createdAt,value
2022-08-24T00:00:37.244Z,0.00
2022-08-24T00:01:37.252Z,0.00
2022-08-24T00:02:37.329Z,0.00
2022-08-24T00:03:37.289Z,0.00
2022-08-24T00:04:37.204Z,0.00
2022-08-24T00:05:37.313Z,0.00
2022-08-24T00:06:37.204Z,0.00
2022-08-24T00:07:37.163Z,0.00
2022-08-24T00:08:37.157Z,0.00
2022-08-24T00:09:37.157Z,0.00
2022-08-24T00:10:37.128Z,0.00
2022-08-24T00:11:37.136Z,0.00
2022-08-24T00:12:37.113Z,0.00
2022-08-24T00:13:39.262Z,0.00
2022-08-24T00:14:37.089Z,0.00
2022-08-24T00:15:37.096Z,0.00
2022-08-24T00:16:37.129Z,0.00
2022-08-24T00:17:37.069Z,0.00
2022-08-24T00:18:37.037Z,0.00
2022-08-24T00:19:37.036Z,0.00
2022-08-24T00:20:37.019Z,0.00
2022-08-24T00:21:37.028Z,0.00
2022-08-24T00:22:36.996Z,0.00
2022-08-24T00:23:36.995Z,0.00
2022-08-24T00:24:36.976Z,0.00
2022-08-24T00:25:36.973Z,0.00
2022-08-24T00:26:36.969Z,0.00
2022-08-24T00:27:36.961Z,0.00
2022-08-24T00:28:36.950Z,0.00
2022-08-24T00:29:37.144Z,0.00
2022-08-24T00:30:36.902Z,0.00
2022-08-24T00:31:36.970Z,0.00
2022-08-24T00:32:36.880Z,0.00
2022-08-24T00:33:36.889Z,0.00
2022-08-24T00:34:36.853Z,0.00
2022-08-24T00:35:36.861Z,0.00
2022-08-24T00:36:36.840Z,0.00
2022-08-24T00:37:36.840Z,0.00
2022-08-24T00:38:36.832Z,0.00
2022-08-24T00:39:36.820Z,0.00
2022-08-24T00:40:36.793Z,0.00
2022-08-24T00:41:36.801Z,0.00
2022-08-24T00:42:36.773Z,0.00
2022-08-24T00:43:36.792Z,0.00
2022-08-24T00:44:36.741Z,0.00
2022-08-24T00:45:36.801Z,0.00
2022-08-24T00:46:36.733Z,0.00
2022-08-24T00:47:36.744Z,0.00
2022-08-24T00:48:36.818Z,0.00
2022-08-24T00:49:36.693Z,0.00
2022-08-24T00:50:36.694Z,0.00
2022-08-24T00:51:36.673Z,0.00
2022-08-24T00:52:36.654Z,0.00
2022-08-24T00:53:36.685Z,0.00
2022-08-24T00:54:36.637Z,0.00
2022-08-24T00:55:36.645Z,0.00
2022-08-24T00:56:36.613Z,0.00
2022-08-24T00:57:36.604Z,0.00
2022-08-24T00:58:36.605Z,0.00
2022-08-24T00:59:36.677Z,0.00
2022-08-24T01:00:36.607Z,0.00
2022-08-24T01:01:36.608Z,0.00
2022-08-24T01:02:36.601Z,0.00
2022-08-24T01:03:36.537Z,0.00
2022-08-24T01:04:36.557Z,0.00
2022-08-24T01:05:36.558Z,0.00
2022-08-24T01:06:36.496Z,0.00
2022-08-24T01:07:36.497Z,0.00
2022-08-24T01:08:36.469Z,0.00
2022-08-24T01:09:36.488Z,0.00
2022-08-24T01:10:36.469Z,0.00
2022-08-24T01:11:36.456Z,0.00
2022-08-24T01:12:36.436Z,0.00
2022-08-24T01:13:36.428Z,0.00
2022-08-24T01:14:36.428Z,0.00
2022-08-24T01:15:36.408Z,0.00
2022-08-24T01:16:36.419Z,0.00
2022-08-24T01:17:38.891Z,0.00
2022-08-24T01:18:36.361Z,0.00
2022-08-24T01:19:36.378Z,0.00
2022-08-24T01:20:36.342Z,0.00
2022-08-24T01:21:36.349Z,0.00
2022-08-24T01:22:36.329Z,0.00
2022-08-24T01:23:36.902Z,0.00
2022-08-24T01:24:36.296Z,0.00
2022-08-24T01:25:36.381Z,0.00
2022-08-24T01:26:36.270Z,0.00
2022-08-24T01:27:36.288Z,0.00
2022-08-24T01:28:37.099Z,0.00
2022-08-24T01:29:36.251Z,0.00
2022-08-24T01:30:36.914Z,0.00
2022-08-24T01:31:36.332Z,0.00
2022-08-24T01:32:36.221Z,0.00
2022-08-24T01:33:36.213Z,0.00
2022-08-24T01:34:36.180Z,0.00
2022-08-24T01:35:36.181Z,0.00
2022-08-24T01:36:36.161Z,0.00
2022-08-24T01:37:36.162Z,0.00
2022-08-24T01:38:36.141Z,0.00
2022-08-24T01:39:36.153Z,0.00
2022-08-24T01:40:36.121Z,0.00
2022-08-24T01:41:36.113Z,0.00
2022-08-24T01:42:36.102Z,0.00
2022-08-24T01:43:37.106Z,0.00
2022-08-24T01:44:36.077Z,0.00
2022-08-24T01:45:36.064Z,0.00
2022-08-24T01:46:36.153Z,0.00
2022-08-24T01:47:36.082Z,0.00
2022-08-24T01:48:36.025Z,0.00
2022-08-24T01:49:36.032Z,0.00
2022-08-24T01:50:36.011Z,0.00
2022-08-24T01:51:36.017Z,0.00
2022-08-24T01:53:01.821Z,0.00
2022-08-24T01:53:36.985Z,0.00
2022-08-24T01:54:35.945Z,0.00
2022-08-24T01:55:35.989Z,0.00
2022-08-24T01:56:35.937Z,0.00
2022-08-24T01:57:35.946Z,0.00
2022-08-24T01:58:35.919Z,0.00
2022-08-24T01:59:35.906Z,0.00
2022-08-24T02:00:35.917Z,0.00
2022-08-24T02:01:35.932Z,0.00
2022-08-24T02:02:35.908Z,0.00
2022-08-24T02:03:35.877Z,0.00
2022-08-24T02:04:35.865Z,0.00
2022-08-24T02:05:35.849Z,0.00
2022-08-24T02:06:35.830Z,0.00
2022-08-24T02:07:35.818Z,0.00
2022-08-24T02:08:35.820Z,0.00
2022-08-24T02:09:35.790Z,0.00
2022-08-24T02:10:35.801Z,0.00
2022-08-24T02:11:35.789Z,0.00
2022-08-24T02:12:35.769Z,0.00
2022-08-24T02:13:35.757Z,0.00
2022-08-24T02:14:35.807Z,0.00
2022-08-24T02:15:35.788Z,0.00
2022-08-24T02:16:35.729Z,0.00
2022-08-24T02:17:35.717Z,0.00
2022-08-24T02:18:35.692Z,0.00
2022-08-24T02:19:35.670Z,0.00
2022-08-24T02:20:35.682Z,0.00
2022-08-24T02:21:35.689Z,0.00
2022-08-24T02:22:35.681Z,0.00
2022-08-24T02:23:35.630Z,0.00
2022-08-24T02:24:35.683Z,0.00
2022-08-24T02:25:35.602Z,0.00
2022-08-24T02:26:35.609Z,0.00
2022-08-24T02:27:35.601Z,0.00
2022-08-24T02:28:35.611Z,0.00
2022-08-24T02:29:35.569Z,0.00
2022-08-24T02:30:35.586Z,0.00
2022-08-24T02:31:35.578Z,0.00
2022-08-24T02:32:35.542Z,0.00
2022-08-24T02:33:35.514Z,0.00
2022-08-24T02:34:35.522Z,0.00
2022-08-24T02:35:35.494Z,0.00
2022-08-24T02:36:35.514Z,0.00
2022-08-24T02:37:35.497Z,0.00
2022-08-24T02:38:36.474Z,0.00
2022-08-24T02:39:35.461Z,0.00
2022-08-24T02:40:35.441Z,0.00
2022-08-24T02:41:35.428Z,0.00
2022-08-24T02:42:35.434Z,0.00
2022-08-24T02:43:35.415Z,0.00
2022-08-24T02:44:35.407Z,0.00
2022-08-24T02:45:35.395Z,0.00
2022-08-24T02:46:35.446Z,0.00
2022-08-24T02:47:38.777Z,0.00
2022-08-24T02:48:35.374Z,0.00
2022-08-24T02:49:35.346Z,0.00
2022-08-24T02:50:35.347Z,0.00
2022-08-24T02:51:42.274Z,0.00
2022-08-24T02:52:36.325Z,0.00
2022-08-24T02:53:35.314Z,0.00
2022-08-24T02:54:35.546Z,0.00
2022-08-24T02:55:35.266Z,0.00
2022-08-24T02:56:35.286Z,0.00
2022-08-24T02:57:35.274Z,0.00
2022-08-24T02:58:35.258Z,0.00
2022-08-24T02:59:35.226Z,0.00
2022-08-24T03:00:35.226Z,0.00
2022-08-24T03:01:35.267Z,0.00
2022-08-24T03:02:35.304Z,0.00
2022-08-24T03:03:35.192Z,0.00
2022-08-24T03:04:35.190Z,0.00
2022-08-24T03:05:35.158Z,0.00
2022-08-24T03:06:35.150Z,0.00
2022-08-24T03:07:35.158Z,0.00
2022-08-24T03:08:35.635Z,0.00
2022-08-24T03:09:35.118Z,0.00
2022-08-24T03:10:35.121Z,0.00
2022-08-24T03:11:35.092Z,0.00
2022-08-24T03:12:35.092Z,0.00
2022-08-24T03:13:35.078Z,0.00
2022-08-24T03:14:35.082Z,0.00
2022-08-24T03:15:35.081Z,0.00
2022-08-24T03:16:35.051Z,0.00
2022-08-24T03:17:35.031Z,0.00
2022-08-24T03:18:35.072Z,0.00
2022-08-24T03:19:35.010Z,0.00
2022-08-24T03:20:35.012Z,0.00
2022-08-24T03:21:34.974Z,0.00
2022-08-24T03:22:34.982Z,0.00
2022-08-24T03:23:34.958Z,0.00
2022-08-24T03:24:34.972Z,0.00
2022-08-24T03:25:34.942Z,0.00
2022-08-24T03:26:34.951Z,0.00
2022-08-24T03:27:34.923Z,0.00
2022-08-24T03:28:34.905Z,0.00
2022-08-24T03:29:34.882Z,0.00
2022-08-24T03:30:34.982Z,0.00
2022-08-24T03:31:34.904Z,0.00
2022-08-24T03:32:34.900Z,0.00
2022-08-24T03:33:34.854Z,0.00
2022-08-24T03:34:34.847Z,0.00
2022-08-24T03:35:34.822Z,0.00
2022-08-24T03:36:34.843Z,0.00
2022-08-24T03:37:34.803Z,0.00
2022-08-24T03:38:34.807Z,0.00
2022-08-24T03:39:34.786Z,0.00
2022-08-24T03:40:34.811Z,0.00
2022-08-24T03:41:35.360Z,0.00
2022-08-24T03:42:34.776Z,0.00
2022-08-24T03:43:34.738Z,0.00
2022-08-24T03:44:34.747Z,0.00
2022-08-24T03:45:34.725Z,0.00
2022-08-24T03:46:34.738Z,0.00
2022-08-24T03:47:34.722Z,0.00
2022-08-24T03:48:34.718Z,0.00
2022-08-24T03:49:34.692Z,0.00
2022-08-24T03:50:34.671Z,0.00
2022-08-24T03:51:34.656Z,0.00
2022-08-24T03:52:34.627Z,0.00
2022-08-24T03:53:34.635Z,0.00
2022-08-24T03:54:34.620Z,0.00
2022-08-24T03:55:34.588Z,0.00
2022-08-24T03:56:34.600Z,0.00
2022-08-24T03:57:34.567Z,0.00
2022-08-24T03:58:34.599Z,0.00
2022-08-24T03:59:34.551Z,0.00
2022-08-24T04:00:35.568Z,0.00
2022-08-24T04:01:34.616Z,0.00
2022-08-24T04:02:34.534Z,0.00
2022-08-24T04:03:34.551Z,0.00
2022-08-24T04:04:34.523Z,0.00
2022-08-24T04:05:34.943Z,0.00
2022-08-24T04:06:34.479Z,0.00
2022-08-24T04:07:34.452Z,0.00
2022-08-24T04:08:34.481Z,0.00
2022-08-24T04:09:34.453Z,0.00
2022-08-24T04:10:34.439Z,0.00
2022-08-24T04:11:37.351Z,0.00
2022-08-24T04:12:35.438Z,0.00
2022-08-24T04:13:34.413Z,0.00
2022-08-24T04:14:34.752Z,0.00
2022-08-24T04:15:34.384Z,0.00
2022-08-24T04:16:34.423Z,0.00
2022-08-24T04:17:34.352Z,0.00
2022-08-24T04:18:34.392Z,0.00
2022-08-24T04:19:34.324Z,0.00
2022-08-24T04:20:34.364Z,0.00
2022-08-24T04:21:35.283Z,0.00
2022-08-24T04:22:34.455Z,0.00
2022-08-24T04:23:46.611Z,0.00
2022-08-24T04:24:35.284Z,0.00
2022-08-24T04:25:34.291Z,0.00
2022-08-24T04:26:44.663Z,0.00
2022-08-24T04:27:35.244Z,0.00
2022-08-24T04:28:34.232Z,0.00
2022-08-24T04:29:34.203Z,0.00
2022-08-24T04:30:34.324Z,0.00
2022-08-24T04:31:34.251Z,0.00
2022-08-24T04:32:34.196Z,0.00
2022-08-24T04:33:34.164Z,0.00
2022-08-24T04:34:34.184Z,0.00
2022-08-24T04:35:34.144Z,0.00
2022-08-24T04:36:34.144Z,0.00
2022-08-24T04:37:34.130Z,0.00
2022-08-24T04:38:34.136Z,0.00
2022-08-24T04:39:34.096Z,0.00
2022-08-24T04:40:34.096Z,0.00
2022-08-24T04:41:34.334Z,0.00
2022-08-24T04:42:34.075Z,5.62
2022-08-24T04:43:34.069Z,5.62
2022-08-24T04:44:34.053Z,5.62
2022-08-24T04:45:34.072Z,5.62
2022-08-24T04:46:34.056Z,5.62
2022-08-24T04:47:34.035Z,5.62
2022-08-24T04:48:34.008Z,5.62
2022-08-24T04:49:33.977Z,5.62
2022-08-24T04:50:34.008Z,5.62
2022-08-24T04:51:36.497Z,5.62
2022-08-24T04:52:33.985Z,5.62
2022-08-24T04:53:33.949Z,5.62
2022-08-24T04:54:33.960Z,5.62
2022-08-24T04:55:33.928Z,5.62
2022-08-24T04:56:33.920Z,5.62
2022-08-24T04:57:33.908Z,5.62
2022-08-24T04:58:33.901Z,5.62
2022-08-24T04:59:33.874Z,11.25
2022-08-24T05:00:33.922Z,11.25
2022-08-24T05:01:33.857Z,11.25
2022-08-24T05:02:38.194Z,11.25
2022-08-24T05:03:34.829Z,11.25
2022-08-24T05:04:33.822Z,11.25
2022-08-24T05:05:33.809Z,11.25
2022-08-24T05:06:33.817Z,11.25
2022-08-24T05:07:33.802Z,11.25
2022-08-24T05:08:33.789Z,11.25
2022-08-24T05:09:33.771Z,11.25
2022-08-24T05:10:33.946Z,11.25
2022-08-24T05:11:33.742Z,11.25
2022-08-24T05:12:33.744Z,11.25
2022-08-24T05:13:33.722Z,11.25
2022-08-24T05:14:33.742Z,11.25
2022-08-24T05:15:33.690Z,11.25
2022-08-24T05:16:33.773Z,11.25
2022-08-24T05:17:33.682Z,11.25
2022-08-24T05:18:33.674Z,16.88
2022-08-24T05:19:33.642Z,16.88
2022-08-24T05:20:33.654Z,16.88
2022-08-24T05:21:33.629Z,16.88
2022-08-24T05:22:33.646Z,16.88
2022-08-24T05:23:33.601Z,16.88
2022-08-24T05:24:33.602Z,16.88
2022-08-24T05:25:33.598Z,16.88
2022-08-24T05:26:33.574Z,16.88
2022-08-24T05:27:33.614Z,16.88
2022-08-24T05:28:33.555Z,16.88
2022-08-24T05:29:33.541Z,16.88
2022-08-24T05:30:33.554Z,16.88
2022-08-24T05:31:33.597Z,16.88
2022-08-24T05:32:33.506Z,16.88
2022-08-24T05:33:33.506Z,16.88
2022-08-24T05:34:33.846Z,16.88
2022-08-24T05:35:33.474Z,16.88
2022-08-24T05:36:33.466Z,16.88
2022-08-24T05:37:33.458Z,16.88
2022-08-24T05:38:33.439Z,16.88
2022-08-24T05:39:33.420Z,16.88
2022-08-24T05:40:33.625Z,22.50
2022-08-24T05:41:33.399Z,22.50
2022-08-24T05:42:33.415Z,22.50
2022-08-24T05:43:33.368Z,22.50
2022-08-24T05:44:33.380Z,22.50
2022-08-24T05:45:33.375Z,22.50
2022-08-24T05:46:33.413Z,22.50
2022-08-24T05:47:33.386Z,22.50
2022-08-24T05:48:33.338Z,22.50
2022-08-24T05:49:33.319Z,22.50
2022-08-24T05:50:33.298Z,22.50
2022-08-24T05:51:33.290Z,22.50
2022-08-24T05:52:33.302Z,22.50
2022-08-24T05:53:33.258Z,22.50
2022-08-24T05:54:33.567Z,22.50
2022-08-24T05:55:33.238Z,22.50
2022-08-24T05:56:33.251Z,22.50
2022-08-24T05:57:33.240Z,22.50
2022-08-24T05:58:33.220Z,22.50
2022-08-24T05:59:33.238Z,22.50
2022-08-24T06:00:33.198Z,22.50
2022-08-24T06:01:33.269Z,22.50
2022-08-24T06:02:33.272Z,22.50
2022-08-24T06:03:33.162Z,22.50
2022-08-24T06:04:33.150Z,22.50
2022-08-24T06:05:33.120Z,22.50
2022-08-24T06:06:33.151Z,28.12
2022-08-24T06:07:33.131Z,28.12
2022-08-24T06:08:33.131Z,28.12
2022-08-24T06:09:33.112Z,28.12
2022-08-24T06:10:36.758Z,28.12
2022-08-24T06:11:33.075Z,28.12
2022-08-24T06:12:33.063Z,28.12
2022-08-24T06:13:33.083Z,28.12
2022-08-24T06:14:33.032Z,28.12
2022-08-24T06:15:33.036Z,28.12
2022-08-24T06:16:33.026Z,28.12
2022-08-24T06:17:33.163Z,28.12
2022-08-24T06:18:32.991Z,28.12
2022-08-24T06:19:32.997Z,28.12
2022-08-24T06:20:32.964Z,28.12
2022-08-24T06:21:32.976Z,28.12
2022-08-24T06:22:32.963Z,28.12
2022-08-24T06:23:32.944Z,28.12
2022-08-24T06:24:32.928Z,28.12
2022-08-24T06:25:32.923Z,28.12
2022-08-24T06:26:32.896Z,28.12
2022-08-24T06:27:32.884Z,28.12
2022-08-24T06:28:32.883Z,28.12
2022-08-24T06:29:32.878Z,28.12
2022-08-24T06:30:32.855Z,28.12
2022-08-24T06:31:39.409Z,28.12
2022-08-24T06:32:33.828Z,28.12
2022-08-24T06:33:32.828Z,28.12
2022-08-24T06:34:32.807Z,33.75
2022-08-24T06:35:32.807Z,33.75
2022-08-24T06:36:32.788Z,33.75
2022-08-24T06:37:32.787Z,33.75
2022-08-24T06:38:32.816Z,33.75
2022-08-24T06:39:32.767Z,33.75
2022-08-24T06:40:32.851Z,33.75
2022-08-24T06:41:32.743Z,33.75
2022-08-24T06:42:32.727Z,33.75
2022-08-24T06:43:33.196Z,33.75
2022-08-24T06:44:32.700Z,33.75
2022-08-24T06:45:32.689Z,33.75
2022-08-24T06:46:33.243Z,33.75
2022-08-24T06:47:32.668Z,33.75
2022-08-24T06:48:32.650Z,33.75
2022-08-24T06:49:32.660Z,33.75
2022-08-24T06:50:32.620Z,33.75
2022-08-24T06:51:32.635Z,33.75
2022-08-24T06:52:32.628Z,33.75
2022-08-24T06:53:32.600Z,33.75
2022-08-24T06:54:32.581Z,33.75
2022-08-24T06:55:32.579Z,33.75
2022-08-24T06:56:32.563Z,33.75
2022-08-24T06:57:32.574Z,33.75
2022-08-24T06:58:32.538Z,33.75
2022-08-24T06:59:32.540Z,33.75
2022-08-24T07:00:32.532Z,33.75
2022-08-24T07:01:32.585Z,33.75
2022-08-24T07:02:32.497Z,33.75
2022-08-24T07:03:32.488Z,33.75
2022-08-24T07:04:32.508Z,33.75
2022-08-24T07:05:32.513Z,33.75
2022-08-24T07:06:32.440Z,33.75
2022-08-24T07:07:32.441Z,33.75
2022-08-24T07:08:32.433Z,33.75
2022-08-24T07:09:32.425Z,33.75
2022-08-24T07:10:32.408Z,39.38
2022-08-24T07:11:32.404Z,39.38
2022-08-24T07:12:32.372Z,39.38
2022-08-24T07:13:32.384Z,39.38
2022-08-24T07:14:32.425Z,39.38
2022-08-24T07:15:32.432Z,39.38
2022-08-24T07:16:32.334Z,39.38
2022-08-24T07:17:32.345Z,39.38
2022-08-24T07:18:32.316Z,39.38
2022-08-24T07:19:32.304Z,39.38
2022-08-24T07:20:32.313Z,39.38
2022-08-24T07:21:32.295Z,33.75
2022-08-24T07:22:32.257Z,39.38
2022-08-24T07:23:41.072Z,39.38
2022-08-24T07:24:33.266Z,39.38
2022-08-24T07:25:32.310Z,39.38
2022-08-24T07:26:32.226Z,39.38
2022-08-24T07:27:32.225Z,39.38
2022-08-24T07:28:32.279Z,39.38
2022-08-24T07:29:47.206Z,39.38
2022-08-24T07:30:33.205Z,39.38
2022-08-24T07:31:35.380Z,39.38
2022-08-24T07:32:32.158Z,39.38
2022-08-24T07:33:32.158Z,39.38
2022-08-24T07:34:32.126Z,39.38
2022-08-24T07:35:32.138Z,39.38
2022-08-24T07:36:32.128Z,45.00
2022-08-24T07:37:41.119Z,45.00
2022-08-24T07:38:33.090Z,45.00
2022-08-24T07:39:32.086Z,45.00
2022-08-24T07:40:36.515Z,45.00
2022-08-24T07:41:43.360Z,45.00
2022-08-24T07:42:33.083Z,45.00
2022-08-24T07:43:32.338Z,45.00
2022-08-24T07:44:32.030Z,45.00
2022-08-24T07:45:32.051Z,45.00
2022-08-24T07:46:32.036Z,50.62
2022-08-24T07:47:39.026Z,50.62
2022-08-24T07:48:32.971Z,50.62
2022-08-24T07:49:37.271Z,50.62
2022-08-24T07:50:32.953Z,50.62
2022-08-24T07:52:31.954Z,45.00
2022-08-24T07:53:37.881Z,45.00
2022-08-24T07:54:32.903Z,45.00
2022-08-24T07:55:31.914Z,45.00
2022-08-24T07:56:31.892Z,45.00
2022-08-24T07:57:31.883Z,45.00
2022-08-24T07:58:31.895Z,45.00
2022-08-24T07:59:31.862Z,45.00
2022-08-24T08:00:31.843Z,45.00
2022-08-24T08:01:31.875Z,45.00
2022-08-24T08:02:35.009Z,39.38
2022-08-24T08:03:32.683Z,39.38
2022-08-24T08:04:31.816Z,39.38
2022-08-24T08:05:31.803Z,39.38
2022-08-24T08:06:31.787Z,39.38
2022-08-24T08:07:31.787Z,45.00
2022-08-24T08:08:31.755Z,39.38
2022-08-24T08:09:31.757Z,45.00
2022-08-24T08:10:31.735Z,45.00
2022-08-24T08:11:31.727Z,45.00
2022-08-24T08:12:31.706Z,39.38
2022-08-24T08:13:31.734Z,39.38
2022-08-24T08:14:31.707Z,39.38
2022-08-24T08:15:31.753Z,39.38
2022-08-24T08:16:31.778Z,39.38
2022-08-24T08:17:31.667Z,39.38
2022-08-24T08:18:31.648Z,39.38
2022-08-24T08:19:31.692Z,39.38
2022-08-24T08:20:31.639Z,45.00
2022-08-24T08:21:31.621Z,45.00
2022-08-24T08:22:31.619Z,45.00
2022-08-24T08:23:31.599Z,45.00
2022-08-24T08:24:31.595Z,45.00
2022-08-24T08:25:31.580Z,50.62
2022-08-24T08:26:31.560Z,50.62
2022-08-24T08:27:31.597Z,50.62
2022-08-24T08:28:35.582Z,50.62
2022-08-24T08:29:31.534Z,50.62
2022-08-24T08:30:31.542Z,50.62
2022-08-24T08:31:31.585Z,45.00
2022-08-24T08:32:31.493Z,45.00
2022-08-24T08:33:31.485Z,50.62
2022-08-24T08:34:31.630Z,50.62
2022-08-24T08:35:31.494Z,50.62
2022-08-24T08:36:31.463Z,50.62
2022-08-24T08:37:31.517Z,45.00
2022-08-24T08:38:31.431Z,45.00
2022-08-24T08:39:31.411Z,45.00
2022-08-24T08:40:31.478Z,45.00
2022-08-24T08:41:31.392Z,50.62
2022-08-24T08:42:31.373Z,50.62
2022-08-24T08:43:31.380Z,50.62
2022-08-24T08:44:31.354Z,56.25
2022-08-24T08:45:31.355Z,56.25
2022-08-24T08:46:31.358Z,50.62
2022-08-24T08:47:31.335Z,45.00
2022-08-24T08:48:31.316Z,50.62
2022-08-24T08:49:31.315Z,50.62
2022-08-24T08:50:31.287Z,45.00
2022-08-24T08:51:31.324Z,45.00
2022-08-24T08:52:31.269Z,45.00
2022-08-24T08:53:31.356Z,45.00
2022-08-24T08:54:31.238Z,50.62
2022-08-24T08:55:31.255Z,45.00
2022-08-24T08:56:31.218Z,50.62
2022-08-24T08:57:31.247Z,50.62
2022-08-24T08:58:31.209Z,56.25
2022-08-24T08:59:31.196Z,56.25
2022-08-24T09:00:31.187Z,61.88
2022-08-24T09:01:32.657Z,61.88
2022-08-24T09:02:31.168Z,61.88
2022-08-24T09:03:31.168Z,61.88
2022-08-24T09:04:31.180Z,61.88
2022-08-24T09:05:31.128Z,61.88
2022-08-24T09:06:31.107Z,61.88
2022-08-24T09:07:31.157Z,61.88
2022-08-24T09:08:31.081Z,67.50
2022-08-24T09:09:34.818Z,67.50
2022-08-24T09:10:31.067Z,67.50
2022-08-24T09:11:31.144Z,67.50
2022-08-24T09:12:31.119Z,67.50
2022-08-24T09:13:31.051Z,67.50
2022-08-24T09:14:31.021Z,67.50
2022-08-24T09:15:31.035Z,67.50
2022-08-24T09:16:31.029Z,67.50
2022-08-24T09:17:31.004Z,67.50
2022-08-24T09:18:31.018Z,67.50
2022-08-24T09:19:31.844Z,67.50
2022-08-24T09:20:30.952Z,67.50
2022-08-24T09:21:30.951Z,67.50
2022-08-24T09:22:30.931Z,67.50
2022-08-24T09:23:30.939Z,67.50
2022-08-24T09:24:30.924Z,67.50
2022-08-24T09:25:30.904Z,67.50
2022-08-24T09:26:30.895Z,61.88
2022-08-24T09:27:30.895Z,67.50
2022-08-24T09:28:30.870Z,73.12
2022-08-24T09:29:30.875Z,67.50
2022-08-24T09:30:30.888Z,67.50
2022-08-24T09:32:30.838Z,67.50
2022-08-24T09:33:30.820Z,67.50
2022-08-24T09:34:30.826Z,67.50
2022-08-24T09:35:30.802Z,67.50
2022-08-24T09:36:30.777Z,67.50
2022-08-24T09:37:30.781Z,67.50
2022-08-24T09:38:30.764Z,67.50
2022-08-24T09:39:30.777Z,67.50
2022-08-24T09:40:30.814Z,67.50
2022-08-24T09:41:30.729Z,67.50
2022-08-24T09:42:30.721Z,67.50
2022-08-24T09:43:30.708Z,67.50
2022-08-24T09:44:30.712Z,67.50
2022-08-24T09:45:30.702Z,67.50
2022-08-24T09:46:30.726Z,67.50
2022-08-24T09:47:30.670Z,67.50
2022-08-24T09:48:30.662Z,67.50
2022-08-24T09:49:30.641Z,67.50
2022-08-24T09:50:30.661Z,67.50
2022-08-24T09:51:30.621Z,67.50
2022-08-24T09:52:30.601Z,67.50
2022-08-24T09:53:30.613Z,67.50
2022-08-24T09:54:30.593Z,67.50
2022-08-24T09:55:30.621Z,67.50
2022-08-24T09:56:30.566Z,67.50
2022-08-24T09:57:50.441Z,67.50
2022-08-24T09:58:31.540Z,67.50
2022-08-24T09:59:30.533Z,67.50
2022-08-24T10:00:30.545Z,67.50
2022-08-24T10:01:30.624Z,67.50
2022-08-24T10:02:30.528Z,67.50
2022-08-24T10:03:36.245Z,67.50
2022-08-24T10:04:31.578Z,67.50
2022-08-24T10:05:34.796Z,67.50
2022-08-24T10:06:31.457Z,67.50
2022-08-24T10:07:30.445Z,67.50
2022-08-24T10:08:30.438Z,73.12
2022-08-24T10:09:30.445Z,73.12
2022-08-24T10:10:30.409Z,73.12
2022-08-24T10:11:30.429Z,73.12
2022-08-24T10:12:30.469Z,73.12
2022-08-24T10:13:30.398Z,73.12
2022-08-24T10:14:30.381Z,73.12
2022-08-24T10:15:30.385Z,73.12
2022-08-24T10:16:30.372Z,73.12
2022-08-24T10:17:30.347Z,73.12
2022-08-24T10:18:34.653Z,73.12
2022-08-24T10:19:30.320Z,73.12
2022-08-24T10:20:30.309Z,73.12
2022-08-24T10:21:30.313Z,73.12
2022-08-24T10:22:30.307Z,73.12
2022-08-24T10:23:30.270Z,73.12
2022-08-24T10:24:30.262Z,73.12
2022-08-24T10:25:30.281Z,73.12
2022-08-24T10:26:30.241Z,73.12
2022-08-24T10:27:30.242Z,73.12
2022-08-24T10:28:30.222Z,73.12
2022-08-24T10:29:30.213Z,73.12
2022-08-24T10:30:30.202Z,73.12
2022-08-24T10:31:30.211Z,73.12
2022-08-24T10:32:30.402Z,73.12
2022-08-24T10:33:30.166Z,73.12
2022-08-24T10:34:30.166Z,73.12
2022-08-24T10:35:30.153Z,73.12
2022-08-24T10:36:30.138Z,73.12
2022-08-24T10:37:30.179Z,73.12
2022-08-24T10:38:30.125Z,73.12
2022-08-24T10:39:30.345Z,73.12
2022-08-24T10:40:30.222Z,73.12
2022-08-24T10:41:30.078Z,73.12
2022-08-24T10:42:30.097Z,73.12
2022-08-24T10:43:30.065Z,73.12
2022-08-24T10:44:30.057Z,73.12
2022-08-24T10:45:30.133Z,73.12
2022-08-24T10:46:30.031Z,78.75
2022-08-24T10:47:30.159Z,78.75
2022-08-24T10:48:30.051Z,78.75
2022-08-24T10:49:30.004Z,78.75
2022-08-24T10:50:31.045Z,78.75
2022-08-24T10:51:29.969Z,78.75
2022-08-24T10:52:29.962Z,78.75
2022-08-24T10:53:29.954Z,78.75
2022-08-24T10:54:29.970Z,78.75
2022-08-24T10:55:29.930Z,78.75
2022-08-24T10:56:29.922Z,78.75
2022-08-24T10:57:29.910Z,78.75
2022-08-24T10:58:29.914Z,78.75
2022-08-24T10:59:29.893Z,78.75
2022-08-24T11:00:29.902Z,78.75
2022-08-24T11:01:29.934Z,78.75
2022-08-24T11:02:29.924Z,78.75
2022-08-24T11:03:29.843Z,78.75
2022-08-24T11:04:29.846Z,78.75
2022-08-24T11:05:29.818Z,78.75
2022-08-24T11:06:29.834Z,78.75
2022-08-24T11:07:29.806Z,84.38
2022-08-24T11:08:29.828Z,84.38
2022-08-24T11:09:29.767Z,84.38
2022-08-24T11:10:29.805Z,84.38
2022-08-24T11:11:29.757Z,84.38
2022-08-24T11:12:29.746Z,84.38
2022-08-24T11:13:29.730Z,84.38
2022-08-24T11:14:30.498Z,84.38
2022-08-24T11:15:29.710Z,84.38
2022-08-24T11:16:29.755Z,78.75
2022-08-24T11:17:29.690Z,78.75
2022-08-24T11:18:29.690Z,84.38
2022-08-24T11:19:29.669Z,84.38
2022-08-24T11:20:29.670Z,84.38
2022-08-24T11:21:29.802Z,84.38
2022-08-24T11:22:29.650Z,84.38
2022-08-24T11:23:31.720Z,84.38
2022-08-24T11:24:29.622Z,84.38
2022-08-24T11:25:29.643Z,84.38
2022-08-24T11:26:29.612Z,90.00
2022-08-24T11:27:29.602Z,90.00
2022-08-24T11:28:29.614Z,90.00
2022-08-24T11:29:29.565Z,90.00
2022-08-24T11:30:29.590Z,90.00
2022-08-24T11:31:32.690Z,90.00
2022-08-24T11:32:30.583Z,90.00
2022-08-24T11:33:29.523Z,67.50
2022-08-24T11:34:29.516Z,67.50
2022-08-24T11:35:29.503Z,73.12
2022-08-24T11:36:29.499Z,84.38
2022-08-24T11:37:30.847Z,73.12
2022-08-24T11:38:29.467Z,78.75
2022-08-24T11:39:29.462Z,78.75
2022-08-24T11:40:29.604Z,78.75
2022-08-24T11:41:29.435Z,78.75
2022-08-24T11:42:30.031Z,78.75
2022-08-24T11:43:29.418Z,78.75
2022-08-24T11:44:29.408Z,78.75
2022-08-24T11:45:29.399Z,78.75
2022-08-24T11:46:29.423Z,78.75
2022-08-24T11:47:29.407Z,78.75
2022-08-24T11:48:29.946Z,78.75
2022-08-24T11:49:29.348Z,78.75
2022-08-24T11:50:29.353Z,78.75
2022-08-24T11:51:29.350Z,78.75
2022-08-24T11:52:29.339Z,78.75
2022-08-24T11:53:29.316Z,78.75
2022-08-24T11:54:29.311Z,78.75
2022-08-24T11:55:30.670Z,78.75
2022-08-24T11:56:30.291Z,78.75
2022-08-24T11:57:29.288Z,61.88
2022-08-24T11:58:29.283Z,73.12
2022-08-24T11:59:29.244Z,78.75
2022-08-24T12:00:29.255Z,73.12
2022-08-24T12:01:29.281Z,73.12
2022-08-24T12:02:29.501Z,73.12
2022-08-24T12:03:29.203Z,73.12
2022-08-24T12:04:29.215Z,73.12
2022-08-24T12:05:29.183Z,67.50
2022-08-24T12:06:32.182Z,67.50
2022-08-24T12:07:29.175Z,67.50
2022-08-24T12:08:29.155Z,67.50
2022-08-24T12:09:29.143Z,67.50
2022-08-24T12:10:32.672Z,73.12
2022-08-24T12:11:29.114Z,73.12
2022-08-24T12:12:29.127Z,67.50
2022-08-24T12:13:29.098Z,67.50
2022-08-24T12:14:29.098Z,67.50
2022-08-24T12:15:29.078Z,67.50
2022-08-24T12:16:29.146Z,67.50
2022-08-24T12:17:29.055Z,67.50
2022-08-24T12:18:29.370Z,67.50
2022-08-24T12:19:29.063Z,67.50
2022-08-24T12:20:29.078Z,67.50
2022-08-24T12:21:29.019Z,73.12
2022-08-24T12:22:29.010Z,67.50
2022-08-24T12:23:29.010Z,73.12
2022-08-24T12:24:29.025Z,67.50
2022-08-24T12:25:28.970Z,67.50
2022-08-24T12:26:28.983Z,73.12
2022-08-24T12:27:28.942Z,84.38
2022-08-24T12:28:28.951Z,84.38
2022-08-24T12:29:28.931Z,84.38
2022-08-24T12:30:28.922Z,84.38
2022-08-24T12:31:28.949Z,84.38
2022-08-24T12:32:28.912Z,84.38
2022-08-24T12:33:28.910Z,84.38
2022-08-24T12:34:28.872Z,84.38
2022-08-24T12:35:28.854Z,84.38
2022-08-24T12:36:28.859Z,84.38
2022-08-24T12:37:28.844Z,84.38
2022-08-24T12:38:28.837Z,84.38
2022-08-24T12:39:28.825Z,84.38
2022-08-24T12:40:28.841Z,84.38
2022-08-24T12:41:29.416Z,84.38
2022-08-24T12:42:28.797Z,84.38
2022-08-24T12:43:28.788Z,84.38
2022-08-24T12:44:28.790Z,84.38
2022-08-24T12:45:28.756Z,84.38
2022-08-24T12:46:28.787Z,84.38
2022-08-24T12:47:28.760Z,84.38
2022-08-24T12:48:28.735Z,84.38
2022-08-24T12:49:28.720Z,84.38
2022-08-24T12:50:28.708Z,84.38
2022-08-24T12:51:28.701Z,84.38
2022-08-24T12:52:28.680Z,84.38
2022-08-24T12:53:30.136Z,84.38
2022-08-24T12:54:28.689Z,84.38
2022-08-24T12:55:28.663Z,84.38
2022-08-24T12:56:28.676Z,84.38
2022-08-24T12:57:28.629Z,84.38
2022-08-24T12:58:35.055Z,84.38
2022-08-24T12:59:29.621Z,84.38
2022-08-24T13:00:28.657Z,84.38
2022-08-24T13:01:29.441Z,84.38
2022-08-24T13:02:28.606Z,84.38
2022-08-24T13:03:28.564Z,84.38
2022-08-24T13:04:28.557Z,84.38