createdAt,value
2023-03-15T00:00:56.573Z,6.43
2023-03-15T00:02:58.721Z,3.92
2023-03-15T00:05:01.367Z,4.32
2023-03-15T00:07:04.915Z,4.20
2023-03-15T00:09:07.099Z,3.88
2023-03-15T00:11:09.869Z,4.80
2023-03-15T00:13:13.322Z,5.90
2023-03-15T00:15:15.923Z,6.25
2023-03-15T00:17:18.015Z,6.72
2023-03-15T00:19:21.269Z,4.45
2023-03-15T00:21:24.478Z,4.45
2023-03-15T00:23:27.110Z,8.30
2023-03-15T00:25:30.058Z,5.68
2023-03-15T00:27:32.385Z,6.93
2023-03-15T00:29:34.926Z,5.65
2023-03-15T00:31:37.279Z,5.15
2023-03-15T00:33:39.746Z,5.03
2023-03-15T00:35:43.796Z,4.13
2023-03-15T00:37:46.867Z,5.35
2023-03-15T00:39:49.304Z,7.10
2023-03-15T00:41:57.238Z,5.45
2023-03-15T00:44:00.367Z,6.80
2023-03-15T00:46:04.754Z,7.65
2023-03-15T00:48:07.167Z,6.35
2023-03-15T00:50:10.525Z,7.45
2023-03-15T00:52:13.069Z,7.70
2023-03-15T00:54:15.410Z,6.85
2023-03-15T00:56:21.863Z,6.45
2023-03-15T00:58:26.459Z,10.75
2023-03-15T01:00:29.799Z,7.47
2023-03-15T01:02:32.115Z,8.02
2023-03-15T01:04:36.114Z,9.45
2023-03-15T01:06:38.699Z,6.25
2023-03-15T01:08:41.557Z,6.45
2023-03-15T01:10:43.869Z,7.22
2023-03-15T01:12:46.285Z,6.85
2023-03-15T01:14:48.616Z,8.43
2023-03-15T01:16:51.805Z,7.90
2023-03-15T01:18:54.528Z,8.90
2023-03-15T01:20:57.419Z,6.63
2023-03-15T01:23:00.179Z,7.68
2023-03-15T01:25:02.732Z,6.90
2023-03-15T01:27:05.121Z,11.43
2023-03-15T01:29:08.302Z,7.07
2023-03-15T01:31:26.505Z,6.85
2023-03-15T01:33:29.551Z,6.75
2023-03-15T01:35:32.324Z,10.55
2023-03-15T01:37:35.442Z,6.82
2023-03-15T01:39:38.167Z,8.02
2023-03-15T01:41:40.401Z,9.60
2023-03-15T01:43:47.583Z,8.02
2023-03-15T01:45:59.968Z,7.18
2023-03-15T01:48:03.485Z,8.27
2023-03-15T01:50:11.903Z,7.28
2023-03-15T01:52:21.705Z,7.25
2023-03-15T01:54:40.205Z,6.03
2023-03-15T01:56:48.266Z,7.75
2023-03-15T01:58:53.097Z,13.25
2023-03-15T02:00:56.740Z,5.75
2023-03-15T02:03:15.092Z,9.45
2023-03-15T02:05:29.171Z,9.70
2023-03-15T02:07:35.194Z,7.47
2023-03-15T02:09:42.711Z,7.28
2023-03-15T02:11:45.424Z,7.78
2023-03-15T02:13:49.822Z,6.00
2023-03-15T02:15:53.745Z,9.15
2023-03-15T02:18:11.618Z,9.32
2023-03-15T02:20:27.772Z,10.07
2023-03-15T02:22:59.490Z,11.80
2023-03-15T02:25:08.265Z,5.60
2023-03-15T02:27:11.264Z,5.57
2023-03-15T02:29:14.673Z,6.05
2023-03-15T02:31:18.280Z,6.72
2023-03-15T02:33:34.410Z,5.88
2023-03-15T02:35:36.777Z,10.48
2023-03-15T02:37:38.987Z,7.95
2023-03-15T02:39:41.185Z,5.85
2023-03-15T02:41:48.505Z,5.78
2023-03-15T02:43:54.511Z,8.02
2023-03-15T02:45:57.057Z,7.70
2023-03-15T02:48:02.142Z,7.63
2023-03-15T02:50:05.548Z,5.88
2023-03-15T02:52:08.699Z,7.38
2023-03-15T02:54:11.080Z,5.35
2023-03-15T02:56:14.579Z,9.40
2023-03-15T02:58:24.044Z,6.68
2023-03-15T03:00:26.482Z,6.95
2023-03-15T03:02:29.339Z,7.28
2023-03-15T03:04:31.758Z,6.20
2023-03-15T03:06:37.066Z,5.35
2023-03-15T03:08:41.258Z,7.03
2023-03-15T03:10:50.357Z,3.67
2023-03-15T03:12:53.817Z,6.63
2023-03-15T03:15:05.024Z,7.85
2023-03-15T03:17:07.438Z,8.45
2023-03-15T03:19:12.968Z,7.65
2023-03-15T03:21:17.295Z,6.45
2023-03-15T03:23:19.836Z,7.25
2023-03-15T03:25:27.484Z,8.18
2023-03-15T03:27:30.351Z,8.32
2023-03-15T03:29:35.221Z,4.28
2023-03-15T03:31:39.767Z,4.25
2023-03-15T03:33:42.266Z,8.10
2023-03-15T03:35:44.788Z,4.28
2023-03-15T03:37:47.702Z,7.20
2023-03-15T03:39:58.754Z,5.85
2023-03-15T03:42:01.427Z,5.35
2023-03-15T03:44:04.430Z,5.53
2023-03-15T03:46:07.515Z,6.70
2023-03-15T03:48:14.333Z,6.47
2023-03-15T03:50:16.848Z,5.28
2023-03-15T03:52:19.466Z,4.15
2023-03-15T03:54:23.882Z,4.65
2023-03-15T03:56:26.235Z,5.20
2023-03-15T03:58:28.490Z,4.78
2023-03-15T04:00:36.338Z,8.10
2023-03-15T04:02:42.839Z,4.43
2023-03-15T04:04:45.993Z,5.82
2023-03-15T04:06:54.780Z,7.20
2023-03-15T04:09:04.454Z,5.30
2023-03-15T04:11:17.857Z,8.25
2023-03-15T04:13:26.555Z,6.18
2023-03-15T04:15:32.020Z,5.40
2023-03-15T04:17:34.905Z,4.88
2023-03-15T04:19:37.440Z,7.05
2023-03-15T04:21:47.697Z,6.78
2023-03-15T04:24:18.949Z,3.35
2023-03-15T04:26:58.104Z,4.78
2023-03-15T04:29:19.328Z,9.32
2023-03-15T04:31:50.908Z,7.93
2023-03-15T04:34:03.106Z,6.43
2023-03-15T04:36:31.252Z,6.00
2023-03-15T04:39:07.763Z,5.75
2023-03-15T04:41:28.538Z,6.55
2023-03-15T04:43:54.600Z,4.18
2023-03-15T04:46:15.549Z,5.15
2023-03-15T04:48:36.980Z,4.55
2023-03-15T04:50:42.380Z,4.95
2023-03-15T04:53:07.660Z,4.70
2023-03-15T05:00:39.479Z,7.45
2023-03-15T05:03:12.613Z,7.85
2023-03-15T05:05:38.202Z,4.65
2023-03-15T05:07:55.770Z,4.75
2023-03-15T05:10:07.561Z,5.30
2023-03-15T05:12:20.678Z,7.03
2023-03-15T05:14:41.816Z,6.45
2023-03-15T05:17:10.549Z,5.45
2023-03-15T05:19:46.771Z,10.52
2023-03-15T05:22:15.015Z,6.35
2023-03-15T05:24:47.238Z,4.57
2023-03-15T05:27:13.943Z,4.60
2023-03-15T05:29:18.603Z,4.03
2023-03-15T05:31:52.650Z,6.88
2023-03-15T05:34:04.896Z,3.90
2023-03-15T05:36:18.717Z,7.60
2023-03-15T05:38:43.978Z,5.30
2023-03-15T05:41:18.387Z,6.97
2023-03-15T05:43:21.117Z,4.10
2023-03-15T05:45:54.285Z,7.40
2023-03-15T05:48:02.620Z,6.38
2023-03-15T05:50:20.977Z,4.82
2023-03-15T05:55:19.214Z,5.88
2023-03-15T05:57:32.408Z,6.35
2023-03-15T05:59:52.677Z,7.72
2023-03-15T06:02:19.024Z,8.25
2023-03-15T06:04:34.950Z,5.70
2023-03-15T06:06:38.421Z,4.20
2023-03-15T06:08:43.150Z,4.25
2023-03-15T06:10:46.129Z,7.47
2023-03-15T06:12:48.699Z,2.67
2023-03-15T06:14:52.614Z,4.78
2023-03-15T06:16:55.691Z,6.55
2023-03-15T06:18:59.457Z,6.50
2023-03-15T06:21:01.748Z,7.13
2023-03-15T06:23:04.174Z,3.67
2023-03-15T06:25:15.162Z,5.45
2023-03-15T06:27:22.541Z,6.53
2023-03-15T06:29:27.784Z,6.57
2023-03-15T06:31:32.502Z,7.07
2023-03-15T06:33:40.923Z,9.93
2023-03-15T06:35:47.135Z,8.63
2023-03-15T06:37:50.461Z,5.43
2023-03-15T06:39:54.008Z,4.85
2023-03-15T06:41:58.806Z,7.38
2023-03-15T06:44:03.627Z,3.97
2023-03-15T06:46:05.966Z,6.25
2023-03-15T06:48:09.078Z,6.50
2023-03-15T06:50:11.973Z,8.02
2023-03-15T06:52:14.314Z,5.75
2023-03-15T06:54:16.825Z,5.78
2023-03-15T06:56:19.940Z,6.97
2023-03-15T06:58:22.803Z,7.82
2023-03-15T07:00:25.423Z,8.60
2023-03-15T07:02:28.197Z,6.63
2023-03-15T07:04:32.085Z,4.90
2023-03-15T07:06:34.761Z,6.55
2023-03-15T07:08:37.400Z,4.13
2023-03-15T07:10:39.915Z,9.43
2023-03-15T07:12:42.462Z,6.78
2023-03-15T07:14:46.919Z,5.18
2023-03-15T07:16:49.736Z,7.15
2023-03-15T07:18:56.058Z,8.90
2023-03-15T07:20:59.809Z,5.03
2023-03-15T07:23:02.490Z,3.33
2023-03-15T07:25:07.989Z,5.07
2023-03-15T07:27:15.681Z,5.70
2023-03-15T07:29:19.011Z,7.32
2023-03-15T07:31:21.559Z,6.72
2023-03-15T07:33:25.572Z,6.32
2023-03-15T07:35:28.161Z,3.70
2023-03-15T07:37:30.780Z,5.50
2023-03-15T07:39:33.037Z,6.30
2023-03-15T07:41:35.287Z,6.35
2023-03-15T07:44:05.213Z,5.90
2023-03-15T07:46:08.289Z,5.72
2023-03-15T07:48:11.379Z,7.40
2023-03-15T07:50:16.900Z,3.97
2023-03-15T07:52:21.639Z,7.03
2023-03-15T07:54:24.015Z,3.13
2023-03-15T07:56:26.509Z,6.68
2023-03-15T07:58:29.117Z,6.55
2023-03-15T08:00:31.761Z,6.10
2023-03-15T08:02:34.136Z,9.40
2023-03-15T08:04:37.076Z,5.53
2023-03-15T08:06:39.415Z,7.35
2023-03-15T08:08:42.514Z,10.18
2023-03-15T08:10:45.754Z,5.95
2023-03-15T08:12:49.176Z,7.43
2023-03-15T08:14:51.920Z,8.10
2023-03-15T08:16:54.477Z,6.28
2023-03-15T08:18:57.328Z,5.38
2023-03-15T08:21:00.132Z,3.85
2023-03-15T08:23:02.999Z,8.23
2023-03-15T08:25:06.542Z,6.63
2023-03-15T08:27:09.723Z,6.20
2023-03-15T08:29:12.510Z,5.78
2023-03-15T08:31:15.291Z,7.32
2023-03-15T08:33:17.978Z,6.10
2023-03-15T08:35:22.779Z,6.88
2023-03-15T08:37:25.650Z,11.02
2023-03-15T08:39:28.459Z,5.35
2023-03-15T08:41:30.748Z,3.90
2023-03-15T08:43:33.593Z,8.20
2023-03-15T08:45:56.611Z,5.97
2023-03-15T08:48:01.119Z,2.65
2023-03-15T08:50:12.025Z,7.82
2023-03-15T08:52:15.672Z,8.43
2023-03-15T08:54:19.318Z,5.45
2023-03-15T08:56:21.850Z,4.28
2023-03-15T08:58:24.418Z,5.32
2023-03-15T09:00:27.479Z,7.60
2023-03-15T09:02:30.133Z,6.03
2023-03-15T09:04:33.988Z,3.85
2023-03-15T09:06:36.305Z,6.65
2023-03-15T09:08:38.993Z,3.10
2023-03-15T09:10:41.856Z,5.07
2023-03-15T09:12:50.438Z,7.22
2023-03-15T09:14:52.928Z,4.68
2023-03-15T09:16:55.593Z,3.15
2023-03-15T09:18:58.335Z,6.82
2023-03-15T09:21:02.078Z,4.95
2023-03-15T09:23:04.457Z,5.55
2023-03-15T09:25:11.216Z,6.47
2023-03-15T09:27:13.665Z,5.90
2023-03-15T09:29:16.173Z,6.22
2023-03-15T09:31:18.577Z,3.92
2023-03-15T09:33:22.837Z,5.13
2023-03-15T09:35:25.111Z,3.92
2023-03-15T09:37:29.007Z,5.00
2023-03-15T09:39:34.134Z,3.92
2023-03-15T09:41:51.138Z,4.80
2023-03-15T09:44:33.684Z,5.45
2023-03-15T09:46:43.465Z,5.03
2023-03-15T09:48:56.950Z,6.82
2023-03-15T09:51:06.754Z,4.15
2023-03-15T09:53:33.324Z,6.15
2023-03-15T09:55:36.042Z,5.63
2023-03-15T09:57:48.874Z,4.15
2023-03-15T09:59:54.698Z,4.25
2023-03-15T10:01:59.726Z,10.93
2023-03-15T10:04:17.069Z,7.43
2023-03-15T10:06:26.984Z,4.95
2023-03-15T10:08:30.176Z,5.32
2023-03-15T10:10:39.211Z,4.88
2023-03-15T10:12:51.923Z,8.60
2023-03-15T10:15:31.239Z,6.82
2023-03-15T10:17:44.897Z,7.57
2023-03-15T10:19:47.606Z,4.68
2023-03-15T10:22:01.933Z,4.40
2023-03-15T10:24:13.278Z,8.75
2023-03-15T10:26:23.299Z,6.88
2023-03-15T10:28:31.330Z,4.40
2023-03-15T10:30:38.782Z,6.82
2023-03-15T10:32:46.438Z,6.38
2023-03-15T10:34:56.368Z,6.88
2023-03-15T10:36:59.005Z,5.85
2023-03-15T10:39:01.558Z,6.38
2023-03-15T10:41:07.258Z,7.20
2023-03-15T10:43:24.384Z,5.68
2023-03-15T10:45:28.635Z,8.98
2023-03-15T10:47:32.332Z,4.40
2023-03-15T10:49:40.572Z,6.53
2023-03-15T10:51:48.942Z,8.90
2023-03-15T10:53:59.096Z,6.07
2023-03-15T10:56:08.270Z,9.77
2023-03-15T10:58:39.483Z,9.57
2023-03-15T11:00:51.046Z,5.47
2023-03-15T11:03:16.407Z,4.72
2023-03-15T11:05:20.220Z,4.05
2023-03-15T11:07:22.949Z,8.07
2023-03-15T11:09:27.501Z,5.97
2023-03-15T11:11:31.540Z,5.95
2023-03-15T11:13:36.560Z,5.03
2023-03-15T11:15:41.842Z,5.07
2023-03-15T11:17:47.944Z,5.32
2023-03-15T11:19:59.743Z,4.75
2023-03-15T11:22:03.073Z,6.13
2023-03-15T11:24:07.393Z,8.55
2023-03-15T11:26:32.266Z,6.32
2023-03-15T11:28:38.186Z,8.55
2023-03-15T11:30:41.910Z,7.65
2023-03-15T11:32:46.924Z,5.68
2023-03-15T11:35:30.926Z,8.23
2023-03-15T11:37:41.925Z,6.05
2023-03-15T11:39:53.746Z,6.00
2023-03-15T11:42:12.234Z,5.93
2023-03-15T11:44:14.724Z,5.65
2023-03-15T11:46:32.495Z,6.00
2023-03-15T11:49:25.785Z,7.18
2023-03-15T11:51:33.478Z,5.63
2023-03-15T11:53:41.993Z,6.20
2023-03-15T11:55:49.994Z,6.18
2023-03-15T11:57:53.759Z,5.32
2023-03-15T11:59:57.918Z,7.43
2023-03-15T12:02:24.435Z,7.53
2023-03-15T12:04:39.582Z,4.95
2023-03-15T12:06:44.646Z,7.72
2023-03-15T12:08:56.433Z,4.85
2023-03-15T12:11:03.216Z,6.60
2023-03-15T12:13:23.688Z,6.90
2023-03-15T12:15:29.156Z,4.88
2023-03-15T12:17:36.365Z,5.20
2023-03-15T12:19:40.977Z,6.18
2023-03-15T12:22:01.522Z,7.28
2023-03-15T12:24:15.646Z,5.05
2023-03-15T12:26:40.092Z,6.47
2023-03-15T12:28:53.054Z,5.95
2023-03-15T12:33:02.902Z,6.20
2023-03-15T12:35:15.497Z,5.95
2023-03-15T12:37:23.870Z,7.05
2023-03-15T12:39:42.974Z,8.32
2023-03-15T12:41:47.244Z,5.28
2023-03-15T12:43:52.675Z,5.28
2023-03-15T12:45:55.283Z,7.68
2023-03-15T12:47:57.563Z,5.88
2023-03-15T12:50:34.927Z,6.80
2023-03-15T12:52:43.719Z,4.35
2023-03-15T12:55:09.286Z,5.97
2023-03-15T12:57:15.532Z,4.97
2023-03-15T12:59:29.447Z,5.55
2023-03-15T13:01:33.860Z,5.75
2023-03-15T13:03:37.145Z,4.97
2023-03-15T13:06:02.791Z,6.07
2023-03-15T13:08:18.187Z,5.80
2023-03-15T13:10:31.412Z,9.30
2023-03-15T13:12:43.008Z,4.32
2023-03-15T13:15:34.124Z,6.80
2023-03-15T13:17:36.927Z,4.72
2023-03-15T13:19:45.512Z,7.13
2023-03-15T13:22:16.466Z,7.65
2023-03-15T13:24:29.878Z,5.68
2023-03-15T13:26:53.939Z,4.03
2023-03-15T13:29:11.978Z,6.68
2023-03-15T13:31:24.199Z,6.55
2023-03-15T13:33:32.031Z,6.25
2023-03-15T13:35:43.178Z,4.28
2023-03-15T13:37:46.143Z,9.23
2023-03-15T13:39:54.372Z,4.25
2023-03-15T13:42:17.572Z,5.97
2023-03-15T13:44:24.236Z,7.40
2023-03-15T13:46:30.438Z,5.72
2023-03-15T13:48:40.372Z,4.78
2023-03-15T13:50:48.704Z,7.50
2023-03-15T13:52:51.441Z,8.75
2023-03-15T13:54:54.568Z,8.50
2023-03-15T13:57:17.789Z,8.48
2023-03-15T13:59:20.250Z,4.65
2023-03-15T14:01:23.968Z,5.20
2023-03-15T14:03:28.521Z,4.57
2023-03-15T14:05:36.770Z,8.32
2023-03-15T14:07:42.533Z,7.90
2023-03-15T14:09:45.035Z,5.38
2023-03-15T14:12:02.143Z,5.07
2023-03-15T14:14:24.720Z,6.82
2023-03-15T14:17:03.601Z,4.70
2023-03-15T14:19:26.037Z,5.80
2023-03-15T14:21:32.716Z,6.07
2023-03-15T14:23:42.706Z,8.18
2023-03-15T14:25:52.422Z,6.97
2023-03-15T14:27:55.049Z,8.13
2023-03-15T14:30:00.603Z,7.03
2023-03-15T14:32:08.920Z,5.30
2023-03-15T14:34:47.689Z,5.72
2023-03-15T14:36:53.237Z,6.13
2023-03-15T14:39:00.209Z,5.90
2023-03-15T14:41:27.694Z,5.63
2023-03-15T14:43:33.137Z,11.38
2023-03-15T14:45:39.896Z,5.45
2023-03-15T14:47:56.776Z,6.82
2023-03-15T14:50:00.166Z,8.60
2023-03-15T14:52:05.511Z,5.80
2023-03-15T14:54:13.541Z,4.65
2023-03-15T14:56:16.520Z,8.35
2023-03-15T14:58:22.502Z,5.28
2023-03-15T15:00:25.237Z,6.07
2023-03-15T15:02:28.676Z,7.38
2023-03-15T15:04:34.730Z,6.72
2023-03-15T15:06:38.147Z,8.43
2023-03-15T15:08:45.659Z,4.20
2023-03-15T15:10:50.369Z,4.35
2023-03-15T15:13:04.891Z,5.78
2023-03-15T15:15:20.038Z,8.63
2023-03-15T15:17:22.512Z,8.40
2023-03-15T15:19:24.888Z,7.43
2023-03-15T15:21:33.741Z,5.72
2023-03-15T15:23:54.797Z,4.60
2023-03-15T15:26:03.100Z,2.95
2023-03-15T15:28:05.839Z,3.58
2023-03-15T15:30:16.407Z,5.07
2023-03-15T15:32:19.342Z,4.70
2023-03-15T15:34:21.790Z,6.72
2023-03-15T15:36:29.901Z,4.15
2023-03-15T15:38:40.322Z,6.18
2023-03-15T15:40:42.948Z,9.43
2023-03-15T15:42:46.803Z,5.40
2023-03-15T15:44:49.259Z,5.10
2023-03-15T15:46:52.890Z,3.83
2023-03-15T15:48:55.617Z,4.60
2023-03-15T15:50:58.249Z,3.88
2023-03-15T15:53:04.637Z,2.78
2023-03-15T15:55:15.411Z,4.10
2023-03-15T15:57:22.713Z,5.55
2023-03-15T15:59:28.359Z,5.07
2023-03-15T16:01:31.928Z,4.72
2023-03-15T16:03:34.598Z,6.43
2023-03-15T16:05:36.998Z,3.75
2023-03-15T16:07:40.509Z,3.78
2023-03-15T16:09:45.702Z,5.35
2023-03-15T16:11:48.890Z,5.60
2023-03-15T16:13:56.397Z,3.53
2023-03-15T16:15:59.397Z,9.43
2023-03-15T16:18:02.428Z,4.63
2023-03-15T16:20:09.816Z,6.65
2023-03-15T16:22:13.098Z,6.72
2023-03-15T16:24:21.567Z,4.43
2023-03-15T16:26:24.019Z,3.63
2023-03-15T16:28:26.752Z,4.60
2023-03-15T16:30:32.916Z,5.65
2023-03-15T16:32:43.806Z,5.05
2023-03-15T16:34:48.740Z,3.63
2023-03-15T16:36:55.140Z,5.10
2023-03-15T16:38:57.635Z,9.57
2023-03-15T16:41:00.990Z,5.15
2023-03-15T16:43:06.455Z,4.55
2023-03-15T16:45:14.870Z,5.90
2023-03-15T16:47:17.600Z,5.20
2023-03-15T16:49:20.317Z,7.35
2023-03-15T16:51:24.011Z,5.38
2023-03-15T16:53:26.894Z,8.02
2023-03-15T16:55:34.388Z,6.65
2023-03-15T16:57:36.845Z,5.80
2023-03-15T16:59:39.179Z,6.38
2023-03-15T17:01:42.776Z,5.25
2023-03-15T17:03:45.601Z,9.15
2023-03-15T17:05:48.791Z,8.70
2023-03-15T17:07:53.850Z,6.65
2023-03-15T17:09:56.934Z,8.75
2023-03-15T17:11:59.318Z,6.57
2023-03-15T17:14:02.193Z,10.35
2023-03-15T17:16:04.756Z,6.72
2023-03-15T17:18:17.017Z,6.82
2023-03-15T17:20:22.932Z,5.88
2023-03-15T17:22:26.745Z,6.47
2023-03-15T17:24:29.524Z,8.57
2023-03-15T17:26:32.750Z,5.25
2023-03-15T17:28:35.009Z,6.95
2023-03-15T17:30:38.012Z,6.35
2023-03-15T17:32:40.626Z,4.97
2023-03-15T17:34:47.413Z,9.38
2023-03-15T17:36:50.319Z,8.38
2023-03-15T17:38:55.183Z,8.45
2023-03-15T17:40:58.516Z,6.85
2023-03-15T17:43:03.969Z,8.23
2023-03-15T17:45:21.809Z,5.47
2023-03-15T17:47:24.433Z,7.35
2023-03-15T17:49:26.972Z,7.38
2023-03-15T17:51:32.450Z,8.07
2023-03-15T17:53:35.151Z,7.40
2023-03-15T17:55:37.980Z,8.43
2023-03-15T17:57:42.970Z,6.32
2023-03-15T17:59:48.422Z,7.20
2023-03-15T18:01:51.629Z,7.55
2023-03-15T18:03:55.819Z,10.10
2023-03-15T18:06:02.012Z,6.57
2023-03-15T18:08:05.126Z,7.55
2023-03-15T18:10:08.643Z,7.20
2023-03-15T18:12:13.707Z,5.75
2023-03-15T18:14:19.204Z,5.90
2023-03-15T18:16:22.412Z,8.07
2023-03-15T18:18:25.314Z,10.15
2023-03-15T18:20:29.114Z,13.80
2023-03-15T18:22:31.715Z,13.82
2023-03-15T18:24:34.838Z,10.80
2023-03-15T18:26:37.442Z,13.35
2023-03-15T18:28:41.171Z,13.52
2023-03-15T18:30:45.200Z,11.65
2023-03-15T18:32:47.934Z,11.45
2023-03-15T18:34:51.544Z,10.18
2023-03-15T18:36:54.109Z,9.10
2023-03-15T18:38:57.474Z,11.20
2023-03-15T18:41:01.553Z,10.50
2023-03-15T18:43:05.877Z,9.77
2023-03-15T18:45:18.794Z,9.68
2023-03-15T18:47:21.444Z,9.05
2023-03-15T18:49:24.199Z,10.88
2023-03-15T18:51:28.739Z,11.13
2023-03-15T18:53:31.598Z,9.73
2023-03-15T18:55:35.274Z,10.57
2023-03-15T18:57:41.850Z,9.88
2023-03-15T18:59:44.445Z,10.60
2023-03-15T19:01:47.112Z,11.90
2023-03-15T19:03:50.864Z,11.57
2023-03-15T19:05:54.113Z,8.35
2023-03-15T19:07:57.231Z,9.88
2023-03-15T19:10:00.068Z,12.50
2023-03-15T19:12:06.099Z,9.10
2023-03-15T19:14:10.229Z,8.52
2023-03-15T19:16:12.626Z,9.93
2023-03-15T19:18:15.462Z,8.07
2023-03-15T19:20:21.975Z,9.82
2023-03-15T19:22:24.598Z,6.70
2023-03-15T19:24:28.610Z,9.57
2023-03-15T19:26:31.242Z,8.85
2023-03-15T19:28:34.237Z,8.82
2023-03-15T19:30:37.245Z,10.82
2023-03-15T19:32:43.105Z,10.95
2023-03-15T19:34:45.772Z,9.02
2023-03-15T19:36:48.641Z,9.45
2023-03-15T19:38:51.242Z,10.35
2023-03-15T19:40:57.224Z,9.63
2023-03-15T19:43:00.289Z,8.90
2023-03-15T19:45:03.750Z,7.43
2023-03-15T19:47:07.140Z,8.88
2023-03-15T19:49:09.750Z,7.65
2023-03-15T19:51:12.582Z,6.88
2023-03-15T19:53:15.077Z,7.82
2023-03-15T19:55:21.470Z,6.07
2023-03-15T19:57:24.328Z,13.48
2023-03-15T19:59:27.833Z,10.93
2023-03-15T20:01:30.543Z,10.35
2023-03-15T20:03:36.036Z,14.93
2023-03-15T20:05:39.083Z,15.48
2023-03-15T20:07:43.647Z,16.40
2023-03-15T20:09:46.332Z,11.70
2023-03-15T20:11:49.793Z,13.35
2023-03-15T20:13:53.422Z,14.63
2023-03-15T20:15:56.274Z,17.77
2023-03-15T20:17:59.043Z,31.77
2023-03-15T20:20:02.014Z,30.83
2023-03-15T20:22:05.265Z,15.15
2023-03-15T20:24:09.250Z,22.88
2023-03-15T20:26:14.637Z,19.88
2023-03-15T20:28:18.418Z,24.17
2023-03-15T20:30:21.671Z,22.77
2023-03-15T20:32:24.543Z,20.77
2023-03-15T20:34:27.166Z,23.83
2023-03-15T20:36:31.166Z,19.80
2023-03-15T20:38:37.742Z,20.45
2023-03-15T20:40:40.903Z,15.77
2023-03-15T20:42:44.364Z,18.80
2023-03-15T20:44:47.186Z,18.23
2023-03-15T20:46:52.974Z,19.80
2023-03-15T20:48:55.863Z,21.00
2023-03-15T20:50:58.608Z,30.60
2023-03-15T20:53:04.011Z,21.40
2023-03-15T20:55:08.248Z,23.27
2023-03-15T20:57:11.631Z,22.88
2023-03-15T20:59:14.766Z,20.88
2023-03-15T21:01:17.793Z,22.08
2023-03-15T21:03:20.453Z,18.67
2023-03-15T21:05:24.686Z,20.60
2023-03-15T21:07:27.302Z,16.08
2023-03-15T21:09:32.112Z,19.85
2023-03-15T21:11:34.621Z,15.60
2023-03-15T21:13:37.328Z,16.15
2023-03-15T21:15:47.332Z,17.42
2023-03-15T21:17:50.347Z,20.35
2023-03-15T21:19:53.815Z,14.80
2023-03-15T21:21:57.620Z,21.13
2023-03-15T21:24:02.684Z,20.13
2023-03-15T21:26:08.870Z,14.95
2023-03-15T21:28:12.141Z,19.55
2023-03-15T21:30:14.869Z,17.60
2023-03-15T21:32:17.244Z,16.83
2023-03-15T21:34:20.161Z,13.40
2023-03-15T21:36:22.922Z,13.00
2023-03-15T21:38:27.005Z,20.23
2023-03-15T21:40:29.741Z,17.55
2023-03-15T21:42:33.819Z,18.33
2023-03-15T21:44:37.848Z,13.93
2023-03-15T21:46:40.532Z,22.27
2023-03-15T21:48:42.807Z,15.60
2023-03-15T21:50:45.673Z,14.88
2023-03-15T21:52:48.460Z,15.50
2023-03-15T21:54:50.858Z,18.17
2023-03-15T21:56:53.618Z,16.15
2023-03-15T21:58:56.201Z,18.90
2023-03-15T22:01:05.287Z,15.18
2023-03-15T22:03:07.768Z,15.05
2023-03-15T22:05:13.988Z,20.45
2023-03-15T22:07:16.497Z,23.75
2023-03-15T22:09:20.337Z,17.95
2023-03-15T22:11:23.123Z,20.65
2023-03-15T22:13:26.775Z,21.92
2023-03-15T22:15:29.436Z,18.25
2023-03-15T22:17:32.131Z,23.33
2023-03-15T22:19:34.450Z,19.23
2023-03-15T22:21:36.788Z,23.33
2023-03-15T22:23:39.169Z,18.77
2023-03-15T22:25:41.633Z,17.05
2023-03-15T22:27:44.175Z,22.05
2023-03-15T22:29:46.458Z,23.17
2023-03-15T22:31:48.797Z,25.17
2023-03-15T22:33:51.602Z,20.35
2023-03-15T22:35:58.514Z,17.30
2023-03-15T22:38:00.958Z,20.45
2023-03-15T22:40:05.444Z,19.17
2023-03-15T22:42:07.958Z,19.67
2023-03-15T22:44:10.446Z,21.65
2023-03-15T22:46:13.192Z,23.13
2023-03-15T22:48:15.666Z,24.13
2023-03-15T22:50:18.029Z,16.92
2023-03-15T22:52:20.726Z,19.98
2023-03-15T22:54:22.881Z,18.55
2023-03-15T22:56:25.458Z,18.55
2023-03-15T22:58:27.854Z,18.45
2023-03-15T23:00:30.721Z,22.70
2023-03-15T23:02:33.279Z,22.92
2023-03-15T23:04:36.209Z,20.83
2023-03-15T23:06:38.471Z,18.77
2023-03-15T23:08:43.091Z,24.55
2023-03-15T23:10:45.657Z,17.98
2023-03-15T23:12:47.958Z,23.70
2023-03-15T23:14:50.515Z,19.30
2023-03-15T23:16:52.714Z,21.17
2023-03-15T23:18:55.332Z,21.60
2023-03-15T23:21:06.339Z,19.83
2023-03-15T23:23:09.120Z,26.95
2023-03-15T23:25:13.278Z,20.25
2023-03-15T23:27:15.843Z,26.85
2023-03-15T23:29:18.377Z,21.75
2023-03-15T23:31:21.189Z,22.65
2023-03-15T23:33:26.072Z,21.35
2023-03-15T23:35:30.038Z,23.70
2023-03-15T23:37:33.167Z,25.63
2023-03-15T23:39:37.388Z,27.05
2023-03-15T23:41:39.814Z,21.02
2023-03-15T23:43:42.170Z,25.98
2023-03-15T23:45:44.605Z,27.10
2023-03-15T23:47:47.010Z,26.30
2023-03-15T23:49:51.484Z,22.88
2023-03-15T23:51:57.436Z,25.73
2023-03-15T23:54:01.005Z,24.08
2023-03-15T23:56:03.439Z,20.25
2023-03-15T23:58:07.701Z,22.35
