createdAt,value
2018-11-07T00:00:49.978Z,13.26
2018-11-07T00:03:18.835Z,13.23
2018-11-07T00:05:47.949Z,13.21
2018-11-07T00:08:21.441Z,13.25
2018-11-07T00:11:04.719Z,13.27
2018-11-07T00:16:13.060Z,13.31
2018-11-07T00:18:41.442Z,13.42
2018-11-07T00:21:09.825Z,13.46
2018-11-07T00:23:39.139Z,13.48
2018-11-07T00:26:08.373Z,13.49
2018-11-07T00:28:36.732Z,13.50
2018-11-07T00:31:05.129Z,13.56
2018-11-07T00:33:33.570Z,13.61
2018-11-07T00:36:02.558Z,13.68
2018-11-07T00:38:30.977Z,13.74
2018-11-07T00:40:59.472Z,13.81
2018-11-07T00:43:27.910Z,13.78
2018-11-07T00:45:56.505Z,13.85
2018-11-07T00:48:25.756Z,13.77
2018-11-07T00:50:54.144Z,13.76
2018-11-07T00:53:25.015Z,13.70
2018-11-07T00:55:53.431Z,13.59
2018-11-07T00:58:27.452Z,13.48
2018-11-07T01:00:55.817Z,13.42
2018-11-07T01:03:24.299Z,13.32
2018-11-07T01:05:52.902Z,13.30
2018-11-07T01:08:26.647Z,13.34
2018-11-07T01:10:55.038Z,13.38
2018-11-07T01:13:23.392Z,13.39
2018-11-07T01:25:30.954Z,13.13
2018-11-07T01:48:54.855Z,12.99
2018-11-07T02:12:18.855Z,12.84
2018-11-07T02:14:47.257Z,12.88
2018-11-07T02:26:14.199Z,12.56
2018-11-07T02:37:40.450Z,12.55
2018-11-07T03:15:53.266Z,12.56
2018-11-07T03:27:19.805Z,12.40
2018-11-07T03:38:44.997Z,12.45
2018-11-07T03:50:16.274Z,12.47
2018-11-07T03:52:44.885Z,12.49
2018-11-07T03:55:13.309Z,12.53
2018-11-07T05:21:19.699Z,12.26
2018-11-07T05:33:08.929Z,12.24
2018-11-07T05:35:37.278Z,12.27
2018-11-07T05:38:05.813Z,12.25
2018-11-07T05:49:33.243Z,12.25
2018-11-07T05:52:02.060Z,12.26
2018-11-07T05:54:30.467Z,12.28
2018-11-07T06:05:51.954Z,12.39
2018-11-07T06:17:26.727Z,12.39
2018-11-07T06:19:56.207Z,12.47
2018-11-07T06:22:24.616Z,12.40
2018-11-07T06:24:58.990Z,12.50
2018-11-07T06:36:21.683Z,12.51
2018-11-07T06:57:13.654Z,12.33
2018-11-07T08:18:59.047Z,13.14
2018-11-07T08:21:27.578Z,13.20
2018-11-07T08:23:55.909Z,13.27
2018-11-07T08:26:24.277Z,13.25
2018-11-07T08:28:52.607Z,13.22
2018-11-07T08:31:21.065Z,13.24
2018-11-07T08:33:49.413Z,13.20
2018-11-07T08:36:17.832Z,13.18
2018-11-07T08:38:46.219Z,13.36
2018-11-07T08:41:14.574Z,13.65
2018-11-07T08:43:42.972Z,14.26
2018-11-07T08:46:11.323Z,14.60
2018-11-07T08:48:39.825Z,14.48
2018-11-07T08:51:08.708Z,14.14
2018-11-07T08:53:37.155Z,14.14
2018-11-07T08:56:05.585Z,14.12
2018-11-07T08:58:33.931Z,14.05
2018-11-07T09:01:02.248Z,13.94
2018-11-07T09:03:30.620Z,14.19
2018-11-07T09:05:59.677Z,14.36
2018-11-07T09:08:28.043Z,14.17
2018-11-07T09:10:56.689Z,14.33
2018-11-07T09:13:25.633Z,14.33
2018-11-07T09:15:53.969Z,14.42
2018-11-07T09:18:22.377Z,14.32
2018-11-07T09:20:50.730Z,14.23
2018-11-07T09:23:19.065Z,14.23
2018-11-07T09:25:47.454Z,14.28
2018-11-07T09:28:15.779Z,14.31
2018-11-07T09:30:44.147Z,14.93
2018-11-07T09:33:12.509Z,15.52
2018-11-07T09:35:41.222Z,15.36
2018-11-07T09:38:21.658Z,15.23
2018-11-07T09:40:59.255Z,14.81
2018-11-07T09:43:53.804Z,14.52
2018-11-07T09:46:32.514Z,14.41
2018-11-07T09:49:09.606Z,14.59
2018-11-07T09:51:41.396Z,14.81
2018-11-07T09:54:09.882Z,14.94
2018-11-07T09:59:26.907Z,14.85
2018-11-07T10:01:56.641Z,14.75
2018-11-07T10:04:25.571Z,14.78
2018-11-07T10:06:54.572Z,14.56
2018-11-07T10:09:23.362Z,14.46
2018-11-07T10:11:52.314Z,14.59
2018-11-07T10:14:21.137Z,14.77
2018-11-07T10:16:49.923Z,15.35
2018-11-07T10:19:18.320Z,15.54
2018-11-07T10:21:46.709Z,15.36
2018-11-07T10:24:15.569Z,15.82
2018-11-07T10:26:44.500Z,16.77
2018-11-07T10:29:13.418Z,16.77
2018-11-07T10:31:42.343Z,16.76
2018-11-07T10:34:11.232Z,17.16
2018-11-07T10:36:39.794Z,17.23
2018-11-07T10:39:08.677Z,17.27
2018-11-07T10:41:37.290Z,17.79
2018-11-07T10:44:05.824Z,17.40
2018-11-07T10:46:34.307Z,17.00
2018-11-07T10:49:03.042Z,16.96
2018-11-07T10:51:31.923Z,16.24
2018-11-07T10:54:01.530Z,15.94
2018-11-07T10:56:30.728Z,16.49
2018-11-07T10:58:59.504Z,16.45
2018-11-07T11:01:28.307Z,16.00
2018-11-07T11:03:56.927Z,15.70
2018-11-07T11:06:25.523Z,15.62
2018-11-07T11:08:54.523Z,15.59
2018-11-07T11:11:23.476Z,15.79
2018-11-07T11:13:52.154Z,15.94
2018-11-07T11:16:20.727Z,16.02
2018-11-07T11:18:49.315Z,16.09
2018-11-07T11:21:17.671Z,16.12
2018-11-07T11:23:46.304Z,16.28
2018-11-07T11:26:14.984Z,16.51
2018-11-07T11:28:43.658Z,16.72
2018-11-07T11:31:12.267Z,16.89
2018-11-07T11:33:41.050Z,17.01
2018-11-07T11:36:09.804Z,17.43
2018-11-07T11:38:38.154Z,17.40
2018-11-07T11:41:06.632Z,17.15
2018-11-07T11:43:35.149Z,17.44
2018-11-07T11:46:04.319Z,18.05
2018-11-07T11:48:33.024Z,17.91
2018-11-07T11:51:01.846Z,17.35
2018-11-07T11:53:30.192Z,17.03
2018-11-07T11:55:58.781Z,16.62
2018-11-07T11:58:27.563Z,16.49
2018-11-07T12:00:56.052Z,16.77
2018-11-07T12:03:24.726Z,16.90
2018-11-07T12:05:53.109Z,16.78
2018-11-07T12:08:21.630Z,16.53
2018-11-07T12:10:50.161Z,16.44
2018-11-07T12:13:19.426Z,16.70
2018-11-07T12:15:47.779Z,17.73
2018-11-07T12:18:16.209Z,18.70
2018-11-07T12:20:44.605Z,18.40
2018-11-07T12:23:12.982Z,18.09
2018-11-07T12:25:41.462Z,17.60
2018-11-07T12:28:09.922Z,17.03
2018-11-07T12:30:38.323Z,16.82
2018-11-07T12:33:06.793Z,16.84
2018-11-07T12:35:35.135Z,16.80
2018-11-07T12:38:03.636Z,16.83
2018-11-07T12:40:32.004Z,16.84
2018-11-07T12:43:00.487Z,16.98
2018-11-07T12:45:29.121Z,16.71
2018-11-07T12:47:57.655Z,16.40
2018-11-07T12:50:26.088Z,16.34
2018-11-07T12:52:54.674Z,16.73
2018-11-07T12:55:23.126Z,16.98
2018-11-07T12:57:51.811Z,17.17
2018-11-07T13:00:20.195Z,17.05
2018-11-07T13:02:48.767Z,17.08
2018-11-07T13:05:17.161Z,16.84
2018-11-07T13:07:45.670Z,16.93
2018-11-07T13:10:14.228Z,16.98
2018-11-07T13:12:42.775Z,17.08
2018-11-07T13:15:11.935Z,16.98
2018-11-07T13:17:40.698Z,16.68
2018-11-07T13:20:09.469Z,16.57
2018-11-07T13:22:37.965Z,16.38
2018-11-07T13:25:06.688Z,16.13
2018-11-07T13:27:35.425Z,15.99
2018-11-07T13:30:04.269Z,15.72
2018-11-07T13:32:33.222Z,15.59
2018-11-07T13:35:01.813Z,15.53
2018-11-07T13:37:30.766Z,15.52
2018-11-07T13:39:59.172Z,15.41
2018-11-07T13:42:28.258Z,15.40
2018-11-07T13:44:57.045Z,15.37
2018-11-07T13:47:26.002Z,15.47
2018-11-07T13:49:55.142Z,15.55
2018-11-07T13:52:23.830Z,15.71
2018-11-07T13:54:52.292Z,15.71
2018-11-07T13:57:20.875Z,15.68
2018-11-07T13:59:49.675Z,15.78
2018-11-07T14:02:18.142Z,15.84
2018-11-07T14:04:46.697Z,16.15
2018-11-07T14:07:15.420Z,16.32
2018-11-07T14:09:44.362Z,16.27
2018-11-07T14:12:13.406Z,16.24
2018-11-07T14:14:41.983Z,16.23
2018-11-07T14:17:10.891Z,16.37
2018-11-07T14:19:39.365Z,16.45
2018-11-07T14:22:08.949Z,16.50
2018-11-07T14:24:37.532Z,16.47
2018-11-07T14:27:06.763Z,16.53
2018-11-07T14:29:35.369Z,16.45
2018-11-07T14:32:04.362Z,16.47
2018-11-07T14:34:33.030Z,16.27
2018-11-07T14:37:01.698Z,16.19
2018-11-07T14:39:30.300Z,16.25
2018-11-07T14:41:58.747Z,16.13
2018-11-07T14:44:28.375Z,15.90
2018-11-07T14:46:57.003Z,15.82
2018-11-07T14:49:25.585Z,15.85
2018-11-07T14:51:54.072Z,15.90
2018-11-07T14:54:22.665Z,15.88
2018-11-07T14:56:51.157Z,15.83
2018-11-07T14:59:19.742Z,15.81
2018-11-07T15:01:48.245Z,15.81
2018-11-07T15:04:16.723Z,15.86
2018-11-07T15:06:45.294Z,15.78
2018-11-07T15:09:13.887Z,15.74
2018-11-07T15:11:42.491Z,15.74
2018-11-07T15:14:10.853Z,15.68
2018-11-07T15:16:39.330Z,15.53
2018-11-07T15:19:07.833Z,15.41
2018-11-07T15:21:36.637Z,15.33
2018-11-07T15:24:05.502Z,15.27
2018-11-07T15:26:34.077Z,15.19
2018-11-07T15:29:02.461Z,15.07
2018-11-07T15:31:31.140Z,14.93
2018-11-07T15:33:59.614Z,14.86
2018-11-07T15:36:28.199Z,14.83
2018-11-07T15:38:56.660Z,14.73
2018-11-07T15:41:25.745Z,14.70
2018-11-07T15:43:54.205Z,14.65
2018-11-07T15:46:22.642Z,14.56
2018-11-07T15:48:51.101Z,14.51
2018-11-07T15:51:19.557Z,14.39
2018-11-07T15:53:48.181Z,14.30
2018-11-07T15:56:16.809Z,14.25
2018-11-07T15:58:45.343Z,14.19
2018-11-07T16:01:14.806Z,14.22
2018-11-07T16:03:43.280Z,14.23
2018-11-07T16:06:11.812Z,14.23
2018-11-07T16:08:40.154Z,14.21
2018-11-07T16:11:08.772Z,14.17
2018-11-07T16:13:37.431Z,14.13
2018-11-07T16:16:05.938Z,14.09
2018-11-07T16:18:34.445Z,14.03
2018-11-07T16:21:02.962Z,13.99
2018-11-07T16:23:31.584Z,13.97
2018-11-07T16:26:00.218Z,13.96
2018-11-07T16:28:28.765Z,13.88
2018-11-07T16:30:57.330Z,13.80
2018-11-07T16:33:25.730Z,13.60
2018-11-07T16:35:54.180Z,13.38
2018-11-07T16:38:22.665Z,13.17
2018-11-07T16:40:51.245Z,13.06
2018-11-07T16:43:19.728Z,12.96
2018-11-07T16:45:48.140Z,12.95
2018-11-07T16:48:16.631Z,13.26
2018-11-07T16:50:45.275Z,13.29
2018-11-07T16:53:13.899Z,13.33
2018-11-07T16:55:42.347Z,13.35
2018-11-07T16:58:10.852Z,13.19
2018-11-07T17:00:39.413Z,13.02
2018-11-07T17:03:08.099Z,12.88
2018-11-07T17:05:36.767Z,12.76
2018-11-07T17:08:05.541Z,12.80
2018-11-07T17:10:34.249Z,12.84
2018-11-07T17:13:03.159Z,12.88
2018-11-07T17:15:31.962Z,12.85
2018-11-07T17:18:00.631Z,12.83
2018-11-07T17:20:29.190Z,12.80
2018-11-07T17:22:57.723Z,12.78
2018-11-07T17:25:27.193Z,12.80
2018-11-07T17:27:55.970Z,12.84
2018-11-07T17:30:24.960Z,12.80
2018-11-07T17:32:54.044Z,12.76
2018-11-07T17:35:23.355Z,12.80
2018-11-07T17:37:52.049Z,12.82
2018-11-07T17:40:21.755Z,12.86
2018-11-07T17:42:50.432Z,13.01
2018-11-07T17:45:19.459Z,13.09
2018-11-07T17:47:48.399Z,13.18
2018-11-07T17:50:17.821Z,13.11
2018-11-07T17:52:46.508Z,13.29
2018-11-07T17:55:15.398Z,13.61
2018-11-07T17:57:44.691Z,13.67
2018-11-07T18:00:13.914Z,13.57
2018-11-07T18:02:42.809Z,13.40
2018-11-07T18:05:11.887Z,13.22
2018-11-07T18:07:40.981Z,12.94
2018-11-07T18:10:09.764Z,12.74
2018-11-07T18:12:38.360Z,12.61
2018-11-07T18:15:07.094Z,12.59
2018-11-07T18:17:35.719Z,12.68
2018-11-07T18:20:04.416Z,12.75
2018-11-07T18:22:33.192Z,12.82
2018-11-07T18:25:01.784Z,12.83
2018-11-07T18:27:30.769Z,12.82
2018-11-07T18:29:59.254Z,12.88
2018-11-07T18:32:28.476Z,13.35
2018-11-07T18:34:57.496Z,13.32
2018-11-07T18:37:26.226Z,13.28
2018-11-07T18:39:54.997Z,13.25
2018-11-07T18:42:23.989Z,13.22
2018-11-07T18:44:52.591Z,13.20
2018-11-07T18:47:21.377Z,13.16
2018-11-07T18:49:50.126Z,13.22
2018-11-07T18:52:19.053Z,13.07
2018-11-07T18:54:47.659Z,13.19
2018-11-07T18:57:16.271Z,13.27
2018-11-07T18:59:45.655Z,13.28
2018-11-07T19:02:14.479Z,13.49
2018-11-07T19:04:44.020Z,13.58
2018-11-07T19:07:12.632Z,13.57
2018-11-07T19:09:41.386Z,13.41
2018-11-07T19:12:10.735Z,13.19
2018-11-07T19:14:39.580Z,12.74
2018-11-07T19:17:08.270Z,12.49
2018-11-07T19:19:36.955Z,12.23
2018-11-07T19:22:05.639Z,12.08
2018-11-07T19:24:34.324Z,11.97
2018-11-07T19:27:03.270Z,11.91
2018-11-07T19:29:32.416Z,11.92
2018-11-07T19:32:01.097Z,11.90
2018-11-07T19:34:29.662Z,11.95
2018-11-07T19:36:58.262Z,12.20
2018-11-07T19:39:26.924Z,12.23
2018-11-07T19:41:55.424Z,12.03
2018-11-07T19:44:24.015Z,11.93
2018-11-07T19:46:52.816Z,11.83
2018-11-07T19:49:21.751Z,11.82
2018-11-07T19:51:50.469Z,11.92
2018-11-07T19:54:18.882Z,12.03
2018-11-07T19:56:47.690Z,11.99
2018-11-07T19:59:16.718Z,11.94
2018-11-07T20:01:45.317Z,12.06
2018-11-07T20:04:14.007Z,12.21
2018-11-07T20:06:42.906Z,12.23
2018-11-07T20:09:12.198Z,12.22
2018-11-07T20:11:40.892Z,12.20
2018-11-07T20:14:09.527Z,12.20
2018-11-07T20:16:38.103Z,12.24
2018-11-07T20:22:21.401Z,12.16
2018-11-07T20:24:50.079Z,12.08
2018-11-07T20:27:18.774Z,12.04
2018-11-07T20:29:48.477Z,12.02
2018-11-07T20:32:17.119Z,12.02
2018-11-07T20:34:45.822Z,12.15
2018-11-07T20:37:14.759Z,12.33
2018-11-07T20:39:43.577Z,12.48
2018-11-07T20:42:12.229Z,12.60
2018-11-07T20:44:40.799Z,12.57
2018-11-07T20:47:09.578Z,12.50
2018-11-07T20:49:38.166Z,12.36
2018-11-07T20:52:06.849Z,12.51
2018-11-07T20:54:36.566Z,12.91
2018-11-07T20:57:06.147Z,13.15
2018-11-07T20:59:35.056Z,13.17
2018-11-07T21:02:03.782Z,13.04
2018-11-07T21:04:32.526Z,12.92
2018-11-07T21:07:01.522Z,12.90
2018-11-07T21:09:30.306Z,12.86
2018-11-07T21:11:59.323Z,12.90
2018-11-07T21:14:28.393Z,12.84
2018-11-07T21:16:57.723Z,12.72
2018-11-07T21:19:26.507Z,12.50
2018-11-07T21:21:55.986Z,12.35
2018-11-07T21:24:25.410Z,12.41
2018-11-07T21:26:54.572Z,12.62
2018-11-07T21:29:23.617Z,12.76
2018-11-07T21:31:52.844Z,12.94
2018-11-07T21:34:22.194Z,13.02
2018-11-07T21:36:51.711Z,13.03
2018-11-07T21:39:20.742Z,12.86
2018-11-07T21:41:49.256Z,12.64
2018-11-07T21:44:18.003Z,12.44
2018-11-07T21:46:47.019Z,12.34
2018-11-07T21:49:15.724Z,12.27
2018-11-07T21:51:44.308Z,12.25
2018-11-07T21:54:14.107Z,12.22
2018-11-07T21:56:42.806Z,12.16
2018-11-07T21:59:11.602Z,12.10
2018-11-07T22:01:40.357Z,12.31
2018-11-07T22:04:09.185Z,12.34
2018-11-07T22:06:37.762Z,12.31
2018-11-07T22:09:06.642Z,12.13
2018-11-07T22:11:35.432Z,12.09
2018-11-07T22:14:04.527Z,12.17
2018-11-07T22:16:33.210Z,12.19
2018-11-07T22:19:02.013Z,12.04
2018-11-07T22:21:30.991Z,12.00
2018-11-07T22:23:59.952Z,12.12
2018-11-07T22:26:28.669Z,12.11
2018-11-07T22:28:57.254Z,12.02
2018-11-07T22:31:26.201Z,11.95
2018-11-07T22:33:54.945Z,11.78
2018-11-07T22:36:24.025Z,11.89
2018-11-07T22:38:52.919Z,11.84
2018-11-07T22:41:21.636Z,11.68
2018-11-07T22:43:50.945Z,11.60
2018-11-07T22:46:20.101Z,11.49
2018-11-07T22:48:48.790Z,11.34
2018-11-07T22:51:17.261Z,11.20
2018-11-07T22:53:45.737Z,11.05
2018-11-07T22:56:14.338Z,10.96
2018-11-07T22:58:42.835Z,11.08
2018-11-07T23:01:12.260Z,11.04
2018-11-07T23:03:40.824Z,10.95
2018-11-07T23:06:09.877Z,10.81
2018-11-07T23:08:38.411Z,10.84
2018-11-07T23:11:06.957Z,10.86
2018-11-07T23:13:35.433Z,10.75
2018-11-07T23:16:04.117Z,10.55
2018-11-07T23:18:32.540Z,10.62
2018-11-07T23:21:00.961Z,11.06
2018-11-07T23:23:29.693Z,11.10
2018-11-07T23:25:58.045Z,11.32
2018-11-07T23:28:26.506Z,11.44
2018-11-07T23:30:54.860Z,11.51
2018-11-07T23:33:23.282Z,11.48
2018-11-07T23:35:51.625Z,11.41
2018-11-07T23:38:20.147Z,11.35
2018-11-07T23:40:48.724Z,11.40
2018-11-07T23:43:17.107Z,11.43
2018-11-07T23:45:45.474Z,11.45
2018-11-07T23:48:13.948Z,11.44
2018-11-07T23:50:42.282Z,11.40
2018-11-07T23:53:10.810Z,11.41
2018-11-07T23:55:39.172Z,11.31
2018-11-07T23:58:07.570Z,11.18
