createdAt,value
2022-10-12T00:01:38.732Z,7.78
2022-10-12T00:07:40.976Z,8.57
2022-10-12T00:13:43.400Z,8.52
2022-10-12T00:19:45.722Z,7.82
2022-10-12T00:25:47.983Z,8.38
2022-10-12T00:31:50.080Z,8.77
2022-10-12T00:37:55.705Z,9.73
2022-10-12T00:43:58.857Z,9.27
2022-10-12T00:50:11.842Z,9.13
2022-10-12T00:56:20.058Z,9.43
2022-10-12T01:02:25.518Z,8.30
2022-10-12T01:08:29.133Z,10.02
2022-10-12T01:14:31.229Z,8.73
2022-10-12T01:27:45.275Z,9.32
2022-10-12T01:33:58.467Z,9.70
2022-10-12T01:40:07.864Z,8.93
2022-10-12T01:46:13.037Z,9.02
2022-10-12T01:52:17.862Z,9.85
2022-10-12T01:59:07.776Z,9.10
2022-10-12T02:05:33.135Z,8.75
2022-10-12T02:11:39.091Z,10.38
2022-10-12T02:17:42.590Z,9.20
2022-10-12T02:23:46.647Z,8.88
2022-10-12T02:29:49.556Z,8.77
2022-10-12T02:35:59.094Z,8.40
2022-10-12T02:42:08.377Z,8.95
2022-10-12T02:48:13.861Z,8.38
2022-10-12T02:54:16.264Z,9.98
2022-10-12T03:00:18.664Z,8.60
2022-10-12T03:12:23.165Z,9.85
2022-10-12T03:18:25.235Z,9.90
2022-10-12T03:24:27.290Z,9.60
2022-10-12T03:30:29.497Z,8.80
2022-10-12T03:36:32.394Z,8.15
2022-10-12T03:48:36.690Z,9.50
2022-10-12T03:54:38.742Z,7.67
2022-10-12T04:00:40.710Z,7.67
2022-10-12T04:06:42.828Z,7.00
2022-10-12T04:12:45.279Z,7.10
2022-10-12T04:18:47.375Z,7.30
2022-10-12T04:24:49.606Z,7.63
2022-10-12T04:30:51.990Z,7.63
2022-10-12T04:36:54.244Z,7.68
2022-10-12T04:42:56.426Z,6.95
2022-10-12T04:48:58.431Z,6.38
2022-10-12T04:55:00.543Z,6.93
2022-10-12T05:01:02.595Z,5.43
2022-10-12T05:07:04.780Z,6.10
2022-10-12T05:13:07.461Z,5.38
2022-10-12T05:25:12.153Z,7.38
2022-10-12T05:31:14.324Z,5.88
2022-10-12T05:37:16.531Z,7.35
2022-10-12T05:43:18.735Z,8.50
2022-10-12T05:49:20.842Z,6.60
2022-10-12T05:55:23.084Z,7.90
2022-10-12T06:01:25.392Z,6.75
2022-10-12T06:07:28.179Z,6.82
2022-10-12T06:19:32.509Z,7.45
2022-10-12T06:25:34.745Z,9.57
2022-10-12T06:31:38.658Z,7.40
2022-10-12T06:37:51.527Z,7.25
2022-10-12T06:43:53.736Z,8.02
2022-10-12T06:49:55.825Z,7.40
2022-10-12T06:55:57.741Z,7.73
2022-10-12T07:01:59.921Z,9.83
2022-10-12T07:08:01.956Z,10.73
2022-10-12T07:14:04.219Z,7.57
2022-10-12T07:20:07.793Z,6.50
2022-10-12T07:26:09.941Z,6.80
2022-10-12T07:32:12.046Z,7.13
2022-10-12T07:38:14.083Z,7.50
2022-10-12T07:44:16.465Z,7.53
2022-10-12T07:50:18.659Z,7.75
2022-10-12T07:56:21.083Z,6.05
2022-10-12T08:02:23.278Z,5.30
2022-10-12T08:08:25.324Z,6.10
2022-10-12T08:14:27.944Z,5.53
2022-10-12T08:26:33.587Z,7.20
2022-10-12T08:32:35.805Z,5.00
2022-10-12T08:38:43.368Z,5.90
2022-10-12T08:45:21.168Z,5.55
2022-10-12T08:51:27.376Z,11.05
2022-10-12T08:57:29.592Z,15.23
2022-10-12T09:03:47.708Z,9.07
2022-10-12T09:09:58.588Z,6.30
2022-10-12T09:16:05.253Z,5.35
2022-10-12T09:22:20.079Z,6.57
2022-10-12T09:28:29.425Z,4.60
2022-10-12T09:34:32.175Z,4.63
2022-10-12T09:40:34.203Z,4.00
2022-10-12T09:46:41.521Z,4.28
2022-10-12T09:52:45.314Z,5.15
2022-10-12T09:59:00.759Z,5.50
2022-10-12T10:11:33.281Z,4.78
2022-10-12T10:23:43.487Z,3.30
2022-10-12T10:29:45.801Z,3.33
2022-10-12T10:36:13.749Z,3.47
2022-10-12T10:42:32.590Z,3.60
2022-10-12T10:48:57.000Z,3.28
2022-10-12T10:55:11.742Z,3.72
2022-10-12T11:01:23.430Z,3.00
2022-10-12T11:07:36.123Z,3.53
2022-10-12T11:13:41.416Z,3.20
2022-10-12T11:19:52.395Z,4.68
2022-10-12T11:26:36.590Z,4.70
2022-10-12T11:33:03.899Z,4.63
2022-10-12T11:39:14.198Z,5.05
2022-10-12T11:45:29.963Z,6.22
2022-10-12T11:51:32.411Z,4.53
2022-10-12T11:57:38.299Z,4.43
2022-10-12T12:10:42.145Z,4.50
2022-10-12T12:22:52.476Z,4.20
2022-10-12T12:29:25.283Z,4.88
2022-10-12T12:35:52.550Z,5.10
2022-10-12T12:42:02.361Z,3.63
2022-10-12T12:48:09.880Z,3.72
2022-10-12T12:54:23.222Z,4.05
2022-10-12T13:00:56.939Z,4.15
2022-10-12T13:07:20.447Z,5.13
2022-10-12T13:14:00.000Z,3.58
2022-10-12T13:20:16.946Z,3.95
2022-10-12T13:26:24.907Z,3.95
2022-10-12T13:32:32.902Z,4.82
2022-10-12T13:38:38.913Z,12.63
2022-10-12T13:44:42.453Z,4.13
2022-10-12T13:50:56.613Z,3.60
2022-10-12T13:57:16.053Z,4.18
2022-10-12T14:03:18.256Z,3.90
2022-10-12T14:09:24.366Z,4.13
2022-10-12T14:15:32.240Z,3.85
2022-10-12T14:21:36.841Z,3.80
2022-10-12T14:27:40.378Z,3.95
2022-10-12T14:33:43.302Z,4.63
2022-10-12T14:39:48.450Z,5.38
2022-10-12T14:45:52.627Z,4.80
2022-10-12T14:51:55.814Z,3.70
2022-10-12T14:57:58.068Z,4.72
2022-10-12T15:04:00.467Z,4.07
2022-10-12T15:10:02.837Z,3.15
2022-10-12T15:16:20.197Z,4.30
2022-10-12T15:22:26.979Z,4.40
2022-10-12T15:28:30.279Z,3.80
2022-10-12T15:34:32.406Z,4.35
2022-10-12T15:40:34.867Z,4.43
2022-10-12T15:46:37.205Z,4.90
2022-10-12T15:52:39.383Z,4.50
2022-10-12T15:58:41.481Z,5.60
2022-10-12T16:04:43.921Z,4.80
2022-10-12T16:10:48.084Z,5.68
2022-10-12T16:16:50.114Z,5.45
2022-10-12T16:22:52.621Z,5.87
2022-10-12T16:28:54.796Z,5.03
2022-10-12T16:41:34.513Z,6.15
2022-10-12T16:47:41.961Z,6.53
2022-10-12T16:53:45.333Z,9.30
2022-10-12T16:59:48.535Z,11.18
2022-10-12T17:05:59.160Z,11.23
2022-10-12T17:12:01.254Z,9.05
2022-10-12T17:18:03.582Z,9.00
2022-10-12T17:24:06.418Z,9.40
2022-10-12T17:36:11.747Z,9.38
2022-10-12T17:42:21.157Z,10.30
2022-10-12T17:48:23.880Z,9.32
2022-10-12T18:00:29.634Z,9.32
2022-10-12T18:06:33.631Z,10.05
2022-10-12T18:12:35.855Z,10.25
2022-10-12T18:18:38.816Z,9.63
2022-10-12T18:24:41.095Z,10.98
2022-10-12T18:30:47.953Z,10.88
2022-10-12T18:36:50.166Z,12.77
2022-10-12T18:42:52.268Z,11.87
2022-10-12T18:48:54.612Z,10.93
2022-10-12T19:00:59.949Z,12.25
2022-10-12T19:07:02.437Z,12.57
2022-10-12T19:13:04.739Z,12.15
2022-10-12T19:19:14.807Z,13.00
2022-10-12T19:25:19.524Z,14.23
2022-10-12T19:31:27.945Z,13.75
2022-10-12T19:37:30.187Z,14.02
2022-10-12T19:43:33.980Z,13.18
2022-10-12T19:49:37.879Z,12.90
2022-10-12T19:55:42.344Z,14.88
2022-10-12T20:01:48.308Z,12.13
2022-10-12T20:07:50.779Z,11.15
2022-10-12T20:13:53.525Z,11.98
2022-10-12T20:25:58.857Z,14.77
2022-10-12T20:32:01.267Z,15.27
2022-10-12T20:38:04.321Z,13.15
2022-10-12T20:44:06.441Z,13.85
2022-10-12T20:50:08.899Z,14.27
2022-10-12T20:56:11.687Z,13.60
2022-10-12T21:02:13.941Z,15.50
2022-10-12T21:08:15.991Z,14.60
2022-10-12T21:14:18.312Z,14.80
2022-10-12T21:20:20.402Z,17.88
2022-10-12T21:26:24.285Z,16.57
2022-10-12T21:32:26.694Z,15.48
2022-10-12T21:38:30.884Z,18.10
2022-10-12T21:44:33.120Z,18.95
2022-10-12T21:50:35.645Z,17.80
2022-10-12T22:02:40.689Z,17.13
2022-10-12T22:08:43.734Z,17.15
2022-10-12T22:14:48.725Z,18.17
2022-10-12T22:20:53.422Z,18.42
2022-10-12T22:26:55.898Z,17.10
2022-10-12T22:32:58.194Z,18.67
2022-10-12T22:39:00.482Z,16.55
2022-10-12T22:45:03.060Z,15.77
2022-10-12T22:51:07.253Z,14.82
2022-10-12T22:57:10.077Z,15.07
2022-10-12T23:03:12.869Z,12.70
2022-10-12T23:15:17.879Z,14.95
2022-10-12T23:21:20.890Z,13.18
2022-10-12T23:27:22.890Z,12.70
2022-10-12T23:33:25.205Z,14.73
2022-10-12T23:39:27.280Z,14.70
2022-10-12T23:45:29.346Z,12.30
2022-10-12T23:51:31.570Z,12.57
2022-10-12T23:57:46.709Z,10.23
