createdAt,value
2022-09-14T00:00:13.798Z,997.32
2022-09-14T00:02:47.163Z,997.37
2022-09-14T00:05:19.893Z,997.42
2022-09-14T00:07:52.818Z,997.41
2022-09-14T00:10:25.920Z,997.44
2022-09-14T00:12:58.913Z,997.52
2022-09-14T00:15:31.915Z,997.59
2022-09-14T00:18:04.925Z,997.61
2022-09-14T00:20:37.670Z,997.60
2022-09-14T00:23:10.859Z,997.60
2022-09-14T00:25:43.928Z,997.58
2022-09-14T00:28:16.915Z,997.55
2022-09-14T00:30:49.955Z,997.51
2022-09-14T00:33:22.878Z,997.48
2022-09-14T00:35:55.931Z,997.41
2022-09-14T00:38:28.882Z,997.31
2022-09-14T00:41:01.946Z,997.22
2022-09-14T00:43:34.918Z,997.13
2022-09-14T00:46:07.971Z,997.05
2022-09-14T00:48:40.940Z,996.97
2022-09-14T00:51:13.953Z,996.90
2022-09-14T00:53:46.989Z,996.88
2022-09-14T00:56:19.931Z,996.87
2022-09-14T00:58:53.014Z,996.84
2022-09-14T01:01:26.066Z,996.83
2022-09-14T01:03:59.014Z,996.83
2022-09-14T01:06:31.907Z,996.83
2022-09-14T01:09:04.990Z,996.82
2022-09-14T01:11:37.976Z,996.79
2022-09-14T01:14:11.024Z,996.78
2022-09-14T01:16:44.167Z,996.78
2022-09-14T01:19:16.999Z,996.78
2022-09-14T01:21:50.000Z,996.80
2022-09-14T01:24:22.891Z,996.80
2022-09-14T01:26:56.034Z,996.81
2022-09-14T01:29:28.947Z,996.79
2022-09-14T01:32:02.068Z,996.79
2022-09-14T01:34:35.011Z,996.79
2022-09-14T01:37:07.968Z,996.80
2022-09-14T01:39:41.000Z,996.82
2022-09-14T01:42:14.055Z,996.84
2022-09-14T01:44:46.969Z,996.84
2022-09-14T01:47:20.088Z,996.80
2022-09-14T01:49:52.999Z,996.78
2022-09-14T01:52:26.050Z,996.74
2022-09-14T01:54:58.966Z,996.69
2022-09-14T01:57:31.963Z,996.67
2022-09-14T02:00:04.857Z,996.64
2022-09-14T02:02:38.168Z,996.63
2022-09-14T02:05:11.020Z,996.61
2022-09-14T02:07:44.101Z,996.58
2022-09-14T02:10:17.074Z,996.53
2022-09-14T02:12:50.069Z,996.48
2022-09-14T02:15:23.080Z,996.43
2022-09-14T02:17:58.942Z,996.37
2022-09-14T02:20:32.013Z,996.33
2022-09-14T02:23:05.004Z,996.30
2022-09-14T02:25:38.071Z,996.29
2022-09-14T02:28:11.096Z,996.31
2022-09-14T02:30:43.897Z,996.29
2022-09-14T02:33:17.070Z,996.26
2022-09-14T02:35:50.068Z,996.25
2022-09-14T02:38:23.131Z,996.24
2022-09-14T02:40:56.007Z,996.23
2022-09-14T02:43:29.121Z,996.21
2022-09-14T02:46:02.222Z,996.22
2022-09-14T02:48:35.144Z,996.22
2022-09-14T02:51:08.057Z,996.20
2022-09-14T02:53:41.103Z,996.18
2022-09-14T02:56:14.073Z,996.17
2022-09-14T02:58:47.259Z,996.13
2022-09-14T03:01:20.260Z,996.11
2022-09-14T03:03:53.151Z,996.09
2022-09-14T03:06:26.185Z,996.06
2022-09-14T03:08:59.149Z,996.05
2022-09-14T03:11:32.057Z,996.04
2022-09-14T03:14:05.130Z,996.03
2022-09-14T03:16:38.048Z,996.04
2022-09-14T03:19:11.154Z,996.05
2022-09-14T03:21:44.125Z,996.04
2022-09-14T03:24:17.153Z,996.00
2022-09-14T03:26:50.176Z,995.94
2022-09-14T03:29:23.179Z,995.89
2022-09-14T03:31:56.275Z,995.87
2022-09-14T03:34:29.173Z,995.86
2022-09-14T03:37:02.171Z,995.83
2022-09-14T03:39:35.109Z,995.80
2022-09-14T03:42:08.187Z,995.74
2022-09-14T03:44:41.093Z,995.68
2022-09-14T03:47:14.247Z,995.60
2022-09-14T03:49:47.215Z,995.53
2022-09-14T03:52:20.211Z,995.48
2022-09-14T03:54:53.213Z,995.44
2022-09-14T03:57:26.230Z,995.41
2022-09-14T03:59:59.267Z,995.40
2022-09-14T04:02:32.211Z,995.39
2022-09-14T04:05:04.881Z,995.40
2022-09-14T04:07:37.913Z,995.42
2022-09-14T04:10:11.142Z,995.44
2022-09-14T04:12:44.174Z,995.47
2022-09-14T04:15:17.988Z,995.48
2022-09-14T04:17:51.295Z,995.49
2022-09-14T04:20:23.999Z,995.49
2022-09-14T04:22:57.072Z,995.50
2022-09-14T04:25:30.027Z,995.48
2022-09-14T04:28:19.607Z,995.47
2022-09-14T04:30:36.091Z,995.47
2022-09-14T04:33:09.226Z,995.48
2022-09-14T04:35:42.112Z,995.48
2022-09-14T04:38:15.077Z,995.49
2022-09-14T04:40:48.280Z,995.47
2022-09-14T04:43:21.229Z,995.46
2022-09-14T04:45:54.253Z,995.44
2022-09-14T04:48:27.270Z,995.41
2022-09-14T04:51:00.287Z,995.40
2022-09-14T04:53:33.202Z,995.39
2022-09-14T04:56:05.982Z,995.39
2022-09-14T04:58:39.063Z,995.39
2022-09-14T05:01:12.244Z,995.40
2022-09-14T05:03:45.342Z,995.41
2022-09-14T05:06:18.045Z,995.41
2022-09-14T05:08:51.094Z,995.40
2022-09-14T05:11:24.126Z,995.41
2022-09-14T05:13:57.338Z,995.40
2022-09-14T05:16:30.292Z,995.40
2022-09-14T05:19:03.202Z,995.41
2022-09-14T05:21:36.241Z,995.43
2022-09-14T05:24:09.291Z,995.44
2022-09-14T05:26:42.015Z,995.46
2022-09-14T05:29:15.345Z,995.48
2022-09-14T05:31:48.419Z,995.50
2022-09-14T05:34:21.351Z,995.53
2022-09-14T05:36:54.354Z,995.54
2022-09-14T05:39:27.313Z,995.53
2022-09-14T05:42:00.352Z,995.51
2022-09-14T05:44:33.306Z,995.51
2022-09-14T05:47:06.354Z,995.50
2022-09-14T05:49:39.341Z,995.50
2022-09-14T05:52:12.420Z,995.48
2022-09-14T05:54:45.275Z,995.45
2022-09-14T05:57:18.398Z,995.43
2022-09-14T05:59:51.367Z,995.40
2022-09-14T06:02:24.427Z,995.35
2022-09-14T06:04:57.517Z,995.29
2022-09-14T06:07:30.324Z,995.26
2022-09-14T06:10:03.388Z,995.23
2022-09-14T06:12:36.370Z,995.20
2022-09-14T06:15:09.414Z,995.16
2022-09-14T06:17:42.119Z,995.16
2022-09-14T06:20:15.334Z,995.14
2022-09-14T06:22:48.380Z,995.12
2022-09-14T06:25:21.446Z,995.12
2022-09-14T06:27:54.400Z,995.17
2022-09-14T06:30:27.461Z,995.23
2022-09-14T06:33:00.451Z,995.31
2022-09-14T06:35:33.477Z,995.37
2022-09-14T06:38:06.469Z,995.41
2022-09-14T06:40:39.089Z,995.44
2022-09-14T06:43:12.437Z,995.49
2022-09-14T06:45:45.408Z,995.51
2022-09-14T06:48:18.390Z,995.53
2022-09-14T06:50:51.493Z,995.54
2022-09-14T06:53:24.475Z,995.54
2022-09-14T06:55:57.472Z,995.50
2022-09-14T06:58:30.420Z,995.49
2022-09-14T07:01:03.486Z,995.47
2022-09-14T07:03:36.503Z,995.46
2022-09-14T07:06:09.528Z,995.46
2022-09-14T07:08:42.494Z,995.48
2022-09-14T07:11:15.516Z,995.46
2022-09-14T07:13:48.464Z,995.37
2022-09-14T07:16:21.285Z,995.32
2022-09-14T07:18:54.546Z,995.24
2022-09-14T07:21:27.504Z,995.20
2022-09-14T07:24:00.530Z,995.19
2022-09-14T07:26:33.507Z,995.19
2022-09-14T07:29:06.489Z,995.17
2022-09-14T07:31:39.488Z,995.16
2022-09-14T07:34:12.500Z,995.15
2022-09-14T07:36:45.500Z,995.13
2022-09-14T07:39:18.547Z,995.16
2022-09-14T07:41:51.457Z,995.16
2022-09-14T07:44:24.552Z,995.29
2022-09-14T07:46:57.519Z,995.36
2022-09-14T07:49:30.494Z,995.43
2022-09-14T07:52:03.564Z,995.45
2022-09-14T07:54:36.554Z,995.45
2022-09-14T07:57:09.563Z,995.41
2022-09-14T07:59:42.595Z,995.41
2022-09-14T08:02:15.579Z,995.42
2022-09-14T08:04:48.579Z,995.43
2022-09-14T08:07:21.599Z,995.45
2022-09-14T08:09:54.385Z,995.49
2022-09-14T08:12:27.563Z,995.54
2022-09-14T08:15:00.508Z,995.56
2022-09-14T08:17:33.590Z,995.58
2022-09-14T08:20:06.590Z,995.61
2022-09-14T08:22:39.582Z,995.62
2022-09-14T08:25:12.592Z,995.65
2022-09-14T08:27:45.572Z,995.69
2022-09-14T08:30:18.516Z,995.74
2022-09-14T08:32:51.583Z,995.81
2022-09-14T08:35:46.851Z,995.88
2022-09-14T08:37:57.615Z,995.92
2022-09-14T08:40:30.646Z,995.96
2022-09-14T08:43:03.628Z,996.00
2022-09-14T08:45:36.614Z,996.04
2022-09-14T08:48:15.577Z,996.09
2022-09-14T08:50:48.623Z,996.15
2022-09-14T08:53:21.667Z,996.20
2022-09-14T08:55:54.639Z,996.20
2022-09-14T08:58:35.071Z,996.21
2022-09-14T09:01:06.701Z,996.22
2022-09-14T09:03:39.679Z,996.21
2022-09-14T09:06:15.791Z,996.19
2022-09-14T09:08:45.707Z,996.14
2022-09-14T09:11:18.551Z,996.11
2022-09-14T09:13:51.662Z,996.10
2022-09-14T09:16:24.730Z,996.11
2022-09-14T09:18:57.636Z,996.12
2022-09-14T09:21:30.650Z,996.13
2022-09-14T09:24:03.699Z,996.12
2022-09-14T09:26:36.687Z,996.13
2022-09-14T09:29:09.679Z,996.12
2022-09-14T09:31:42.651Z,996.11
2022-09-14T09:34:15.690Z,996.11
2022-09-14T09:36:48.697Z,996.11
2022-09-14T09:39:21.728Z,996.07
2022-09-14T09:41:54.679Z,996.06
2022-09-14T09:44:27.758Z,996.07
2022-09-14T09:47:00.712Z,996.04
2022-09-14T09:49:33.703Z,995.99
2022-09-14T09:52:06.708Z,995.93
2022-09-14T09:54:39.701Z,995.84
2022-09-14T09:57:12.712Z,995.74
2022-09-14T09:59:45.710Z,995.67
2022-09-14T10:02:18.771Z,995.60
2022-09-14T10:04:51.749Z,995.55
2022-09-14T10:07:24.747Z,995.52
2022-09-14T10:09:57.871Z,995.48
2022-09-14T10:12:30.640Z,995.46
2022-09-14T10:15:03.731Z,995.44
2022-09-14T10:17:36.644Z,995.41
2022-09-14T10:20:09.709Z,995.38
2022-09-14T10:22:42.674Z,995.35
2022-09-14T10:25:15.795Z,995.30
2022-09-14T10:27:48.745Z,995.25
2022-09-14T10:30:21.772Z,995.21
2022-09-14T10:32:54.777Z,995.16
2022-09-14T10:35:27.849Z,995.12
2022-09-14T10:38:01.751Z,995.09
2022-09-14T10:40:34.561Z,995.04
2022-09-14T10:43:07.711Z,994.98
2022-09-14T10:45:40.704Z,994.93
2022-09-14T10:48:19.736Z,994.89
2022-09-14T10:50:52.725Z,994.86
2022-09-14T10:53:25.810Z,994.82
2022-09-14T10:55:58.929Z,994.78
2022-09-14T10:58:31.801Z,994.72
2022-09-14T11:01:04.817Z,994.67
2022-09-14T11:03:37.742Z,994.63
2022-09-14T11:06:10.822Z,994.61
2022-09-14T11:08:43.466Z,994.58
2022-09-14T11:11:22.701Z,994.52
2022-09-14T11:13:55.814Z,994.49
2022-09-14T11:16:28.936Z,994.47
2022-09-14T11:19:01.774Z,994.45
2022-09-14T11:21:34.843Z,994.44
2022-09-14T11:24:07.887Z,994.41
2022-09-14T11:26:42.501Z,994.38
2022-09-14T11:29:13.856Z,994.35
2022-09-14T11:31:59.024Z,994.32
2022-09-14T11:34:19.814Z,994.30
2022-09-14T11:36:52.799Z,994.26
2022-09-14T11:39:25.892Z,994.23
2022-09-14T11:41:58.880Z,994.22
2022-09-14T11:44:31.924Z,994.21
2022-09-14T11:47:04.862Z,994.20
2022-09-14T11:49:37.839Z,994.21
2022-09-14T11:52:10.814Z,994.22
2022-09-14T11:54:46.792Z,994.23
2022-09-14T11:57:16.884Z,994.23
2022-09-14T11:59:49.828Z,994.24
2022-09-14T12:02:22.952Z,994.22
2022-09-14T12:04:55.557Z,994.21
2022-09-14T12:10:18.739Z,994.14
2022-09-14T12:12:51.849Z,994.11
2022-09-14T12:15:24.963Z,994.07
2022-09-14T12:17:57.687Z,994.03
2022-09-14T12:20:30.583Z,994.02
2022-09-14T12:23:03.564Z,994.00
2022-09-14T12:25:36.641Z,994.00
2022-09-14T12:28:09.606Z,994.03
2022-09-14T12:30:42.659Z,994.06
2022-09-14T12:33:15.794Z,994.08
2022-09-14T12:35:48.688Z,994.11
2022-09-14T12:38:21.658Z,994.12
2022-09-14T12:40:54.736Z,994.14
2022-09-14T12:43:27.797Z,994.15
2022-09-14T12:46:00.780Z,994.17
2022-09-14T12:48:33.947Z,994.20
2022-09-14T12:51:06.763Z,994.24
2022-09-14T12:53:39.646Z,994.27
2022-09-14T12:56:12.627Z,994.29
2022-09-14T12:58:45.861Z,994.27
2022-09-14T13:01:18.721Z,994.25
2022-09-14T13:03:51.842Z,994.23
2022-09-14T13:06:24.989Z,994.21
2022-09-14T13:08:57.724Z,994.17
2022-09-14T13:11:30.800Z,994.12
2022-09-14T13:14:03.869Z,994.08
2022-09-14T13:16:36.854Z,994.04
2022-09-14T13:19:13.061Z,993.97
2022-09-14T13:21:42.730Z,993.90
2022-09-14T13:24:15.931Z,993.85
2022-09-14T13:26:49.006Z,993.82
2022-09-14T13:29:21.853Z,993.78
2022-09-14T13:31:56.174Z,993.74
2022-09-14T13:34:27.831Z,993.70
2022-09-14T13:37:01.154Z,993.66
2022-09-14T13:39:34.832Z,993.64
2022-09-14T13:42:07.805Z,993.63
2022-09-14T13:44:40.967Z,993.62
2022-09-14T13:47:13.673Z,993.62
2022-09-14T13:49:46.833Z,993.62
2022-09-14T13:52:19.783Z,993.61
2022-09-14T13:54:52.737Z,993.63
2022-09-14T13:57:25.719Z,993.64
2022-09-14T13:59:59.030Z,993.64
2022-09-14T14:02:32.595Z,993.65
2022-09-14T14:05:05.866Z,993.65
2022-09-14T14:07:52.777Z,993.64
2022-09-14T14:10:25.903Z,993.62
2022-09-14T14:12:59.168Z,993.62
2022-09-14T14:15:31.894Z,993.58
2022-09-14T14:18:04.827Z,993.56
2022-09-14T14:20:37.786Z,993.54
2022-09-14T14:23:10.740Z,993.55
2022-09-14T14:25:46.275Z,993.54
2022-09-14T14:28:16.802Z,993.53
2022-09-14T14:30:49.901Z,993.52
2022-09-14T14:33:25.819Z,993.50
2022-09-14T14:35:58.929Z,993.48
2022-09-14T14:38:31.783Z,993.48
2022-09-14T14:41:04.957Z,993.48
2022-09-14T14:43:37.920Z,993.47
2022-09-14T14:46:11.201Z,993.46
2022-09-14T14:48:44.707Z,993.44
2022-09-14T14:51:18.214Z,993.42
2022-09-14T14:53:50.779Z,993.37
2022-09-14T14:56:23.917Z,993.31
2022-09-14T14:59:02.199Z,993.26
2022-09-14T15:01:33.047Z,993.22
2022-09-14T15:04:05.980Z,993.18
2022-09-14T15:06:39.092Z,993.11
2022-09-14T15:09:11.990Z,993.07
2022-09-14T15:11:45.168Z,993.05
2022-09-14T15:14:18.853Z,993.04
2022-09-14T15:16:52.165Z,993.05
2022-09-14T15:19:24.895Z,993.04
2022-09-14T15:22:03.717Z,993.03
2022-09-14T15:24:36.825Z,992.98
2022-09-14T15:27:09.838Z,992.98
2022-09-14T15:29:42.858Z,992.97
2022-09-14T15:32:15.880Z,992.97
2022-09-14T15:34:48.844Z,992.97
2022-09-14T15:37:21.841Z,992.96
2022-09-14T15:39:55.339Z,992.95
2022-09-14T15:42:27.843Z,992.93
2022-09-14T15:45:00.894Z,992.94
2022-09-14T15:47:36.448Z,992.94
2022-09-14T15:50:07.067Z,992.95
2022-09-14T15:52:39.852Z,992.95
2022-09-14T15:55:12.893Z,992.95
2022-09-14T15:57:59.926Z,992.94
2022-09-14T16:00:33.266Z,992.94
2022-09-14T16:03:06.272Z,992.94
2022-09-14T16:05:39.169Z,992.96
2022-09-14T16:08:11.906Z,992.96
2022-09-14T16:10:45.045Z,992.98
2022-09-14T16:13:17.914Z,993.00
2022-09-14T16:15:53.579Z,993.06
2022-09-14T16:18:23.921Z,993.13
2022-09-14T16:20:57.059Z,993.17
2022-09-14T16:23:30.274Z,993.22
2022-09-14T16:26:03.067Z,993.28
2022-09-14T16:28:36.043Z,993.32
2022-09-14T16:31:08.993Z,993.34
2022-09-14T16:33:45.118Z,993.38
2022-09-14T16:36:18.298Z,993.42
2022-09-14T16:38:51.153Z,993.47
2022-09-14T16:41:24.081Z,993.49
2022-09-14T16:43:57.016Z,993.52
2022-09-14T16:46:30.113Z,993.56
2022-09-14T16:49:03.023Z,993.59
2022-09-14T16:51:35.989Z,993.61
2022-09-14T16:54:08.963Z,993.60
2022-09-14T16:56:42.278Z,993.60
2022-09-14T16:59:15.301Z,993.62
2022-09-14T17:01:53.615Z,993.63
2022-09-14T17:04:21.400Z,993.65
2022-09-14T17:06:54.018Z,993.68
2022-09-14T17:09:27.228Z,993.71
2022-09-14T17:11:59.987Z,993.74
2022-09-14T17:14:33.257Z,993.75
2022-09-14T17:17:06.165Z,993.73
2022-09-14T17:19:43.437Z,993.71
2022-09-14T17:22:12.000Z,993.71
2022-09-14T17:24:45.113Z,993.69
2022-09-14T17:27:18.046Z,993.68
2022-09-14T17:29:51.450Z,993.69
2022-09-14T17:32:24.125Z,993.69
2022-09-14T17:34:57.150Z,993.66
2022-09-14T17:37:43.924Z,993.63
2022-09-14T17:40:17.339Z,993.60
2022-09-14T17:42:54.205Z,993.58
2022-09-14T17:45:27.306Z,993.57
2022-09-14T17:48:00.036Z,993.55
2022-09-14T17:50:33.333Z,993.58
2022-09-14T17:53:10.248Z,993.60
2022-09-14T17:55:43.178Z,993.66
2022-09-14T17:58:19.571Z,993.72
2022-09-14T18:00:49.106Z,993.73
2022-09-14T18:03:22.173Z,993.78
2022-09-14T18:05:55.109Z,993.82
2022-09-14T18:08:28.231Z,993.81
2022-09-14T18:11:01.201Z,993.85
2022-09-14T18:13:34.462Z,993.90
2022-09-14T18:16:07.479Z,993.93
2022-09-14T18:18:40.379Z,993.93
2022-09-14T18:21:13.569Z,993.94
2022-09-14T18:23:47.434Z,993.96
2022-09-14T18:26:20.384Z,993.96
2022-09-14T18:28:53.256Z,993.97
2022-09-14T18:31:26.389Z,993.95
2022-09-14T18:33:59.441Z,993.95
2022-09-14T18:36:32.511Z,993.95
2022-09-14T18:39:05.450Z,993.98
2022-09-14T18:41:38.605Z,993.98
2022-09-14T18:44:12.375Z,993.98
2022-09-14T18:46:45.460Z,994.05
2022-09-14T18:49:19.388Z,994.16
2022-09-14T18:51:52.358Z,994.26
2022-09-14T18:54:27.838Z,994.33
2022-09-14T18:56:59.166Z,994.40
2022-09-14T18:59:32.242Z,994.46
2022-09-14T19:02:05.284Z,994.49
2022-09-14T19:04:38.510Z,994.54
2022-09-14T19:07:11.361Z,994.57
2022-09-14T19:09:44.244Z,994.60
2022-09-14T19:12:17.280Z,994.62
2022-09-14T19:14:56.459Z,994.63
2022-09-14T19:17:29.251Z,994.61
2022-09-14T19:20:02.300Z,994.59
2022-09-14T19:22:35.336Z,994.54
2022-09-14T19:25:08.307Z,994.48
2022-09-14T19:27:41.269Z,994.44
2022-09-14T19:30:14.251Z,994.41
2022-09-14T19:32:47.293Z,994.42
2022-09-14T19:35:20.459Z,994.44
2022-09-14T19:37:53.587Z,994.43
2022-09-14T19:40:26.558Z,994.42
2022-09-14T19:43:13.273Z,994.40
2022-09-14T19:45:46.550Z,994.41
2022-09-14T19:48:19.687Z,994.45
2022-09-14T19:50:53.557Z,994.48
2022-09-14T19:53:26.525Z,994.52
2022-09-14T19:55:59.258Z,994.54
2022-09-14T19:58:32.552Z,994.55
2022-09-14T20:01:05.332Z,994.55
2022-09-14T20:03:38.399Z,994.56
2022-09-14T20:06:17.431Z,994.55
2022-09-14T20:08:50.347Z,994.54
2022-09-14T20:11:23.352Z,994.52
2022-09-14T20:13:56.276Z,994.50
2022-09-14T20:16:29.788Z,994.50
2022-09-14T20:19:02.301Z,994.49
2022-09-14T20:21:35.586Z,994.51
2022-09-14T20:24:17.369Z,994.56
2022-09-14T20:26:55.256Z,994.60
2022-09-14T20:29:28.392Z,994.64
2022-09-14T20:32:01.298Z,994.65
2022-09-14T20:34:34.568Z,994.69
2022-09-14T20:37:08.637Z,994.74
2022-09-14T20:39:41.526Z,994.80
2022-09-14T20:42:14.550Z,994.86
2022-09-14T20:44:47.546Z,994.90
2022-09-14T20:47:20.568Z,994.92
2022-09-14T20:49:53.699Z,994.91
2022-09-14T20:52:26.616Z,994.92
2022-09-14T20:55:00.673Z,994.92
2022-09-14T20:57:33.656Z,994.92
2022-09-14T21:00:06.572Z,994.93
2022-09-14T21:02:39.733Z,994.92
2022-09-14T21:05:12.583Z,994.91
2022-09-14T21:07:45.649Z,994.93
2022-09-14T21:10:18.595Z,994.93
2022-09-14T21:12:51.658Z,994.93
2022-09-14T21:15:24.652Z,994.92
2022-09-14T21:17:57.651Z,994.89
2022-09-14T21:20:30.685Z,994.85
2022-09-14T21:23:03.680Z,994.80
2022-09-14T21:25:36.785Z,994.76
2022-09-14T21:28:09.657Z,994.72
2022-09-14T21:30:42.469Z,994.65
2022-09-14T21:33:15.639Z,994.62
2022-09-14T21:35:48.477Z,994.59
2022-09-14T21:38:21.627Z,994.62
2022-09-14T21:40:54.866Z,994.67
2022-09-14T21:43:27.706Z,994.69
2022-09-14T21:46:00.744Z,994.69
2022-09-14T21:48:33.706Z,994.67
2022-09-14T21:51:06.533Z,994.65
2022-09-14T21:53:39.767Z,994.64
2022-09-14T21:56:12.748Z,994.64
2022-09-14T21:58:45.738Z,994.65
2022-09-14T22:01:18.790Z,994.65
2022-09-14T22:03:51.826Z,994.64
2022-09-14T22:06:24.690Z,994.66
2022-09-14T22:08:57.765Z,994.69
2022-09-14T22:11:30.714Z,994.71
2022-09-14T22:14:09.603Z,994.70
2022-09-14T22:16:42.734Z,994.69
2022-09-14T22:19:15.780Z,994.69
2022-09-14T22:21:48.698Z,994.69
2022-09-14T22:24:21.755Z,994.69
2022-09-14T22:26:54.827Z,994.67
2022-09-14T22:29:27.789Z,994.64
2022-09-14T22:32:00.696Z,994.64
2022-09-14T22:34:33.783Z,994.64
2022-09-14T22:37:06.708Z,994.65
2022-09-14T22:39:39.782Z,994.65
2022-09-14T22:42:12.781Z,994.66
2022-09-14T22:44:45.868Z,994.67
2022-09-14T22:47:18.722Z,994.69
2022-09-14T22:49:51.800Z,994.70
2022-09-14T22:52:24.812Z,994.73
2022-09-14T22:54:57.856Z,994.79
2022-09-14T22:57:30.841Z,994.84
2022-09-14T23:00:03.748Z,994.88
2022-09-14T23:02:36.894Z,994.92
2022-09-14T23:05:09.815Z,994.94
2022-09-14T23:07:42.866Z,994.96
2022-09-14T23:10:15.822Z,994.97
2022-09-14T23:12:48.854Z,994.96
2022-09-14T23:15:21.817Z,994.96
2022-09-14T23:17:54.736Z,994.94
2022-09-14T23:20:27.828Z,994.90
2022-09-14T23:23:00.827Z,994.87
2022-09-14T23:25:33.876Z,994.84
2022-09-14T23:28:06.813Z,994.84
2022-09-14T23:30:39.676Z,994.86
2022-09-14T23:33:12.884Z,994.88
2022-09-14T23:35:45.853Z,994.90
2022-09-14T23:38:18.811Z,994.88
2022-09-14T23:40:51.895Z,994.88
2022-09-14T23:43:24.918Z,994.87
2022-09-14T23:45:57.831Z,994.87
2022-09-14T23:48:30.883Z,994.85
2022-09-14T23:51:03.800Z,994.84
2022-09-14T23:53:36.941Z,994.81
2022-09-14T23:56:09.826Z,994.79
2022-09-14T23:58:56.946Z,994.77
