createdAt,value
2018-04-01T00:00:08.463Z,18.67
2018-04-01T00:02:35.440Z,17.53
2018-04-01T00:05:02.470Z,18.33
2018-04-01T00:07:29.427Z,16.20
2018-04-01T00:09:56.409Z,16.50
2018-04-01T00:12:23.363Z,15.93
2018-04-01T00:14:50.335Z,15.50
2018-04-01T00:17:19.052Z,13.60
2018-04-01T00:19:46.030Z,13.80
2018-04-01T00:22:12.984Z,14.27
2018-04-01T00:24:39.963Z,13.80
2018-04-01T00:27:06.916Z,12.53
2018-04-01T00:29:33.895Z,13.07
2018-04-01T00:32:00.882Z,12.53
2018-04-01T00:34:27.870Z,12.03
2018-04-01T00:36:54.814Z,12.00
2018-04-01T00:39:21.785Z,12.63
2018-04-01T00:41:48.738Z,11.97
2018-04-01T00:44:15.702Z,11.60
2018-04-01T00:46:42.655Z,12.33
2018-04-01T00:49:09.625Z,12.10
2018-04-01T00:51:36.583Z,11.60
2018-04-01T00:54:03.558Z,12.47
2018-04-01T00:56:30.502Z,13.17
2018-04-01T00:58:57.483Z,11.63
2018-04-01T01:01:24.449Z,12.07
2018-04-01T01:03:51.393Z,12.20
2018-04-01T01:06:18.382Z,12.90
2018-04-01T01:08:45.330Z,12.20
2018-04-01T01:11:12.309Z,11.60
2018-04-01T01:13:39.271Z,11.93
2018-04-01T01:16:06.243Z,11.47
2018-04-01T01:18:33.194Z,11.20
2018-04-01T01:21:00.179Z,11.77
2018-04-01T01:23:27.135Z,10.83
2018-04-01T01:25:54.110Z,11.80
2018-04-01T01:28:21.067Z,11.83
2018-04-01T01:30:48.035Z,11.83
2018-04-01T01:33:14.995Z,10.93
2018-04-01T01:35:42.125Z,10.97
2018-04-01T01:38:09.301Z,11.63
2018-04-01T01:40:36.261Z,11.03
2018-04-01T01:43:03.216Z,11.37
2018-04-01T01:45:30.191Z,10.83
2018-04-01T01:47:57.137Z,11.00
2018-04-01T01:50:24.106Z,10.50
2018-04-01T01:52:51.062Z,10.30
2018-04-01T01:55:18.044Z,9.53
2018-04-01T01:57:44.991Z,9.47
2018-04-01T02:00:11.943Z,9.07
2018-04-01T02:02:38.911Z,9.80
2018-04-01T02:05:05.872Z,10.03
2018-04-01T02:07:32.842Z,9.77
2018-04-01T02:09:59.834Z,9.80
2018-04-01T02:12:26.778Z,9.60
2018-04-01T02:14:53.726Z,10.30
2018-04-01T02:17:20.704Z,9.93
2018-04-01T02:19:47.662Z,9.93
2018-04-01T02:22:14.641Z,9.97
2018-04-01T02:24:41.592Z,9.10
2018-04-01T02:27:08.566Z,9.63
2018-04-01T02:29:35.506Z,9.87
2018-04-01T02:32:02.498Z,10.37
2018-04-01T02:34:29.452Z,9.60
2018-04-01T02:36:56.493Z,10.23
2018-04-01T02:39:23.402Z,9.43
2018-04-01T02:41:50.375Z,9.83
2018-04-01T02:44:17.320Z,8.93
2018-04-01T02:46:44.302Z,8.80
2018-04-01T02:49:11.261Z,9.20
2018-04-01T02:51:38.266Z,9.37
2018-04-01T02:54:05.223Z,8.23
2018-04-01T02:56:32.209Z,8.70
2018-04-01T02:58:59.154Z,8.37
2018-04-01T03:01:26.090Z,8.60
2018-04-01T03:03:53.056Z,8.13
2018-04-01T03:06:20.019Z,7.80
2018-04-01T03:08:46.998Z,7.23
2018-04-01T03:11:13.959Z,8.10
2018-04-01T03:13:40.968Z,7.40
2018-04-01T03:16:07.911Z,8.57
2018-04-01T03:18:34.934Z,7.80
2018-04-01T03:21:01.850Z,8.20
2018-04-01T03:23:28.814Z,7.67
2018-04-01T03:25:55.763Z,7.90
2018-04-01T03:28:22.730Z,7.33
2018-04-01T03:30:49.689Z,7.87
2018-04-01T03:33:16.670Z,7.70
2018-04-01T03:35:44.031Z,8.27
2018-04-01T03:38:10.992Z,7.67
2018-04-01T03:40:37.940Z,7.37
2018-04-01T03:43:04.900Z,7.77
2018-04-01T03:45:31.847Z,7.00
2018-04-01T03:47:58.818Z,8.13
2018-04-01T03:50:26.150Z,8.37
2018-04-01T03:52:53.100Z,8.00
2018-04-01T03:55:20.076Z,8.70
2018-04-01T03:57:47.022Z,8.30
2018-04-01T04:00:13.990Z,9.20
2018-04-01T04:02:40.935Z,8.83
2018-04-01T04:05:07.899Z,9.13
2018-04-01T04:07:34.860Z,8.87
2018-04-01T04:10:01.846Z,8.50
2018-04-01T04:12:28.794Z,8.60
2018-04-01T04:14:55.763Z,9.53
2018-04-01T04:17:22.718Z,8.43
2018-04-01T04:19:49.695Z,9.00
2018-04-01T04:22:16.637Z,8.33
2018-04-01T04:24:43.603Z,8.13
2018-04-01T04:27:10.611Z,8.60
2018-04-01T04:29:37.578Z,8.60
2018-04-01T04:32:04.533Z,8.13
2018-04-01T04:34:31.490Z,8.70
2018-04-01T04:36:58.430Z,8.97
2018-04-01T04:39:25.444Z,9.30
2018-04-01T04:41:52.391Z,8.60
2018-04-01T04:44:19.370Z,9.30
2018-04-01T04:46:46.311Z,9.70
2018-04-01T04:49:13.271Z,10.07
2018-04-01T04:51:40.240Z,9.50
2018-04-01T04:54:07.187Z,9.63
2018-04-01T04:56:34.168Z,10.47
2018-04-01T04:59:01.114Z,10.57
2018-04-01T05:01:28.087Z,11.03
2018-04-01T05:03:55.044Z,10.77
2018-04-01T05:06:22.021Z,10.43
2018-04-01T05:08:48.978Z,11.67
2018-04-01T05:11:15.951Z,10.53
2018-04-01T05:13:42.894Z,11.67
2018-04-01T05:16:09.907Z,11.03
2018-04-01T05:18:36.857Z,11.07
2018-04-01T05:21:03.830Z,11.60
2018-04-01T05:23:30.787Z,12.13
2018-04-01T05:25:57.775Z,11.40
2018-04-01T05:28:24.731Z,11.67
2018-04-01T05:30:51.706Z,11.20
2018-04-01T05:33:18.662Z,12.37
2018-04-01T05:35:45.629Z,11.97
2018-04-01T05:38:12.579Z,11.50
2018-04-01T05:40:39.538Z,11.60
2018-04-01T05:43:06.511Z,12.20
2018-04-01T05:45:33.851Z,11.70
2018-04-01T05:48:00.819Z,12.10
2018-04-01T05:50:27.763Z,12.37
2018-04-01T05:52:54.733Z,11.70
2018-04-01T05:55:21.682Z,12.30
2018-04-01T05:57:48.668Z,11.63
2018-04-01T06:00:15.614Z,12.47
2018-04-01T06:02:42.598Z,12.10
2018-04-01T06:05:09.546Z,11.63
2018-04-01T06:07:36.513Z,12.97
2018-04-01T06:10:03.466Z,12.23
2018-04-01T06:12:30.447Z,11.30
2018-04-01T06:14:57.411Z,10.77
2018-04-01T06:17:24.405Z,10.70
2018-04-01T06:19:51.355Z,10.30
2018-04-01T06:22:18.328Z,10.40
2018-04-01T06:24:45.284Z,10.27
2018-04-01T06:27:12.250Z,10.60
2018-04-01T06:29:39.199Z,9.37
2018-04-01T06:32:06.171Z,10.10
2018-04-01T06:34:33.138Z,9.33
2018-04-01T06:37:00.078Z,9.23
2018-04-01T06:39:27.047Z,9.30
2018-04-01T06:41:53.994Z,9.60
2018-04-01T06:44:20.959Z,7.40
2018-04-01T06:46:47.902Z,8.40
2018-04-01T06:49:15.211Z,7.63
2018-04-01T06:51:42.176Z,7.03
2018-04-01T06:54:09.294Z,6.40
2018-04-01T06:56:36.234Z,6.67
2018-04-01T06:59:03.190Z,6.90
2018-04-01T07:01:30.136Z,6.33
2018-04-01T07:03:57.120Z,6.87
2018-04-01T07:06:24.070Z,6.47
2018-04-01T07:08:51.055Z,6.37
2018-04-01T07:11:18.002Z,6.30
2018-04-01T07:13:44.966Z,6.57
2018-04-01T07:16:11.915Z,6.83
2018-04-01T07:18:38.892Z,7.13
2018-04-01T07:21:05.825Z,7.30
2018-04-01T07:23:32.794Z,6.60
2018-04-01T07:25:59.742Z,7.07
2018-04-01T07:28:26.708Z,6.97
2018-04-01T07:30:53.642Z,7.20
2018-04-01T07:33:20.592Z,7.17
2018-04-01T07:35:47.554Z,7.50
2018-04-01T07:38:14.496Z,7.77
2018-04-01T07:40:41.463Z,7.73
2018-04-01T07:43:08.415Z,7.50
2018-04-01T07:45:35.378Z,7.60
2018-04-01T07:48:02.327Z,8.23
2018-04-01T07:50:29.312Z,8.23
2018-04-01T07:52:56.255Z,8.70
2018-04-01T07:55:23.222Z,8.33
2018-04-01T07:57:50.185Z,9.07
2018-04-01T08:00:17.158Z,9.23
2018-04-01T08:02:44.106Z,8.67
2018-04-01T08:05:11.082Z,7.87
2018-04-01T08:07:38.033Z,8.70
2018-04-01T08:10:05.009Z,8.40
2018-04-01T08:12:31.959Z,9.07
2018-04-01T08:14:58.940Z,8.27
2018-04-01T08:17:25.908Z,7.73
2018-04-01T08:19:52.874Z,8.30
2018-04-01T08:22:19.827Z,8.57
2018-04-01T08:24:46.794Z,9.00
2018-04-01T08:27:13.744Z,7.80
2018-04-01T08:29:40.694Z,7.70
2018-04-01T08:32:07.663Z,7.57
2018-04-01T08:34:34.605Z,8.03
2018-04-01T08:37:01.580Z,7.77
2018-04-01T08:39:28.836Z,8.00
2018-04-01T08:41:55.805Z,7.63
2018-04-01T08:44:22.752Z,7.90
2018-04-01T08:46:49.718Z,9.10
2018-04-01T08:49:16.659Z,8.10
2018-04-01T08:51:43.633Z,8.50
2018-04-01T08:54:10.583Z,6.93
2018-04-01T08:56:37.579Z,7.00
2018-04-01T08:59:04.515Z,8.63
2018-04-01T09:01:31.564Z,9.70
2018-04-01T09:03:59.215Z,9.00
2018-04-01T09:06:26.328Z,8.37
2018-04-01T09:08:53.290Z,7.20
2018-04-01T09:11:20.330Z,7.37
2018-04-01T09:13:47.442Z,6.87
2018-04-01T09:16:14.435Z,6.90
2018-04-01T09:18:41.378Z,6.03
2018-04-01T09:21:08.483Z,6.47
2018-04-01T09:23:35.495Z,6.43
2018-04-01T09:26:02.467Z,6.77
2018-04-01T09:28:29.586Z,6.80
2018-04-01T09:30:56.721Z,5.60
2018-04-01T09:33:23.697Z,6.27
2018-04-01T09:35:50.650Z,5.40
2018-04-01T09:38:17.796Z,6.07
2018-04-01T09:40:44.961Z,5.07
2018-04-01T09:43:12.002Z,7.47
2018-04-01T09:45:38.948Z,6.47
2018-04-01T09:48:05.925Z,6.00
2018-04-01T09:50:32.876Z,5.83
2018-04-01T09:52:59.843Z,6.73
2018-04-01T09:55:26.791Z,6.57
2018-04-01T09:57:53.759Z,6.13
2018-04-01T10:00:25.498Z,4.87
2018-04-01T10:02:53.005Z,6.03
2018-04-01T10:05:20.487Z,4.67
2018-04-01T10:07:47.986Z,5.10
2018-04-01T10:10:15.466Z,3.73
2018-04-01T10:12:42.971Z,5.63
2018-04-01T10:15:10.454Z,5.77
2018-04-01T10:17:37.947Z,4.87
2018-04-01T10:20:05.493Z,5.20
2018-04-01T10:22:32.962Z,4.30
2018-04-01T10:25:00.461Z,5.47
2018-04-01T10:27:27.945Z,5.10
2018-04-01T10:29:55.931Z,3.87
2018-04-01T10:32:23.472Z,3.90
2018-04-01T10:34:51.168Z,4.40
2018-04-01T10:37:18.670Z,5.27
2018-04-01T10:39:46.170Z,5.33
2018-04-01T10:42:13.646Z,5.60
2018-04-01T10:44:41.142Z,4.40
2018-04-01T10:47:08.628Z,5.33
2018-04-01T10:49:36.124Z,8.23
2018-04-01T10:52:03.599Z,5.73
2018-04-01T10:54:30.565Z,4.90
2018-04-01T10:56:57.534Z,4.93
2018-04-01T10:59:24.502Z,4.10
2018-04-01T11:01:51.459Z,5.73
2018-04-01T11:04:18.417Z,4.27
2018-04-01T11:06:45.358Z,5.67
2018-04-01T11:09:12.328Z,4.90
2018-04-01T11:11:39.310Z,5.80
2018-04-01T11:14:06.255Z,4.70
2018-04-01T11:16:33.241Z,10.50
2018-04-01T11:19:01.273Z,5.13
2018-04-01T11:21:28.243Z,3.80
2018-04-01T11:23:55.260Z,3.77
2018-04-01T11:26:22.234Z,3.70
2018-04-01T11:28:49.185Z,7.20
2018-04-01T11:31:16.206Z,4.67
2018-04-01T11:33:43.161Z,3.40
2018-04-01T11:36:10.135Z,6.27
2018-04-01T11:38:37.084Z,4.80
2018-04-01T11:41:04.051Z,4.67
2018-04-01T11:43:31.000Z,3.03
2018-04-01T11:45:57.980Z,3.60
2018-04-01T11:48:24.939Z,4.63
2018-04-01T11:50:51.922Z,4.20
2018-04-01T11:53:18.879Z,4.53
2018-04-01T11:55:45.852Z,3.20
2018-04-01T11:58:12.811Z,3.33
2018-04-01T12:00:39.770Z,4.30
2018-04-01T12:03:06.714Z,3.63
2018-04-01T12:05:33.691Z,4.63
2018-04-01T12:08:00.693Z,3.93
2018-04-01T12:10:27.643Z,3.73
2018-04-01T12:12:54.813Z,3.10
2018-04-01T12:15:21.991Z,8.50
2018-04-01T12:17:49.002Z,4.37
2018-04-01T12:20:15.961Z,3.23
2018-04-01T12:22:42.930Z,3.73
2018-04-01T12:25:09.874Z,3.50
2018-04-01T12:27:36.844Z,3.70
2018-04-01T12:30:03.782Z,2.20
2018-04-01T12:32:30.746Z,2.50
2018-04-01T12:34:57.691Z,2.07
2018-04-01T12:37:24.661Z,2.00
2018-04-01T12:39:51.600Z,2.10
2018-04-01T12:42:18.600Z,2.20
2018-04-01T12:44:45.550Z,2.97
2018-04-01T12:47:12.517Z,2.30
2018-04-01T12:49:39.466Z,2.10
2018-04-01T12:52:06.443Z,2.10
2018-04-01T12:54:33.387Z,2.17
2018-04-01T12:57:00.377Z,2.20
2018-04-01T12:59:27.330Z,2.60
2018-04-01T13:01:54.294Z,2.40
2018-04-01T13:04:21.238Z,2.67
2018-04-01T13:06:48.191Z,2.20
2018-04-01T13:09:15.794Z,2.20
2018-04-01T13:11:42.775Z,2.43
2018-04-01T13:14:09.745Z,2.47
2018-04-01T13:16:36.711Z,2.07
2018-04-01T13:19:03.707Z,2.27
2018-04-01T13:21:30.651Z,3.27
2018-04-01T13:23:57.644Z,3.50
2018-04-01T13:26:24.594Z,3.17
2018-04-01T13:28:51.555Z,2.83
2018-04-01T13:31:18.494Z,2.47
2018-04-01T13:33:45.455Z,2.63
2018-04-01T13:36:12.399Z,2.90
2018-04-01T13:38:39.371Z,3.17
2018-04-01T13:41:06.310Z,3.47
2018-04-01T13:43:33.863Z,3.83
2018-04-01T13:46:00.802Z,3.93
2018-04-01T13:48:27.766Z,4.07
2018-04-01T13:50:54.708Z,3.60
2018-04-01T13:53:21.669Z,3.90
2018-04-01T13:55:48.615Z,4.63
2018-04-01T13:58:15.588Z,4.50
2018-04-01T14:00:42.530Z,7.87
2018-04-01T14:03:09.472Z,4.97
2018-04-01T14:05:36.429Z,4.63
2018-04-01T14:08:03.371Z,5.13
2018-04-01T14:10:30.336Z,4.87
2018-04-01T14:12:57.288Z,5.17
2018-04-01T14:15:24.255Z,5.00
2018-04-01T14:17:51.190Z,5.40
2018-04-01T14:20:18.223Z,4.93
2018-04-01T14:22:45.169Z,5.47
2018-04-01T14:25:12.150Z,5.27
2018-04-01T14:27:39.101Z,5.90
2018-04-01T14:30:06.066Z,4.70
2018-04-01T14:32:33.010Z,5.20
2018-04-01T14:34:59.974Z,5.60
2018-04-01T14:37:26.923Z,5.50
2018-04-01T14:39:53.891Z,5.27
2018-04-01T14:42:20.839Z,5.50
2018-04-01T14:44:47.820Z,5.87
2018-04-01T14:47:14.796Z,6.13
2018-04-01T14:49:41.762Z,8.70
2018-04-01T14:52:08.711Z,7.60
2018-04-01T14:54:35.684Z,6.30
2018-04-01T14:57:02.627Z,6.07
2018-04-01T14:59:29.572Z,7.00
2018-04-01T15:01:56.534Z,6.83
2018-04-01T15:04:23.500Z,7.43
2018-04-01T15:06:50.458Z,7.53
2018-04-01T15:09:17.403Z,6.67
2018-04-01T15:11:44.364Z,7.17
2018-04-01T15:14:11.321Z,7.23
2018-04-01T15:16:38.308Z,7.43
2018-04-01T15:19:05.251Z,5.73
2018-04-01T15:21:32.217Z,5.43
2018-04-01T15:23:59.154Z,5.27
2018-04-01T15:26:26.114Z,5.33
2018-04-01T15:28:53.088Z,9.10
2018-04-01T15:31:20.064Z,5.43
2018-04-01T15:33:47.059Z,6.07
2018-04-01T15:36:14.979Z,5.63
2018-04-01T15:38:41.926Z,5.80
2018-04-01T15:41:08.882Z,6.50
2018-04-01T15:43:35.826Z,5.90
2018-04-01T15:46:02.798Z,6.30
2018-04-01T15:48:29.734Z,6.20
2018-04-01T15:50:56.700Z,5.97
2018-04-01T15:53:23.671Z,6.50
2018-04-01T15:55:50.615Z,6.50
2018-04-01T15:58:17.577Z,6.07
2018-04-01T16:00:44.523Z,5.73
2018-04-01T16:03:11.490Z,6.00
2018-04-01T16:05:38.444Z,6.37
2018-04-01T16:08:05.446Z,6.57
2018-04-01T16:10:32.391Z,6.57
2018-04-01T16:12:59.415Z,6.40
2018-04-01T16:15:26.368Z,6.40
2018-04-01T16:17:53.325Z,5.97
2018-04-01T16:20:20.323Z,6.73
2018-04-01T16:22:48.133Z,6.27
2018-04-01T16:25:15.079Z,6.97
2018-04-01T16:27:42.040Z,7.33
2018-04-01T16:30:08.984Z,7.00
2018-04-01T16:32:35.989Z,8.47
2018-04-01T16:35:02.938Z,7.83
2018-04-01T16:37:29.912Z,7.67
2018-04-01T16:39:56.863Z,6.97
2018-04-01T16:42:23.832Z,7.90
2018-04-01T16:44:51.078Z,7.67
2018-04-01T16:47:18.015Z,7.60
2018-04-01T16:49:44.989Z,7.70
2018-04-01T16:52:11.943Z,8.17
2018-04-01T16:54:38.910Z,8.03
2018-04-01T16:57:05.882Z,8.50
2018-04-01T16:59:32.842Z,9.83
2018-04-01T17:01:59.787Z,10.50
2018-04-01T17:04:26.753Z,10.17
2018-04-01T17:06:53.715Z,10.23
2018-04-01T17:09:20.775Z,10.13
2018-04-01T17:11:47.679Z,10.60
2018-04-01T17:14:14.655Z,10.10
2018-04-01T17:16:41.610Z,10.60
2018-04-01T17:19:08.578Z,10.10
2018-04-01T17:21:35.527Z,10.13
2018-04-01T17:24:02.485Z,5.77
2018-04-01T17:26:29.434Z,5.40
2018-04-01T17:28:56.399Z,6.57
2018-04-01T17:31:23.342Z,5.10
2018-04-01T17:33:50.321Z,4.73
2018-04-01T17:36:17.289Z,4.40
2018-04-01T17:38:44.317Z,4.57
2018-04-01T17:41:11.368Z,4.50
2018-04-01T17:43:38.328Z,5.60
2018-04-01T17:46:05.300Z,5.23
2018-04-01T17:48:32.243Z,5.87
2018-04-01T17:50:59.208Z,6.53
2018-04-01T17:53:26.155Z,6.53
2018-04-01T17:55:53.127Z,5.97
2018-04-01T17:58:20.066Z,7.10
2018-04-01T18:00:47.031Z,7.33
2018-04-01T18:03:13.966Z,7.30
2018-04-01T18:05:40.923Z,7.00
2018-04-01T18:08:07.859Z,7.30
2018-04-01T18:10:34.820Z,8.03
2018-04-01T18:13:01.770Z,8.90
2018-04-01T18:15:28.748Z,8.93
2018-04-01T18:17:56.626Z,9.10
2018-04-01T18:20:23.592Z,8.30
2018-04-01T18:22:50.546Z,8.80
2018-04-01T18:25:17.516Z,8.93
2018-04-01T18:27:44.470Z,9.50
2018-04-01T18:30:11.430Z,9.33
2018-04-01T18:32:38.422Z,9.83
2018-04-01T18:35:05.394Z,10.03
2018-04-01T18:37:32.347Z,11.17
2018-04-01T18:39:59.295Z,10.53
2018-04-01T18:42:26.267Z,10.57
2018-04-01T18:44:53.214Z,9.97
2018-04-01T18:47:21.114Z,10.33
2018-04-01T18:49:48.049Z,11.07
2018-04-01T18:52:15.028Z,11.90
2018-04-01T18:54:42.003Z,11.43
2018-04-01T18:57:08.974Z,11.90
2018-04-01T18:59:35.935Z,11.20
2018-04-01T19:02:02.898Z,12.00
2018-04-01T19:04:29.849Z,10.97
2018-04-01T19:06:56.814Z,11.23
2018-04-01T19:09:23.758Z,12.70
2018-04-01T19:11:50.735Z,10.80
2018-04-01T19:14:17.686Z,11.20
2018-04-01T19:16:56.954Z,11.97
2018-04-01T19:19:24.539Z,11.20
2018-04-01T19:21:52.038Z,11.87
2018-04-01T19:24:19.699Z,11.83
2018-04-01T19:26:47.291Z,10.57
2018-04-01T19:29:14.774Z,11.57
2018-04-01T19:31:42.369Z,11.87
2018-04-01T19:34:09.869Z,11.90
2018-04-01T19:36:37.409Z,12.10
2018-04-01T19:39:05.812Z,13.70
2018-04-01T19:41:33.390Z,13.73
2018-04-01T19:44:00.944Z,13.93
2018-04-01T19:46:28.505Z,12.77
2018-04-01T19:48:56.110Z,13.70
2018-04-01T19:51:23.626Z,13.57
2018-04-01T19:53:51.212Z,12.40
2018-04-01T19:56:18.693Z,13.80
2018-04-01T19:58:46.228Z,13.53
2018-04-01T20:01:13.801Z,14.03
2018-04-01T20:03:41.334Z,14.50
2018-04-01T20:06:08.870Z,13.87
2018-04-01T20:08:36.486Z,12.43
2018-04-01T20:11:04.045Z,13.17
2018-04-01T20:13:31.590Z,13.50
2018-04-01T20:15:59.109Z,12.90
2018-04-01T20:18:26.750Z,12.13
2018-04-01T20:20:54.254Z,12.13
2018-04-01T20:23:21.776Z,11.97
2018-04-01T20:25:49.369Z,12.20
2018-04-01T20:28:16.976Z,12.20
2018-04-01T20:30:44.494Z,12.47
2018-04-01T20:33:12.055Z,11.50
2018-04-01T20:35:39.567Z,11.90
2018-04-01T20:38:07.215Z,11.73
2018-04-01T20:40:34.823Z,13.00
2018-04-01T20:43:02.319Z,12.27
2018-04-01T20:45:29.858Z,11.13
2018-04-01T20:47:57.338Z,11.07
2018-04-01T20:50:24.854Z,11.53
2018-04-01T20:52:52.716Z,12.13
2018-04-01T20:55:20.335Z,11.77
2018-04-01T20:57:47.832Z,11.47
2018-04-01T21:00:15.338Z,11.27
2018-04-01T21:02:42.835Z,11.87
2018-04-01T21:05:10.366Z,11.63
2018-04-01T21:07:37.865Z,12.20
2018-04-01T21:10:05.377Z,11.93
2018-04-01T21:12:32.871Z,11.90
2018-04-01T21:15:00.378Z,11.53
2018-04-01T21:17:27.867Z,11.33
2018-04-01T21:19:56.407Z,11.30
2018-04-01T21:22:23.907Z,11.27
2018-04-01T21:24:51.542Z,11.57
2018-04-01T21:27:19.206Z,11.03
2018-04-01T21:29:46.718Z,11.33
2018-04-01T21:32:14.228Z,11.57
2018-04-01T21:34:42.053Z,11.60
2018-04-01T21:37:09.557Z,11.33
2018-04-01T21:39:37.055Z,11.70
2018-04-01T21:42:05.528Z,11.83
2018-04-01T21:44:33.029Z,11.73
2018-04-01T21:47:00.558Z,11.90
2018-04-01T21:49:28.042Z,11.90
2018-04-01T21:51:55.559Z,10.97
2018-04-01T21:54:23.056Z,11.67
2018-04-01T21:56:50.565Z,11.33
2018-04-01T21:59:18.051Z,11.50
2018-04-01T22:01:45.566Z,10.80
2018-04-01T22:04:13.055Z,10.87
2018-04-01T22:06:40.568Z,10.30
2018-04-01T22:09:08.082Z,10.47
2018-04-01T22:11:35.600Z,10.33
2018-04-01T22:14:03.092Z,10.63
2018-04-01T22:16:30.599Z,10.90
2018-04-01T22:18:58.096Z,10.60
2018-04-01T22:21:25.605Z,10.30
2018-04-01T22:23:53.102Z,12.30
2018-04-01T22:26:20.591Z,11.13
2018-04-01T22:28:48.106Z,11.37
2018-04-01T22:31:15.605Z,11.47
2018-04-01T22:33:43.121Z,11.93
2018-04-01T22:36:10.629Z,11.37
2018-04-01T22:38:38.148Z,11.27
2018-04-01T22:41:05.631Z,10.90
2018-04-01T22:43:33.146Z,11.37
2018-04-01T22:46:00.639Z,12.40
2018-04-01T22:48:28.168Z,12.47
2018-04-01T22:50:55.660Z,11.70
2018-04-01T22:53:23.183Z,11.97
2018-04-01T22:55:50.672Z,11.70
2018-04-01T22:58:18.191Z,13.13
2018-04-01T23:00:45.694Z,12.87
2018-04-01T23:03:13.210Z,12.53
2018-04-01T23:05:40.704Z,12.67
2018-04-01T23:08:08.210Z,12.77
2018-04-01T23:10:35.707Z,13.03
2018-04-01T23:13:03.255Z,12.63
2018-04-01T23:15:30.747Z,13.10
2018-04-01T23:17:58.267Z,12.67
2018-04-01T23:20:25.756Z,12.73
2018-04-01T23:22:53.251Z,13.07
2018-04-01T23:25:20.767Z,12.87
2018-04-01T23:27:48.307Z,13.27
2018-04-01T23:30:15.810Z,13.90
2018-04-01T23:32:43.297Z,14.43
2018-04-01T23:35:11.775Z,14.33
2018-04-01T23:37:39.268Z,14.27
2018-04-01T23:40:06.783Z,16.47
2018-04-01T23:42:34.275Z,16.30
2018-04-01T23:45:01.782Z,15.67
2018-04-01T23:47:29.275Z,14.83
2018-04-01T23:49:56.803Z,15.53
2018-04-01T23:52:24.301Z,15.50
2018-04-01T23:54:51.807Z,15.93
2018-04-01T23:57:19.303Z,14.57
2018-04-01T23:59:46.841Z,14.67
