createdAt,value
2019-06-26T00:01:51.613Z,79.30
2019-06-26T00:04:22.179Z,79.50
2019-06-26T00:06:52.912Z,79.70
2019-06-26T00:09:23.343Z,79.80
2019-06-26T00:11:54.105Z,80.00
2019-06-26T00:14:24.698Z,80.40
2019-06-26T00:16:55.186Z,80.60
2019-06-26T00:19:25.790Z,80.90
2019-06-26T00:21:56.360Z,80.90
2019-06-26T00:24:26.844Z,80.80
2019-06-26T00:26:57.376Z,81.00
2019-06-26T00:29:28.042Z,81.40
2019-06-26T00:31:58.510Z,81.50
2019-06-26T00:34:29.042Z,82.00
2019-06-26T00:36:59.574Z,82.00
2019-06-26T00:39:30.181Z,82.10
2019-06-26T00:42:00.609Z,82.20
2019-06-26T00:44:32.229Z,82.40
2019-06-26T00:47:02.819Z,82.80
2019-06-26T00:49:33.447Z,82.60
2019-06-26T00:52:03.885Z,83.00
2019-06-26T00:54:34.457Z,83.10
2019-06-26T00:57:04.994Z,82.80
2019-06-26T00:59:37.316Z,82.70
2019-06-26T01:02:08.075Z,82.60
2019-06-26T01:04:41.212Z,82.50
2019-06-26T01:07:11.644Z,82.50
2019-06-26T01:09:42.196Z,82.60
2019-06-26T01:12:14.651Z,82.70
2019-06-26T01:14:44.892Z,82.60
2019-06-26T01:17:15.325Z,82.60
2019-06-26T01:19:45.920Z,82.70
2019-06-26T01:22:16.408Z,82.80
2019-06-26T01:24:46.883Z,82.90
2019-06-26T01:27:17.325Z,82.90
2019-06-26T01:29:47.868Z,82.90
2019-06-26T01:32:18.410Z,82.80
2019-06-26T01:34:49.109Z,83.00
2019-06-26T01:37:19.591Z,83.20
2019-06-26T01:39:50.188Z,83.50
2019-06-26T01:42:20.732Z,83.60
2019-06-26T01:44:51.299Z,83.60
2019-06-26T01:47:21.746Z,83.90
2019-06-26T01:49:52.298Z,83.90
2019-06-26T01:52:23.953Z,84.10
2019-06-26T01:54:54.458Z,84.30
2019-06-26T01:57:24.987Z,84.40
2019-06-26T01:59:55.709Z,84.50
2019-06-26T02:02:26.244Z,84.40
2019-06-26T02:04:56.814Z,84.60
2019-06-26T02:07:30.137Z,84.60
2019-06-26T02:10:00.707Z,84.80
2019-06-26T02:12:31.415Z,84.80
2019-06-26T02:15:02.140Z,84.90
2019-06-26T02:17:35.374Z,84.90
2019-06-26T02:20:06.655Z,85.00
2019-06-26T02:22:38.340Z,85.00
2019-06-26T02:25:09.444Z,84.90
2019-06-26T02:27:40.057Z,85.00
2019-06-26T02:30:10.992Z,85.40
2019-06-26T02:32:41.555Z,85.60
2019-06-26T02:35:13.772Z,85.70
2019-06-26T02:37:44.521Z,86.00
2019-06-26T02:40:15.549Z,86.20
2019-06-26T02:42:46.126Z,86.10
2019-06-26T02:45:20.748Z,86.10
2019-06-26T02:47:51.249Z,86.20
2019-06-26T02:50:21.832Z,86.10
2019-06-26T02:52:52.412Z,86.20
2019-06-26T02:55:22.941Z,86.10
2019-06-26T02:57:53.415Z,85.70
2019-06-26T03:00:23.930Z,86.00
2019-06-26T03:02:54.388Z,85.30
2019-06-26T03:05:24.897Z,85.20
2019-06-26T03:07:55.360Z,84.90
2019-06-26T03:10:25.821Z,84.10
2019-06-26T03:12:56.381Z,83.50
2019-06-26T03:15:26.887Z,82.30
2019-06-26T03:17:57.421Z,80.00
2019-06-26T03:20:30.897Z,77.70
2019-06-26T03:23:01.389Z,75.20
2019-06-26T03:25:33.871Z,72.90
2019-06-26T03:28:04.466Z,70.70
2019-06-26T03:30:34.910Z,69.60
2019-06-26T03:33:05.452Z,68.80
2019-06-26T03:35:36.028Z,68.00
2019-06-26T03:38:06.704Z,66.70
2019-06-26T03:40:37.131Z,65.30
2019-06-26T03:43:08.021Z,63.50
2019-06-26T03:45:39.473Z,62.40
2019-06-26T03:48:10.090Z,61.50
2019-06-26T03:50:40.710Z,60.10
2019-06-26T03:53:11.245Z,59.30
2019-06-26T03:55:42.487Z,58.50
2019-06-26T03:58:13.020Z,57.90
2019-06-26T04:00:44.795Z,56.80
2019-06-26T04:03:15.420Z,56.40
2019-06-26T04:05:46.693Z,55.30
2019-06-26T04:08:17.267Z,55.10
2019-06-26T04:10:47.877Z,54.10
2019-06-26T04:13:18.338Z,53.70
2019-06-26T04:15:50.933Z,53.60
2019-06-26T04:18:20.971Z,53.60
2019-06-26T04:20:51.485Z,53.50
2019-06-26T04:23:22.287Z,53.40
2019-06-26T04:25:52.757Z,53.20
2019-06-26T04:28:23.402Z,52.70
2019-06-26T04:30:55.361Z,52.40
2019-06-26T04:33:25.991Z,52.40
2019-06-26T04:35:56.449Z,51.30
2019-06-26T04:38:27.038Z,51.00
2019-06-26T04:40:57.602Z,50.60
2019-06-26T04:43:29.388Z,50.40
2019-06-26T04:45:59.895Z,49.80
2019-06-26T04:48:30.452Z,49.70
2019-06-26T04:51:01.076Z,49.80
2019-06-26T04:53:31.600Z,49.80
2019-06-26T04:56:02.130Z,48.40
2019-06-26T04:58:32.686Z,47.90
2019-06-26T05:01:03.234Z,47.60
2019-06-26T05:03:33.755Z,47.50
2019-06-26T05:06:04.320Z,47.30
2019-06-26T05:08:34.847Z,46.50
2019-06-26T05:11:05.675Z,46.70
2019-06-26T05:13:36.332Z,46.90
2019-06-26T05:16:15.035Z,47.10
2019-06-26T05:18:39.019Z,46.90
2019-06-26T05:21:09.762Z,46.90
2019-06-26T05:23:40.230Z,46.40
2019-06-26T05:26:10.727Z,46.40
2019-06-26T05:28:41.453Z,46.10
2019-06-26T05:31:12.035Z,45.10
2019-06-26T05:33:42.649Z,44.60
2019-06-26T05:36:13.157Z,44.50
2019-06-26T05:38:43.921Z,44.40
2019-06-26T05:41:15.861Z,44.70
2019-06-26T05:43:46.431Z,44.80
2019-06-26T05:46:30.169Z,44.90
2019-06-26T05:48:49.159Z,44.80
2019-06-26T05:51:19.614Z,44.30
2019-06-26T05:53:50.194Z,44.20
2019-06-26T05:56:20.695Z,43.60
2019-06-26T05:58:52.328Z,43.40
2019-06-26T06:01:24.013Z,43.00
2019-06-26T06:03:54.542Z,43.30
2019-06-26T06:06:37.513Z,43.40
2019-06-26T06:08:57.227Z,43.10
2019-06-26T06:11:27.743Z,42.50
2019-06-26T06:13:58.279Z,43.20
2019-06-26T06:16:28.775Z,42.70
2019-06-26T06:19:01.267Z,42.60
2019-06-26T06:21:31.924Z,42.00
2019-06-26T06:24:03.462Z,41.80
2019-06-26T06:26:33.963Z,41.80
2019-06-26T06:29:05.276Z,41.60
2019-06-26T06:31:35.743Z,41.50
2019-06-26T06:34:06.211Z,41.80
2019-06-26T06:36:36.757Z,41.90
2019-06-26T06:39:07.580Z,42.00
2019-06-26T06:41:38.095Z,41.40
2019-06-26T06:44:08.595Z,41.00
2019-06-26T06:46:39.156Z,40.90
2019-06-26T06:49:09.730Z,40.30
2019-06-26T06:51:40.318Z,40.90
2019-06-26T06:54:10.855Z,40.30
2019-06-26T06:56:41.320Z,40.10
2019-06-26T06:59:11.861Z,40.50
2019-06-26T07:01:42.372Z,40.50
2019-06-26T07:04:12.950Z,40.10
2019-06-26T07:06:45.068Z,40.00
2019-06-26T07:09:15.580Z,39.40
2019-06-26T07:11:46.061Z,39.30
2019-06-26T07:14:16.633Z,39.20
2019-06-26T07:16:47.180Z,39.00
2019-06-26T07:19:17.849Z,39.40
2019-06-26T07:21:48.376Z,38.40
2019-06-26T07:24:18.984Z,38.40
2019-06-26T07:26:50.559Z,39.70
2019-06-26T07:29:21.049Z,38.10
2019-06-26T07:31:51.524Z,37.90
2019-06-26T07:34:22.333Z,37.90
2019-06-26T07:36:52.834Z,38.80
2019-06-26T07:39:23.436Z,38.80
2019-06-26T07:41:54.014Z,37.90
2019-06-26T07:44:24.564Z,37.30
2019-06-26T07:46:56.100Z,37.80
2019-06-26T07:49:26.502Z,38.80
2019-06-26T07:51:57.089Z,38.80
2019-06-26T07:54:27.611Z,39.30
2019-06-26T07:56:58.153Z,39.80
2019-06-26T07:59:28.874Z,40.60
2019-06-26T08:01:59.368Z,41.70
2019-06-26T08:04:29.905Z,41.80
2019-06-26T08:07:00.470Z,41.70
2019-06-26T08:09:30.972Z,41.70
2019-06-26T08:12:01.410Z,42.90
2019-06-26T08:14:33.026Z,43.10
2019-06-26T08:17:03.504Z,42.90
2019-06-26T08:19:34.046Z,43.40
2019-06-26T08:22:04.528Z,44.00
2019-06-26T08:24:34.993Z,43.00
2019-06-26T08:27:12.668Z,43.00
2019-06-26T08:29:41.390Z,42.90
2019-06-26T08:32:11.877Z,44.00
2019-06-26T08:34:42.481Z,43.20
2019-06-26T08:37:12.917Z,43.00
2019-06-26T08:39:43.404Z,44.20
2019-06-26T08:42:13.949Z,43.50
2019-06-26T08:44:44.431Z,42.60
2019-06-26T08:47:14.909Z,43.20
2019-06-26T08:49:45.589Z,42.20
2019-06-26T08:52:17.095Z,42.60
2019-06-26T08:54:47.614Z,42.40
2019-06-26T08:57:18.195Z,41.90
2019-06-26T08:59:48.666Z,42.00
2019-06-26T09:02:19.237Z,41.90
2019-06-26T09:04:49.780Z,42.20
2019-06-26T09:07:20.268Z,42.20
2019-06-26T09:09:50.753Z,42.50
2019-06-26T09:12:22.493Z,42.10
2019-06-26T09:14:52.924Z,41.80
2019-06-26T09:17:23.403Z,42.80
2019-06-26T09:19:53.878Z,43.70
2019-06-26T09:22:24.390Z,44.20
2019-06-26T09:24:54.908Z,45.00
2019-06-26T09:27:25.374Z,44.30
2019-06-26T09:29:55.820Z,42.80
2019-06-26T09:32:26.383Z,42.80
2019-06-26T09:34:56.907Z,42.50
2019-06-26T09:37:27.496Z,41.90
2019-06-26T09:39:57.990Z,41.20
2019-06-26T09:42:28.431Z,41.20
2019-06-26T09:44:58.954Z,41.30
2019-06-26T09:47:31.195Z,41.10
2019-06-26T09:50:01.960Z,41.10
2019-06-26T09:52:33.566Z,40.70
2019-06-26T09:55:04.333Z,41.10
2019-06-26T09:57:34.851Z,40.20
2019-06-26T10:00:06.995Z,40.70
2019-06-26T10:02:38.789Z,41.10
2019-06-26T10:05:09.766Z,41.40
2019-06-26T10:07:40.287Z,41.50
2019-06-26T10:10:11.587Z,41.70
2019-06-26T10:12:42.123Z,41.80
2019-06-26T10:15:13.105Z,42.20
2019-06-26T10:17:43.596Z,42.20
2019-06-26T10:20:14.495Z,41.00
2019-06-26T10:22:45.073Z,39.20
2019-06-26T10:25:16.951Z,38.10
2019-06-26T10:27:47.503Z,37.50
2019-06-26T10:30:18.333Z,37.10
2019-06-26T10:32:48.817Z,37.10
2019-06-26T10:35:19.762Z,36.10
2019-06-26T10:37:50.460Z,36.00
2019-06-26T10:40:21.366Z,36.40
2019-06-26T10:42:51.949Z,36.10
2019-06-26T10:45:22.574Z,35.90
2019-06-26T10:47:53.170Z,36.00
2019-06-26T10:50:23.626Z,35.70
2019-06-26T10:52:54.122Z,35.90
2019-06-26T10:55:24.586Z,36.20
2019-06-26T10:57:55.073Z,36.40
2019-06-26T11:00:27.317Z,36.80
2019-06-26T11:02:57.810Z,37.50
2019-06-26T11:05:28.273Z,37.60
2019-06-26T11:07:58.759Z,37.40
2019-06-26T11:10:29.353Z,37.20
2019-06-26T11:12:59.863Z,37.30
2019-06-26T11:15:30.366Z,36.60
2019-06-26T11:18:00.809Z,36.80
2019-06-26T11:20:31.338Z,37.10
2019-06-26T11:23:02.027Z,36.90
2019-06-26T11:25:32.486Z,36.80
2019-06-26T11:28:03.030Z,36.90
2019-06-26T11:30:33.526Z,36.60
2019-06-26T11:33:04.091Z,36.80
2019-06-26T11:35:34.612Z,36.70
2019-06-26T11:38:05.228Z,37.20
2019-06-26T11:40:35.648Z,37.60
2019-06-26T11:43:07.070Z,37.80
2019-06-26T11:45:37.544Z,38.40
2019-06-26T11:48:09.854Z,38.80
2019-06-26T11:50:40.506Z,38.40
2019-06-26T11:53:23.737Z,37.70
2019-06-26T11:55:56.774Z,36.40
2019-06-26T11:58:32.094Z,35.50
2019-06-26T12:01:05.746Z,35.90
2019-06-26T12:03:36.516Z,36.60
2019-06-26T12:06:18.339Z,36.20
2019-06-26T12:08:40.476Z,36.40
2019-06-26T12:11:11.147Z,36.30
2019-06-26T12:13:41.850Z,37.00
2019-06-26T12:16:13.059Z,36.50
2019-06-26T12:18:43.996Z,36.30
2019-06-26T12:21:15.280Z,36.10
2019-06-26T12:23:46.200Z,35.80
2019-06-26T12:26:16.865Z,35.60
2019-06-26T12:28:47.466Z,35.90
2019-06-26T12:31:18.271Z,36.20
2019-06-26T12:33:48.746Z,35.90
2019-06-26T12:36:19.404Z,35.70
2019-06-26T12:38:49.945Z,35.70
2019-06-26T12:41:20.674Z,36.50
2019-06-26T12:43:51.212Z,35.90
2019-06-26T12:46:21.826Z,35.60
2019-06-26T12:48:52.437Z,34.90
2019-06-26T12:51:22.940Z,35.30
2019-06-26T12:53:53.401Z,35.80
2019-06-26T12:56:23.882Z,36.00
2019-06-26T12:58:54.396Z,37.00
2019-06-26T13:01:25.269Z,37.50
2019-06-26T13:03:55.921Z,36.40
2019-06-26T13:06:26.356Z,35.80
2019-06-26T13:08:56.915Z,35.90
2019-06-26T13:11:27.767Z,36.70
2019-06-26T13:14:02.338Z,36.90
2019-06-26T13:16:30.601Z,37.10
2019-06-26T13:19:01.140Z,35.90
2019-06-26T13:21:31.850Z,36.00
2019-06-26T13:24:02.754Z,34.80
2019-06-26T13:26:33.642Z,35.60
2019-06-26T13:29:04.363Z,36.80
2019-06-26T13:31:34.883Z,37.00
2019-06-26T13:34:06.464Z,37.00
2019-06-26T13:36:36.981Z,37.50
2019-06-26T13:39:07.820Z,37.50
2019-06-26T13:41:40.290Z,37.70
2019-06-26T13:44:12.190Z,36.50
2019-06-26T13:46:42.669Z,36.40
2019-06-26T13:49:16.517Z,36.20
2019-06-26T13:51:46.425Z,35.50
2019-06-26T13:54:17.100Z,35.20
2019-06-26T13:56:47.516Z,34.90
2019-06-26T13:59:18.081Z,35.90
2019-06-26T14:01:48.545Z,36.50
2019-06-26T14:04:19.110Z,36.40
2019-06-26T14:06:49.796Z,37.00
2019-06-26T14:09:20.373Z,37.60
2019-06-26T14:11:50.814Z,38.10
2019-06-26T14:14:22.305Z,37.50
2019-06-26T14:16:53.501Z,37.50
2019-06-26T14:19:26.758Z,37.50
2019-06-26T14:21:57.071Z,37.80
2019-06-26T14:24:27.522Z,38.70
2019-06-26T14:26:59.074Z,38.80
2019-06-26T14:29:29.601Z,38.60
2019-06-26T14:32:00.179Z,38.00
2019-06-26T14:34:31.434Z,39.60
2019-06-26T14:37:02.091Z,39.30
2019-06-26T14:39:32.466Z,39.40
2019-06-26T14:42:02.902Z,39.40
2019-06-26T14:44:33.425Z,39.10
2019-06-26T14:47:03.987Z,38.20
2019-06-26T14:49:34.470Z,37.90
2019-06-26T14:52:05.066Z,38.20
2019-06-26T14:54:35.563Z,38.40
2019-06-26T14:57:06.101Z,38.80
2019-06-26T14:59:36.629Z,38.50
2019-06-26T15:02:07.119Z,38.50
2019-06-26T15:04:37.685Z,38.50
2019-06-26T15:07:08.179Z,38.70
2019-06-26T15:09:38.658Z,39.00
2019-06-26T15:12:10.086Z,38.90
2019-06-26T15:14:40.601Z,38.70
2019-06-26T15:17:11.014Z,39.10
2019-06-26T15:19:41.486Z,38.90
2019-06-26T15:22:11.911Z,38.70
2019-06-26T15:24:42.381Z,38.60
2019-06-26T15:27:12.803Z,39.20
2019-06-26T15:29:43.321Z,39.70
2019-06-26T15:32:13.842Z,39.70
2019-06-26T15:34:44.500Z,39.30
2019-06-26T15:37:15.019Z,39.70
2019-06-26T15:39:45.504Z,39.70
2019-06-26T15:42:15.969Z,39.70
2019-06-26T15:44:46.541Z,40.00
2019-06-26T15:47:17.104Z,40.10
2019-06-26T15:49:47.623Z,39.00
2019-06-26T15:52:18.099Z,39.00
2019-06-26T15:54:48.619Z,39.10
2019-06-26T15:57:19.165Z,39.20
2019-06-26T15:59:49.665Z,39.10
2019-06-26T16:02:20.220Z,39.40
2019-06-26T16:04:51.073Z,39.60
2019-06-26T16:07:21.525Z,39.80
2019-06-26T16:09:52.198Z,40.00
2019-06-26T16:12:22.670Z,39.20
2019-06-26T16:14:53.099Z,39.50
2019-06-26T16:17:32.135Z,39.60
2019-06-26T16:20:02.975Z,40.20
2019-06-26T16:22:33.648Z,40.50
2019-06-26T16:25:06.320Z,40.70
2019-06-26T16:27:36.752Z,40.50
2019-06-26T16:30:08.171Z,40.60
2019-06-26T16:32:38.702Z,40.60
2019-06-26T16:35:12.376Z,40.30
2019-06-26T16:37:46.322Z,40.40
2019-06-26T16:40:18.280Z,40.50
2019-06-26T16:42:48.963Z,40.50
2019-06-26T16:45:20.283Z,40.60
2019-06-26T16:47:51.224Z,40.80
2019-06-26T16:50:22.064Z,40.20
2019-06-26T16:52:54.574Z,39.30
2019-06-26T16:55:25.437Z,39.40
2019-06-26T16:57:56.185Z,39.00
2019-06-26T17:00:26.861Z,39.00
2019-06-26T17:02:57.415Z,39.60
2019-06-26T17:05:33.163Z,39.20
2019-06-26T17:08:03.630Z,39.40
2019-06-26T17:10:34.145Z,39.60
2019-06-26T17:13:06.095Z,40.00
2019-06-26T17:15:36.564Z,40.70
2019-06-26T17:18:07.585Z,41.10
2019-06-26T17:20:38.168Z,41.40
2019-06-26T17:23:08.722Z,41.40
2019-06-26T17:25:39.483Z,41.50
2019-06-26T17:28:10.648Z,41.50
2019-06-26T17:30:41.158Z,41.80
2019-06-26T17:33:11.809Z,41.90
2019-06-26T17:35:42.484Z,42.20
2019-06-26T17:38:13.157Z,42.30
2019-06-26T17:40:44.505Z,42.20
2019-06-26T17:43:15.061Z,42.50
2019-06-26T17:45:45.528Z,42.50
2019-06-26T17:48:16.302Z,42.50
2019-06-26T17:50:48.451Z,42.70
2019-06-26T17:53:22.092Z,42.80
2019-06-26T17:55:51.436Z,43.00
2019-06-26T17:58:25.292Z,43.30
2019-06-26T18:00:56.025Z,43.20
2019-06-26T18:03:26.559Z,43.40
2019-06-26T18:05:57.330Z,43.50
2019-06-26T18:08:27.864Z,43.60
2019-06-26T18:10:58.436Z,43.60
2019-06-26T18:13:28.919Z,43.50
2019-06-26T18:15:59.441Z,43.50
2019-06-26T18:18:30.083Z,43.80
2019-06-26T18:21:00.712Z,44.00
2019-06-26T18:23:37.561Z,44.10
2019-06-26T18:26:12.933Z,44.20
2019-06-26T18:28:37.425Z,44.20
2019-06-26T18:31:08.078Z,44.30
2019-06-26T18:33:38.605Z,44.50
2019-06-26T18:36:09.350Z,44.40
2019-06-26T18:38:39.987Z,44.40
2019-06-26T18:41:10.545Z,44.60
2019-06-26T18:43:41.202Z,44.80
2019-06-26T18:46:12.993Z,44.90
2019-06-26T18:48:43.733Z,45.00
2019-06-26T18:51:14.402Z,44.90
2019-06-26T18:53:53.513Z,44.70
2019-06-26T18:56:17.934Z,44.70
2019-06-26T18:58:49.619Z,44.80
2019-06-26T19:01:20.651Z,45.00
2019-06-26T19:03:51.489Z,45.20
2019-06-26T19:06:22.329Z,45.40
2019-06-26T19:08:53.013Z,45.60
2019-06-26T19:11:24.438Z,45.60
2019-06-26T19:13:54.990Z,45.80
2019-06-26T19:16:25.586Z,45.90
2019-06-26T19:18:59.229Z,46.00
2019-06-26T19:21:30.691Z,46.20
2019-06-26T19:24:10.216Z,46.40
2019-06-26T19:26:33.941Z,46.50
2019-06-26T19:29:04.539Z,47.30
2019-06-26T19:31:40.853Z,46.90
2019-06-26T19:34:11.334Z,47.20
2019-06-26T19:36:50.187Z,47.30
2019-06-26T19:39:14.087Z,47.50
2019-06-26T19:41:45.190Z,47.60
2019-06-26T19:44:16.208Z,47.80
2019-06-26T19:46:47.879Z,47.90
2019-06-26T19:49:20.770Z,48.10
2019-06-26T19:51:53.983Z,48.10
2019-06-26T19:54:28.520Z,48.10
2019-06-26T19:56:56.831Z,48.20
2019-06-26T19:59:27.406Z,48.20
2019-06-26T20:01:59.418Z,48.40
2019-06-26T20:04:30.153Z,48.50
2019-06-26T20:07:00.645Z,48.50
2019-06-26T20:09:31.277Z,48.60
2019-06-26T20:12:01.817Z,48.80
2019-06-26T20:14:32.811Z,48.70
2019-06-26T20:17:05.306Z,48.80
2019-06-26T20:19:36.172Z,48.90
2019-06-26T20:22:06.752Z,49.10
2019-06-26T20:24:43.938Z,49.20
2019-06-26T20:27:10.952Z,49.30
2019-06-26T20:29:42.585Z,49.50
2019-06-26T20:32:14.487Z,49.60
2019-06-26T20:34:45.366Z,49.70
2019-06-26T20:37:15.870Z,49.80
2019-06-26T20:39:46.346Z,50.00
2019-06-26T20:42:16.914Z,50.30
2019-06-26T20:44:47.366Z,50.60
2019-06-26T20:47:17.881Z,50.70
2019-06-26T20:49:53.005Z,50.80
2019-06-26T20:52:21.196Z,51.00
2019-06-26T20:55:01.468Z,51.20
2019-06-26T20:57:24.593Z,51.30
2019-06-26T20:59:55.132Z,51.50
2019-06-26T21:02:25.968Z,51.60
2019-06-26T21:04:58.079Z,51.70
2019-06-26T21:07:28.678Z,51.90
2019-06-26T21:09:59.396Z,52.10
2019-06-26T21:12:30.225Z,52.10
2019-06-26T21:15:01.040Z,52.30
2019-06-26T21:17:31.618Z,52.50
2019-06-26T21:20:02.197Z,52.60
2019-06-26T21:22:33.785Z,52.80
2019-06-26T21:25:17.578Z,53.00
2019-06-26T21:27:36.463Z,53.10
2019-06-26T21:30:07.421Z,53.30
2019-06-26T21:32:38.002Z,53.40
2019-06-26T21:35:08.734Z,53.60
2019-06-26T21:37:39.174Z,53.80
2019-06-26T21:40:10.632Z,53.80
2019-06-26T21:42:41.284Z,54.00
2019-06-26T21:45:11.973Z,54.20
2019-06-26T21:47:42.490Z,54.20
2019-06-26T21:50:13.132Z,54.40
2019-06-26T21:52:43.709Z,54.50
2019-06-26T21:55:15.798Z,54.50
2019-06-26T21:58:04.591Z,54.80
2019-06-26T22:00:53.293Z,54.80
2019-06-26T22:03:41.809Z,55.00
2019-06-26T22:06:23.291Z,55.00
2019-06-26T22:08:58.122Z,55.10
2019-06-26T22:11:28.978Z,55.00
2019-06-26T22:13:59.485Z,55.10
2019-06-26T22:16:30.043Z,55.10
2019-06-26T22:19:00.874Z,55.10
2019-06-26T22:21:31.645Z,55.00
2019-06-26T22:24:02.114Z,55.00
2019-06-26T22:26:32.612Z,55.10
2019-06-26T22:29:03.130Z,55.10
2019-06-26T22:31:33.721Z,55.20
2019-06-26T22:34:04.227Z,55.30
2019-06-26T22:36:34.655Z,55.40
2019-06-26T22:39:06.375Z,55.40
2019-06-26T22:41:39.658Z,55.50
2019-06-26T22:44:10.137Z,55.70
2019-06-26T22:46:42.441Z,55.80
2019-06-26T22:49:13.031Z,55.90
2019-06-26T22:51:43.517Z,56.10
2019-06-26T22:54:14.048Z,56.30
2019-06-26T22:56:44.582Z,56.50
2019-06-26T22:59:15.029Z,56.60
2019-06-26T23:01:45.505Z,56.80
2019-06-26T23:04:15.950Z,56.80
2019-06-26T23:06:46.469Z,56.90
2019-06-26T23:09:16.972Z,57.10
2019-06-26T23:11:47.467Z,57.20
2019-06-26T23:14:18.058Z,57.40
2019-06-26T23:16:48.639Z,57.70
2019-06-26T23:19:19.128Z,57.70
2019-06-26T23:21:51.533Z,57.80
2019-06-26T23:24:22.026Z,57.90
2019-06-26T23:26:52.589Z,58.10
2019-06-26T23:29:23.131Z,58.30
2019-06-26T23:31:53.608Z,58.40
2019-06-26T23:34:24.024Z,58.50
2019-06-26T23:36:54.514Z,58.40
2019-06-26T23:39:27.859Z,58.20
2019-06-26T23:41:58.393Z,58.00
2019-06-26T23:44:28.839Z,57.70
2019-06-26T23:46:59.319Z,57.60
2019-06-26T23:49:29.863Z,57.60
2019-06-26T23:52:00.437Z,57.60
2019-06-26T23:54:30.985Z,57.60
2019-06-26T23:57:01.757Z,57.70
2019-06-26T23:59:33.231Z,57.70
