createdAt,value
2023-02-09T00:00:22.174Z,14.93
2023-02-09T00:02:49.985Z,10.93
2023-02-09T00:05:19.251Z,13.10
2023-02-09T00:07:47.203Z,14.83
2023-02-09T00:10:15.121Z,14.90
2023-02-09T00:13:00.650Z,11.53
2023-02-09T00:15:28.486Z,12.03
2023-02-09T00:17:56.363Z,15.00
2023-02-09T00:20:25.497Z,19.93
2023-02-09T00:22:53.431Z,9.33
2023-02-09T00:25:21.261Z,10.63
2023-02-09T00:27:49.081Z,12.50
2023-02-09T00:30:16.927Z,11.87
2023-02-09T00:32:44.800Z,18.50
2023-02-09T00:35:12.683Z,13.10
2023-02-09T00:37:42.046Z,17.03
2023-02-09T00:40:10.751Z,15.93
2023-02-09T00:42:38.726Z,13.43
2023-02-09T00:45:09.931Z,9.67
2023-02-09T00:47:37.753Z,15.70
2023-02-09T00:50:08.396Z,15.17
2023-02-09T00:52:36.727Z,16.30
2023-02-09T00:55:06.961Z,15.03
2023-02-09T00:57:36.051Z,17.60
2023-02-09T01:00:04.563Z,13.03
2023-02-09T01:02:32.586Z,13.57
2023-02-09T01:05:00.738Z,14.75
2023-02-09T01:07:28.649Z,11.03
2023-02-09T01:09:56.532Z,16.23
2023-02-09T01:12:25.756Z,17.10
2023-02-09T01:14:53.638Z,17.07
2023-02-09T01:17:21.602Z,13.47
2023-02-09T01:19:52.835Z,18.50
2023-02-09T01:22:20.838Z,14.00
2023-02-09T01:24:48.986Z,18.87
2023-02-09T01:27:16.953Z,10.02
2023-02-09T01:29:46.416Z,13.57
2023-02-09T01:32:14.238Z,13.50
2023-02-09T01:34:42.392Z,16.73
2023-02-09T01:37:10.194Z,17.48
2023-02-09T01:39:38.029Z,13.27
2023-02-09T01:42:05.936Z,16.20
2023-02-09T01:45:22.637Z,11.63
2023-02-09T01:47:57.547Z,11.00
2023-02-09T01:50:27.052Z,11.83
2023-02-09T01:52:55.563Z,10.20
2023-02-09T01:55:26.530Z,11.00
2023-02-09T01:57:58.603Z,8.93
2023-02-09T02:00:27.557Z,9.67
2023-02-09T02:03:02.630Z,12.65
2023-02-09T02:05:32.216Z,13.83
2023-02-09T02:08:04.240Z,9.80
2023-02-09T02:10:32.426Z,10.05
2023-02-09T02:13:00.863Z,11.20
2023-02-09T02:15:34.303Z,10.63
2023-02-09T02:18:17.706Z,15.43
2023-02-09T02:21:07.055Z,15.47
2023-02-09T02:23:44.360Z,8.53
2023-02-09T02:26:58.121Z,9.60
2023-02-09T02:29:49.991Z,7.00
2023-02-09T02:32:33.846Z,10.90
2023-02-09T02:35:06.206Z,13.40
2023-02-09T02:37:43.660Z,14.00
2023-02-09T02:40:23.123Z,11.07
2023-02-09T02:42:55.998Z,9.93
2023-02-09T02:45:33.697Z,10.80
2023-02-09T02:48:11.910Z,12.48
2023-02-09T02:50:46.264Z,11.38
2023-02-09T02:53:17.338Z,13.85
2023-02-09T02:55:48.080Z,9.83
2023-02-09T02:58:17.757Z,8.63
2023-02-09T03:00:52.971Z,10.07
2023-02-09T03:03:24.495Z,11.00
2023-02-09T03:05:53.901Z,14.43
2023-02-09T03:08:21.905Z,7.75
2023-02-09T03:10:52.914Z,8.15
2023-02-09T03:13:39.434Z,10.97
2023-02-09T03:16:19.288Z,9.80
2023-02-09T03:19:04.054Z,17.00
2023-02-09T03:21:42.565Z,11.27
2023-02-09T03:24:20.484Z,7.90
2023-02-09T03:26:54.227Z,8.55
2023-02-09T03:29:24.708Z,11.57
2023-02-09T03:31:53.115Z,15.00
2023-02-09T03:34:22.316Z,9.80
2023-02-09T03:36:52.853Z,9.70
2023-02-09T03:39:20.869Z,8.38
2023-02-09T03:41:48.761Z,9.88
2023-02-09T03:44:28.680Z,11.13
2023-02-09T03:46:58.403Z,7.78
2023-02-09T03:49:32.686Z,7.65
2023-02-09T03:52:01.451Z,12.77
2023-02-09T03:54:30.634Z,9.90
2023-02-09T03:56:59.015Z,8.10
2023-02-09T03:59:27.709Z,10.00
2023-02-09T04:01:58.154Z,11.23
2023-02-09T04:04:27.640Z,9.85
2023-02-09T04:06:55.986Z,6.57
2023-02-09T04:09:24.450Z,8.90
2023-02-09T04:11:55.884Z,7.43
2023-02-09T04:14:24.053Z,9.35
2023-02-09T04:16:51.998Z,11.00
2023-02-09T04:19:19.834Z,9.65
2023-02-09T04:21:49.124Z,11.05
2023-02-09T04:24:16.951Z,8.35
2023-02-09T04:26:44.751Z,12.70
2023-02-09T04:29:12.635Z,15.30
2023-02-09T04:31:40.491Z,8.75
2023-02-09T04:34:08.377Z,8.93
2023-02-09T04:36:36.142Z,9.48
2023-02-09T04:39:05.496Z,9.90
2023-02-09T04:41:33.367Z,8.30
2023-02-09T04:44:01.240Z,9.02
2023-02-09T04:46:29.158Z,8.63
2023-02-09T04:48:57.143Z,14.20
2023-02-09T04:51:25.030Z,11.98
2023-02-09T04:53:52.842Z,10.98
2023-02-09T04:56:22.043Z,12.32
2023-02-09T04:59:07.231Z,14.73
2023-02-09T05:01:35.087Z,10.98
2023-02-09T05:04:02.943Z,13.05
2023-02-09T05:06:30.793Z,8.73
2023-02-09T05:08:58.704Z,12.85
2023-02-09T05:11:27.916Z,13.10
2023-02-09T05:13:57.159Z,7.82
2023-02-09T05:16:25.142Z,12.82
2023-02-09T05:18:52.971Z,13.43
2023-02-09T05:21:20.813Z,17.35
2023-02-09T05:23:48.601Z,12.23
2023-02-09T05:26:16.419Z,15.60
2023-02-09T05:28:45.531Z,27.23
2023-02-09T05:31:13.470Z,20.70
2023-02-09T05:33:41.351Z,10.52
2023-02-09T05:36:12.595Z,19.10
2023-02-09T05:38:40.982Z,14.55
2023-02-09T05:41:10.435Z,13.63
2023-02-09T05:43:39.729Z,12.82
2023-02-09T05:46:08.906Z,13.48
2023-02-09T05:48:36.746Z,12.35
2023-02-09T05:51:04.579Z,11.65
2023-02-09T05:53:32.533Z,15.18
2023-02-09T05:56:00.450Z,11.63
2023-02-09T05:58:28.241Z,17.25
2023-02-09T06:00:56.090Z,11.43
2023-02-09T06:03:25.272Z,18.50
2023-02-09T06:05:53.111Z,21.42
2023-02-09T06:08:20.853Z,16.05
2023-02-09T06:10:48.616Z,15.80
2023-02-09T06:13:16.409Z,17.98
2023-02-09T06:15:44.273Z,26.45
2023-02-09T06:18:12.088Z,18.17
2023-02-09T06:20:41.254Z,16.00
2023-02-09T06:23:09.360Z,24.02
2023-02-09T06:25:39.861Z,26.58
2023-02-09T06:28:07.776Z,14.75
2023-02-09T06:30:35.818Z,27.33
2023-02-09T06:33:03.720Z,16.88
2023-02-09T06:35:31.527Z,18.58
2023-02-09T06:38:00.827Z,15.73
2023-02-09T06:40:29.112Z,20.23
2023-02-09T06:42:57.087Z,16.65
2023-02-09T06:45:24.861Z,17.65
2023-02-09T06:47:52.876Z,15.43
2023-02-09T06:50:21.061Z,18.30
2023-02-09T06:52:48.971Z,28.83
2023-02-09T06:55:18.180Z,24.67
2023-02-09T06:57:46.081Z,52.25
2023-02-09T07:00:15.336Z,13.88
2023-02-09T07:02:43.500Z,17.38
2023-02-09T07:05:11.971Z,17.75
2023-02-09T07:07:40.060Z,26.35
2023-02-09T07:10:09.838Z,22.45
2023-02-09T07:12:40.659Z,21.77
2023-02-09T07:15:09.248Z,26.25
2023-02-09T07:17:37.273Z,46.95
2023-02-09T07:20:05.949Z,25.20
2023-02-09T07:22:34.459Z,26.75
2023-02-09T07:25:02.270Z,25.70
2023-02-09T07:27:30.051Z,19.98
2023-02-09T07:30:00.906Z,21.60
2023-02-09T07:32:29.180Z,28.23
2023-02-09T07:34:56.981Z,37.33
2023-02-09T07:37:24.799Z,33.80
2023-02-09T07:39:52.549Z,29.48
2023-02-09T07:42:22.005Z,24.92
2023-02-09T07:44:51.047Z,19.77
2023-02-09T07:47:20.283Z,23.35
2023-02-09T07:49:48.042Z,20.85
2023-02-09T07:52:15.988Z,26.70
2023-02-09T07:54:43.953Z,34.08
2023-02-09T07:57:13.858Z,22.80
2023-02-09T07:59:41.687Z,29.60
2023-02-09T08:02:17.998Z,21.42
2023-02-09T08:04:50.582Z,22.45
2023-02-09T08:07:18.519Z,29.20
2023-02-09T08:09:47.000Z,30.90
2023-02-09T08:12:15.161Z,23.13
2023-02-09T08:14:48.215Z,20.67
2023-02-09T08:17:23.996Z,28.55
2023-02-09T08:19:57.263Z,26.35
2023-02-09T08:22:28.669Z,22.60
2023-02-09T08:24:56.998Z,21.00
2023-02-09T08:27:24.876Z,18.38
2023-02-09T08:29:53.034Z,18.43
2023-02-09T08:32:20.825Z,24.80
2023-02-09T08:34:48.650Z,20.75
2023-02-09T08:37:17.875Z,17.38
2023-02-09T08:39:46.225Z,21.20
2023-02-09T08:42:14.095Z,22.27
2023-02-09T08:44:41.950Z,22.73
2023-02-09T08:47:09.792Z,23.20
2023-02-09T08:49:37.826Z,24.77
2023-02-09T08:52:08.162Z,28.05
2023-02-09T08:54:37.451Z,24.50
2023-02-09T08:57:05.322Z,21.88
2023-02-09T08:59:33.834Z,18.85
2023-02-09T09:02:01.668Z,22.20
2023-02-09T09:04:29.473Z,25.47
2023-02-09T09:06:58.476Z,20.80
2023-02-09T09:09:26.562Z,18.58
2023-02-09T09:11:55.754Z,19.47
2023-02-09T09:14:23.489Z,23.73
2023-02-09T09:16:51.333Z,29.73
2023-02-09T09:19:19.199Z,25.10
2023-02-09T09:21:47.044Z,20.30
2023-02-09T09:24:16.088Z,23.37
2023-02-09T09:26:43.930Z,20.10
2023-02-09T09:29:13.115Z,16.33
2023-02-09T09:31:41.063Z,24.20
2023-02-09T09:34:08.980Z,25.10
2023-02-09T09:36:37.039Z,19.87
2023-02-09T09:39:05.058Z,22.90
2023-02-09T09:41:36.418Z,16.00
2023-02-09T09:44:11.613Z,19.67
2023-02-09T09:46:44.725Z,14.00
2023-02-09T09:49:21.723Z,16.57
2023-02-09T09:51:53.399Z,20.80
2023-02-09T09:54:24.293Z,14.97
2023-02-09T09:56:53.160Z,16.70
2023-02-09T09:59:24.260Z,18.90
2023-02-09T10:01:55.099Z,15.67
2023-02-09T10:04:23.116Z,23.03
2023-02-09T10:06:59.087Z,18.77
2023-02-09T10:09:35.952Z,19.33
2023-02-09T10:12:15.950Z,18.87
2023-02-09T10:14:43.855Z,19.45
2023-02-09T10:17:13.161Z,21.38
2023-02-09T10:19:41.004Z,20.20
2023-02-09T10:22:13.670Z,22.37
2023-02-09T10:24:41.934Z,13.23
2023-02-09T10:27:15.590Z,15.87
2023-02-09T10:29:43.501Z,17.17
2023-02-09T10:32:18.654Z,18.53
2023-02-09T10:34:50.384Z,14.33
2023-02-09T10:37:25.007Z,15.10
2023-02-09T10:40:02.243Z,13.47
2023-02-09T10:42:32.745Z,19.23
2023-02-09T10:45:08.222Z,11.83
2023-02-09T10:47:37.408Z,11.93
2023-02-09T10:50:17.009Z,17.43
2023-02-09T10:52:55.542Z,15.73
2023-02-09T10:55:27.663Z,14.60
2023-02-09T10:58:13.357Z,14.17
2023-02-09T11:00:50.102Z,25.00
2023-02-09T11:03:21.256Z,13.03
2023-02-09T11:05:59.275Z,12.00
2023-02-09T11:08:38.621Z,11.80
2023-02-09T11:11:09.579Z,12.80
2023-02-09T11:13:39.903Z,10.87
2023-02-09T11:16:55.471Z,13.20
2023-02-09T11:19:42.034Z,12.17
2023-02-09T11:22:13.765Z,12.70
2023-02-09T11:24:55.015Z,13.10
2023-02-09T11:28:13.675Z,11.13
2023-02-09T11:31:40.938Z,8.00
2023-02-09T11:34:19.363Z,10.10
2023-02-09T11:36:57.921Z,10.20
2023-02-09T11:39:32.629Z,9.83
2023-02-09T11:42:21.559Z,11.27
2023-02-09T11:44:55.514Z,11.27
2023-02-09T11:47:29.020Z,18.03
2023-02-09T11:49:58.689Z,13.97
2023-02-09T11:52:34.675Z,11.70
2023-02-09T11:55:12.268Z,15.57
2023-02-09T11:57:45.992Z,7.97
2023-02-09T12:00:20.899Z,9.97
2023-02-09T12:02:56.678Z,11.67
2023-02-09T12:05:25.504Z,9.37
2023-02-09T12:08:23.197Z,11.40
2023-02-09T12:11:08.732Z,12.60
2023-02-09T12:13:51.381Z,14.77
2023-02-09T12:16:23.040Z,21.13
2023-02-09T12:18:53.556Z,11.17
2023-02-09T12:21:32.207Z,14.83
2023-02-09T12:24:02.364Z,14.93
2023-02-09T12:26:43.707Z,17.47
2023-02-09T12:29:25.065Z,14.73
2023-02-09T12:32:24.425Z,16.13
2023-02-09T12:34:56.200Z,19.40
2023-02-09T12:37:27.658Z,11.43
2023-02-09T12:40:22.465Z,17.10
2023-02-09T12:43:26.911Z,13.30
2023-02-09T12:46:47.849Z,13.73
2023-02-09T12:49:21.478Z,12.10
2023-02-09T12:52:13.410Z,13.33
2023-02-09T12:54:45.576Z,25.53
2023-02-09T12:57:52.518Z,16.83
2023-02-09T13:00:53.896Z,15.37
2023-02-09T13:03:24.248Z,13.20
2023-02-09T13:05:55.073Z,13.17
2023-02-09T13:08:35.541Z,13.50
2023-02-09T13:11:13.786Z,12.90
2023-02-09T13:13:50.504Z,9.27
2023-02-09T13:17:06.224Z,16.47
2023-02-09T13:20:05.553Z,14.77
2023-02-09T13:22:47.612Z,13.00
2023-02-09T13:25:22.812Z,13.80
2023-02-09T13:27:51.202Z,21.80
2023-02-09T13:30:27.823Z,14.53
2023-02-09T13:33:03.733Z,15.90
2023-02-09T13:35:36.296Z,16.97
2023-02-09T13:38:16.015Z,14.23
2023-02-09T13:40:47.478Z,27.63
2023-02-09T13:43:19.430Z,12.87
2023-02-09T13:45:48.220Z,11.87
2023-02-09T13:48:24.596Z,10.43
2023-02-09T13:50:55.512Z,13.27
2023-02-09T13:53:25.937Z,12.17
2023-02-09T13:55:56.702Z,13.73
2023-02-09T13:58:27.861Z,12.07
2023-02-09T14:00:59.398Z,16.57
2023-02-09T14:03:30.469Z,13.47
2023-02-09T14:06:03.556Z,12.87
2023-02-09T14:08:33.348Z,14.00
2023-02-09T14:11:06.854Z,16.43
2023-02-09T14:13:40.139Z,11.80
2023-02-09T14:16:07.973Z,15.70
2023-02-09T14:18:48.210Z,12.40
2023-02-09T14:21:24.340Z,16.63
2023-02-09T14:24:14.203Z,11.00
2023-02-09T14:26:48.717Z,17.10
2023-02-09T14:29:20.493Z,13.40
2023-02-09T14:31:51.034Z,15.43
2023-02-09T14:34:36.322Z,13.23
2023-02-09T14:37:30.809Z,15.67
2023-02-09T14:40:01.881Z,12.33
2023-02-09T14:42:30.356Z,15.40
2023-02-09T14:45:00.179Z,17.60
2023-02-09T14:47:30.892Z,13.17
2023-02-09T14:49:59.040Z,17.13
2023-02-09T14:52:31.371Z,15.33
2023-02-09T14:55:02.899Z,18.53
2023-02-09T14:57:32.169Z,14.33
2023-02-09T15:00:02.865Z,15.10
2023-02-09T15:02:32.012Z,15.30
2023-02-09T15:05:00.192Z,15.13
2023-02-09T15:07:35.953Z,15.13
2023-02-09T15:10:04.839Z,15.80
2023-02-09T15:12:32.734Z,19.97
2023-02-09T15:15:04.982Z,16.60
2023-02-09T15:17:34.777Z,19.17
2023-02-09T15:20:02.654Z,17.80
2023-02-09T15:22:32.679Z,17.97
2023-02-09T15:25:00.748Z,16.30
2023-02-09T15:27:37.122Z,17.90
2023-02-09T15:30:11.375Z,14.33
2023-02-09T15:32:39.245Z,15.63
2023-02-09T15:35:07.789Z,15.20
2023-02-09T15:37:39.426Z,15.77
2023-02-09T15:40:39.687Z,16.07
2023-02-09T15:43:35.707Z,17.60
2023-02-09T15:46:21.744Z,16.37
2023-02-09T15:48:49.568Z,16.17
2023-02-09T15:51:18.605Z,17.10
2023-02-09T15:53:48.456Z,13.90
2023-02-09T15:56:16.770Z,19.60
2023-02-09T15:58:46.251Z,22.77
2023-02-09T16:01:16.552Z,19.67
2023-02-09T16:03:44.911Z,17.27
2023-02-09T16:06:15.577Z,20.93
2023-02-09T16:08:44.358Z,19.77
2023-02-09T16:11:20.333Z,18.50
2023-02-09T16:13:48.294Z,19.90
2023-02-09T16:16:17.888Z,18.23
2023-02-09T16:18:46.488Z,28.03
2023-02-09T16:21:21.068Z,17.20
2023-02-09T16:23:49.353Z,17.47
2023-02-09T16:26:19.220Z,17.40
2023-02-09T16:28:48.063Z,20.37
2023-02-09T16:31:15.872Z,26.40
2023-02-09T16:33:43.737Z,21.93
2023-02-09T16:36:15.409Z,17.20
2023-02-09T16:38:43.892Z,14.37
2023-02-09T16:41:35.116Z,19.63
2023-02-09T16:44:13.364Z,18.60
2023-02-09T16:46:41.272Z,19.77
2023-02-09T16:49:20.569Z,25.57
2023-02-09T16:51:48.354Z,16.67
2023-02-09T16:54:16.362Z,21.17
2023-02-09T16:56:53.930Z,21.73
2023-02-09T16:59:23.790Z,21.17
2023-02-09T17:01:51.750Z,24.77
2023-02-09T17:04:19.969Z,19.63
2023-02-09T17:06:52.689Z,17.67
2023-02-09T17:09:20.507Z,21.17
2023-02-09T17:11:48.986Z,18.93
2023-02-09T17:14:16.786Z,16.23
2023-02-09T17:16:49.710Z,20.40
2023-02-09T17:19:19.019Z,24.53
2023-02-09T17:21:46.821Z,19.20
2023-02-09T17:24:17.205Z,28.10
2023-02-09T17:26:45.154Z,20.70
2023-02-09T17:29:13.304Z,23.80
2023-02-09T17:31:52.763Z,21.73
2023-02-09T17:34:26.842Z,16.50
2023-02-09T17:36:54.770Z,27.33
2023-02-09T17:39:22.521Z,21.10
2023-02-09T17:41:50.454Z,23.13
2023-02-09T17:44:32.073Z,24.63
2023-02-09T17:47:09.930Z,21.57
2023-02-09T17:49:39.045Z,23.63
2023-02-09T17:52:06.991Z,24.57
2023-02-09T17:54:34.792Z,24.77
2023-02-09T17:57:02.567Z,25.20
2023-02-09T17:59:30.406Z,21.03
2023-02-09T18:01:58.793Z,30.00
2023-02-09T18:04:28.443Z,25.50
2023-02-09T18:06:58.163Z,24.40
2023-02-09T18:09:25.985Z,23.20
2023-02-09T18:12:02.074Z,26.37
2023-02-09T18:14:31.717Z,28.27
2023-02-09T18:16:59.865Z,27.03
2023-02-09T18:19:27.839Z,32.47
2023-02-09T18:21:59.032Z,29.93
2023-02-09T18:24:29.557Z,25.70
2023-02-09T18:26:57.514Z,30.33
2023-02-09T18:29:29.327Z,28.70
2023-02-09T18:31:57.813Z,25.47
2023-02-09T18:34:25.979Z,24.10
2023-02-09T18:36:53.844Z,25.00
2023-02-09T18:39:23.033Z,23.80
2023-02-09T18:41:54.347Z,27.90
2023-02-09T18:44:28.428Z,22.80
2023-02-09T18:46:56.838Z,24.63
2023-02-09T18:49:24.684Z,30.77
2023-02-09T18:51:52.725Z,27.30
2023-02-09T18:54:21.829Z,32.90
2023-02-09T18:56:49.687Z,31.30
2023-02-09T18:59:18.277Z,33.70
2023-02-09T19:01:46.472Z,42.77
2023-02-09T19:04:14.575Z,41.23
2023-02-09T19:06:42.425Z,72.53
2023-02-09T19:09:10.284Z,80.40
2023-02-09T19:11:39.466Z,60.30
2023-02-09T19:14:24.739Z,57.47
2023-02-09T19:16:52.515Z,60.10
2023-02-09T19:19:20.885Z,62.53
2023-02-09T19:21:51.916Z,47.93
2023-02-09T19:24:20.112Z,40.60
2023-02-09T19:26:49.377Z,39.83
2023-02-09T19:29:17.696Z,40.77
2023-02-09T19:31:46.447Z,37.97
2023-02-09T19:34:14.295Z,29.13
2023-02-09T19:36:42.165Z,35.00
2023-02-09T19:39:11.530Z,29.10
2023-02-09T19:41:39.473Z,33.77
2023-02-09T19:44:08.681Z,32.20
2023-02-09T19:46:36.466Z,29.53
2023-02-09T19:49:04.808Z,26.83
2023-02-09T19:51:32.689Z,32.90
2023-02-09T19:54:00.448Z,32.43
2023-02-09T19:56:28.429Z,31.17
2023-02-09T19:58:56.296Z,36.93
2023-02-09T20:01:26.792Z,32.00
2023-02-09T20:03:54.633Z,33.50
2023-02-09T20:06:22.416Z,29.70
2023-02-09T20:08:50.713Z,34.53
2023-02-09T20:11:20.330Z,33.13
2023-02-09T20:13:52.184Z,31.67
2023-02-09T20:16:23.136Z,32.63
2023-02-09T20:18:53.434Z,33.30
2023-02-09T20:21:22.869Z,28.87
2023-02-09T20:23:55.206Z,31.53
2023-02-09T20:26:26.415Z,32.20
2023-02-09T20:28:54.576Z,28.40
2023-02-09T20:31:24.064Z,33.77
2023-02-09T20:33:53.287Z,27.87
2023-02-09T20:36:24.557Z,28.97
2023-02-09T20:38:53.571Z,33.67
2023-02-09T20:41:21.525Z,32.20
2023-02-09T20:44:07.096Z,34.20
2023-02-09T20:46:52.945Z,37.53
2023-02-09T20:49:22.930Z,31.90
2023-02-09T20:51:50.684Z,43.17
2023-02-09T20:54:18.574Z,51.23
2023-02-09T20:56:46.636Z,32.03
2023-02-09T20:59:14.551Z,27.93
2023-02-09T21:01:44.935Z,44.80
2023-02-09T21:04:13.027Z,40.30
2023-02-09T21:06:42.301Z,37.87
2023-02-09T21:09:14.746Z,35.27
2023-02-09T21:11:43.244Z,35.20
2023-02-09T21:14:21.745Z,33.80
2023-02-09T21:16:56.154Z,27.57
2023-02-09T21:19:24.291Z,30.10
2023-02-09T21:21:53.532Z,35.73
2023-02-09T21:24:21.880Z,29.60
2023-02-09T21:26:49.772Z,34.47
2023-02-09T21:29:17.652Z,34.53
2023-02-09T21:31:45.893Z,33.03
2023-02-09T21:34:16.271Z,36.23
2023-02-09T21:36:44.357Z,31.83
2023-02-09T21:39:14.001Z,37.23
2023-02-09T21:41:59.582Z,30.53
2023-02-09T21:44:27.383Z,33.97
2023-02-09T21:46:55.158Z,30.93
2023-02-09T21:49:23.382Z,33.57
2023-02-09T21:51:51.189Z,37.30
2023-02-09T21:54:20.360Z,29.70
2023-02-09T21:56:48.167Z,32.50
2023-02-09T21:59:15.915Z,41.20
2023-02-09T22:01:43.792Z,25.10
2023-02-09T22:04:11.734Z,35.77
2023-02-09T22:06:39.632Z,37.30
2023-02-09T22:09:07.394Z,34.87
2023-02-09T22:11:36.600Z,40.33
2023-02-09T22:14:04.440Z,35.20
2023-02-09T22:16:32.595Z,42.17
2023-02-09T22:19:00.871Z,37.60
2023-02-09T22:21:28.688Z,41.70
2023-02-09T22:23:56.605Z,40.40
2023-02-09T22:26:24.478Z,38.40
2023-02-09T22:28:53.573Z,37.20
2023-02-09T22:31:22.433Z,36.77
2023-02-09T22:33:54.138Z,39.70
2023-02-09T22:36:23.294Z,32.27
2023-02-09T22:38:51.554Z,42.53
2023-02-09T22:41:22.678Z,30.70
2023-02-09T22:43:52.267Z,36.37
2023-02-09T22:46:22.747Z,36.10
2023-02-09T22:48:54.285Z,38.23
2023-02-09T22:51:23.810Z,39.77
2023-02-09T22:53:52.064Z,39.53
2023-02-09T22:56:19.873Z,38.83
2023-02-09T23:01:31.001Z,49.77
2023-02-09T23:03:59.544Z,41.60
2023-02-09T23:06:29.848Z,38.47
2023-02-09T23:09:00.538Z,38.63
2023-02-09T23:11:29.694Z,40.87
2023-02-09T23:14:13.695Z,57.17
2023-02-09T23:16:44.728Z,36.73
2023-02-09T23:19:15.295Z,40.87
2023-02-09T23:21:45.969Z,43.80
2023-02-09T23:24:14.868Z,34.73
2023-02-09T23:26:43.071Z,35.43
2023-02-09T23:29:14.275Z,32.13
2023-02-09T23:31:44.976Z,40.47
2023-02-09T23:34:16.052Z,33.87
2023-02-09T23:36:44.108Z,42.03
2023-02-09T23:39:15.050Z,36.37
2023-02-09T23:41:43.039Z,39.97
2023-02-09T23:44:10.963Z,48.40
2023-02-09T23:46:39.043Z,30.53
2023-02-09T23:49:08.358Z,35.57
2023-02-09T23:51:37.301Z,32.33
2023-02-09T23:54:07.113Z,32.67
2023-02-09T23:56:37.511Z,28.97
2023-02-09T23:59:06.642Z,30.23
