createdAt,value
2022-08-26T00:01:57.908Z,12.01
2022-08-26T00:13:57.872Z,12.00
2022-08-26T00:25:57.852Z,11.97
2022-08-26T00:37:57.861Z,11.96
2022-08-26T00:49:57.859Z,11.96
2022-08-26T01:01:57.935Z,11.93
2022-08-26T01:13:57.907Z,11.92
2022-08-26T01:25:57.865Z,11.91
2022-08-26T01:37:57.860Z,11.89
2022-08-26T01:49:57.874Z,11.87
2022-08-26T02:01:57.964Z,11.86
2022-08-26T02:13:57.843Z,11.85
2022-08-26T02:25:57.880Z,11.83
2022-08-26T02:37:57.936Z,11.82
2022-08-26T02:49:57.889Z,11.81
2022-08-26T03:01:57.904Z,11.79
2022-08-26T03:13:57.859Z,11.78
2022-08-26T03:25:57.842Z,11.76
2022-08-26T03:37:57.817Z,11.75
2022-08-26T03:49:57.880Z,11.74
2022-08-26T04:01:57.896Z,11.72
2022-08-26T04:13:57.861Z,11.71
2022-08-26T04:25:57.841Z,11.70
2022-08-26T04:37:58.158Z,11.68
2022-08-26T04:49:57.872Z,11.66
2022-08-26T05:01:57.935Z,11.66
2022-08-26T05:14:01.648Z,11.65
2022-08-26T05:26:00.341Z,11.64
2022-08-26T05:37:57.844Z,11.62
2022-08-26T05:49:57.870Z,11.61
2022-08-26T06:01:57.875Z,11.61
2022-08-26T06:14:02.571Z,11.59
2022-08-26T06:25:57.856Z,11.60
2022-08-26T06:37:57.870Z,11.60
2022-08-26T06:49:57.873Z,11.60
2022-08-26T07:01:59.035Z,11.60
2022-08-26T07:13:57.858Z,11.58
2022-08-26T07:25:57.859Z,11.60
2022-08-26T07:37:57.863Z,11.61
2022-08-26T07:49:57.905Z,11.62
2022-08-26T08:01:57.928Z,11.63
2022-08-26T08:13:57.855Z,11.65
2022-08-26T08:25:57.836Z,11.66
2022-08-26T08:37:57.865Z,11.74
2022-08-26T08:49:57.865Z,11.82
2022-08-26T09:01:57.893Z,11.85
2022-08-26T09:13:57.838Z,11.94
2022-08-26T09:25:57.857Z,12.17
2022-08-26T09:37:57.874Z,12.29
2022-08-26T09:49:58.178Z,12.44
2022-08-26T10:01:57.951Z,12.60
2022-08-26T10:13:57.877Z,12.61
2022-08-26T10:25:57.979Z,12.62
2022-08-26T10:37:57.881Z,12.63
2022-08-26T10:50:03.036Z,12.63
2022-08-26T11:01:58.658Z,12.63
2022-08-26T11:13:58.237Z,12.63
2022-08-26T11:25:58.455Z,12.63
2022-08-26T11:37:57.958Z,12.63
2022-08-26T11:49:58.088Z,12.63
2022-08-26T12:01:57.921Z,12.63
2022-08-26T12:13:58.011Z,12.63
2022-08-26T12:25:58.351Z,12.64
2022-08-26T12:37:58.980Z,12.64
2022-08-26T12:49:58.829Z,12.64
2022-08-26T13:01:58.424Z,12.64
2022-08-26T13:13:58.201Z,12.64
2022-08-26T13:25:58.041Z,12.65
2022-08-26T13:37:57.927Z,12.81
2022-08-26T13:49:57.840Z,12.86
2022-08-26T14:01:57.867Z,12.85
2022-08-26T14:13:57.819Z,12.85
2022-08-26T14:25:57.835Z,13.04
2022-08-26T14:37:57.885Z,12.80
2022-08-26T14:49:57.847Z,12.82
2022-08-26T15:01:57.949Z,12.82
2022-08-26T15:13:57.864Z,12.84
2022-08-26T15:25:57.875Z,12.48
2022-08-26T15:37:57.857Z,12.40
2022-08-26T15:49:57.888Z,12.20
2022-08-26T16:01:57.904Z,12.11
2022-08-26T16:13:57.882Z,12.09
2022-08-26T16:25:57.865Z,12.10
2022-08-26T16:37:57.842Z,12.17
2022-08-26T16:49:57.884Z,12.10
2022-08-26T17:01:57.981Z,12.05
2022-08-26T17:13:58.218Z,12.02
2022-08-26T17:25:57.875Z,11.99
2022-08-26T17:37:57.863Z,11.98
2022-08-26T17:49:57.883Z,11.94
2022-08-26T18:01:57.907Z,11.94
2022-08-26T18:13:57.861Z,11.89
2022-08-26T18:25:57.853Z,11.88
2022-08-26T18:37:57.900Z,11.88
2022-08-26T18:49:57.845Z,11.87
2022-08-26T19:01:58.057Z,11.84
2022-08-26T19:13:57.860Z,11.83
2022-08-26T19:25:57.849Z,11.81
2022-08-26T19:37:57.828Z,11.79
2022-08-26T19:49:57.862Z,11.78
2022-08-26T20:02:01.462Z,11.75
2022-08-26T20:13:57.851Z,11.74
2022-08-26T20:25:57.856Z,12.25
2022-08-26T20:37:57.866Z,12.24
2022-08-26T20:49:57.913Z,12.23
2022-08-26T21:01:57.862Z,12.20
2022-08-26T21:14:07.135Z,12.19
2022-08-26T21:25:57.861Z,12.18
2022-08-26T21:37:57.859Z,12.16
2022-08-26T21:49:57.867Z,12.15
2022-08-26T22:01:57.936Z,12.13
2022-08-26T22:13:57.859Z,12.12
2022-08-26T22:25:57.867Z,12.10
2022-08-26T22:37:57.870Z,12.09
2022-08-26T22:49:57.880Z,12.08
2022-08-26T23:01:57.867Z,12.05
2022-08-26T23:13:57.846Z,12.05
2022-08-26T23:25:57.860Z,12.03
2022-08-26T23:37:59.050Z,12.01
2022-08-26T23:49:57.864Z,12.01
