createdAt,value
2023-03-21T00:01:50.394Z,21.63
2023-03-21T00:04:17.598Z,20.45
2023-03-21T00:06:44.288Z,21.73
2023-03-21T00:09:12.131Z,19.83
2023-03-21T00:11:38.722Z,21.33
2023-03-21T00:14:08.711Z,23.35
2023-03-21T00:16:37.149Z,22.25
2023-03-21T00:19:06.267Z,21.98
2023-03-21T00:21:46.619Z,22.73
2023-03-21T00:24:18.798Z,16.35
2023-03-21T00:26:46.036Z,24.15
2023-03-21T00:29:12.816Z,23.33
2023-03-21T00:31:39.405Z,27.20
2023-03-21T00:34:06.059Z,21.60
2023-03-21T00:36:32.669Z,20.95
2023-03-21T00:39:00.711Z,22.58
2023-03-21T00:41:41.367Z,26.83
2023-03-21T00:44:10.191Z,21.27
2023-03-21T00:46:45.580Z,22.77
2023-03-21T00:49:16.012Z,26.15
2023-03-21T00:51:43.533Z,25.50
2023-03-21T00:54:12.616Z,25.52
2023-03-21T00:56:39.213Z,24.88
2023-03-21T00:59:06.290Z,25.95
2023-03-21T01:01:32.950Z,24.25
2023-03-21T01:04:05.621Z,23.17
2023-03-21T01:06:39.456Z,24.17
2023-03-21T01:09:07.972Z,28.80
2023-03-21T01:11:35.273Z,27.65
2023-03-21T01:14:18.705Z,23.65
2023-03-21T01:16:48.682Z,23.67
2023-03-21T01:19:25.557Z,24.83
2023-03-21T01:21:55.755Z,23.88
2023-03-21T01:24:22.452Z,28.23
2023-03-21T01:26:49.082Z,29.10
2023-03-21T01:29:15.662Z,26.90
2023-03-21T01:31:42.341Z,30.48
2023-03-21T01:34:08.975Z,29.95
2023-03-21T01:36:35.599Z,29.00
2023-03-21T01:39:02.302Z,28.60
2023-03-21T01:41:47.504Z,24.70
2023-03-21T01:44:19.421Z,25.95
2023-03-21T01:46:57.398Z,24.13
2023-03-21T01:49:47.900Z,27.48
2023-03-21T01:52:29.594Z,28.88
2023-03-21T01:55:02.240Z,29.33
2023-03-21T01:57:42.439Z,32.03
2023-03-21T02:00:15.413Z,26.67
2023-03-21T02:02:52.528Z,28.13
2023-03-21T02:05:27.232Z,29.13
2023-03-21T02:07:53.825Z,31.33
2023-03-21T02:10:21.320Z,28.80
2023-03-21T02:12:48.195Z,31.42
2023-03-21T02:15:15.998Z,30.38
2023-03-21T02:17:51.859Z,36.00
2023-03-21T02:20:25.159Z,29.35
2023-03-21T02:23:17.707Z,29.48
2023-03-21T02:26:02.595Z,34.22
2023-03-21T02:28:47.135Z,28.83
2023-03-21T02:31:36.229Z,30.83
2023-03-21T02:34:24.634Z,32.33
2023-03-21T02:37:38.367Z,32.63
2023-03-21T02:40:32.273Z,30.88
2023-03-21T02:43:23.650Z,35.55
2023-03-21T02:45:57.915Z,30.27
2023-03-21T02:48:48.243Z,31.48
2023-03-21T02:51:20.407Z,35.17
2023-03-21T02:54:10.223Z,31.73
2023-03-21T02:56:41.286Z,31.55
2023-03-21T02:59:08.775Z,36.38
2023-03-21T03:01:35.541Z,28.40
2023-03-21T03:04:02.317Z,30.55
2023-03-21T03:06:38.956Z,33.67
2023-03-21T03:09:47.973Z,38.88
2023-03-21T03:12:25.305Z,30.38
2023-03-21T03:15:17.693Z,31.23
2023-03-21T03:17:52.099Z,30.55
2023-03-21T03:20:34.874Z,27.60
2023-03-21T03:23:25.755Z,34.33
2023-03-21T03:26:18.360Z,33.58
2023-03-21T03:28:51.495Z,36.65
2023-03-21T03:31:37.680Z,34.03
2023-03-21T03:34:11.806Z,32.28
2023-03-21T03:36:43.066Z,32.85
2023-03-21T03:39:12.082Z,33.50
2023-03-21T03:42:12.556Z,37.17
2023-03-21T03:44:34.906Z,37.72
2023-03-21T03:47:06.376Z,32.78
2023-03-21T03:49:43.196Z,27.60
2023-03-21T03:52:12.397Z,32.80
2023-03-21T03:54:44.052Z,36.22
2023-03-21T03:57:13.713Z,33.85
2023-03-21T03:59:45.701Z,30.23
2023-03-21T04:02:12.842Z,31.63
2023-03-21T04:04:40.031Z,32.08
2023-03-21T04:07:07.646Z,32.40
2023-03-21T04:09:44.240Z,36.85
2023-03-21T04:12:12.857Z,34.92
2023-03-21T04:14:45.716Z,39.92
2023-03-21T04:17:12.597Z,32.92
2023-03-21T04:19:39.166Z,33.30
2023-03-21T04:22:05.839Z,34.83
2023-03-21T04:24:33.733Z,33.92
2023-03-21T04:27:00.898Z,33.53
2023-03-21T04:29:29.547Z,32.40
2023-03-21T04:31:56.459Z,30.83
2023-03-21T04:34:24.091Z,33.13
2023-03-21T04:36:53.907Z,31.70
2023-03-21T04:39:20.961Z,34.60
2023-03-21T04:41:48.190Z,37.50
2023-03-21T04:44:16.460Z,29.83
2023-03-21T04:46:43.575Z,32.05
2023-03-21T04:49:10.743Z,29.70
2023-03-21T04:51:37.826Z,33.63
2023-03-21T04:54:05.770Z,36.45
2023-03-21T04:56:33.718Z,31.13
2023-03-21T04:59:06.969Z,36.42
2023-03-21T05:01:33.970Z,30.25
2023-03-21T05:04:02.002Z,34.17
2023-03-21T05:06:29.184Z,31.95
2023-03-21T05:09:01.390Z,37.47
2023-03-21T05:11:30.696Z,29.70
2023-03-21T05:13:58.313Z,37.35
2023-03-21T05:16:27.062Z,33.33
2023-03-21T05:18:55.590Z,36.55
2023-03-21T05:21:22.989Z,29.88
2023-03-21T05:23:54.504Z,32.17
2023-03-21T05:26:22.988Z,35.35
2023-03-21T05:28:50.513Z,34.35
2023-03-21T05:31:18.459Z,36.67
2023-03-21T05:33:45.739Z,31.95
2023-03-21T05:36:12.600Z,32.60
2023-03-21T05:38:42.670Z,33.17
2023-03-21T05:41:10.824Z,32.58
2023-03-21T05:43:37.461Z,37.78
2023-03-21T05:46:04.339Z,30.95
2023-03-21T05:48:30.906Z,31.50
2023-03-21T05:50:57.465Z,31.38
2023-03-21T05:53:24.069Z,33.67
2023-03-21T05:55:50.602Z,35.60
2023-03-21T05:58:19.632Z,33.60
2023-03-21T06:00:46.500Z,30.85
2023-03-21T06:03:13.121Z,33.13
2023-03-21T06:05:39.974Z,32.80
2023-03-21T06:08:06.817Z,30.75
2023-03-21T06:10:33.404Z,29.23
2023-03-21T06:13:00.048Z,34.10
2023-03-21T06:15:26.737Z,29.42
2023-03-21T06:17:53.496Z,28.38
2023-03-21T06:20:20.125Z,30.50
2023-03-21T06:22:46.671Z,29.90
2023-03-21T06:25:13.901Z,30.02
2023-03-21T06:27:43.828Z,29.70
2023-03-21T06:30:11.010Z,30.25
2023-03-21T06:32:37.691Z,32.47
2023-03-21T06:35:05.216Z,28.88
2023-03-21T06:37:31.866Z,28.15
2023-03-21T06:39:58.393Z,30.65
2023-03-21T06:42:25.202Z,28.70
2023-03-21T06:44:51.791Z,25.80
2023-03-21T06:47:18.382Z,31.38
2023-03-21T06:49:45.663Z,31.92
2023-03-21T06:52:12.243Z,27.23
2023-03-21T06:54:38.950Z,28.60
2023-03-21T06:57:05.586Z,29.92
2023-03-21T06:59:32.152Z,28.17
2023-03-21T07:01:59.046Z,32.45
2023-03-21T07:04:26.915Z,32.30
2023-03-21T07:06:53.582Z,31.52
2023-03-21T07:09:24.348Z,31.20
2023-03-21T07:11:56.117Z,30.05
2023-03-21T07:14:23.792Z,33.97
2023-03-21T07:16:50.464Z,29.75
2023-03-21T07:19:19.314Z,30.98
2023-03-21T07:21:46.234Z,33.70
2023-03-21T07:24:12.976Z,30.67
2023-03-21T07:26:40.372Z,30.48
2023-03-21T07:29:06.968Z,30.70
2023-03-21T07:31:33.552Z,30.88
2023-03-21T07:34:00.467Z,36.17
2023-03-21T07:36:29.793Z,29.95
2023-03-21T07:38:56.428Z,32.47
2023-03-21T07:41:23.030Z,33.00
2023-03-21T07:43:49.615Z,38.80
2023-03-21T07:46:17.162Z,36.88
2023-03-21T07:48:43.760Z,35.83
2023-03-21T07:51:12.326Z,35.80
2023-03-21T07:53:41.704Z,36.40
2023-03-21T07:56:08.829Z,37.38
2023-03-21T07:58:36.449Z,40.63
2023-03-21T08:01:04.319Z,36.05
2023-03-21T08:03:33.124Z,34.40
2023-03-21T08:06:03.388Z,39.60
2023-03-21T08:08:30.251Z,43.53
2023-03-21T08:10:56.907Z,44.72
2023-03-21T08:13:23.552Z,41.33
2023-03-21T08:15:50.174Z,39.63
2023-03-21T08:18:18.630Z,46.63
2023-03-21T08:20:45.513Z,47.92
2023-03-21T08:23:15.344Z,46.03
2023-03-21T08:25:41.870Z,47.85
2023-03-21T08:28:08.441Z,44.67
2023-03-21T08:30:35.354Z,45.67
2023-03-21T08:33:04.012Z,43.75
2023-03-21T08:35:31.592Z,40.97
2023-03-21T08:37:58.242Z,42.75
2023-03-21T08:40:24.817Z,43.78
2023-03-21T08:42:51.401Z,40.90
2023-03-21T08:45:20.102Z,38.97
2023-03-21T08:47:47.236Z,45.15
2023-03-21T08:50:17.403Z,43.78
2023-03-21T08:52:44.424Z,46.33
2023-03-21T08:55:12.457Z,38.08
2023-03-21T08:57:39.147Z,39.47
2023-03-21T09:00:20.560Z,38.67
2023-03-21T09:02:49.543Z,42.55
2023-03-21T09:05:16.828Z,39.67
2023-03-21T09:07:44.429Z,41.15
2023-03-21T09:10:21.029Z,42.78
2023-03-21T09:12:53.686Z,35.85
2023-03-21T09:15:21.827Z,38.47
2023-03-21T09:17:53.677Z,38.80
2023-03-21T09:20:27.426Z,47.00
2023-03-21T09:22:54.145Z,48.17
2023-03-21T09:25:21.330Z,42.72
2023-03-21T09:27:48.093Z,42.35
2023-03-21T09:30:17.330Z,49.60
2023-03-21T09:32:49.873Z,49.85
2023-03-21T09:35:18.748Z,41.20
2023-03-21T09:37:47.265Z,38.42
2023-03-21T09:40:54.771Z,44.80
2023-03-21T09:43:50.139Z,50.53
2023-03-21T09:46:25.313Z,46.78
2023-03-21T09:49:07.681Z,43.67
2023-03-21T09:51:41.460Z,45.70
2023-03-21T09:54:20.837Z,43.00
2023-03-21T09:56:50.694Z,42.33
2023-03-21T09:59:40.049Z,43.67
2023-03-21T10:02:40.380Z,38.08
2023-03-21T10:05:29.246Z,46.10
2023-03-21T10:07:56.273Z,50.67
2023-03-21T10:10:29.660Z,40.08
2023-03-21T10:12:56.856Z,42.85
2023-03-21T10:15:27.816Z,41.45
2023-03-21T10:18:01.787Z,42.42
2023-03-21T10:20:35.321Z,43.42
2023-03-21T10:23:06.631Z,37.80
2023-03-21T10:25:38.621Z,30.60
2023-03-21T10:28:07.771Z,33.42
2023-03-21T10:30:50.951Z,32.50
2023-03-21T10:33:22.665Z,31.63
2023-03-21T10:36:09.236Z,32.72
2023-03-21T10:38:40.772Z,29.00
2023-03-21T10:41:07.487Z,40.05
2023-03-21T10:43:40.646Z,40.33
2023-03-21T10:46:15.633Z,31.98
2023-03-21T10:48:47.399Z,30.75
2023-03-21T10:51:20.772Z,30.88
2023-03-21T10:53:54.867Z,31.88
2023-03-21T10:56:29.031Z,31.05
2023-03-21T10:59:00.100Z,28.10
2023-03-21T11:01:37.516Z,22.88
2023-03-21T11:04:15.997Z,29.88
2023-03-21T11:06:48.257Z,26.88
2023-03-21T11:09:20.205Z,24.63
2023-03-21T11:12:01.591Z,24.70
2023-03-21T11:14:39.271Z,26.88
2023-03-21T11:17:20.665Z,28.23
2023-03-21T11:19:49.482Z,24.88
2023-03-21T11:22:18.434Z,28.92
2023-03-21T11:24:51.319Z,26.75
2023-03-21T11:27:21.395Z,30.33
2023-03-21T11:29:51.027Z,28.73
2023-03-21T11:32:33.764Z,28.98
2023-03-21T11:35:05.185Z,28.95
2023-03-21T11:37:37.474Z,27.42
2023-03-21T11:40:19.405Z,27.90
2023-03-21T11:42:49.670Z,28.92
2023-03-21T11:45:19.543Z,26.60
2023-03-21T11:47:47.727Z,31.58
2023-03-21T11:50:41.773Z,23.50
2023-03-21T11:53:48.323Z,23.30
2023-03-21T11:56:34.544Z,29.20
2023-03-21T11:59:10.502Z,27.20
2023-03-21T12:02:04.076Z,24.13
2023-03-21T12:05:00.918Z,24.20
2023-03-21T12:07:49.212Z,21.13
2023-03-21T12:10:32.375Z,23.48
2023-03-21T12:13:26.931Z,22.35
2023-03-21T12:16:22.373Z,27.25
2023-03-21T12:18:51.990Z,25.17
2023-03-21T12:21:34.690Z,26.40
2023-03-21T12:24:24.416Z,24.20
2023-03-21T12:27:13.201Z,27.63
2023-03-21T12:29:59.509Z,23.40
2023-03-21T12:32:44.094Z,21.35
2023-03-21T12:35:36.849Z,25.55
2023-03-21T12:38:15.940Z,23.08
2023-03-21T12:41:03.023Z,20.50
2023-03-21T12:43:48.251Z,21.85
2023-03-21T12:46:29.248Z,20.00
2023-03-21T12:49:02.648Z,21.67
2023-03-21T12:51:32.637Z,20.63
2023-03-21T12:54:08.661Z,21.80
2023-03-21T12:56:58.613Z,22.17
2023-03-21T12:59:47.338Z,21.75
2023-03-21T13:02:17.159Z,18.13
2023-03-21T13:05:18.278Z,21.45
2023-03-21T13:07:51.618Z,21.05
2023-03-21T13:10:21.051Z,18.10
2023-03-21T13:13:13.492Z,16.63
2023-03-21T13:15:55.315Z,20.13
2023-03-21T13:18:35.470Z,17.55
2023-03-21T13:21:12.987Z,18.58
2023-03-21T13:23:40.167Z,19.25
2023-03-21T13:26:11.198Z,17.40
2023-03-21T13:28:40.925Z,21.63
2023-03-21T13:31:16.830Z,14.75
2023-03-21T13:33:47.300Z,16.13
2023-03-21T13:36:25.625Z,18.63
2023-03-21T13:38:59.628Z,17.67
2023-03-21T13:41:35.592Z,19.23
2023-03-21T13:44:02.195Z,15.80
2023-03-21T13:46:28.849Z,19.10
2023-03-21T13:48:59.943Z,20.67
2023-03-21T13:51:29.618Z,16.90
2023-03-21T13:54:08.448Z,17.20
2023-03-21T13:56:47.416Z,19.15
2023-03-21T13:59:17.556Z,18.98
2023-03-21T14:02:12.964Z,24.05
2023-03-21T14:04:59.999Z,19.15
2023-03-21T14:07:36.500Z,17.67
2023-03-21T14:10:10.616Z,19.98
2023-03-21T14:12:42.056Z,22.25
2023-03-21T14:15:22.763Z,20.00
2023-03-21T14:18:10.806Z,19.27
2023-03-21T14:20:56.434Z,22.17
2023-03-21T14:23:24.180Z,19.80
2023-03-21T14:25:51.665Z,19.67
2023-03-21T14:28:28.534Z,18.15
2023-03-21T14:30:59.886Z,18.20
2023-03-21T14:33:41.533Z,19.13
2023-03-21T14:36:17.021Z,24.38
2023-03-21T14:38:43.901Z,20.00
2023-03-21T14:41:24.556Z,19.33
2023-03-21T14:44:09.135Z,18.48
2023-03-21T14:46:35.789Z,19.88
2023-03-21T14:49:26.652Z,18.38
2023-03-21T14:51:56.156Z,18.45
2023-03-21T14:54:24.639Z,22.77
2023-03-21T14:57:04.171Z,17.65
2023-03-21T14:59:36.717Z,20.95
2023-03-21T15:02:15.505Z,21.45
2023-03-21T15:04:44.492Z,16.17
2023-03-21T15:07:24.878Z,16.75
2023-03-21T15:09:58.000Z,17.17
2023-03-21T15:12:26.994Z,19.95
2023-03-21T15:14:54.356Z,23.33
2023-03-21T15:17:23.708Z,21.08
2023-03-21T15:19:52.235Z,21.80
2023-03-21T15:22:35.082Z,22.13
2023-03-21T15:25:08.043Z,24.20
2023-03-21T15:27:39.914Z,19.40
2023-03-21T15:30:07.365Z,19.05
2023-03-21T15:32:36.559Z,23.63
2023-03-21T15:35:13.228Z,15.38
2023-03-21T15:37:41.618Z,17.23
2023-03-21T15:40:23.621Z,17.90
2023-03-21T15:42:52.466Z,18.85
2023-03-21T15:45:23.759Z,17.77
2023-03-21T15:50:50.690Z,17.13
2023-03-21T15:53:24.886Z,16.15
2023-03-21T15:56:02.460Z,16.80
2023-03-21T15:58:40.721Z,18.10
2023-03-21T16:01:15.957Z,19.42
2023-03-21T16:03:46.117Z,15.35
2023-03-21T16:06:14.191Z,16.10
2023-03-21T16:08:45.899Z,15.85
2023-03-21T16:11:18.712Z,15.35
2023-03-21T16:13:45.868Z,16.23
2023-03-21T16:16:27.051Z,15.18
2023-03-21T16:18:55.447Z,15.50
2023-03-21T16:21:24.474Z,15.82
2023-03-21T16:23:51.112Z,17.67
2023-03-21T16:26:21.304Z,17.15
2023-03-21T16:28:49.129Z,16.30
2023-03-21T16:31:21.106Z,18.27
2023-03-21T16:33:48.869Z,17.52
2023-03-21T16:36:22.846Z,17.00
2023-03-21T16:38:50.236Z,14.75
2023-03-21T16:41:17.176Z,18.10
2023-03-21T16:43:45.610Z,14.65
2023-03-21T16:46:17.066Z,16.02
2023-03-21T16:48:46.167Z,16.77
2023-03-21T16:51:21.539Z,17.35
2023-03-21T16:53:49.204Z,16.33
2023-03-21T16:56:24.827Z,16.30
2023-03-21T16:58:53.937Z,16.15
2023-03-21T17:01:25.915Z,14.38
2023-03-21T17:03:53.206Z,12.77
2023-03-21T17:06:24.231Z,14.68
2023-03-21T17:08:51.573Z,14.52
2023-03-21T17:11:20.351Z,17.13
2023-03-21T17:13:51.925Z,13.10
2023-03-21T17:16:26.567Z,14.65
2023-03-21T17:18:53.715Z,13.45
2023-03-21T17:21:23.141Z,12.38
2023-03-21T17:23:51.641Z,15.23
2023-03-21T17:26:24.318Z,15.25
2023-03-21T17:28:53.582Z,13.60
2023-03-21T17:31:23.845Z,17.15
2023-03-21T17:33:50.926Z,18.67
2023-03-21T17:36:20.423Z,16.90
2023-03-21T17:38:47.500Z,13.05
2023-03-21T17:41:17.510Z,18.00
2023-03-21T17:43:44.215Z,15.40
2023-03-21T17:46:13.980Z,17.27
2023-03-21T17:48:41.150Z,16.08
2023-03-21T17:51:08.658Z,14.95
2023-03-21T17:53:35.666Z,18.92
2023-03-21T17:56:02.264Z,15.98
2023-03-21T17:58:29.104Z,20.23
2023-03-21T18:00:55.755Z,16.95
2023-03-21T18:03:22.386Z,19.17
2023-03-21T18:05:48.951Z,17.58
2023-03-21T18:08:15.872Z,16.10
2023-03-21T18:10:42.997Z,18.65
2023-03-21T18:13:10.099Z,15.52
2023-03-21T18:15:38.172Z,17.45
2023-03-21T18:18:05.634Z,23.63
2023-03-21T18:23:19.820Z,17.75
2023-03-21T18:25:47.024Z,16.27
2023-03-21T18:28:13.930Z,21.48
2023-03-21T18:31:09.641Z,23.20
2023-03-21T18:33:28.649Z,21.80
2023-03-21T18:35:59.664Z,17.73
2023-03-21T18:38:27.780Z,17.00
2023-03-21T18:40:55.256Z,24.60
2023-03-21T18:46:09.169Z,19.13
2023-03-21T18:48:36.426Z,19.20
2023-03-21T18:51:03.878Z,20.25
2023-03-21T18:53:30.803Z,18.65
2023-03-21T18:55:57.680Z,19.73
2023-03-21T18:58:24.908Z,19.80
2023-03-21T19:00:53.491Z,20.67
2023-03-21T19:03:34.743Z,22.73
2023-03-21T19:06:03.741Z,21.00
2023-03-21T19:08:30.948Z,22.48
2023-03-21T19:11:00.243Z,21.48
2023-03-21T19:13:28.315Z,24.70
2023-03-21T19:15:56.206Z,22.10
2023-03-21T19:18:41.521Z,22.00
2023-03-21T19:21:09.862Z,22.42
2023-03-21T19:24:07.926Z,22.70
2023-03-21T19:26:24.050Z,14.05
2023-03-21T19:28:50.746Z,20.58
2023-03-21T19:31:18.929Z,19.15
2023-03-21T19:33:46.097Z,19.25
2023-03-21T19:36:21.631Z,19.23
2023-03-21T19:38:48.605Z,21.92
2023-03-21T19:41:15.416Z,19.90
2023-03-21T19:43:52.863Z,19.98
2023-03-21T19:46:22.515Z,22.95
2023-03-21T19:48:50.056Z,19.25
2023-03-21T19:51:33.148Z,23.80
2023-03-21T19:54:03.229Z,26.88
2023-03-21T19:56:31.510Z,24.00
2023-03-21T19:58:58.574Z,16.60
2023-03-21T20:01:26.893Z,22.75
2023-03-21T20:03:53.931Z,19.90
2023-03-21T20:06:23.620Z,21.48
2023-03-21T20:09:37.982Z,25.90
2023-03-21T20:11:38.270Z,20.08
2023-03-21T20:14:06.208Z,21.45
2023-03-21T20:16:35.967Z,23.48
2023-03-21T20:19:08.936Z,22.75
2023-03-21T20:21:48.238Z,20.33
2023-03-21T20:24:18.858Z,24.08
2023-03-21T20:26:45.903Z,23.10
2023-03-21T20:30:07.065Z,16.45
2023-03-21T20:31:59.568Z,21.83
2023-03-21T20:34:26.286Z,19.15
2023-03-21T20:36:53.189Z,20.50
2023-03-21T20:39:19.896Z,17.45
2023-03-21T20:41:46.699Z,18.45
2023-03-21T20:44:44.828Z,16.88
2023-03-21T20:47:00.409Z,20.85
2023-03-21T20:49:28.437Z,18.33
2023-03-21T20:54:42.169Z,19.52
2023-03-21T20:57:09.085Z,17.13
2023-03-21T20:59:35.829Z,13.98
2023-03-21T21:02:03.619Z,21.05
2023-03-21T21:04:52.850Z,18.83
2023-03-21T21:07:20.826Z,17.58
2023-03-21T21:09:48.184Z,17.85
2023-03-21T21:12:16.521Z,19.48
2023-03-21T21:14:43.988Z,16.30
2023-03-21T21:17:28.414Z,21.48
2023-03-21T21:19:57.542Z,17.80
2023-03-21T21:22:24.151Z,21.65
2023-03-21T21:24:52.562Z,19.70
2023-03-21T21:27:19.905Z,16.15
2023-03-21T21:29:49.831Z,16.25
2023-03-21T21:32:16.931Z,16.80
2023-03-21T21:34:43.597Z,19.33
2023-03-21T21:37:10.576Z,16.15
2023-03-21T21:39:38.489Z,17.42
2023-03-21T21:42:07.480Z,15.40
2023-03-21T21:44:34.065Z,19.15
2023-03-21T21:47:04.034Z,15.68
2023-03-21T21:49:31.106Z,18.27
2023-03-21T21:51:59.766Z,15.95
2023-03-21T21:54:30.017Z,19.38
2023-03-21T21:56:57.991Z,16.15
2023-03-21T21:59:25.099Z,15.25
2023-03-21T22:01:51.774Z,16.00
2023-03-21T22:04:27.649Z,14.52
2023-03-21T22:06:57.277Z,15.57
2023-03-21T22:09:23.897Z,19.17
2023-03-21T22:11:50.462Z,19.35
2023-03-21T22:14:17.189Z,13.93
2023-03-21T22:16:44.068Z,15.68
2023-03-21T22:19:10.647Z,16.15
2023-03-21T22:21:37.944Z,14.52
2023-03-21T22:24:04.968Z,18.23
2023-03-21T22:26:31.746Z,18.13
2023-03-21T22:28:59.772Z,16.00
2023-03-21T22:31:26.468Z,17.85
2023-03-21T22:33:53.023Z,17.83
2023-03-21T22:36:20.089Z,17.30
2023-03-21T22:38:47.748Z,17.65
2023-03-21T22:41:14.409Z,18.85
2023-03-21T22:43:40.994Z,22.10
2023-03-21T22:46:07.818Z,16.65
2023-03-21T22:48:34.748Z,14.20
2023-03-21T22:51:01.376Z,19.27
2023-03-21T22:53:28.238Z,14.35
2023-03-21T22:55:55.551Z,18.80
2023-03-21T22:58:22.159Z,16.02
2023-03-21T23:00:48.813Z,14.55
2023-03-21T23:03:16.911Z,13.57
2023-03-21T23:05:44.812Z,16.08
2023-03-21T23:08:12.432Z,13.77
2023-03-21T23:10:40.449Z,11.45
2023-03-21T23:13:07.206Z,13.98
2023-03-21T23:15:34.037Z,17.25
2023-03-21T23:18:00.679Z,13.07
2023-03-21T23:20:27.479Z,17.35
2023-03-21T23:22:54.485Z,12.98
2023-03-21T23:25:21.198Z,15.20
2023-03-21T23:27:48.261Z,13.63
2023-03-21T23:30:15.257Z,15.93
2023-03-21T23:32:42.527Z,13.82
2023-03-21T23:35:09.804Z,14.70
2023-03-21T23:37:36.794Z,15.43
2023-03-21T23:40:06.086Z,12.95
2023-03-21T23:42:34.033Z,12.27
2023-03-21T23:45:00.765Z,14.30
2023-03-21T23:47:27.557Z,12.48
2023-03-21T23:49:54.430Z,14.50
2023-03-21T23:52:21.375Z,12.82
2023-03-21T23:54:47.964Z,13.05
2023-03-21T23:57:14.645Z,13.23
2023-03-21T23:59:41.224Z,11.63
