createdAt,value
2022-11-30T00:06:49.480Z,26.70
2022-11-30T00:20:49.653Z,24.60
2022-11-30T00:34:49.791Z,22.30
2022-11-30T00:48:49.816Z,21.00
2022-11-30T01:02:49.995Z,20.30
2022-11-30T01:16:54.820Z,17.50
2022-11-30T01:30:50.069Z,17.50
2022-11-30T01:44:50.055Z,16.40
2022-11-30T01:58:50.027Z,15.50
2022-11-30T02:12:50.244Z,14.70
2022-11-30T02:26:50.149Z,14.00
2022-11-30T02:40:50.791Z,13.50
2022-11-30T02:54:50.470Z,13.10
2022-11-30T03:08:50.790Z,12.80
2022-11-30T03:22:50.494Z,12.10
2022-11-30T03:36:50.475Z,12.00
2022-11-30T03:50:50.466Z,11.80
2022-11-30T04:04:50.533Z,11.20
2022-11-30T04:18:50.521Z,10.90
2022-11-30T04:32:50.553Z,11.20
2022-11-30T04:46:50.569Z,12.10
2022-11-30T05:00:50.580Z,11.50
2022-11-30T05:14:50.588Z,12.50
2022-11-30T05:28:50.712Z,12.60
2022-11-30T05:42:50.696Z,11.00
2022-11-30T05:56:54.336Z,11.20
2022-11-30T06:10:50.676Z,13.20
2022-11-30T06:24:50.724Z,17.00
2022-11-30T06:40:05.759Z,13.50
2022-11-30T06:54:50.820Z,12.50
2022-11-30T07:10:50.831Z,11.50
2022-11-30T07:25:50.845Z,11.60
2022-11-30T07:40:50.924Z,11.00
2022-11-30T07:55:56.707Z,10.10
2022-11-30T08:10:51.040Z,8.70
2022-11-30T08:25:51.036Z,8.70
2022-11-30T08:40:51.047Z,8.30
2022-11-30T08:55:51.061Z,7.60
2022-11-30T09:10:51.110Z,7.70
2022-11-30T09:25:51.147Z,8.20
2022-11-30T09:40:51.105Z,7.60
2022-11-30T09:55:51.183Z,10.10
2022-11-30T10:10:51.293Z,8.80
2022-11-30T10:25:51.290Z,7.90
2022-11-30T10:40:51.277Z,6.90
2022-11-30T10:46:01.640Z,7.20
2022-11-30T11:01:01.503Z,6.50
2022-11-30T11:16:01.594Z,5.20
2022-11-30T11:31:01.623Z,5.20
2022-11-30T11:46:01.655Z,5.85
2022-11-30T12:02:01.661Z,5.70
2022-11-30T12:17:01.814Z,5.60
2022-11-30T12:32:02.192Z,5.30
2022-11-30T12:48:01.866Z,5.20
2022-11-30T13:03:01.921Z,5.10
2022-11-30T13:18:01.951Z,7.10
2022-11-30T13:33:01.903Z,6.90
2022-11-30T13:48:02.077Z,6.80
2022-11-30T14:03:02.098Z,6.20
2022-11-30T14:18:02.187Z,4.90
2022-11-30T14:33:02.354Z,4.30
2022-11-30T14:48:02.359Z,3.40
2022-11-30T15:03:02.391Z,3.50
2022-11-30T15:18:02.490Z,14.40
2022-11-30T15:33:02.563Z,15.60
2022-11-30T15:48:02.626Z,13.80
2022-11-30T16:03:02.672Z,11.30
2022-11-30T16:17:07.225Z,13.40
2022-11-30T16:31:02.673Z,16.70
2022-11-30T16:45:02.789Z,10.70
2022-11-30T16:59:02.793Z,10.80
2022-11-30T17:13:02.804Z,11.30
2022-11-30T17:27:02.792Z,9.30
2022-11-30T17:41:02.869Z,9.90
2022-11-30T17:55:02.806Z,8.10
2022-11-30T18:09:02.857Z,7.60
2022-11-30T18:23:02.865Z,8.70
2022-11-30T18:37:03.273Z,9.10
2022-11-30T18:51:03.292Z,7.50
2022-11-30T19:05:03.385Z,7.30
2022-11-30T19:19:03.372Z,6.80
2022-11-30T19:33:03.332Z,8.50
2022-11-30T19:47:03.449Z,9.60
2022-11-30T20:01:03.443Z,8.90
2022-11-30T20:15:03.488Z,17.50
2022-11-30T20:29:03.499Z,18.30
2022-11-30T20:43:03.551Z,15.50
2022-11-30T20:57:03.572Z,26.10
2022-11-30T21:11:03.661Z,46.50
2022-11-30T21:25:03.627Z,58.80
2022-11-30T21:39:06.290Z,59.50
2022-11-30T21:53:03.822Z,54.90
2022-11-30T22:07:04.067Z,52.00
2022-11-30T22:21:04.026Z,47.30
2022-11-30T22:35:04.035Z,47.50
2022-11-30T22:49:04.046Z,41.90
2022-11-30T23:03:04.210Z,45.40
2022-11-30T23:17:04.125Z,45.50
2022-11-30T23:31:04.206Z,44.15
2022-11-30T23:45:04.155Z,42.20
2022-11-30T23:59:04.209Z,40.30
