createdAt,value
2022-10-19T00:01:25.572Z,77.63
2022-10-19T00:03:55.563Z,76.96
2022-10-19T00:06:26.577Z,77.66
2022-10-19T00:08:56.769Z,77.95
2022-10-19T00:11:26.567Z,77.53
2022-10-19T00:13:56.630Z,76.88
2022-10-19T00:16:28.024Z,76.69
2022-10-19T00:18:58.819Z,77.44
2022-10-19T00:21:30.205Z,76.85
2022-10-19T00:23:59.036Z,77.03
2022-10-19T00:26:28.152Z,76.99
2022-10-19T00:28:58.393Z,77.99
2022-10-19T00:31:27.879Z,76.98
2022-10-19T00:33:58.407Z,77.26
2022-10-19T00:36:29.481Z,77.91
2022-10-19T00:38:59.391Z,76.98
2022-10-19T00:41:30.584Z,77.11
2022-10-19T00:44:01.376Z,77.70
2022-10-19T00:46:32.915Z,77.05
2022-10-19T00:49:07.079Z,78.01
2022-10-19T00:51:43.757Z,77.72
2022-10-19T00:54:12.984Z,77.81
2022-10-19T00:56:44.746Z,77.52
2022-10-19T00:59:16.669Z,77.71
2022-10-19T01:01:46.824Z,77.33
2022-10-19T01:04:16.373Z,77.53
2022-10-19T01:06:45.451Z,77.02
2022-10-19T01:09:14.079Z,77.19
2022-10-19T01:11:53.279Z,76.82
2022-10-19T01:14:37.971Z,77.67
2022-10-19T01:17:20.248Z,78.25
2022-10-19T01:20:15.864Z,77.08
2022-10-19T01:23:00.012Z,77.71
2022-10-19T01:25:40.760Z,77.42
2022-10-19T01:28:27.721Z,77.43
2022-10-19T01:31:02.022Z,77.79
2022-10-19T01:33:46.124Z,78.39
2022-10-19T01:36:26.069Z,77.87
2022-10-19T01:39:01.301Z,78.14
2022-10-19T01:41:37.168Z,78.34
2022-10-19T01:44:14.953Z,78.04
2022-10-19T01:46:47.212Z,78.08
2022-10-19T01:49:24.387Z,78.34
2022-10-19T01:52:00.160Z,78.11
2022-10-19T01:54:33.975Z,77.43
2022-10-19T01:57:05.594Z,77.65
2022-10-19T01:59:36.423Z,78.20
2022-10-19T02:02:08.937Z,77.98
2022-10-19T02:04:39.420Z,78.52
2022-10-19T02:07:09.544Z,77.76
2022-10-19T02:09:38.423Z,77.67
2022-10-19T02:12:10.971Z,78.33
2022-10-19T02:14:43.760Z,78.14
2022-10-19T02:17:16.053Z,77.79
2022-10-19T02:19:44.814Z,78.32
2022-10-19T02:22:13.723Z,78.05
2022-10-19T02:24:42.682Z,78.24
2022-10-19T02:27:12.447Z,78.74
2022-10-19T02:29:41.673Z,78.24
2022-10-19T02:32:11.152Z,78.31
2022-10-19T02:34:40.968Z,78.28
2022-10-19T02:37:10.202Z,78.22
2022-10-19T02:39:39.875Z,78.40
2022-10-19T02:42:14.141Z,78.20
2022-10-19T02:44:47.427Z,78.54
2022-10-19T02:47:21.566Z,78.53
2022-10-19T02:49:51.687Z,78.81
2022-10-19T02:52:21.073Z,77.79
2022-10-19T02:54:49.689Z,78.72
2022-10-19T02:57:21.190Z,78.14
2022-10-19T02:59:50.771Z,78.32
2022-10-19T03:02:23.657Z,79.11
2022-10-19T03:04:52.215Z,79.08
2022-10-19T03:07:22.554Z,78.99
2022-10-19T03:09:51.604Z,78.86
2022-10-19T03:12:21.262Z,77.79
2022-10-19T03:14:49.764Z,78.71
2022-10-19T03:17:18.381Z,78.37
2022-10-19T03:19:48.449Z,78.38
2022-10-19T03:22:17.582Z,78.18
2022-10-19T03:24:46.258Z,78.34
2022-10-19T03:27:16.091Z,78.15
2022-10-19T03:29:44.931Z,79.06
2022-10-19T03:32:13.579Z,77.94
2022-10-19T03:34:42.269Z,78.73
2022-10-19T03:37:13.185Z,78.89
2022-10-19T03:39:42.738Z,78.43
2022-10-19T03:42:11.503Z,78.85
2022-10-19T03:44:40.098Z,78.99
2022-10-19T03:47:10.775Z,78.65
2022-10-19T03:49:40.382Z,78.82
2022-10-19T03:52:09.721Z,78.33
2022-10-19T03:54:38.695Z,78.13
2022-10-19T03:57:07.223Z,78.77
2022-10-19T03:59:38.306Z,78.56
2022-10-19T04:02:06.977Z,78.75
2022-10-19T04:04:35.786Z,78.98
2022-10-19T04:07:05.267Z,78.62
2022-10-19T04:09:33.906Z,78.59
2022-10-19T04:12:04.113Z,79.09
2022-10-19T04:14:52.654Z,78.48
2022-10-19T04:17:23.882Z,79.40
2022-10-19T04:19:52.410Z,78.94
2022-10-19T04:22:22.421Z,78.26
2022-10-19T04:24:51.074Z,78.94
2022-10-19T04:27:20.695Z,79.41
2022-10-19T04:29:49.521Z,78.85
2022-10-19T04:32:21.397Z,79.09
2022-10-19T04:34:49.952Z,79.51
2022-10-19T04:37:18.546Z,78.96
2022-10-19T04:39:47.399Z,78.89
2022-10-19T04:42:17.540Z,78.92
2022-10-19T04:44:46.032Z,78.46
2022-10-19T04:47:15.118Z,78.69
2022-10-19T04:49:50.872Z,79.22
2022-10-19T04:52:21.807Z,79.34
2022-10-19T04:54:50.391Z,78.50
2022-10-19T04:57:18.890Z,79.25
2022-10-19T04:59:48.996Z,79.23
2022-10-19T05:02:17.560Z,78.39
2022-10-19T05:04:48.580Z,78.85
2022-10-19T05:07:17.189Z,79.49
2022-10-19T05:09:45.800Z,78.98
2022-10-19T05:12:14.977Z,79.50
2022-10-19T05:14:43.736Z,78.59
2022-10-19T05:17:12.604Z,78.92
2022-10-19T05:19:41.244Z,78.63
2022-10-19T05:22:10.043Z,79.18
2022-10-19T05:24:38.640Z,78.44
2022-10-19T05:27:07.210Z,78.66
2022-10-19T05:29:36.348Z,79.12
2022-10-19T05:32:05.647Z,78.96
2022-10-19T05:34:34.369Z,78.97
2022-10-19T05:37:02.874Z,78.47
2022-10-19T05:39:33.598Z,78.72
2022-10-19T05:42:02.172Z,79.07
2022-10-19T05:44:30.968Z,78.22
2022-10-19T05:47:00.154Z,78.33
2022-10-19T05:49:28.810Z,78.75
2022-10-19T05:51:57.467Z,78.86
2022-10-19T05:54:27.829Z,78.63
2022-10-19T05:56:57.609Z,78.84
2022-10-19T05:59:26.175Z,78.91
2022-10-19T06:01:54.895Z,78.13
2022-10-19T06:04:24.066Z,78.18
2022-10-19T06:06:52.527Z,79.20
2022-10-19T06:09:23.807Z,78.81
2022-10-19T06:11:52.364Z,78.31
2022-10-19T06:14:23.546Z,78.67
2022-10-19T06:16:52.111Z,78.67
2022-10-19T06:19:20.676Z,78.64
2022-10-19T06:21:50.203Z,77.93
2022-10-19T06:24:18.695Z,78.67
2022-10-19T06:26:47.316Z,78.57
2022-10-19T06:29:18.361Z,78.40
2022-10-19T06:31:47.815Z,78.46
2022-10-19T06:34:16.509Z,77.91
2022-10-19T06:36:45.148Z,78.42
2022-10-19T06:39:13.761Z,78.64
2022-10-19T06:41:42.258Z,79.07
2022-10-19T06:44:20.169Z,78.52
2022-10-19T06:46:49.169Z,78.18
2022-10-19T06:49:17.827Z,79.17
2022-10-19T06:51:46.481Z,79.11
2022-10-19T06:54:15.093Z,78.96
2022-10-19T06:56:46.956Z,79.03
2022-10-19T06:59:17.209Z,78.19
2022-10-19T07:01:51.630Z,78.65
2022-10-19T07:04:23.068Z,78.21
2022-10-19T07:06:52.428Z,78.25
2022-10-19T07:09:25.013Z,78.25
2022-10-19T07:11:53.804Z,78.47
2022-10-19T07:14:24.237Z,77.52
2022-10-19T07:16:52.750Z,77.75
2022-10-19T07:19:29.740Z,77.69
2022-10-19T07:21:58.725Z,78.28
2022-10-19T07:24:27.770Z,77.28
2022-10-19T07:26:56.671Z,77.03
2022-10-19T07:29:26.409Z,77.59
2022-10-19T07:31:57.247Z,77.19
2022-10-19T07:34:28.939Z,77.84
2022-10-19T07:36:57.801Z,76.94
2022-10-19T07:39:27.018Z,75.04
2022-10-19T07:41:55.701Z,75.69
2022-10-19T07:44:25.562Z,76.10
2022-10-19T07:46:54.044Z,76.77
2022-10-19T07:49:24.155Z,76.19
2022-10-19T07:51:54.590Z,76.41
2022-10-19T07:54:27.223Z,76.46
2022-10-19T07:56:55.845Z,76.03
2022-10-19T07:59:24.739Z,75.66
2022-10-19T08:01:54.240Z,75.88
2022-10-19T08:07:14.608Z,76.30
2022-10-19T08:09:58.815Z,76.50
2022-10-19T08:12:26.717Z,75.94
2022-10-19T08:15:01.171Z,76.69
2022-10-19T08:17:30.618Z,75.59
2022-10-19T08:19:59.094Z,76.29
2022-10-19T08:22:27.701Z,75.30
2022-10-19T08:24:56.326Z,75.69
2022-10-19T08:27:28.655Z,75.94
2022-10-19T08:29:59.459Z,75.95
2022-10-19T08:32:31.922Z,76.23
2022-10-19T08:35:01.025Z,76.13
2022-10-19T08:37:45.789Z,76.19
2022-10-19T08:40:21.159Z,76.11
2022-10-19T08:42:58.056Z,76.24
2022-10-19T08:45:43.376Z,76.25
2022-10-19T08:48:32.695Z,76.49
2022-10-19T08:51:02.605Z,76.46
2022-10-19T08:53:54.440Z,76.50
2022-10-19T08:56:51.714Z,76.23
2022-10-19T08:59:36.342Z,76.28
2022-10-19T09:02:13.792Z,76.92
2022-10-19T09:04:47.763Z,76.62
2022-10-19T09:07:29.426Z,76.22
2022-10-19T09:10:01.431Z,76.57
2022-10-19T09:12:43.943Z,76.17
2022-10-19T09:15:17.753Z,76.57
2022-10-19T09:17:49.323Z,77.05
2022-10-19T09:20:25.136Z,76.95
2022-10-19T09:23:05.918Z,77.32
2022-10-19T09:25:39.191Z,76.79
2022-10-19T09:28:18.761Z,75.99
2022-10-19T09:30:51.012Z,76.56
2022-10-19T09:33:28.405Z,75.97
2022-10-19T09:35:57.759Z,76.57
2022-10-19T09:38:28.737Z,76.36
2022-10-19T09:40:58.681Z,76.37
2022-10-19T09:43:27.852Z,75.93
2022-10-19T09:46:09.525Z,76.11
2022-10-19T09:48:49.325Z,75.91
2022-10-19T09:51:18.849Z,75.73
2022-10-19T09:53:51.529Z,76.19
2022-10-19T09:56:23.519Z,76.44
2022-10-19T09:58:54.257Z,76.06
2022-10-19T10:01:44.066Z,76.31
2022-10-19T10:04:17.525Z,77.09
2022-10-19T10:06:49.461Z,76.73
2022-10-19T10:09:22.026Z,76.39
2022-10-19T10:14:33.148Z,76.25
2022-10-19T10:17:06.684Z,76.49
2022-10-19T10:19:35.537Z,76.08
2022-10-19T10:22:04.666Z,76.58
2022-10-19T10:24:35.905Z,75.98
2022-10-19T10:27:06.211Z,75.88
2022-10-19T10:29:36.871Z,76.55
2022-10-19T10:32:08.786Z,75.96
2022-10-19T10:34:50.549Z,76.08
2022-10-19T10:37:24.431Z,76.03
2022-10-19T10:40:01.871Z,76.48
2022-10-19T10:42:40.755Z,76.21
2022-10-19T10:45:19.103Z,77.00
2022-10-19T10:47:52.526Z,75.99
2022-10-19T10:50:24.000Z,76.70
2022-10-19T10:53:00.951Z,76.81
2022-10-19T10:55:32.035Z,76.13
2022-10-19T10:58:11.842Z,76.51
2022-10-19T11:00:42.991Z,76.27
2022-10-19T11:03:15.967Z,76.33
2022-10-19T11:05:48.346Z,76.85
2022-10-19T11:08:24.652Z,77.32
2022-10-19T11:10:59.574Z,76.69
2022-10-19T11:13:32.043Z,76.59
2022-10-19T11:16:06.707Z,76.68
2022-10-19T11:18:40.818Z,76.14
2022-10-19T11:21:18.060Z,76.28
2022-10-19T11:23:59.772Z,77.10
2022-10-19T11:26:44.583Z,76.97
2022-10-19T11:29:32.328Z,77.40
2022-10-19T11:32:02.391Z,77.30
2022-10-19T11:34:55.627Z,77.23
2022-10-19T11:37:32.870Z,76.32
2022-10-19T11:40:15.436Z,76.65
2022-10-19T11:43:04.466Z,75.25
2022-10-19T11:45:48.256Z,75.61
2022-10-19T11:48:55.003Z,75.82
2022-10-19T11:51:32.981Z,75.35
2022-10-19T11:54:26.048Z,75.77
2022-10-19T11:57:05.563Z,75.69
2022-10-19T12:00:00.245Z,75.72
2022-10-19T12:03:03.895Z,75.62
2022-10-19T12:05:46.244Z,75.56
2022-10-19T12:08:28.505Z,75.40
2022-10-19T12:11:08.993Z,75.22
2022-10-19T12:13:51.487Z,75.57
2022-10-19T12:16:25.183Z,74.59
2022-10-19T12:18:59.941Z,75.15
2022-10-19T12:21:36.096Z,74.47
2022-10-19T12:24:11.515Z,74.71
2022-10-19T12:26:50.453Z,74.84
2022-10-19T12:29:23.738Z,73.80
2022-10-19T12:31:54.109Z,74.26
2022-10-19T12:34:34.119Z,73.46
2022-10-19T12:37:17.140Z,73.91
2022-10-19T12:39:53.613Z,73.89
2022-10-19T12:42:27.870Z,72.80
2022-10-19T12:45:17.914Z,72.82
2022-10-19T12:48:20.019Z,72.90
2022-10-19T12:51:14.540Z,72.72
2022-10-19T12:53:50.188Z,72.67
2022-10-19T12:56:23.773Z,72.61
2022-10-19T12:59:00.854Z,72.66
2022-10-19T13:01:44.210Z,72.31
2022-10-19T13:04:21.064Z,71.64
2022-10-19T13:06:59.718Z,72.38
2022-10-19T13:09:35.254Z,72.05
2022-10-19T13:12:30.345Z,72.18
2022-10-19T13:15:00.574Z,71.42
2022-10-19T13:17:45.086Z,71.13
2022-10-19T13:20:51.759Z,71.11
2022-10-19T13:23:41.504Z,70.39
2022-10-19T13:26:41.711Z,70.57
2022-10-19T13:29:26.408Z,70.68
2022-10-19T13:31:55.378Z,69.47
2022-10-19T13:34:29.788Z,69.55
2022-10-19T13:37:04.031Z,69.41
2022-10-19T13:39:39.332Z,69.63
2022-10-19T13:42:25.753Z,68.91
2022-10-19T13:45:00.595Z,69.18
2022-10-19T13:47:41.320Z,68.78
2022-10-19T13:50:39.014Z,68.42
2022-10-19T13:53:34.077Z,67.13
2022-10-19T13:56:20.650Z,67.62
2022-10-19T14:02:33.531Z,67.36
2022-10-19T14:05:23.105Z,67.02
2022-10-19T14:08:03.701Z,66.93
2022-10-19T14:13:29.567Z,67.33
2022-10-19T14:16:02.383Z,66.90
2022-10-19T14:18:33.695Z,67.17
2022-10-19T14:21:06.235Z,66.53
2022-10-19T14:23:42.371Z,67.12
2022-10-19T14:26:24.737Z,66.58
2022-10-19T14:28:56.477Z,66.16
2022-10-19T14:31:51.738Z,66.83
2022-10-19T14:34:20.649Z,66.57
2022-10-19T14:36:51.313Z,67.03
2022-10-19T14:39:30.768Z,66.67
2022-10-19T14:42:05.923Z,66.80
2022-10-19T14:44:39.951Z,66.99
2022-10-19T14:47:18.682Z,67.07
2022-10-19T14:49:48.186Z,66.97
2022-10-19T14:52:25.410Z,67.32
2022-10-19T14:54:58.742Z,67.59
2022-10-19T14:57:32.422Z,66.59
2022-10-19T15:00:04.359Z,67.48
2022-10-19T15:02:36.895Z,66.61
2022-10-19T15:05:19.767Z,66.97
2022-10-19T15:07:49.692Z,66.46
2022-10-19T15:10:24.222Z,66.17
2022-10-19T15:13:02.911Z,66.69
2022-10-19T15:15:33.774Z,66.21
2022-10-19T15:18:06.069Z,66.79
2022-10-19T15:20:49.088Z,66.38
2022-10-19T15:23:36.451Z,66.53
2022-10-19T15:26:18.707Z,66.45
2022-10-19T15:28:48.881Z,66.12
2022-10-19T15:31:20.564Z,65.94
2022-10-19T15:33:51.315Z,66.06
2022-10-19T15:36:23.816Z,66.32
2022-10-19T15:39:17.885Z,66.18
2022-10-19T15:41:53.431Z,66.19
2022-10-19T15:44:33.994Z,65.85
2022-10-19T15:47:24.697Z,65.95
2022-10-19T15:49:57.326Z,65.88
2022-10-19T15:52:27.272Z,66.19
2022-10-19T15:54:57.561Z,66.29
2022-10-19T15:57:28.990Z,66.37
2022-10-19T15:59:59.952Z,66.59
2022-10-19T16:02:28.938Z,65.96
2022-10-19T16:05:00.443Z,66.40
2022-10-19T16:07:32.525Z,66.28
2022-10-19T16:10:05.519Z,66.20
2022-10-19T16:12:34.626Z,66.84
2022-10-19T16:15:11.914Z,66.71
2022-10-19T16:18:05.964Z,66.70
2022-10-19T16:20:38.365Z,66.69
2022-10-19T16:23:07.922Z,66.99
2022-10-19T16:25:37.459Z,66.75
2022-10-19T16:28:18.759Z,67.19
2022-10-19T16:30:53.147Z,67.08
2022-10-19T16:33:22.183Z,66.95
2022-10-19T16:35:52.411Z,67.25
2022-10-19T16:38:21.091Z,67.41
2022-10-19T16:40:50.084Z,67.35
2022-10-19T16:43:18.665Z,67.52
2022-10-19T16:45:49.779Z,67.25
2022-10-19T16:48:23.057Z,67.90
2022-10-19T16:51:28.327Z,67.67
2022-10-19T16:53:58.568Z,67.82
2022-10-19T16:56:32.275Z,67.73
2022-10-19T16:59:06.824Z,67.81
2022-10-19T17:01:38.328Z,67.78
2022-10-19T17:04:08.670Z,67.83
2022-10-19T17:06:38.882Z,67.59
2022-10-19T17:09:40.891Z,67.92
2022-10-19T17:12:03.378Z,68.10
2022-10-19T17:14:33.841Z,67.98
2022-10-19T17:17:10.840Z,68.15
2022-10-19T17:19:40.824Z,68.15
2022-10-19T17:22:17.173Z,68.16
2022-10-19T17:24:46.898Z,68.41
2022-10-19T17:27:16.446Z,68.46
2022-10-19T17:29:45.689Z,68.07
2022-10-19T17:32:14.724Z,68.36
2022-10-19T17:34:43.483Z,68.44
2022-10-19T17:37:12.297Z,68.68
2022-10-19T17:39:42.274Z,68.36
2022-10-19T17:42:11.963Z,68.65
2022-10-19T17:44:41.142Z,68.46
2022-10-19T17:47:10.532Z,68.31
2022-10-19T17:49:40.356Z,68.07
2022-10-19T17:52:09.004Z,68.70
2022-10-19T17:54:48.809Z,68.66
2022-10-19T17:57:29.127Z,68.52
2022-10-19T18:00:03.886Z,69.27
2022-10-19T18:02:43.330Z,68.70
2022-10-19T18:05:12.292Z,68.89
2022-10-19T18:07:46.361Z,69.01
2022-10-19T18:10:18.064Z,68.50
2022-10-19T18:12:47.634Z,68.84
2022-10-19T18:15:18.269Z,68.73
2022-10-19T18:17:49.455Z,68.70
2022-10-19T18:20:19.066Z,68.98
2022-10-19T18:22:47.749Z,69.24
2022-10-19T18:25:25.832Z,68.89
2022-10-19T18:28:00.960Z,69.36
2022-10-19T18:30:30.264Z,69.50
2022-10-19T18:33:01.503Z,69.51
2022-10-19T18:35:30.399Z,69.10
2022-10-19T18:37:59.151Z,69.37
2022-10-19T18:40:27.772Z,69.05
2022-10-19T18:42:56.721Z,69.72
2022-10-19T18:45:30.927Z,69.58
2022-10-19T18:47:58.564Z,69.67
2022-10-19T18:50:33.925Z,70.04
2022-10-19T18:53:02.609Z,70.02
2022-10-19T18:55:31.112Z,69.83
2022-10-19T18:57:59.947Z,69.90
2022-10-19T19:00:28.866Z,69.74
2022-10-19T19:02:59.766Z,69.56
2022-10-19T19:05:28.776Z,69.78
2022-10-19T19:07:57.432Z,69.75
2022-10-19T19:10:30.039Z,70.25
2022-10-19T19:13:00.738Z,70.31
2022-10-19T19:15:32.558Z,70.30
2022-10-19T19:18:04.271Z,69.86
2022-10-19T19:20:39.610Z,70.43
2022-10-19T19:23:08.158Z,69.88
2022-10-19T19:25:40.112Z,70.17
2022-10-19T19:28:08.710Z,70.46
2022-10-19T19:30:42.343Z,69.93
2022-10-19T19:33:11.365Z,70.42
2022-10-19T19:35:43.894Z,70.48
2022-10-19T19:38:13.245Z,70.17
2022-10-19T19:40:42.920Z,70.78
2022-10-19T19:43:13.550Z,70.68
2022-10-19T19:45:43.198Z,70.36
2022-10-19T19:48:12.086Z,70.42
2022-10-19T19:50:47.328Z,70.18
2022-10-19T19:53:17.607Z,70.41
2022-10-19T19:55:49.606Z,70.79
2022-10-19T19:58:18.575Z,70.61
2022-10-19T20:00:47.517Z,70.82
2022-10-19T20:03:15.986Z,70.74
2022-10-19T20:05:44.637Z,70.69
2022-10-19T20:08:13.194Z,71.06
2022-10-19T20:10:43.274Z,70.98
2022-10-19T20:13:12.000Z,70.78
2022-10-19T20:15:40.662Z,71.12
2022-10-19T20:18:09.520Z,71.05
2022-10-19T20:20:39.735Z,70.81
2022-10-19T20:23:08.603Z,70.89
2022-10-19T20:25:40.170Z,70.62
2022-10-19T20:28:11.278Z,71.44
2022-10-19T20:30:40.039Z,70.97
2022-10-19T20:33:08.605Z,71.30
2022-10-19T20:35:37.731Z,71.16
2022-10-19T20:38:06.209Z,71.12
2022-10-19T20:40:37.332Z,71.47
2022-10-19T20:43:05.899Z,71.21
2022-10-19T20:45:34.372Z,70.85
2022-10-19T20:48:02.976Z,72.00
2022-10-19T20:50:31.709Z,71.55
2022-10-19T20:53:00.338Z,71.07
2022-10-19T20:55:28.795Z,71.78
2022-10-19T20:57:57.341Z,71.28
2022-10-19T21:00:27.348Z,71.10
2022-10-19T21:02:58.775Z,72.08
2022-10-19T21:05:32.896Z,72.05
2022-10-19T21:08:04.329Z,71.48
2022-10-19T21:10:33.150Z,71.87
2022-10-19T21:13:01.851Z,71.82
2022-10-19T21:15:30.295Z,72.31
2022-10-19T21:17:58.876Z,71.92
2022-10-19T21:20:28.173Z,72.00
2022-10-19T21:22:57.857Z,72.22
2022-10-19T21:25:29.770Z,72.45
2022-10-19T21:27:58.521Z,72.01
2022-10-19T21:30:27.792Z,72.21
2022-10-19T21:32:56.290Z,72.67
2022-10-19T21:35:27.619Z,72.56
2022-10-19T21:37:56.092Z,71.78
2022-10-19T21:40:25.406Z,72.63
2022-10-19T21:42:54.048Z,71.89
2022-10-19T21:45:30.275Z,71.91
2022-10-19T21:47:59.436Z,72.05
2022-10-19T21:50:29.919Z,72.10
2022-10-19T21:52:59.434Z,72.02
2022-10-19T21:55:29.073Z,71.98
2022-10-19T21:57:57.588Z,72.87
2022-10-19T22:00:27.330Z,72.44
2022-10-19T22:03:01.309Z,72.67
2022-10-19T22:05:30.316Z,72.44
2022-10-19T22:07:58.972Z,73.20
2022-10-19T22:10:27.536Z,72.20
2022-10-19T22:12:56.748Z,72.23
2022-10-19T22:15:27.806Z,72.30
2022-10-19T22:17:56.495Z,72.77
2022-10-19T22:20:26.656Z,72.71
2022-10-19T22:22:55.290Z,72.11
2022-10-19T22:25:25.467Z,72.44
2022-10-19T22:27:54.365Z,72.10
2022-10-19T22:30:22.979Z,72.26
2022-10-19T22:32:55.322Z,72.67
2022-10-19T22:35:25.686Z,72.36
2022-10-19T22:37:54.138Z,72.32
2022-10-19T22:40:24.620Z,73.23
2022-10-19T22:43:11.645Z,72.88
2022-10-19T22:45:40.528Z,72.78
2022-10-19T22:48:09.224Z,73.27
2022-10-19T22:50:38.129Z,73.39
2022-10-19T22:53:06.986Z,72.67
2022-10-19T22:55:35.953Z,72.73
2022-10-19T22:58:05.716Z,72.90
2022-10-19T23:00:34.607Z,73.68
2022-10-19T23:03:03.943Z,73.48
2022-10-19T23:05:32.708Z,72.79
2022-10-19T23:08:01.497Z,73.21
2022-10-19T23:10:32.190Z,73.26
2022-10-19T23:13:00.937Z,72.89
2022-10-19T23:15:29.807Z,72.95
2022-10-19T23:17:59.653Z,73.85
2022-10-19T23:20:29.190Z,73.08
2022-10-19T23:22:58.659Z,73.91
2022-10-19T23:25:27.559Z,73.12
2022-10-19T23:27:56.354Z,73.04
2022-10-19T23:30:26.701Z,73.26
2022-10-19T23:32:55.576Z,73.30
2022-10-19T23:35:26.063Z,73.02
2022-10-19T23:37:54.817Z,73.78
2022-10-19T23:40:24.654Z,74.00
2022-10-19T23:42:53.134Z,74.05
2022-10-19T23:45:21.601Z,74.03
2022-10-19T23:47:50.109Z,73.86
2022-10-19T23:50:18.666Z,73.72
2022-10-19T23:55:20.907Z,73.59
2022-10-19T23:57:49.361Z,73.59
