createdAt,value
2022-09-29T00:00:51.642Z,135.47
2022-09-29T00:03:19.838Z,114.50
2022-09-29T00:05:49.427Z,123.37
2022-09-29T00:08:18.568Z,106.20
2022-09-29T00:10:47.506Z,81.83
2022-09-29T00:13:17.510Z,76.77
2022-09-29T00:15:45.658Z,82.30
2022-09-29T00:18:14.780Z,98.03
2022-09-29T00:20:43.117Z,97.30
2022-09-29T00:23:11.148Z,108.37
2022-09-29T00:25:39.156Z,100.60
2022-09-29T00:28:07.169Z,145.20
2022-09-29T00:30:36.511Z,124.87
2022-09-29T00:33:04.670Z,124.00
2022-09-29T00:35:32.704Z,123.30
2022-09-29T00:38:00.703Z,97.93
2022-09-29T00:40:28.727Z,93.27
2022-09-29T00:42:56.795Z,106.33
2022-09-29T00:45:25.360Z,120.50
2022-09-29T00:48:04.485Z,88.40
2022-09-29T00:50:40.671Z,95.80
2022-09-29T00:53:12.476Z,77.77
2022-09-29T00:55:44.904Z,101.10
2022-09-29T00:58:20.688Z,109.87
2022-09-29T01:00:49.017Z,88.63
2022-09-29T01:03:21.846Z,85.90
2022-09-29T01:05:52.986Z,74.37
2022-09-29T01:08:26.183Z,70.17
2022-09-29T01:10:55.092Z,65.77
2022-09-29T01:13:23.339Z,56.10
2022-09-29T01:15:51.382Z,70.53
2022-09-29T01:18:20.765Z,86.93
2022-09-29T01:20:53.880Z,59.23
2022-09-29T01:23:59.304Z,74.63
2022-09-29T01:27:09.321Z,65.03
2022-09-29T01:30:05.538Z,81.37
2022-09-29T01:32:56.003Z,78.43
2022-09-29T01:35:27.889Z,84.13
2022-09-29T01:38:03.528Z,96.70
2022-09-29T01:40:36.834Z,86.87
2022-09-29T01:43:08.024Z,56.47
2022-09-29T01:45:40.305Z,70.20
2022-09-29T01:48:13.048Z,72.33
2022-09-29T01:50:45.193Z,90.10
2022-09-29T01:53:20.415Z,98.40
2022-09-29T01:55:52.010Z,91.23
2022-09-29T01:58:22.398Z,98.13
2022-09-29T02:00:52.553Z,112.03
2022-09-29T02:03:27.056Z,86.77
2022-09-29T02:05:57.719Z,78.47
2022-09-29T02:08:32.635Z,76.80
2022-09-29T02:11:02.823Z,94.53
2022-09-29T02:13:33.002Z,89.33
2022-09-29T02:16:02.111Z,103.50
2022-09-29T02:18:33.844Z,94.40
2022-09-29T02:21:02.591Z,131.70
2022-09-29T02:23:30.715Z,90.67
2022-09-29T02:25:59.962Z,123.03
2022-09-29T02:28:28.033Z,89.07
2022-09-29T02:30:56.117Z,79.50
2022-09-29T02:33:25.853Z,96.50
2022-09-29T02:36:04.781Z,83.77
2022-09-29T02:38:41.238Z,103.27
2022-09-29T02:41:17.974Z,94.70
2022-09-29T02:43:59.471Z,79.93
2022-09-29T02:46:37.812Z,68.17
2022-09-29T02:49:29.088Z,103.60
2022-09-29T02:52:00.857Z,116.80
2022-09-29T02:54:50.927Z,101.77
2022-09-29T02:57:24.021Z,99.10
2022-09-29T02:59:58.127Z,92.00
2022-09-29T03:02:26.905Z,88.00
2022-09-29T03:04:55.402Z,103.27
2022-09-29T03:07:24.777Z,108.73
2022-09-29T03:09:52.764Z,84.47
2022-09-29T03:12:20.764Z,84.87
2022-09-29T03:14:48.800Z,105.40
2022-09-29T03:17:16.825Z,128.10
2022-09-29T03:19:44.883Z,96.73
2022-09-29T03:22:12.851Z,104.97
2022-09-29T03:24:42.428Z,98.90
2022-09-29T03:27:11.049Z,91.63
2022-09-29T03:29:39.342Z,87.27
2022-09-29T03:32:08.534Z,104.07
2022-09-29T03:34:36.857Z,89.30
2022-09-29T03:37:05.289Z,86.07
2022-09-29T03:39:33.242Z,107.40
2022-09-29T03:42:02.649Z,108.83
2022-09-29T03:44:30.629Z,100.43
2022-09-29T03:46:58.615Z,123.27
2022-09-29T03:49:26.668Z,91.83
2022-09-29T03:51:54.656Z,119.17
2022-09-29T03:54:24.287Z,140.13
2022-09-29T03:56:52.247Z,104.63
2022-09-29T03:59:24.372Z,104.03
2022-09-29T04:01:52.483Z,97.07
2022-09-29T04:04:20.539Z,79.63
2022-09-29T04:06:48.581Z,74.07
2022-09-29T04:09:16.653Z,85.40
2022-09-29T04:11:44.750Z,90.23
2022-09-29T04:14:12.827Z,80.07
2022-09-29T04:16:42.301Z,76.63
2022-09-29T04:19:10.498Z,83.70
2022-09-29T04:21:38.565Z,97.10
2022-09-29T04:24:07.187Z,99.03
2022-09-29T04:26:35.501Z,94.70
2022-09-29T04:29:03.518Z,91.70
2022-09-29T04:31:31.548Z,111.03
2022-09-29T04:34:01.036Z,112.07
2022-09-29T04:36:29.037Z,106.33
2022-09-29T04:38:57.030Z,138.50
2022-09-29T04:41:25.072Z,101.93
2022-09-29T04:43:53.401Z,102.23
2022-09-29T04:46:21.486Z,131.03
2022-09-29T04:48:49.730Z,105.50
2022-09-29T04:51:19.133Z,122.17
2022-09-29T04:53:47.149Z,173.00
2022-09-29T04:56:15.157Z,152.97
2022-09-29T04:58:43.177Z,179.83
2022-09-29T05:01:13.917Z,147.47
2022-09-29T05:03:42.513Z,152.03
2022-09-29T05:06:11.327Z,179.13
2022-09-29T05:08:40.851Z,176.40
2022-09-29T05:11:10.044Z,160.60
2022-09-29T05:14:02.550Z,172.17
2022-09-29T05:16:30.863Z,155.93
2022-09-29T05:18:59.197Z,178.23
2022-09-29T05:21:28.960Z,175.83
2022-09-29T05:23:58.966Z,157.43
2022-09-29T05:26:27.240Z,146.53
2022-09-29T05:28:55.281Z,167.97
2022-09-29T05:31:23.339Z,145.00
2022-09-29T05:33:52.025Z,164.40
2022-09-29T05:36:20.031Z,154.50
2022-09-29T05:38:48.691Z,144.70
2022-09-29T05:41:22.543Z,180.70
2022-09-29T05:43:51.134Z,166.93
2022-09-29T05:46:19.490Z,138.43
2022-09-29T05:48:47.647Z,169.80
2022-09-29T05:51:20.651Z,135.80
2022-09-29T05:53:51.197Z,127.93
2022-09-29T05:56:23.918Z,117.27
2022-09-29T05:58:53.079Z,166.20
2022-09-29T06:01:23.229Z,150.40
2022-09-29T06:03:52.199Z,201.77
2022-09-29T06:06:21.824Z,152.13
2022-09-29T06:08:50.426Z,159.77
2022-09-29T06:11:21.454Z,192.70
2022-09-29T06:13:51.531Z,185.33
2022-09-29T06:16:21.630Z,165.87
2022-09-29T06:18:49.934Z,153.87
2022-09-29T06:21:20.051Z,172.40
2022-09-29T06:23:49.426Z,168.90
2022-09-29T06:26:23.645Z,173.47
2022-09-29T06:29:33.941Z,202.77
2022-09-29T06:32:02.430Z,174.33
2022-09-29T06:34:30.551Z,169.17
2022-09-29T06:40:11.267Z,209.37
2022-09-29T06:42:39.707Z,184.07
2022-09-29T06:45:11.687Z,217.90
2022-09-29T06:47:39.720Z,229.20
2022-09-29T06:50:14.456Z,244.23
2022-09-29T06:52:44.954Z,277.43
2022-09-29T06:55:14.995Z,197.47
2022-09-29T06:57:45.705Z,177.10
2022-09-29T07:00:15.616Z,187.03
2022-09-29T07:02:46.474Z,221.70
2022-09-29T07:05:14.714Z,189.70
2022-09-29T07:07:45.493Z,204.47
2022-09-29T07:10:15.752Z,215.80
2022-09-29T07:12:45.281Z,182.00
2022-09-29T07:15:13.407Z,132.90
2022-09-29T07:17:42.837Z,183.37
2022-09-29T07:20:11.134Z,157.50
2022-09-29T07:22:39.168Z,148.73
2022-09-29T07:25:08.301Z,133.23
2022-09-29T07:27:36.337Z,179.77
2022-09-29T07:30:04.811Z,142.67
2022-09-29T07:32:33.565Z,125.10
2022-09-29T07:35:03.092Z,143.00
2022-09-29T07:37:31.409Z,98.93
2022-09-29T07:39:59.680Z,93.60
2022-09-29T07:42:29.260Z,93.33
2022-09-29T07:44:57.457Z,102.67
2022-09-29T07:47:51.269Z,91.57
2022-09-29T07:50:20.816Z,94.07
2022-09-29T07:52:51.456Z,80.97
2022-09-29T07:55:21.283Z,78.67
2022-09-29T07:57:49.329Z,156.65
2022-09-29T08:00:17.777Z,84.37
2022-09-29T08:02:46.220Z,59.63
2022-09-29T08:05:14.530Z,58.53
2022-09-29T08:07:43.917Z,37.93
2022-09-29T08:10:17.290Z,46.40
2022-09-29T08:12:45.888Z,36.07
2022-09-29T08:15:13.862Z,31.97
2022-09-29T08:17:41.872Z,34.67
2022-09-29T08:20:10.128Z,27.47
2022-09-29T08:22:38.326Z,32.47
2022-09-29T08:25:08.545Z,20.10
2022-09-29T08:27:45.243Z,16.97
2022-09-29T08:30:15.968Z,10.97
2022-09-29T08:32:44.978Z,14.07
2022-09-29T08:35:13.038Z,11.37
2022-09-29T08:37:41.067Z,8.23
2022-09-29T08:40:11.576Z,6.00
2022-09-29T08:42:49.209Z,5.60
2022-09-29T08:45:28.899Z,5.67
2022-09-29T08:48:06.682Z,4.80
2022-09-29T08:50:43.871Z,4.40
2022-09-29T08:53:26.539Z,4.80
2022-09-29T08:55:59.230Z,4.33
2022-09-29T08:58:27.288Z,4.23
2022-09-29T09:01:05.852Z,4.40
2022-09-29T09:04:16.840Z,4.13
2022-09-29T09:06:54.661Z,4.17
2022-09-29T09:09:42.820Z,4.00
2022-09-29T09:12:25.883Z,4.17
2022-09-29T09:15:14.399Z,4.30
2022-09-29T09:17:54.936Z,4.30
2022-09-29T09:20:33.201Z,4.30
2022-09-29T09:23:02.976Z,4.57
2022-09-29T09:25:32.833Z,3.90
2022-09-29T09:28:15.187Z,6.40
2022-09-29T09:30:45.788Z,4.67
2022-09-29T09:33:30.295Z,4.53
2022-09-29T09:36:03.180Z,4.33
2022-09-29T09:38:41.959Z,4.13
2022-09-29T09:41:11.115Z,4.30
2022-09-29T09:43:43.708Z,4.20
2022-09-29T09:46:17.553Z,4.17
2022-09-29T09:48:50.825Z,4.30
2022-09-29T09:51:31.684Z,4.03
2022-09-29T09:54:02.275Z,3.90
2022-09-29T09:57:04.345Z,4.13
2022-09-29T09:59:42.644Z,4.27
2022-09-29T10:02:18.095Z,3.70
2022-09-29T10:04:46.504Z,3.97
2022-09-29T10:07:14.585Z,4.00
2022-09-29T10:09:42.822Z,4.30
2022-09-29T10:12:15.739Z,4.20
2022-09-29T10:14:49.346Z,4.00
2022-09-29T10:17:18.642Z,4.03
2022-09-29T10:19:55.227Z,3.70
2022-09-29T10:22:23.512Z,3.70
2022-09-29T10:24:56.993Z,3.47
2022-09-29T10:27:26.766Z,3.60
2022-09-29T10:29:58.438Z,3.57
2022-09-29T10:32:36.404Z,3.47
2022-09-29T10:35:11.522Z,3.43
2022-09-29T10:37:40.608Z,3.30
2022-09-29T10:40:18.615Z,3.40
2022-09-29T10:42:48.938Z,3.90
2022-09-29T10:45:20.236Z,3.33
2022-09-29T10:47:50.207Z,3.50
2022-09-29T10:50:21.550Z,3.40
2022-09-29T10:52:53.235Z,3.10
2022-09-29T10:55:23.127Z,3.27
2022-09-29T10:57:52.571Z,2.80
2022-09-29T11:00:34.453Z,3.03
2022-09-29T11:03:09.732Z,3.07
2022-09-29T11:05:38.235Z,3.40
2022-09-29T11:08:13.203Z,3.00
2022-09-29T11:10:47.836Z,3.23
2022-09-29T11:13:40.085Z,3.50
2022-09-29T11:16:16.475Z,4.77
2022-09-29T11:18:46.211Z,3.23
2022-09-29T11:21:50.382Z,3.57
2022-09-29T11:24:27.201Z,3.40
2022-09-29T11:27:00.791Z,11.70
2022-09-29T11:29:35.376Z,4.00
2022-09-29T11:32:18.157Z,3.10
2022-09-29T11:35:06.194Z,3.80
2022-09-29T11:37:49.095Z,3.40
2022-09-29T11:40:22.474Z,3.67
2022-09-29T11:43:01.689Z,3.60
2022-09-29T11:45:43.470Z,3.40
2022-09-29T11:48:30.752Z,3.40
2022-09-29T11:51:04.500Z,3.90
2022-09-29T11:53:45.235Z,3.60
2022-09-29T11:56:24.051Z,3.70
2022-09-29T11:58:59.601Z,3.43
2022-09-29T12:01:33.961Z,3.70
2022-09-29T12:04:19.853Z,3.87
2022-09-29T12:06:54.856Z,3.90
2022-09-29T12:09:44.027Z,3.63
2022-09-29T12:12:24.358Z,3.53
2022-09-29T12:15:08.874Z,4.00
2022-09-29T12:17:39.475Z,3.97
2022-09-29T12:20:18.931Z,3.63
2022-09-29T12:22:48.850Z,4.30
2022-09-29T12:25:18.975Z,4.10
2022-09-29T12:27:49.281Z,4.00
2022-09-29T12:30:22.853Z,3.70
2022-09-29T12:32:54.003Z,4.03
2022-09-29T12:35:29.872Z,4.10
2022-09-29T12:38:02.449Z,4.10
2022-09-29T12:40:35.168Z,3.70
2022-09-29T12:43:12.441Z,4.00
2022-09-29T12:45:48.509Z,3.97
2022-09-29T12:48:26.199Z,4.43
2022-09-29T12:51:00.239Z,4.03
2022-09-29T12:53:32.934Z,3.90
2022-09-29T12:56:04.464Z,4.00
2022-09-29T12:58:37.381Z,4.10
2022-09-29T13:01:20.724Z,4.30
2022-09-29T13:04:04.153Z,4.80
2022-09-29T13:07:10.495Z,4.67
2022-09-29T13:10:07.720Z,4.50
2022-09-29T13:12:53.613Z,5.23
2022-09-29T13:15:37.257Z,5.50
2022-09-29T13:18:49.081Z,4.73
2022-09-29T13:21:32.934Z,3.90
2022-09-29T13:24:14.482Z,4.13
2022-09-29T13:26:54.048Z,4.00
2022-09-29T13:29:24.424Z,3.97
2022-09-29T13:31:53.320Z,4.30
2022-09-29T13:34:29.225Z,4.00
2022-09-29T13:37:06.734Z,3.80
2022-09-29T13:39:35.520Z,3.83
2022-09-29T13:42:43.193Z,4.00
2022-09-29T13:45:44.763Z,4.07
2022-09-29T13:48:37.016Z,3.50
2022-09-29T13:51:45.380Z,3.83
2022-09-29T13:54:41.352Z,4.10
2022-09-29T13:57:27.120Z,4.33
2022-09-29T14:00:26.971Z,3.53
2022-09-29T14:03:04.854Z,3.63
2022-09-29T14:05:47.893Z,4.53
2022-09-29T14:08:20.925Z,3.87
2022-09-29T14:10:52.011Z,4.20
2022-09-29T14:13:24.497Z,6.43
2022-09-29T14:16:07.914Z,3.97
2022-09-29T14:18:40.043Z,4.17
2022-09-29T14:21:13.166Z,4.10
2022-09-29T14:23:52.760Z,4.20
2022-09-29T14:26:43.535Z,5.87
2022-09-29T14:29:17.847Z,4.73
2022-09-29T14:31:51.526Z,4.50
2022-09-29T14:34:23.664Z,4.10
2022-09-29T14:36:55.066Z,3.70
2022-09-29T14:39:27.530Z,4.30
2022-09-29T14:41:55.700Z,3.93
2022-09-29T14:44:26.895Z,3.70
2022-09-29T14:47:20.854Z,3.80
2022-09-29T14:50:31.287Z,4.37
2022-09-29T14:53:09.451Z,3.70
2022-09-29T14:55:44.985Z,4.20
2022-09-29T14:58:31.407Z,4.00
2022-09-29T15:01:09.451Z,4.03
2022-09-29T15:03:44.425Z,3.77
2022-09-29T15:06:16.219Z,4.00
2022-09-29T15:08:54.800Z,3.90
2022-09-29T15:11:30.295Z,4.87
2022-09-29T15:13:59.598Z,5.03
2022-09-29T15:16:34.021Z,4.90
2022-09-29T15:19:22.007Z,5.00
2022-09-29T15:21:58.009Z,4.50
2022-09-29T15:24:46.164Z,4.87
2022-09-29T15:27:15.617Z,5.20
2022-09-29T15:29:47.050Z,5.43
2022-09-29T15:32:22.261Z,5.47
2022-09-29T15:34:53.954Z,7.00
2022-09-29T15:37:25.542Z,7.90
2022-09-29T15:39:54.443Z,8.10
2022-09-29T15:42:23.677Z,8.80
2022-09-29T15:44:58.863Z,7.97
2022-09-29T15:47:36.158Z,7.17
2022-09-29T15:50:06.754Z,6.50
2022-09-29T15:52:36.322Z,5.40
2022-09-29T15:55:04.501Z,6.77
2022-09-29T15:57:47.187Z,6.70
2022-09-29T16:00:48.260Z,6.13
2022-09-29T16:03:24.080Z,5.73
2022-09-29T16:06:03.589Z,5.17
2022-09-29T16:08:35.638Z,5.37
2022-09-29T16:11:05.030Z,5.77
2022-09-29T16:13:35.506Z,6.13
2022-09-29T16:16:04.859Z,6.10
2022-09-29T16:18:34.981Z,7.00
2022-09-29T16:21:07.568Z,7.20
2022-09-29T16:23:39.818Z,6.97
2022-09-29T16:26:14.279Z,6.77
2022-09-29T16:29:00.528Z,6.53
2022-09-29T16:31:29.977Z,6.90
2022-09-29T16:34:01.039Z,7.17
2022-09-29T16:36:34.483Z,9.00
2022-09-29T16:39:05.545Z,8.80
2022-09-29T16:41:35.516Z,9.47
2022-09-29T16:44:07.199Z,10.40
2022-09-29T16:46:37.107Z,9.63
2022-09-29T16:49:05.196Z,8.00
2022-09-29T16:51:40.690Z,7.77
2022-09-29T16:54:16.390Z,8.87
2022-09-29T16:56:45.486Z,8.93
2022-09-29T16:59:16.316Z,134.48
2022-09-29T17:01:46.236Z,14.23
2022-09-29T17:04:15.161Z,10.30
2022-09-29T17:06:47.728Z,8.07
2022-09-29T17:09:21.851Z,8.87
2022-09-29T17:11:50.077Z,8.37
2022-09-29T17:14:19.441Z,8.83
2022-09-29T17:16:47.514Z,11.80
2022-09-29T17:19:17.057Z,11.47
2022-09-29T17:21:45.440Z,12.37
2022-09-29T17:24:13.519Z,13.40
2022-09-29T17:27:02.425Z,13.97
2022-09-29T17:29:30.776Z,12.97
2022-09-29T17:31:58.948Z,15.67
2022-09-29T17:34:29.255Z,19.10
2022-09-29T17:37:01.920Z,19.17
2022-09-29T17:39:30.326Z,23.67
2022-09-29T17:42:00.283Z,20.30
2022-09-29T17:44:28.496Z,24.10
2022-09-29T17:47:05.573Z,20.17
2022-09-29T17:49:50.824Z,19.93
2022-09-29T17:52:19.936Z,18.60
2022-09-29T17:54:48.329Z,16.33
2022-09-29T17:57:24.977Z,27.60
2022-09-29T17:59:53.908Z,22.77
2022-09-29T18:02:23.110Z,26.47
2022-09-29T18:05:15.922Z,27.57
2022-09-29T18:07:44.982Z,24.03
2022-09-29T18:10:22.065Z,24.13
2022-09-29T18:12:51.462Z,30.03
2022-09-29T18:15:19.524Z,29.77
2022-09-29T18:17:48.129Z,31.67
2022-09-29T18:20:18.466Z,34.83
2022-09-29T18:22:48.712Z,29.93
2022-09-29T18:25:18.637Z,34.03
2022-09-29T18:27:46.996Z,35.27
2022-09-29T18:30:20.432Z,36.23
2022-09-29T18:32:49.856Z,35.50
2022-09-29T18:35:20.397Z,37.83
2022-09-29T18:37:48.604Z,38.80
2022-09-29T18:40:16.986Z,40.73
2022-09-29T18:42:47.224Z,42.27
2022-09-29T18:45:22.924Z,39.03
2022-09-29T18:47:52.192Z,42.40
2022-09-29T18:50:22.530Z,46.37
2022-09-29T18:52:52.151Z,46.43
2022-09-29T18:55:23.227Z,37.63
2022-09-29T18:57:51.411Z,47.20
2022-09-29T19:00:22.273Z,52.17
2022-09-29T19:02:51.453Z,54.40
2022-09-29T19:05:21.410Z,52.70
2022-09-29T19:07:50.862Z,51.03
2022-09-29T19:10:19.057Z,51.93
2022-09-29T19:12:49.099Z,47.23
2022-09-29T19:15:19.084Z,50.53
2022-09-29T19:17:50.040Z,52.07
2022-09-29T19:20:18.710Z,51.80
2022-09-29T19:22:46.854Z,54.83
2022-09-29T19:25:21.999Z,47.67
2022-09-29T19:27:50.340Z,41.30
2022-09-29T19:30:20.341Z,57.30
2022-09-29T19:32:50.378Z,59.33
2022-09-29T19:35:21.966Z,60.10
2022-09-29T19:37:50.451Z,47.80
2022-09-29T19:40:21.468Z,54.10
2022-09-29T19:42:50.276Z,59.47
2022-09-29T19:45:18.606Z,60.70
2022-09-29T19:47:47.064Z,57.37
2022-09-29T19:50:33.716Z,56.73
2022-09-29T19:53:01.805Z,66.20
2022-09-29T19:55:29.884Z,79.80
2022-09-29T19:57:59.370Z,62.23
2022-09-29T20:00:27.734Z,62.73
2022-09-29T20:02:55.778Z,56.17
2022-09-29T20:05:25.253Z,71.13
2022-09-29T20:07:53.871Z,76.30
2022-09-29T20:10:22.536Z,74.67
2022-09-29T20:12:50.604Z,65.23
2022-09-29T20:15:19.936Z,98.63
2022-09-29T20:17:49.257Z,77.23
2022-09-29T20:20:18.132Z,87.57
2022-09-29T20:22:47.485Z,107.43
2022-09-29T20:25:15.633Z,70.73
2022-09-29T20:27:43.862Z,78.33
2022-09-29T20:30:12.468Z,72.07
2022-09-29T20:32:40.599Z,84.03
2022-09-29T20:35:09.293Z,91.53
2022-09-29T20:37:38.983Z,92.83
2022-09-29T20:40:10.290Z,104.93
2022-09-29T20:42:38.508Z,104.27
2022-09-29T20:45:07.921Z,83.20
2022-09-29T20:47:37.164Z,89.80
2022-09-29T20:50:05.536Z,94.03
2022-09-29T20:52:33.727Z,97.27
2022-09-29T20:55:03.062Z,103.60
2022-09-29T20:57:32.978Z,98.20
2022-09-29T21:00:01.035Z,94.77
2022-09-29T21:02:30.351Z,88.60
2022-09-29T21:04:58.498Z,106.60
2022-09-29T21:10:35.737Z,101.03
2022-09-29T21:13:05.125Z,112.87
2022-09-29T21:15:58.278Z,102.00
2022-09-29T21:18:27.010Z,101.83
2022-09-29T21:20:56.272Z,119.63
2022-09-29T21:23:26.473Z,111.47
2022-09-29T21:26:02.949Z,91.60
2022-09-29T21:28:33.165Z,103.67
2022-09-29T21:31:03.342Z,124.50
2022-09-29T21:33:31.735Z,93.97
2022-09-29T21:36:00.200Z,99.80
2022-09-29T21:38:30.462Z,110.67
2022-09-29T21:41:06.249Z,113.53
2022-09-29T21:43:36.705Z,103.10
2022-09-29T21:46:05.712Z,69.83
2022-09-29T21:48:35.202Z,101.80
2022-09-29T21:51:05.161Z,110.37
2022-09-29T21:53:33.876Z,98.10
2022-09-29T21:56:03.121Z,100.43
2022-09-29T21:58:31.149Z,97.30
2022-09-29T22:01:01.037Z,148.37
2022-09-29T22:03:31.326Z,113.80
2022-09-29T22:06:00.877Z,113.30
2022-09-29T22:08:29.011Z,148.53
2022-09-29T22:10:57.561Z,115.63
2022-09-29T22:13:26.143Z,150.83
2022-09-29T22:15:55.167Z,141.00
2022-09-29T22:18:29.715Z,109.93
2022-09-29T22:21:07.449Z,113.77
2022-09-29T22:23:38.668Z,124.70
2022-09-29T22:26:12.759Z,94.50
2022-09-29T22:28:41.006Z,105.50
2022-09-29T22:31:10.243Z,112.10
2022-09-29T22:33:40.956Z,127.83
2022-09-29T22:36:09.517Z,115.37
2022-09-29T22:38:38.739Z,142.47
2022-09-29T22:41:10.955Z,150.33
2022-09-29T22:43:39.380Z,120.60
2022-09-29T22:46:08.528Z,141.47
2022-09-29T22:48:36.644Z,161.97
2022-09-29T22:51:06.598Z,121.07
2022-09-29T22:53:34.690Z,127.73
2022-09-29T22:56:09.359Z,131.97
2022-09-29T22:58:37.331Z,124.27
2022-09-29T23:01:07.230Z,132.10
2022-09-29T23:03:35.783Z,139.77
2022-09-29T23:06:06.839Z,103.83
2022-09-29T23:08:35.400Z,132.03
2022-09-29T23:11:07.427Z,139.07
2022-09-29T23:13:36.785Z,140.63
2022-09-29T23:16:10.962Z,110.03
2022-09-29T23:18:43.822Z,112.90
2022-09-29T23:21:14.754Z,116.60
2022-09-29T23:23:43.012Z,126.37
2022-09-29T23:26:11.333Z,151.23
2022-09-29T23:28:39.587Z,116.37
2022-09-29T23:31:09.448Z,135.00
2022-09-29T23:33:37.826Z,133.50
2022-09-29T23:36:07.889Z,143.47
2022-09-29T23:38:55.450Z,121.63
2022-09-29T23:41:27.058Z,121.97
2022-09-29T23:43:56.596Z,118.57
2022-09-29T23:46:25.724Z,116.47
2022-09-29T23:48:53.892Z,117.23
2022-09-29T23:51:22.801Z,106.17
2022-09-29T23:53:52.595Z,141.60
2022-09-29T23:56:21.538Z,115.83
2022-09-29T23:58:49.632Z,112.20
