createdAt,value
2023-01-25T00:03:26.742Z,94.89
2023-01-25T00:07:28.005Z,95.20
2023-01-25T00:12:14.074Z,95.65
2023-01-25T00:20:28.867Z,95.25
2023-01-25T00:25:10.850Z,95.48
2023-01-25T01:56:27.208Z,95.27
2023-01-25T02:01:15.284Z,95.02
2023-01-25T02:18:27.446Z,94.21
2023-01-25T02:36:11.335Z,94.29
2023-01-25T02:40:23.714Z,93.72
2023-01-25T02:49:10.099Z,94.06
2023-01-25T03:02:20.295Z,94.93
2023-01-25T03:06:22.105Z,93.89
2023-01-25T03:18:44.159Z,94.26
2023-01-25T03:41:23.577Z,94.30
2023-01-25T03:49:49.682Z,95.56
2023-01-25T03:54:07.803Z,95.04
2023-01-25T04:10:39.217Z,95.45
2023-01-25T04:15:05.650Z,95.22
2023-01-25T04:31:21.533Z,95.66
2023-01-25T04:52:27.050Z,96.89
2023-01-25T05:01:11.072Z,96.69
2023-01-25T05:18:10.899Z,96.24
2023-01-25T05:31:23.654Z,96.17
2023-01-25T05:35:11.665Z,95.76
2023-01-25T05:38:18.909Z,95.97
2023-01-25T05:41:26.331Z,95.79
2023-01-25T05:44:30.284Z,95.48
2023-01-25T05:47:34.915Z,95.88
2023-01-25T05:50:39.684Z,95.68
2023-01-25T05:53:48.826Z,95.31
2023-01-25T05:56:53.293Z,95.46
2023-01-25T05:59:59.397Z,95.11
2023-01-25T06:03:04.563Z,95.17
2023-01-25T06:06:14.800Z,94.68
2023-01-25T06:09:19.687Z,95.07
2023-01-25T06:12:28.767Z,94.47
2023-01-25T06:15:37.862Z,94.12
2023-01-25T06:19:02.027Z,94.63
2023-01-25T06:22:19.303Z,93.90
2023-01-25T06:25:23.546Z,94.67
2023-01-25T06:28:27.114Z,94.96
2023-01-25T06:31:30.454Z,94.34
2023-01-25T06:34:33.928Z,94.83
2023-01-25T06:37:37.297Z,94.38
2023-01-25T06:40:41.809Z,94.74
2023-01-25T06:43:45.985Z,94.74
2023-01-25T06:46:49.287Z,94.26
2023-01-25T06:49:53.108Z,93.89
2023-01-25T06:52:57.735Z,94.89
2023-01-25T06:56:06.045Z,94.06
2023-01-25T06:59:13.454Z,94.49
2023-01-25T07:02:18.486Z,93.88
2023-01-25T07:05:23.062Z,93.90
2023-01-25T07:08:27.203Z,93.85
2023-01-25T07:11:35.248Z,94.23
2023-01-25T07:14:43.880Z,93.87
2023-01-25T07:17:50.217Z,94.21
2023-01-25T07:21:04.742Z,93.77
2023-01-25T07:24:14.988Z,93.70
2023-01-25T07:27:19.721Z,93.99
2023-01-25T07:30:24.859Z,93.89
2023-01-25T07:33:32.587Z,93.45
2023-01-25T07:36:42.596Z,94.01
2023-01-25T07:39:52.605Z,94.17
2023-01-25T07:42:58.971Z,94.14
2023-01-25T07:46:08.492Z,93.16
2023-01-25T07:49:12.584Z,92.96
2023-01-25T07:52:16.283Z,93.31
2023-01-25T07:55:21.156Z,93.21
2023-01-25T07:58:26.536Z,93.04
2023-01-25T08:01:36.912Z,93.00
2023-01-25T08:04:43.970Z,92.75
2023-01-25T08:07:50.009Z,92.72
2023-01-25T08:10:55.571Z,92.68
2023-01-25T08:14:02.857Z,92.08
2023-01-25T08:17:08.253Z,92.51
2023-01-25T08:20:15.099Z,92.37
2023-01-25T08:23:23.032Z,92.03
2023-01-25T08:26:27.325Z,91.89
2023-01-25T08:29:32.089Z,91.16
2023-01-25T08:32:38.273Z,91.14
2023-01-25T08:35:44.084Z,90.65
2023-01-25T08:38:48.933Z,90.94
2023-01-25T08:41:52.533Z,90.13
2023-01-25T08:44:58.147Z,90.57
2023-01-25T08:48:02.463Z,89.55
2023-01-25T08:51:09.086Z,89.83
2023-01-25T08:54:14.546Z,89.94
2023-01-25T08:57:22.125Z,89.47
2023-01-25T09:00:27.492Z,89.18
2023-01-25T09:03:32.740Z,89.24
2023-01-25T09:06:37.151Z,88.92
2023-01-25T09:09:41.212Z,88.60
2023-01-25T09:12:46.679Z,88.42
2023-01-25T09:15:54.005Z,88.77
2023-01-25T09:19:00.220Z,88.32
2023-01-25T09:22:04.744Z,87.83
2023-01-25T09:25:09.511Z,87.39
2023-01-25T09:28:12.843Z,87.10
2023-01-25T09:31:22.127Z,86.85
2023-01-25T09:34:54.638Z,86.17
2023-01-25T09:38:02.369Z,86.35
2023-01-25T09:41:27.550Z,85.76
2023-01-25T09:44:53.336Z,85.62
2023-01-25T09:48:06.886Z,85.90
2023-01-25T09:51:26.785Z,86.08
2023-01-25T09:54:42.261Z,86.56
2023-01-25T09:57:55.340Z,86.47
2023-01-25T10:01:39.045Z,86.32
2023-01-25T10:04:44.894Z,85.89
2023-01-25T10:08:05.526Z,84.97
2023-01-25T10:11:31.208Z,84.88
2023-01-25T10:14:36.094Z,84.12
2023-01-25T10:17:42.331Z,84.84
2023-01-25T10:21:20.033Z,84.71
2023-01-25T10:24:41.017Z,85.15
2023-01-25T10:27:48.802Z,85.57
2023-01-25T10:31:08.398Z,85.55
2023-01-25T10:34:55.863Z,85.21
2023-01-25T10:38:11.153Z,84.37
2023-01-25T10:41:27.340Z,83.91
2023-01-25T10:44:31.573Z,84.24
2023-01-25T10:47:37.757Z,83.57
2023-01-25T10:50:43.916Z,83.55
2023-01-25T10:53:58.891Z,84.09
2023-01-25T10:57:02.467Z,84.15
2023-01-25T11:00:11.429Z,84.15
2023-01-25T11:03:22.942Z,84.57
2023-01-25T11:06:47.182Z,85.30
2023-01-25T11:09:50.101Z,84.42
2023-01-25T11:13:12.602Z,84.02
2023-01-25T11:16:40.411Z,84.76
2023-01-25T11:19:44.252Z,84.71
2023-01-25T11:22:57.830Z,84.92
2023-01-25T11:26:27.787Z,85.04
2023-01-25T11:29:32.435Z,85.00
2023-01-25T11:32:39.093Z,85.06
2023-01-25T11:35:59.408Z,85.66
2023-01-25T11:39:31.287Z,85.19
2023-01-25T11:42:47.046Z,84.93
2023-01-25T11:46:14.585Z,85.14
2023-01-25T11:49:27.968Z,85.61
2023-01-25T11:53:02.327Z,84.59
2023-01-25T11:56:31.631Z,84.75
2023-01-25T12:00:00.631Z,84.58
2023-01-25T12:03:16.951Z,83.73
2023-01-25T12:06:43.546Z,84.68
2023-01-25T12:09:54.230Z,83.47
2023-01-25T12:13:22.164Z,83.33
2023-01-25T12:16:51.509Z,83.41
2023-01-25T12:20:10.623Z,84.22
2023-01-25T12:23:46.559Z,83.60
2023-01-25T12:27:27.480Z,84.20
2023-01-25T12:31:01.661Z,84.80
2023-01-25T12:34:15.465Z,84.32
2023-01-25T12:37:23.627Z,85.21
2023-01-25T12:40:48.012Z,84.96
2023-01-25T12:43:59.729Z,85.55
2023-01-25T12:47:22.377Z,85.73
2023-01-25T12:50:51.960Z,85.82
2023-01-25T12:53:59.545Z,85.93
2023-01-25T12:57:28.199Z,86.79
2023-01-25T13:00:45.891Z,85.90
2023-01-25T13:04:21.310Z,85.29
2023-01-25T13:07:35.577Z,85.28
2023-01-25T13:10:51.072Z,84.53
2023-01-25T13:14:15.469Z,83.28
2023-01-25T13:17:27.156Z,83.02
2023-01-25T13:20:41.049Z,82.91
2023-01-25T13:23:48.075Z,82.12
2023-01-25T13:26:58.351Z,82.66
2023-01-25T13:30:21.036Z,82.10
2023-01-25T13:33:43.674Z,82.15
2023-01-25T13:37:02.084Z,82.46
2023-01-25T13:40:08.295Z,82.50
2023-01-25T13:43:12.775Z,83.10
2023-01-25T13:46:20.836Z,82.87
2023-01-25T13:49:48.496Z,82.87
2023-01-25T13:53:19.521Z,82.70
2023-01-25T13:56:31.455Z,83.25
2023-01-25T13:59:35.378Z,83.03
2023-01-25T14:02:41.007Z,83.47
2023-01-25T14:05:57.329Z,83.51
2023-01-25T14:09:09.941Z,83.96
2023-01-25T14:12:41.392Z,83.75
2023-01-25T14:16:21.304Z,84.23
2023-01-25T14:19:31.316Z,84.35
2023-01-25T14:22:38.501Z,83.71
2023-01-25T14:25:43.204Z,83.93
2023-01-25T14:28:59.329Z,84.86
2023-01-25T14:32:05.816Z,84.30
2023-01-25T14:35:43.141Z,85.32
2023-01-25T14:38:53.139Z,84.98
2023-01-25T14:42:01.817Z,85.38
2023-01-25T14:45:14.668Z,85.83
2023-01-25T14:48:42.499Z,86.21
2023-01-25T14:52:20.273Z,86.57
2023-01-25T14:55:32.304Z,86.93
2023-01-25T14:58:59.482Z,86.07
2023-01-25T15:02:49.348Z,86.37
2023-01-25T15:06:13.445Z,86.55
2023-01-25T15:09:55.203Z,86.68
2023-01-25T15:13:34.769Z,86.67
2023-01-25T15:17:01.995Z,86.66
2023-01-25T15:20:43.870Z,87.13
2023-01-25T15:24:13.178Z,87.44
2023-01-25T15:27:35.601Z,87.86
2023-01-25T15:30:43.825Z,87.32
2023-01-25T15:33:59.008Z,87.66
2023-01-25T15:37:11.733Z,88.03
2023-01-25T15:40:27.417Z,88.07
2023-01-25T15:43:50.918Z,88.50
2023-01-25T15:47:08.287Z,88.34
2023-01-25T15:50:31.622Z,89.28
2023-01-25T15:54:09.031Z,89.52
2023-01-25T15:57:44.286Z,89.59
2023-01-25T16:01:15.827Z,89.66
2023-01-25T16:04:44.525Z,89.47
2023-01-25T16:07:56.030Z,89.57
2023-01-25T16:11:17.947Z,89.40
2023-01-25T16:14:59.281Z,89.64
2023-01-25T16:18:19.539Z,89.48
2023-01-25T16:21:46.292Z,90.05
2023-01-25T16:25:26.516Z,89.45
2023-01-25T16:29:15.955Z,90.05
2023-01-25T16:32:54.342Z,89.05
2023-01-25T16:36:40.043Z,89.99
2023-01-25T16:39:59.750Z,90.05
2023-01-25T16:43:18.026Z,90.09
2023-01-25T16:46:42.953Z,89.57
2023-01-25T16:50:28.789Z,89.81
2023-01-25T16:54:16.484Z,89.40
2023-01-25T16:57:53.832Z,89.53
2023-01-25T17:01:14.669Z,89.33
2023-01-25T17:04:36.150Z,90.05
2023-01-25T17:07:53.781Z,90.23
2023-01-25T17:11:11.081Z,90.39
2023-01-25T17:14:26.499Z,90.46
2023-01-25T17:17:57.134Z,90.09
2023-01-25T17:21:11.774Z,90.63
2023-01-25T17:24:24.649Z,90.41
2023-01-25T17:27:54.309Z,90.97
2023-01-25T17:31:26.290Z,90.35
2023-01-25T17:34:47.520Z,90.70
2023-01-25T17:38:00.654Z,90.54
2023-01-25T17:41:21.213Z,90.93
2023-01-25T17:44:38.302Z,90.25
2023-01-25T17:47:53.610Z,90.21
2023-01-25T17:51:27.295Z,90.75
2023-01-25T17:55:05.605Z,91.02
2023-01-25T17:59:04.162Z,90.81
2023-01-25T18:03:09.776Z,91.15
2023-01-25T18:06:51.957Z,90.65
2023-01-25T18:10:08.612Z,91.34
2023-01-25T18:17:11.138Z,91.02
2023-01-25T18:20:33.740Z,91.70
2023-01-25T18:24:17.949Z,91.51
2023-01-25T18:28:05.292Z,91.75
2023-01-25T18:35:29.528Z,91.83
2023-01-25T18:39:19.769Z,92.00
2023-01-25T18:42:58.745Z,92.15
2023-01-25T18:46:33.567Z,92.82
2023-01-25T18:50:20.650Z,92.67
2023-01-25T18:54:08.861Z,92.50
2023-01-25T18:57:50.777Z,92.14
2023-01-25T19:01:34.816Z,92.75
2023-01-25T19:04:54.214Z,92.83
2023-01-25T19:08:05.675Z,92.81
2023-01-25T19:15:18.870Z,92.63
2023-01-25T19:18:42.824Z,92.33
2023-01-25T19:26:07.627Z,92.98
2023-01-25T19:30:04.067Z,92.84
2023-01-25T19:37:16.848Z,92.35
2023-01-25T19:40:32.929Z,92.40
2023-01-25T19:43:50.851Z,93.20
2023-01-25T19:47:11.483Z,92.98
2023-01-25T19:51:07.111Z,92.69
2023-01-25T19:54:44.808Z,92.69
2023-01-25T19:58:18.562Z,92.79
2023-01-25T20:02:04.676Z,92.28
2023-01-25T20:06:00.050Z,93.01
2023-01-25T20:17:27.522Z,92.85
2023-01-25T20:21:07.905Z,93.06
2023-01-25T20:24:49.504Z,93.22
2023-01-25T20:28:25.442Z,92.78
2023-01-25T20:32:35.352Z,93.44
2023-01-25T20:36:21.803Z,93.12
2023-01-25T20:40:12.390Z,93.05
2023-01-25T20:44:29.942Z,92.52
2023-01-25T20:48:16.842Z,92.66
2023-01-25T20:52:07.970Z,93.02
2023-01-25T20:56:02.554Z,92.64
2023-01-25T20:59:30.850Z,92.75
2023-01-25T21:03:25.592Z,92.53
2023-01-25T21:07:28.955Z,93.13
2023-01-25T21:11:04.594Z,93.27
2023-01-25T21:14:37.053Z,93.03
2023-01-25T21:18:40.001Z,93.30
2023-01-25T21:22:15.929Z,93.38
2023-01-25T21:25:58.967Z,93.43
2023-01-25T21:29:35.359Z,93.66
2023-01-25T21:33:05.168Z,93.72
2023-01-25T21:36:22.428Z,92.94
2023-01-25T21:40:05.278Z,92.97
2023-01-25T21:43:41.877Z,93.69
2023-01-25T21:47:29.955Z,93.36
2023-01-25T21:51:23.503Z,93.92
2023-01-25T21:54:58.429Z,94.03
2023-01-25T21:58:26.386Z,93.38
2023-01-25T22:02:25.123Z,93.76
2023-01-25T22:06:23.533Z,93.77
2023-01-25T22:10:21.214Z,93.83
2023-01-25T22:14:27.453Z,94.03
2023-01-25T22:18:09.027Z,94.15
2023-01-25T22:25:48.860Z,94.33
2023-01-25T22:33:47.549Z,94.63
2023-01-25T22:37:38.049Z,94.62
2023-01-25T22:41:12.453Z,94.31
2023-01-25T22:44:44.290Z,94.52
2023-01-25T22:48:24.640Z,94.95
2023-01-25T22:56:35.359Z,94.67
2023-01-25T23:00:19.180Z,94.14
2023-01-25T23:04:19.774Z,94.65
2023-01-25T23:08:15.571Z,94.42
2023-01-25T23:12:08.619Z,94.27
2023-01-25T23:16:12.382Z,94.55
2023-01-25T23:20:07.519Z,93.87
2023-01-25T23:23:29.589Z,94.38
2023-01-25T23:26:49.941Z,93.82
2023-01-25T23:30:14.090Z,93.76
2023-01-25T23:33:45.922Z,93.80
2023-01-25T23:37:05.112Z,94.18
2023-01-25T23:40:37.447Z,94.19
2023-01-25T23:43:56.372Z,94.32
2023-01-25T23:47:15.564Z,94.24
2023-01-25T23:50:50.911Z,94.29
2023-01-25T23:54:23.336Z,94.28
2023-01-25T23:57:37.014Z,94.18
