createdAt,value
2018-03-08T00:00:49.038Z,99.99
2018-03-08T00:01:49.056Z,99.99
2018-03-08T00:02:49.072Z,99.99
2018-03-08T00:03:49.089Z,99.99
2018-03-08T00:04:49.106Z,99.99
2018-03-08T00:05:49.123Z,99.99
2018-03-08T00:06:49.140Z,99.99
2018-03-08T00:07:49.157Z,99.99
2018-03-08T00:08:49.172Z,99.99
2018-03-08T00:09:49.189Z,99.99
2018-03-08T00:10:49.207Z,99.99
2018-03-08T00:11:49.223Z,99.99
2018-03-08T00:12:49.239Z,99.99
2018-03-08T00:13:49.256Z,99.99
2018-03-08T00:14:49.276Z,99.99
2018-03-08T00:15:49.294Z,99.99
2018-03-08T00:16:49.310Z,99.99
2018-03-08T00:17:49.323Z,99.99
2018-03-08T00:18:49.339Z,99.99
2018-03-08T00:19:49.356Z,99.99
2018-03-08T00:20:49.372Z,99.99
2018-03-08T00:21:49.389Z,99.99
2018-03-08T00:22:49.406Z,99.99
2018-03-08T00:23:49.423Z,99.99
2018-03-08T00:24:49.438Z,99.99
2018-03-08T00:25:49.457Z,99.99
2018-03-08T00:26:49.472Z,99.99
2018-03-08T00:27:49.489Z,99.99
2018-03-08T00:28:49.505Z,99.99
2018-03-08T00:29:49.524Z,99.99
2018-03-08T00:30:49.538Z,99.99
2018-03-08T00:31:49.555Z,99.99
2018-03-08T00:32:49.572Z,99.99
2018-03-08T00:33:49.587Z,99.99
2018-03-08T00:34:49.604Z,99.99
2018-03-08T00:35:49.622Z,99.99
2018-03-08T00:36:49.638Z,99.99
2018-03-08T00:37:49.655Z,99.99
2018-03-08T00:38:49.674Z,99.99
2018-03-08T00:39:49.688Z,99.99
2018-03-08T00:40:49.703Z,99.99
2018-03-08T00:41:49.719Z,99.99
2018-03-08T00:42:49.742Z,99.99
2018-03-08T00:43:49.754Z,99.99
2018-03-08T00:44:49.769Z,99.99
2018-03-08T00:45:49.787Z,99.99
2018-03-08T00:46:49.803Z,99.99
2018-03-08T00:47:49.820Z,99.99
2018-03-08T00:48:49.836Z,99.99
2018-03-08T00:49:49.852Z,99.99
2018-03-08T00:50:50.170Z,99.99
2018-03-08T00:51:49.886Z,99.99
2018-03-08T00:52:49.902Z,99.99
2018-03-08T00:53:49.919Z,99.99
2018-03-08T00:54:49.935Z,99.99
2018-03-08T00:55:49.952Z,99.99
2018-03-08T00:56:49.968Z,99.99
2018-03-08T00:57:49.984Z,99.99
2018-03-08T00:58:50.001Z,99.99
2018-03-08T00:59:50.017Z,99.99
2018-03-08T01:00:50.033Z,99.99
2018-03-08T01:01:50.050Z,99.99
2018-03-08T01:02:50.066Z,99.99
2018-03-08T01:03:50.088Z,99.99
2018-03-08T01:04:50.098Z,99.99
2018-03-08T01:05:50.115Z,99.99
2018-03-08T01:06:50.134Z,99.99
2018-03-08T01:07:50.149Z,99.99
2018-03-08T01:08:50.164Z,99.99
2018-03-08T01:09:50.181Z,99.99
2018-03-08T01:10:50.198Z,99.99
2018-03-08T01:11:50.215Z,99.99
2018-03-08T01:12:50.229Z,99.99
2018-03-08T01:13:50.246Z,99.99
2018-03-08T01:14:50.262Z,99.99
2018-03-08T01:15:50.280Z,99.99
2018-03-08T01:16:50.294Z,99.99
2018-03-08T01:17:50.312Z,99.99
2018-03-08T01:18:50.328Z,99.99
2018-03-08T01:19:50.345Z,99.99
2018-03-08T01:20:50.362Z,99.99
2018-03-08T01:21:50.377Z,99.99
2018-03-08T01:22:50.396Z,99.99
2018-03-08T01:23:50.410Z,99.99
2018-03-08T01:24:50.426Z,99.99
2018-03-08T01:25:50.442Z,99.99
2018-03-08T01:26:50.460Z,99.99
2018-03-08T01:27:50.475Z,99.99
2018-03-08T01:28:50.491Z,99.99
2018-03-08T01:29:50.507Z,99.99
2018-03-08T01:30:50.524Z,99.99
2018-03-08T01:31:50.541Z,99.99
2018-03-08T01:32:50.556Z,99.99
2018-03-08T01:33:50.572Z,99.99
2018-03-08T01:34:50.589Z,99.99
2018-03-08T01:35:50.606Z,99.99
2018-03-08T01:36:50.621Z,99.99
2018-03-08T01:37:50.638Z,99.99
2018-03-08T01:38:50.654Z,99.99
2018-03-08T01:39:50.671Z,99.99
2018-03-08T01:40:50.686Z,99.99
2018-03-08T01:41:50.705Z,99.99
2018-03-08T01:42:50.719Z,99.99
2018-03-08T01:43:50.736Z,99.99
2018-03-08T01:44:50.752Z,99.99
2018-03-08T01:45:50.768Z,99.99
2018-03-08T01:46:50.784Z,99.99
2018-03-08T01:47:50.801Z,99.99
2018-03-08T01:48:50.817Z,99.99
2018-03-08T01:49:50.834Z,99.99
2018-03-08T01:50:50.851Z,99.99
2018-03-08T01:51:50.866Z,99.99
2018-03-08T01:52:50.882Z,99.99
2018-03-08T01:53:50.900Z,99.99
2018-03-08T01:54:50.914Z,99.99
2018-03-08T01:55:50.931Z,99.99
2018-03-08T01:56:50.994Z,99.99
2018-03-08T01:57:50.964Z,99.99
2018-03-08T01:58:50.981Z,99.99
2018-03-08T01:59:50.999Z,99.99
2018-03-08T02:00:51.019Z,99.99
2018-03-08T02:01:51.030Z,99.99
2018-03-08T02:02:51.050Z,99.99
2018-03-08T02:03:51.064Z,99.99
2018-03-08T02:04:51.080Z,99.99
2018-03-08T02:05:51.095Z,99.99
2018-03-08T02:06:51.112Z,99.99
2018-03-08T02:07:51.126Z,99.99
2018-03-08T02:08:51.144Z,99.99
2018-03-08T02:09:51.161Z,99.99
2018-03-08T02:10:51.189Z,99.99
2018-03-08T02:11:51.197Z,99.99
2018-03-08T02:12:51.209Z,99.99
2018-03-08T02:13:51.229Z,99.99
2018-03-08T02:14:51.245Z,99.99
2018-03-08T02:15:51.259Z,99.99
2018-03-08T02:16:51.275Z,99.99
2018-03-08T02:17:51.291Z,99.99
2018-03-08T02:18:51.308Z,99.99
2018-03-08T02:19:51.324Z,99.99
2018-03-08T02:20:51.340Z,99.99
2018-03-08T02:21:51.357Z,99.99
2018-03-08T02:22:51.373Z,99.99
2018-03-08T02:23:51.388Z,99.99
2018-03-08T02:24:51.405Z,99.99
2018-03-08T02:25:51.422Z,99.99
2018-03-08T02:26:51.441Z,99.99
2018-03-08T02:27:51.455Z,99.99
2018-03-08T02:28:51.470Z,99.99
2018-03-08T02:29:51.488Z,99.99
2018-03-08T02:30:51.521Z,99.99
2018-03-08T02:31:51.523Z,99.99
2018-03-08T02:32:51.537Z,99.99
2018-03-08T02:33:51.554Z,99.99
2018-03-08T02:34:51.573Z,99.99
2018-03-08T02:35:51.586Z,99.99
2018-03-08T02:36:51.603Z,99.99
2018-03-08T02:37:51.618Z,99.99
2018-03-08T02:38:51.636Z,99.99
2018-03-08T02:39:51.653Z,99.99
2018-03-08T02:40:51.667Z,99.99
2018-03-08T02:41:51.684Z,99.99
2018-03-08T02:42:51.700Z,99.99
2018-03-08T02:43:51.716Z,99.99
2018-03-08T02:44:51.733Z,99.99
2018-03-08T02:45:51.749Z,99.99
2018-03-08T02:46:51.766Z,99.99
2018-03-08T02:47:51.784Z,99.99
2018-03-08T02:48:51.798Z,99.99
2018-03-08T02:49:51.816Z,99.99
2018-03-08T02:50:51.831Z,99.99
2018-03-08T02:51:51.846Z,99.99
2018-03-08T02:52:51.864Z,99.99
2018-03-08T02:53:52.080Z,99.99
2018-03-08T02:54:51.896Z,99.99
2018-03-08T02:55:51.912Z,99.99
2018-03-08T02:56:52.080Z,99.99
2018-03-08T02:57:51.943Z,99.99
2018-03-08T02:58:51.962Z,99.99
2018-03-08T02:59:52.121Z,99.99
2018-03-08T03:00:51.997Z,99.99
2018-03-08T03:01:52.011Z,99.99
2018-03-08T03:02:52.028Z,99.99
2018-03-08T03:03:52.052Z,99.99
2018-03-08T03:04:52.063Z,99.99
2018-03-08T03:05:52.076Z,99.99
2018-03-08T03:06:52.093Z,99.99
2018-03-08T03:07:52.110Z,99.99
2018-03-08T03:08:52.125Z,99.99
2018-03-08T03:09:52.244Z,99.99
2018-03-08T03:10:52.159Z,99.99
2018-03-08T03:11:52.175Z,99.99
2018-03-08T03:12:52.191Z,99.99
2018-03-08T03:13:52.208Z,99.99
2018-03-08T03:14:52.225Z,99.99
2018-03-08T03:15:52.244Z,99.99
2018-03-08T03:16:52.258Z,99.99
2018-03-08T03:17:52.275Z,99.99
2018-03-08T03:18:52.291Z,99.99
2018-03-08T03:19:52.307Z,99.99
2018-03-08T03:20:52.323Z,99.99
2018-03-08T03:21:52.342Z,99.99
2018-03-08T03:22:52.356Z,99.99
2018-03-08T03:23:52.374Z,99.99
2018-03-08T03:24:52.389Z,99.99
2018-03-08T03:25:52.404Z,99.99
2018-03-08T03:26:52.422Z,99.99
2018-03-08T03:27:52.448Z,99.99
2018-03-08T03:28:52.455Z,99.99
2018-03-08T03:29:52.472Z,99.99
2018-03-08T03:30:52.540Z,99.99
2018-03-08T03:31:52.505Z,99.99
2018-03-08T03:32:52.521Z,99.99
2018-03-08T03:33:52.538Z,99.99
2018-03-08T03:34:52.555Z,99.99
2018-03-08T03:35:52.571Z,99.99
2018-03-08T03:36:52.587Z,99.99
2018-03-08T03:37:52.603Z,99.99
2018-03-08T03:38:52.620Z,99.99
2018-03-08T03:39:52.638Z,99.99
2018-03-08T03:40:52.652Z,99.99
2018-03-08T03:41:52.670Z,99.99
2018-03-08T03:42:52.686Z,99.99
2018-03-08T03:43:52.702Z,99.99
2018-03-08T03:44:52.719Z,99.99
2018-03-08T03:45:52.735Z,99.99
2018-03-08T03:46:52.752Z,99.99
2018-03-08T03:47:52.769Z,99.99
2018-03-08T03:48:52.785Z,99.99
2018-03-08T03:49:52.802Z,99.99
2018-03-08T03:50:53.820Z,99.99
2018-03-08T03:51:52.835Z,99.99
2018-03-08T03:52:52.854Z,99.99
2018-03-08T03:53:52.867Z,99.99
2018-03-08T03:54:52.884Z,99.99
2018-03-08T03:55:52.900Z,99.99
2018-03-08T03:56:52.917Z,99.99
2018-03-08T03:57:52.933Z,99.99
2018-03-08T03:58:52.950Z,99.99
2018-03-08T03:59:52.967Z,99.99
2018-03-08T04:00:52.982Z,99.99
2018-03-08T04:01:52.999Z,99.99
2018-03-08T04:02:53.016Z,99.99
2018-03-08T04:03:53.033Z,99.99
2018-03-08T04:04:53.049Z,99.99
2018-03-08T04:05:53.069Z,99.99
2018-03-08T04:06:53.082Z,99.99
2018-03-08T04:07:53.097Z,99.99
2018-03-08T04:08:53.114Z,99.99
2018-03-08T04:09:53.131Z,99.99
2018-03-08T04:10:53.148Z,99.99
2018-03-08T04:11:53.165Z,99.99
2018-03-08T04:12:53.180Z,99.99
2018-03-08T04:13:53.197Z,99.99
2018-03-08T04:14:53.213Z,99.99
2018-03-08T04:15:53.230Z,99.99
2018-03-08T04:16:53.246Z,99.99
2018-03-08T04:17:53.262Z,99.99
2018-03-08T04:18:53.279Z,99.99
2018-03-08T04:19:53.296Z,99.99
2018-03-08T04:20:53.320Z,99.99
2018-03-08T04:21:53.328Z,99.99
2018-03-08T04:22:53.344Z,99.99
2018-03-08T04:23:53.363Z,99.99
2018-03-08T04:24:53.378Z,99.99
2018-03-08T04:25:53.394Z,99.99
2018-03-08T04:26:53.411Z,99.99
2018-03-08T04:27:53.427Z,99.99
2018-03-08T04:28:53.445Z,99.99
2018-03-08T04:29:53.460Z,99.99
2018-03-08T04:30:53.476Z,99.99
2018-03-08T04:31:53.496Z,99.99
2018-03-08T04:32:53.509Z,99.99
2018-03-08T04:33:53.528Z,99.99
2018-03-08T04:34:53.543Z,99.99
2018-03-08T04:35:53.558Z,99.99
2018-03-08T04:36:53.574Z,99.99
2018-03-08T04:37:53.591Z,99.99
2018-03-08T04:38:53.608Z,99.99
2018-03-08T04:39:53.624Z,99.99
2018-03-08T04:40:53.640Z,99.99
2018-03-08T04:41:53.657Z,99.99
2018-03-08T04:42:53.674Z,99.99
2018-03-08T04:43:53.694Z,99.99
2018-03-08T04:44:53.706Z,99.99
2018-03-08T04:45:53.725Z,99.99
2018-03-08T04:46:53.739Z,99.99
2018-03-08T04:47:53.756Z,99.99
2018-03-08T04:48:53.772Z,99.99
2018-03-08T04:49:53.788Z,99.99
2018-03-08T04:50:53.803Z,99.99
2018-03-08T04:51:53.821Z,99.99
2018-03-08T04:52:53.841Z,99.99
2018-03-08T04:53:53.853Z,99.99
2018-03-08T04:54:53.871Z,99.99
2018-03-08T04:55:53.886Z,99.99
2018-03-08T04:56:53.909Z,99.99
2018-03-08T04:57:53.920Z,99.99
2018-03-08T04:58:53.936Z,99.99
2018-03-08T04:59:53.952Z,99.99
2018-03-08T05:00:53.967Z,99.99
2018-03-08T05:01:53.984Z,99.99
2018-03-08T05:02:54.002Z,99.99
2018-03-08T05:03:54.017Z,99.99
2018-03-08T05:04:54.034Z,99.99
2018-03-08T05:05:54.050Z,99.99
2018-03-08T05:06:54.067Z,99.99
2018-03-08T05:07:54.084Z,99.99
2018-03-08T05:08:54.099Z,99.99
2018-03-08T05:09:54.116Z,99.99
2018-03-08T05:10:54.135Z,99.99
2018-03-08T05:11:54.149Z,99.99
2018-03-08T05:12:54.166Z,99.99
2018-03-08T05:13:54.181Z,99.99
2018-03-08T05:14:54.200Z,99.99
2018-03-08T05:15:54.215Z,99.99
2018-03-08T05:16:54.231Z,99.99
2018-03-08T05:17:54.248Z,99.99
2018-03-08T05:18:54.265Z,99.99
2018-03-08T05:19:54.281Z,99.99
2018-03-08T05:20:54.296Z,99.99
2018-03-08T05:21:54.313Z,99.99
2018-03-08T05:22:54.329Z,99.99
2018-03-08T05:23:54.346Z,99.99
2018-03-08T05:24:54.362Z,99.99
2018-03-08T05:25:54.378Z,99.99
2018-03-08T05:26:54.395Z,99.99
2018-03-08T05:27:54.412Z,99.99
2018-03-08T05:28:54.429Z,99.99
2018-03-08T05:29:54.444Z,99.99
2018-03-08T05:30:54.465Z,99.99
2018-03-08T05:31:54.478Z,99.99
2018-03-08T05:32:54.495Z,99.99
2018-03-08T05:33:54.509Z,99.99
2018-03-08T05:34:54.527Z,99.99
2018-03-08T05:35:54.543Z,99.99
2018-03-08T05:36:54.558Z,99.99
2018-03-08T05:37:54.576Z,99.99
2018-03-08T05:38:54.595Z,99.99
2018-03-08T05:39:54.609Z,99.99
2018-03-08T05:40:54.625Z,99.99
2018-03-08T05:41:54.642Z,99.99
2018-03-08T05:42:54.657Z,99.99
2018-03-08T05:43:54.674Z,99.99
2018-03-08T05:44:54.690Z,99.99
2018-03-08T05:45:54.707Z,99.99
2018-03-08T05:46:54.723Z,99.99
2018-03-08T05:47:54.738Z,99.99
2018-03-08T05:48:54.755Z,99.99
2018-03-08T05:49:54.772Z,99.99
2018-03-08T05:50:54.791Z,99.99
2018-03-08T05:51:54.804Z,99.99
2018-03-08T05:52:54.822Z,99.99
2018-03-08T05:53:54.837Z,99.99
2018-03-08T05:54:54.854Z,99.99
2018-03-08T05:55:54.871Z,99.99
2018-03-08T05:56:54.886Z,99.99
2018-03-08T05:57:54.904Z,99.99
2018-03-08T05:58:54.920Z,99.99
2018-03-08T05:59:54.937Z,99.99
2018-03-08T06:00:54.952Z,99.99
2018-03-08T06:01:54.970Z,99.99
2018-03-08T06:02:54.985Z,99.99
2018-03-08T06:03:55.002Z,99.99
2018-03-08T06:04:55.018Z,99.99
2018-03-08T06:05:55.034Z,99.99
2018-03-08T06:06:55.053Z,99.99
2018-03-08T06:07:55.067Z,99.99
2018-03-08T06:08:55.083Z,99.99
2018-03-08T06:09:55.099Z,99.99
2018-03-08T06:10:55.117Z,99.99
2018-03-08T06:11:55.134Z,99.99
2018-03-08T06:12:55.150Z,99.99
2018-03-08T06:13:55.166Z,99.99
2018-03-08T06:14:55.182Z,99.99
2018-03-08T06:15:55.200Z,99.99
2018-03-08T06:16:55.216Z,99.99
2018-03-08T06:17:55.231Z,99.99
2018-03-08T06:18:55.248Z,99.99
2018-03-08T06:19:55.264Z,99.99
2018-03-08T06:20:55.280Z,99.99
2018-03-08T06:21:55.297Z,99.99
2018-03-08T06:22:55.313Z,99.99
2018-03-08T06:23:55.329Z,99.99
2018-03-08T06:24:55.349Z,99.99
2018-03-08T06:25:55.362Z,99.99
2018-03-08T06:26:55.379Z,99.99
2018-03-08T06:27:55.396Z,99.99
2018-03-08T06:28:55.414Z,99.99
2018-03-08T06:29:55.428Z,99.99
2018-03-08T06:30:55.445Z,99.99
2018-03-08T06:31:55.462Z,99.99
2018-03-08T06:32:55.478Z,99.99
2018-03-08T06:33:55.494Z,99.99
2018-03-08T06:34:55.514Z,99.99
2018-03-08T06:35:55.531Z,99.99
2018-03-08T06:36:55.543Z,99.99
2018-03-08T06:37:55.559Z,99.99
2018-03-08T06:38:55.580Z,99.99
2018-03-08T06:39:55.640Z,99.99
2018-03-08T06:40:55.608Z,99.99
2018-03-08T06:41:55.626Z,99.99
2018-03-08T06:42:55.643Z,99.99
2018-03-08T06:43:55.659Z,99.99
2018-03-08T06:44:55.675Z,99.99
2018-03-08T06:45:55.692Z,99.99
2018-03-08T06:46:55.709Z,99.99
2018-03-08T06:47:55.726Z,99.99
2018-03-08T06:48:55.742Z,99.99
2018-03-08T06:49:55.758Z,99.99
2018-03-08T06:50:55.776Z,99.99
2018-03-08T06:51:55.793Z,99.99
2018-03-08T06:52:55.807Z,99.99
2018-03-08T06:53:55.826Z,99.99
2018-03-08T06:54:55.842Z,99.99
2018-03-08T06:55:55.858Z,99.99
2018-03-08T06:56:55.875Z,99.99
2018-03-08T06:57:55.891Z,99.99
2018-03-08T06:58:55.907Z,99.99
2018-03-08T06:59:55.924Z,99.99
2018-03-08T07:00:55.939Z,99.99
2018-03-08T07:01:55.956Z,99.99
2018-03-08T07:02:55.972Z,99.99
2018-03-08T07:03:55.989Z,99.99
2018-03-08T07:04:56.005Z,99.99
2018-03-08T07:05:56.022Z,99.99
2018-03-08T07:06:56.037Z,99.99
2018-03-08T07:07:56.054Z,99.99
2018-03-08T07:08:56.071Z,99.99
2018-03-08T07:09:56.088Z,99.99
2018-03-08T07:10:56.104Z,99.99
2018-03-08T07:11:56.122Z,99.99
2018-03-08T07:12:56.136Z,99.99
2018-03-08T07:13:56.154Z,99.99
2018-03-08T07:14:56.171Z,99.99
2018-03-08T07:15:56.187Z,99.99
2018-03-08T07:16:56.202Z,99.99
2018-03-08T07:17:56.219Z,99.99
2018-03-08T07:18:56.235Z,99.99
2018-03-08T07:19:56.252Z,99.99
2018-03-08T07:20:56.267Z,99.99
2018-03-08T07:21:56.287Z,99.99
2018-03-08T07:22:56.302Z,99.99
2018-03-08T07:23:56.318Z,99.99
2018-03-08T07:24:56.334Z,99.99
2018-03-08T07:25:56.352Z,99.99
2018-03-08T07:26:56.366Z,99.99
2018-03-08T07:27:56.383Z,99.99
2018-03-08T07:28:56.398Z,99.99
2018-03-08T07:29:56.416Z,99.99
2018-03-08T07:30:56.432Z,99.99
2018-03-08T07:31:56.447Z,99.99
2018-03-08T07:32:56.464Z,99.99
2018-03-08T07:33:56.479Z,99.99
2018-03-08T07:34:56.497Z,99.99
2018-03-08T07:35:56.513Z,99.99
2018-03-08T07:36:56.530Z,99.99
2018-03-08T07:37:56.545Z,99.99
2018-03-08T07:38:56.563Z,99.99
2018-03-08T07:39:56.579Z,99.99
2018-03-08T07:40:56.594Z,99.99
2018-03-08T07:41:56.611Z,99.99
2018-03-08T07:42:56.628Z,99.99
2018-03-08T07:43:56.649Z,99.99
2018-03-08T07:44:56.661Z,99.99
2018-03-08T07:45:56.677Z,99.99
2018-03-08T07:46:56.696Z,99.99
2018-03-08T07:47:56.710Z,99.99
2018-03-08T07:48:56.726Z,99.99
2018-03-08T07:49:56.741Z,99.99
2018-03-08T07:50:56.759Z,99.99
2018-03-08T07:51:56.778Z,99.99
2018-03-08T07:52:56.792Z,99.99
2018-03-08T07:53:56.809Z,99.99
2018-03-08T07:54:56.826Z,99.99
2018-03-08T07:55:56.842Z,99.99
2018-03-08T07:56:56.857Z,99.99
2018-03-08T07:57:56.875Z,99.99
2018-03-08T07:58:56.892Z,99.99
2018-03-08T07:59:56.908Z,99.99
2018-03-08T08:00:56.925Z,99.99
2018-03-08T08:01:56.941Z,99.99
2018-03-08T08:02:56.958Z,99.99
2018-03-08T08:03:56.975Z,99.99
2018-03-08T08:04:56.991Z,99.99
2018-03-08T08:05:57.009Z,99.99
2018-03-08T08:06:57.025Z,99.99
2018-03-08T08:07:57.042Z,99.99
2018-03-08T08:08:57.058Z,99.99
2018-03-08T08:09:57.074Z,99.99
2018-03-08T08:10:57.091Z,99.99
2018-03-08T08:11:57.111Z,99.99
2018-03-08T08:12:57.124Z,99.99
2018-03-08T08:13:57.141Z,99.99
2018-03-08T08:14:57.158Z,99.99
2018-03-08T08:15:57.185Z,99.99
2018-03-08T08:16:57.191Z,99.99
2018-03-08T08:17:57.210Z,99.99
2018-03-08T08:18:57.227Z,99.99
2018-03-08T08:19:57.289Z,99.99
2018-03-08T08:20:57.306Z,99.99
2018-03-08T08:21:57.275Z,99.87
2018-03-08T08:22:57.292Z,99.68
2018-03-08T08:23:57.310Z,99.40
2018-03-08T08:24:57.325Z,99.40
2018-03-08T08:25:57.342Z,99.49
2018-03-08T08:26:57.360Z,99.30
2018-03-08T08:27:57.376Z,98.83
2018-03-08T08:28:57.398Z,99.02
2018-03-08T08:29:57.410Z,99.21
2018-03-08T08:30:57.432Z,98.97
2018-03-08T08:31:57.452Z,98.64
2018-03-08T08:32:57.461Z,98.40
2018-03-08T08:33:57.478Z,98.59
2018-03-08T08:34:57.496Z,98.69
2018-03-08T08:35:58.615Z,98.02
2018-03-08T08:36:57.532Z,97.07
2018-03-08T08:37:57.546Z,97.45
2018-03-08T08:38:57.564Z,97.36
2018-03-08T08:39:57.583Z,97.92
2018-03-08T08:40:57.597Z,97.74
2018-03-08T08:41:57.615Z,97.07
2018-03-08T08:42:57.632Z,97.83
2018-03-08T08:43:57.649Z,97.45
2018-03-08T08:44:57.666Z,96.79
2018-03-08T08:45:57.684Z,97.45
2018-03-08T08:46:57.709Z,97.45
2018-03-08T08:47:57.718Z,96.60
2018-03-08T08:48:57.740Z,97.07
2018-03-08T08:49:57.752Z,96.12
2018-03-08T08:50:57.768Z,96.41
2018-03-08T08:51:57.786Z,96.69
2018-03-08T08:52:57.804Z,96.31
2018-03-08T08:53:57.820Z,96.22
2018-03-08T08:54:57.838Z,96.17
2018-03-08T08:55:57.858Z,95.51
2018-03-08T08:56:57.872Z,96.03
2018-03-08T08:57:57.890Z,95.89
2018-03-08T08:58:57.907Z,95.60
2018-03-08T08:59:57.925Z,95.22
2018-03-08T09:00:57.941Z,95.22
2018-03-08T09:01:57.992Z,95.41
2018-03-08T09:02:57.976Z,94.74
2018-03-08T09:03:57.994Z,94.65
2018-03-08T09:04:58.010Z,94.65
2018-03-08T09:05:58.027Z,94.27
2018-03-08T09:06:58.046Z,94.56
2018-03-08T09:07:58.063Z,94.46
2018-03-08T09:08:58.079Z,93.70
2018-03-08T09:09:58.100Z,93.89
2018-03-08T09:10:58.117Z,93.70
2018-03-08T09:11:58.133Z,93.13
2018-03-08T09:12:58.150Z,93.41
2018-03-08T09:13:58.168Z,93.13
2018-03-08T09:14:58.186Z,92.85
2018-03-08T09:15:58.205Z,93.23
2018-03-08T09:16:58.220Z,93.46
2018-03-08T09:17:58.238Z,93.08
2018-03-08T09:18:58.258Z,92.80
2018-03-08T09:19:58.274Z,92.03
2018-03-08T09:20:58.292Z,92.03
2018-03-08T09:21:58.310Z,91.18
2018-03-08T09:22:58.327Z,91.37
2018-03-08T09:23:58.345Z,91.47
2018-03-08T09:24:58.363Z,91.08
2018-03-08T09:25:58.382Z,90.89
2018-03-08T09:26:58.399Z,90.61
2018-03-08T09:27:58.418Z,91.28
2018-03-08T09:28:58.435Z,91.13
2018-03-08T09:29:58.453Z,90.61
2018-03-08T09:30:58.474Z,90.61
2018-03-08T09:31:58.490Z,89.99
2018-03-08T09:32:58.507Z,90.47
2018-03-08T09:33:58.526Z,90.56
2018-03-08T09:34:58.544Z,90.28
2018-03-08T09:35:58.562Z,89.61
2018-03-08T09:36:58.581Z,90.08
2018-03-08T09:37:58.597Z,90.08
2018-03-08T09:38:58.618Z,89.32
2018-03-08T09:39:58.635Z,89.04
2018-03-08T09:40:58.653Z,89.32
2018-03-08T09:41:58.672Z,88.37
2018-03-08T09:42:58.694Z,88.75
2018-03-08T09:43:58.709Z,88.56
2018-03-08T09:44:58.727Z,89.14
2018-03-08T09:45:58.746Z,88.60
2018-03-08T09:46:58.764Z,88.37
2018-03-08T09:47:58.784Z,88.46
2018-03-08T09:48:58.801Z,88.66
2018-03-08T09:49:58.821Z,88.46
2018-03-08T09:50:58.839Z,88.51
2018-03-08T09:51:58.856Z,88.70
2018-03-08T09:52:58.875Z,88.13
2018-03-08T09:53:58.895Z,87.85
2018-03-08T09:54:58.914Z,87.46
2018-03-08T09:55:58.932Z,86.99
2018-03-08T09:56:58.951Z,86.80
2018-03-08T09:57:58.975Z,86.99
2018-03-08T09:58:59.030Z,86.99
2018-03-08T09:59:59.008Z,86.70
2018-03-08T10:00:59.028Z,86.32
2018-03-08T10:01:59.044Z,85.89
2018-03-08T10:02:59.066Z,84.94
2018-03-08T10:03:59.084Z,84.65
2018-03-08T10:04:59.101Z,84.65
2018-03-08T10:05:59.122Z,84.08
2018-03-08T10:06:59.141Z,83.70
2018-03-08T10:07:59.161Z,84.08
2018-03-08T10:08:59.178Z,84.65
2018-03-08T10:09:59.197Z,85.08
2018-03-08T10:10:59.217Z,84.89
2018-03-08T10:11:59.236Z,85.03
2018-03-08T10:12:59.356Z,85.37
2018-03-08T10:13:59.274Z,84.84
2018-03-08T10:14:59.294Z,84.75
2018-03-08T10:15:59.313Z,84.84
2018-03-08T10:16:59.332Z,84.36
2018-03-08T10:17:59.351Z,84.84
2018-03-08T10:18:59.371Z,84.80
2018-03-08T10:19:59.390Z,85.75
2018-03-08T10:20:59.409Z,86.42
2018-03-08T10:21:59.429Z,86.61
2018-03-08T10:22:59.448Z,86.90
2018-03-08T10:23:59.467Z,86.80
2018-03-08T10:24:59.486Z,87.27
2018-03-08T10:25:59.505Z,86.80
2018-03-08T10:26:59.525Z,86.90
2018-03-08T10:27:59.544Z,87.37
2018-03-08T10:28:59.569Z,86.70
2018-03-08T10:29:59.582Z,87.46
2018-03-08T10:30:59.602Z,87.13
2018-03-08T10:31:59.621Z,86.08
2018-03-08T10:32:59.646Z,85.60
2018-03-08T10:33:59.660Z,85.99
2018-03-08T10:34:59.679Z,84.84
2018-03-08T10:35:59.699Z,84.84
2018-03-08T10:36:59.717Z,84.94
2018-03-08T10:37:59.737Z,84.84
2018-03-08T10:38:59.757Z,84.17
2018-03-08T10:39:59.776Z,84.17
2018-03-08T10:40:59.851Z,83.98
2018-03-08T10:41:59.814Z,84.08
2018-03-08T10:42:59.835Z,83.98
2018-03-08T10:43:59.855Z,84.08
2018-03-08T10:44:59.874Z,83.80
2018-03-08T10:45:59.892Z,83.89
2018-03-08T10:46:59.912Z,83.70
2018-03-08T10:47:59.933Z,83.41
2018-03-08T10:49:59.972Z,83.98
2018-03-08T10:50:59.990Z,83.61
2018-03-08T10:52:00.011Z,83.22
2018-03-08T10:53:00.030Z,83.41
2018-03-08T10:54:00.051Z,83.80
2018-03-08T10:55:00.070Z,83.61
2018-03-08T10:56:00.092Z,84.46
2018-03-08T10:57:00.109Z,84.27
2018-03-08T10:58:00.129Z,84.65
2018-03-08T10:59:00.149Z,84.27
2018-03-08T11:00:00.168Z,84.36
2018-03-08T11:01:00.187Z,84.08
2018-03-08T11:02:00.207Z,84.36
2018-03-08T11:03:00.226Z,84.08
2018-03-08T11:04:00.247Z,83.89
2018-03-08T11:05:00.265Z,84.46
2018-03-08T11:06:00.285Z,84.27
2018-03-08T11:07:00.305Z,84.27
2018-03-08T11:08:00.324Z,83.61
2018-03-08T11:09:00.345Z,83.41
2018-03-08T11:10:00.363Z,83.61
2018-03-08T11:11:00.383Z,83.51
2018-03-08T11:12:00.402Z,83.22
2018-03-08T11:13:00.422Z,82.84
2018-03-08T11:14:00.441Z,83.61
2018-03-08T11:15:00.462Z,83.47
2018-03-08T11:16:00.482Z,83.65
2018-03-08T11:17:00.501Z,83.75
2018-03-08T11:18:00.520Z,84.17
2018-03-08T11:19:00.547Z,84.33
2018-03-08T11:20:00.559Z,84.17
2018-03-08T11:21:00.577Z,84.08
2018-03-08T11:22:00.630Z,84.04
2018-03-08T11:23:00.617Z,84.89
2018-03-08T11:24:00.636Z,84.94
2018-03-08T11:25:00.655Z,84.80
2018-03-08T11:26:00.676Z,85.18
2018-03-08T11:27:00.694Z,85.56
2018-03-08T11:28:00.814Z,86.42
2018-03-08T11:29:00.732Z,87.08
2018-03-08T11:30:00.765Z,87.75
2018-03-08T11:31:00.771Z,87.65
2018-03-08T11:32:00.796Z,88.04
2018-03-08T11:33:00.809Z,88.42
2018-03-08T11:34:00.829Z,88.51
2018-03-08T11:35:00.848Z,88.99
2018-03-08T11:36:00.869Z,89.37
2018-03-08T11:37:00.888Z,89.03
2018-03-08T11:38:00.907Z,88.56
2018-03-08T11:39:00.926Z,88.75
2018-03-08T11:40:02.677Z,87.51
2018-03-08T11:41:01.834Z,86.65
2018-03-08T11:42:00.984Z,87.32
2018-03-08T11:43:01.005Z,86.75
2018-03-08T11:44:01.023Z,87.60
2018-03-08T11:45:01.042Z,87.23
2018-03-08T11:46:01.060Z,87.79
2018-03-08T11:47:02.212Z,87.13
2018-03-08T11:48:01.101Z,86.75
2018-03-08T11:49:01.121Z,87.98
2018-03-08T11:50:01.139Z,87.79
2018-03-08T11:51:01.158Z,87.70
2018-03-08T11:52:01.178Z,86.84
2018-03-08T11:53:01.196Z,87.98
2018-03-08T11:54:01.217Z,87.98
2018-03-08T11:55:01.236Z,88.18
2018-03-08T11:56:01.259Z,88.08
2018-03-08T11:57:01.280Z,87.98
2018-03-08T11:58:01.294Z,88.56
2018-03-08T11:59:01.315Z,87.60
2018-03-08T12:00:01.334Z,86.84
2018-03-08T12:01:01.353Z,85.74
2018-03-08T12:02:01.372Z,85.64
2018-03-08T12:03:01.392Z,86.51
2018-03-08T12:04:01.412Z,85.84
2018-03-08T12:05:01.432Z,84.69
2018-03-08T12:06:01.451Z,84.50
2018-03-08T12:07:01.472Z,85.46
2018-03-08T12:08:01.491Z,85.46
2018-03-08T12:09:01.510Z,85.84
2018-03-08T12:10:01.531Z,84.08
2018-03-08T12:11:01.560Z,83.89
2018-03-08T12:12:01.607Z,84.46
2018-03-08T12:13:01.588Z,84.94
2018-03-08T12:14:01.610Z,84.98
2018-03-08T12:15:01.629Z,83.74
2018-03-08T12:16:01.650Z,83.07
2018-03-08T12:17:01.725Z,83.65
2018-03-08T12:18:01.705Z,83.74
2018-03-08T12:19:01.707Z,82.89
2018-03-08T12:20:01.727Z,83.74
2018-03-08T12:21:01.758Z,83.74
2018-03-08T12:22:01.766Z,82.98
2018-03-08T12:23:01.787Z,82.89
2018-03-08T12:24:01.806Z,82.60
2018-03-08T12:25:01.826Z,82.69
2018-03-08T12:26:01.846Z,82.60
2018-03-08T12:27:01.866Z,82.98
2018-03-08T12:28:01.885Z,82.41
2018-03-08T12:29:01.905Z,82.65
2018-03-08T12:30:01.924Z,82.37
2018-03-08T12:31:01.946Z,82.37
2018-03-08T12:32:01.966Z,82.56
2018-03-08T12:33:01.985Z,82.46
2018-03-08T12:34:02.003Z,83.41
2018-03-08T12:35:02.065Z,83.13
2018-03-08T12:36:02.043Z,83.22
2018-03-08T12:37:02.063Z,83.03
2018-03-08T12:38:02.082Z,82.56
2018-03-08T12:39:02.102Z,83.32
2018-03-08T12:40:02.122Z,83.32
2018-03-08T12:41:02.142Z,82.56
2018-03-08T12:42:02.160Z,82.84
2018-03-08T12:43:02.179Z,83.32
2018-03-08T12:44:02.200Z,83.22
2018-03-08T12:45:02.218Z,82.84
2018-03-08T12:46:02.238Z,83.03
2018-03-08T12:47:02.258Z,82.56
2018-03-08T12:48:02.289Z,82.27
2018-03-08T12:49:02.306Z,82.46
2018-03-08T12:50:02.340Z,82.56
2018-03-08T12:51:02.336Z,82.65
2018-03-08T12:52:02.356Z,83.03
2018-03-08T12:53:02.373Z,82.75
2018-03-08T12:54:02.394Z,82.56