createdAt,value
2018-06-25T00:01:24.836Z,10.30
2018-06-25T00:04:00.254Z,10.30
2018-06-25T00:06:35.573Z,10.30
2018-06-25T00:09:11.452Z,10.30
2018-06-25T00:11:45.637Z,10.30
2018-06-25T00:14:20.973Z,10.40
2018-06-25T00:16:55.534Z,10.40
2018-06-25T00:22:47.281Z,10.50
2018-06-25T00:25:22.148Z,10.70
2018-06-25T00:27:57.706Z,10.80
2018-06-25T00:30:33.755Z,10.90
2018-06-25T00:33:08.368Z,11.00
2018-06-25T00:35:42.652Z,11.10
2018-06-25T00:38:17.210Z,11.10
2018-06-25T00:40:51.988Z,11.20
2018-06-25T00:43:27.749Z,11.20
2018-06-25T00:46:07.732Z,11.20
2018-06-25T00:48:42.755Z,11.30
2018-06-25T00:51:17.184Z,11.40
2018-06-25T00:53:53.439Z,11.40
2018-06-25T00:56:27.616Z,11.50
2018-06-25T00:59:13.480Z,11.40
2018-06-25T01:01:47.662Z,11.40
2018-06-25T01:04:22.023Z,11.50
2018-06-25T01:06:57.431Z,11.50
2018-06-25T01:09:31.625Z,11.60
2018-06-25T01:12:06.223Z,11.70
2018-06-25T01:14:41.391Z,11.70
2018-06-25T01:17:15.584Z,11.80
2018-06-25T01:22:23.472Z,11.90
2018-06-25T01:24:57.653Z,11.80
2018-06-25T01:27:31.831Z,11.90
2018-06-25T01:32:39.689Z,11.80
2018-06-25T01:35:13.837Z,11.80
2018-06-25T01:37:48.088Z,11.90
2018-06-25T01:40:22.372Z,11.90
2018-06-25T01:42:57.608Z,12.00
2018-06-25T01:45:31.827Z,12.00
2018-06-25T01:50:39.767Z,12.20
2018-06-25T01:53:15.029Z,12.30
2018-06-25T01:55:49.164Z,12.30
2018-06-25T01:58:24.366Z,12.40
2018-06-25T02:00:58.541Z,12.40
2018-06-25T02:03:32.748Z,12.50
2018-06-25T02:06:06.921Z,12.50
2018-06-25T02:08:42.227Z,12.60
2018-06-25T02:11:16.440Z,12.60
2018-06-25T02:13:50.685Z,12.70
2018-06-25T02:16:24.860Z,12.80
2018-06-25T02:24:07.464Z,12.90
2018-06-25T02:26:41.596Z,12.90
2018-06-25T02:29:15.799Z,12.90
2018-06-25T02:31:49.975Z,13.00
2018-06-25T02:34:24.200Z,13.00
2018-06-25T02:36:58.393Z,13.00
2018-06-25T02:39:32.629Z,13.10
2018-06-25T02:42:06.942Z,13.10
2018-06-25T02:44:41.132Z,13.10
2018-06-25T02:47:16.285Z,13.20
2018-06-25T02:49:50.482Z,13.20
2018-06-25T02:52:24.660Z,13.20
2018-06-25T02:54:58.868Z,13.20
2018-06-25T02:57:33.036Z,13.30
2018-06-25T03:00:07.279Z,13.30
2018-06-25T03:02:42.823Z,13.30
2018-06-25T03:05:17.286Z,13.30
2018-06-25T03:07:51.470Z,13.40
2018-06-25T03:10:25.742Z,13.40
2018-06-25T03:12:59.866Z,13.40
2018-06-25T03:15:34.016Z,13.40
2018-06-25T03:18:08.181Z,13.50
2018-06-25T03:20:42.423Z,13.50
2018-06-25T03:23:16.579Z,13.60
2018-06-25T03:25:50.791Z,13.60
2018-06-25T03:28:24.941Z,13.60
2018-06-25T03:30:59.167Z,13.60
2018-06-25T03:33:33.366Z,13.70
2018-06-25T03:36:07.918Z,13.70
2018-06-25T03:38:42.110Z,13.70
2018-06-25T03:41:16.321Z,13.80
2018-06-25T03:43:50.469Z,13.80
2018-06-25T03:46:24.755Z,13.90
2018-06-25T03:48:58.912Z,13.90
2018-06-25T03:56:40.508Z,14.10
2018-06-25T03:59:14.694Z,14.20
2018-06-25T04:01:48.904Z,14.30
2018-06-25T04:04:23.172Z,14.30
2018-06-25T04:09:45.688Z,14.40
2018-06-25T04:12:19.967Z,14.50
2018-06-25T04:14:54.152Z,14.60
2018-06-25T04:22:35.717Z,15.10
2018-06-25T04:25:10.411Z,15.30
2018-06-25T04:27:45.202Z,15.40
2018-06-25T04:30:20.013Z,15.40
2018-06-25T04:35:29.991Z,15.60
2018-06-25T04:38:05.828Z,15.60
2018-06-25T04:43:15.784Z,15.50
2018-06-25T04:45:50.536Z,15.40
2018-06-25T04:48:25.273Z,15.40
2018-06-25T04:51:00.465Z,15.30
2018-06-25T04:53:35.257Z,15.40
2018-06-25T04:56:10.260Z,15.40
2018-06-25T04:58:45.009Z,15.40
2018-06-25T05:01:19.713Z,15.50
2018-06-25T05:03:54.513Z,15.50
2018-06-25T05:06:29.295Z,15.80
2018-06-25T05:09:04.495Z,15.80
2018-06-25T05:11:39.197Z,15.90
2018-06-25T05:16:49.161Z,16.00
2018-06-25T05:19:23.911Z,15.90
2018-06-25T05:21:58.697Z,16.00
2018-06-25T05:24:33.456Z,16.00
2018-06-25T05:29:42.418Z,16.00
2018-06-25T05:32:17.083Z,16.00
2018-06-25T05:34:51.836Z,16.00
2018-06-25T05:37:27.787Z,16.00
2018-06-25T05:40:06.185Z,16.00
2018-06-25T05:42:42.963Z,16.00
2018-06-25T05:45:20.970Z,16.00
2018-06-25T05:47:56.028Z,16.00
2018-06-25T05:53:05.152Z,15.90
2018-06-25T05:55:39.893Z,15.90
2018-06-25T06:00:48.862Z,15.80
2018-06-25T06:03:23.747Z,15.80
2018-06-25T06:05:59.146Z,15.80
2018-06-25T06:08:45.321Z,15.80
2018-06-25T06:11:20.581Z,15.90
2018-06-25T06:13:56.346Z,16.00
2018-06-25T06:16:31.921Z,16.00
2018-06-25T06:19:06.604Z,16.20
2018-06-25T06:21:41.449Z,16.20
2018-06-25T06:24:16.164Z,16.10
2018-06-25T06:26:51.932Z,16.20
2018-06-25T06:29:26.661Z,16.10
2018-06-25T06:32:02.832Z,16.10
2018-06-25T06:34:38.596Z,16.00
2018-06-25T06:39:47.662Z,16.20
2018-06-25T06:42:23.444Z,16.40
2018-06-25T06:44:58.195Z,16.40
2018-06-25T06:47:32.994Z,16.40
2018-06-25T06:50:07.732Z,16.40
2018-06-25T06:52:42.475Z,16.50
2018-06-25T06:55:18.197Z,16.60
2018-06-25T06:57:52.934Z,16.60
2018-06-25T07:00:27.675Z,16.50
2018-06-25T07:03:02.435Z,16.50
2018-06-25T07:05:37.152Z,16.50
2018-06-25T07:10:46.128Z,16.60
2018-06-25T07:13:20.924Z,16.60
2018-06-25T07:15:55.654Z,16.80
2018-06-25T07:18:30.411Z,17.20
2018-06-25T07:21:05.204Z,17.40
2018-06-25T07:23:40.580Z,17.50
2018-06-25T07:26:20.817Z,17.60
2018-06-25T07:28:56.570Z,17.70
2018-06-25T07:31:31.485Z,17.80
2018-06-25T07:34:07.232Z,17.90
2018-06-25T07:36:41.977Z,17.70
2018-06-25T07:39:16.715Z,17.80
2018-06-25T07:41:51.467Z,17.70
2018-06-25T07:44:26.282Z,17.70
2018-06-25T07:47:01.077Z,17.60
2018-06-25T07:52:10.208Z,17.40
2018-06-25T07:54:44.956Z,17.40
2018-06-25T07:57:20.726Z,17.50
2018-06-25T07:59:55.473Z,17.50
2018-06-25T08:02:31.204Z,17.50
2018-06-25T08:05:06.989Z,17.50
2018-06-25T08:07:43.408Z,17.40
2018-06-25T08:10:19.211Z,17.50
2018-06-25T08:12:54.131Z,17.50
2018-06-25T08:18:03.109Z,17.80
2018-06-25T08:20:37.908Z,17.80
2018-06-25T08:23:12.640Z,17.90
2018-06-25T08:28:21.602Z,18.10
2018-06-25T08:30:57.440Z,18.20
2018-06-25T08:33:32.155Z,18.40
2018-06-25T08:38:42.205Z,18.90
2018-06-25T08:41:16.983Z,18.90
2018-06-25T08:43:51.706Z,19.00
2018-06-25T08:46:26.460Z,19.00
2018-06-25T08:51:35.552Z,18.80
2018-06-25T08:54:10.455Z,18.70
2018-06-25T08:56:45.233Z,18.70
2018-06-25T08:59:19.928Z,18.70
2018-06-25T09:04:28.986Z,18.80
2018-06-25T09:07:03.903Z,18.70
2018-06-25T09:12:13.121Z,18.90
2018-06-25T09:14:47.842Z,19.10
2018-06-25T09:17:22.593Z,19.10
2018-06-25T09:19:57.302Z,19.20
2018-06-25T09:22:33.080Z,19.20
2018-06-25T09:25:08.219Z,19.50
2018-06-25T09:30:22.257Z,20.20
2018-06-25T09:32:56.994Z,20.30
2018-06-25T09:38:07.041Z,21.20
2018-06-25T09:40:41.802Z,21.10
2018-06-25T09:43:16.537Z,20.80
2018-06-25T09:45:51.289Z,20.70
2018-06-25T09:48:26.020Z,20.30
2018-06-25T09:51:00.813Z,20.10
2018-06-25T09:53:35.573Z,19.80
2018-06-25T09:56:10.335Z,19.40
2018-06-25T09:58:45.049Z,19.50
2018-06-25T10:01:19.796Z,19.70
2018-06-25T10:06:28.926Z,20.00
2018-06-25T10:09:03.720Z,20.00
2018-06-25T10:11:38.526Z,19.90
2018-06-25T10:14:13.260Z,19.90
2018-06-25T10:16:47.997Z,19.60
2018-06-25T10:19:22.760Z,19.80
2018-06-25T10:21:57.525Z,19.80
2018-06-25T10:24:33.288Z,20.00
2018-06-25T10:27:08.043Z,20.20
2018-06-25T10:29:42.793Z,20.50
2018-06-25T10:32:17.495Z,20.70
2018-06-25T10:34:52.305Z,20.90
2018-06-25T10:37:27.068Z,20.60
2018-06-25T10:40:01.848Z,20.40
2018-06-25T10:42:36.600Z,20.10
2018-06-25T10:45:12.552Z,20.10
2018-06-25T10:47:47.307Z,20.00
2018-06-25T10:50:22.079Z,19.90
2018-06-25T10:52:56.840Z,19.70
2018-06-25T10:55:32.696Z,19.80
2018-06-25T10:58:07.533Z,19.80
2018-06-25T11:00:42.344Z,19.80
2018-06-25T11:03:17.116Z,19.80
2018-06-25T11:08:26.353Z,20.10
2018-06-25T11:11:01.128Z,20.30
2018-06-25T11:13:35.951Z,20.80
2018-06-25T11:16:10.840Z,21.10
2018-06-25T11:21:19.896Z,22.00
2018-06-25T11:23:54.617Z,22.70
2018-06-25T11:26:30.415Z,23.50
2018-06-25T11:29:06.132Z,23.90
2018-06-25T11:31:41.894Z,24.30
2018-06-25T11:34:16.600Z,24.20
2018-06-25T11:36:51.340Z,24.20
2018-06-25T11:39:26.059Z,24.30
2018-06-25T11:42:01.852Z,24.40
2018-06-25T11:44:36.554Z,23.90
2018-06-25T11:47:12.312Z,24.00
2018-06-25T11:49:47.021Z,24.00
2018-06-25T11:52:21.803Z,24.10
2018-06-25T11:54:56.540Z,24.20
2018-06-25T12:00:05.950Z,24.20
2018-06-25T12:02:40.977Z,24.20
2018-06-25T12:05:15.795Z,24.10
2018-06-25T12:07:50.564Z,24.20
2018-06-25T12:10:25.359Z,23.90
2018-06-25T12:13:01.149Z,23.70
2018-06-25T12:15:35.892Z,23.40
2018-06-25T12:18:10.628Z,23.00
2018-06-25T12:20:45.360Z,22.90
2018-06-25T12:23:20.196Z,22.60
2018-06-25T12:25:54.920Z,22.70
2018-06-25T12:28:29.705Z,22.70
2018-06-25T12:31:04.849Z,22.40
2018-06-25T12:36:14.809Z,22.60
2018-06-25T12:38:49.595Z,22.50
2018-06-25T12:41:24.322Z,22.80
2018-06-25T12:43:59.274Z,23.00
2018-06-25T12:46:35.098Z,22.70
2018-06-25T12:49:10.898Z,22.60
2018-06-25T12:51:46.609Z,22.50
2018-06-25T12:54:21.369Z,22.70
2018-06-25T12:56:56.149Z,23.00
2018-06-25T12:59:32.008Z,22.70
2018-06-25T13:02:07.045Z,22.30
2018-06-25T13:04:41.781Z,21.80
2018-06-25T13:07:17.611Z,21.60
2018-06-25T13:09:52.374Z,21.70
2018-06-25T13:12:27.281Z,22.10
2018-06-25T13:15:02.276Z,22.10
2018-06-25T13:17:37.190Z,22.20
2018-06-25T13:25:21.508Z,22.40
2018-06-25T13:27:56.285Z,22.20
2018-06-25T13:30:31.011Z,22.10
2018-06-25T13:33:06.095Z,22.30
2018-06-25T13:35:40.908Z,22.60
2018-06-25T13:38:15.824Z,22.90
2018-06-25T13:40:51.865Z,23.30
2018-06-25T13:48:36.110Z,23.20
2018-06-25T13:51:10.923Z,23.10
2018-06-25T13:53:45.731Z,23.00
2018-06-25T13:56:20.502Z,22.90
2018-06-25T13:58:55.207Z,23.00
2018-06-25T14:01:29.969Z,22.80
2018-06-25T14:04:06.091Z,22.80
2018-06-25T14:06:41.216Z,22.60
2018-06-25T14:09:15.926Z,22.40
2018-06-25T14:11:50.702Z,22.20
2018-06-25T14:14:25.419Z,22.10
2018-06-25T14:17:00.249Z,22.10
2018-06-25T14:19:34.989Z,21.90
2018-06-25T14:22:09.887Z,21.90
2018-06-25T14:25:04.037Z,21.80
2018-06-25T14:27:43.861Z,21.70
2018-06-25T14:30:23.688Z,21.70
2018-06-25T14:33:03.867Z,21.60
2018-06-25T14:38:13.841Z,21.50
2018-06-25T14:40:49.679Z,21.70
2018-06-25T14:43:24.429Z,21.80
2018-06-25T14:45:59.196Z,21.90
2018-06-25T14:48:34.944Z,22.00
2018-06-25T14:51:09.748Z,22.20
2018-06-25T14:53:44.500Z,22.10
2018-06-25T14:56:20.285Z,22.00
2018-06-25T14:58:55.056Z,21.90
2018-06-25T15:01:29.797Z,22.00
2018-06-25T15:04:04.620Z,22.20
2018-06-25T15:06:39.346Z,22.00
2018-06-25T15:09:14.123Z,22.00
2018-06-25T15:14:23.167Z,22.20
2018-06-25T15:19:32.142Z,22.30
2018-06-25T15:22:06.855Z,22.30
2018-06-25T15:24:41.615Z,22.40
2018-06-25T15:27:16.336Z,22.30
2018-06-25T15:29:51.043Z,22.30
2018-06-25T15:32:30.036Z,22.10
2018-06-25T15:37:39.036Z,22.30
2018-06-25T15:40:13.833Z,22.40
2018-06-25T15:42:48.558Z,22.30
2018-06-25T15:45:23.391Z,22.30
2018-06-25T15:47:58.146Z,22.20
2018-06-25T15:50:32.933Z,22.10
2018-06-25T15:53:07.691Z,22.00
2018-06-25T15:55:42.476Z,22.00
2018-06-25T15:58:17.232Z,22.10
2018-06-25T16:00:51.931Z,22.10
2018-06-25T16:03:26.693Z,22.00
2018-06-25T16:06:01.444Z,21.80
2018-06-25T16:08:36.215Z,21.60
2018-06-25T16:11:10.960Z,21.50
2018-06-25T16:13:45.750Z,21.40
2018-06-25T16:18:54.784Z,21.20
2018-06-25T16:24:04.941Z,21.10
2018-06-25T16:26:39.708Z,21.00
2018-06-25T16:29:14.528Z,20.80
2018-06-25T16:31:49.693Z,20.80
2018-06-25T16:34:26.255Z,20.80
2018-06-25T16:37:11.553Z,20.80
2018-06-25T16:39:58.966Z,20.70
2018-06-25T16:45:24.209Z,20.50
2018-06-25T16:48:03.786Z,20.50
2018-06-25T16:50:40.987Z,20.50
2018-06-25T16:53:16.351Z,20.50
2018-06-25T16:55:52.198Z,20.50
2018-06-25T16:58:27.904Z,20.40
2018-06-25T17:08:47.273Z,20.10
2018-06-25T17:11:22.005Z,20.10
2018-06-25T17:13:56.776Z,20.10
2018-06-25T17:19:08.120Z,20.00
2018-06-25T17:21:42.872Z,20.00
2018-06-25T17:24:17.588Z,19.90
2018-06-25T17:26:52.416Z,19.90
2018-06-25T17:29:27.172Z,19.80
2018-06-25T17:34:36.152Z,19.60
2018-06-25T17:37:11.919Z,19.50
2018-06-25T17:39:46.672Z,19.40
2018-06-25T17:42:21.500Z,19.30
2018-06-25T17:44:56.243Z,19.20
2018-06-25T17:47:31.054Z,19.10
2018-06-25T17:50:06.387Z,19.00
2018-06-25T17:52:42.156Z,18.90
2018-06-25T17:55:16.856Z,18.80
2018-06-25T17:57:51.789Z,18.70
2018-06-25T18:00:27.613Z,18.70
2018-06-25T18:03:03.401Z,18.70
2018-06-25T18:05:38.119Z,18.70
2018-06-25T18:08:13.906Z,18.60
2018-06-25T18:10:49.705Z,18.50
2018-06-25T18:13:24.475Z,18.40
2018-06-25T18:18:33.508Z,18.30
2018-06-25T18:21:08.307Z,18.20
2018-06-25T18:23:43.070Z,18.10
2018-06-25T18:26:17.803Z,18.10
2018-06-25T18:31:27.123Z,17.90
2018-06-25T18:34:01.861Z,17.90
2018-06-25T18:36:36.624Z,17.90
2018-06-25T18:39:13.220Z,17.80
2018-06-25T18:41:47.965Z,17.80
2018-06-25T18:44:22.741Z,17.80
2018-06-25T18:46:57.510Z,17.80
2018-06-25T18:49:32.337Z,17.70
2018-06-25T18:52:07.112Z,17.70
2018-06-25T18:54:42.257Z,17.60
2018-06-25T18:57:17.113Z,17.60
2018-06-25T18:59:51.934Z,17.50
2018-06-25T19:02:26.756Z,17.40
2018-06-25T19:05:01.881Z,17.30
2018-06-25T19:10:11.251Z,17.30
2018-06-25T19:12:47.015Z,17.30
2018-06-25T19:15:21.759Z,17.30
2018-06-25T19:17:57.614Z,17.30
2018-06-25T19:20:32.724Z,17.30
2018-06-25T19:23:07.441Z,17.30
2018-06-25T19:25:42.265Z,17.20
2018-06-25T19:28:18.042Z,17.20
2018-06-25T19:30:52.797Z,17.20
2018-06-25T19:33:27.533Z,17.10
2018-06-25T19:38:37.539Z,17.00
2018-06-25T19:41:12.405Z,16.90
2018-06-25T19:43:47.189Z,16.80
2018-06-25T19:46:21.988Z,16.70
2018-06-25T19:48:56.755Z,16.60
2018-06-25T19:51:31.520Z,16.50
2018-06-25T19:54:06.585Z,16.40
2018-06-25T19:56:42.389Z,16.30
2018-06-25T19:59:17.103Z,16.20
2018-06-25T20:01:52.204Z,16.10
2018-06-25T20:04:26.967Z,16.00
2018-06-25T20:07:01.762Z,15.90
2018-06-25T20:09:37.513Z,15.80
2018-06-25T20:12:12.280Z,15.70
2018-06-25T20:14:47.688Z,15.60
2018-06-25T20:17:22.508Z,15.50
2018-06-25T20:19:57.351Z,15.40
2018-06-25T20:22:32.352Z,15.30
2018-06-25T20:25:09.383Z,15.20
2018-06-25T20:27:44.209Z,15.10
2018-06-25T20:30:22.284Z,15.10
2018-06-25T20:32:57.524Z,15.00
2018-06-25T20:35:33.281Z,15.00
2018-06-25T20:38:10.888Z,14.90
2018-06-25T20:40:45.631Z,14.90
2018-06-25T20:43:20.375Z,14.80
2018-06-25T20:45:54.576Z,14.80
2018-06-25T20:48:29.398Z,14.70
2018-06-25T20:51:05.145Z,14.60
2018-06-25T20:53:40.932Z,14.50
2018-06-25T20:56:15.109Z,14.50
2018-06-25T20:58:49.333Z,14.40
2018-06-25T21:01:24.630Z,14.30
2018-06-25T21:03:59.412Z,14.20
2018-06-25T21:06:35.179Z,14.20
2018-06-25T21:11:45.694Z,14.10
2018-06-25T21:16:53.597Z,13.90
2018-06-25T21:19:27.783Z,13.90
2018-06-25T21:22:02.007Z,13.90
2018-06-25T21:24:36.222Z,13.80
2018-06-25T21:27:10.456Z,13.80
2018-06-25T21:29:45.666Z,13.70
2018-06-25T21:32:19.804Z,13.70
2018-06-25T21:34:55.000Z,13.60
2018-06-25T21:37:29.171Z,13.60
2018-06-25T21:42:37.039Z,13.40
2018-06-25T21:45:11.279Z,13.40
2018-06-25T21:47:45.415Z,13.40
2018-06-25T21:50:19.996Z,13.40
2018-06-25T21:52:54.102Z,13.40
2018-06-25T21:55:28.306Z,13.40
2018-06-25T21:58:02.453Z,13.40
2018-06-25T22:00:49.393Z,13.40
2018-06-25T22:03:23.576Z,13.30
2018-06-25T22:05:57.809Z,13.30
2018-06-25T22:11:05.720Z,13.40
2018-06-25T22:13:39.899Z,13.30
2018-06-25T22:16:14.108Z,13.30
2018-06-25T22:18:48.296Z,13.30
2018-06-25T22:21:22.486Z,13.30
2018-06-25T22:23:56.660Z,13.20
2018-06-25T22:26:30.840Z,13.20
2018-06-25T22:29:07.016Z,13.20
2018-06-25T22:31:41.236Z,13.20
2018-06-25T22:34:15.439Z,13.20
2018-06-25T22:36:49.675Z,13.20
2018-06-25T22:39:23.864Z,13.20
2018-06-25T22:41:58.099Z,13.20
2018-06-25T22:44:32.284Z,13.20
2018-06-25T22:47:06.521Z,13.30
2018-06-25T22:49:40.660Z,13.30
2018-06-25T22:52:15.882Z,13.30
2018-06-25T22:54:50.023Z,13.20
2018-06-25T22:57:24.234Z,13.20
2018-06-25T23:02:32.330Z,13.10
2018-06-25T23:05:06.584Z,13.00
2018-06-25T23:07:40.787Z,13.00
2018-06-25T23:12:49.779Z,13.00
2018-06-25T23:15:23.940Z,13.10
2018-06-25T23:20:31.849Z,13.20
2018-06-25T23:25:39.745Z,13.30
2018-06-25T23:28:13.955Z,13.40
2018-06-25T23:30:48.188Z,13.50
2018-06-25T23:33:22.409Z,13.60
2018-06-25T23:35:56.607Z,13.70
2018-06-25T23:38:30.829Z,13.80
2018-06-25T23:43:39.757Z,13.90
2018-06-25T23:46:13.882Z,14.00
2018-06-25T23:53:56.489Z,14.10
2018-06-25T23:56:30.696Z,14.10
2018-06-25T23:59:04.953Z,14.20
