createdAt,value
2023-12-04T00:00:02.534Z,1011.5
2023-12-04T00:15:03.094Z,1010.9
2023-12-04T00:30:02.423Z,1010.7
2023-12-04T00:45:02.843Z,1010.6
2023-12-04T01:00:02.266Z,1010.1
2023-12-04T01:15:02.693Z,1010.2
2023-12-04T01:30:03.163Z,1010.1
2023-12-04T01:45:02.571Z,1010.0
2023-12-04T02:00:03.116Z,1009.8
2023-12-04T02:15:02.457Z,1009.6
2023-12-04T02:30:03.108Z,1009.4
2023-12-04T02:45:02.327Z,1009.2
2023-12-04T03:00:02.765Z,1009.1
2023-12-04T03:15:03.193Z,1008.9
2023-12-04T03:30:02.644Z,1008.7
2023-12-04T03:45:03.154Z,1008.5
2023-12-04T04:00:02.530Z,1008.3
2023-12-04T04:15:03.152Z,1008.4
2023-12-04T04:30:02.391Z,1007.9
2023-12-04T04:45:02.854Z,1007.9
2023-12-04T05:00:02.275Z,1007.9
2023-12-04T05:15:02.721Z,1007.8
2023-12-04T05:30:02.155Z,1007.6
2023-12-04T05:45:02.707Z,1007.3
2023-12-04T06:00:03.138Z,1007.5
2023-12-04T06:15:02.539Z,1007.4
2023-12-04T06:30:03.117Z,1007.3
2023-12-04T06:45:02.341Z,1007.2
2023-12-04T07:00:02.812Z,1007.3
2023-12-04T07:15:03.228Z,1007.2
2023-12-04T07:30:02.676Z,1006.9
2023-12-04T07:45:03.206Z,1006.9
2023-12-04T08:00:02.524Z,1006.9
2023-12-04T08:15:03.134Z,1006.8
2023-12-04T08:30:02.378Z,1006.6
2023-12-04T08:45:02.841Z,1006.2
2023-12-04T09:00:02.306Z,1006.2
2023-12-04T09:15:02.697Z,1006.1
2023-12-04T09:30:02.270Z,1006.1
2023-12-04T09:45:02.638Z,1005.8
2023-12-04T10:00:03.299Z,1005.7
2023-12-04T10:15:02.571Z,1005.3
2023-12-04T10:30:02.923Z,1005.2
2023-12-04T10:45:02.276Z,1005.0
2023-12-04T11:00:02.913Z,1004.9
2023-12-04T11:30:02.621Z,1004.4
2023-12-04T11:45:03.287Z,1004.4
2023-12-04T12:00:02.494Z,1003.9
2023-12-04T12:15:02.949Z,1003.9
2023-12-04T12:30:02.402Z,1003.6
2023-12-04T12:45:02.805Z,1003.5
2023-12-04T13:00:03.269Z,1003.4
2023-12-04T13:15:02.678Z,1003.1
2023-12-04T13:30:03.277Z,1003.1
2023-12-04T13:45:02.573Z,1002.8
2023-12-04T14:00:03.297Z,1002.7
2023-12-04T14:15:02.518Z,1002.6
2023-12-04T14:30:02.935Z,1002.4
2023-12-04T14:45:02.364Z,1002.2
2023-12-04T15:00:02.776Z,1002.1
2023-12-04T15:15:03.318Z,1002.0
2023-12-04T15:30:02.695Z,1001.9
2023-12-04T15:45:03.262Z,1001.8
2023-12-04T16:00:02.561Z,1001.7
2023-12-04T16:15:03.017Z,1001.6
2023-12-04T16:30:02.443Z,1001.3
2023-12-04T16:45:02.916Z,1001.0
2023-12-04T17:00:02.318Z,1001.0
2023-12-04T17:15:02.730Z,1000.9
2023-12-04T17:30:02.295Z,1000.7
2023-12-04T17:45:02.670Z,1000.5
2023-12-04T18:00:03.335Z,1000.5
2023-12-04T18:15:02.534Z,1000.4
2023-12-04T18:30:02.981Z,1000.3
2023-12-04T18:45:02.418Z,1000.2
2023-12-04T19:00:02.892Z,1000.1
2023-12-04T19:15:02.303Z,1000.0
2023-12-04T19:30:02.741Z,1000.0
2023-12-04T19:45:03.301Z,999.7
2023-12-04T20:00:02.607Z,999.7
2023-12-04T20:15:03.216Z,999.4
2023-12-04T20:30:02.492Z,999.2
2023-12-04T20:45:02.907Z,999.1
2023-12-04T21:00:02.372Z,999.0
2023-12-04T21:15:02.833Z,998.9
2023-12-04T21:30:02.320Z,998.8
2023-12-04T21:45:02.686Z,998.7
2023-12-04T22:00:03.311Z,998.6
2023-12-04T22:15:02.585Z,998.4
2023-12-04T22:30:03.038Z,998.3
2023-12-04T22:45:02.446Z,998.2
2023-12-04T23:00:02.958Z,998.1
2023-12-04T23:15:03.328Z,997.9
2023-12-04T23:30:02.753Z,997.8
2023-12-04T23:45:03.361Z,997.7
