createdAt,value
2018-07-11T00:00:00.905Z,0.00
2018-07-11T00:01:01.199Z,0.00
2018-07-11T00:02:01.214Z,0.00
2018-07-11T00:03:01.251Z,0.00
2018-07-11T00:04:01.270Z,0.00
2018-07-11T00:05:01.369Z,0.00
2018-07-11T00:06:01.141Z,0.00
2018-07-11T00:07:01.095Z,0.00
2018-07-11T00:08:01.137Z,0.00
2018-07-11T00:09:01.113Z,0.00
2018-07-11T00:10:01.123Z,0.00
2018-07-11T00:11:01.173Z,0.00
2018-07-11T00:12:01.126Z,0.00
2018-07-11T00:13:01.206Z,0.00
2018-07-11T00:14:00.784Z,0.00
2018-07-11T00:15:01.168Z,0.00
2018-07-11T00:16:01.207Z,0.00
2018-07-11T00:17:01.275Z,0.00
2018-07-11T00:18:01.195Z,0.00
2018-07-11T00:19:01.226Z,0.00
2018-07-11T00:20:01.144Z,0.00
2018-07-11T00:21:01.162Z,0.00
2018-07-11T00:22:01.194Z,0.00
2018-07-11T00:23:01.213Z,0.00
2018-07-11T00:24:01.172Z,0.00
2018-07-11T00:25:01.180Z,0.00
2018-07-11T00:26:01.217Z,0.00
2018-07-11T00:27:01.222Z,0.00
2018-07-11T00:28:01.188Z,0.00
2018-07-11T00:29:01.245Z,0.00
2018-07-11T00:30:01.155Z,0.00
2018-07-11T00:31:01.205Z,0.00
2018-07-11T00:32:01.115Z,0.00
2018-07-11T00:33:01.169Z,0.00
2018-07-11T00:34:01.203Z,0.00
2018-07-11T00:35:01.165Z,0.00
2018-07-11T00:36:01.203Z,0.00
2018-07-11T00:37:01.223Z,0.00
2018-07-11T00:38:01.116Z,0.00
2018-07-11T00:39:01.158Z,0.00
2018-07-11T00:40:01.164Z,0.00
2018-07-11T00:41:01.150Z,0.00
2018-07-11T00:42:01.111Z,0.00
2018-07-11T00:43:01.109Z,0.00
2018-07-11T00:44:01.102Z,0.00
2018-07-11T00:45:01.143Z,0.00
2018-07-11T00:46:01.224Z,0.00
2018-07-11T00:47:01.102Z,0.00
2018-07-11T00:48:01.128Z,0.00
2018-07-11T00:49:01.111Z,0.00
2018-07-11T00:50:01.195Z,0.00
2018-07-11T00:51:01.140Z,0.00
2018-07-11T00:52:01.149Z,0.00
2018-07-11T00:53:01.147Z,0.00
2018-07-11T00:54:01.153Z,0.00
2018-07-11T00:55:01.206Z,0.00
2018-07-11T00:56:01.257Z,0.00
2018-07-11T00:57:01.160Z,0.00
2018-07-11T00:58:01.159Z,0.00
2018-07-11T00:59:01.141Z,0.00
2018-07-11T01:00:01.263Z,0.00
2018-07-11T01:01:01.238Z,0.00
2018-07-11T01:02:01.161Z,0.00
2018-07-11T01:03:01.196Z,0.00
2018-07-11T01:04:01.166Z,0.00
2018-07-11T01:05:01.205Z,0.00
2018-07-11T01:06:03.094Z,0.00
2018-07-11T01:07:01.116Z,0.00
2018-07-11T01:08:01.136Z,0.00
2018-07-11T01:09:01.125Z,0.00
2018-07-11T01:10:01.109Z,0.00
2018-07-11T01:11:01.117Z,0.00
2018-07-11T01:12:01.381Z,0.00
2018-07-11T01:13:01.120Z,0.00
2018-07-11T01:14:01.107Z,0.00
2018-07-11T01:15:01.158Z,0.00
2018-07-11T01:16:01.102Z,0.00
2018-07-11T01:17:01.140Z,0.00
2018-07-11T01:18:01.174Z,0.00
2018-07-11T01:19:01.132Z,0.00
2018-07-11T01:20:01.158Z,0.00
2018-07-11T01:21:01.167Z,0.00
2018-07-11T01:22:01.154Z,0.00
2018-07-11T01:23:01.151Z,0.00
2018-07-11T01:24:01.194Z,0.00
2018-07-11T01:25:01.231Z,0.00
2018-07-11T01:26:01.156Z,0.00
2018-07-11T01:27:01.229Z,0.00
2018-07-11T01:28:01.155Z,0.00
2018-07-11T01:29:01.222Z,0.00
2018-07-11T01:30:01.171Z,0.00
2018-07-11T01:31:01.235Z,0.00
2018-07-11T01:32:01.185Z,0.00
2018-07-11T01:33:01.207Z,0.00
2018-07-11T01:34:01.228Z,0.00
2018-07-11T01:35:01.175Z,0.00
2018-07-11T01:36:01.239Z,0.00
2018-07-11T01:37:01.233Z,0.00
2018-07-11T01:38:01.197Z,0.00
2018-07-11T01:39:01.144Z,0.00
2018-07-11T01:40:01.244Z,0.00
2018-07-11T01:41:01.188Z,0.00
2018-07-11T01:42:01.142Z,0.00
2018-07-11T01:43:01.239Z,0.00
2018-07-11T01:44:01.298Z,0.00
2018-07-11T01:45:01.414Z,0.00
2018-07-11T01:46:01.356Z,0.00
2018-07-11T01:47:01.179Z,0.00
2018-07-11T01:48:01.145Z,0.00
2018-07-11T01:49:01.219Z,0.00
2018-07-11T01:50:01.169Z,0.00
2018-07-11T01:51:01.182Z,0.00
2018-07-11T01:52:01.153Z,0.00
2018-07-11T01:53:01.263Z,0.00
2018-07-11T01:54:01.185Z,0.00
2018-07-11T01:55:01.264Z,0.00
2018-07-11T01:56:01.210Z,0.00
2018-07-11T01:57:01.192Z,0.00
2018-07-11T01:58:01.221Z,0.00
2018-07-11T01:59:01.144Z,0.00
2018-07-11T02:00:01.288Z,0.00
2018-07-11T02:01:01.195Z,0.00
2018-07-11T02:02:01.246Z,0.00
2018-07-11T02:03:01.188Z,0.00
2018-07-11T02:04:01.301Z,0.00
2018-07-11T02:05:01.274Z,0.00
2018-07-11T02:06:01.206Z,0.00
2018-07-11T02:07:01.167Z,0.00
2018-07-11T02:08:01.270Z,0.00
2018-07-11T02:09:01.201Z,0.00
2018-07-11T02:10:00.961Z,0.00
2018-07-11T02:11:00.942Z,0.00
2018-07-11T02:12:00.949Z,0.00
2018-07-11T02:13:01.050Z,0.00
2018-07-11T02:14:01.088Z,0.00
2018-07-11T02:15:01.035Z,0.00
2018-07-11T02:16:00.940Z,0.00
2018-07-11T02:17:00.977Z,0.00
2018-07-11T02:18:01.009Z,0.00
2018-07-11T02:19:01.049Z,0.00
2018-07-11T02:20:00.955Z,0.00
2018-07-11T02:21:00.938Z,0.00
2018-07-11T02:22:01.095Z,0.00
2018-07-11T02:23:01.004Z,0.00
2018-07-11T02:24:01.022Z,0.00
2018-07-11T02:25:00.968Z,0.00
2018-07-11T02:26:00.981Z,0.00
2018-07-11T02:27:00.999Z,0.00
2018-07-11T02:28:00.973Z,0.00
2018-07-11T02:29:00.966Z,0.00
2018-07-11T02:30:01.101Z,0.00
2018-07-11T02:31:00.994Z,0.00
2018-07-11T02:32:01.008Z,0.00
2018-07-11T02:33:00.910Z,0.00
2018-07-11T02:34:00.953Z,0.00
2018-07-11T02:35:01.036Z,0.00
2018-07-11T02:36:01.024Z,0.00
2018-07-11T02:37:01.023Z,0.00
2018-07-11T02:38:00.975Z,0.00
2018-07-11T02:39:01.046Z,0.00
2018-07-11T02:40:00.770Z,0.00
2018-07-11T02:41:00.793Z,0.00
2018-07-11T02:42:00.836Z,0.00
2018-07-11T02:43:00.906Z,0.00
2018-07-11T02:44:00.823Z,0.00
2018-07-11T02:45:00.827Z,0.00
2018-07-11T02:46:00.743Z,0.00
2018-07-11T02:47:00.973Z,0.00
2018-07-11T02:48:00.796Z,0.00
2018-07-11T02:49:00.892Z,0.00
2018-07-11T02:50:00.881Z,0.00
2018-07-11T02:51:00.814Z,0.00
2018-07-11T02:52:00.872Z,4.00
2018-07-11T02:53:00.899Z,4.00
2018-07-11T02:54:00.782Z,4.00
2018-07-11T02:55:00.861Z,0.00
2018-07-11T02:56:00.952Z,4.00
2018-07-11T02:57:00.770Z,4.00
2018-07-11T02:58:00.830Z,8.00
2018-07-11T02:59:00.773Z,4.00
2018-07-11T03:00:00.841Z,8.00
2018-07-11T03:01:00.814Z,8.00
2018-07-11T03:02:00.841Z,8.00
2018-07-11T03:03:00.804Z,12.00
2018-07-11T03:04:00.957Z,12.00
2018-07-11T03:05:00.805Z,12.00
2018-07-11T03:06:00.782Z,16.00
2018-07-11T03:07:00.827Z,16.00
2018-07-11T03:08:00.893Z,16.00
2018-07-11T03:09:00.837Z,20.00
2018-07-11T03:10:00.725Z,20.00
2018-07-11T03:11:00.744Z,24.00
2018-07-11T03:12:00.715Z,24.00
2018-07-11T03:13:00.664Z,28.00
2018-07-11T03:14:00.807Z,32.00
2018-07-11T03:15:00.709Z,36.00
2018-07-11T03:16:00.780Z,40.00
2018-07-11T03:17:00.765Z,44.00
2018-07-11T03:18:00.796Z,48.00
2018-07-11T03:19:02.696Z,52.00
2018-07-11T03:20:00.779Z,56.00
2018-07-11T03:21:00.787Z,60.00
2018-07-11T03:22:00.839Z,64.00
2018-07-11T03:23:00.762Z,68.00
2018-07-11T03:24:00.763Z,76.00
2018-07-11T03:25:00.685Z,80.00
2018-07-11T03:26:00.794Z,88.00
2018-07-11T03:27:00.707Z,92.00
2018-07-11T03:28:00.720Z,96.00
2018-07-11T03:29:00.717Z,104.00
2018-07-11T03:30:00.722Z,108.00
2018-07-11T03:31:00.837Z,116.00
2018-07-11T03:32:00.709Z,124.00
2018-07-11T03:33:00.724Z,132.00
2018-07-11T03:34:00.744Z,136.00
2018-07-11T03:35:00.745Z,144.00
2018-07-11T03:36:00.760Z,148.00
2018-07-11T03:37:00.714Z,152.00
2018-07-11T03:38:00.749Z,160.00
2018-07-11T03:39:00.931Z,168.00
2018-07-11T03:40:00.796Z,176.00
2018-07-11T03:41:00.701Z,180.00
2018-07-11T03:42:00.657Z,188.00
2018-07-11T03:43:00.695Z,192.00
2018-07-11T03:44:00.652Z,200.00
2018-07-11T03:45:00.701Z,208.00
2018-07-11T03:46:00.668Z,216.00
2018-07-11T03:47:00.699Z,224.00
2018-07-11T03:48:00.653Z,232.00
2018-07-11T03:49:00.702Z,244.00
2018-07-11T03:50:00.706Z,260.00
2018-07-11T03:51:00.765Z,272.00
2018-07-11T03:52:00.738Z,312.00
2018-07-11T03:53:00.819Z,356.00
2018-07-11T03:54:00.734Z,352.00
2018-07-11T03:55:00.773Z,344.00
2018-07-11T03:56:00.759Z,328.00
2018-07-11T03:57:00.704Z,324.00
2018-07-11T03:58:00.747Z,320.00
2018-07-11T03:59:00.698Z,320.00
2018-07-11T04:00:00.805Z,332.00
2018-07-11T04:01:00.740Z,344.00
2018-07-11T04:02:00.708Z,344.00
2018-07-11T04:03:00.786Z,344.00
2018-07-11T04:04:00.939Z,344.00
2018-07-11T04:05:00.735Z,348.00
2018-07-11T04:06:00.716Z,356.00
2018-07-11T04:07:00.715Z,360.00
2018-07-11T04:08:00.728Z,364.00
2018-07-11T04:09:00.782Z,376.00
2018-07-11T04:10:00.713Z,384.00
2018-07-11T04:11:00.642Z,396.00
2018-07-11T04:12:00.235Z,408.00
2018-07-11T04:13:00.644Z,416.00
2018-07-11T04:14:00.667Z,428.00
2018-07-11T04:15:00.673Z,440.00
2018-07-11T04:16:00.632Z,452.00
2018-07-11T04:17:00.655Z,460.00
2018-07-11T04:18:00.697Z,472.00
2018-07-11T04:19:00.714Z,480.00
2018-07-11T04:20:00.647Z,492.00
2018-07-11T04:21:00.727Z,500.00
2018-07-11T04:22:00.665Z,508.00
2018-07-11T04:23:00.675Z,516.00
2018-07-11T04:24:00.723Z,524.00
2018-07-11T04:25:00.720Z,532.00
2018-07-11T04:26:00.733Z,536.00
2018-07-11T04:27:00.678Z,544.00
2018-07-11T04:28:00.724Z,556.00
2018-07-11T04:29:00.766Z,564.00
2018-07-11T04:30:00.708Z,580.00
2018-07-11T04:31:00.716Z,592.00
2018-07-11T04:32:00.699Z,596.00
2018-07-11T04:33:00.998Z,596.00
2018-07-11T04:34:00.785Z,600.00
2018-07-11T04:35:00.978Z,604.00
2018-07-11T04:36:01.379Z,604.00
2018-07-11T04:37:00.802Z,600.00
2018-07-11T04:38:00.773Z,596.00
2018-07-11T04:39:00.962Z,596.00
2018-07-11T04:40:02.128Z,600.00
2018-07-11T04:41:01.254Z,604.00
2018-07-11T04:42:00.704Z,608.00
2018-07-11T04:43:00.720Z,620.00
2018-07-11T04:44:00.684Z,628.00
2018-07-11T04:45:01.235Z,636.00
2018-07-11T04:46:00.735Z,648.00
2018-07-11T04:47:01.102Z,656.00
2018-07-11T04:48:00.727Z,672.00
2018-07-11T04:49:02.256Z,688.00
2018-07-11T04:50:00.772Z,696.00
2018-07-11T04:51:00.716Z,708.00
2018-07-11T04:52:00.689Z,708.00
2018-07-11T04:53:00.737Z,712.00
2018-07-11T04:54:00.798Z,708.00
2018-07-11T04:55:00.761Z,712.00
2018-07-11T04:56:00.733Z,712.00
2018-07-11T04:57:00.770Z,708.00
2018-07-11T04:58:00.741Z,704.00
2018-07-11T04:59:00.667Z,704.00
2018-07-11T05:00:00.709Z,696.00
2018-07-11T05:01:00.647Z,700.00
2018-07-11T05:02:00.640Z,700.00
2018-07-11T05:03:00.085Z,712.00
2018-07-11T05:04:00.747Z,724.00
2018-07-11T05:05:00.673Z,744.00
2018-07-11T05:06:00.781Z,764.00
2018-07-11T05:07:00.795Z,780.00
2018-07-11T05:08:00.691Z,792.00
2018-07-11T05:09:00.475Z,804.00
2018-07-11T05:10:00.578Z,820.00
2018-07-11T05:11:00.491Z,832.00
2018-07-11T05:12:00.562Z,848.00
2018-07-11T05:13:00.488Z,860.00
2018-07-11T05:14:00.510Z,876.00
2018-07-11T05:15:00.894Z,896.00
2018-07-11T05:16:00.962Z,928.00
2018-07-11T05:17:02.759Z,980.00
2018-07-11T05:18:00.917Z,1016.00
2018-07-11T05:19:00.465Z,1056.00
2018-07-11T05:20:00.165Z,1092.00
2018-07-11T05:21:00.596Z,1128.00
2018-07-11T05:22:00.526Z,1164.00
2018-07-11T05:23:00.612Z,1188.00
2018-07-11T05:24:00.384Z,1208.00
2018-07-11T05:25:00.968Z,1224.00
2018-07-11T05:26:00.438Z,1240.00
2018-07-11T05:27:00.514Z,1252.00
2018-07-11T05:28:00.630Z,1256.00
2018-07-11T05:29:00.613Z,1264.00
2018-07-11T05:30:00.541Z,1280.00
2018-07-11T05:31:00.672Z,1296.00
2018-07-11T05:32:00.420Z,1308.00
2018-07-11T05:33:00.516Z,1316.00
2018-07-11T05:34:01.275Z,1320.00
2018-07-11T05:35:01.265Z,1324.00
2018-07-11T05:36:00.485Z,1328.00
2018-07-11T05:37:00.967Z,1332.00
2018-07-11T05:38:00.044Z,1280.00
2018-07-11T05:39:00.107Z,1096.00
2018-07-11T05:40:00.457Z,1056.00
2018-07-11T05:41:00.353Z,1200.00
2018-07-11T05:42:00.455Z,1240.00
2018-07-11T05:43:00.432Z,1340.00
2018-07-11T05:44:02.208Z,1320.00
2018-07-11T05:45:00.543Z,1352.00
2018-07-11T05:46:00.540Z,1360.00
2018-07-11T05:47:00.474Z,1368.00
2018-07-11T05:48:00.508Z,1372.00
2018-07-11T05:49:01.234Z,1384.00
2018-07-11T05:50:00.474Z,1384.00
2018-07-11T05:51:00.485Z,1392.00
2018-07-11T05:52:00.515Z,1396.00
2018-07-11T05:53:02.569Z,1400.00
2018-07-11T05:53:58.883Z,1168.00
2018-07-11T05:54:59.685Z,1072.00
2018-07-11T05:55:59.611Z,1032.00
2018-07-11T05:56:58.886Z,1016.00
2018-07-11T05:57:58.898Z,1012.00
2018-07-11T05:58:58.881Z,1012.00
2018-07-11T05:59:58.898Z,1048.00
2018-07-11T06:00:58.889Z,1204.00
2018-07-11T06:02:00.017Z,1408.00
2018-07-11T06:03:00.179Z,1616.00
2018-07-11T06:03:59.968Z,1760.00
2018-07-11T06:05:00.396Z,1908.00
2018-07-11T06:05:59.954Z,1988.00
2018-07-11T06:06:58.865Z,1820.00
2018-07-11T06:07:59.981Z,1704.00
2018-07-11T06:09:00.334Z,1872.00
2018-07-11T06:10:01.054Z,2152.00
2018-07-11T06:11:02.591Z,2368.00
2018-07-11T06:12:00.080Z,2496.00
2018-07-11T06:12:59.975Z,2572.00
2018-07-11T06:13:58.867Z,2532.00
2018-07-11T06:14:58.865Z,2488.00
2018-07-11T06:15:58.843Z,2528.00
2018-07-11T06:16:59.594Z,2636.00
2018-07-11T06:17:59.849Z,2768.00
2018-07-11T06:19:00.212Z,2800.00
2018-07-11T06:20:00.189Z,2680.00
2018-07-11T06:21:00.497Z,2516.00
2018-07-11T06:21:59.917Z,2484.00
2018-07-11T06:23:00.278Z,2624.00
2018-07-11T06:24:00.307Z,2776.00
2018-07-11T06:24:59.917Z,2856.00
2018-07-11T06:25:59.605Z,2892.00
2018-07-11T06:26:59.609Z,2812.00
2018-07-11T06:28:00.821Z,2656.00
2018-07-11T06:29:00.787Z,2520.00
2018-07-11T06:30:00.812Z,2428.00
2018-07-11T06:30:59.927Z,2448.00
2018-07-11T06:32:02.486Z,2568.00
2018-07-11T06:33:00.316Z,2696.00
2018-07-11T06:34:00.321Z,2760.00
2018-07-11T06:35:01.020Z,2800.00
2018-07-11T06:36:00.436Z,2836.00
2018-07-11T06:37:00.444Z,2976.00
2018-07-11T06:38:00.411Z,3104.00
2018-07-11T06:39:00.732Z,3100.00
2018-07-11T06:40:00.785Z,3152.00
2018-07-11T06:41:01.092Z,3224.00
2018-07-11T06:41:59.860Z,3332.00
2018-07-11T06:43:00.267Z,3376.00
2018-07-11T06:44:00.487Z,3320.00
2018-07-11T06:45:00.240Z,3316.00
2018-07-11T06:46:00.207Z,3364.00
2018-07-11T06:47:00.288Z,3428.00
2018-07-11T06:48:00.477Z,3508.00
2018-07-11T06:49:00.224Z,3604.00
2018-07-11T06:50:00.497Z,3636.00
2018-07-11T06:51:02.668Z,3644.00
2018-07-11T06:51:59.849Z,3620.00
2018-07-11T06:53:00.806Z,3560.00
2018-07-11T06:54:00.189Z,3496.00
2018-07-11T06:55:00.254Z,3424.00
2018-07-11T06:56:00.280Z,3272.00
2018-07-11T06:57:00.268Z,3084.00
2018-07-11T06:58:00.256Z,2872.00
2018-07-11T06:59:00.230Z,2768.00
2018-07-11T07:00:00.275Z,2504.00
2018-07-11T07:01:00.246Z,2328.00
2018-07-11T07:02:00.309Z,2400.00
2018-07-11T07:03:00.551Z,2624.00
2018-07-11T07:04:00.295Z,2728.00
2018-07-11T07:05:00.258Z,2636.00
2018-07-11T07:06:00.828Z,2808.00
2018-07-11T07:07:00.412Z,2824.00
2018-07-11T07:08:00.308Z,3184.00
2018-07-11T07:09:00.342Z,3480.00
2018-07-11T07:10:00.333Z,3736.00
2018-07-11T07:11:00.495Z,3812.00
2018-07-11T07:12:02.489Z,3844.00
2018-07-11T07:13:01.053Z,3924.00
2018-07-11T07:14:00.087Z,4020.00
2018-07-11T07:15:02.602Z,4116.00
2018-07-11T07:16:00.234Z,4164.00
2018-07-11T07:17:00.502Z,4288.00
2018-07-11T07:18:00.556Z,4336.00
2018-07-11T07:19:00.763Z,4480.00
2018-07-11T07:20:00.450Z,4392.00
2018-07-11T07:21:00.256Z,4400.00
2018-07-11T07:22:00.253Z,4304.00
2018-07-11T07:23:00.195Z,4260.00
2018-07-11T07:24:00.284Z,4156.00
2018-07-11T07:25:00.242Z,4068.00
2018-07-11T07:26:00.298Z,3816.00
2018-07-11T07:27:00.228Z,3780.00
2018-07-11T07:28:00.242Z,3792.00
2018-07-11T07:29:00.338Z,3648.00
2018-07-11T07:30:00.504Z,3636.00
2018-07-11T07:31:00.449Z,3680.00
2018-07-11T07:32:00.325Z,3932.00
2018-07-11T07:33:00.249Z,3992.00
2018-07-11T07:34:00.554Z,3924.00
2018-07-11T07:35:00.511Z,3940.00
2018-07-11T07:36:00.294Z,4096.00
2018-07-11T07:37:00.544Z,4136.00
2018-07-11T07:38:00.807Z,4240.00
2018-07-11T07:39:00.809Z,4236.00
2018-07-11T07:40:01.438Z,4132.00
2018-07-11T07:40:59.806Z,4068.00
2018-07-11T07:42:00.550Z,3972.00
2018-07-11T07:43:02.833Z,3880.00
2018-07-11T07:44:00.627Z,3732.00
2018-07-11T07:45:01.010Z,3644.00
2018-07-11T07:45:59.873Z,3544.00
2018-07-11T07:47:00.589Z,3440.00
2018-07-11T07:47:59.854Z,3388.00
2018-07-11T07:49:00.659Z,3392.00
2018-07-11T07:50:00.359Z,3484.00
2018-07-11T07:51:00.889Z,3576.00
2018-07-11T07:52:00.839Z,3656.00
2018-07-11T07:53:00.513Z,3752.00
2018-07-11T07:54:00.895Z,3812.00
2018-07-11T07:55:01.957Z,3768.00
2018-07-11T07:56:00.380Z,3772.00
2018-07-11T07:57:00.345Z,3856.00
2018-07-11T07:58:00.558Z,4032.00
2018-07-11T07:59:00.529Z,4176.00
2018-07-11T08:00:00.121Z,4364.00
2018-07-11T08:00:59.895Z,4532.00
2018-07-11T08:02:00.275Z,4516.00
2018-07-11T08:03:00.870Z,4480.00
2018-07-11T08:04:00.541Z,4536.00
2018-07-11T08:05:00.571Z,4688.00
2018-07-11T08:06:00.284Z,4848.00
2018-07-11T08:07:00.616Z,4844.00
2018-07-11T08:08:00.310Z,4876.00
2018-07-11T08:09:00.545Z,4864.00
2018-07-11T08:10:00.601Z,4692.00
2018-07-11T08:11:00.281Z,4632.00
2018-07-11T08:12:00.301Z,4616.00
2018-07-11T08:13:00.796Z,4524.00
2018-07-11T08:14:00.805Z,4480.00
2018-07-11T08:15:00.323Z,4516.00
2018-07-11T08:16:00.302Z,4464.00
2018-07-11T08:17:00.561Z,4548.00
2018-07-11T08:18:00.467Z,4596.00
2018-07-11T08:19:00.383Z,4584.00
2018-07-11T08:20:00.838Z,4676.00
2018-07-11T08:21:00.532Z,4712.00
2018-07-11T08:22:00.679Z,4704.00
2018-07-11T08:23:00.314Z,4712.00
2018-07-11T08:24:00.843Z,4616.00
2018-07-11T08:25:01.274Z,4528.00
2018-07-11T08:26:59.815Z,4788.00
2018-07-11T08:28:00.176Z,4880.00
2018-07-11T08:29:06.820Z,5068.00
2018-07-11T08:30:00.780Z,5336.00
2018-07-11T08:31:00.521Z,5556.00
2018-07-11T08:31:59.900Z,5128.00
2018-07-11T08:33:00.280Z,4796.00
2018-07-11T08:35:08.484Z,5268.00
2018-07-11T08:36:00.320Z,4424.00
2018-07-11T08:37:00.310Z,4084.00
2018-07-11T08:38:02.138Z,4336.00
2018-07-11T08:39:00.280Z,4316.00
2018-07-11T08:39:59.930Z,4256.00
2018-07-11T08:41:00.318Z,4288.00
2018-07-11T08:41:59.900Z,4236.00
2018-07-11T08:43:00.092Z,3916.00
2018-07-11T08:44:00.488Z,3172.00
2018-07-11T08:45:00.006Z,2728.00
2018-07-11T08:46:00.398Z,2316.00
2018-07-11T08:47:00.483Z,1824.00
2018-07-11T08:48:00.432Z,1520.00
2018-07-11T08:49:00.440Z,1552.00
2018-07-11T08:50:00.133Z,1896.00
2018-07-11T08:50:59.855Z,2136.00
2018-07-11T08:51:59.863Z,2200.00
2018-07-11T08:53:00.263Z,2140.00
2018-07-11T08:54:00.001Z,2024.00
2018-07-11T08:54:59.823Z,1992.00
2018-07-11T08:56:00.481Z,2260.00
2018-07-11T08:56:59.865Z,2628.00
2018-07-11T08:57:59.822Z,2860.00
2018-07-11T08:59:00.284Z,2944.00
2018-07-11T08:59:59.875Z,2932.00
2018-07-11T09:00:59.818Z,2716.00
2018-07-11T09:02:00.599Z,2508.00
2018-07-11T09:03:00.239Z,2412.00
2018-07-11T09:03:59.845Z,2392.00
2018-07-11T09:05:02.553Z,2424.00
2018-07-11T09:05:59.993Z,2512.00
2018-07-11T09:07:00.325Z,2340.00
2018-07-11T09:07:59.852Z,2008.00
2018-07-11T09:08:59.960Z,1844.00
2018-07-11T09:10:00.124Z,1544.00
2018-07-11T09:10:59.848Z,1144.00
2018-07-11T09:12:00.492Z,1040.00
2018-07-11T09:12:59.952Z,1092.00
2018-07-11T09:14:00.289Z,1248.00
2018-07-11T09:15:00.271Z,1732.00
2018-07-11T09:16:00.402Z,2128.00
2018-07-11T09:17:00.714Z,2168.00
2018-07-11T09:18:00.496Z,2260.00
2018-07-11T09:19:00.386Z,2288.00
2018-07-11T09:20:00.371Z,2216.00
2018-07-11T09:21:00.376Z,2144.00
2018-07-11T09:22:00.113Z,2148.00
2018-07-11T09:23:00.167Z,2232.00
2018-07-11T09:24:01.061Z,2440.00
2018-07-11T09:25:00.338Z,2700.00
2018-07-11T09:26:04.230Z,2968.00
2018-07-11T09:27:00.137Z,3316.00
2018-07-11T09:28:00.024Z,3748.00
2018-07-11T09:29:00.483Z,4192.00
2018-07-11T09:30:00.074Z,4564.00
2018-07-11T09:30:59.810Z,4868.00
2018-07-11T09:31:59.885Z,4984.00
2018-07-11T09:32:59.996Z,4896.00
2018-07-11T09:34:00.397Z,4844.00
2018-07-11T09:35:00.322Z,4800.00
2018-07-11T09:36:00.526Z,4656.00
2018-07-11T09:37:00.306Z,4560.00
2018-07-11T09:38:00.506Z,4412.00
2018-07-11T09:39:00.304Z,4676.00
2018-07-11T09:40:00.526Z,5352.00
2018-07-11T09:41:00.287Z,6140.00
2018-07-11T09:41:59.876Z,7032.00
2018-07-11T09:43:00.328Z,7400.00
2018-07-11T09:44:02.228Z,7264.00
2018-07-11T09:45:02.347Z,6748.00
2018-07-11T09:46:00.310Z,6248.00
2018-07-11T09:47:02.388Z,5852.00
2018-07-11T09:48:00.315Z,5500.00
2018-07-11T09:49:00.510Z,5404.00
2018-07-11T09:50:00.514Z,5808.00
2018-07-11T09:51:00.508Z,6340.00
2018-07-11T09:52:00.309Z,6800.00
2018-07-11T09:53:00.659Z,6952.00
2018-07-11T09:54:00.238Z,6884.00
2018-07-11T09:55:00.516Z,6800.00
2018-07-11T09:56:00.515Z,6760.00
2018-07-11T09:57:00.395Z,6672.00
2018-07-11T09:58:00.365Z,6520.00
2018-07-11T09:59:00.795Z,6228.00
2018-07-11T10:00:01.004Z,5868.00
2018-07-11T10:01:00.354Z,5400.00
2018-07-11T10:02:00.345Z,5016.00
2018-07-11T10:03:00.396Z,4960.00
2018-07-11T10:03:59.830Z,5380.00
2018-07-11T10:05:00.852Z,5832.00
2018-07-11T10:06:00.326Z,5828.00
2018-07-11T10:06:59.898Z,5440.00
2018-07-11T10:08:00.507Z,4956.00
2018-07-11T10:09:00.352Z,4392.00
2018-07-11T10:09:59.856Z,3944.00
2018-07-11T10:10:59.912Z,3712.00
2018-07-11T10:12:05.369Z,3688.00
2018-07-11T10:13:00.592Z,3656.00
2018-07-11T10:13:59.991Z,3516.00
2018-07-11T10:14:59.917Z,3432.00
2018-07-11T10:15:59.793Z,3288.00
2018-07-11T10:17:00.766Z,3084.00
2018-07-11T10:18:00.009Z,2888.00
2018-07-11T10:19:00.323Z,2712.00
2018-07-11T10:19:59.978Z,2576.00
2018-07-11T10:21:00.521Z,2392.00
2018-07-11T10:22:00.850Z,2212.00
2018-07-11T10:23:00.270Z,2276.00
2018-07-11T10:23:59.962Z,2420.00
2018-07-11T10:25:00.020Z,2396.00
2018-07-11T10:26:00.039Z,2452.00
2018-07-11T10:27:00.396Z,2724.00
2018-07-11T10:27:59.924Z,2940.00
2018-07-11T10:29:00.432Z,3436.00
2018-07-11T10:29:59.792Z,4412.00
2018-07-11T10:31:00.369Z,5040.00
2018-07-11T10:32:00.583Z,5072.00
2018-07-11T10:33:00.320Z,5112.00
2018-07-11T10:34:00.611Z,5044.00
2018-07-11T10:35:00.328Z,4828.00
2018-07-11T10:36:02.379Z,4656.00
2018-07-11T10:37:00.410Z,4128.00
2018-07-11T10:38:00.390Z,4096.00
2018-07-11T10:39:00.360Z,4056.00
2018-07-11T10:40:02.622Z,3592.00
2018-07-11T10:41:00.381Z,3244.00
2018-07-11T10:42:00.032Z,3044.00
2018-07-11T10:43:00.532Z,2836.00
2018-07-11T10:44:00.649Z,2616.00
2018-07-11T10:44:59.991Z,2656.00
2018-07-11T10:46:00.020Z,2740.00
2018-07-11T10:47:00.394Z,2888.00
2018-07-11T10:48:00.417Z,3028.00
2018-07-11T10:49:00.363Z,2948.00
2018-07-11T10:50:00.327Z,3156.00
2018-07-11T10:51:00.354Z,3828.00
2018-07-11T10:52:00.329Z,4844.00
2018-07-11T10:52:59.897Z,5832.00
2018-07-11T10:54:00.575Z,6260.00
2018-07-11T10:55:00.539Z,6304.00
2018-07-11T10:56:00.418Z,6300.00
2018-07-11T10:57:00.455Z,6008.00
2018-07-11T10:58:02.426Z,5588.00
2018-07-11T10:58:59.189Z,5088.00
2018-07-11T10:59:59.924Z,4660.00
2018-07-11T11:01:05.702Z,4504.00
2018-07-11T11:02:00.059Z,4432.00
2018-07-11T11:02:59.901Z,4052.00
2018-07-11T11:03:59.986Z,3620.00
2018-07-11T11:05:00.335Z,3116.00
2018-07-11T11:06:02.213Z,2720.00
2018-07-11T11:07:00.573Z,2392.00
2018-07-11T11:08:00.615Z,2016.00
2018-07-11T11:09:00.557Z,1756.00
2018-07-11T11:10:00.600Z,1692.00
2018-07-11T11:11:00.561Z,1752.00
2018-07-11T11:12:00.610Z,1812.00
2018-07-11T11:13:00.440Z,1900.00
2018-07-11T11:14:00.679Z,2084.00
2018-07-11T11:14:59.899Z,2208.00
2018-07-11T11:15:59.806Z,2064.00
2018-07-11T11:17:00.714Z,1812.00
2018-07-11T11:18:00.036Z,1540.00
2018-07-11T11:19:00.032Z,1312.00
2018-07-11T11:19:59.927Z,1236.00
2018-07-11T11:21:00.050Z,1728.00
2018-07-11T11:22:01.041Z,2268.00
2018-07-11T11:23:00.105Z,2048.00
2018-07-11T11:23:59.882Z,1540.00
2018-07-11T11:24:59.888Z,984.00
2018-07-11T11:26:00.546Z,644.00
2018-07-11T11:27:00.050Z,500.00
2018-07-11T11:27:59.974Z,448.00
2018-07-11T11:29:00.353Z,524.00
2018-07-11T11:30:00.395Z,540.00
2018-07-11T11:31:00.323Z,624.00
2018-07-11T11:32:00.408Z,1088.00
2018-07-11T11:33:00.366Z,1740.00
2018-07-11T11:34:00.320Z,1920.00
2018-07-11T11:35:00.397Z,2172.00
2018-07-11T11:36:02.209Z,2376.00
2018-07-11T11:37:00.330Z,2624.00
2018-07-11T11:38:00.417Z,2672.00
2018-07-11T11:39:00.419Z,2440.00
2018-07-11T11:40:00.369Z,1892.00
2018-07-11T11:41:00.412Z,1384.00
2018-07-11T11:42:00.665Z,1020.00
2018-07-11T11:43:00.752Z,872.00
2018-07-11T11:44:00.425Z,892.00
2018-07-11T11:45:00.423Z,924.00
2018-07-11T11:46:00.551Z,896.00
2018-07-11T11:47:00.424Z,1012.00
2018-07-11T11:48:00.364Z,1184.00
2018-07-11T11:49:00.348Z,1484.00
2018-07-11T11:50:00.367Z,1912.00
2018-07-11T11:51:00.606Z,2512.00
2018-07-11T11:52:23.427Z,3196.00
2018-07-11T11:53:00.379Z,3876.00
2018-07-11T11:54:00.335Z,4036.00
2018-07-11T11:55:00.372Z,3908.00
2018-07-11T11:56:00.014Z,3340.00
2018-07-11T11:57:00.328Z,3064.00
2018-07-11T11:58:00.568Z,2996.00
2018-07-11T11:58:59.949Z,3200.00
2018-07-11T12:00:00.398Z,3312.00
2018-07-11T12:01:00.358Z,3252.00
2018-07-11T12:02:00.027Z,3080.00
2018-07-11T12:02:59.939Z,2876.00
2018-07-11T12:04:02.209Z,2700.00
2018-07-11T12:04:59.990Z,2568.00
2018-07-11T12:06:00.338Z,2520.00
2018-07-11T12:07:00.420Z,2512.00
2018-07-11T12:07:59.967Z,2428.00
2018-07-11T12:09:00.434Z,2268.00
2018-07-11T12:10:00.462Z,2116.00
2018-07-11T12:10:59.949Z,1996.00
2018-07-11T12:12:00.488Z,1908.00
2018-07-11T12:13:02.445Z,1876.00
2018-07-11T12:13:59.997Z,1876.00
2018-07-11T12:15:00.388Z,1932.00
2018-07-11T12:16:00.498Z,2080.00
2018-07-11T12:17:00.204Z,2128.00
2018-07-11T12:18:00.262Z,2132.00
2018-07-11T12:19:00.045Z,2116.00
2018-07-11T12:20:00.067Z,2072.00
2018-07-11T12:21:00.362Z,2096.00
2018-07-11T12:22:00.511Z,2160.00
2018-07-11T12:23:00.074Z,2192.00
2018-07-11T12:24:00.551Z,2180.00
2018-07-11T12:24:59.963Z,1904.00
2018-07-11T12:26:00.317Z,1656.00
2018-07-11T12:27:00.317Z,1880.00
2018-07-11T12:28:00.322Z,2312.00
2018-07-11T12:28:59.884Z,2636.00