createdAt,value
2019-01-15T00:00:50.871Z,0.00
2019-01-15T00:01:50.902Z,0.00
2019-01-15T00:02:50.937Z,0.00
2019-01-15T00:03:50.974Z,0.00
2019-01-15T00:04:51.008Z,0.00
2019-01-15T00:05:51.106Z,0.00
2019-01-15T00:06:51.082Z,0.00
2019-01-15T00:07:51.117Z,0.00
2019-01-15T00:08:51.162Z,0.00
2019-01-15T00:09:51.190Z,0.00
2019-01-15T00:10:51.229Z,0.00
2019-01-15T00:11:51.262Z,0.00
2019-01-15T00:12:51.296Z,0.00
2019-01-15T00:13:51.345Z,0.00
2019-01-15T00:14:51.383Z,0.00
2019-01-15T00:15:51.405Z,0.00
2019-01-15T00:16:51.438Z,0.00
2019-01-15T00:17:51.473Z,0.00
2019-01-15T00:18:51.522Z,0.00
2019-01-15T00:19:51.555Z,0.00
2019-01-15T00:20:51.584Z,0.00
2019-01-15T00:21:51.620Z,0.00
2019-01-15T00:22:51.655Z,0.00
2019-01-15T00:23:51.691Z,0.00
2019-01-15T00:24:51.727Z,0.00
2019-01-15T00:25:51.765Z,0.00
2019-01-15T00:26:51.800Z,0.00
2019-01-15T00:27:51.835Z,0.00
2019-01-15T00:28:51.871Z,0.00
2019-01-15T00:29:51.906Z,0.00
2019-01-15T00:30:51.943Z,0.00
2019-01-15T00:31:51.979Z,0.00
2019-01-15T00:32:52.018Z,0.00
2019-01-15T00:33:52.050Z,0.00
2019-01-15T00:34:52.087Z,0.00
2019-01-15T00:35:52.127Z,0.00
2019-01-15T00:36:52.158Z,0.00
2019-01-15T00:37:52.194Z,0.00
2019-01-15T00:38:52.231Z,0.00
2019-01-15T00:39:52.266Z,0.00
2019-01-15T00:40:52.303Z,0.00
2019-01-15T00:41:52.342Z,0.00
2019-01-15T00:42:52.376Z,0.00
2019-01-15T00:43:52.413Z,0.00
2019-01-15T00:44:52.448Z,0.00
2019-01-15T00:45:52.484Z,0.00
2019-01-15T00:46:52.567Z,0.00
2019-01-15T00:47:52.554Z,0.00
2019-01-15T00:48:52.601Z,0.00
2019-01-15T00:49:52.625Z,0.00
2019-01-15T00:50:52.662Z,0.00
2019-01-15T00:51:52.698Z,0.00
2019-01-15T00:52:52.738Z,0.00
2019-01-15T00:53:52.766Z,0.00
2019-01-15T00:54:52.807Z,0.00
2019-01-15T00:55:52.841Z,0.00
2019-01-15T00:56:52.880Z,0.00
2019-01-15T00:57:52.913Z,0.00
2019-01-15T00:58:52.948Z,0.00
2019-01-15T00:59:52.984Z,0.00
2019-01-15T01:00:53.019Z,0.00
2019-01-15T01:01:53.075Z,0.00
2019-01-15T01:02:53.100Z,0.00
2019-01-15T01:03:53.129Z,0.00
2019-01-15T01:04:53.166Z,0.00
2019-01-15T01:05:53.198Z,0.00
2019-01-15T01:06:53.234Z,0.00
2019-01-15T01:07:53.270Z,0.00
2019-01-15T01:08:53.307Z,0.00
2019-01-15T01:09:53.343Z,0.00
2019-01-15T01:10:53.386Z,0.00
2019-01-15T01:11:53.415Z,0.00
2019-01-15T01:12:53.450Z,0.00
2019-01-15T01:13:53.488Z,0.00
2019-01-15T01:14:53.524Z,0.00
2019-01-15T01:15:53.558Z,0.00
2019-01-15T01:16:53.595Z,0.00
2019-01-15T01:17:53.640Z,0.00
2019-01-15T01:18:53.666Z,0.00
2019-01-15T01:19:53.709Z,0.00
2019-01-15T01:20:53.739Z,0.00
2019-01-15T01:21:53.774Z,0.00
2019-01-15T01:22:53.811Z,0.00
2019-01-15T01:23:53.845Z,0.00
2019-01-15T01:24:53.881Z,0.00
2019-01-15T01:25:53.918Z,0.00
2019-01-15T01:26:53.954Z,0.00
2019-01-15T01:27:53.990Z,0.00
2019-01-15T01:28:54.035Z,0.00
2019-01-15T01:29:54.061Z,0.00
2019-01-15T01:30:54.099Z,0.00
2019-01-15T01:31:54.134Z,0.00
2019-01-15T01:32:54.169Z,0.00
2019-01-15T01:33:54.262Z,0.00
2019-01-15T01:34:54.257Z,0.00
2019-01-15T01:35:54.278Z,0.00
2019-01-15T01:36:54.312Z,0.00
2019-01-15T01:37:54.348Z,0.00
2019-01-15T01:38:54.385Z,0.00
2019-01-15T01:39:54.419Z,0.00
2019-01-15T01:40:54.455Z,0.00
2019-01-15T01:41:54.491Z,0.00
2019-01-15T01:42:54.527Z,0.00
2019-01-15T01:43:54.563Z,0.00
2019-01-15T01:44:54.604Z,0.00
2019-01-15T01:45:54.639Z,0.00
2019-01-15T01:46:54.671Z,0.00
2019-01-15T01:47:54.710Z,0.00
2019-01-15T01:48:54.741Z,0.00
2019-01-15T01:49:54.777Z,0.00
2019-01-15T01:50:54.811Z,0.00
2019-01-15T01:51:54.846Z,0.00
2019-01-15T01:52:54.889Z,0.00
2019-01-15T01:53:54.920Z,0.00
2019-01-15T01:54:54.955Z,0.00
2019-01-15T01:55:54.991Z,0.00
2019-01-15T01:56:55.035Z,0.00
2019-01-15T01:57:55.061Z,0.00
2019-01-15T01:58:55.100Z,0.00
2019-01-15T01:59:55.134Z,0.00
2019-01-15T02:00:55.173Z,0.00
2019-01-15T02:01:55.204Z,0.00
2019-01-15T02:02:55.241Z,0.00
2019-01-15T02:03:55.275Z,0.00
2019-01-15T02:04:55.311Z,0.00
2019-01-15T02:05:55.348Z,0.00
2019-01-15T02:06:55.382Z,0.00
2019-01-15T02:07:55.416Z,0.00
2019-01-15T02:08:55.453Z,0.00
2019-01-15T02:09:55.490Z,0.00
2019-01-15T02:10:55.525Z,0.00
2019-01-15T02:11:55.558Z,0.00
2019-01-15T02:12:55.601Z,0.00
2019-01-15T02:13:55.634Z,0.00
2019-01-15T02:14:55.667Z,0.00
2019-01-15T02:15:55.710Z,0.00
2019-01-15T02:16:55.739Z,0.00
2019-01-15T02:17:55.774Z,0.00
2019-01-15T02:18:55.808Z,0.00
2019-01-15T02:19:55.844Z,0.00
2019-01-15T02:20:55.890Z,0.00
2019-01-15T02:21:55.916Z,0.00
2019-01-15T02:22:55.951Z,0.00
2019-01-15T02:23:55.987Z,0.00
2019-01-15T02:24:56.026Z,0.00
2019-01-15T02:25:56.059Z,0.00
2019-01-15T02:26:56.103Z,0.00
2019-01-15T02:27:56.130Z,0.00
2019-01-15T02:28:56.168Z,0.00
2019-01-15T02:29:56.203Z,0.00
2019-01-15T02:30:56.238Z,0.00
2019-01-15T02:31:56.273Z,0.00
2019-01-15T02:32:56.309Z,0.00
2019-01-15T02:33:56.349Z,0.00
2019-01-15T02:34:56.383Z,0.00
2019-01-15T02:35:56.438Z,0.00
2019-01-15T02:36:56.454Z,0.00
2019-01-15T02:37:56.486Z,0.00
2019-01-15T02:38:56.527Z,0.00
2019-01-15T02:39:56.563Z,0.00
2019-01-15T02:40:56.596Z,0.00
2019-01-15T02:41:56.631Z,0.00
2019-01-15T02:42:56.668Z,0.00
2019-01-15T02:43:56.702Z,0.00
2019-01-15T02:44:56.738Z,0.00
2019-01-15T02:45:56.777Z,0.00
2019-01-15T02:46:56.811Z,0.00
2019-01-15T02:47:56.845Z,0.00
2019-01-15T02:48:56.881Z,0.00
2019-01-15T02:49:56.918Z,0.00
2019-01-15T02:50:56.953Z,0.00
2019-01-15T02:51:56.989Z,0.00
2019-01-15T02:52:57.026Z,0.00
2019-01-15T02:53:58.794Z,0.00
2019-01-15T02:54:57.099Z,0.00
2019-01-15T02:55:57.132Z,0.00
2019-01-15T02:56:57.170Z,0.00
2019-01-15T02:57:57.205Z,0.00
2019-01-15T02:58:57.241Z,0.00
2019-01-15T02:59:57.276Z,0.00
2019-01-15T03:00:57.311Z,0.00
2019-01-15T03:01:57.348Z,0.00
2019-01-15T03:02:57.385Z,0.00
2019-01-15T03:03:57.418Z,0.00
2019-01-15T03:04:57.467Z,0.00
2019-01-15T03:05:57.493Z,0.00
2019-01-15T03:06:57.529Z,0.00
2019-01-15T03:07:57.575Z,0.00
2019-01-15T03:08:57.597Z,0.00
2019-01-15T03:09:57.649Z,0.00
2019-01-15T03:10:57.671Z,0.00
2019-01-15T03:11:57.708Z,0.00
2019-01-15T03:12:57.771Z,0.00
2019-01-15T03:13:57.777Z,0.00
2019-01-15T03:14:57.813Z,0.00
2019-01-15T03:15:57.848Z,0.00
2019-01-15T03:16:57.887Z,0.00
2019-01-15T03:17:57.920Z,0.00
2019-01-15T03:18:57.957Z,0.00
2019-01-15T03:19:57.992Z,0.00
2019-01-15T03:20:58.028Z,0.00
2019-01-15T03:21:58.070Z,0.00
2019-01-15T03:22:58.099Z,0.00
2019-01-15T03:23:58.134Z,0.00
2019-01-15T03:24:58.176Z,0.00
2019-01-15T03:25:58.207Z,0.00
2019-01-15T03:26:58.244Z,0.00
2019-01-15T03:27:58.277Z,0.00
2019-01-15T03:28:58.317Z,0.00
2019-01-15T03:29:58.351Z,0.00
2019-01-15T03:30:58.387Z,0.00
2019-01-15T03:31:58.422Z,0.00
2019-01-15T03:32:58.468Z,0.00
2019-01-15T03:33:58.500Z,0.00
2019-01-15T03:34:58.531Z,0.00
2019-01-15T03:35:58.569Z,0.00
2019-01-15T03:36:58.606Z,0.00
2019-01-15T03:37:58.636Z,0.00
2019-01-15T03:38:58.676Z,0.00
2019-01-15T03:39:58.709Z,0.00
2019-01-15T03:40:58.749Z,0.00
2019-01-15T03:41:58.785Z,0.00
2019-01-15T03:43:03.583Z,0.00
2019-01-15T03:43:58.851Z,0.00
2019-01-15T03:44:58.889Z,0.00
2019-01-15T03:46:04.228Z,0.00
2019-01-15T03:46:59.012Z,0.00
2019-01-15T03:47:58.997Z,0.00
2019-01-15T03:48:59.030Z,0.00
2019-01-15T03:49:59.066Z,0.00
2019-01-15T03:50:59.102Z,0.00
2019-01-15T03:51:59.386Z,0.00
2019-01-15T03:52:59.173Z,0.00
2019-01-15T03:53:59.209Z,0.00
2019-01-15T03:54:59.244Z,0.00
2019-01-15T03:55:59.283Z,0.00
2019-01-15T03:56:59.318Z,0.00
2019-01-15T03:57:59.351Z,0.00
2019-01-15T03:58:59.387Z,0.00
2019-01-15T03:59:59.928Z,0.00
2019-01-15T04:00:59.460Z,0.00
2019-01-15T04:01:59.497Z,0.00
2019-01-15T04:02:59.532Z,0.00
2019-01-15T04:03:59.573Z,0.00
2019-01-15T04:04:59.603Z,0.00
2019-01-15T04:05:59.638Z,0.00
2019-01-15T04:06:59.676Z,0.00
2019-01-15T04:07:59.709Z,0.00
2019-01-15T04:08:59.745Z,0.00
2019-01-15T04:09:59.779Z,0.00
2019-01-15T04:10:59.830Z,0.00
2019-01-15T04:11:59.860Z,0.00
2019-01-15T04:13:00.124Z,0.00
2019-01-15T04:13:59.927Z,0.00
2019-01-15T04:14:59.980Z,0.00
2019-01-15T04:15:59.995Z,0.00
2019-01-15T04:17:00.031Z,0.00
2019-01-15T04:18:00.080Z,0.00
2019-01-15T04:19:00.103Z,0.00
2019-01-15T04:20:00.262Z,0.00
2019-01-15T04:21:00.187Z,0.00
2019-01-15T04:22:00.229Z,0.00
2019-01-15T04:23:00.261Z,0.00
2019-01-15T04:24:00.281Z,0.00
2019-01-15T04:25:00.315Z,0.00
2019-01-15T04:26:00.359Z,0.00
2019-01-15T04:27:00.388Z,0.00
2019-01-15T04:28:00.424Z,0.00
2019-01-15T04:29:00.460Z,0.00
2019-01-15T04:30:00.502Z,0.00
2019-01-15T04:31:00.530Z,0.00
2019-01-15T04:32:00.568Z,0.00
2019-01-15T04:33:00.601Z,0.00
2019-01-15T04:34:00.646Z,0.00
2019-01-15T04:35:00.675Z,0.00
2019-01-15T04:36:00.707Z,0.00
2019-01-15T04:37:00.847Z,0.00
2019-01-15T04:38:00.780Z,0.00
2019-01-15T04:39:00.816Z,0.00
2019-01-15T04:40:00.850Z,0.00
2019-01-15T04:41:00.885Z,0.00
2019-01-15T04:42:00.927Z,0.00
2019-01-15T04:43:00.957Z,0.00
2019-01-15T04:44:00.993Z,0.00
2019-01-15T04:45:01.029Z,0.00
2019-01-15T04:46:01.065Z,0.00
2019-01-15T04:47:01.100Z,0.00
2019-01-15T04:48:01.134Z,0.00
2019-01-15T04:49:02.675Z,0.00
2019-01-15T04:50:01.209Z,0.00
2019-01-15T04:51:01.243Z,0.00
2019-01-15T04:52:01.277Z,0.00
2019-01-15T04:53:01.313Z,0.00
2019-01-15T04:54:01.350Z,0.00
2019-01-15T04:55:01.387Z,0.00
2019-01-15T04:56:01.420Z,0.00
2019-01-15T04:57:01.457Z,0.00
2019-01-15T04:58:01.491Z,0.00
2019-01-15T04:59:01.529Z,0.00
2019-01-15T05:00:01.576Z,0.00
2019-01-15T05:01:01.599Z,0.00
2019-01-15T05:02:01.634Z,0.00
2019-01-15T05:03:01.670Z,0.00
2019-01-15T05:04:01.708Z,0.00
2019-01-15T05:05:01.742Z,0.00
2019-01-15T05:06:01.791Z,0.00
2019-01-15T05:07:01.815Z,0.00
2019-01-15T05:08:01.847Z,0.00
2019-01-15T05:09:01.886Z,0.00
2019-01-15T05:10:01.929Z,0.00
2019-01-15T05:11:01.956Z,0.00
2019-01-15T05:12:01.992Z,0.00
2019-01-15T05:13:02.026Z,0.00
2019-01-15T05:14:02.067Z,0.00
2019-01-15T05:15:02.099Z,0.00
2019-01-15T05:16:02.134Z,0.00
2019-01-15T05:17:02.171Z,0.00
2019-01-15T05:18:02.206Z,0.00
2019-01-15T05:19:02.242Z,0.00
2019-01-15T05:20:02.286Z,0.00
2019-01-15T05:21:02.315Z,0.00
2019-01-15T05:22:02.351Z,0.00
2019-01-15T05:23:02.386Z,0.00
2019-01-15T05:24:02.420Z,0.00
2019-01-15T05:25:02.456Z,0.00
2019-01-15T05:26:02.492Z,0.00
2019-01-15T05:27:02.528Z,0.00
2019-01-15T05:28:02.562Z,0.00
2019-01-15T05:29:02.599Z,0.00
2019-01-15T05:30:02.635Z,0.00
2019-01-15T05:31:02.672Z,0.00
2019-01-15T05:32:02.708Z,0.00
2019-01-15T05:33:02.741Z,0.00
2019-01-15T05:34:02.778Z,0.00
2019-01-15T05:35:02.813Z,0.00
2019-01-15T05:36:02.849Z,0.00
2019-01-15T05:37:02.887Z,0.00
2019-01-15T05:38:02.919Z,0.00
2019-01-15T05:39:02.957Z,0.00
2019-01-15T05:40:02.990Z,0.00
2019-01-15T05:41:03.027Z,0.00
2019-01-15T05:42:03.062Z,0.00
2019-01-15T05:43:03.100Z,0.00
2019-01-15T05:44:03.134Z,0.00
2019-01-15T05:45:03.224Z,0.00
2019-01-15T05:46:03.214Z,0.00
2019-01-15T05:47:03.245Z,0.00
2019-01-15T05:48:03.276Z,0.00
2019-01-15T05:49:03.326Z,0.00
2019-01-15T05:50:03.351Z,0.00
2019-01-15T05:51:03.384Z,0.00
2019-01-15T05:52:03.428Z,0.00
2019-01-15T05:53:03.456Z,0.00
2019-01-15T05:54:03.491Z,0.00
2019-01-15T05:55:03.531Z,0.00
2019-01-15T05:56:03.564Z,0.00
2019-01-15T05:57:03.604Z,0.00
2019-01-15T05:58:03.637Z,0.00
2019-01-15T05:59:03.670Z,0.00
2019-01-15T06:00:03.706Z,0.00
2019-01-15T06:01:03.743Z,0.00
2019-01-15T06:02:03.777Z,0.00
2019-01-15T06:03:03.813Z,0.00
2019-01-15T06:04:03.847Z,0.00
2019-01-15T06:05:03.883Z,0.00
2019-01-15T06:06:03.921Z,0.00
2019-01-15T06:07:03.974Z,0.00
2019-01-15T06:08:03.992Z,0.00
2019-01-15T06:09:04.027Z,0.00
2019-01-15T06:10:04.166Z,0.00
2019-01-15T06:11:04.099Z,0.00
2019-01-15T06:12:04.141Z,0.00
2019-01-15T06:13:04.169Z,0.00
2019-01-15T06:14:04.206Z,0.00
2019-01-15T06:15:04.243Z,0.00
2019-01-15T06:16:04.278Z,0.00
2019-01-15T06:17:04.314Z,0.00
2019-01-15T06:18:04.351Z,0.00
2019-01-15T06:19:04.387Z,0.00
2019-01-15T06:20:04.420Z,0.00
2019-01-15T06:21:04.457Z,0.00
2019-01-15T06:22:04.493Z,0.00
2019-01-15T06:23:04.528Z,0.00
2019-01-15T06:24:04.564Z,0.00
2019-01-15T06:25:04.607Z,0.00
2019-01-15T06:26:04.637Z,0.00
2019-01-15T06:27:04.674Z,0.00
2019-01-15T06:28:04.718Z,0.00
2019-01-15T06:29:04.745Z,0.00
2019-01-15T06:30:04.782Z,0.00
2019-01-15T06:31:04.818Z,0.00
2019-01-15T06:32:04.853Z,0.00
2019-01-15T06:33:04.890Z,0.00
2019-01-15T06:34:04.935Z,0.00
2019-01-15T06:35:04.963Z,0.00
2019-01-15T06:36:04.997Z,0.00
2019-01-15T06:37:05.030Z,0.00
2019-01-15T06:38:05.067Z,0.00
2019-01-15T06:39:05.103Z,0.00
2019-01-15T06:40:05.137Z,0.00
2019-01-15T06:41:05.174Z,0.00
2019-01-15T06:42:05.209Z,0.00
2019-01-15T06:43:05.248Z,0.00
2019-01-15T06:44:05.284Z,0.00
2019-01-15T06:45:05.319Z,0.00
2019-01-15T06:46:05.364Z,4.00
2019-01-15T06:47:05.391Z,0.00
2019-01-15T06:48:05.432Z,4.00
2019-01-15T06:49:05.462Z,4.00
2019-01-15T06:50:05.498Z,4.00
2019-01-15T06:51:05.533Z,4.00
2019-01-15T06:52:05.568Z,4.00
2019-01-15T06:53:05.605Z,8.00
2019-01-15T06:54:05.644Z,8.00
2019-01-15T06:55:05.690Z,8.00
2019-01-15T06:56:05.717Z,12.00
2019-01-15T06:57:05.800Z,8.00
2019-01-15T06:58:05.786Z,12.00
2019-01-15T06:59:05.830Z,16.00
2019-01-15T07:00:05.865Z,20.00
2019-01-15T07:01:05.894Z,20.00
2019-01-15T07:02:05.941Z,24.00
2019-01-15T07:03:05.971Z,28.00
2019-01-15T07:04:06.001Z,32.00
2019-01-15T07:05:06.039Z,36.00
2019-01-15T07:06:06.074Z,44.00
2019-01-15T07:07:06.109Z,52.00
2019-01-15T07:08:06.146Z,60.00
2019-01-15T07:09:06.180Z,64.00
2019-01-15T07:10:06.218Z,72.00
2019-01-15T07:11:06.254Z,84.00
2019-01-15T07:12:06.289Z,96.00
2019-01-15T07:13:06.325Z,104.00
2019-01-15T07:14:06.462Z,116.00
2019-01-15T07:15:06.401Z,128.00
2019-01-15T07:16:06.432Z,140.00
2019-01-15T07:17:06.470Z,156.00
2019-01-15T07:18:06.506Z,168.00
2019-01-15T07:19:06.545Z,188.00
2019-01-15T07:20:06.576Z,200.00
2019-01-15T07:21:06.616Z,216.00
2019-01-15T07:22:06.654Z,228.00
2019-01-15T07:23:06.686Z,232.00
2019-01-15T07:24:06.729Z,252.00
2019-01-15T07:25:06.758Z,268.00
2019-01-15T07:26:06.794Z,288.00
2019-01-15T07:27:06.831Z,316.00
2019-01-15T07:28:06.870Z,340.00
2019-01-15T07:29:06.913Z,380.00
2019-01-15T07:30:06.940Z,424.00
2019-01-15T07:31:06.974Z,468.00
2019-01-15T07:32:07.011Z,500.00
2019-01-15T07:33:07.049Z,532.00
2019-01-15T07:34:07.085Z,568.00
2019-01-15T07:35:07.120Z,592.00
2019-01-15T07:36:07.153Z,620.00
2019-01-15T07:37:07.190Z,648.00
2019-01-15T07:38:07.228Z,652.00
2019-01-15T07:39:07.262Z,696.00
2019-01-15T07:40:07.297Z,744.00
2019-01-15T07:41:07.334Z,776.00
2019-01-15T07:42:07.376Z,824.00
2019-01-15T07:43:07.405Z,852.00
2019-01-15T07:44:07.441Z,892.00
2019-01-15T07:45:07.478Z,948.00
2019-01-15T07:46:07.514Z,996.00
2019-01-15T07:47:07.554Z,1016.00
2019-01-15T07:48:07.590Z,968.00
2019-01-15T07:49:07.631Z,936.00
2019-01-15T07:50:07.661Z,912.00
2019-01-15T07:51:07.705Z,896.00
2019-01-15T07:52:07.729Z,916.00
2019-01-15T07:53:07.773Z,1004.00
2019-01-15T07:54:07.802Z,1100.00
2019-01-15T07:55:07.838Z,1144.00
2019-01-15T07:56:07.873Z,1128.00
2019-01-15T07:57:07.911Z,1104.00
2019-01-15T07:58:07.947Z,1116.00
2019-01-15T07:59:07.982Z,1092.00
2019-01-15T08:00:08.032Z,1088.00
2019-01-15T08:01:08.055Z,1100.00
2019-01-15T08:02:08.095Z,1100.00
2019-01-15T08:03:08.128Z,1164.00
2019-01-15T08:04:08.214Z,1256.00
2019-01-15T08:05:08.210Z,1344.00
2019-01-15T08:06:08.237Z,1396.00
2019-01-15T08:07:08.274Z,1456.00
2019-01-15T08:08:08.308Z,1504.00
2019-01-15T08:09:08.354Z,1456.00
2019-01-15T08:10:08.383Z,1376.00
2019-01-15T08:11:08.568Z,1436.00
2019-01-15T08:12:08.460Z,1528.00
2019-01-15T08:13:08.490Z,1392.00
2019-01-15T08:14:12.148Z,1240.00
2019-01-15T08:15:08.564Z,1100.00
2019-01-15T08:16:08.599Z,1056.00
2019-01-15T08:17:08.634Z,1220.00
2019-01-15T08:18:08.672Z,1312.00
2019-01-15T08:19:08.714Z,1488.00
2019-01-15T08:20:08.745Z,1516.00
2019-01-15T08:21:08.786Z,1612.00
2019-01-15T08:22:08.815Z,1800.00
2019-01-15T08:23:08.855Z,1904.00
2019-01-15T08:24:08.888Z,2052.00
2019-01-15T08:25:08.925Z,1988.00
2019-01-15T08:26:08.963Z,2088.00
2019-01-15T08:27:09.006Z,2312.00
2019-01-15T08:28:09.035Z,2464.00
2019-01-15T08:29:09.079Z,2604.00
2019-01-15T08:30:09.107Z,2656.00
2019-01-15T08:33:09.213Z,3004.00
2019-01-15T08:34:09.252Z,3036.00
2019-01-15T08:35:09.289Z,2908.00
2019-01-15T08:36:09.323Z,2644.00
2019-01-15T08:37:09.462Z,2920.00
2019-01-15T08:38:09.398Z,3104.00
2019-01-15T08:39:09.436Z,3112.00
2019-01-15T08:40:09.478Z,3176.00
2019-01-15T08:41:09.507Z,3160.00
2019-01-15T08:42:09.544Z,3028.00
2019-01-15T08:43:09.580Z,2920.00
2019-01-15T08:44:09.626Z,2852.00
2019-01-15T08:45:09.669Z,3044.00
2019-01-15T08:46:09.698Z,3164.00
2019-01-15T08:47:09.727Z,3268.00
2019-01-15T08:48:09.762Z,3324.00
2019-01-15T08:49:09.798Z,3168.00
2019-01-15T08:50:09.835Z,2876.00
2019-01-15T08:51:09.881Z,2692.00
2019-01-15T08:52:09.908Z,2660.00
2019-01-15T08:53:09.943Z,2784.00
2019-01-15T08:54:09.981Z,2632.00
2019-01-15T08:55:10.016Z,2476.00
2019-01-15T08:56:10.055Z,2468.00
2019-01-15T08:57:10.090Z,2448.00
2019-01-15T08:58:10.127Z,2392.00
2019-01-15T08:59:10.166Z,2376.00
2019-01-15T09:00:10.199Z,2296.00
2019-01-15T09:01:10.239Z,2224.00
2019-01-15T09:02:10.282Z,2280.00
2019-01-15T09:03:10.311Z,2400.00
2019-01-15T09:04:10.346Z,2356.00
2019-01-15T09:05:10.383Z,2352.00
2019-01-15T09:06:10.436Z,2124.00
2019-01-15T09:07:10.456Z,2048.00
2019-01-15T09:08:10.493Z,2112.00
2019-01-15T09:09:10.529Z,2252.00
2019-01-15T09:10:10.567Z,2488.00
2019-01-15T09:11:10.604Z,2932.00
2019-01-15T09:12:10.638Z,3572.00
2019-01-15T09:13:10.675Z,3696.00
2019-01-15T09:14:10.720Z,3592.00
2019-01-15T09:15:10.751Z,3632.00
2019-01-15T09:16:10.784Z,3808.00
2019-01-15T09:17:11.270Z,4072.00
2019-01-15T09:18:10.861Z,4060.00
2019-01-15T09:19:10.895Z,3788.00
2019-01-15T09:20:10.933Z,3348.00
2019-01-15T09:21:10.970Z,2796.00
2019-01-15T09:22:11.005Z,2520.00
2019-01-15T09:23:11.054Z,2552.00
2019-01-15T09:24:11.078Z,2596.00
2019-01-15T09:25:11.113Z,2584.00
2019-01-15T09:26:11.153Z,2544.00
2019-01-15T09:27:11.188Z,2628.00
2019-01-15T09:28:11.224Z,2732.00
2019-01-15T09:29:11.261Z,2792.00
2019-01-15T09:30:11.300Z,3016.00
2019-01-15T09:31:11.336Z,3288.00
2019-01-15T09:32:11.371Z,3616.00
2019-01-15T09:33:11.410Z,4028.00
2019-01-15T09:34:11.445Z,4148.00
2019-01-15T09:35:11.490Z,3980.00
2019-01-15T09:36:11.518Z,3624.00
2019-01-15T09:37:11.553Z,3360.00
2019-01-15T09:38:11.590Z,3056.00
2019-01-15T09:39:11.627Z,2708.00
2019-01-15T09:40:11.662Z,2608.00
2019-01-15T09:41:11.701Z,2740.00
2019-01-15T09:42:11.737Z,2940.00
2019-01-15T09:43:11.774Z,3064.00
2019-01-15T09:44:11.813Z,3260.00
2019-01-15T09:45:11.848Z,3504.00
2019-01-15T09:46:11.890Z,3428.00
2019-01-15T09:47:11.923Z,3296.00
2019-01-15T09:48:11.966Z,3200.00
2019-01-15T09:49:11.997Z,3324.00
2019-01-15T09:50:12.033Z,3636.00
2019-01-15T09:51:12.069Z,3828.00
2019-01-15T09:52:13.044Z,3820.00
2019-01-15T09:53:12.140Z,3828.00
2019-01-15T09:54:12.177Z,3936.00
2019-01-15T09:55:12.314Z,4364.00
2019-01-15T09:56:12.249Z,4748.00
2019-01-15T09:57:12.287Z,5196.00
2019-01-15T09:58:12.326Z,5876.00
2019-01-15T09:59:12.361Z,5948.00
2019-01-15T10:00:12.397Z,5084.00
2019-01-15T10:01:12.433Z,4648.00
2019-01-15T10:02:12.470Z,4456.00
2019-01-15T10:03:12.542Z,4208.00
2019-01-15T10:04:12.543Z,3924.00
2019-01-15T10:05:12.589Z,3708.00
2019-01-15T10:06:12.618Z,3692.00
2019-01-15T10:07:12.655Z,4092.00
2019-01-15T10:08:12.690Z,4468.00
2019-01-15T10:09:12.728Z,4292.00
2019-01-15T10:10:12.817Z,3776.00
2019-01-15T10:11:12.802Z,3548.00
2019-01-15T10:12:12.838Z,3768.00
2019-01-15T10:13:12.876Z,3580.00
2019-01-15T10:14:12.914Z,3192.00
2019-01-15T10:15:12.948Z,2880.00
2019-01-15T10:16:12.992Z,2248.00
2019-01-15T10:17:13.022Z,2140.00
2019-01-15T10:18:13.060Z,2844.00
2019-01-15T10:19:13.098Z,3532.00
2019-01-15T10:20:13.134Z,3928.00
2019-01-15T10:21:13.171Z,3908.00
2019-01-15T10:22:13.210Z,4384.00
2019-01-15T10:23:13.303Z,5172.00
2019-01-15T10:24:13.285Z,5548.00
2019-01-15T10:25:13.319Z,4968.00
2019-01-15T10:26:13.358Z,4876.00
2019-01-15T10:27:13.395Z,4836.00
2019-01-15T10:28:13.434Z,4516.00
2019-01-15T10:29:13.476Z,4468.00
2019-01-15T10:30:13.505Z,4340.00
2019-01-15T10:31:13.542Z,3840.00
2019-01-15T10:32:13.580Z,3488.00
2019-01-15T10:33:13.617Z,3880.00
2019-01-15T10:34:13.655Z,4348.00
2019-01-15T10:35:13.841Z,4328.00
2019-01-15T10:36:13.735Z,4140.00
2019-01-15T10:37:13.764Z,4480.00
2019-01-15T10:38:13.804Z,4464.00
2019-01-15T10:39:13.840Z,4336.00
2019-01-15T10:40:13.879Z,5220.00
2019-01-15T10:41:13.914Z,5244.00
2019-01-15T10:42:13.951Z,4880.00
2019-01-15T10:43:13.989Z,4452.00
2019-01-15T10:44:14.025Z,4400.00
2019-01-15T10:45:14.078Z,4188.00
2019-01-15T10:46:14.100Z,4092.00
2019-01-15T10:47:14.137Z,4212.00
2019-01-15T10:48:14.174Z,3896.00
2019-01-15T10:49:14.214Z,3784.00
2019-01-15T10:50:14.251Z,3848.00
2019-01-15T10:51:14.289Z,3796.00
2019-01-15T10:52:14.345Z,4136.00
2019-01-15T10:53:14.364Z,4036.00
2019-01-15T10:54:14.406Z,4108.00
2019-01-15T10:55:14.440Z,3756.00
2019-01-15T10:56:14.473Z,3108.00
2019-01-15T10:57:14.513Z,2864.00
2019-01-15T10:58:17.705Z,3012.00
2019-01-15T10:59:14.589Z,3184.00
2019-01-15T11:00:14.622Z,3476.00
2019-01-15T11:01:14.660Z,4152.00
2019-01-15T11:02:14.707Z,4960.00
2019-01-15T11:03:14.737Z,5040.00
2019-01-15T11:04:14.822Z,4676.00
2019-01-15T11:05:14.809Z,4972.00
2019-01-15T11:06:14.849Z,4676.00
2019-01-15T11:07:14.886Z,4660.00
2019-01-15T11:08:14.921Z,5108.00
2019-01-15T11:09:14.962Z,5156.00
2019-01-15T11:10:15.006Z,5524.00
2019-01-15T11:11:15.034Z,5968.00
2019-01-15T11:12:15.070Z,5856.00
2019-01-15T11:13:15.111Z,5928.00
2019-01-15T11:14:15.154Z,6232.00
2019-01-15T11:15:15.184Z,6408.00
2019-01-15T11:16:15.221Z,6536.00
2019-01-15T11:17:15.258Z,7068.00
2019-01-15T11:18:15.299Z,7168.00
2019-01-15T11:19:15.334Z,7360.00
2019-01-15T11:20:15.371Z,7836.00
2019-01-15T11:21:15.412Z,7412.00
2019-01-15T11:22:15.446Z,7056.00
2019-01-15T11:23:15.485Z,7516.00
2019-01-15T11:24:15.521Z,8124.00
2019-01-15T11:25:15.569Z,8032.00
2019-01-15T11:26:15.604Z,7528.00
2019-01-15T11:27:15.637Z,6808.00
2019-01-15T11:28:15.679Z,6800.00
2019-01-15T11:29:15.711Z,6720.00
2019-01-15T11:30:15.749Z,6004.00
2019-01-15T11:31:15.787Z,5296.00
2019-01-15T11:32:15.824Z,4816.00
2019-01-15T11:33:15.863Z,4732.00
2019-01-15T11:34:15.901Z,4660.00
2019-01-15T11:35:15.943Z,4284.00
2019-01-15T11:36:15.979Z,3948.00
2019-01-15T11:37:16.014Z,3588.00
2019-01-15T11:38:16.059Z,3648.00
2019-01-15T11:39:16.089Z,3736.00
2019-01-15T11:40:16.127Z,3956.00
2019-01-15T11:41:16.164Z,3856.00
2019-01-15T11:42:16.202Z,3644.00
2019-01-15T11:43:16.242Z,3732.00
2019-01-15T11:44:16.282Z,3640.00
2019-01-15T11:45:16.317Z,3604.00
2019-01-15T11:46:16.355Z,3604.00
2019-01-15T11:47:16.398Z,3604.00
2019-01-15T11:48:16.430Z,3572.00
2019-01-15T11:49:16.466Z,3260.00
2019-01-15T11:50:16.507Z,2940.00
2019-01-15T11:51:16.543Z,2760.00
2019-01-15T11:52:16.580Z,2272.00
2019-01-15T11:53:16.619Z,2144.00
2019-01-15T11:54:16.658Z,2372.00
2019-01-15T11:55:16.696Z,2460.00
2019-01-15T11:56:16.746Z,2576.00
2019-01-15T11:57:16.770Z,2564.00
2019-01-15T11:58:16.809Z,2572.00
2019-01-15T11:59:16.847Z,2472.00
2019-01-15T12:00:16.882Z,2364.00
2019-01-15T12:01:16.920Z,2584.00
2019-01-15T12:02:22.218Z,2824.00
2019-01-15T12:03:17.010Z,2988.00
2019-01-15T12:04:17.034Z,3140.00
2019-01-15T12:05:17.073Z,2692.00
2019-01-15T12:06:17.125Z,2352.00
2019-01-15T12:07:17.149Z,2520.00
2019-01-15T12:08:17.857Z,2684.00
2019-01-15T12:09:17.221Z,2752.00
2019-01-15T12:10:17.259Z,3096.00
2019-01-15T12:11:17.306Z,3116.00
2019-01-15T12:12:17.334Z,2720.00
2019-01-15T12:13:17.374Z,2968.00
2019-01-15T12:14:17.410Z,3212.00
2019-01-15T12:15:17.449Z,3200.00
2019-01-15T12:16:17.492Z,3096.00
2019-01-15T12:17:17.532Z,2952.00
2019-01-15T12:18:17.560Z,2768.00
2019-01-15T12:19:17.598Z,2556.00
2019-01-15T12:20:17.635Z,2344.00
2019-01-15T12:21:17.674Z,2156.00
2019-01-15T12:22:17.713Z,2136.00
2019-01-15T12:23:17.755Z,2292.00
2019-01-15T12:24:17.787Z,2432.00
2019-01-15T12:25:17.825Z,2364.00
2019-01-15T12:26:17.862Z,2232.00
2019-01-15T12:27:17.914Z,2292.00
2019-01-15T12:28:17.937Z,2316.00
2019-01-15T12:29:17.977Z,2240.00
2019-01-15T12:30:18.014Z,2320.00
2019-01-15T12:31:18.108Z,2780.00
2019-01-15T12:32:18.094Z,3060.00
2019-01-15T12:33:18.125Z,3204.00
2019-01-15T12:34:18.170Z,3012.00
2019-01-15T12:35:18.201Z,2928.00
2019-01-15T12:36:18.241Z,2760.00
2019-01-15T12:37:18.285Z,2784.00
2019-01-15T12:38:18.313Z,2608.00
2019-01-15T12:39:18.362Z,2720.00
2019-01-15T12:40:18.389Z,2888.00
2019-01-15T12:41:18.425Z,2672.00
2019-01-15T12:42:18.464Z,2528.00
2019-01-15T12:43:18.502Z,2268.00
2019-01-15T12:44:18.539Z,2324.00
2019-01-15T12:45:18.610Z,2396.00
2019-01-15T12:46:18.614Z,2472.00
2019-01-15T12:47:18.652Z,2416.00
2019-01-15T12:48:18.692Z,2348.00