createdAt,value
2022-09-09T00:00:45.950Z,68.38
2022-09-09T00:03:12.468Z,68.27
2022-09-09T00:05:39.038Z,68.42
2022-09-09T00:08:05.405Z,68.46
2022-09-09T00:10:31.852Z,68.59
2022-09-09T00:12:58.184Z,68.45
2022-09-09T00:15:24.805Z,68.03
2022-09-09T00:17:52.360Z,68.55
2022-09-09T00:20:18.706Z,68.43
2022-09-09T00:22:45.404Z,68.11
2022-09-09T00:25:11.893Z,68.25
2022-09-09T00:27:39.385Z,68.38
2022-09-09T00:30:05.609Z,68.31
2022-09-09T00:32:31.962Z,68.33
2022-09-09T00:34:58.236Z,68.38
2022-09-09T00:37:24.537Z,68.28
2022-09-09T00:39:51.032Z,68.39
2022-09-09T00:42:17.656Z,67.91
2022-09-09T00:44:44.117Z,68.35
2022-09-09T00:47:10.381Z,67.97
2022-09-09T00:49:36.597Z,67.82
2022-09-09T00:52:03.017Z,67.71
2022-09-09T00:54:29.451Z,67.89
2022-09-09T00:56:56.073Z,67.59
2022-09-09T00:59:24.526Z,67.90
2022-09-09T01:01:54.227Z,67.98
2022-09-09T01:04:21.053Z,67.72
2022-09-09T01:06:49.213Z,68.02
2022-09-09T01:09:15.524Z,68.18
2022-09-09T01:11:41.956Z,67.70
2022-09-09T01:14:08.448Z,67.72
2022-09-09T01:16:34.758Z,67.91
2022-09-09T01:19:01.261Z,67.84
2022-09-09T01:21:27.545Z,67.66
2022-09-09T01:23:55.309Z,67.73
2022-09-09T01:26:23.499Z,67.97
2022-09-09T01:28:50.025Z,67.57
2022-09-09T01:31:16.436Z,67.72
2022-09-09T01:33:42.933Z,67.50
2022-09-09T01:36:09.309Z,67.89
2022-09-09T01:38:36.190Z,67.74
2022-09-09T01:41:02.533Z,67.81
2022-09-09T01:43:28.992Z,67.73
2022-09-09T01:45:55.499Z,67.61
2022-09-09T01:48:21.858Z,67.69
2022-09-09T01:50:48.129Z,67.63
2022-09-09T01:53:14.444Z,67.24
2022-09-09T01:55:41.180Z,67.19
2022-09-09T01:58:07.585Z,67.40
2022-09-09T02:00:33.944Z,67.27
2022-09-09T02:03:00.198Z,67.47
2022-09-09T02:05:26.633Z,67.27
2022-09-09T02:07:52.921Z,67.55
2022-09-09T02:10:19.249Z,67.17
2022-09-09T02:12:45.558Z,67.69
2022-09-09T02:15:11.978Z,66.97
2022-09-09T02:17:38.328Z,67.11
2022-09-09T02:20:04.672Z,67.43
2022-09-09T02:22:30.926Z,67.31
2022-09-09T02:24:57.302Z,67.37
2022-09-09T02:27:23.667Z,67.61
2022-09-09T02:29:50.004Z,67.36
2022-09-09T02:32:16.360Z,67.32
2022-09-09T02:34:43.357Z,67.41
2022-09-09T02:37:09.673Z,67.28
2022-09-09T02:39:36.462Z,67.02
2022-09-09T02:42:02.865Z,67.44
2022-09-09T02:44:29.251Z,67.26
2022-09-09T02:46:55.758Z,66.95
2022-09-09T02:49:22.060Z,67.15
2022-09-09T02:51:48.890Z,67.37
2022-09-09T02:54:15.289Z,67.30
2022-09-09T02:56:41.605Z,67.15
2022-09-09T02:59:08.329Z,66.96
2022-09-09T03:01:34.659Z,67.18
2022-09-09T03:04:01.290Z,67.24
2022-09-09T03:06:28.017Z,66.94
2022-09-09T03:08:54.701Z,66.94
2022-09-09T03:11:20.967Z,66.79
2022-09-09T03:13:47.281Z,66.97
2022-09-09T03:16:13.578Z,66.88
2022-09-09T03:18:40.184Z,67.05
2022-09-09T03:21:06.474Z,66.79
2022-09-09T03:23:32.784Z,66.70
2022-09-09T03:25:59.280Z,66.90
2022-09-09T03:28:25.614Z,66.88
2022-09-09T03:30:52.004Z,66.53
2022-09-09T03:33:18.360Z,67.13
2022-09-09T03:35:44.633Z,66.77
2022-09-09T03:38:11.112Z,66.90
2022-09-09T03:40:37.417Z,66.58
2022-09-09T03:43:03.713Z,66.71
2022-09-09T03:45:30.018Z,66.93
2022-09-09T03:47:56.562Z,66.87
2022-09-09T03:50:22.871Z,66.82
2022-09-09T03:52:49.433Z,66.89
2022-09-09T03:55:15.784Z,66.88
2022-09-09T03:57:42.089Z,67.03
2022-09-09T04:00:08.467Z,66.33
2022-09-09T04:02:34.930Z,66.66
2022-09-09T04:05:01.457Z,67.02
2022-09-09T04:07:27.883Z,66.64
2022-09-09T04:09:54.209Z,66.72
2022-09-09T04:12:20.769Z,66.51
2022-09-09T04:14:47.162Z,66.66
2022-09-09T04:17:13.697Z,66.84
2022-09-09T04:19:40.092Z,66.70
2022-09-09T04:22:06.652Z,66.38
2022-09-09T04:24:33.041Z,66.51
2022-09-09T04:26:59.377Z,66.42
2022-09-09T04:29:25.713Z,66.37
2022-09-09T04:31:52.032Z,66.73
2022-09-09T04:34:18.542Z,66.63
2022-09-09T04:36:44.987Z,66.27
2022-09-09T04:39:11.301Z,66.46
2022-09-09T04:41:37.799Z,66.44
2022-09-09T04:44:04.329Z,66.56
2022-09-09T04:46:30.587Z,66.54
2022-09-09T04:48:57.116Z,66.30
2022-09-09T04:51:23.413Z,66.35
2022-09-09T04:53:49.801Z,66.49
2022-09-09T04:56:16.114Z,66.15
2022-09-09T04:58:42.464Z,66.71
2022-09-09T05:01:08.855Z,66.44
2022-09-09T05:03:35.293Z,66.73
2022-09-09T05:06:01.619Z,66.76
2022-09-09T05:08:27.886Z,66.31
2022-09-09T05:10:54.365Z,66.29
2022-09-09T05:13:20.737Z,65.88
2022-09-09T05:15:47.420Z,66.12
2022-09-09T05:18:13.778Z,66.06
2022-09-09T05:20:40.118Z,65.89
2022-09-09T05:23:06.417Z,65.91
2022-09-09T05:25:32.730Z,65.87
2022-09-09T05:27:59.025Z,66.37
2022-09-09T05:30:25.318Z,66.14
2022-09-09T05:32:51.970Z,66.02
2022-09-09T05:35:18.289Z,65.69
2022-09-09T05:37:44.711Z,65.92
2022-09-09T05:40:11.094Z,65.75
2022-09-09T05:42:37.572Z,66.06
2022-09-09T05:45:03.941Z,65.94
2022-09-09T05:47:30.336Z,65.58
2022-09-09T05:49:56.658Z,66.00
2022-09-09T05:52:23.009Z,66.15
2022-09-09T05:54:49.385Z,66.35
2022-09-09T05:57:15.777Z,65.83
2022-09-09T05:59:42.039Z,65.85
2022-09-09T06:02:08.516Z,65.83
2022-09-09T06:04:35.098Z,65.87
2022-09-09T06:07:01.594Z,65.99
2022-09-09T06:09:27.976Z,65.94
2022-09-09T06:11:54.442Z,65.96
2022-09-09T06:14:20.756Z,66.08
2022-09-09T06:16:47.096Z,66.16
2022-09-09T06:19:13.428Z,66.18
2022-09-09T06:21:39.873Z,66.28
2022-09-09T06:24:06.202Z,66.30
2022-09-09T06:26:32.560Z,65.75
2022-09-09T06:28:59.051Z,65.63
2022-09-09T06:31:29.731Z,65.90
2022-09-09T06:33:56.338Z,66.11
2022-09-09T06:36:22.670Z,66.15
2022-09-09T06:38:48.998Z,66.18
2022-09-09T06:41:15.543Z,66.18
2022-09-09T06:43:42.556Z,65.98
2022-09-09T06:46:09.264Z,66.02
2022-09-09T06:48:35.614Z,65.95
2022-09-09T06:51:02.346Z,65.68
2022-09-09T06:53:30.813Z,66.28
2022-09-09T06:55:57.517Z,66.11
2022-09-09T06:58:24.085Z,65.79
2022-09-09T07:00:50.821Z,66.08
2022-09-09T07:03:17.250Z,66.36
2022-09-09T07:05:43.560Z,65.99
2022-09-09T07:08:09.816Z,67.18
2022-09-09T07:10:36.369Z,66.90
2022-09-09T07:13:02.730Z,66.67
2022-09-09T07:15:29.224Z,66.47
2022-09-09T07:17:55.598Z,66.32
2022-09-09T07:20:21.910Z,66.16
2022-09-09T07:22:48.456Z,66.16
2022-09-09T07:25:14.788Z,66.19
2022-09-09T07:27:41.243Z,66.22
2022-09-09T07:30:07.627Z,66.24
2022-09-09T07:32:33.908Z,66.72
2022-09-09T07:35:00.300Z,66.22
2022-09-09T07:37:26.737Z,66.47
2022-09-09T07:39:53.181Z,66.18
2022-09-09T07:42:19.717Z,66.24
2022-09-09T07:44:46.173Z,66.54
2022-09-09T07:47:12.484Z,66.15
2022-09-09T07:49:38.899Z,65.99
2022-09-09T07:52:05.195Z,66.74
2022-09-09T07:54:32.961Z,66.19
2022-09-09T07:57:00.306Z,66.62
2022-09-09T07:59:26.732Z,66.19
2022-09-09T08:01:53.378Z,66.30
2022-09-09T08:04:20.010Z,66.47
2022-09-09T08:06:46.500Z,66.58
2022-09-09T08:09:13.068Z,66.52
2022-09-09T08:11:39.536Z,66.48
2022-09-09T08:14:06.261Z,66.54
2022-09-09T08:16:32.889Z,66.44
2022-09-09T08:18:59.262Z,66.68
2022-09-09T08:21:27.067Z,66.43
2022-09-09T08:23:57.617Z,66.50
2022-09-09T08:26:24.337Z,66.36
2022-09-09T08:28:50.929Z,66.82
2022-09-09T08:31:17.425Z,66.68
2022-09-09T08:33:43.794Z,66.65
2022-09-09T08:36:10.113Z,66.28
2022-09-09T08:38:36.406Z,66.43
2022-09-09T08:41:02.889Z,66.74
2022-09-09T08:43:30.060Z,66.47
2022-09-09T08:45:56.559Z,66.64
2022-09-09T08:48:24.429Z,66.49
2022-09-09T08:50:50.745Z,66.73
2022-09-09T08:53:17.054Z,66.74
2022-09-09T08:55:43.401Z,66.86
2022-09-09T08:58:09.689Z,66.31
2022-09-09T09:00:36.547Z,66.83
2022-09-09T09:03:02.970Z,66.71
2022-09-09T09:05:29.474Z,66.62
2022-09-09T09:07:56.013Z,66.45
2022-09-09T09:10:40.440Z,66.47
2022-09-09T09:13:09.048Z,66.62
2022-09-09T09:15:35.437Z,66.37
2022-09-09T09:18:01.752Z,66.26
2022-09-09T09:20:28.042Z,66.72
2022-09-09T09:22:54.393Z,66.28
2022-09-09T09:25:20.819Z,66.65
2022-09-09T09:27:47.380Z,66.32
2022-09-09T09:30:25.209Z,66.27
2022-09-09T09:32:55.291Z,66.58
2022-09-09T09:35:21.789Z,66.65
2022-09-09T09:40:34.485Z,66.52
2022-09-09T09:43:00.873Z,66.40
2022-09-09T09:45:27.169Z,66.24
2022-09-09T09:47:56.876Z,66.59
2022-09-09T09:50:26.942Z,66.52
2022-09-09T09:52:53.302Z,66.27
2022-09-09T09:55:19.631Z,66.72
2022-09-09T09:57:46.143Z,66.04
2022-09-09T10:00:12.700Z,66.56
2022-09-09T10:02:39.560Z,66.41
2022-09-09T10:05:06.132Z,66.29
2022-09-09T10:07:32.545Z,66.27
2022-09-09T10:09:58.825Z,66.75
2022-09-09T10:12:25.239Z,66.35
2022-09-09T10:14:51.787Z,66.27
2022-09-09T10:17:18.112Z,66.44
2022-09-09T10:19:44.550Z,66.27
2022-09-09T10:22:11.034Z,66.07
2022-09-09T10:24:37.536Z,66.24
2022-09-09T10:27:03.875Z,66.47
2022-09-09T10:29:30.218Z,66.55
2022-09-09T10:31:56.656Z,66.56
2022-09-09T10:34:23.141Z,66.62
2022-09-09T10:36:49.658Z,66.51
2022-09-09T10:39:19.473Z,66.21
2022-09-09T10:41:46.810Z,66.67
2022-09-09T10:44:13.100Z,66.58
2022-09-09T10:46:39.646Z,66.56
2022-09-09T10:49:06.380Z,66.11
2022-09-09T10:51:32.680Z,66.73
2022-09-09T10:53:58.959Z,66.67
2022-09-09T10:56:25.316Z,66.46
2022-09-09T10:58:51.630Z,66.60
2022-09-09T11:01:18.645Z,66.56
2022-09-09T11:03:45.019Z,66.56
2022-09-09T11:06:11.353Z,66.35
2022-09-09T11:08:37.751Z,66.40
2022-09-09T11:11:04.156Z,66.55
2022-09-09T11:13:30.619Z,66.38
2022-09-09T11:15:57.865Z,66.53
2022-09-09T11:18:24.182Z,66.29
2022-09-09T11:20:50.545Z,66.17
2022-09-09T11:23:16.890Z,66.09
2022-09-09T11:25:43.333Z,66.50
2022-09-09T11:28:09.743Z,66.13
2022-09-09T11:30:55.561Z,66.70
2022-09-09T11:33:22.535Z,66.81
2022-09-09T11:35:48.950Z,66.84
2022-09-09T11:38:15.348Z,66.93
2022-09-09T11:40:41.701Z,66.56
2022-09-09T11:43:08.039Z,66.77
2022-09-09T11:45:34.433Z,66.96
2022-09-09T11:48:02.237Z,66.66
2022-09-09T11:50:29.713Z,66.85
2022-09-09T11:52:57.069Z,66.79
2022-09-09T11:55:23.420Z,67.02
2022-09-09T11:57:50.145Z,66.69
2022-09-09T12:00:16.572Z,67.55
2022-09-09T12:02:42.946Z,67.30
2022-09-09T12:05:09.428Z,66.97
2022-09-09T12:07:35.856Z,66.96
2022-09-09T12:10:02.244Z,67.56
2022-09-09T12:12:28.775Z,67.71
2022-09-09T12:14:55.443Z,67.01
2022-09-09T12:17:22.025Z,67.61
2022-09-09T12:19:48.370Z,67.55
2022-09-09T12:22:14.804Z,67.54
2022-09-09T12:24:41.172Z,67.56
2022-09-09T12:27:07.741Z,67.44
2022-09-09T12:29:34.050Z,67.49
2022-09-09T12:32:00.364Z,67.46
2022-09-09T12:34:26.794Z,67.52
2022-09-09T12:36:53.953Z,67.28
2022-09-09T12:39:21.238Z,66.99
2022-09-09T12:41:47.738Z,67.16
2022-09-09T12:44:14.138Z,67.33
2022-09-09T12:46:40.541Z,66.93
2022-09-09T12:49:06.840Z,67.35
2022-09-09T12:51:33.186Z,67.50
2022-09-09T12:53:59.565Z,67.13
2022-09-09T12:56:25.995Z,67.43
2022-09-09T12:58:52.404Z,66.83
2022-09-09T13:01:18.901Z,66.93
2022-09-09T13:03:45.287Z,67.40
2022-09-09T13:06:11.774Z,67.46
2022-09-09T13:08:38.299Z,67.25
2022-09-09T13:11:05.073Z,67.36
2022-09-09T13:13:31.478Z,66.96
2022-09-09T13:15:57.839Z,67.31
2022-09-09T13:18:24.126Z,67.01
2022-09-09T13:20:50.586Z,67.27
2022-09-09T13:23:17.222Z,66.97
2022-09-09T13:25:43.941Z,67.35
2022-09-09T13:28:10.298Z,67.41
2022-09-09T13:30:36.615Z,67.19
2022-09-09T13:33:02.997Z,66.91
2022-09-09T13:35:29.411Z,67.66
2022-09-09T13:37:55.798Z,67.48
2022-09-09T13:40:22.239Z,67.17
2022-09-09T13:42:48.599Z,67.07
2022-09-09T13:45:14.881Z,67.18
2022-09-09T13:47:41.257Z,67.24
2022-09-09T13:50:07.729Z,67.34
2022-09-09T13:52:34.450Z,66.94
2022-09-09T13:55:00.958Z,67.56
2022-09-09T13:57:27.242Z,67.19
2022-09-09T14:00:04.569Z,67.44
2022-09-09T14:02:31.792Z,67.46
2022-09-09T14:04:58.206Z,67.52
2022-09-09T14:07:24.562Z,67.31
2022-09-09T14:09:51.070Z,67.05
2022-09-09T14:12:17.530Z,67.56
2022-09-09T14:14:44.226Z,67.40
2022-09-09T14:17:10.665Z,67.61
2022-09-09T14:19:37.141Z,67.45
2022-09-09T14:22:03.541Z,67.52
2022-09-09T14:24:29.887Z,67.50
2022-09-09T14:26:56.518Z,67.25
2022-09-09T14:29:22.890Z,67.69
2022-09-09T14:31:50.448Z,67.48
2022-09-09T14:34:16.697Z,67.59
2022-09-09T14:36:43.061Z,67.67
2022-09-09T14:39:09.542Z,67.22
2022-09-09T14:41:35.924Z,67.54
2022-09-09T14:44:02.327Z,67.60
2022-09-09T14:46:28.721Z,67.23
2022-09-09T14:48:55.116Z,67.63
2022-09-09T14:51:21.399Z,67.22
2022-09-09T14:53:47.959Z,67.52
2022-09-09T14:56:14.309Z,67.52
2022-09-09T14:58:40.786Z,67.75
2022-09-09T15:01:07.164Z,67.10
2022-09-09T15:03:34.002Z,67.59
2022-09-09T15:06:00.298Z,66.99
2022-09-09T15:08:26.831Z,67.39
2022-09-09T15:10:53.156Z,67.32
2022-09-09T15:13:19.548Z,67.38
2022-09-09T15:15:46.103Z,67.31
2022-09-09T15:18:12.892Z,67.55
2022-09-09T15:20:40.422Z,67.36
2022-09-09T15:23:06.796Z,67.01
2022-09-09T15:25:33.574Z,67.36
2022-09-09T15:27:59.858Z,67.37
2022-09-09T15:30:26.177Z,67.07
2022-09-09T15:32:52.621Z,67.19
2022-09-09T15:35:19.170Z,67.13
2022-09-09T15:37:46.200Z,67.33
2022-09-09T15:40:12.608Z,67.24
2022-09-09T15:42:39.870Z,67.20
2022-09-09T15:45:06.314Z,67.50
2022-09-09T15:47:32.719Z,67.51
2022-09-09T15:49:59.038Z,67.51
2022-09-09T15:52:25.354Z,67.30
2022-09-09T15:54:51.934Z,67.45
2022-09-09T15:57:18.284Z,67.26
2022-09-09T15:59:44.726Z,67.13
2022-09-09T16:02:11.147Z,67.31
2022-09-09T16:04:37.593Z,67.39
2022-09-09T16:07:04.044Z,67.03
2022-09-09T16:09:30.512Z,67.42
2022-09-09T16:11:56.809Z,67.61
2022-09-09T16:14:23.180Z,67.49
2022-09-09T16:16:49.626Z,67.32
2022-09-09T16:19:16.394Z,67.41
2022-09-09T16:21:42.700Z,67.32
2022-09-09T16:24:09.122Z,67.14
2022-09-09T16:26:35.657Z,67.32
2022-09-09T16:29:02.023Z,67.39
2022-09-09T16:31:28.456Z,67.14
2022-09-09T16:33:54.962Z,67.06
2022-09-09T16:36:21.453Z,67.13
2022-09-09T16:38:47.692Z,67.48
2022-09-09T16:41:14.220Z,67.36
2022-09-09T16:43:40.586Z,67.31
2022-09-09T16:46:07.012Z,67.31
2022-09-09T16:48:33.746Z,67.24
2022-09-09T16:51:00.371Z,67.29
2022-09-09T16:53:26.861Z,66.99
2022-09-09T16:55:53.671Z,67.05
2022-09-09T16:58:19.931Z,66.96
2022-09-09T17:00:46.309Z,67.41
2022-09-09T17:03:13.058Z,67.18
2022-09-09T17:05:39.482Z,66.75
2022-09-09T17:08:05.965Z,67.26
2022-09-09T17:10:34.990Z,67.18
2022-09-09T17:13:01.264Z,67.05
2022-09-09T17:15:27.571Z,67.22
2022-09-09T17:17:53.948Z,66.91
2022-09-09T17:20:20.321Z,66.89
2022-09-09T17:22:46.724Z,67.24
2022-09-09T17:25:13.057Z,66.87
2022-09-09T17:27:39.433Z,67.22
2022-09-09T17:30:05.676Z,67.19
2022-09-09T17:32:32.069Z,66.86
2022-09-09T17:34:58.421Z,66.92
2022-09-09T17:37:24.722Z,66.80
2022-09-09T17:39:51.079Z,66.82
2022-09-09T17:42:17.493Z,66.72
2022-09-09T17:44:43.803Z,67.09
2022-09-09T17:47:10.442Z,67.09
2022-09-09T17:49:36.763Z,67.10
2022-09-09T17:52:03.082Z,67.01
2022-09-09T17:54:29.380Z,67.02
2022-09-09T17:56:55.690Z,67.10
2022-09-09T17:59:22.109Z,66.70
2022-09-09T18:01:48.529Z,66.93
2022-09-09T18:04:15.707Z,66.81
2022-09-09T18:06:42.184Z,66.76
2022-09-09T18:09:08.607Z,67.33
2022-09-09T18:11:35.031Z,67.11
2022-09-09T18:14:04.534Z,67.32
2022-09-09T18:16:31.002Z,66.94
2022-09-09T18:18:57.757Z,67.43
2022-09-09T18:21:24.317Z,67.10
2022-09-09T18:23:50.828Z,66.88
2022-09-09T18:26:19.499Z,66.97
2022-09-09T18:28:50.069Z,67.15
2022-09-09T18:31:16.498Z,67.38
2022-09-09T18:33:43.126Z,67.51
2022-09-09T18:36:09.460Z,67.57
2022-09-09T18:38:35.812Z,67.43
2022-09-09T18:41:02.437Z,67.31
2022-09-09T18:43:29.003Z,67.15
2022-09-09T18:45:55.491Z,67.25
2022-09-09T18:48:21.985Z,66.88
2022-09-09T18:50:48.577Z,67.36
2022-09-09T18:53:15.049Z,67.41
2022-09-09T18:55:41.421Z,67.07
2022-09-09T18:58:07.770Z,67.38
2022-09-09T19:00:36.254Z,67.34
2022-09-09T19:03:02.646Z,67.38
2022-09-09T19:05:28.976Z,67.01
2022-09-09T19:07:55.313Z,67.42
2022-09-09T19:10:21.565Z,67.52
2022-09-09T19:12:48.158Z,67.63
2022-09-09T19:15:14.633Z,67.20
2022-09-09T19:17:40.988Z,67.49
2022-09-09T19:20:07.376Z,67.74
2022-09-09T19:22:33.764Z,67.57
2022-09-09T19:25:00.460Z,67.84
2022-09-09T19:27:26.904Z,67.67
2022-09-09T19:29:56.926Z,67.29
2022-09-09T19:35:09.907Z,67.16
2022-09-09T19:37:36.230Z,67.86
2022-09-09T19:40:02.658Z,67.45
2022-09-09T19:42:28.996Z,67.70
2022-09-09T19:44:55.418Z,67.87
2022-09-09T19:47:21.671Z,68.03
2022-09-09T19:49:48.207Z,67.86
2022-09-09T19:52:14.474Z,67.64
2022-09-09T19:54:42.189Z,67.88
2022-09-09T19:57:08.536Z,68.21
2022-09-09T19:59:35.206Z,68.01
2022-09-09T20:02:01.933Z,68.03
2022-09-09T20:04:28.414Z,68.07
2022-09-09T20:06:54.997Z,67.75
2022-09-09T20:09:22.448Z,68.10
2022-09-09T20:11:48.923Z,68.07
2022-09-09T20:14:15.388Z,68.15
2022-09-09T20:16:42.885Z,68.52
2022-09-09T20:19:09.287Z,68.53
2022-09-09T20:21:35.568Z,67.96
2022-09-09T20:24:02.818Z,68.22
2022-09-09T20:26:29.084Z,67.81
2022-09-09T20:28:55.477Z,68.31
2022-09-09T20:31:21.772Z,68.29
2022-09-09T20:33:48.208Z,68.07
2022-09-09T20:36:14.632Z,68.03
2022-09-09T20:38:41.226Z,68.19
2022-09-09T20:41:07.624Z,68.33
2022-09-09T20:43:34.125Z,68.14
2022-09-09T20:46:00.510Z,68.19
2022-09-09T20:48:26.884Z,68.28
2022-09-09T20:50:53.285Z,68.08
2022-09-09T20:53:19.869Z,68.34
2022-09-09T20:55:46.177Z,68.53
2022-09-09T20:58:12.603Z,68.23
2022-09-09T21:00:38.928Z,68.46
2022-09-09T21:03:05.530Z,68.58
2022-09-09T21:05:31.941Z,68.54
2022-09-09T21:07:58.360Z,67.96
2022-09-09T21:10:24.777Z,68.37
2022-09-09T21:12:51.062Z,68.22
2022-09-09T21:15:17.549Z,68.59
2022-09-09T21:17:43.777Z,68.59
2022-09-09T21:20:10.063Z,68.29
2022-09-09T21:22:36.525Z,68.63
2022-09-09T21:25:02.874Z,68.68
2022-09-09T21:27:29.223Z,68.61
2022-09-09T21:29:55.525Z,68.62
2022-09-09T21:32:21.962Z,68.37
2022-09-09T21:34:48.249Z,68.44
2022-09-09T21:37:14.570Z,68.35
2022-09-09T21:39:40.946Z,68.28
2022-09-09T21:42:07.333Z,68.82
2022-09-09T21:44:33.581Z,68.76
2022-09-09T21:46:59.952Z,68.42
2022-09-09T21:49:27.540Z,68.58
2022-09-09T21:51:53.859Z,68.42
2022-09-09T21:54:20.454Z,68.79
2022-09-09T21:56:46.723Z,68.53
2022-09-09T21:59:13.242Z,68.95
2022-09-09T22:01:40.175Z,68.81
2022-09-09T22:04:06.602Z,68.60
2022-09-09T22:06:32.927Z,68.48
2022-09-09T22:09:00.400Z,68.60
2022-09-09T22:11:26.970Z,68.14
2022-09-09T22:13:53.634Z,68.57
2022-09-09T22:16:20.318Z,68.62
2022-09-09T22:18:46.692Z,68.00
2022-09-09T22:21:13.127Z,67.23
2022-09-09T22:23:39.958Z,67.52
2022-09-09T22:26:06.441Z,68.19
2022-09-09T22:28:33.084Z,67.93
2022-09-09T22:30:59.483Z,67.99
2022-09-09T22:33:25.927Z,68.42
2022-09-09T22:35:52.594Z,68.31
2022-09-09T22:38:19.002Z,68.09
2022-09-09T22:40:45.372Z,68.13
2022-09-09T22:43:11.618Z,68.06
2022-09-09T22:45:38.222Z,68.05
2022-09-09T22:48:04.637Z,68.10
2022-09-09T22:50:30.983Z,68.04
2022-09-09T22:52:57.484Z,67.58
2022-09-09T22:55:23.753Z,68.03
2022-09-09T22:57:50.020Z,67.61
2022-09-09T23:00:16.409Z,67.77
2022-09-09T23:02:42.749Z,67.87
2022-09-09T23:05:09.081Z,67.47
2022-09-09T23:07:35.364Z,67.48
2022-09-09T23:10:01.714Z,67.88
2022-09-09T23:12:28.064Z,67.64
2022-09-09T23:14:54.480Z,67.36
2022-09-09T23:17:20.854Z,67.75
2022-09-09T23:19:47.190Z,67.36
2022-09-09T23:22:13.713Z,67.70
2022-09-09T23:24:40.098Z,67.64
2022-09-09T23:27:06.405Z,67.35
2022-09-09T23:29:32.805Z,67.42
2022-09-09T23:31:59.138Z,67.34
2022-09-09T23:34:26.226Z,67.33
2022-09-09T23:36:52.617Z,67.40
2022-09-09T23:39:19.333Z,67.40
2022-09-09T23:41:45.701Z,67.57
2022-09-09T23:44:12.022Z,67.57
2022-09-09T23:46:38.922Z,67.71
2022-09-09T23:49:05.197Z,67.02
2022-09-09T23:51:31.555Z,67.53
2022-09-09T23:53:57.890Z,67.55
2022-09-09T23:56:24.190Z,67.34
2022-09-09T23:58:50.555Z,67.19
