createdAt,value
2023-05-01T00:00:23.240Z,0.00
2023-05-01T00:01:23.264Z,0.00
2023-05-01T00:02:23.363Z,0.00
2023-05-01T00:03:23.375Z,0.00
2023-05-01T00:04:23.293Z,0.00
2023-05-01T00:05:23.208Z,0.00
2023-05-01T00:06:23.278Z,0.00
2023-05-01T00:07:23.206Z,0.00
2023-05-01T00:08:23.195Z,0.00
2023-05-01T00:09:23.242Z,0.00
2023-05-01T00:10:23.179Z,0.00
2023-05-01T00:11:23.217Z,0.00
2023-05-01T00:12:23.175Z,0.00
2023-05-01T00:13:23.191Z,0.00
2023-05-01T00:14:23.183Z,0.00
2023-05-01T00:15:23.179Z,0.00
2023-05-01T00:16:23.225Z,0.00
2023-05-01T00:17:23.188Z,0.00
2023-05-01T00:18:23.151Z,0.00
2023-05-01T00:19:23.146Z,0.00
2023-05-01T00:20:23.134Z,0.00
2023-05-01T00:21:23.138Z,0.00
2023-05-01T00:22:23.114Z,0.00
2023-05-01T00:23:23.187Z,0.00
2023-05-01T00:24:23.120Z,0.00
2023-05-01T00:25:23.119Z,0.00
2023-05-01T00:26:23.130Z,0.00
2023-05-01T00:27:23.113Z,0.00
2023-05-01T00:28:23.157Z,0.00
2023-05-01T00:29:23.101Z,0.00
2023-05-01T00:30:23.111Z,0.00
2023-05-01T00:31:23.123Z,0.00
2023-05-01T00:32:23.086Z,0.00
2023-05-01T00:33:23.093Z,0.00
2023-05-01T00:34:23.076Z,0.00
2023-05-01T00:35:23.107Z,0.00
2023-05-01T00:36:23.058Z,0.00
2023-05-01T00:37:23.075Z,0.00
2023-05-01T00:38:23.044Z,0.00
2023-05-01T00:39:23.101Z,0.00
2023-05-01T00:40:23.031Z,0.00
2023-05-01T00:41:23.055Z,0.00
2023-05-01T00:42:23.018Z,0.00
2023-05-01T00:43:23.029Z,0.00
2023-05-01T00:44:23.020Z,0.00
2023-05-01T00:45:23.043Z,0.00
2023-05-01T00:46:23.006Z,0.00
2023-05-01T00:47:23.085Z,0.00
2023-05-01T00:48:23.007Z,0.00
2023-05-01T00:49:22.986Z,0.00
2023-05-01T00:50:23.028Z,0.00
2023-05-01T00:51:22.990Z,0.00
2023-05-01T00:52:22.953Z,0.00
2023-05-01T00:53:22.980Z,0.00
2023-05-01T00:54:22.953Z,0.00
2023-05-01T00:55:22.996Z,0.00
2023-05-01T00:56:22.951Z,0.00
2023-05-01T00:57:22.979Z,0.00
2023-05-01T00:58:22.939Z,0.00
2023-05-01T00:59:22.938Z,0.00
2023-05-01T01:00:22.942Z,0.00
2023-05-01T01:01:23.040Z,0.00
2023-05-01T01:02:22.954Z,0.00
2023-05-01T01:03:22.910Z,0.00
2023-05-01T01:04:22.968Z,0.00
2023-05-01T01:05:22.950Z,0.00
2023-05-01T01:06:23.000Z,0.00
2023-05-01T01:07:22.894Z,0.00
2023-05-01T01:08:22.879Z,0.00
2023-05-01T01:09:22.892Z,0.00
2023-05-01T01:10:22.897Z,0.00
2023-05-01T01:11:22.900Z,0.00
2023-05-01T01:12:22.899Z,0.00
2023-05-01T01:13:22.868Z,0.00
2023-05-01T01:14:22.844Z,0.00
2023-05-01T01:15:22.847Z,0.00
2023-05-01T01:16:22.950Z,0.00
2023-05-01T01:17:22.867Z,0.00
2023-05-01T01:18:22.825Z,0.00
2023-05-01T01:19:22.826Z,0.00
2023-05-01T01:20:22.801Z,0.00
2023-05-01T01:21:22.851Z,0.00
2023-05-01T01:22:22.801Z,0.00
2023-05-01T01:23:22.817Z,0.00
2023-05-01T01:24:22.802Z,0.00
2023-05-01T01:25:22.805Z,0.00
2023-05-01T01:26:22.769Z,0.00
2023-05-01T01:27:22.803Z,0.00
2023-05-01T01:28:22.779Z,0.00
2023-05-01T01:29:22.783Z,0.00
2023-05-01T01:30:22.748Z,0.00
2023-05-01T01:31:22.820Z,0.00
2023-05-01T01:32:22.803Z,0.00
2023-05-01T01:33:22.744Z,0.00
2023-05-01T01:34:22.749Z,0.00
2023-05-01T01:35:22.758Z,0.00
2023-05-01T01:36:22.768Z,0.00
2023-05-01T01:37:22.728Z,0.00
2023-05-01T01:38:23.146Z,0.00
2023-05-01T01:39:23.164Z,0.00
2023-05-01T01:40:22.745Z,0.00
2023-05-01T01:41:22.721Z,0.00
2023-05-01T01:42:22.725Z,0.00
2023-05-01T01:43:22.704Z,0.00
2023-05-01T01:44:22.703Z,0.00
2023-05-01T01:45:22.685Z,0.00
2023-05-01T01:46:22.892Z,0.00
2023-05-01T01:47:22.729Z,0.00
2023-05-01T01:48:22.678Z,0.00
2023-05-01T01:49:22.680Z,0.00
2023-05-01T01:50:22.651Z,0.00
2023-05-01T01:51:22.664Z,0.00
2023-05-01T01:52:22.638Z,0.00
2023-05-01T01:53:22.653Z,0.00
2023-05-01T01:54:22.656Z,0.00
2023-05-01T01:55:22.636Z,0.00
2023-05-01T01:56:22.690Z,0.00
2023-05-01T01:57:22.632Z,0.00
2023-05-01T01:58:22.597Z,0.00
2023-05-01T01:59:22.637Z,0.00
2023-05-01T02:00:22.641Z,0.00
2023-05-01T02:01:22.654Z,0.00
2023-05-01T02:02:22.644Z,0.00
2023-05-01T02:03:22.693Z,0.00
2023-05-01T02:04:22.598Z,0.00
2023-05-01T02:05:22.614Z,0.00
2023-05-01T02:06:22.595Z,0.00
2023-05-01T02:07:22.584Z,0.00
2023-05-01T02:08:22.564Z,0.00
2023-05-01T02:09:22.608Z,0.00
2023-05-01T02:10:22.580Z,0.00
2023-05-01T02:11:22.562Z,0.00
2023-05-01T02:12:22.558Z,0.00
2023-05-01T02:13:22.549Z,0.00
2023-05-01T02:14:22.531Z,0.00
2023-05-01T02:15:22.543Z,0.00
2023-05-01T02:16:22.586Z,0.00
2023-05-01T02:17:22.582Z,0.00
2023-05-01T02:18:22.507Z,0.00
2023-05-01T02:19:22.537Z,0.00
2023-05-01T02:20:22.506Z,0.00
2023-05-01T02:21:22.495Z,0.00
2023-05-01T02:22:22.504Z,0.00
2023-05-01T02:23:22.489Z,0.00
2023-05-01T02:24:22.472Z,0.00
2023-05-01T02:25:22.497Z,0.00
2023-05-01T02:26:22.507Z,0.00
2023-05-01T02:27:22.460Z,0.00
2023-05-01T02:28:22.453Z,0.00
2023-05-01T02:29:22.453Z,0.00
2023-05-01T02:30:22.446Z,0.00
2023-05-01T02:31:22.505Z,0.00
2023-05-01T02:32:22.493Z,0.00
2023-05-01T02:33:22.429Z,0.00
2023-05-01T02:34:22.480Z,0.00
2023-05-01T02:35:22.421Z,0.00
2023-05-01T02:36:22.408Z,0.00
2023-05-01T02:37:22.471Z,0.00
2023-05-01T02:38:22.423Z,0.00
2023-05-01T02:39:22.435Z,0.00
2023-05-01T02:40:22.394Z,0.00
2023-05-01T02:41:22.438Z,0.00
2023-05-01T02:42:22.482Z,0.00
2023-05-01T02:43:22.412Z,0.00
2023-05-01T02:44:22.409Z,0.00
2023-05-01T02:45:22.369Z,0.00
2023-05-01T02:46:22.389Z,0.00
2023-05-01T02:47:22.434Z,0.00
2023-05-01T02:48:22.353Z,0.00
2023-05-01T02:49:22.372Z,0.00
2023-05-01T02:50:22.331Z,0.00
2023-05-01T02:51:22.348Z,0.00
2023-05-01T02:52:22.318Z,0.00
2023-05-01T02:53:22.337Z,0.00
2023-05-01T02:54:22.330Z,0.00
2023-05-01T02:55:22.339Z,0.00
2023-05-01T02:56:22.318Z,0.00
2023-05-01T02:57:22.320Z,0.00
2023-05-01T02:58:22.325Z,0.00
2023-05-01T02:59:22.312Z,0.00
2023-05-01T03:00:22.272Z,0.00
2023-05-01T03:01:22.357Z,0.00
2023-05-01T03:02:22.290Z,0.00
2023-05-01T03:03:22.330Z,0.00
2023-05-01T03:04:22.343Z,0.00
2023-05-01T03:05:22.274Z,0.00
2023-05-01T03:06:22.287Z,0.00
2023-05-01T03:07:22.289Z,0.00
2023-05-01T03:08:22.232Z,0.00
2023-05-01T03:09:22.254Z,1.00
2023-05-01T03:10:22.254Z,1.00
2023-05-01T03:11:22.242Z,1.00
2023-05-01T03:12:22.205Z,1.00
2023-05-01T03:13:22.227Z,0.00
2023-05-01T03:14:22.201Z,0.00
2023-05-01T03:15:22.210Z,0.00
2023-05-01T03:16:22.257Z,1.00
2023-05-01T03:17:22.242Z,1.00
2023-05-01T03:18:22.176Z,1.00
2023-05-01T03:19:22.197Z,1.00
2023-05-01T03:20:22.185Z,1.00
2023-05-01T03:21:22.177Z,2.00
2023-05-01T03:22:22.157Z,1.00
2023-05-01T03:23:22.167Z,2.00
2023-05-01T03:24:22.157Z,2.00
2023-05-01T03:25:22.152Z,2.00
2023-05-01T03:26:22.156Z,2.00
2023-05-01T03:27:22.145Z,3.00
2023-05-01T03:28:22.123Z,3.00
2023-05-01T03:29:22.116Z,5.00
2023-05-01T03:30:22.137Z,4.00
2023-05-01T03:31:22.126Z,4.00
2023-05-01T03:32:22.157Z,6.00
2023-05-01T03:33:22.155Z,7.00
2023-05-01T03:34:22.085Z,9.00
2023-05-01T03:35:22.180Z,9.00
2023-05-01T03:36:22.066Z,13.00
2023-05-01T03:37:22.096Z,15.00
2023-05-01T03:38:22.076Z,17.00
2023-05-01T03:39:22.074Z,21.00
2023-05-01T03:40:22.053Z,27.00
2023-05-01T03:41:22.075Z,34.00
2023-05-01T03:42:22.054Z,42.00
2023-05-01T03:43:22.045Z,49.00
2023-05-01T03:44:22.026Z,53.00
2023-05-01T03:45:22.052Z,56.00
2023-05-01T03:46:22.166Z,58.00
2023-05-01T03:47:22.092Z,60.00
2023-05-01T03:48:22.017Z,63.00
2023-05-01T03:49:22.015Z,66.00
2023-05-01T03:50:21.995Z,69.00
2023-05-01T03:51:22.046Z,68.00
2023-05-01T03:52:21.978Z,69.00
2023-05-01T03:53:22.006Z,69.00
2023-05-01T03:54:21.994Z,73.00
2023-05-01T03:55:21.999Z,79.00
2023-05-01T03:56:21.985Z,81.00
2023-05-01T03:57:21.969Z,80.00
2023-05-01T03:58:21.950Z,81.00
2023-05-01T03:59:22.012Z,86.00
2023-05-01T04:00:21.951Z,95.00
2023-05-01T04:01:21.956Z,106.00
2023-05-01T04:02:22.092Z,114.00
2023-05-01T04:03:22.023Z,117.00
2023-05-01T04:04:21.972Z,125.00
2023-05-01T04:05:21.939Z,135.00
2023-05-01T04:06:21.933Z,143.00
2023-05-01T04:07:21.956Z,147.00
2023-05-01T04:08:21.902Z,152.00
2023-05-01T04:09:21.931Z,158.00
2023-05-01T04:10:21.932Z,168.00
2023-05-01T04:11:21.924Z,180.00
2023-05-01T04:12:21.896Z,194.00
2023-05-01T04:13:21.870Z,209.00
2023-05-01T04:14:21.890Z,226.00
2023-05-01T04:15:21.891Z,237.00
2023-05-01T04:16:21.894Z,248.00
2023-05-01T04:17:21.859Z,263.00
2023-05-01T04:18:21.968Z,278.00
2023-05-01T04:19:21.868Z,297.00
2023-05-01T04:20:21.877Z,315.00
2023-05-01T04:21:21.850Z,337.00
2023-05-01T04:22:21.831Z,362.00
2023-05-01T04:23:23.185Z,398.00
2023-05-01T04:24:21.828Z,443.00
2023-05-01T04:25:21.839Z,526.00
2023-05-01T04:26:21.812Z,666.00
2023-05-01T04:27:21.832Z,843.00
2023-05-01T04:28:21.838Z,901.00
2023-05-01T04:29:21.813Z,791.00
2023-05-01T04:30:21.804Z,690.00
2023-05-01T04:31:21.823Z,662.00
2023-05-01T04:32:21.772Z,704.00
2023-05-01T04:33:21.801Z,781.00
2023-05-01T04:34:21.782Z,779.00
2023-05-01T04:35:21.750Z,748.00
2023-05-01T04:36:21.791Z,757.00
2023-05-01T04:37:21.749Z,785.00
2023-05-01T04:38:21.718Z,813.00
2023-05-01T04:39:21.791Z,834.00
2023-05-01T04:40:21.735Z,865.00
2023-05-01T04:41:21.739Z,893.00
2023-05-01T04:42:21.723Z,932.00
2023-05-01T04:43:21.706Z,964.00
2023-05-01T04:44:21.718Z,981.00
2023-05-01T04:45:21.731Z,1004.00
2023-05-01T04:46:21.722Z,1041.00
2023-05-01T04:47:21.709Z,1074.00
2023-05-01T04:48:21.682Z,1114.00
2023-05-01T04:49:21.681Z,1144.00
2023-05-01T04:50:21.682Z,1185.00
2023-05-01T04:51:21.718Z,1222.00
2023-05-01T04:52:21.659Z,1271.00
2023-05-01T04:53:21.661Z,1307.00
2023-05-01T04:54:21.644Z,1355.00
2023-05-01T04:55:21.677Z,1406.00
2023-05-01T04:56:21.635Z,1472.00
2023-05-01T04:57:21.694Z,1537.00
2023-05-01T04:58:21.615Z,1611.00
2023-05-01T04:59:21.650Z,1686.00
2023-05-01T05:00:21.633Z,1776.00
2023-05-01T05:01:21.650Z,1864.00
2023-05-01T05:02:21.668Z,1901.00
2023-05-01T05:03:21.691Z,1938.00
2023-05-01T05:04:21.614Z,2019.00
2023-05-01T05:05:21.605Z,2105.00
2023-05-01T05:06:21.666Z,2249.00
2023-05-01T05:07:21.661Z,2328.00
2023-05-01T05:08:21.619Z,2408.00
2023-05-01T05:09:21.588Z,2440.00
2023-05-01T05:10:21.576Z,2916.00
2023-05-01T05:11:21.631Z,3079.00
2023-05-01T05:12:21.583Z,3461.00
2023-05-01T05:13:21.556Z,4114.00
2023-05-01T05:14:21.531Z,4819.00
2023-05-01T05:15:21.711Z,5813.00
2023-05-01T05:16:21.590Z,6728.00
2023-05-01T05:17:21.573Z,6872.00
2023-05-01T05:18:21.638Z,5923.00
2023-05-01T05:19:21.532Z,5764.00
2023-05-01T05:20:21.512Z,5682.00
2023-05-01T05:21:21.548Z,5229.00
2023-05-01T05:22:21.486Z,5601.00
2023-05-01T05:23:21.530Z,6511.00
2023-05-01T05:24:21.481Z,6773.00
2023-05-01T05:25:21.496Z,6772.00
2023-05-01T05:26:21.504Z,6490.00
2023-05-01T05:27:21.525Z,7290.00
2023-05-01T05:28:21.496Z,7424.00
2023-05-01T05:29:21.464Z,6521.00
2023-05-01T05:30:21.448Z,6161.00
2023-05-01T05:31:21.509Z,6203.00
2023-05-01T05:32:21.515Z,6061.00
2023-05-01T05:33:21.488Z,6283.00
2023-05-01T05:34:21.425Z,6486.00
2023-05-01T05:35:21.458Z,6269.00
2023-05-01T05:36:21.433Z,5908.00
2023-05-01T05:37:21.433Z,5421.00
2023-05-01T05:38:21.414Z,5156.00
2023-05-01T05:39:21.422Z,4885.00
2023-05-01T05:40:21.388Z,4593.00
2023-05-01T05:41:21.401Z,4519.00
2023-05-01T05:42:21.411Z,4617.00
2023-05-01T05:43:21.458Z,4567.00
2023-05-01T05:44:21.389Z,4489.00
2023-05-01T05:45:21.389Z,4374.00
2023-05-01T05:46:21.430Z,4409.00
2023-05-01T05:47:21.370Z,4329.00
2023-05-01T05:48:21.385Z,3781.00
2023-05-01T05:49:21.364Z,3832.00
2023-05-01T05:50:21.357Z,4165.00
2023-05-01T05:51:21.340Z,4256.00
2023-05-01T05:52:21.334Z,4391.00
2023-05-01T05:53:22.971Z,4435.00
2023-05-01T05:54:21.298Z,4658.00
2023-05-01T05:55:21.330Z,4842.00
2023-05-01T05:56:21.331Z,5498.00
2023-05-01T05:57:21.298Z,4567.00
2023-05-01T05:58:21.311Z,5781.00
2023-05-01T05:59:21.295Z,5663.00
2023-05-01T06:00:21.275Z,5720.00
2023-05-01T06:01:21.333Z,5649.00
2023-05-01T06:02:21.350Z,5294.00
2023-05-01T06:03:21.482Z,5789.00
2023-05-01T06:04:21.283Z,6257.00
2023-05-01T06:05:21.294Z,6029.00
2023-05-01T06:06:21.281Z,5818.00
2023-05-01T06:07:21.263Z,5379.00
2023-05-01T06:08:21.224Z,5230.00
2023-05-01T06:09:21.234Z,4873.00
2023-05-01T06:10:21.221Z,5452.00
2023-05-01T06:11:21.230Z,6548.00
2023-05-01T06:12:21.238Z,6946.00
2023-05-01T06:13:21.209Z,7450.00
2023-05-01T06:14:21.187Z,7773.00
2023-05-01T06:15:21.217Z,7015.00
2023-05-01T06:16:21.227Z,7254.00
2023-05-01T06:17:21.223Z,6455.00
2023-05-01T06:18:21.247Z,7160.00
2023-05-01T06:19:21.175Z,5999.00
2023-05-01T06:20:21.141Z,6733.00
2023-05-01T06:21:21.204Z,6439.00
2023-05-01T06:22:21.145Z,7349.00
2023-05-01T06:23:21.159Z,6528.00
2023-05-01T06:24:21.132Z,5821.00
2023-05-01T06:25:21.138Z,7228.00
2023-05-01T06:26:21.149Z,7153.00
2023-05-01T06:27:21.143Z,7021.00
2023-05-01T06:28:21.111Z,6182.00
2023-05-01T06:29:21.123Z,5712.00
2023-05-01T06:30:21.176Z,5619.00
2023-05-01T06:31:21.147Z,5774.00
2023-05-01T06:32:21.116Z,4504.00
2023-05-01T06:33:21.119Z,4456.00
2023-05-01T06:34:21.087Z,4539.00
2023-05-01T06:35:21.105Z,4480.00
2023-05-01T06:36:21.051Z,4500.00
2023-05-01T06:37:21.091Z,4528.00
2023-05-01T06:38:21.037Z,5417.00
2023-05-01T06:39:21.093Z,6448.00
2023-05-01T06:40:21.073Z,6381.00
2023-05-01T06:41:21.055Z,5795.00
2023-05-01T06:42:21.025Z,6499.00
2023-05-01T06:43:21.028Z,5751.00
2023-05-01T06:44:21.012Z,5806.00
2023-05-01T06:45:21.132Z,6400.00
2023-05-01T06:46:21.032Z,6753.00
2023-05-01T06:47:21.011Z,6165.00
2023-05-01T06:48:20.983Z,5972.00
2023-05-01T06:49:20.996Z,5887.00
2023-05-01T06:50:20.958Z,5383.00
2023-05-01T06:51:21.771Z,5236.00
2023-05-01T06:52:20.974Z,5279.00
2023-05-01T06:53:20.958Z,4954.00
2023-05-01T06:54:20.930Z,5505.00
2023-05-01T06:55:20.962Z,5944.00
2023-05-01T06:56:20.946Z,6386.00
2023-05-01T06:57:20.934Z,6430.00
2023-05-01T06:58:23.814Z,6231.00
2023-05-01T06:59:21.008Z,6991.00
2023-05-01T07:00:20.885Z,7648.00
2023-05-01T07:01:21.049Z,7654.00
2023-05-01T07:02:21.032Z,8106.00
2023-05-01T07:03:20.993Z,8028.00
2023-05-01T07:04:20.870Z,8827.00
2023-05-01T07:05:20.902Z,9100.00
2023-05-01T07:06:20.893Z,9087.00
2023-05-01T07:07:20.887Z,9317.00
2023-05-01T07:08:20.839Z,8397.00
2023-05-01T07:09:20.842Z,7748.00
2023-05-01T07:10:20.834Z,5921.00
2023-05-01T07:11:20.850Z,6517.00
2023-05-01T07:12:20.825Z,8103.00
2023-05-01T07:13:20.833Z,8829.00
2023-05-01T07:14:20.783Z,7974.00
2023-05-01T07:15:20.816Z,8235.00
2023-05-01T07:16:20.844Z,9211.00
2023-05-01T07:17:20.838Z,9231.00
2023-05-01T07:18:20.812Z,10147.00
2023-05-01T07:19:20.771Z,10402.00
2023-05-01T07:20:20.775Z,10805.00
2023-05-01T07:21:20.772Z,10692.00
2023-05-01T07:22:20.795Z,11584.00
2023-05-01T07:23:20.757Z,12424.00
2023-05-01T07:24:20.757Z,13806.00
2023-05-01T07:25:20.744Z,14374.00
2023-05-01T07:26:20.715Z,15276.00
2023-05-01T07:27:20.735Z,16088.00
2023-05-01T07:28:20.689Z,14714.00
2023-05-01T07:29:20.741Z,12414.00
2023-05-01T07:30:20.678Z,12286.00
2023-05-01T07:31:20.742Z,13310.00
2023-05-01T07:32:20.735Z,13617.00
2023-05-01T07:33:20.682Z,13903.00
2023-05-01T07:34:20.693Z,14686.00
2023-05-01T07:35:20.666Z,14740.00
2023-05-01T07:36:20.659Z,13785.00
2023-05-01T07:37:20.642Z,11986.00
2023-05-01T07:38:20.614Z,11674.00
2023-05-01T07:39:20.630Z,10770.00
2023-05-01T07:40:20.610Z,9780.00
2023-05-01T07:41:20.618Z,9240.00
2023-05-01T07:42:20.589Z,8178.00
2023-05-01T07:43:20.578Z,9480.00
2023-05-01T07:44:20.566Z,8828.00
2023-05-01T07:45:20.586Z,9152.00
2023-05-01T07:46:20.603Z,8424.00
2023-05-01T07:47:20.554Z,7918.00
2023-05-01T07:48:20.551Z,8047.00
2023-05-01T07:49:20.534Z,7927.00
2023-05-01T07:50:20.528Z,7724.00
2023-05-01T07:51:20.510Z,7007.00
2023-05-01T07:52:20.506Z,7402.00
2023-05-01T07:53:20.502Z,7499.00
2023-05-01T07:54:20.489Z,7830.00
2023-05-01T07:55:20.495Z,7709.00
2023-05-01T07:56:20.453Z,6760.00
2023-05-01T07:57:20.456Z,5333.00
2023-05-01T07:58:20.540Z,4494.00
2023-05-01T07:59:20.457Z,4105.00
2023-05-01T08:00:20.441Z,3826.00
2023-05-01T08:01:20.451Z,3645.00
2023-05-01T08:02:20.455Z,3496.00
2023-05-01T08:03:20.627Z,3402.00
2023-05-01T08:04:20.469Z,3347.00
2023-05-01T08:05:20.401Z,3334.00
2023-05-01T08:06:20.432Z,3357.00
2023-05-01T08:07:20.380Z,3413.00
2023-05-01T08:08:20.378Z,3498.00
2023-05-01T08:09:20.376Z,3640.00
2023-05-01T08:10:20.368Z,3900.00
2023-05-01T08:11:20.381Z,4418.00
2023-05-01T08:12:20.355Z,4918.00
2023-05-01T08:13:20.342Z,5401.00
2023-05-01T08:14:20.319Z,4917.00
2023-05-01T08:15:20.331Z,4828.00
2023-05-01T08:16:22.033Z,4893.00
2023-05-01T08:17:20.382Z,5258.00
2023-05-01T08:18:20.407Z,5086.00
2023-05-01T08:19:20.281Z,5404.00
2023-05-01T08:20:20.260Z,5574.00
2023-05-01T08:21:20.277Z,7022.00
2023-05-01T08:22:20.265Z,8601.00
2023-05-01T08:23:20.258Z,9553.00
2023-05-01T08:24:20.272Z,11398.00
2023-05-01T08:25:20.235Z,12777.00
2023-05-01T08:26:22.331Z,12591.00
2023-05-01T08:27:20.222Z,12441.00
2023-05-01T08:28:20.246Z,13080.00
2023-05-01T08:29:20.228Z,11984.00
2023-05-01T08:30:20.178Z,11303.00
2023-05-01T08:31:20.219Z,9727.00
2023-05-01T08:32:20.169Z,7988.00
2023-05-01T08:33:20.167Z,8266.00
2023-05-01T08:34:20.170Z,8960.00
2023-05-01T08:35:20.152Z,8708.00
2023-05-01T08:36:21.290Z,9411.00
2023-05-01T08:37:20.126Z,9279.00
2023-05-01T08:38:20.121Z,9677.00
2023-05-01T08:39:20.281Z,10182.00
2023-05-01T08:40:20.110Z,9508.00
2023-05-01T08:41:20.102Z,7127.00
2023-05-01T08:42:20.094Z,8114.00
2023-05-01T08:43:20.116Z,7993.00
2023-05-01T08:44:20.076Z,7704.00
2023-05-01T08:45:20.102Z,9616.00
2023-05-01T08:46:20.067Z,8070.00
2023-05-01T08:47:20.183Z,9758.00
2023-05-01T08:48:20.039Z,11334.00
2023-05-01T08:49:20.072Z,10561.00
2023-05-01T08:50:20.039Z,11123.00
2023-05-01T08:51:21.254Z,10686.00
2023-05-01T08:52:20.031Z,10625.00
2023-05-01T08:53:19.998Z,9242.00
2023-05-01T08:54:19.986Z,7992.00
2023-05-01T08:55:20.003Z,7359.00
2023-05-01T08:56:19.998Z,7712.00
2023-05-01T08:57:20.019Z,7263.00
2023-05-01T08:58:19.967Z,7356.00
2023-05-01T08:59:20.006Z,7494.00
2023-05-01T09:00:20.090Z,8047.00
2023-05-01T09:01:20.039Z,8602.00
2023-05-01T09:02:19.962Z,8906.00
2023-05-01T09:03:20.058Z,9615.00
2023-05-01T09:04:20.036Z,9910.00
2023-05-01T09:05:19.975Z,9271.00
2023-05-01T09:06:19.910Z,8660.00
2023-05-01T09:07:19.923Z,8313.00
2023-05-01T09:08:19.874Z,10012.00
2023-05-01T09:09:19.907Z,9344.00
2023-05-01T09:10:19.900Z,10580.00
2023-05-01T09:11:19.885Z,8397.00
2023-05-01T09:12:19.851Z,9533.00
2023-05-01T09:13:19.891Z,11154.00
2023-05-01T09:14:19.859Z,15087.00
2023-05-01T09:15:19.840Z,14329.00
2023-05-01T09:16:19.968Z,15053.00
2023-05-01T09:17:19.919Z,15382.00
2023-05-01T09:18:19.865Z,15240.00
2023-05-01T09:19:19.846Z,14092.00
2023-05-01T09:20:19.859Z,19629.00
2023-05-01T09:21:19.835Z,9545.00
2023-05-01T09:22:19.798Z,19805.00
2023-05-01T09:23:19.793Z,25039.00
2023-05-01T09:24:19.766Z,24354.00
2023-05-01T09:25:19.795Z,17781.00
2023-05-01T09:26:19.755Z,11611.00
2023-05-01T09:27:19.774Z,10257.00
2023-05-01T09:28:19.773Z,9445.00
2023-05-01T09:29:19.757Z,9246.00
2023-05-01T09:30:19.807Z,8220.00
2023-05-01T09:31:19.852Z,7612.00
2023-05-01T09:32:19.845Z,7218.00
2023-05-01T09:33:19.807Z,7587.00
2023-05-01T09:34:19.722Z,9044.00
2023-05-01T09:35:19.717Z,7913.00
2023-05-01T09:36:19.707Z,7455.00
2023-05-01T09:37:19.701Z,7992.00
2023-05-01T09:38:19.690Z,7575.00
2023-05-01T09:39:19.711Z,7969.00
2023-05-01T09:40:19.728Z,6570.00
2023-05-01T09:41:19.698Z,6391.00
2023-05-01T09:42:19.648Z,6025.00
2023-05-01T09:43:19.656Z,5901.00
2023-05-01T09:44:19.644Z,5830.00
2023-05-01T09:45:19.681Z,5547.00
2023-05-01T09:46:19.666Z,5709.00
2023-05-01T09:47:19.619Z,5733.00
2023-05-01T09:48:19.618Z,6080.00
2023-05-01T09:49:19.650Z,5974.00
2023-05-01T09:50:19.592Z,6164.00
2023-05-01T09:51:19.608Z,6060.00
2023-05-01T09:52:19.570Z,5660.00
2023-05-01T09:53:19.593Z,5707.00
2023-05-01T09:54:19.580Z,5476.00
2023-05-01T09:55:19.604Z,5279.00
2023-05-01T09:56:19.545Z,5033.00
2023-05-01T09:57:19.557Z,5143.00
2023-05-01T09:58:19.532Z,5345.00
2023-05-01T09:59:19.574Z,5396.00
2023-05-01T10:00:19.514Z,5436.00
2023-05-01T10:01:19.706Z,5586.00
2023-05-01T10:02:19.647Z,5835.00
2023-05-01T10:03:19.622Z,5374.00
2023-05-01T10:04:19.504Z,5219.00
2023-05-01T10:05:19.504Z,5133.00
2023-05-01T10:06:19.630Z,5058.00
2023-05-01T10:07:19.520Z,4979.00
2023-05-01T10:08:19.492Z,4910.00
2023-05-01T10:09:19.477Z,4847.00
2023-05-01T10:10:19.455Z,4790.00
2023-05-01T10:11:19.506Z,4740.00
2023-05-01T10:12:19.454Z,4666.00
2023-05-01T10:13:19.483Z,4587.00
2023-05-01T10:14:19.463Z,4523.00
2023-05-01T10:15:25.651Z,4480.00
2023-05-01T10:16:20.434Z,4441.00
2023-05-01T10:17:19.453Z,4417.00
2023-05-01T10:18:19.475Z,4439.00
2023-05-01T10:19:19.423Z,4463.00
2023-05-01T10:20:19.381Z,4490.00
2023-05-01T10:21:19.414Z,4533.00
2023-05-01T10:22:19.376Z,4566.00
2023-05-01T10:23:19.430Z,4573.00
2023-05-01T10:24:19.377Z,4594.00
2023-05-01T10:25:19.357Z,4575.00
2023-05-01T10:26:19.365Z,4555.00
2023-05-01T10:27:19.374Z,4564.00
2023-05-01T10:28:19.343Z,4560.00
2023-05-01T10:29:19.361Z,4562.00
2023-05-01T10:30:19.334Z,4590.00
2023-05-01T10:31:19.388Z,4619.00
2023-05-01T10:32:19.334Z,4684.00
2023-05-01T10:33:19.386Z,4726.00
2023-05-01T10:34:19.343Z,4775.00
2023-05-01T10:35:19.327Z,4802.00
2023-05-01T10:36:19.285Z,4804.00
2023-05-01T10:37:19.283Z,4801.00
2023-05-01T10:38:19.249Z,4788.00
2023-05-01T10:39:19.279Z,4788.00
2023-05-01T10:40:19.246Z,4792.00
2023-05-01T10:41:19.257Z,4779.00
2023-05-01T10:42:19.225Z,4744.00
2023-05-01T10:43:19.241Z,4733.00
2023-05-01T10:44:19.255Z,4775.00
2023-05-01T10:45:19.241Z,4774.00
2023-05-01T10:46:19.339Z,4759.00
2023-05-01T10:47:19.265Z,4752.00
2023-05-01T10:48:19.209Z,4739.00
2023-05-01T10:49:19.220Z,4738.00
2023-05-01T10:50:19.192Z,4738.00
2023-05-01T10:51:19.192Z,4701.00
2023-05-01T10:52:19.161Z,4654.00
2023-05-01T10:53:19.187Z,4640.00
2023-05-01T10:54:19.138Z,4545.00
2023-05-01T10:55:19.182Z,4492.00
2023-05-01T10:56:19.146Z,4408.00
2023-05-01T10:57:19.143Z,4349.00
2023-05-01T10:58:19.108Z,4285.00
2023-05-01T10:59:19.135Z,4268.00
2023-05-01T11:00:19.124Z,4264.00
2023-05-01T11:01:19.189Z,4196.00
2023-05-01T11:02:19.289Z,4162.00
2023-05-01T11:03:19.111Z,4119.00
2023-05-01T11:04:19.070Z,4058.00
2023-05-01T11:05:28.919Z,4050.00
2023-05-01T11:06:20.230Z,4071.00
2023-05-01T11:07:19.375Z,4069.00
2023-05-01T11:08:19.099Z,4040.00
2023-05-01T11:09:19.057Z,3993.00
2023-05-01T11:10:19.041Z,3941.00
2023-05-01T11:11:19.063Z,3892.00
2023-05-01T11:12:19.096Z,3839.00
2023-05-01T11:13:19.060Z,3796.00
2023-05-01T11:14:19.006Z,3760.00
2023-05-01T11:15:19.068Z,3719.00
2023-05-01T11:16:19.134Z,3676.00
2023-05-01T11:17:19.094Z,3666.00
2023-05-01T11:18:18.999Z,3679.00
2023-05-01T11:19:18.997Z,3681.00
2023-05-01T11:20:18.981Z,3686.00
2023-05-01T11:21:18.996Z,3666.00
2023-05-01T11:22:18.958Z,3644.00
2023-05-01T11:23:19.004Z,3608.00
2023-05-01T11:24:18.968Z,3578.00
2023-05-01T11:25:18.945Z,3552.00
2023-05-01T11:26:18.921Z,3564.00
2023-05-01T11:27:18.950Z,3595.00
2023-05-01T11:28:18.952Z,3639.00
2023-05-01T11:29:18.927Z,3657.00
2023-05-01T11:30:18.914Z,3624.00
2023-05-01T11:31:19.054Z,3586.00
2023-05-01T11:32:19.138Z,3544.00
2023-05-01T11:33:19.042Z,3489.00
2023-05-01T11:34:18.898Z,3392.00
2023-05-01T11:35:18.886Z,3302.00
2023-05-01T11:36:18.904Z,3231.00
2023-05-01T11:37:18.962Z,3241.00
2023-05-01T11:38:18.898Z,3258.00
2023-05-01T11:39:18.845Z,3342.00
2023-05-01T11:40:18.834Z,3340.00
2023-05-01T11:41:20.217Z,3346.00
2023-05-01T11:42:18.877Z,3339.00
2023-05-01T11:43:18.815Z,3370.00
2023-05-01T11:44:18.867Z,3469.00
2023-05-01T11:45:18.828Z,3578.00
2023-05-01T11:46:18.854Z,3685.00
2023-05-01T11:47:18.877Z,3782.00
2023-05-01T11:48:19.422Z,3825.00
2023-05-01T11:49:18.797Z,3787.00
2023-05-01T11:50:18.769Z,3695.00
2023-05-01T11:51:18.792Z,3592.00
2023-05-01T11:52:18.732Z,3532.00
2023-05-01T11:53:18.897Z,3438.00
2023-05-01T11:54:18.785Z,3388.00
2023-05-01T11:55:18.724Z,3337.00
2023-05-01T11:56:26.027Z,3276.00
2023-05-01T11:57:18.724Z,3249.00
2023-05-01T11:58:18.718Z,3240.00
2023-05-01T11:59:18.698Z,3218.00
2023-05-01T12:00:18.688Z,3180.00
2023-05-01T12:01:18.750Z,3158.00
2023-05-01T12:02:18.757Z,3125.00
2023-05-01T12:03:18.865Z,3064.00
2023-05-01T12:04:18.733Z,2986.00
2023-05-01T12:05:18.689Z,2905.00
2023-05-01T12:06:18.697Z,2839.00
2023-05-01T12:07:18.686Z,2778.00
2023-05-01T12:08:18.706Z,2740.00
2023-05-01T12:09:18.648Z,2726.00
2023-05-01T12:10:18.630Z,2729.00
2023-05-01T12:11:18.637Z,2766.00
2023-05-01T12:12:18.678Z,2749.00
2023-05-01T12:13:18.635Z,2764.00
2023-05-01T12:14:18.629Z,2753.00
2023-05-01T12:15:18.641Z,2751.00
2023-05-01T12:16:18.627Z,2745.00
2023-05-01T12:17:18.714Z,2750.00
2023-05-01T12:18:18.647Z,2751.00
2023-05-01T12:19:19.351Z,2745.00
2023-05-01T12:20:18.550Z,2747.00
2023-05-01T12:21:18.558Z,2753.00
2023-05-01T12:22:18.555Z,2763.00
2023-05-01T12:23:18.561Z,2756.00
2023-05-01T12:24:18.529Z,2741.00
2023-05-01T12:25:18.535Z,2728.00
2023-05-01T12:26:18.527Z,2722.00