createdAt,value
2023-05-23T00:00:53.401Z,94.68
2023-05-23T00:01:53.409Z,94.73
2023-05-23T00:02:53.484Z,94.93
2023-05-23T00:03:53.446Z,94.83
2023-05-23T00:04:53.392Z,94.83
2023-05-23T00:05:53.393Z,94.93
2023-05-23T00:06:53.412Z,95.43
2023-05-23T00:07:53.414Z,95.13
2023-05-23T00:08:53.395Z,95.64
2023-05-23T00:09:53.398Z,95.54
2023-05-23T00:10:53.522Z,95.09
2023-05-23T00:11:53.397Z,95.43
2023-05-23T00:12:53.407Z,95.43
2023-05-23T00:13:53.394Z,95.54
2023-05-23T00:14:53.391Z,95.13
2023-05-23T00:15:53.383Z,95.59
2023-05-23T00:16:53.460Z,95.43
2023-05-23T00:17:53.416Z,95.39
2023-05-23T00:18:53.436Z,95.39
2023-05-23T00:19:53.388Z,95.59
2023-05-23T00:20:53.380Z,95.64
2023-05-23T00:21:53.381Z,95.13
2023-05-23T00:22:53.380Z,95.50
2023-05-23T00:23:53.379Z,95.59
2023-05-23T00:24:53.377Z,95.29
2023-05-23T00:25:53.613Z,94.89
2023-05-23T00:26:53.495Z,94.98
2023-05-23T00:27:53.375Z,94.68
2023-05-23T00:28:53.379Z,94.78
2023-05-23T00:29:53.371Z,94.62
2023-05-23T00:30:53.382Z,94.58
2023-05-23T00:31:53.385Z,94.62
2023-05-23T00:32:53.441Z,94.89
2023-05-23T00:33:53.378Z,94.98
2023-05-23T00:34:53.372Z,94.38
2023-05-23T00:35:53.374Z,94.27
2023-05-23T00:36:53.366Z,94.27
2023-05-23T00:37:53.366Z,94.68
2023-05-23T00:38:53.385Z,94.58
2023-05-23T00:39:53.368Z,94.68
2023-05-23T00:40:53.392Z,94.89
2023-05-23T00:41:53.458Z,94.78
2023-05-23T00:42:53.492Z,94.48
2023-05-23T00:43:53.363Z,93.87
2023-05-23T00:44:53.364Z,94.38
2023-05-23T00:45:53.362Z,94.18
2023-05-23T00:46:53.417Z,94.58
2023-05-23T00:47:53.436Z,94.48
2023-05-23T00:48:53.360Z,94.38
2023-05-23T00:49:53.356Z,94.58
2023-05-23T00:50:53.373Z,94.68
2023-05-23T00:51:53.368Z,94.78
2023-05-23T00:52:53.466Z,94.68
2023-05-23T00:53:53.356Z,94.27
2023-05-23T00:54:53.352Z,93.77
2023-05-23T00:55:53.353Z,93.97
2023-05-23T00:56:53.347Z,94.48
2023-05-23T00:57:53.359Z,93.97
2023-05-23T00:58:53.489Z,94.98
2023-05-23T00:59:53.346Z,94.68
2023-05-23T01:00:53.343Z,94.58
2023-05-23T01:01:53.362Z,94.38
2023-05-23T01:02:53.636Z,93.87
2023-05-23T01:03:53.452Z,93.77
2023-05-23T01:04:53.340Z,93.37
2023-05-23T01:05:53.336Z,93.77
2023-05-23T01:06:53.340Z,93.37
2023-05-23T01:07:53.340Z,93.67
2023-05-23T01:08:53.334Z,93.51
2023-05-23T01:09:53.330Z,93.87
2023-05-23T01:10:53.331Z,93.41
2023-05-23T01:11:53.330Z,93.16
2023-05-23T01:12:53.327Z,92.65
2023-05-23T01:13:53.329Z,92.49
2023-05-23T01:14:53.436Z,92.80
2023-05-23T01:15:53.390Z,92.49
2023-05-23T01:16:53.407Z,91.99
2023-05-23T01:17:53.359Z,92.80
2023-05-23T01:18:53.337Z,93.00
2023-05-23T01:19:53.329Z,92.40
2023-05-23T01:20:53.317Z,93.00
2023-05-23T01:21:53.326Z,92.80
2023-05-23T01:22:53.317Z,92.40
2023-05-23T01:23:53.316Z,92.40
2023-05-23T01:24:53.315Z,92.80
2023-05-23T01:25:53.308Z,92.70
2023-05-23T01:26:53.320Z,92.90
2023-05-23T01:27:53.303Z,92.80
2023-05-23T01:28:53.312Z,92.90
2023-05-23T01:29:53.305Z,92.80
2023-05-23T01:30:53.444Z,92.40
2023-05-23T01:31:53.330Z,93.00
2023-05-23T01:32:53.413Z,92.60
2023-05-23T01:33:53.305Z,92.49
2023-05-23T01:34:53.297Z,92.49
2023-05-23T01:35:53.300Z,92.49
2023-05-23T01:36:53.296Z,92.60
2023-05-23T01:37:53.300Z,92.49
2023-05-23T01:38:53.298Z,92.80
2023-05-23T01:39:53.308Z,92.70
2023-05-23T01:40:53.294Z,92.49
2023-05-23T01:41:53.305Z,92.80
2023-05-23T01:42:53.299Z,92.70
2023-05-23T01:43:53.292Z,92.40
2023-05-23T01:44:53.289Z,92.80
2023-05-23T01:45:53.352Z,92.70
2023-05-23T01:46:53.414Z,92.90
2023-05-23T01:47:53.312Z,92.80
2023-05-23T01:48:53.284Z,92.90
2023-05-23T01:49:53.291Z,92.70
2023-05-23T01:50:53.282Z,92.70
2023-05-23T01:51:53.279Z,92.40
2023-05-23T01:52:53.283Z,93.25
2023-05-23T01:53:53.277Z,92.64
2023-05-23T01:54:53.289Z,92.74
2023-05-23T01:55:53.288Z,92.70
2023-05-23T01:56:53.293Z,92.80
2023-05-23T01:57:53.291Z,92.74
2023-05-23T01:58:53.276Z,93.00
2023-05-23T01:59:53.273Z,92.64
2023-05-23T02:00:53.302Z,92.80
2023-05-23T02:01:53.268Z,93.00
2023-05-23T02:02:53.527Z,92.90
2023-05-23T02:03:53.270Z,92.70
2023-05-23T02:04:53.267Z,92.84
2023-05-23T02:05:53.270Z,92.49
2023-05-23T02:06:53.263Z,93.05
2023-05-23T02:07:53.336Z,93.41
2023-05-23T02:08:53.268Z,92.80
2023-05-23T02:09:53.263Z,93.00
2023-05-23T02:10:53.262Z,93.00
2023-05-23T02:11:53.258Z,92.80
2023-05-23T02:12:53.257Z,92.70
2023-05-23T02:13:53.259Z,92.80
2023-05-23T02:14:53.254Z,93.45
2023-05-23T02:15:53.252Z,93.05
2023-05-23T02:16:53.266Z,92.70
2023-05-23T02:17:53.279Z,92.90
2023-05-23T02:18:53.407Z,92.60
2023-05-23T02:19:53.254Z,93.30
2023-05-23T02:20:53.250Z,93.65
2023-05-23T02:21:53.258Z,93.21
2023-05-23T02:22:53.245Z,93.51
2023-05-23T02:23:53.244Z,93.41
2023-05-23T02:24:53.249Z,93.15
2023-05-23T02:25:53.254Z,92.80
2023-05-23T02:26:53.241Z,93.21
2023-05-23T02:27:53.237Z,93.30
2023-05-23T02:28:53.241Z,93.51
2023-05-23T02:29:53.236Z,93.81
2023-05-23T02:30:53.260Z,93.81
2023-05-23T02:31:53.236Z,93.71
2023-05-23T02:32:53.294Z,93.41
2023-05-23T02:33:53.230Z,93.61
2023-05-23T02:34:54.554Z,93.30
2023-05-23T02:35:53.230Z,93.35
2023-05-23T02:36:53.230Z,93.21
2023-05-23T02:37:53.584Z,92.90
2023-05-23T02:38:53.227Z,93.41
2023-05-23T02:39:53.224Z,93.41
2023-05-23T02:40:53.232Z,92.80
2023-05-23T02:41:53.224Z,92.80
2023-05-23T02:42:53.220Z,92.40
2023-05-23T02:43:53.217Z,92.84
2023-05-23T02:44:53.220Z,92.90
2023-05-23T02:45:53.217Z,92.60
2023-05-23T02:46:53.214Z,92.60
2023-05-23T02:47:53.232Z,92.80
2023-05-23T02:48:53.211Z,92.94
2023-05-23T02:49:53.211Z,93.21
2023-05-23T02:50:53.328Z,92.94
2023-05-23T02:51:53.210Z,92.94
2023-05-23T02:52:53.206Z,92.80
2023-05-23T02:53:53.205Z,92.90
2023-05-23T02:54:53.201Z,92.84
2023-05-23T02:55:53.208Z,92.90
2023-05-23T02:56:53.206Z,93.10
2023-05-23T02:57:53.205Z,93.00
2023-05-23T02:58:53.204Z,93.61
2023-05-23T02:59:53.212Z,93.51
2023-05-23T03:00:53.201Z,93.15
2023-05-23T03:01:53.250Z,93.30
2023-05-23T03:02:53.266Z,93.30
2023-05-23T03:03:53.233Z,93.55
2023-05-23T03:04:53.189Z,93.35
2023-05-23T03:05:53.201Z,93.55
2023-05-23T03:06:53.323Z,93.35
2023-05-23T03:07:53.188Z,93.25
2023-05-23T03:08:53.189Z,92.94
2023-05-23T03:09:53.193Z,92.84
2023-05-23T03:10:53.205Z,92.54
2023-05-23T03:11:53.184Z,93.35
2023-05-23T03:12:53.187Z,93.45
2023-05-23T03:13:53.182Z,93.86
2023-05-23T03:14:53.185Z,94.22
2023-05-23T03:15:53.201Z,93.96
2023-05-23T03:16:53.175Z,94.53
2023-05-23T03:17:53.320Z,94.57
2023-05-23T03:18:53.201Z,94.37
2023-05-23T03:19:53.174Z,94.17
2023-05-23T03:20:53.171Z,93.76
2023-05-23T03:21:53.177Z,93.76
2023-05-23T03:22:53.295Z,94.37
2023-05-23T03:23:53.177Z,94.46
2023-05-23T03:24:53.170Z,93.81
2023-05-23T03:25:53.176Z,94.98
2023-05-23T03:26:53.172Z,93.86
2023-05-23T03:27:53.164Z,94.17
2023-05-23T03:28:53.161Z,94.26
2023-05-23T03:29:53.159Z,94.46
2023-05-23T03:30:53.162Z,94.26
2023-05-23T03:31:53.174Z,94.87
2023-05-23T03:32:53.168Z,95.07
2023-05-23T03:33:53.150Z,94.77
2023-05-23T03:34:53.157Z,94.46
2023-05-23T03:35:53.163Z,94.87
2023-05-23T03:36:53.152Z,94.46
2023-05-23T03:37:53.302Z,94.67
2023-05-23T03:38:53.280Z,94.67
2023-05-23T03:39:53.148Z,94.57
2023-05-23T03:40:53.149Z,94.37
2023-05-23T03:41:53.149Z,94.98
2023-05-23T03:42:53.147Z,94.26
2023-05-23T03:43:53.143Z,94.17
2023-05-23T03:44:53.148Z,94.57
2023-05-23T03:45:53.164Z,94.77
2023-05-23T03:46:53.306Z,94.67
2023-05-23T03:47:53.163Z,94.77
2023-05-23T03:48:53.138Z,94.06
2023-05-23T03:49:53.131Z,94.41
2023-05-23T03:50:53.134Z,94.77
2023-05-23T03:51:53.126Z,94.46
2023-05-23T03:52:53.123Z,94.77
2023-05-23T03:53:53.120Z,94.57
2023-05-23T03:54:53.256Z,94.77
2023-05-23T03:55:53.128Z,94.67
2023-05-23T03:56:53.125Z,94.31
2023-05-23T03:57:53.119Z,93.55
2023-05-23T03:58:53.120Z,94.37
2023-05-23T03:59:53.128Z,94.17
2023-05-23T04:00:53.164Z,93.49
2023-05-23T04:01:53.129Z,93.35
2023-05-23T04:02:53.169Z,93.45
2023-05-23T04:03:53.251Z,93.65
2023-05-23T04:04:53.110Z,93.40
2023-05-23T04:05:53.126Z,93.45
2023-05-23T04:06:53.100Z,93.45
2023-05-23T04:07:53.125Z,93.19
2023-05-23T04:08:53.108Z,93.15
2023-05-23T04:09:53.116Z,93.29
2023-05-23T04:10:53.240Z,93.60
2023-05-23T04:11:53.129Z,94.10
2023-05-23T04:12:53.102Z,93.19
2023-05-23T04:13:53.104Z,92.99
2023-05-23T04:14:53.096Z,93.60
2023-05-23T04:15:53.166Z,93.96
2023-05-23T04:16:53.093Z,93.40
2023-05-23T04:17:53.122Z,93.40
2023-05-23T04:18:53.111Z,93.90
2023-05-23T04:19:53.085Z,93.90
2023-05-23T04:20:53.085Z,94.10
2023-05-23T04:21:53.088Z,94.51
2023-05-23T04:22:53.082Z,93.80
2023-05-23T04:23:53.088Z,94.21
2023-05-23T04:24:53.078Z,93.90
2023-05-23T04:25:53.082Z,94.41
2023-05-23T04:26:53.196Z,94.41
2023-05-23T04:27:53.074Z,94.41
2023-05-23T04:28:53.072Z,94.21
2023-05-23T04:29:53.073Z,93.80
2023-05-23T04:30:53.084Z,94.41
2023-05-23T04:31:53.077Z,93.90
2023-05-23T04:32:53.090Z,94.51
2023-05-23T04:33:53.070Z,93.90
2023-05-23T04:34:53.064Z,94.92
2023-05-23T04:35:53.068Z,93.80
2023-05-23T04:36:53.068Z,95.02
2023-05-23T04:37:53.066Z,94.51
2023-05-23T04:38:53.448Z,94.92
2023-05-23T04:39:53.072Z,94.61
2023-05-23T04:40:53.095Z,94.61
2023-05-23T04:41:53.062Z,95.32
2023-05-23T04:42:53.172Z,94.71
2023-05-23T04:43:53.052Z,94.82
2023-05-23T04:44:53.049Z,95.22
2023-05-23T04:45:53.057Z,94.71
2023-05-23T04:46:53.114Z,95.12
2023-05-23T04:47:53.076Z,95.42
2023-05-23T04:48:53.047Z,95.02
2023-05-23T04:49:53.052Z,94.82
2023-05-23T04:50:53.042Z,95.12
2023-05-23T04:51:53.043Z,95.22
2023-05-23T04:52:53.037Z,95.32
2023-05-23T04:53:53.043Z,95.42
2023-05-23T04:54:53.050Z,95.22
2023-05-23T04:55:53.038Z,95.63
2023-05-23T04:56:53.034Z,95.63
2023-05-23T04:57:53.034Z,95.63
2023-05-23T04:58:53.154Z,95.32
2023-05-23T04:59:53.031Z,95.73
2023-05-23T05:00:53.055Z,95.02
2023-05-23T05:01:53.023Z,95.53
2023-05-23T05:02:53.104Z,95.22
2023-05-23T05:03:53.080Z,95.83
2023-05-23T05:04:53.022Z,95.63
2023-05-23T05:05:53.039Z,95.63
2023-05-23T05:06:53.026Z,95.42
2023-05-23T05:07:53.023Z,95.53
2023-05-23T05:08:53.027Z,95.63
2023-05-23T05:09:53.017Z,95.22
2023-05-23T05:10:53.012Z,95.53
2023-05-23T05:11:53.008Z,95.42
2023-05-23T05:12:53.009Z,95.83
2023-05-23T05:13:53.006Z,95.12
2023-05-23T05:14:53.123Z,95.63
2023-05-23T05:15:53.006Z,95.83
2023-05-23T05:16:53.021Z,95.02
2023-05-23T05:17:53.069Z,95.73
2023-05-23T05:18:53.048Z,95.94
2023-05-23T05:19:52.998Z,95.73
2023-05-23T05:20:52.995Z,95.83
2023-05-23T05:21:52.991Z,95.94
2023-05-23T05:22:52.990Z,95.53
2023-05-23T05:23:53.009Z,95.73
2023-05-23T05:24:52.990Z,96.34
2023-05-23T05:25:52.986Z,96.44
2023-05-23T05:26:52.986Z,95.83
2023-05-23T05:27:52.992Z,96.08
2023-05-23T05:28:52.982Z,96.14
2023-05-23T05:29:52.977Z,95.94
2023-05-23T05:30:53.044Z,96.34
2023-05-23T05:31:52.979Z,96.44
2023-05-23T05:32:53.036Z,96.44
2023-05-23T05:33:52.973Z,96.95
2023-05-23T05:34:52.972Z,96.75
2023-05-23T05:35:52.977Z,96.89
2023-05-23T05:36:52.972Z,96.54
2023-05-23T05:37:52.989Z,96.54
2023-05-23T05:38:52.969Z,96.54
2023-05-23T05:39:52.967Z,96.14
2023-05-23T05:40:52.966Z,96.48
2023-05-23T05:41:52.961Z,96.95
2023-05-23T05:42:52.957Z,96.48
2023-05-23T05:43:53.325Z,96.64
2023-05-23T05:44:52.956Z,96.75
2023-05-23T05:45:53.004Z,96.75
2023-05-23T05:46:53.077Z,96.54
2023-05-23T05:47:52.984Z,96.18
2023-05-23T05:48:52.951Z,96.79
2023-05-23T05:49:52.952Z,96.54
2023-05-23T05:50:52.956Z,96.99
2023-05-23T05:51:52.954Z,96.89
2023-05-23T05:52:52.945Z,96.69
2023-05-23T05:53:52.945Z,96.79
2023-05-23T05:54:52.941Z,97.40
2023-05-23T05:55:52.941Z,96.79
2023-05-23T05:56:52.941Z,96.99
2023-05-23T05:57:52.946Z,96.59
2023-05-23T05:58:52.944Z,96.79
2023-05-23T05:59:52.941Z,96.64
2023-05-23T06:00:52.935Z,96.79
2023-05-23T06:01:52.934Z,96.99
2023-05-23T06:02:53.137Z,96.59
2023-05-23T06:03:53.150Z,96.99
2023-05-23T06:04:52.946Z,96.59
2023-05-23T06:05:52.934Z,96.79
2023-05-23T06:06:52.943Z,96.59
2023-05-23T06:07:52.925Z,96.38
2023-05-23T06:08:52.916Z,96.64
2023-05-23T06:09:52.925Z,96.59
2023-05-23T06:10:52.921Z,96.75
2023-05-23T06:11:52.927Z,96.75
2023-05-23T06:12:52.913Z,96.75
2023-05-23T06:13:52.916Z,96.79
2023-05-23T06:14:52.912Z,97.25
2023-05-23T06:15:52.981Z,96.95
2023-05-23T06:16:52.911Z,97.05
2023-05-23T06:17:52.969Z,97.25
2023-05-23T06:18:53.086Z,97.15
2023-05-23T06:19:52.917Z,96.75
2023-05-23T06:20:52.903Z,96.44
2023-05-23T06:21:52.906Z,96.44
2023-05-23T06:22:52.915Z,96.44
2023-05-23T06:23:52.901Z,96.54
2023-05-23T06:24:53.013Z,96.95
2023-05-23T06:25:52.904Z,96.75
2023-05-23T06:26:52.953Z,96.64
2023-05-23T06:27:52.908Z,96.84
2023-05-23T06:28:52.895Z,96.18
2023-05-23T06:29:52.895Z,96.59
2023-05-23T06:30:52.892Z,96.38
2023-05-23T06:31:52.914Z,95.67
2023-05-23T06:32:52.914Z,95.78
2023-05-23T06:33:52.882Z,95.06
2023-05-23T06:34:52.999Z,95.53
2023-05-23T06:35:52.879Z,95.73
2023-05-23T06:36:52.871Z,95.67
2023-05-23T06:37:52.873Z,95.63
2023-05-23T06:38:52.870Z,95.02
2023-05-23T06:39:52.868Z,94.96
2023-05-23T06:40:52.873Z,94.41
2023-05-23T06:41:52.866Z,94.92
2023-05-23T06:42:52.862Z,94.92
2023-05-23T06:43:52.862Z,94.71
2023-05-23T06:44:52.862Z,95.32
2023-05-23T06:45:52.880Z,93.80
2023-05-23T06:46:52.860Z,94.21
2023-05-23T06:47:52.871Z,93.49
2023-05-23T06:49:02.771Z,94.00
2023-05-23T06:49:52.851Z,93.40
2023-05-23T06:50:52.913Z,93.40
2023-05-23T06:51:52.921Z,92.89
2023-05-23T06:52:52.849Z,93.29
2023-05-23T06:53:52.849Z,92.64
2023-05-23T06:54:52.847Z,93.19
2023-05-23T06:55:52.843Z,93.29
2023-05-23T06:56:52.835Z,93.29
2023-05-23T06:57:52.837Z,93.60
2023-05-23T06:58:52.858Z,94.10
2023-05-23T06:59:52.841Z,92.89
2023-05-23T07:00:52.853Z,92.79
2023-05-23T07:01:52.840Z,92.79
2023-05-23T07:02:52.834Z,92.48
2023-05-23T07:03:52.829Z,92.79
2023-05-23T07:04:52.872Z,93.49
2023-05-23T07:05:53.012Z,93.40
2023-05-23T07:06:53.012Z,93.40
2023-05-23T07:07:52.830Z,93.60
2023-05-23T07:08:52.817Z,93.19
2023-05-23T07:09:52.820Z,93.90
2023-05-23T07:10:52.821Z,92.89
2023-05-23T07:11:52.821Z,92.89
2023-05-23T07:12:52.814Z,92.68
2023-05-23T07:13:52.817Z,92.79
2023-05-23T07:14:52.811Z,92.58
2023-05-23T07:15:52.810Z,91.61
2023-05-23T07:16:52.817Z,92.48
2023-05-23T07:17:52.857Z,92.79
2023-05-23T07:18:52.850Z,93.09
2023-05-23T07:19:52.806Z,91.06
2023-05-23T07:20:52.797Z,91.67
2023-05-23T07:21:52.812Z,91.67
2023-05-23T07:22:52.926Z,92.18
2023-05-23T07:23:52.813Z,92.79
2023-05-23T07:24:52.807Z,92.79
2023-05-23T07:26:01.989Z,92.89
2023-05-23T07:26:52.789Z,92.99
2023-05-23T07:27:52.785Z,93.09
2023-05-23T07:28:52.787Z,92.68
2023-05-23T07:29:52.785Z,92.79
2023-05-23T07:30:52.849Z,92.48
2023-05-23T07:31:52.783Z,92.48
2023-05-23T07:32:52.835Z,92.02
2023-05-23T07:33:55.503Z,92.28
2023-05-23T07:34:52.774Z,92.72
2023-05-23T07:35:52.774Z,92.68
2023-05-23T07:36:52.782Z,92.89
2023-05-23T07:37:52.774Z,92.68
2023-05-23T07:38:52.817Z,92.79
2023-05-23T07:39:52.762Z,92.89
2023-05-23T07:41:06.728Z,92.89
2023-05-23T07:41:52.769Z,92.83
2023-05-23T07:42:52.766Z,92.79
2023-05-23T07:43:52.757Z,92.99
2023-05-23T07:44:52.778Z,93.03
2023-05-23T07:45:52.756Z,93.33
2023-05-23T07:46:52.973Z,93.03
2023-05-23T07:47:52.780Z,93.49
2023-05-23T07:48:52.949Z,93.29
2023-05-23T07:49:52.751Z,93.09
2023-05-23T07:50:52.748Z,93.44
2023-05-23T07:51:52.740Z,93.40
2023-05-23T07:52:52.743Z,92.89
2023-05-23T07:53:52.745Z,92.79
2023-05-23T07:54:52.760Z,92.99
2023-05-23T07:55:52.745Z,92.99
2023-05-23T07:56:52.738Z,92.89
2023-05-23T07:57:52.742Z,92.99
2023-05-23T07:58:52.735Z,92.99
2023-05-23T07:59:52.739Z,92.79
2023-05-23T08:00:53.318Z,93.09
2023-05-23T08:01:52.833Z,92.18
2023-05-23T08:02:52.765Z,91.51
2023-05-23T08:03:52.755Z,91.47
2023-05-23T08:04:52.719Z,92.28
2023-05-23T08:05:52.719Z,91.67
2023-05-23T08:07:04.875Z,91.87
2023-05-23T08:07:52.713Z,91.77
2023-05-23T08:08:52.715Z,91.56
2023-05-23T08:09:52.715Z,91.77
2023-05-23T08:10:52.730Z,91.47
2023-05-23T08:11:52.720Z,91.47
2023-05-23T08:12:52.713Z,90.86
2023-05-23T08:13:52.702Z,91.77
2023-05-23T08:14:52.842Z,91.56
2023-05-23T08:15:52.702Z,91.16
2023-05-23T08:16:52.823Z,91.87
2023-05-23T08:17:52.775Z,92.38
2023-05-23T08:18:52.705Z,92.58
2023-05-23T08:19:52.698Z,92.38
2023-05-23T08:20:52.695Z,92.58
2023-05-23T08:21:52.694Z,91.47
2023-05-23T08:22:52.691Z,91.87
2023-05-23T08:23:52.690Z,91.16
2023-05-23T08:24:52.690Z,91.67
2023-05-23T08:25:52.691Z,91.41
2023-05-23T08:26:52.734Z,92.18
2023-05-23T08:27:52.690Z,92.58
2023-05-23T08:28:52.686Z,92.58
2023-05-23T08:29:52.681Z,92.83
2023-05-23T08:30:52.680Z,91.67
2023-05-23T08:31:52.780Z,91.51
2023-05-23T08:32:52.711Z,91.87
2023-05-23T08:33:52.681Z,92.63
2023-05-23T08:34:52.679Z,92.18
2023-05-23T08:35:52.670Z,91.71
2023-05-23T08:36:52.679Z,91.41
2023-05-23T08:37:52.888Z,92.32
2023-05-23T08:38:52.678Z,92.42
2023-05-23T08:39:52.674Z,92.63
2023-05-23T08:40:52.692Z,92.93
2023-05-23T08:41:52.660Z,93.07
2023-05-23T08:42:52.729Z,92.87
2023-05-23T08:43:52.656Z,92.87
2023-05-23T08:44:52.677Z,92.97
2023-05-23T08:45:52.689Z,93.07
2023-05-23T08:46:52.650Z,92.91
2023-05-23T08:47:52.829Z,92.87
2023-05-23T08:48:53.004Z,92.91
2023-05-23T08:49:52.662Z,93.22
2023-05-23T08:50:52.643Z,93.32
2023-05-23T08:51:52.635Z,93.73
2023-05-23T08:52:52.636Z,93.22
2023-05-23T08:53:53.218Z,93.02
2023-05-23T08:54:52.647Z,92.82
2023-05-23T08:55:52.628Z,93.02
2023-05-23T08:56:52.670Z,93.37
2023-05-23T08:57:52.628Z,93.63
2023-05-23T08:58:52.710Z,93.16
2023-05-23T08:59:52.623Z,92.86
2023-05-23T09:00:52.636Z,93.16
2023-05-23T09:01:52.728Z,93.16
2023-05-23T09:02:52.849Z,93.67
2023-05-23T09:03:52.629Z,94.79
2023-05-23T09:04:52.636Z,94.38
2023-05-23T09:05:52.778Z,94.84
2023-05-23T09:06:52.613Z,94.84
2023-05-23T09:07:52.620Z,94.43
2023-05-23T09:08:52.618Z,94.63
2023-05-23T09:09:52.616Z,94.73
2023-05-23T09:10:52.600Z,95.14
2023-05-23T09:11:52.600Z,95.45
2023-05-23T09:12:52.612Z,94.93
2023-05-23T09:13:52.615Z,95.14
2023-05-23T09:14:52.617Z,95.24
2023-05-23T09:15:52.706Z,94.93
2023-05-23T09:16:52.589Z,94.63
2023-05-23T09:17:52.612Z,94.78
2023-05-23T09:18:52.672Z,95.14
2023-05-23T09:19:52.621Z,95.18
2023-05-23T09:20:52.587Z,95.49
2023-05-23T09:21:52.573Z,95.08
2023-05-23T09:22:52.578Z,95.49
2023-05-23T09:23:52.577Z,95.18
2023-05-23T09:24:52.579Z,94.68
2023-05-23T09:25:52.578Z,95.18
2023-05-23T09:26:52.577Z,95.49
2023-05-23T09:27:52.564Z,95.69
2023-05-23T09:28:52.565Z,95.49
2023-05-23T09:29:52.563Z,95.39
2023-05-23T09:30:52.587Z,95.18
2023-05-23T09:31:52.595Z,95.85
2023-05-23T09:32:52.604Z,95.45
2023-05-23T09:33:52.555Z,95.34
2023-05-23T09:34:52.551Z,95.14
2023-05-23T09:35:52.554Z,95.45
2023-05-23T09:36:52.558Z,95.54
2023-05-23T09:37:52.548Z,95.34
2023-05-23T09:38:52.594Z,94.53
2023-05-23T09:39:52.567Z,94.23
2023-05-23T09:40:52.539Z,94.89
2023-05-23T09:41:52.535Z,94.79
2023-05-23T09:42:52.538Z,94.38
2023-05-23T09:43:52.531Z,93.47
2023-05-23T09:44:52.531Z,93.77
2023-05-23T09:45:52.526Z,93.16
2023-05-23T09:46:52.573Z,93.73
2023-05-23T09:47:52.645Z,93.26
2023-05-23T09:48:52.875Z,93.06
2023-05-23T09:49:52.517Z,93.52
2023-05-23T09:50:52.515Z,93.63
2023-05-23T09:51:52.520Z,93.52
2023-05-23T09:52:52.522Z,93.93
2023-05-23T09:53:52.523Z,92.51
2023-05-23T09:54:52.518Z,91.74
2023-05-23T09:55:52.513Z,91.80
2023-05-23T09:56:52.573Z,91.23
2023-05-23T09:57:52.519Z,91.74
2023-05-23T09:58:52.520Z,91.53
2023-05-23T09:59:52.496Z,92.19
2023-05-23T10:00:52.528Z,91.78
2023-05-23T10:01:52.492Z,91.38
2023-05-23T10:02:52.584Z,92.80
2023-05-23T10:03:52.501Z,92.80
2023-05-23T10:04:52.525Z,91.11
2023-05-23T10:05:52.482Z,91.22
2023-05-23T10:06:52.507Z,91.83
2023-05-23T10:07:52.478Z,91.62
2023-05-23T10:08:52.479Z,91.78
2023-05-23T10:09:52.489Z,92.13
2023-05-23T10:10:52.483Z,93.01
2023-05-23T10:11:52.470Z,93.41
2023-05-23T10:12:52.469Z,93.21
2023-05-23T10:13:52.463Z,93.21
2023-05-23T10:14:52.477Z,93.21
2023-05-23T10:15:52.473Z,92.70
2023-05-23T10:16:52.528Z,91.78
2023-05-23T10:17:52.525Z,91.68
2023-05-23T10:18:52.545Z,91.58
2023-05-23T10:19:52.459Z,92.09
2023-05-23T10:20:52.449Z,92.70
2023-05-23T10:21:52.449Z,92.70
2023-05-23T10:22:52.448Z,92.80
2023-05-23T10:23:52.441Z,92.13
2023-05-23T10:24:52.436Z,93.25
2023-05-23T10:25:52.449Z,93.15
2023-05-23T10:26:52.942Z,92.94
2023-05-23T10:27:54.221Z,93.05
2023-05-23T10:28:52.435Z,93.15
2023-05-23T10:29:52.427Z,93.25
2023-05-23T10:30:52.461Z,93.35
2023-05-23T10:31:52.431Z,94.07
2023-05-23T10:32:52.463Z,93.55
2023-05-23T10:33:52.421Z,93.45
2023-05-23T10:34:52.454Z,93.66
2023-05-23T10:35:52.434Z,93.76
2023-05-23T10:36:52.407Z,93.55
2023-05-23T10:37:52.416Z,93.45
2023-05-23T10:38:52.410Z,93.05
2023-05-23T10:39:52.409Z,93.15
2023-05-23T10:40:52.405Z,93.15
2023-05-23T10:41:52.398Z,92.23
2023-05-23T10:42:52.400Z,93.05
2023-05-23T10:43:52.402Z,93.40
2023-05-23T10:44:52.389Z,92.99
2023-05-23T10:45:52.420Z,93.03
2023-05-23T10:46:52.430Z,93.19
2023-05-23T10:47:52.431Z,93.24
2023-05-23T10:48:52.731Z,93.24
2023-05-23T10:49:52.394Z,93.09
2023-05-23T10:50:52.396Z,93.33
2023-05-23T10:51:52.381Z,93.03
2023-05-23T10:52:52.382Z,92.93
2023-05-23T10:53:52.373Z,92.83
2023-05-23T10:54:52.384Z,93.24
2023-05-23T10:55:52.368Z,93.74
2023-05-23T10:56:52.365Z,94.05
2023-05-23T10:57:52.357Z,93.64
2023-05-23T10:58:52.359Z,93.24
2023-05-23T10:59:52.387Z,93.24
2023-05-23T11:00:52.360Z,92.99
2023-05-23T11:01:52.422Z,93.09
2023-05-23T11:02:52.483Z,92.79
2023-05-23T11:03:54.845Z,92.99
2023-05-23T11:04:52.365Z,93.15
2023-05-23T11:05:52.341Z,93.05
2023-05-23T11:06:52.386Z,93.15
2023-05-23T11:07:52.334Z,92.64
2023-05-23T11:08:52.332Z,91.48
2023-05-23T11:09:52.331Z,91.78
2023-05-23T11:10:52.336Z,91.99
2023-05-23T11:11:52.365Z,91.74
2023-05-23T11:12:52.326Z,90.42
2023-05-23T11:13:52.323Z,89.70
2023-05-23T11:14:54.459Z,89.66
2023-05-23T11:15:52.324Z,89.66
2023-05-23T11:16:52.396Z,87.73
2023-05-23T11:17:52.374Z,88.65
2023-05-23T11:18:52.350Z,89.01
2023-05-23T11:19:52.315Z,89.52
2023-05-23T11:20:54.099Z,88.06
2023-05-23T11:21:52.307Z,87.75
2023-05-23T11:22:52.327Z,84.70
2023-05-23T11:23:52.302Z,85.41
2023-05-23T11:24:52.462Z,87.65
2023-05-23T11:25:53.187Z,86.33
2023-05-23T11:26:54.017Z,86.83
2023-05-23T11:27:52.294Z,85.31
2023-05-23T11:28:52.293Z,83.93
2023-05-23T11:29:52.294Z,84.50
2023-05-23T11:30:52.292Z,84.23
2023-05-23T11:31:52.311Z,85.15
2023-05-23T11:32:52.324Z,85.05
2023-05-23T11:33:52.279Z,84.34
2023-05-23T11:34:52.281Z,84.88
2023-05-23T11:35:52.286Z,84.78
2023-05-23T11:36:52.275Z,84.48
2023-05-23T11:37:52.280Z,84.88
2023-05-23T11:38:52.298Z,84.99
2023-05-23T11:39:52.290Z,85.19
2023-05-23T11:40:52.273Z,85.29
2023-05-23T11:41:52.269Z,86.82
2023-05-23T11:42:54.215Z,85.19
2023-05-23T11:43:52.272Z,85.46
2023-05-23T11:44:52.276Z,85.19
2023-05-23T11:45:52.278Z,84.17
2023-05-23T11:46:52.257Z,85.70
2023-05-23T11:47:52.268Z,85.55
2023-05-23T11:48:54.692Z,86.37
2023-05-23T11:49:52.257Z,87.08
2023-05-23T11:50:52.336Z,86.88
2023-05-23T11:51:52.249Z,86.77
2023-05-23T11:52:52.335Z,86.37
2023-05-23T11:53:52.257Z,87.89
2023-05-23T11:54:54.925Z,86.57
2023-05-23T11:55:52.241Z,86.37
2023-05-23T11:56:52.237Z,85.96
2023-05-23T11:57:52.234Z,86.31
2023-05-23T11:58:52.230Z,86.88
2023-05-23T11:59:52.229Z,85.80
2023-05-23T12:00:55.082Z,86.41
2023-05-23T12:01:52.220Z,86.37
2023-05-23T12:02:52.301Z,85.60
2023-05-23T12:03:52.264Z,86.21
2023-05-23T12:04:52.283Z,86.57
2023-05-23T12:05:52.216Z,85.70
2023-05-23T12:06:52.211Z,83.93
2023-05-23T12:07:52.217Z,84.88
2023-05-23T12:08:52.224Z,84.68
2023-05-23T12:09:52.207Z,83.15
2023-05-23T12:10:52.240Z,85.05
2023-05-23T12:11:52.199Z,84.03
2023-05-23T12:12:52.201Z,84.03
2023-05-23T12:13:52.201Z,82.71
2023-05-23T12:14:52.196Z,83.22
2023-05-23T12:15:52.906Z,82.92
2023-05-23T12:16:52.190Z,83.93
2023-05-23T12:17:52.243Z,84.03
2023-05-23T12:18:52.215Z,84.70
2023-05-23T12:19:52.195Z,82.78
2023-05-23T12:20:52.183Z,82.87
2023-05-23T12:21:52.184Z,82.47
2023-05-23T12:22:52.175Z,83.28
2023-05-23T12:23:52.180Z,82.47
2023-05-23T12:24:52.175Z,81.79
2023-05-23T12:25:52.177Z,82.31
2023-05-23T12:26:52.199Z,81.70
2023-05-23T12:27:53.737Z,83.42
2023-05-23T12:28:52.169Z,82.75
2023-05-23T12:29:52.191Z,82.81
2023-05-23T12:30:52.161Z,82.10
2023-05-23T12:31:52.260Z,82.85
2023-05-23T12:32:52.174Z,82.85
2023-05-23T12:33:52.163Z,81.59
2023-05-23T12:34:52.169Z,81.84
2023-05-23T12:35:52.154Z,82.65
2023-05-23T12:36:59.705Z,84.84
2023-05-23T12:37:52.156Z,84.95
2023-05-23T12:38:52.151Z,84.03
2023-05-23T12:39:52.152Z,84.60
2023-05-23T12:40:52.150Z,83.99
2023-05-23T12:41:52.145Z,82.67
2023-05-23T12:42:52.163Z,81.86
2023-05-23T12:43:52.139Z,81.45
2023-05-23T12:44:52.141Z,81.45
2023-05-23T12:45:52.138Z,81.05
2023-05-23T12:46:52.146Z,82.84
2023-05-23T12:47:54.157Z,81.62
2023-05-23T12:48:52.278Z,81.82
2023-05-23T12:49:52.135Z,81.52
2023-05-23T12:50:52.129Z,81.92
2023-05-23T12:51:52.136Z,82.23
2023-05-23T12:52:52.128Z,82.64