createdAt,value
2017-01-28T00:10:18.476Z,282.9
2017-01-28T00:21:17.718Z,283.1
2017-01-28T00:32:17.373Z,283
2017-01-28T00:43:18.947Z,282.7
2017-01-28T00:54:17.596Z,282.5
2017-01-28T01:05:17.956Z,283.4
2017-01-28T01:16:17.667Z,282.8
2017-01-28T01:27:18.118Z,282.8
2017-01-28T01:38:16.887Z,277.3
2017-01-28T01:49:18.206Z,282.4
2017-01-28T02:00:18.833Z,282.4
2017-01-28T02:11:17.471Z,282.6
2017-01-28T02:22:17.304Z,282
2017-01-28T02:33:18.090Z,282.3
2017-01-28T02:44:17.998Z,282.2
2017-01-28T02:55:18.353Z,282.2
2017-01-28T03:06:18.026Z,282.4
2017-01-28T03:17:17.931Z,282.4
2017-01-28T03:28:17.267Z,282.7
2017-01-28T03:39:17.612Z,282.1
2017-01-28T03:50:18.326Z,282.5
2017-01-28T04:01:17.274Z,282.7
2017-01-28T04:12:18.123Z,283
2017-01-28T04:23:17.312Z,282.7
2017-01-28T04:34:17.975Z,282.5
2017-01-28T04:45:17.603Z,282.3
2017-01-28T04:56:17.730Z,282.7
2017-01-28T05:07:18.194Z,282.3
2017-01-28T05:18:17.913Z,282.6
2017-01-28T05:29:17.931Z,282.7
2017-01-28T05:40:17.968Z,282.4
2017-01-28T05:51:17.866Z,282.9
2017-01-28T06:02:17.955Z,283.2
2017-01-28T06:13:17.777Z,282.6
2017-01-28T06:24:17.758Z,282.9
2017-01-28T06:35:17.550Z,282.9
2017-01-28T06:46:18.165Z,282.8
2017-01-28T06:57:17.916Z,282.8
2017-01-28T07:08:17.544Z,282.9
2017-01-28T07:19:17.619Z,282.9
2017-01-28T07:30:17.706Z,282.9
2017-01-28T07:41:17.829Z,283.1
2017-01-28T07:52:17.730Z,283.4
2017-01-28T08:03:17.576Z,283.1
2017-01-28T08:14:17.855Z,283.5
2017-01-28T08:25:18.230Z,283.8
2017-01-28T08:36:18.122Z,283.6
2017-01-28T08:47:18.055Z,283.6
2017-01-28T08:58:18.031Z,283.3
2017-01-28T09:09:17.874Z,283.8
2017-01-28T09:20:18.652Z,284.3
2017-01-28T09:31:18.591Z,283.7
2017-01-28T09:42:17.771Z,283.7
2017-01-28T09:53:18.435Z,283.9
2017-01-28T10:04:17.824Z,283.6
2017-01-28T10:15:17.963Z,282.9
2017-01-28T10:26:17.806Z,283.3
2017-01-28T10:37:17.552Z,283.4
2017-01-28T10:48:18.171Z,284.2
2017-01-28T10:59:17.635Z,284
2017-01-28T11:10:18.267Z,283.5
2017-01-28T11:21:17.768Z,283.6
2017-01-28T11:32:18.162Z,285.1
2017-01-28T11:43:17.339Z,285.6
2017-01-28T11:54:18.619Z,285.3
2017-01-28T12:05:17.382Z,285.9
2017-01-28T12:16:18.313Z,285.9
2017-01-28T12:27:17.838Z,285.4
2017-01-28T12:38:17.625Z,286.1
2017-01-28T12:49:17.593Z,286.2
2017-01-28T13:00:18.566Z,286.4
2017-01-28T13:11:18.710Z,286.7
2017-01-28T13:22:17.706Z,286.9
2017-01-28T13:33:17.451Z,286.9
2017-01-28T13:44:17.733Z,287.3
2017-01-28T13:55:18.180Z,286.9
2017-01-28T14:06:17.946Z,287.3
2017-01-28T14:17:18.358Z,286.4
2017-01-28T14:28:17.804Z,286.5
2017-01-28T14:39:17.146Z,287.2
2017-01-28T14:50:17.636Z,286.9
2017-01-28T15:01:17.147Z,287.1
2017-01-28T15:12:18.542Z,286.9
2017-01-28T15:23:17.647Z,286.3
2017-01-28T15:34:18.046Z,286.5
2017-01-28T15:45:18.262Z,286.5
2017-01-28T15:56:17.392Z,286.1
2017-01-28T16:07:18.185Z,285
2017-01-28T16:18:17.942Z,285.2
2017-01-28T16:29:17.955Z,285.3
2017-01-28T16:40:17.931Z,285.3
2017-01-28T16:51:18.052Z,285.7
2017-01-28T17:02:17.343Z,285.8
2017-01-28T17:13:17.954Z,285.9
2017-01-28T17:24:17.564Z,286.4
2017-01-28T17:35:17.387Z,286.3
2017-01-28T17:46:17.980Z,286
2017-01-28T17:57:17.394Z,286.8
2017-01-28T18:08:17.408Z,286.7
2017-01-28T18:19:17.429Z,286.2
2017-01-28T18:30:18.288Z,285.8
2017-01-28T18:41:17.753Z,285.7
2017-01-28T18:52:18.344Z,286.2
2017-01-28T19:03:17.881Z,286.5
2017-01-28T19:14:17.940Z,286
2017-01-28T19:25:18.167Z,285.4
2017-01-28T19:36:18.024Z,286.6
2017-01-28T19:47:17.467Z,286.1
2017-01-28T19:58:17.514Z,286
2017-01-28T20:09:17.434Z,286.3
2017-01-28T20:20:18.243Z,286.2
2017-01-28T20:31:17.349Z,286.6
2017-01-28T20:42:17.604Z,286.7
2017-01-28T20:53:17.935Z,286.8
2017-01-28T21:04:17.723Z,286.9
2017-01-28T21:15:18.503Z,286.4
2017-01-28T21:26:18.165Z,286.8
2017-01-28T21:37:17.936Z,286.5
2017-01-28T21:48:18.628Z,286.7
2017-01-28T21:59:17.929Z,286.5
2017-01-28T22:10:18.391Z,285.7
2017-01-28T22:21:17.945Z,286.7
2017-01-28T22:32:17.369Z,286.5
2017-01-28T22:43:18.089Z,286.3
2017-01-28T22:54:17.634Z,284.9
2017-01-28T23:05:18.842Z,285.3
2017-01-28T23:16:18.312Z,286.1
2017-01-28T23:27:18.145Z,285.3
2017-01-28T23:38:17.835Z,283.8
2017-01-28T23:49:17.886Z,284
