createdAt,value
2016-09-20T00:00:13.326Z,14.81
2016-09-20T00:01:13.337Z,14.7
2016-09-20T00:02:13.045Z,14.82
2016-09-20T00:03:13.390Z,14.82
2016-09-20T00:04:13.408Z,14.81
2016-09-20T00:05:13.438Z,14.86
2016-09-20T00:06:13.147Z,14.77
2016-09-20T00:07:13.575Z,14.74
2016-09-20T00:08:13.196Z,14.77
2016-09-20T00:09:12.891Z,14.81
2016-09-20T00:10:13.227Z,14.78
2016-09-20T00:11:13.237Z,14.82
2016-09-20T00:12:12.956Z,14.78
2016-09-20T00:13:13.287Z,14.81
2016-09-20T00:14:13.301Z,14.79
2016-09-20T00:15:13.652Z,14.81
2016-09-20T00:16:13.680Z,14.77
2016-09-20T00:17:13.827Z,14.77
2016-09-20T00:18:13.728Z,14.74
2016-09-20T00:19:13.749Z,14.7
2016-09-20T00:20:13.754Z,14.77
2016-09-20T00:21:13.763Z,14.63
2016-09-20T00:22:13.806Z,14.74
2016-09-20T00:23:13.826Z,14.74
2016-09-20T00:24:13.860Z,14.77
2016-09-20T00:25:13.556Z,14.79
2016-09-20T00:26:13.573Z,14.81
2016-09-20T00:27:13.284Z,14.78
2016-09-20T00:28:13.944Z,14.78
2016-09-20T00:29:13.939Z,14.62
2016-09-20T00:30:13.341Z,14.68
2016-09-20T00:31:13.684Z,14.68
2016-09-20T00:32:13.715Z,14.63
2016-09-20T00:33:14.041Z,14.71
2016-09-20T00:34:13.756Z,14.68
2016-09-20T00:35:13.773Z,14.67
2016-09-20T00:36:14.125Z,14.67
2016-09-20T00:37:13.501Z,14.68
2016-09-20T00:38:13.846Z,14.66
2016-09-20T00:39:13.859Z,14.71
2016-09-20T00:40:13.942Z,14.7
2016-09-20T00:41:14.209Z,14.7
2016-09-20T00:42:14.357Z,14.67
2016-09-20T00:43:14.336Z,14.71
2016-09-20T00:44:13.958Z,14.59
2016-09-20T00:45:14.360Z,14.66
2016-09-20T00:46:14.016Z,14.61
2016-09-20T00:47:14.042Z,14.59
2016-09-20T00:48:14.418Z,14.52
2016-09-20T00:49:14.071Z,14.62
2016-09-20T00:50:14.098Z,14.55
2016-09-20T00:51:14.415Z,14.59
2016-09-20T00:52:14.440Z,14.55
2016-09-20T00:53:14.467Z,14.52
2016-09-20T00:54:14.485Z,14.58
2016-09-20T00:55:14.518Z,14.58
2016-09-20T00:56:14.227Z,14.56
2016-09-20T00:57:14.600Z,14.63
2016-09-20T00:58:14.618Z,14.51
2016-09-20T00:59:13.996Z,14.56
2016-09-20T01:00:14.636Z,14.55
2016-09-20T01:01:14.325Z,14.52
2016-09-20T01:02:14.670Z,14.52
2016-09-20T01:03:14.718Z,14.58
2016-09-20T01:04:14.380Z,14.55
2016-09-20T01:05:14.717Z,14.52
2016-09-20T01:06:14.752Z,14.45
2016-09-20T01:07:14.466Z,14.53
2016-09-20T01:08:14.814Z,14.52
2016-09-20T01:09:14.880Z,14.44
2016-09-20T01:10:14.851Z,14.59
2016-09-20T01:11:14.246Z,14.53
2016-09-20T01:12:14.876Z,14.53
2016-09-20T01:13:14.599Z,14.48
2016-09-20T01:14:14.609Z,14.43
2016-09-20T01:15:14.625Z,14.43
2016-09-20T01:16:14.964Z,14.51
2016-09-20T01:17:14.672Z,14.49
2016-09-20T01:18:14.999Z,14.51
2016-09-20T01:19:14.726Z,14.43
2016-09-20T01:20:15.039Z,14.43
2016-09-20T01:21:15.124Z,14.41
2016-09-20T01:22:14.460Z,14.51
2016-09-20T01:23:15.132Z,14.37
2016-09-20T01:24:15.136Z,14.38
2016-09-20T01:25:14.849Z,14.38
2016-09-20T01:26:15.161Z,14.44
2016-09-20T01:27:14.871Z,14.44
2016-09-20T01:28:15.224Z,14.45
2016-09-20T01:29:15.238Z,14.34
2016-09-20T01:30:15.247Z,14.34
2016-09-20T01:31:15.277Z,14.45
2016-09-20T01:32:15.310Z,14.44
2016-09-20T01:33:15.318Z,14.36
2016-09-20T01:34:15.338Z,14.44
2016-09-20T01:35:15.365Z,14.33
2016-09-20T01:36:15.374Z,14.31
2016-09-20T01:37:15.093Z,14.37
2016-09-20T01:38:15.446Z,14.38
2016-09-20T01:39:15.447Z,14.43
2016-09-20T01:40:15.470Z,14.41
2016-09-20T01:41:15.500Z,14.43
2016-09-20T01:42:15.518Z,14.3
2016-09-20T01:43:15.552Z,14.33
2016-09-20T01:44:14.929Z,14.41
2016-09-20T01:45:15.261Z,14.4
2016-09-20T01:46:15.600Z,14.25
2016-09-20T01:47:15.319Z,14.34
2016-09-20T01:48:15.648Z,14.33
2016-09-20T01:49:15.663Z,14.4
2016-09-20T01:50:15.366Z,14.37
2016-09-20T01:51:15.708Z,14.23
2016-09-20T01:52:15.728Z,14.4
2016-09-20T01:53:15.438Z,14.33
2016-09-20T01:54:15.446Z,14.4
2016-09-20T01:55:15.812Z,14.33
2016-09-20T01:56:15.814Z,14.4
2016-09-20T01:57:15.214Z,14.33
2016-09-20T01:58:15.877Z,14.34
2016-09-20T01:59:15.550Z,14.28
2016-09-20T02:00:15.590Z,14.31
2016-09-20T02:01:15.605Z,14.33
2016-09-20T02:02:15.937Z,14.3
2016-09-20T02:03:15.969Z,14.26
2016-09-20T02:04:15.676Z,14.37
2016-09-20T02:05:15.376Z,14.33
2016-09-20T02:06:16.169Z,14.28
2016-09-20T02:07:16.048Z,14.26
2016-09-20T02:08:15.769Z,14.23
2016-09-20T02:09:15.463Z,14.2
2016-09-20T02:10:16.136Z,14.23
2016-09-20T02:11:15.826Z,14.26
2016-09-20T02:12:15.846Z,14.36
2016-09-20T02:13:15.869Z,14.25
2016-09-20T02:14:16.220Z,14.26
2016-09-20T02:15:15.907Z,14.25
2016-09-20T02:16:15.633Z,14.33
2016-09-20T02:17:16.257Z,14.22
2016-09-20T02:18:15.963Z,14.3
2016-09-20T02:19:16.306Z,14.22
2016-09-20T02:20:16.016Z,14.25
2016-09-20T02:21:16.443Z,14.23
2016-09-20T02:22:16.055Z,14.26
2016-09-20T02:23:16.069Z,14.23
2016-09-20T02:24:16.083Z,14.23
2016-09-20T02:25:16.441Z,14.25
2016-09-20T02:26:16.448Z,14.23
2016-09-20T02:27:15.945Z,14.22
2016-09-20T02:28:16.493Z,14.23
2016-09-20T02:29:16.515Z,14.22
2016-09-20T02:30:15.907Z,14.28
2016-09-20T02:31:16.553Z,14.19
2016-09-20T02:32:16.569Z,14.2
2016-09-20T02:33:16.297Z,14.25
2016-09-20T02:34:16.668Z,14.28
2016-09-20T02:35:16.644Z,14.25
2016-09-20T02:36:16.096Z,14.3
2016-09-20T02:37:16.679Z,14.19
2016-09-20T02:38:16.483Z,14.2
2016-09-20T02:39:16.712Z,14.13
2016-09-20T02:40:16.738Z,14.18
2016-09-20T02:41:16.147Z,14.23
2016-09-20T02:42:16.796Z,14.19
2016-09-20T02:43:16.814Z,14.25
2016-09-20T02:44:16.847Z,14.2
2016-09-20T02:45:16.866Z,14.12
2016-09-20T02:46:16.973Z,14.13
2016-09-20T02:47:16.595Z,14.11
2016-09-20T02:48:16.973Z,14.11
2016-09-20T02:49:16.956Z,14.15
2016-09-20T02:50:16.973Z,14.12
2016-09-20T02:51:16.672Z,14.11
2016-09-20T02:52:17.001Z,14.05
2016-09-20T02:53:17.016Z,14.07
2016-09-20T02:54:16.730Z,13.97
2016-09-20T02:55:17.072Z,13.98
2016-09-20T02:56:17.086Z,13.98
2016-09-20T02:57:17.174Z,14.01
2016-09-20T02:58:16.822Z,13.97
2016-09-20T02:59:17.151Z,14.03
2016-09-20T03:00:16.840Z,13.97
2016-09-20T03:01:17.197Z,14
2016-09-20T03:02:17.203Z,14
2016-09-20T03:03:17.236Z,13.95
2016-09-20T03:04:17.252Z,14
2016-09-20T03:05:16.973Z,13.95
2016-09-20T03:06:16.978Z,13.97
2016-09-20T03:07:17.322Z,13.93
2016-09-20T03:08:17.037Z,13.95
2016-09-20T03:09:17.356Z,13.95
2016-09-20T03:10:17.391Z,14
2016-09-20T03:11:17.422Z,13.89
2016-09-20T03:12:17.416Z,13.98
2016-09-20T03:13:17.146Z,13.98
2016-09-20T03:14:17.462Z,13.87
2016-09-20T03:15:17.495Z,13.87
2016-09-20T03:16:17.517Z,13.83
2016-09-20T03:17:17.218Z,13.86
2016-09-20T03:18:17.546Z,13.82
2016-09-20T03:19:17.586Z,13.78
2016-09-20T03:20:17.599Z,13.83
2016-09-20T03:21:17.635Z,13.78
2016-09-20T03:22:17.629Z,13.83
2016-09-20T03:23:17.341Z,13.86
2016-09-20T03:24:17.364Z,13.87
2016-09-20T03:25:17.399Z,13.78
2016-09-20T03:26:17.405Z,13.85
2016-09-20T03:27:17.747Z,13.79
2016-09-20T03:28:17.445Z,13.79
2016-09-20T03:29:17.526Z,13.73
2016-09-20T03:30:17.801Z,13.85
2016-09-20T03:31:17.207Z,13.82
2016-09-20T03:32:49.826Z,13.76
2016-09-20T03:33:17.267Z,13.85
2016-09-20T03:34:17.585Z,13.79
2016-09-20T03:35:17.906Z,13.7
2016-09-20T03:36:17.953Z,13.71
2016-09-20T03:37:17.967Z,13.7
2016-09-20T03:38:17.665Z,13.82
2016-09-20T03:39:17.693Z,13.73
2016-09-20T03:40:17.771Z,13.71
2016-09-20T03:41:18.046Z,13.73
2016-09-20T03:42:18.052Z,13.76
2016-09-20T03:43:18.096Z,13.78
2016-09-20T03:44:18.118Z,13.73
2016-09-20T03:45:18.126Z,13.7
2016-09-20T03:46:18.150Z,13.68
2016-09-20T03:47:18.215Z,13.65
2016-09-20T03:48:18.183Z,13.67
2016-09-20T03:49:18.209Z,13.68
2016-09-20T03:50:18.243Z,13.65
2016-09-20T03:51:18.283Z,13.64
2016-09-20T03:52:17.960Z,13.62
2016-09-20T03:53:17.676Z,13.58
2016-09-20T03:54:18.299Z,13.55
2016-09-20T03:55:18.064Z,13.57
2016-09-20T03:56:18.374Z,13.55
2016-09-20T03:57:18.634Z,13.58
2016-09-20T03:58:18.433Z,13.57
2016-09-20T03:59:17.903Z,13.58
2016-09-20T04:00:18.122Z,13.58
2016-09-20T04:01:18.142Z,13.58
2016-09-20T04:02:18.483Z,13.46
2016-09-20T04:03:18.020Z,13.55
2016-09-20T04:04:18.512Z,13.52
2016-09-20T04:05:18.232Z,13.52
2016-09-20T04:06:18.561Z,13.45
2016-09-20T04:07:18.280Z,13.52
2016-09-20T04:08:18.718Z,13.55
2016-09-20T04:09:18.755Z,13.55
2016-09-20T04:10:18.649Z,13.47
2016-09-20T04:11:18.700Z,13.49
2016-09-20T04:12:18.689Z,13.54
2016-09-20T04:13:18.714Z,13.45
2016-09-20T04:14:18.422Z,13.47
2016-09-20T04:15:18.738Z,13.47
2016-09-20T04:16:18.765Z,13.46
2016-09-20T04:17:18.480Z,13.37
2016-09-20T04:18:18.591Z,13.37
2016-09-20T04:19:18.510Z,13.42
2016-09-20T04:20:18.539Z,13.4
2016-09-20T04:21:18.564Z,13.4
2016-09-20T04:22:18.590Z,13.31
2016-09-20T04:23:18.603Z,13.36
2016-09-20T04:24:18.636Z,13.42
2016-09-20T04:25:18.644Z,13.33
2016-09-20T04:26:18.658Z,13.43
2016-09-20T04:27:19.001Z,13.4
2016-09-20T04:28:18.700Z,13.37
2016-09-20T04:29:18.726Z,13.42
2016-09-20T04:30:18.741Z,13.37
2016-09-20T04:31:18.759Z,13.45
2016-09-20T04:32:19.101Z,13.4
2016-09-20T04:33:19.240Z,13.42
2016-09-20T04:34:19.151Z,13.39
2016-09-20T04:35:19.209Z,13.33
2016-09-20T04:36:19.188Z,13.39
2016-09-20T04:37:18.589Z,13.33
2016-09-20T04:38:19.221Z,13.37
2016-09-20T04:39:19.240Z,13.28
2016-09-20T04:40:19.275Z,13.24
2016-09-20T04:41:18.662Z,13.28
2016-09-20T04:42:19.009Z,13.24
2016-09-20T04:43:19.344Z,13.37
2016-09-20T04:44:19.350Z,13.3
2016-09-20T04:45:19.619Z,13.3
2016-09-20T04:46:19.647Z,13.3
2016-09-20T04:47:19.304Z,13.33
2016-09-20T04:48:19.667Z,13.28
2016-09-20T04:49:19.612Z,13.37
2016-09-20T04:50:18.848Z,13.36
2016-09-20T04:51:19.610Z,13.37
2016-09-20T04:52:19.621Z,13.39
2016-09-20T04:53:19.653Z,13.36
2016-09-20T04:54:19.323Z,13.37
2016-09-20T04:55:19.640Z,13.37
2016-09-20T04:56:19.648Z,13.33
2016-09-20T04:57:19.354Z,13.24
2016-09-20T04:58:19.639Z,13.23
2016-09-20T04:59:19.664Z,13.26
2016-09-20T05:00:19.684Z,13.23
2016-09-20T05:01:19.714Z,13.28
2016-09-20T05:02:19.109Z,13.26
2016-09-20T05:03:19.642Z,13.21
2016-09-20T05:04:19.774Z,13.27
2016-09-20T05:05:19.469Z,13.27
2016-09-20T05:06:19.825Z,13.3
2016-09-20T05:07:19.835Z,13.27
2016-09-20T05:08:19.702Z,13.23
2016-09-20T05:09:19.391Z,13.28
2016-09-20T05:10:19.903Z,13.24
2016-09-20T05:11:19.951Z,13.26
2016-09-20T05:12:19.737Z,13.24
2016-09-20T05:13:20.157Z,13.24
2016-09-20T05:14:19.989Z,13.26
2016-09-20T05:15:20.020Z,13.24
2016-09-20T05:16:20.426Z,13.26
2016-09-20T05:17:19.729Z,13.24
2016-09-20T05:18:20.074Z,13.28
2016-09-20T05:19:20.082Z,13.39
2016-09-20T05:20:19.480Z,13.39
2016-09-20T05:21:20.303Z,13.39
2016-09-20T05:22:20.147Z,13.36
2016-09-20T05:23:20.235Z,13.37
2016-09-20T05:24:19.871Z,13.37
2016-09-20T05:25:20.273Z,13.33
2016-09-20T05:26:20.235Z,13.36
2016-09-20T05:27:20.035Z,13.42
2016-09-20T05:28:20.281Z,13.42
2016-09-20T05:29:19.990Z,13.43
2016-09-20T05:30:20.006Z,13.37
2016-09-20T05:31:20.332Z,13.42
2016-09-20T05:32:19.752Z,13.36
2016-09-20T05:33:20.378Z,13.31
2016-09-20T05:34:20.412Z,13.39
2016-09-20T05:35:20.510Z,13.42
2016-09-20T05:36:20.449Z,13.4
2016-09-20T05:37:20.191Z,13.43
2016-09-20T05:38:20.487Z,13.45
2016-09-20T05:39:20.496Z,13.49
2016-09-20T05:40:20.212Z,13.46
2016-09-20T05:41:20.574Z,13.5
2016-09-20T05:42:20.565Z,13.49
2016-09-20T05:43:20.263Z,13.61
2016-09-20T05:44:20.394Z,13.61
2016-09-20T05:45:20.303Z,13.6
2016-09-20T05:46:20.319Z,13.6
2016-09-20T05:47:20.652Z,13.64
2016-09-20T05:48:20.464Z,13.7
2016-09-20T05:49:20.493Z,13.62
2016-09-20T05:50:20.733Z,13.64
2016-09-20T05:51:20.486Z,13.71
2016-09-20T05:52:20.765Z,13.65
2016-09-20T05:53:20.776Z,13.68
2016-09-20T05:54:20.826Z,13.64
2016-09-20T05:55:20.835Z,13.6
2016-09-20T05:56:20.844Z,13.55
2016-09-20T05:57:20.877Z,13.55
2016-09-20T05:58:20.585Z,13.62
2016-09-20T05:59:20.920Z,13.6
2016-09-20T06:00:21.007Z,13.62
2016-09-20T06:01:20.952Z,13.7
2016-09-20T06:02:21.071Z,13.61
2016-09-20T06:03:20.990Z,13.64
2016-09-20T06:04:20.999Z,13.79
2016-09-20T06:05:20.843Z,13.71
2016-09-20T06:06:20.755Z,13.65
2016-09-20T06:07:20.764Z,13.71
2016-09-20T06:08:21.084Z,13.73
2016-09-20T06:09:21.101Z,13.67
2016-09-20T06:10:20.835Z,13.7
2016-09-20T06:11:21.177Z,13.73
2016-09-20T06:12:21.173Z,13.8
2016-09-20T06:13:20.904Z,13.85
2016-09-20T06:14:21.213Z,13.73
2016-09-20T06:15:20.970Z,13.78
2016-09-20T06:16:20.942Z,13.83
2016-09-20T06:17:21.273Z,13.86
2016-09-20T06:18:26.368Z,13.94
2016-09-20T06:19:21.035Z,14.03
2016-09-20T06:20:21.336Z,14.01
2016-09-20T06:21:21.344Z,14.07
2016-09-20T06:22:21.404Z,14.04
2016-09-20T06:23:21.400Z,14.08
2016-09-20T06:24:21.433Z,14.13
2016-09-20T06:25:21.448Z,14.18
2016-09-20T06:26:21.162Z,14.15
2016-09-20T06:27:21.500Z,14.19
2016-09-20T06:28:21.513Z,14.23
2016-09-20T06:29:21.523Z,14.2
2016-09-20T06:30:21.547Z,14.2
2016-09-20T06:31:21.562Z,14.23
2016-09-20T06:32:21.594Z,14.25
2016-09-20T06:33:21.304Z,14.26
2016-09-20T06:34:21.650Z,14.25
2016-09-20T06:35:21.342Z,14.41
2016-09-20T06:36:21.359Z,14.38
2016-09-20T06:37:21.693Z,14.37
2016-09-20T06:38:21.714Z,14.33
2016-09-20T06:39:21.421Z,14.56
2016-09-20T06:40:21.439Z,14.48
2016-09-20T06:41:21.776Z,14.52
2016-09-20T06:42:21.810Z,14.56
2016-09-20T06:43:21.826Z,14.63
2016-09-20T06:44:21.840Z,14.67
2016-09-20T06:45:21.600Z,14.67
2016-09-20T06:46:21.884Z,14.68
2016-09-20T06:47:21.905Z,14.7
2016-09-20T06:48:21.613Z,14.78
2016-09-20T06:49:21.675Z,14.67
2016-09-20T06:50:21.659Z,14.73
2016-09-20T06:51:22.023Z,14.81
2016-09-20T06:52:21.383Z,14.85
2016-09-20T06:53:22.033Z,14.93
2016-09-20T06:54:22.053Z,15.02
2016-09-20T06:55:21.774Z,14.99
2016-09-20T06:56:21.864Z,14.99
2016-09-20T06:57:22.122Z,15.04
2016-09-20T06:58:21.871Z,14.94
2016-09-20T06:59:22.163Z,15
2016-09-20T07:00:22.179Z,15.08
2016-09-20T07:01:22.225Z,15.17
2016-09-20T07:02:22.222Z,15.14
2016-09-20T07:03:21.942Z,15.14
2016-09-20T07:04:22.287Z,15.15
2016-09-20T07:05:22.303Z,15.25
2016-09-20T07:06:22.304Z,15.26
2016-09-20T07:07:22.045Z,15.26
2016-09-20T07:08:21.732Z,15.18
2016-09-20T07:09:22.384Z,15.25
2016-09-20T07:10:22.392Z,15.22
2016-09-20T07:11:22.423Z,15.37
2016-09-20T07:12:21.831Z,15.25
2016-09-20T07:13:22.543Z,15.25
2016-09-20T07:14:22.175Z,15.35
2016-09-20T07:15:22.557Z,15.48
2016-09-20T07:16:22.528Z,15.55
2016-09-20T07:17:22.604Z,15.67
2016-09-20T07:18:22.596Z,15.69
2016-09-20T07:19:22.282Z,15.84
2016-09-20T07:20:22.303Z,15.96
2016-09-20T07:21:22.632Z,15.96
2016-09-20T07:22:22.683Z,16.05
2016-09-20T07:23:22.849Z,16.06
2016-09-20T07:24:22.698Z,16.03
2016-09-20T07:25:23.147Z,16.08
2016-09-20T07:26:22.975Z,16.03
2016-09-20T07:27:23.114Z,16.02
2016-09-20T07:28:22.991Z,16.24
2016-09-20T07:29:23.072Z,16.28
2016-09-20T07:30:22.994Z,16.31
2016-09-20T07:31:22.706Z,16.29
2016-09-20T07:32:22.690Z,16.36
2016-09-20T07:33:23.009Z,16.39
2016-09-20T07:34:23.238Z,16.49
2016-09-20T07:35:22.995Z,16.55
2016-09-20T07:36:23.236Z,16.58
2016-09-20T07:37:22.991Z,16.61
2016-09-20T07:38:23.231Z,16.61
2016-09-20T07:39:23.094Z,16.68
2016-09-20T07:40:23.263Z,16.58
2016-09-20T07:41:22.788Z,16.57
2016-09-20T07:42:22.908Z,16.44
2016-09-20T07:43:23.125Z,16.47
2016-09-20T07:44:22.887Z,16.49
2016-09-20T07:45:22.558Z,16.49
2016-09-20T07:46:22.935Z,16.51
2016-09-20T07:47:23.223Z,16.57
2016-09-20T07:48:23.248Z,16.79
2016-09-20T07:49:22.970Z,16.87
2016-09-20T07:50:22.972Z,16.89
2016-09-20T07:51:23.319Z,17.02
2016-09-20T07:52:23.333Z,16.91
2016-09-20T07:53:23.362Z,17.13
2016-09-20T07:54:23.061Z,17.19
2016-09-20T07:55:22.833Z,17.3
2016-09-20T07:56:23.426Z,17.37
2016-09-20T07:57:23.472Z,17.34
2016-09-20T07:58:23.484Z,17.42
2016-09-20T07:59:23.491Z,17.54
2016-09-20T08:00:23.515Z,17.75
2016-09-20T08:01:23.539Z,17.82
2016-09-20T08:02:23.555Z,17.91
2016-09-20T08:03:23.818Z,17.97
2016-09-20T08:04:23.301Z,18.02
2016-09-20T08:05:23.683Z,17.98
2016-09-20T08:06:23.667Z,17.98
2016-09-20T08:07:23.719Z,18
2016-09-20T08:08:23.702Z,18.05
2016-09-20T08:09:23.419Z,18.12
2016-09-20T08:10:23.752Z,18.05
2016-09-20T08:11:23.473Z,18.11
2016-09-20T08:12:23.798Z,18.21
2016-09-20T08:13:23.832Z,18.27
2016-09-20T08:14:23.860Z,18.24
2016-09-20T08:15:23.893Z,18.27
2016-09-20T08:16:23.587Z,18.19
2016-09-20T08:17:23.352Z,18.28
2016-09-20T08:18:23.943Z,18.53
2016-09-20T08:19:23.986Z,18.61
2016-09-20T08:20:23.983Z,18.64
2016-09-20T08:21:24.014Z,18.57
2016-09-20T08:22:24.154Z,18.6
2016-09-20T08:23:23.750Z,18.64
2016-09-20T08:24:24.141Z,18.7
2016-09-20T08:25:24.115Z,18.79
2016-09-20T08:26:24.148Z,18.97
2016-09-20T08:27:24.152Z,18.78
2016-09-20T08:28:23.870Z,18.92
2016-09-20T08:29:24.213Z,19.04
2016-09-20T08:30:24.241Z,19.05
2016-09-20T08:31:24.258Z,19.16
2016-09-20T08:32:24.411Z,19.11
2016-09-20T08:33:24.351Z,19.22
2016-09-20T08:34:24.419Z,19.34
2016-09-20T08:35:24.403Z,19.32
2016-09-20T08:36:24.493Z,19.45
2016-09-20T08:37:24.101Z,19.7
2016-09-20T08:38:24.423Z,19.82
2016-09-20T08:39:24.452Z,19.66
2016-09-20T08:40:24.487Z,19.42
2016-09-20T08:41:24.514Z,19.34
2016-09-20T08:42:24.250Z,19.39
2016-09-20T08:43:24.570Z,19.62
2016-09-20T08:44:24.693Z,19.64
2016-09-20T08:45:23.974Z,19.72
2016-09-20T08:46:24.673Z,19.72
2016-09-20T08:47:24.355Z,19.82
2016-09-20T08:48:24.670Z,19.89
2016-09-20T08:49:24.714Z,20.08
2016-09-20T08:50:24.734Z,19.96
2016-09-20T08:51:24.752Z,20
2016-09-20T08:52:24.768Z,19.94
2016-09-20T08:53:24.819Z,20.11
2016-09-20T08:54:24.823Z,20.11
2016-09-20T08:55:25.002Z,20.24
2016-09-20T08:56:24.962Z,20.18
2016-09-20T08:57:24.928Z,20.24
2016-09-20T08:58:25.009Z,20.33
2016-09-20T08:59:24.953Z,20.3
2016-09-20T09:00:24.994Z,20.4
2016-09-20T09:01:25.004Z,20.39
2016-09-20T09:02:24.765Z,20.32
2016-09-20T09:03:24.774Z,20.3
2016-09-20T09:04:24.515Z,20.18
2016-09-20T09:05:25.113Z,20.19
2016-09-20T09:06:25.135Z,20.22
2016-09-20T09:07:25.159Z,20.33
2016-09-20T09:08:25.186Z,20.48
2016-09-20T09:09:25.204Z,20.44
2016-09-20T09:10:25.240Z,20.39
2016-09-20T09:11:24.959Z,20.37
2016-09-20T09:12:25.285Z,20.49
2016-09-20T09:13:25.011Z,20.59
2016-09-20T09:14:25.333Z,20.6
2016-09-20T09:15:25.365Z,20.44
2016-09-20T09:16:25.393Z,20.3
2016-09-20T09:17:25.403Z,20.32
2016-09-20T09:18:25.443Z,20.21
2016-09-20T09:19:25.522Z,20.15
2016-09-20T09:20:25.182Z,20.17
2016-09-20T09:21:25.513Z,19.87
2016-09-20T09:22:25.542Z,19.85
2016-09-20T09:23:25.560Z,19.92
2016-09-20T09:24:25.286Z,19.96
2016-09-20T09:25:25.615Z,19.94
2016-09-20T09:26:25.645Z,19.84
2016-09-20T09:27:25.686Z,19.81
2016-09-20T09:28:25.374Z,19.66
2016-09-20T09:29:25.725Z,19.64
2016-09-20T09:30:25.809Z,19.79
2016-09-20T09:31:25.770Z,19.78
2016-09-20T09:32:25.805Z,19.79
2016-09-20T09:33:25.809Z,19.79
2016-09-20T09:34:25.841Z,19.84
2016-09-20T09:35:25.863Z,20.03
2016-09-20T09:36:25.891Z,20.19
2016-09-20T09:37:25.601Z,20.53
2016-09-20T09:38:25.965Z,20.37
2016-09-20T09:39:25.982Z,20.48
2016-09-20T09:40:26.001Z,20.55
2016-09-20T09:41:26.068Z,20.4
2016-09-20T09:42:26.057Z,20.48
2016-09-20T09:43:26.075Z,20.63
2016-09-20T09:44:25.779Z,20.63
2016-09-20T09:45:26.150Z,20.71
2016-09-20T09:46:26.134Z,20.85
2016-09-20T09:47:26.185Z,20.92
2016-09-20T09:48:26.190Z,20.96
2016-09-20T09:49:26.326Z,20.96
2016-09-20T09:50:26.240Z,20.9
2016-09-20T09:51:26.300Z,20.95
2016-09-20T09:52:26.403Z,20.96
2016-09-20T09:53:26.004Z,21.08
2016-09-20T09:54:26.353Z,20.95
2016-09-20T09:55:26.065Z,20.88
2016-09-20T09:56:26.402Z,20.71
2016-09-20T09:57:26.423Z,20.59
2016-09-20T09:58:26.454Z,20.52
2016-09-20T09:59:26.490Z,20.26
2016-09-20T10:00:26.239Z,20.37
2016-09-20T10:01:25.968Z,20.4
2016-09-20T10:02:26.601Z,20.44
2016-09-20T10:03:26.580Z,20.49
2016-09-20T10:04:26.605Z,20.4
2016-09-20T10:05:26.639Z,20.59
2016-09-20T10:06:26.177Z,20.68
2016-09-20T10:07:26.376Z,20.85
2016-09-20T10:08:27.014Z,20.9
2016-09-20T10:09:26.739Z,20.93
2016-09-20T10:10:26.609Z,21.11
2016-09-20T10:11:26.793Z,21.33
2016-09-20T10:12:26.585Z,21.56
2016-09-20T10:13:26.957Z,21.65
2016-09-20T10:14:26.614Z,21.47
2016-09-20T10:15:26.933Z,21.26
2016-09-20T10:16:26.919Z,21.01
2016-09-20T10:17:26.935Z,21.08
2016-09-20T10:18:26.952Z,21.28
2016-09-20T10:19:26.996Z,21.43
2016-09-20T10:20:27.036Z,21.44
2016-09-20T10:21:26.861Z,21.28
2016-09-20T10:22:27.075Z,21.26
2016-09-20T10:23:27.160Z,21.13
2016-09-20T10:24:26.812Z,21.28
2016-09-20T10:25:27.191Z,21.23
2016-09-20T10:26:27.174Z,21.08
2016-09-20T10:27:27.197Z,21.05
2016-09-20T10:28:26.915Z,21.04
2016-09-20T10:29:27.446Z,21.08
2016-09-20T10:30:27.293Z,21.32
2016-09-20T10:31:27.300Z,21.35
2016-09-20T10:32:27.323Z,21.41
2016-09-20T10:33:27.353Z,21.54
2016-09-20T10:34:27.104Z,21.41
2016-09-20T10:35:27.092Z,21.15
2016-09-20T10:36:27.445Z,21.1
2016-09-20T10:37:27.453Z,21.05
2016-09-20T10:38:27.163Z,20.88
2016-09-20T10:39:27.515Z,20.8
2016-09-20T10:40:26.904Z,20.55
2016-09-20T10:41:27.255Z,20.36
2016-09-20T10:42:27.591Z,20.36
2016-09-20T10:43:27.721Z,20.02
2016-09-20T10:44:27.337Z,19.87
2016-09-20T10:45:27.758Z,19.75
2016-09-20T10:46:27.693Z,19.66
2016-09-20T10:47:27.722Z,19.56
2016-09-20T10:48:27.450Z,19.42
2016-09-20T10:49:27.760Z,19.55
2016-09-20T10:50:27.792Z,19.62
2016-09-20T10:51:27.508Z,19.66
2016-09-20T10:52:27.836Z,19.78
2016-09-20T10:53:27.563Z,19.66
2016-09-20T10:54:27.967Z,19.77
2016-09-20T10:55:27.613Z,19.78
2016-09-20T10:56:27.944Z,19.64
2016-09-20T10:57:27.965Z,19.62
2016-09-20T10:58:27.685Z,19.59
2016-09-20T10:59:27.710Z,19.66
2016-09-20T11:00:28.065Z,19.72
2016-09-20T11:01:28.072Z,19.74
2016-09-20T11:02:27.781Z,19.77
2016-09-20T11:03:27.805Z,19.89
2016-09-20T11:04:28.162Z,19.9
2016-09-20T11:05:27.860Z,20.03
2016-09-20T11:06:28.271Z,19.92
2016-09-20T11:07:27.915Z,19.93
2016-09-20T11:08:27.934Z,19.84
2016-09-20T11:09:28.272Z,19.82
2016-09-20T11:10:27.989Z,19.81
2016-09-20T11:11:28.010Z,19.77
2016-09-20T11:12:28.101Z,19.78
2016-09-20T11:13:28.056Z,19.74
2016-09-20T11:14:28.125Z,19.71
2016-09-20T11:15:28.219Z,19.71
2016-09-20T11:16:28.138Z,19.55
2016-09-20T11:17:28.587Z,19.59
2016-09-20T11:18:27.887Z,19.57
2016-09-20T11:19:27.898Z,19.57
2016-09-20T11:20:28.643Z,19.56
2016-09-20T11:21:28.266Z,19.62
2016-09-20T11:22:28.614Z,19.59
2016-09-20T11:23:28.420Z,19.6
2016-09-20T11:24:28.655Z,19.63
2016-09-20T11:25:28.667Z,19.49
2016-09-20T11:26:28.487Z,19.56
2016-09-20T11:27:28.825Z,19.62
2016-09-20T11:28:28.743Z,19.59
2016-09-20T11:29:28.862Z,19.56
2016-09-20T11:30:28.845Z,19.52
2016-09-20T11:31:28.805Z,19.59
2016-09-20T11:32:28.514Z,19.66
2016-09-20T11:33:28.870Z,19.52
2016-09-20T11:34:28.890Z,19.55
2016-09-20T11:35:28.924Z,19.63
2016-09-20T11:36:28.937Z,19.66
2016-09-20T11:37:28.958Z,19.75
2016-09-20T11:38:28.681Z,19.71
2016-09-20T11:39:28.705Z,19.67
2016-09-20T11:40:29.053Z,19.67
2016-09-20T11:41:29.057Z,19.62
2016-09-20T11:42:29.594Z,19.44
2016-09-20T11:43:29.115Z,19.55
2016-09-20T11:44:28.836Z,19.56
2016-09-20T11:45:29.164Z,19.6
2016-09-20T11:46:28.874Z,19.55
2016-09-20T11:47:29.212Z,19.57
2016-09-20T11:48:29.225Z,19.59
2016-09-20T11:49:29.273Z,19.63
2016-09-20T11:50:28.978Z,19.62
2016-09-20T11:51:29.313Z,19.81
2016-09-20T11:52:29.334Z,19.82
2016-09-20T11:53:29.450Z,19.87
2016-09-20T11:54:29.067Z,19.75
2016-09-20T11:55:29.614Z,19.64
2016-09-20T11:56:29.114Z,19.77
2016-09-20T11:57:29.654Z,19.67
2016-09-20T11:58:29.685Z,19.84
2016-09-20T11:59:29.654Z,19.74
2016-09-20T12:00:29.232Z,19.7
2016-09-20T12:01:29.665Z,19.71
2016-09-20T12:02:29.678Z,19.67
2016-09-20T12:03:29.294Z,19.66
2016-09-20T12:04:29.668Z,19.7
2016-09-20T12:05:29.702Z,19.77
2016-09-20T12:06:29.374Z,19.66
2016-09-20T12:07:29.392Z,19.77
2016-09-20T12:08:29.734Z,19.81
2016-09-20T12:09:29.742Z,19.75
2016-09-20T12:10:29.785Z,19.71
2016-09-20T12:11:29.806Z,19.81
2016-09-20T12:12:29.820Z,19.84
2016-09-20T12:13:29.731Z,19.84
2016-09-20T12:14:29.713Z,19.84
2016-09-20T12:15:29.985Z,19.89
2016-09-20T12:16:29.813Z,19.89
2016-09-20T12:17:29.953Z,19.85
2016-09-20T12:18:29.981Z,19.82
2016-09-20T12:19:30.003Z,19.72
2016-09-20T12:20:30.021Z,19.71
2016-09-20T12:21:30.296Z,19.78
2016-09-20T12:22:30.060Z,19.81
2016-09-20T12:23:30.102Z,19.84
2016-09-20T12:24:29.864Z,20.04
2016-09-20T12:25:30.139Z,20.03
2016-09-20T12:26:30.200Z,20.11
2016-09-20T12:27:30.213Z,20.1
2016-09-20T12:28:30.227Z,20.04
2016-09-20T12:29:30.243Z,20.11
2016-09-20T12:30:29.956Z,20.04
2016-09-20T12:31:30.293Z,20.14
2016-09-20T12:32:30.325Z,20.07
2016-09-20T12:33:30.515Z,19.99
2016-09-20T12:34:30.512Z,20.12
2016-09-20T12:35:30.396Z,19.97
2016-09-20T12:36:30.632Z,20.14
2016-09-20T12:37:29.873Z,20.22
2016-09-20T12:38:30.524Z,20.21
2016-09-20T12:39:30.182Z,20.19
2016-09-20T12:40:30.571Z,20.29
2016-09-20T12:41:30.233Z,20.4
2016-09-20T12:42:30.567Z,20.42
2016-09-20T12:43:30.275Z,20.46
2016-09-20T12:44:30.618Z,20.3
2016-09-20T12:45:30.653Z,20.59
2016-09-20T12:46:30.460Z,20.56
2016-09-20T12:47:30.371Z,20.5
2016-09-20T12:48:30.420Z,20.63
2016-09-20T12:49:30.742Z,20.67
2016-09-20T12:50:30.455Z,20.77
2016-09-20T12:51:30.503Z,20.75
2016-09-20T12:52:30.807Z,20.6
2016-09-20T12:53:30.571Z,20.49
2016-09-20T12:54:30.860Z,20.52
2016-09-20T12:55:30.888Z,20.5