createdAt,value
2022-09-13T00:00:17.079Z,100473.94
2022-09-13T00:00:41.356Z,100473.09
2022-09-13T00:01:04.256Z,100471.25
2022-09-13T00:01:26.923Z,100465.69
2022-09-13T00:01:48.651Z,100472.09
2022-09-13T00:02:10.292Z,100469.50
2022-09-13T00:02:32.496Z,100474.22
2022-09-13T00:02:54.163Z,100472.38
2022-09-13T00:03:18.911Z,100461.66
2022-09-13T00:03:40.583Z,100454.41
2022-09-13T00:04:02.619Z,100462.53
2022-09-13T00:04:24.230Z,100454.41
2022-09-13T00:04:46.746Z,100455.66
2022-09-13T00:05:09.302Z,100453.66
2022-09-13T00:05:32.363Z,100449.13
2022-09-13T00:05:54.019Z,100451.81
2022-09-13T00:06:18.828Z,100451.69
2022-09-13T00:06:40.399Z,100459.09
2022-09-13T00:07:02.002Z,100456.53
2022-09-13T00:07:23.636Z,100455.53
2022-09-13T00:07:45.224Z,100459.25
2022-09-13T00:08:08.544Z,100460.22
2022-09-13T00:08:30.115Z,100461.22
2022-09-13T00:08:53.113Z,100467.59
2022-09-13T00:09:14.688Z,100459.59
2022-09-13T00:09:37.881Z,100465.88
2022-09-13T00:09:59.446Z,100464.78
2022-09-13T00:10:21.492Z,100464.91
2022-09-13T00:10:44.565Z,100471.03
2022-09-13T00:11:07.982Z,100468.59
2022-09-13T00:11:31.215Z,100470.31
2022-09-13T00:11:52.777Z,100473.00
2022-09-13T00:12:15.352Z,100470.19
2022-09-13T00:12:37.879Z,100473.75
2022-09-13T00:12:59.501Z,100479.41
2022-09-13T00:13:21.107Z,100482.13
2022-09-13T00:13:42.805Z,100476.69
2022-09-13T00:14:05.479Z,100482.13
2022-09-13T00:14:27.053Z,100474.84
2022-09-13T00:14:48.627Z,100476.69
2022-09-13T00:15:11.759Z,100475.84
2022-09-13T00:15:34.314Z,100486.81
2022-09-13T00:15:55.947Z,100474.16
2022-09-13T00:16:19.974Z,100480.44
2022-09-13T00:16:41.648Z,100474.84
2022-09-13T00:17:04.264Z,100478.44
2022-09-13T00:17:26.767Z,100477.72
2022-09-13T00:17:48.532Z,100478.53
2022-09-13T00:18:10.118Z,100480.53
2022-09-13T00:18:33.688Z,100475.13
2022-09-13T00:18:56.433Z,100473.28
2022-09-13T00:19:18.141Z,100463.31
2022-09-13T00:19:39.707Z,100471.44
2022-09-13T00:20:01.586Z,100470.59
2022-09-13T00:20:23.273Z,100459.59
2022-09-13T00:20:45.851Z,100462.31
2022-09-13T00:21:09.613Z,100455.31
2022-09-13T00:21:32.343Z,100451.28
2022-09-13T00:21:53.926Z,100447.13
2022-09-13T00:22:15.498Z,100447.84
2022-09-13T00:22:37.353Z,100451.56
2022-09-13T00:22:59.017Z,100453.41
2022-09-13T00:23:21.495Z,100440.88
2022-09-13T00:23:44.725Z,100443.69
2022-09-13T00:24:06.544Z,100450.94
2022-09-13T00:24:28.153Z,100445.69
2022-09-13T00:24:50.680Z,100447.25
2022-09-13T00:25:12.383Z,100442.72
2022-09-13T00:25:34.166Z,100444.72
2022-09-13T00:26:03.694Z,100448.41
2022-09-13T00:26:28.095Z,100442.72
2022-09-13T00:26:49.687Z,100441.72
2022-09-13T00:27:12.868Z,100447.25
2022-09-13T00:27:35.852Z,100440.00
2022-09-13T00:27:57.428Z,100439.03
2022-09-13T00:28:19.994Z,100445.41
2022-09-13T00:28:42.356Z,100440.28
2022-09-13T00:29:03.955Z,100438.44
2022-09-13T00:29:26.627Z,100441.84
2022-09-13T00:29:48.228Z,100450.94
2022-09-13T00:30:11.104Z,100440.97
2022-09-13T00:30:33.421Z,100447.13
2022-09-13T00:30:55.061Z,100444.56
2022-09-13T00:31:18.172Z,100442.97
2022-09-13T00:31:39.954Z,100442.00
2022-09-13T00:32:01.976Z,100441.13
2022-09-13T00:32:23.624Z,100442.72
2022-09-13T00:32:46.203Z,100439.03
2022-09-13T00:33:07.803Z,100433.88
2022-09-13T00:33:29.360Z,100440.41
2022-09-13T00:33:52.300Z,100442.75
2022-09-13T00:34:13.853Z,100439.34
2022-09-13T00:34:36.527Z,100434.78
2022-09-13T00:34:58.136Z,100435.50
2022-09-13T00:35:19.742Z,100436.00
2022-09-13T00:35:41.332Z,100430.47
2022-09-13T00:36:06.978Z,100437.63
2022-09-13T00:36:29.932Z,100435.78
2022-09-13T00:36:51.509Z,100435.66
2022-09-13T00:37:13.100Z,100432.22
2022-09-13T00:37:34.687Z,100439.47
2022-09-13T00:37:56.220Z,100435.66
2022-09-13T00:38:18.768Z,100447.31
2022-09-13T00:38:41.381Z,100436.75
2022-09-13T00:39:03.248Z,100445.22
2022-09-13T00:39:24.872Z,100442.38
2022-09-13T00:39:49.742Z,100435.50
2022-09-13T00:40:11.945Z,100444.25
2022-09-13T00:40:37.601Z,100437.09
2022-09-13T00:41:00.163Z,100436.25
2022-09-13T00:41:22.230Z,100446.94
2022-09-13T00:41:43.836Z,100441.25
2022-09-13T00:42:05.484Z,100441.25
2022-09-13T00:42:29.568Z,100443.09
2022-09-13T00:42:51.125Z,100438.69
2022-09-13T00:43:17.896Z,100432.69
2022-09-13T00:43:46.321Z,100448.78
2022-09-13T00:44:42.449Z,100443.09
2022-09-13T00:45:15.825Z,100446.66
2022-09-13T00:45:39.041Z,100438.69
2022-09-13T00:46:01.971Z,100444.09
2022-09-13T00:46:32.514Z,100451.34
2022-09-13T00:47:43.519Z,100442.50
2022-09-13T00:48:07.981Z,100453.34
2022-09-13T00:48:29.652Z,100440.78
2022-09-13T00:48:57.035Z,100449.78
2022-09-13T00:49:25.074Z,100453.44
2022-09-13T00:49:50.748Z,100449.66
2022-09-13T00:50:18.070Z,100457.03
2022-09-13T00:50:43.617Z,100456.16
2022-09-13T00:51:10.089Z,100449.19
2022-09-13T00:51:32.006Z,100456.56
2022-09-13T00:52:00.066Z,100456.28
2022-09-13T00:52:24.090Z,100454.31
2022-09-13T00:52:53.462Z,100449.78
2022-09-13T00:53:19.493Z,100453.44
2022-09-13T00:53:47.581Z,100456.03
2022-09-13T00:54:10.809Z,100452.47
2022-09-13T00:54:39.631Z,100450.75
2022-09-13T00:55:04.312Z,100452.47
2022-09-13T00:55:33.394Z,100445.22
2022-09-13T00:55:58.589Z,100452.59
2022-09-13T00:56:25.078Z,100453.44
2022-09-13T00:56:50.783Z,100449.03
2022-09-13T00:57:16.381Z,100449.88
2022-09-13T00:57:39.316Z,100447.47
2022-09-13T00:58:05.956Z,100448.16
2022-09-13T00:58:32.728Z,100462.22
2022-09-13T00:58:58.939Z,100449.41
2022-09-13T00:59:23.881Z,100440.97
2022-09-13T00:59:51.529Z,100452.63
2022-09-13T01:00:17.489Z,100444.78
2022-09-13T01:00:40.366Z,100453.66
2022-09-13T01:01:05.329Z,100449.47
2022-09-13T01:01:34.244Z,100450.19
2022-09-13T01:01:57.115Z,100448.25
2022-09-13T01:02:19.255Z,100450.78
2022-09-13T01:02:48.588Z,100449.09
2022-09-13T01:03:13.568Z,100451.66
2022-09-13T01:03:36.758Z,100453.16
2022-09-13T01:04:01.283Z,100447.22
2022-09-13T01:04:26.383Z,100453.66
2022-09-13T01:04:48.029Z,100445.38
2022-09-13T01:05:10.856Z,100455.22
2022-09-13T01:05:36.841Z,100450.31
2022-09-13T01:06:04.545Z,100445.06
2022-09-13T01:06:29.382Z,100450.31
2022-09-13T01:06:54.669Z,100453.88
2022-09-13T01:07:18.448Z,100455.00
2022-09-13T01:07:41.787Z,100449.34
2022-09-13T01:08:10.142Z,100453.75
2022-09-13T01:08:32.953Z,100452.78
2022-09-13T01:08:54.821Z,100455.34
2022-09-13T01:09:17.600Z,100446.25
2022-09-13T01:09:44.070Z,100445.25
2022-09-13T01:10:07.996Z,100441.09
2022-09-13T01:10:31.627Z,100453.38
2022-09-13T01:10:58.200Z,100448.94
2022-09-13T01:11:27.767Z,100452.50
2022-09-13T01:11:55.586Z,100443.53
2022-09-13T01:12:28.271Z,100448.94
2022-09-13T01:12:56.871Z,100451.81
2022-09-13T01:13:20.949Z,100439.66
2022-09-13T01:13:44.064Z,100445.53
2022-09-13T01:14:06.904Z,100453.38
2022-09-13T01:14:29.656Z,100442.19
2022-09-13T01:14:52.449Z,100449.34
2022-09-13T01:15:14.004Z,100450.94
2022-09-13T01:15:36.562Z,100451.66
2022-09-13T01:15:58.966Z,100457.84
2022-09-13T01:16:20.870Z,100446.41
2022-09-13T01:16:47.197Z,100457.84
2022-09-13T01:17:10.826Z,100457.84
2022-09-13T01:17:33.901Z,100460.63
2022-09-13T01:17:56.084Z,100446.91
2022-09-13T01:18:18.402Z,100451.81
2022-09-13T01:18:40.977Z,100456.47
2022-09-13T01:19:04.387Z,100449.50
2022-09-13T01:19:26.086Z,100448.75
2022-09-13T01:19:47.756Z,100448.88
2022-09-13T01:20:11.352Z,100455.59
2022-09-13T01:20:44.076Z,100459.28
2022-09-13T01:21:34.506Z,100453.16
2022-09-13T01:22:21.768Z,100449.00
2022-09-13T01:23:28.985Z,100454.41
2022-09-13T01:24:31.781Z,100452.22
2022-09-13T01:25:15.672Z,100450.75
2022-09-13T01:26:17.567Z,100448.91
2022-09-13T01:27:18.253Z,100452.88
2022-09-13T01:28:05.415Z,100452.13
2022-09-13T01:28:49.107Z,100446.72
2022-09-13T01:29:44.491Z,100466.34
2022-09-13T01:30:25.151Z,100456.28
2022-09-13T01:30:53.165Z,100457.16
2022-09-13T01:31:28.446Z,100454.44
2022-09-13T01:31:57.798Z,100450.78
2022-09-13T01:32:30.497Z,100453.97
2022-09-13T01:33:27.438Z,100456.56
2022-09-13T01:34:01.409Z,100453.97
2022-09-13T01:34:35.752Z,100454.13
2022-09-13T01:35:05.508Z,100446.84
2022-09-13T01:35:41.142Z,100449.81
2022-09-13T01:36:32.730Z,100455.22
2022-09-13T01:37:17.956Z,100455.53
2022-09-13T01:37:52.668Z,100444.00
2022-09-13T01:38:29.606Z,100449.16
2022-09-13T01:38:59.464Z,100451.25
2022-09-13T01:39:35.249Z,100452.97
2022-09-13T01:40:05.522Z,100448.44
2022-09-13T01:40:43.958Z,100442.19
2022-09-13T01:41:15.585Z,100445.38
2022-09-13T01:42:00.172Z,100441.97
2022-09-13T01:42:34.345Z,100442.22
2022-09-13T01:43:11.741Z,100445.53
2022-09-13T01:43:43.795Z,100448.13
2022-09-13T01:44:13.925Z,100447.88
2022-09-13T01:44:57.572Z,100447.38
2022-09-13T01:45:33.261Z,100446.38
2022-09-13T01:46:04.634Z,100439.88
2022-09-13T01:46:30.823Z,100448.84
2022-09-13T01:47:14.126Z,100440.84
2022-09-13T01:47:45.891Z,100449.81
2022-09-13T01:48:15.453Z,100440.63
2022-09-13T01:48:53.849Z,100443.16
2022-09-13T01:49:21.711Z,100451.91
2022-09-13T01:49:52.629Z,100439.22
2022-09-13T01:50:22.785Z,100440.94
2022-09-13T01:50:48.059Z,100442.56
2022-09-13T01:51:17.835Z,100447.97
2022-09-13T01:51:49.675Z,100445.84
2022-09-13T01:52:20.713Z,100446.25
2022-09-13T01:52:50.414Z,100450.41
2022-09-13T01:53:20.726Z,100451.38
2022-09-13T01:53:52.042Z,100447.59
2022-09-13T01:54:20.416Z,100444.13
2022-09-13T01:54:52.097Z,100450.28
2022-09-13T01:55:23.661Z,100444.72
2022-09-13T01:55:51.790Z,100444.50
2022-09-13T01:56:21.650Z,100444.22
2022-09-13T01:56:52.909Z,100438.50
2022-09-13T01:57:20.872Z,100436.03
2022-09-13T01:57:48.024Z,100437.66
2022-09-13T01:58:20.953Z,100437.75
2022-09-13T01:58:50.004Z,100435.81
2022-09-13T01:59:16.419Z,100436.41
2022-09-13T01:59:46.664Z,100439.38
2022-09-13T02:00:14.206Z,100430.16
2022-09-13T02:00:45.585Z,100436.03
2022-09-13T02:01:16.542Z,100427.22
2022-09-13T02:01:45.608Z,100436.91
2022-09-13T02:02:13.055Z,100419.00
2022-09-13T02:02:39.834Z,100426.09
2022-09-13T02:03:07.088Z,100423.53
2022-09-13T02:03:34.471Z,100425.63
2022-09-13T02:04:00.639Z,100426.75
2022-09-13T02:04:27.153Z,100422.56
2022-09-13T02:04:54.189Z,100420.59
2022-09-13T02:05:21.247Z,100430.41
2022-09-13T02:05:47.430Z,100421.44
2022-09-13T02:06:13.808Z,100424.75
2022-09-13T02:06:41.480Z,100427.22
2022-09-13T02:07:09.136Z,100428.09
2022-09-13T02:07:36.658Z,100437.66
2022-09-13T02:08:04.534Z,100425.00
2022-09-13T02:08:35.074Z,100437.44
2022-09-13T02:09:00.972Z,100424.63
2022-09-13T02:09:26.632Z,100428.47
2022-09-13T02:09:52.699Z,100429.91
2022-09-13T02:10:24.215Z,100435.31
2022-09-13T02:10:49.509Z,100416.41
2022-09-13T02:11:13.204Z,100431.50
2022-09-13T02:11:37.812Z,100426.97
2022-09-13T02:12:06.335Z,100427.69
2022-09-13T02:12:31.911Z,100421.56
2022-09-13T02:12:55.093Z,100419.81
2022-09-13T02:13:21.644Z,100422.69
2022-09-13T02:13:49.440Z,100422.19
2022-09-13T02:14:15.234Z,100423.06
2022-09-13T02:14:40.035Z,100426.47
2022-09-13T02:15:09.726Z,100430.03
2022-09-13T02:15:36.850Z,100425.00
2022-09-13T02:16:08.324Z,100428.47
2022-09-13T02:16:34.276Z,100428.31
2022-09-13T02:17:01.556Z,100423.78
2022-09-13T02:17:26.044Z,100426.63
2022-09-13T02:17:53.458Z,100425.75
2022-09-13T02:18:19.892Z,100424.03
2022-09-13T02:18:47.861Z,100421.44
2022-09-13T02:19:14.989Z,100420.25
2022-09-13T02:19:40.557Z,100420.84
2022-09-13T02:20:06.154Z,100420.59
2022-09-13T02:20:31.454Z,100424.03
2022-09-13T02:20:59.329Z,100418.63
2022-09-13T02:21:27.016Z,100421.34
2022-09-13T02:21:53.537Z,100420.47
2022-09-13T02:22:19.904Z,100418.63
2022-09-13T02:22:49.298Z,100420.34
2022-09-13T02:23:15.710Z,100427.44
2022-09-13T02:23:41.125Z,100413.94
2022-09-13T02:24:07.126Z,100417.50
2022-09-13T02:24:33.131Z,100417.50
2022-09-13T02:25:00.168Z,100406.84
2022-09-13T02:25:24.593Z,100413.13
2022-09-13T02:25:50.561Z,100409.53
2022-09-13T02:26:15.164Z,100413.13
2022-09-13T02:26:39.303Z,100411.97
2022-09-13T02:27:05.388Z,100412.38
2022-09-13T02:27:33.156Z,100403.13
2022-09-13T02:28:01.425Z,100406.09
2022-09-13T02:28:28.984Z,100416.03
2022-09-13T02:28:52.549Z,100412.00
2022-09-13T02:29:21.049Z,100406.00
2022-09-13T02:29:45.656Z,100411.78
2022-09-13T02:30:10.231Z,100414.31
2022-09-13T02:30:40.183Z,100402.91
2022-09-13T02:31:09.026Z,100416.16
2022-09-13T02:31:37.032Z,100409.78
2022-09-13T02:32:03.387Z,100410.63
2022-09-13T02:32:30.383Z,100407.81
2022-09-13T02:32:57.258Z,100414.22
2022-09-13T02:33:24.153Z,100408.69
2022-09-13T02:33:51.987Z,100410.16
2022-09-13T02:34:19.910Z,100405.34
2022-09-13T02:34:46.296Z,100418.63
2022-09-13T02:35:16.204Z,100406.84
2022-09-13T02:35:43.619Z,100412.09
2022-09-13T02:36:09.836Z,100407.56
2022-09-13T02:36:35.580Z,100409.16
2022-09-13T02:36:58.224Z,100416.28
2022-09-13T02:37:20.470Z,100415.44
2022-09-13T02:37:47.103Z,100410.88
2022-09-13T02:38:13.901Z,100413.47
2022-09-13T02:38:40.969Z,100404.13
2022-09-13T02:39:06.504Z,100408.69
2022-09-13T02:39:33.250Z,100408.53
2022-09-13T02:39:59.717Z,100402.16
2022-09-13T02:40:27.354Z,100406.69
2022-09-13T02:40:57.511Z,100405.84
2022-09-13T02:41:27.477Z,100407.56
2022-09-13T02:41:54.291Z,100408.53
2022-09-13T02:42:19.839Z,100401.06
2022-09-13T02:42:45.649Z,100407.81
2022-09-13T02:43:12.417Z,100402.41
2022-09-13T02:43:38.272Z,100400.56
2022-09-13T02:44:10.546Z,100405.00
2022-09-13T02:44:37.245Z,100409.41
2022-09-13T02:44:59.710Z,100404.75
2022-09-13T02:45:26.777Z,100406.09
2022-09-13T02:45:54.313Z,100406.59
2022-09-13T02:46:26.626Z,100405.59
2022-09-13T02:47:01.421Z,100405.47
2022-09-13T02:47:38.972Z,100410.88
2022-09-13T02:48:10.259Z,100407.31
2022-09-13T02:48:41.191Z,100401.91
2022-09-13T02:49:13.136Z,100414.09
2022-09-13T02:49:44.800Z,100414.09
2022-09-13T02:50:31.907Z,100412.97
2022-09-13T02:51:00.445Z,100411.00
2022-09-13T02:51:30.653Z,100410.25
2022-09-13T02:51:56.260Z,100421.81
2022-09-13T02:52:31.432Z,100419.13
2022-09-13T02:53:02.621Z,100423.66
2022-09-13T02:53:30.690Z,100415.53
2022-09-13T02:54:01.808Z,100414.41
2022-09-13T02:54:31.684Z,100421.56
2022-09-13T02:54:57.815Z,100420.44
2022-09-13T02:55:25.741Z,100427.59
2022-09-13T02:55:55.072Z,100416.78
2022-09-13T02:56:24.000Z,100416.78
2022-09-13T02:56:53.959Z,100422.28
2022-09-13T02:57:21.691Z,100422.19
2022-09-13T02:57:54.171Z,100420.56
2022-09-13T02:58:26.825Z,100419.59
2022-09-13T02:58:56.891Z,100416.78
2022-09-13T02:59:21.924Z,100415.66
2022-09-13T02:59:47.025Z,100421.16
2022-09-13T03:00:10.053Z,100415.38
2022-09-13T03:00:31.883Z,100419.94
2022-09-13T03:00:54.219Z,100421.53
2022-09-13T03:01:16.049Z,100416.00
2022-09-13T03:01:42.624Z,100416.97
2022-09-13T03:02:08.631Z,100414.16
2022-09-13T03:02:33.093Z,100417.84
2022-09-13T03:02:57.556Z,100417.84
2022-09-13T03:03:19.189Z,100417.09
2022-09-13T03:03:41.071Z,100420.56
2022-09-13T03:04:03.447Z,100425.81
2022-09-13T03:04:25.600Z,100427.78
2022-09-13T03:04:50.618Z,100423.25
2022-09-13T03:05:12.333Z,100429.63
2022-09-13T03:05:33.901Z,100430.50
2022-09-13T03:05:55.885Z,100430.88
2022-09-13T03:06:22.780Z,100430.50
2022-09-13T03:06:45.709Z,100420.78
2022-09-13T03:07:10.816Z,100425.22
2022-09-13T03:07:32.407Z,100431.59
2022-09-13T03:07:54.925Z,100419.09
2022-09-13T03:08:18.275Z,100428.19
2022-09-13T03:08:40.976Z,100427.44
2022-09-13T03:09:06.013Z,100419.31
2022-09-13T03:09:28.026Z,100424.72
2022-09-13T03:09:54.392Z,100431.88
2022-09-13T03:10:17.778Z,100430.13
2022-09-13T03:10:52.082Z,100423.00
2022-09-13T03:11:25.056Z,100427.69
2022-09-13T03:12:00.278Z,100425.84
2022-09-13T03:12:40.827Z,100417.75
2022-09-13T03:13:28.578Z,100420.94
2022-09-13T03:14:08.323Z,100424.03
2022-09-13T03:14:44.356Z,100424.88
2022-09-13T03:15:14.258Z,100423.00
2022-09-13T03:15:52.836Z,100418.47
2022-09-13T03:16:31.033Z,100430.41
2022-09-13T03:17:13.693Z,100426.72
2022-09-13T03:17:48.271Z,100417.00
2022-09-13T03:18:23.823Z,100422.03
2022-09-13T03:18:58.384Z,100428.41
2022-09-13T03:19:37.345Z,100426.47
2022-09-13T03:20:09.580Z,100420.06
2022-09-13T03:20:40.966Z,100421.78
2022-09-13T03:21:11.888Z,100423.63
2022-09-13T03:21:52.777Z,100421.66
2022-09-13T03:22:32.952Z,100413.41
2022-09-13T03:23:25.277Z,100417.38
2022-09-13T03:24:01.114Z,100414.53
2022-09-13T03:24:28.384Z,100410.84
2022-09-13T03:24:58.490Z,100417.09
2022-09-13T03:25:32.014Z,100412.56
2022-09-13T03:26:24.884Z,100410.72
2022-09-13T03:26:59.783Z,100416.00
2022-09-13T03:27:33.213Z,100414.00
2022-09-13T03:28:07.547Z,100411.47
2022-09-13T03:28:39.280Z,100415.00
2022-09-13T03:29:11.060Z,100408.75
2022-09-13T03:29:42.622Z,100406.28
2022-09-13T03:30:07.514Z,100415.25
2022-09-13T03:30:30.735Z,100408.28
2022-09-13T03:31:02.946Z,100405.69
2022-09-13T03:31:33.884Z,100404.84
2022-09-13T03:32:06.499Z,100408.50
2022-09-13T03:32:36.199Z,100407.28
2022-09-13T03:33:04.877Z,100400.88
2022-09-13T03:33:34.659Z,100397.19
2022-09-13T03:33:59.042Z,100406.28
2022-09-13T03:34:33.916Z,100400.88
2022-09-13T03:35:04.685Z,100404.44
2022-09-13T03:35:32.529Z,100397.31
2022-09-13T03:35:58.471Z,100404.94
2022-09-13T03:36:26.700Z,100409.47
2022-09-13T03:36:55.628Z,100406.06
2022-09-13T03:37:25.175Z,100401.75
2022-09-13T03:37:56.787Z,100406.28
2022-09-13T03:38:24.974Z,100398.44
2022-09-13T03:38:55.911Z,100403.59
2022-09-13T03:39:25.931Z,100408.88
2022-09-13T03:39:52.756Z,100399.03
2022-09-13T03:40:17.765Z,100392.66
2022-09-13T03:40:43.456Z,100402.34
2022-09-13T03:41:09.098Z,100400.78
2022-09-13T03:41:36.876Z,100397.09
2022-09-13T03:42:05.696Z,100402.50
2022-09-13T03:42:32.649Z,100396.06
2022-09-13T03:43:02.568Z,100400.50
2022-09-13T03:43:30.571Z,100386.66
2022-09-13T03:43:57.008Z,100407.03
2022-09-13T03:44:21.857Z,100400.50
2022-09-13T03:44:48.576Z,100403.19
2022-09-13T03:45:12.295Z,100409.34
2022-09-13T03:45:39.888Z,100405.03
2022-09-13T03:46:06.250Z,100397.78
2022-09-13T03:46:32.452Z,100401.47
2022-09-13T03:46:57.599Z,100400.50
2022-09-13T03:47:22.818Z,100400.38
2022-09-13T03:47:48.408Z,100391.69
2022-09-13T03:48:13.260Z,100389.84
2022-09-13T03:48:38.050Z,100398.78
2022-09-13T03:49:03.095Z,100396.94
2022-09-13T03:49:27.053Z,100390.66
2022-09-13T03:49:51.902Z,100390.66
2022-09-13T03:50:18.660Z,100392.66
2022-09-13T03:50:41.039Z,100386.38
2022-09-13T03:51:02.823Z,100392.66
2022-09-13T03:51:25.764Z,100382.81
2022-09-13T03:51:49.902Z,100390.94
2022-09-13T03:52:12.383Z,100385.81
2022-09-13T03:52:34.921Z,100388.34
2022-09-13T03:53:00.552Z,100381.09
2022-09-13T03:53:26.190Z,100386.38
2022-09-13T03:53:56.323Z,100383.56
2022-09-13T03:54:21.103Z,100389.69
2022-09-13T03:54:43.732Z,100386.75
2022-09-13T03:55:05.797Z,100389.44
2022-09-13T03:55:29.100Z,100381.56
2022-09-13T03:55:50.788Z,100381.47
2022-09-13T03:56:13.998Z,100384.16
2022-09-13T03:56:36.685Z,100386.88
2022-09-13T03:57:09.738Z,100384.16
2022-09-13T03:57:31.432Z,100383.31
2022-09-13T03:57:53.078Z,100385.88
2022-09-13T03:58:17.645Z,100389.28
2022-09-13T03:58:39.258Z,100383.03
2022-09-13T03:59:00.901Z,100387.59
2022-09-13T03:59:22.607Z,100381.56
2022-09-13T03:59:47.732Z,100379.03
2022-09-13T04:00:14.869Z,100382.44
2022-09-13T04:00:36.473Z,100380.41
2022-09-13T04:00:58.123Z,100376.56
2022-09-13T04:01:21.803Z,100383.41
2022-09-13T04:01:44.520Z,100378.00
2022-09-13T04:02:07.968Z,100384.28
2022-09-13T04:02:31.045Z,100380.13
2022-09-13T04:02:52.672Z,100380.97
2022-09-13T04:03:15.693Z,100383.41
2022-09-13T04:03:37.368Z,100376.06
2022-09-13T04:03:59.066Z,100383.19
2022-09-13T04:04:20.613Z,100379.63
2022-09-13T04:04:44.950Z,100382.19
2022-09-13T04:05:07.067Z,100386.59
2022-09-13T04:05:28.646Z,100380.22
2022-09-13T04:05:50.272Z,100375.66
2022-09-13T04:06:11.924Z,100379.22
2022-09-13T04:06:34.463Z,100380.22
2022-09-13T04:06:56.855Z,100389.28
2022-09-13T04:07:20.525Z,100381.47
2022-09-13T04:07:42.168Z,100384.44
2022-09-13T04:08:06.052Z,100387.97
2022-09-13T04:08:27.699Z,100381.47
2022-09-13T04:08:49.378Z,100380.59
2022-09-13T04:09:11.512Z,100389.84
2022-09-13T04:09:33.540Z,100382.31
2022-09-13T04:09:56.249Z,100383.19
2022-09-13T04:10:17.864Z,100381.56
2022-09-13T04:10:40.604Z,100381.56
2022-09-13T04:11:02.200Z,100384.16
2022-09-13T04:11:24.871Z,100386.75
2022-09-13T04:11:46.417Z,100385.03
2022-09-13T04:12:09.986Z,100388.72
2022-09-13T04:12:31.793Z,100384.16
2022-09-13T04:12:55.361Z,100383.19
2022-09-13T04:13:17.076Z,100383.88
2022-09-13T04:13:38.692Z,100382.06
2022-09-13T04:14:00.228Z,100383.88
2022-09-13T04:14:26.346Z,100386.59
2022-09-13T04:14:48.063Z,100387.34
2022-09-13T04:15:10.005Z,100392.63
2022-09-13T04:15:31.924Z,100385.38
2022-09-13T04:15:54.460Z,100397.03
2022-09-13T04:16:16.115Z,100383.50
2022-09-13T04:16:37.710Z,100387.94
2022-09-13T04:16:59.332Z,100387.06
2022-09-13T04:17:21.917Z,100386.59
2022-09-13T04:17:44.839Z,100392.47
2022-09-13T04:18:06.439Z,100399.47
2022-09-13T04:18:28.279Z,100394.47
2022-09-13T04:18:50.793Z,100394.47
2022-09-13T04:19:12.490Z,100397.03
2022-09-13T04:19:34.233Z,100395.44
2022-09-13T04:19:55.819Z,100394.47
2022-09-13T04:20:19.021Z,100398.75
2022-09-13T04:20:40.628Z,100401.31
2022-09-13T04:21:02.684Z,100401.44
2022-09-13T04:21:24.375Z,100395.19
2022-09-13T04:21:48.716Z,100393.72
2022-09-13T04:22:10.312Z,100392.28
2022-09-13T04:22:32.037Z,100402.69
2022-09-13T04:22:55.031Z,100398.16
2022-09-13T04:23:16.680Z,100387.84
2022-09-13T04:23:38.574Z,100403.28
2022-09-13T04:24:00.164Z,100396.19
2022-09-13T04:24:26.252Z,100403.44
2022-09-13T04:24:47.868Z,100407.00
2022-09-13T04:25:09.947Z,100407.84
2022-09-13T04:25:31.560Z,100402.44
2022-09-13T04:25:54.741Z,100395.31
2022-09-13T04:26:16.642Z,100408.69
2022-09-13T04:26:38.954Z,100406.13
2022-09-13T04:27:01.451Z,100413.38
2022-09-13T04:27:24.027Z,100409.81
2022-09-13T04:27:45.576Z,100403.28
2022-09-13T04:28:07.128Z,100400.00
2022-09-13T04:28:28.734Z,100403.28
2022-09-13T04:28:52.593Z,100407.00
2022-09-13T04:29:15.156Z,100411.28
2022-09-13T04:29:36.708Z,100404.88
2022-09-13T04:29:58.266Z,100404.16
2022-09-13T04:30:19.844Z,100406.72
2022-09-13T04:30:45.117Z,100407.59
2022-09-13T04:31:06.720Z,100410.41
2022-09-13T04:31:28.368Z,100403.56
2022-09-13T04:31:51.934Z,100399.72
2022-09-13T04:32:15.457Z,100401.84
2022-09-13T04:32:37.005Z,100409.22
2022-09-13T04:32:59.925Z,100404.66
2022-09-13T04:33:21.772Z,100404.81
2022-09-13T04:33:44.390Z,100408.22
2022-09-13T04:34:06.606Z,100406.53
2022-09-13T04:34:28.170Z,100404.81
2022-09-13T04:34:49.780Z,100409.94
2022-09-13T04:35:11.991Z,100408.22
2022-09-13T04:35:34.516Z,100411.19
2022-09-13T04:35:58.486Z,100404.56
2022-09-13T04:36:20.674Z,100405.69
2022-09-13T04:36:42.924Z,100409.97
2022-09-13T04:37:04.664Z,100406.28
2022-09-13T04:37:27.197Z,100398.94
2022-09-13T04:37:48.896Z,100400.38
2022-09-13T04:38:10.996Z,100405.19
2022-09-13T04:38:32.710Z,100411.47
2022-09-13T04:38:55.273Z,100401.75
2022-09-13T04:39:16.849Z,100401.88
2022-09-13T04:39:38.442Z,100395.38
2022-09-13T04:40:00.048Z,100398.06
2022-09-13T04:40:22.940Z,100401.88
2022-09-13T04:40:44.550Z,100401.75
2022-09-13T04:41:06.641Z,100402.72
2022-09-13T04:41:28.780Z,100402.25
2022-09-13T04:41:51.935Z,100402.88
2022-09-13T04:42:14.505Z,100399.78
2022-09-13T04:42:36.271Z,100397.19
2022-09-13T04:42:57.832Z,100399.63
2022-09-13T04:43:19.385Z,100404.06
2022-09-13T04:43:41.901Z,100400.66
2022-09-13T04:44:03.584Z,100397.19
2022-09-13T04:44:25.403Z,100404.06
2022-09-13T04:44:50.029Z,100403.00
2022-09-13T04:45:12.788Z,100398.56
2022-09-13T04:45:34.401Z,100393.28
2022-09-13T04:45:59.925Z,100395.75
2022-09-13T04:46:22.634Z,100407.75
2022-09-13T04:46:48.044Z,100396.94
2022-09-13T04:47:10.117Z,100400.66
2022-09-13T04:47:31.719Z,100401.16
2022-09-13T04:47:55.064Z,100404.09
2022-09-13T04:48:18.048Z,100409.88
2022-09-13T04:48:39.637Z,100411.59
2022-09-13T04:49:01.256Z,100405.22
2022-09-13T04:49:23.851Z,100411.47
2022-09-13T04:49:45.392Z,100405.47
2022-09-13T04:50:07.504Z,100414.41
2022-09-13T04:50:29.452Z,100408.78
2022-09-13T04:50:51.985Z,100411.59
2022-09-13T04:51:14.688Z,100406.31
2022-09-13T04:51:36.486Z,100401.44
2022-09-13T04:51:58.032Z,100404.47
2022-09-13T04:52:20.751Z,100411.47
2022-09-13T04:52:42.345Z,100401.66
2022-09-13T04:53:03.940Z,100403.38
2022-09-13T04:53:25.663Z,100404.34
2022-09-13T04:53:52.685Z,100399.22
2022-09-13T04:54:16.124Z,100409.75
2022-09-13T04:54:38.103Z,100398.09
2022-09-13T04:55:01.590Z,100404.34
2022-09-13T04:55:25.989Z,100413.06
2022-09-13T04:55:47.595Z,100404.94
2022-09-13T04:56:09.510Z,100411.09
2022-09-13T04:56:31.143Z,100408.50
2022-09-13T04:56:55.083Z,100406.56
2022-09-13T04:57:16.784Z,100414.41
2022-09-13T04:57:38.370Z,100408.00
2022-09-13T04:57:59.996Z,100412.56
2022-09-13T04:58:22.988Z,100414.16
2022-09-13T04:58:44.608Z,100415.00
2022-09-13T04:59:07.023Z,100413.16
2022-09-13T04:59:29.559Z,100413.31
2022-09-13T04:59:51.183Z,100412.28