createdAt,value
2022-11-14T00:01:33.880Z,101872.63
2022-11-14T00:04:01.905Z,101864.50
2022-11-14T00:06:31.274Z,101856.38
2022-11-14T00:08:59.276Z,101855.22
2022-11-14T00:11:27.328Z,101848.78
2022-11-14T00:13:55.357Z,101850.97
2022-11-14T00:16:23.307Z,101846.34
2022-11-14T00:18:51.438Z,101852.09
2022-11-14T00:21:19.432Z,101849.00
2022-11-14T00:23:48.854Z,101848.72
2022-11-14T00:26:16.881Z,101842.25
2022-11-14T00:28:48.722Z,101836.91
2022-11-14T00:31:17.222Z,101825.94
2022-11-14T00:33:45.444Z,101823.59
2022-11-14T00:36:13.675Z,101807.75
2022-11-14T00:38:42.644Z,101808.03
2022-11-14T00:41:12.019Z,101804.53
2022-11-14T00:43:39.992Z,101804.53
2022-11-14T00:46:08.914Z,101809.03
2022-11-14T00:48:36.878Z,101804.00
2022-11-14T00:51:05.036Z,101800.63
2022-11-14T00:53:33.065Z,101800.63
2022-11-14T00:56:01.124Z,101803.31
2022-11-14T00:58:30.717Z,101807.66
2022-11-14T01:01:01.316Z,101801.19
2022-11-14T01:03:29.331Z,101804.53
2022-11-14T01:05:57.280Z,101811.56
2022-11-14T01:08:26.877Z,101808.88
2022-11-14T01:10:55.208Z,101813.53
2022-11-14T01:13:23.196Z,101809.72
2022-11-14T01:15:52.560Z,101809.59
2022-11-14T01:18:22.724Z,101800.28
2022-11-14T01:20:50.847Z,101794.50
2022-11-14T01:23:19.052Z,101796.03
2022-11-14T01:25:47.029Z,101804.03
2022-11-14T01:28:17.872Z,101798.00
2022-11-14T01:30:46.300Z,101782.03
2022-11-14T01:33:15.646Z,101779.34
2022-11-14T01:35:43.946Z,101773.63
2022-11-14T01:38:15.529Z,101776.63
2022-11-14T01:40:44.928Z,101778.59
2022-11-14T01:43:31.334Z,101783.06
2022-11-14T01:46:02.325Z,101786.59
2022-11-14T01:48:39.745Z,101782.38
2022-11-14T01:51:19.068Z,101782.38
2022-11-14T01:53:49.214Z,101784.50
2022-11-14T01:56:23.278Z,101779.19
2022-11-14T01:58:55.107Z,101786.03
2022-11-14T02:01:23.280Z,101774.25
2022-11-14T02:03:55.493Z,101766.94
2022-11-14T02:06:27.122Z,101762.75
2022-11-14T02:08:56.560Z,101763.72
2022-11-14T02:11:24.819Z,101757.56
2022-11-14T02:13:52.933Z,101749.03
2022-11-14T02:16:21.180Z,101749.34
2022-11-14T02:18:49.118Z,101746.69
2022-11-14T02:21:18.547Z,101751.19
2022-11-14T02:23:46.486Z,101746.00
2022-11-14T02:26:14.486Z,101740.81
2022-11-14T02:28:42.478Z,101731.84
2022-11-14T02:31:10.553Z,101724.69
2022-11-14T02:33:38.579Z,101720.88
2022-11-14T02:36:07.279Z,101716.34
2022-11-14T02:38:36.950Z,101720.69
2022-11-14T02:41:05.028Z,101713.53
2022-11-14T02:43:33.080Z,101713.25
2022-11-14T02:46:05.553Z,101705.94
2022-11-14T02:48:33.992Z,101714.63
2022-11-14T02:51:01.987Z,101710.69
2022-11-14T02:53:30.043Z,101703.34
2022-11-14T02:55:59.436Z,101690.72
2022-11-14T02:58:27.502Z,101689.41
2022-11-14T03:01:18.999Z,101685.78
2022-11-14T03:03:44.128Z,101676.09
2022-11-14T03:06:12.159Z,101679.16
2022-11-14T03:08:40.106Z,101669.13
2022-11-14T03:11:11.166Z,101672.66
2022-11-14T03:13:39.225Z,101679.16
2022-11-14T03:16:08.465Z,101670.13
2022-11-14T03:18:36.706Z,101675.31
2022-11-14T03:21:11.311Z,101670.81
2022-11-14T03:23:39.536Z,101658.47
2022-11-14T03:26:10.510Z,101656.66
2022-11-14T03:28:38.711Z,101658.81
2022-11-14T03:31:07.402Z,101647.47
2022-11-14T03:33:36.399Z,101653.78
2022-11-14T03:36:05.264Z,101653.78
2022-11-14T03:38:34.301Z,101655.59
2022-11-14T03:41:02.719Z,101653.09
2022-11-14T03:43:34.457Z,101656.22
2022-11-14T03:46:03.409Z,101648.22
2022-11-14T03:48:31.863Z,101647.38
2022-11-14T03:51:00.365Z,101651.72
2022-11-14T03:53:29.100Z,101657.19
2022-11-14T03:55:57.119Z,101641.06
2022-11-14T03:58:25.449Z,101644.41
2022-11-14T04:00:56.087Z,101640.59
2022-11-14T04:03:24.524Z,101645.78
2022-11-14T04:05:53.287Z,101641.28
2022-11-14T04:08:21.354Z,101635.97
2022-11-14T04:10:49.918Z,101637.63
2022-11-14T04:13:17.978Z,101634.13
2022-11-14T04:15:46.256Z,101642.44
2022-11-14T04:18:16.052Z,101644.13
2022-11-14T04:20:44.025Z,101648.44
2022-11-14T04:23:12.370Z,101636.66
2022-11-14T04:25:40.398Z,101639.81
2022-11-14T04:28:08.692Z,101629.00
2022-11-14T04:30:36.659Z,101625.19
2022-11-14T04:33:05.126Z,101613.53
2022-11-14T04:35:34.954Z,101615.91
2022-11-14T04:38:03.782Z,101620.09
2022-11-14T04:40:31.749Z,101624.59
2022-11-14T04:42:59.720Z,101620.25
2022-11-14T04:45:27.704Z,101614.91
2022-11-14T04:47:55.825Z,101615.91
2022-11-14T04:50:23.943Z,101613.25
2022-11-14T04:52:54.800Z,101611.41
2022-11-14T04:55:22.777Z,101614.06
2022-11-14T04:57:55.047Z,101613.25
2022-11-14T05:00:23.517Z,101604.41
2022-11-14T05:02:51.923Z,101607.22
2022-11-14T05:05:20.052Z,101598.38
2022-11-14T05:07:48.106Z,101604.56
2022-11-14T05:10:17.546Z,101591.53
2022-11-14T05:12:45.528Z,101595.19
2022-11-14T05:15:13.529Z,101608.38
2022-11-14T05:17:41.604Z,101606.22
2022-11-14T05:20:10.591Z,101600.06
2022-11-14T05:22:38.657Z,101600.41
2022-11-14T05:25:07.877Z,101598.44
2022-11-14T05:27:37.204Z,101599.13
2022-11-14T05:30:05.891Z,101602.63
2022-11-14T05:32:33.841Z,101607.66
2022-11-14T05:35:01.807Z,101616.34
2022-11-14T05:37:29.968Z,101622.53
2022-11-14T05:39:57.971Z,101613.69
2022-11-14T05:42:25.939Z,101618.03
2022-11-14T05:44:55.460Z,101614.38
2022-11-14T05:47:23.475Z,101607.22
2022-11-14T05:49:51.474Z,101614.03
2022-11-14T05:52:19.454Z,101614.22
2022-11-14T05:54:47.401Z,101615.88
2022-11-14T05:57:15.410Z,101615.03
2022-11-14T05:59:43.496Z,101606.22
2022-11-14T06:02:12.996Z,101608.88
2022-11-14T06:04:40.941Z,101610.88
2022-11-14T06:07:09.053Z,101605.69
2022-11-14T06:09:37.050Z,101603.19
2022-11-14T06:12:08.016Z,101605.69
2022-11-14T06:14:35.991Z,101604.84
2022-11-14T06:17:03.947Z,101596.16
2022-11-14T06:19:36.590Z,101600.50
2022-11-14T06:22:04.616Z,101597.28
2022-11-14T06:24:32.569Z,101595.44
2022-11-14T06:27:00.892Z,101590.13
2022-11-14T06:29:34.261Z,101604.44
2022-11-14T06:32:03.443Z,101605.28
2022-11-14T06:34:32.964Z,101605.84
2022-11-14T06:37:02.320Z,101603.56
2022-11-14T06:39:30.292Z,101609.22
2022-11-14T06:41:58.441Z,101614.41
2022-11-14T06:44:30.807Z,101613.09
2022-11-14T06:46:59.184Z,101610.78
2022-11-14T06:49:28.044Z,101618.78
2022-11-14T06:51:56.361Z,101615.81
2022-11-14T06:54:25.859Z,101617.31
2022-11-14T06:56:53.850Z,101622.34
2022-11-14T06:59:21.803Z,101621.84
2022-11-14T07:01:49.772Z,101615.22
2022-11-14T07:04:17.866Z,101613.38
2022-11-14T07:06:45.967Z,101618.56
2022-11-14T07:09:16.084Z,101620.41
2022-11-14T07:11:49.184Z,101616.56
2022-11-14T07:14:17.527Z,101618.91
2022-11-14T07:16:45.576Z,101623.44
2022-11-14T07:19:13.722Z,101610.75
2022-11-14T07:21:42.110Z,101620.94
2022-11-14T07:24:10.297Z,101606.28
2022-11-14T07:26:38.260Z,101603.94
2022-11-14T07:29:07.662Z,101599.13
2022-11-14T07:31:35.723Z,101598.16
2022-11-14T07:34:06.077Z,101601.50
2022-11-14T07:36:34.112Z,101588.16
2022-11-14T07:39:02.180Z,101593.00
2022-11-14T07:41:30.146Z,101590.16
2022-11-14T07:43:58.154Z,101590.16
2022-11-14T07:46:27.635Z,101589.50
2022-11-14T07:48:57.237Z,101593.50
2022-11-14T07:51:25.287Z,101590.50
2022-11-14T07:53:53.739Z,101591.19
2022-11-14T07:56:22.311Z,101592.53
2022-11-14T07:58:50.911Z,101591.34
2022-11-14T08:01:18.961Z,101591.34
2022-11-14T08:03:48.456Z,101589.88
2022-11-14T08:06:17.680Z,101589.41
2022-11-14T08:08:45.940Z,101582.22
2022-11-14T08:11:23.001Z,101587.88
2022-11-14T08:14:02.009Z,101586.72
2022-11-14T08:16:30.006Z,101587.25
2022-11-14T08:18:59.483Z,101585.56
2022-11-14T08:21:27.660Z,101579.75
2022-11-14T08:23:55.646Z,101574.22
2022-11-14T08:26:23.719Z,101565.22
2022-11-14T08:28:54.137Z,101576.06
2022-11-14T08:31:23.340Z,101579.41
2022-11-14T08:33:53.038Z,101571.22
2022-11-14T08:36:22.412Z,101574.06
2022-11-14T08:38:51.771Z,101565.38
2022-11-14T08:41:20.390Z,101568.22
2022-11-14T08:43:48.515Z,101561.53
2022-11-14T08:46:16.498Z,101562.03
2022-11-14T08:48:44.651Z,101553.84
2022-11-14T08:51:13.131Z,101550.00
2022-11-14T08:53:42.891Z,101562.00
2022-11-14T08:56:11.811Z,101565.34
2022-11-14T08:58:39.827Z,101555.34
2022-11-14T09:01:08.716Z,101559.84
2022-11-14T09:03:36.775Z,101551.50
2022-11-14T09:06:05.302Z,101555.50
2022-11-14T09:08:36.136Z,101557.66
2022-11-14T09:11:09.277Z,101549.31
2022-11-14T09:13:37.983Z,101540.78
2022-11-14T09:16:06.726Z,101540.44
2022-11-14T09:18:34.759Z,101541.91
2022-11-14T09:21:03.251Z,101532.72
2022-11-14T09:23:31.909Z,101534.94
2022-11-14T09:26:04.371Z,101532.75
2022-11-14T09:28:33.947Z,101530.09
2022-11-14T09:31:02.877Z,101528.25
2022-11-14T09:33:31.207Z,101530.72
2022-11-14T09:35:59.820Z,101525.03
2022-11-14T09:38:28.145Z,101525.53
2022-11-14T09:41:06.565Z,101524.03
2022-11-14T09:43:58.393Z,101520.81
2022-11-14T09:46:29.229Z,101527.66
2022-11-14T09:48:57.964Z,101523.81
2022-11-14T09:51:29.480Z,101517.63
2022-11-14T09:54:06.697Z,101518.13
2022-11-14T09:56:35.757Z,101515.13
2022-11-14T09:59:05.138Z,101507.09
2022-11-14T10:01:49.536Z,101499.06
2022-11-14T10:04:25.425Z,101494.06
2022-11-14T10:07:01.275Z,101499.22
2022-11-14T10:09:45.711Z,101493.53
2022-11-14T10:12:19.245Z,101490.03
2022-11-14T10:15:03.745Z,101487.53
2022-11-14T10:17:56.631Z,101491.69
2022-11-14T10:20:34.176Z,101484.19
2022-11-14T10:23:24.171Z,101492.38
2022-11-14T10:25:57.511Z,101486.84
2022-11-14T10:28:42.165Z,101487.19
2022-11-14T10:31:21.996Z,101490.16
2022-11-14T10:33:58.741Z,101491.31
2022-11-14T10:36:45.139Z,101487.91
2022-11-14T10:39:20.049Z,101479.53
2022-11-14T10:41:59.897Z,101485.22
2022-11-14T10:44:37.470Z,101476.34
2022-11-14T10:47:13.636Z,101477.84
2022-11-14T10:49:42.049Z,101480.69
2022-11-14T10:52:15.074Z,101464.47
2022-11-14T10:54:48.746Z,101464.47
2022-11-14T10:57:19.134Z,101464.97
2022-11-14T10:59:47.575Z,101460.78
2022-11-14T11:02:17.797Z,101451.53
2022-11-14T11:04:46.682Z,101459.22
2022-11-14T11:07:41.297Z,101456.00
2022-11-14T11:10:40.574Z,101464.34
2022-11-14T11:13:13.669Z,101454.28
2022-11-14T11:15:43.698Z,101457.63
2022-11-14T11:18:28.724Z,101459.28
2022-11-14T11:21:09.780Z,101451.78
2022-11-14T11:23:38.269Z,101451.84
2022-11-14T11:26:24.233Z,101450.69
2022-11-14T11:29:16.614Z,101447.84
2022-11-14T11:31:53.158Z,101443.81
2022-11-14T11:34:27.644Z,101444.47
2022-11-14T11:37:02.444Z,101444.13
2022-11-14T11:39:33.266Z,101442.09
2022-11-14T11:42:15.646Z,101441.91
2022-11-14T11:44:47.743Z,101443.56
2022-11-14T11:47:19.837Z,101436.19
2022-11-14T11:49:54.379Z,101430.50
2022-11-14T11:52:32.368Z,101430.50
2022-11-14T11:55:04.956Z,101424.97
2022-11-14T11:57:37.247Z,101417.75
2022-11-14T12:00:15.665Z,101417.94
2022-11-14T12:02:50.105Z,101408.41
2022-11-14T12:05:27.579Z,101406.38
2022-11-14T12:08:04.367Z,101401.88
2022-11-14T12:10:35.074Z,101396.19
2022-11-14T12:13:35.623Z,101394.31
2022-11-14T12:16:13.441Z,101386.16
2022-11-14T12:19:13.859Z,101383.31
2022-11-14T12:22:13.110Z,101384.16
2022-11-14T12:25:19.733Z,101375.94
2022-11-14T12:28:09.725Z,101375.75
2022-11-14T12:30:39.519Z,101359.69
2022-11-14T12:33:12.229Z,101361.16
2022-11-14T12:35:52.580Z,101362.00
2022-11-14T12:38:23.402Z,101360.81
2022-11-14T12:40:54.367Z,101355.28
2022-11-14T12:43:37.474Z,101347.91
2022-11-14T12:46:08.528Z,101341.91
2022-11-14T12:48:38.714Z,101340.59
2022-11-14T12:51:31.481Z,101336.97
2022-11-14T12:54:00.909Z,101331.97
2022-11-14T12:57:01.801Z,101327.28
2022-11-14T12:59:40.518Z,101321.56
2022-11-14T13:02:37.872Z,101316.84
2022-11-14T13:05:37.481Z,101314.38
2022-11-14T13:08:20.769Z,101312.31
2022-11-14T13:10:50.248Z,101307.63
2022-11-14T13:13:36.602Z,101305.59
2022-11-14T13:16:38.088Z,101306.09
2022-11-14T13:19:38.111Z,101299.72
2022-11-14T13:22:40.740Z,101294.38
2022-11-14T13:25:23.516Z,101291.38
2022-11-14T13:28:18.944Z,101289.28
2022-11-14T13:31:08.619Z,101288.16
2022-11-14T13:33:43.330Z,101287.00
2022-11-14T13:36:20.341Z,101292.19
2022-11-14T13:39:06.583Z,101283.31
2022-11-14T13:42:09.906Z,101285.56
2022-11-14T13:45:04.594Z,101282.56
2022-11-14T13:48:05.760Z,101277.56
2022-11-14T13:50:36.880Z,101270.72
2022-11-14T13:53:13.761Z,101270.28
2022-11-14T13:55:55.996Z,101272.81
2022-11-14T13:58:36.193Z,101266.38
2022-11-14T14:01:16.937Z,101270.88
2022-11-14T14:03:59.828Z,101263.88
2022-11-14T14:06:42.748Z,101272.56
2022-11-14T14:09:25.972Z,101266.72
2022-11-14T14:12:14.840Z,101261.53
2022-11-14T14:15:00.060Z,101252.56
2022-11-14T14:17:39.816Z,101261.78
2022-11-14T14:20:21.024Z,101253.28
2022-11-14T14:23:08.082Z,101253.78
2022-11-14T14:25:45.216Z,101264.47
2022-11-14T14:28:24.759Z,101248.25
2022-11-14T14:31:03.320Z,101246.75
2022-11-14T14:33:41.839Z,101244.44
2022-11-14T14:36:24.229Z,101238.06
2022-11-14T14:38:53.153Z,101235.22
2022-11-14T14:41:21.490Z,101225.53
2022-11-14T14:43:56.346Z,101225.88
2022-11-14T14:46:34.428Z,101230.38
2022-11-14T14:49:05.817Z,101229.72
2022-11-14T14:51:35.678Z,101230.72
2022-11-14T14:54:04.063Z,101234.41
2022-11-14T14:56:32.035Z,101229.22
2022-11-14T14:58:59.968Z,101232.28
2022-11-14T15:01:34.366Z,101234.28
2022-11-14T15:04:07.679Z,101221.28
2022-11-14T15:06:37.963Z,101224.13
2022-11-14T15:09:11.185Z,101230.47
2022-11-14T15:11:43.685Z,101232.03
2022-11-14T15:14:16.268Z,101227.03
2022-11-14T15:16:45.351Z,101229.06
2022-11-14T15:19:18.092Z,101222.22
2022-11-14T15:21:46.589Z,101220.44
2022-11-14T15:24:16.937Z,101221.63
2022-11-14T15:26:46.174Z,101220.28
2022-11-14T15:29:19.752Z,101213.50
2022-11-14T15:31:50.310Z,101215.59
2022-11-14T15:34:30.176Z,101209.75
2022-11-14T15:37:21.507Z,101202.84
2022-11-14T15:39:49.815Z,101205.00
2022-11-14T15:42:22.145Z,101199.31
2022-11-14T15:44:51.973Z,101198.13
2022-11-14T15:47:23.291Z,101198.78
2022-11-14T15:50:00.422Z,101204.13
2022-11-14T15:52:34.036Z,101208.31
2022-11-14T15:55:02.221Z,101210.16
2022-11-14T15:57:32.299Z,101200.47
2022-11-14T16:00:00.346Z,101205.66
2022-11-14T16:02:32.022Z,101202.81
2022-11-14T16:05:02.229Z,101203.47
2022-11-14T16:07:30.259Z,101203.91
2022-11-14T16:09:58.389Z,101195.72
2022-11-14T16:12:26.338Z,101195.38
2022-11-14T16:14:54.336Z,101188.00
2022-11-14T16:17:23.330Z,101188.50
2022-11-14T16:19:51.281Z,101184.81
2022-11-14T16:22:20.832Z,101182.13
2022-11-14T16:24:48.857Z,101175.94
2022-11-14T16:27:16.794Z,101184.31
2022-11-14T16:29:45.462Z,101182.66
2022-11-14T16:32:13.762Z,101184.50
2022-11-14T16:34:43.405Z,101179.34
2022-11-14T16:37:14.382Z,101179.69
2022-11-14T16:39:44.514Z,101175.06
2022-11-14T16:42:12.684Z,101170.06
2022-11-14T16:44:43.993Z,101162.41
2022-11-14T16:47:15.595Z,101169.25
2022-11-14T16:49:47.415Z,101165.56
2022-11-14T16:52:17.275Z,101164.53
2022-11-14T16:54:47.003Z,101159.19
2022-11-14T16:57:14.972Z,101151.34
2022-11-14T16:59:43.128Z,101155.56
2022-11-14T17:02:15.572Z,101152.06
2022-11-14T17:04:44.472Z,101148.94
2022-11-14T17:07:15.156Z,101143.59
2022-11-14T17:09:47.511Z,101139.06
2022-11-14T17:12:15.571Z,101141.25
2022-11-14T17:14:43.542Z,101134.44
2022-11-14T17:17:11.511Z,101138.94
2022-11-14T17:19:46.258Z,101134.44
2022-11-14T17:22:15.181Z,101132.06
2022-11-14T17:24:43.276Z,101129.66
2022-11-14T17:27:14.062Z,101129.31
2022-11-14T17:29:42.010Z,101122.78
2022-11-14T17:32:10.086Z,101127.13
2022-11-14T17:34:39.348Z,101117.25
2022-11-14T17:37:07.359Z,101124.44
2022-11-14T17:39:35.804Z,101121.78
2022-11-14T17:42:03.870Z,101125.94
2022-11-14T17:44:33.211Z,101125.56
2022-11-14T17:47:01.161Z,101118.38
2022-11-14T17:49:29.179Z,101115.53
2022-11-14T17:51:57.226Z,101115.16
2022-11-14T17:54:25.186Z,101118.66
2022-11-14T17:56:55.136Z,101109.81
2022-11-14T17:59:23.284Z,101107.81
2022-11-14T18:01:54.668Z,101103.09
2022-11-14T18:04:22.715Z,101098.78
2022-11-14T18:06:50.768Z,101105.31
2022-11-14T18:09:19.191Z,101109.81
2022-11-14T18:11:47.401Z,101100.31
2022-11-14T18:14:15.676Z,101098.47
2022-11-14T18:17:11.162Z,101104.00
2022-11-14T18:19:33.262Z,101092.47
2022-11-14T18:22:01.216Z,101096.16
2022-11-14T18:24:29.325Z,101101.50
2022-11-14T18:26:59.234Z,101093.13
2022-11-14T18:29:28.477Z,101089.78
2022-11-14T18:31:56.446Z,101090.63
2022-11-14T18:34:24.428Z,101095.97
2022-11-14T18:36:55.302Z,101095.78
2022-11-14T18:39:26.208Z,101085.94
2022-11-14T18:41:54.143Z,101091.09
2022-11-14T18:44:24.272Z,101094.78
2022-11-14T18:46:52.775Z,101083.25
2022-11-14T18:49:21.007Z,101083.81
2022-11-14T18:51:49.121Z,101074.69
2022-11-14T18:54:19.188Z,101078.34
2022-11-14T18:56:47.216Z,101074.19
2022-11-14T18:59:15.295Z,101073.53
2022-11-14T19:01:43.615Z,101079.72
2022-11-14T19:04:12.502Z,101070.88
2022-11-14T19:06:41.817Z,101075.28
2022-11-14T19:09:12.334Z,101073.97
2022-11-14T19:11:59.155Z,101072.97
2022-11-14T19:14:27.279Z,101071.78
2022-11-14T19:16:55.640Z,101062.59
2022-11-14T19:19:23.611Z,101065.25
2022-11-14T19:21:51.985Z,101060.56
2022-11-14T19:24:20.094Z,101063.25
2022-11-14T19:26:49.481Z,101054.38
2022-11-14T19:29:17.914Z,101050.06
2022-11-14T19:31:45.935Z,101051.88
2022-11-14T19:34:13.911Z,101060.25
2022-11-14T19:39:30.623Z,101046.97
2022-11-14T19:42:00.271Z,101046.50
2022-11-14T19:44:28.237Z,101038.84
2022-11-14T19:46:56.434Z,101041.34
2022-11-14T19:49:25.280Z,101043.19
2022-11-14T19:51:53.312Z,101036.00
2022-11-14T19:54:21.300Z,101039.84
2022-11-14T19:56:49.621Z,101031.34
2022-11-14T19:59:23.062Z,101034.22
2022-11-14T20:01:55.693Z,101026.84
2022-11-14T20:04:24.107Z,101028.34
2022-11-14T20:06:52.113Z,101018.31
2022-11-14T20:09:20.242Z,101025.31
2022-11-14T20:11:48.193Z,101026.31
2022-11-14T20:14:16.696Z,101016.28
2022-11-14T20:16:46.860Z,101016.09
2022-11-14T20:19:16.167Z,101017.28
2022-11-14T20:21:44.368Z,101010.94
2022-11-14T20:24:14.425Z,101005.94
2022-11-14T20:26:42.452Z,101003.09
2022-11-14T20:29:10.442Z,100990.56
2022-11-14T20:31:38.413Z,100987.06
2022-11-14T20:34:08.274Z,100984.56
2022-11-14T20:37:08.737Z,100988.09
2022-11-14T20:39:26.039Z,100985.22
2022-11-14T20:41:54.018Z,100984.69
2022-11-14T20:44:23.242Z,100981.47
2022-11-14T20:46:51.197Z,100982.94
2022-11-14T20:49:20.711Z,100981.94
2022-11-14T20:51:50.467Z,100977.06
2022-11-14T20:54:18.447Z,100971.16
2022-11-14T20:56:46.467Z,100968.13
2022-11-14T20:59:15.566Z,100973.94
2022-11-14T21:01:44.267Z,100962.88
2022-11-14T21:04:12.412Z,100956.13
2022-11-14T21:06:42.430Z,100951.44
2022-11-14T21:09:10.924Z,100946.75
2022-11-14T21:11:38.941Z,100943.06
2022-11-14T21:14:06.925Z,100942.22
2022-11-14T21:16:36.623Z,100931.72
2022-11-14T21:19:06.414Z,100933.56
2022-11-14T21:21:36.136Z,100922.78
2022-11-14T21:24:05.953Z,100925.16
2022-11-14T21:26:37.545Z,100924.25
2022-11-14T21:29:07.822Z,100930.16
2022-11-14T21:31:37.915Z,100930.88
2022-11-14T21:34:12.060Z,100932.28
2022-11-14T21:36:45.558Z,100925.63
2022-11-14T21:39:17.485Z,100922.13
2022-11-14T21:41:48.402Z,100927.28
2022-11-14T21:44:17.879Z,100917.25
2022-11-14T21:46:48.626Z,100915.00
2022-11-14T21:49:16.955Z,100911.97
2022-11-14T21:51:44.935Z,100910.78
2022-11-14T21:54:12.877Z,100905.25
2022-11-14T21:56:42.265Z,100900.94
2022-11-14T21:59:16.000Z,100897.91
2022-11-14T22:02:03.613Z,100888.69
2022-11-14T22:04:32.686Z,100889.53
2022-11-14T22:07:02.412Z,100880.84
2022-11-14T22:09:31.128Z,100876.34
2022-11-14T22:12:01.630Z,100877.16
2022-11-14T22:14:30.452Z,100880.84
2022-11-14T22:16:59.026Z,100881.69
2022-11-14T22:19:27.038Z,100882.50
2022-11-14T22:21:55.623Z,100873.66
2022-11-14T22:24:23.799Z,100867.31
2022-11-14T22:26:52.361Z,100870.59
2022-11-14T22:29:22.228Z,100853.72
2022-11-14T22:31:53.086Z,100859.09
2022-11-14T22:34:21.172Z,100854.56
2022-11-14T22:36:51.290Z,100854.38
2022-11-14T22:39:19.211Z,100851.06
2022-11-14T22:41:47.249Z,100851.47
2022-11-14T22:44:15.267Z,100849.81
2022-11-14T22:46:44.725Z,100863.34
2022-11-14T22:49:16.047Z,100859.19
2022-11-14T22:51:46.449Z,100854.22
2022-11-14T22:54:14.518Z,100855.22
2022-11-14T22:56:42.554Z,100849.50
2022-11-14T22:59:10.511Z,100845.66
2022-11-14T23:01:38.538Z,100847.13
2022-11-14T23:04:08.582Z,100847.13
2022-11-14T23:06:36.592Z,100846.75
2022-11-14T23:09:05.279Z,100847.38
2022-11-14T23:11:33.848Z,100837.34
2022-11-14T23:14:02.484Z,100840.47
2022-11-14T23:16:31.836Z,100841.94
2022-11-14T23:19:02.272Z,100841.75
2022-11-14T23:21:35.126Z,100845.09
2022-11-14T23:24:04.856Z,100840.75
2022-11-14T23:26:34.413Z,100839.47
2022-11-14T23:29:02.658Z,100835.50
2022-11-14T23:31:30.717Z,100836.69
2022-11-14T23:33:58.996Z,100833.41
2022-11-14T23:36:27.072Z,100836.06
2022-11-14T23:38:58.139Z,100833.59
2022-11-14T23:41:26.786Z,100833.59
2022-11-14T23:43:54.927Z,100836.25
2022-11-14T23:46:23.008Z,100830.06
2022-11-14T23:48:53.434Z,100829.91
2022-11-14T23:51:21.510Z,100826.56
2022-11-14T23:53:49.477Z,100818.47
2022-11-14T23:56:19.080Z,100821.72
2022-11-14T23:58:47.527Z,100818.56
