createdAt,value
2022-09-04T00:00:21.029Z,3.35
2022-09-04T00:02:59.760Z,4.18
2022-09-04T00:05:37.720Z,3.78
2022-09-04T00:08:11.723Z,4.35
2022-09-04T00:10:49.047Z,3.03
2022-09-04T00:13:33.222Z,4.50
2022-09-04T00:16:24.538Z,3.50
2022-09-04T00:19:09.849Z,4.18
2022-09-04T00:21:41.133Z,4.82
2022-09-04T00:24:10.580Z,3.90
2022-09-04T00:26:46.071Z,4.00
2022-09-04T00:29:38.918Z,4.70
2022-09-04T00:32:18.951Z,4.43
2022-09-04T00:35:10.658Z,4.20
2022-09-04T00:37:44.906Z,4.10
2022-09-04T00:40:31.526Z,5.03
2022-09-04T00:43:29.187Z,5.05
2022-09-04T00:46:23.916Z,3.58
2022-09-04T00:49:02.441Z,4.45
2022-09-04T00:54:04.943Z,4.63
2022-09-04T00:57:06.555Z,4.20
2022-09-04T01:00:08.230Z,3.97
2022-09-04T01:02:48.566Z,4.53
2022-09-04T01:05:40.506Z,4.68
2022-09-04T01:08:20.453Z,4.32
2022-09-04T01:11:07.122Z,3.88
2022-09-04T01:13:41.435Z,4.07
2022-09-04T01:16:36.398Z,5.18
2022-09-04T01:19:40.377Z,4.53
2022-09-04T01:22:46.646Z,4.03
2022-09-04T01:25:32.229Z,4.82
2022-09-04T01:28:16.861Z,3.55
2022-09-04T01:30:52.062Z,2.80
2022-09-04T01:33:35.846Z,5.50
2022-09-04T01:36:11.470Z,3.05
2022-09-04T01:38:51.297Z,2.95
2022-09-04T01:41:49.039Z,3.65
2022-09-04T01:44:15.802Z,4.68
2022-09-04T01:47:24.292Z,4.53
2022-09-04T01:50:07.000Z,3.65
2022-09-04T01:52:48.800Z,4.45
2022-09-04T01:55:49.642Z,3.80
2022-09-04T01:58:35.388Z,4.07
2022-09-04T02:01:21.282Z,4.18
2022-09-04T02:03:56.621Z,4.22
2022-09-04T02:06:43.985Z,4.55
2022-09-04T02:09:39.642Z,4.03
2022-09-04T02:12:25.963Z,4.18
2022-09-04T02:15:12.633Z,4.93
2022-09-04T02:17:52.689Z,4.05
2022-09-04T02:20:27.280Z,4.97
2022-09-04T02:23:00.093Z,5.13
2022-09-04T02:25:26.703Z,3.58
2022-09-04T02:28:11.173Z,3.40
2022-09-04T02:31:04.700Z,4.28
2022-09-04T02:33:51.156Z,6.15
2022-09-04T02:36:23.767Z,4.53
2022-09-04T02:39:27.614Z,3.63
2022-09-04T02:45:00.184Z,4.38
2022-09-04T02:47:57.454Z,3.95
2022-09-04T02:50:32.925Z,2.38
2022-09-04T02:53:20.738Z,5.13
2022-09-04T02:56:14.760Z,4.15
2022-09-04T02:59:03.283Z,3.03
2022-09-04T03:01:50.058Z,3.67
2022-09-04T03:04:23.228Z,4.22
2022-09-04T03:06:58.875Z,2.83
2022-09-04T03:09:32.994Z,4.32
2022-09-04T03:12:15.031Z,3.60
2022-09-04T03:15:15.173Z,5.50
2022-09-04T03:17:55.330Z,4.95
2022-09-04T03:20:26.392Z,4.15
2022-09-04T03:23:04.407Z,4.60
2022-09-04T03:25:44.494Z,4.35
2022-09-04T03:28:20.438Z,4.00
2022-09-04T03:30:50.758Z,5.30
2022-09-04T03:33:29.668Z,4.40
2022-09-04T03:36:40.112Z,3.80
2022-09-04T03:39:42.840Z,5.65
2022-09-04T03:42:32.423Z,4.18
2022-09-04T03:45:08.425Z,3.95
2022-09-04T03:47:44.365Z,4.70
2022-09-04T03:50:11.357Z,4.70
2022-09-04T03:53:05.763Z,3.47
2022-09-04T03:56:06.093Z,4.05
2022-09-04T03:58:44.290Z,3.53
2022-09-04T04:01:49.409Z,4.88
2022-09-04T04:04:37.992Z,4.32
2022-09-04T04:07:10.053Z,3.13
2022-09-04T04:09:36.726Z,3.45
2022-09-04T04:12:13.105Z,3.58
2022-09-04T04:14:55.049Z,3.63
2022-09-04T04:18:00.096Z,4.35
2022-09-04T04:20:36.803Z,3.20
2022-09-04T04:23:24.689Z,4.03
2022-09-04T04:26:10.829Z,4.05
2022-09-04T04:29:16.523Z,6.28
2022-09-04T04:32:19.387Z,2.83
2022-09-04T04:35:21.333Z,4.13
2022-09-04T04:37:57.414Z,4.18
2022-09-04T04:40:41.316Z,4.78
2022-09-04T04:43:07.935Z,3.47
2022-09-04T04:46:12.097Z,4.00
2022-09-04T04:49:15.349Z,3.13
2022-09-04T04:52:04.734Z,4.45
2022-09-04T04:54:52.572Z,5.22
2022-09-04T04:57:27.499Z,3.75
2022-09-04T05:00:12.691Z,6.63
2022-09-04T05:03:35.015Z,4.05
2022-09-04T05:06:06.963Z,3.97
2022-09-04T05:08:44.915Z,4.60
2022-09-04T05:11:49.268Z,4.00
2022-09-04T05:14:51.427Z,4.50
2022-09-04T05:17:47.643Z,5.57
2022-09-04T05:20:20.501Z,4.47
2022-09-04T05:22:49.255Z,6.18
2022-09-04T05:25:34.863Z,4.95
2022-09-04T05:28:01.559Z,4.43
2022-09-04T05:31:11.038Z,5.20
2022-09-04T05:33:55.675Z,4.35
2022-09-04T05:36:43.056Z,5.03
2022-09-04T05:39:54.806Z,4.82
2022-09-04T05:42:42.911Z,4.50
2022-09-04T05:45:28.055Z,3.78
2022-09-04T05:48:08.240Z,4.72
2022-09-04T05:50:41.009Z,6.25
2022-09-04T05:53:13.414Z,5.13
2022-09-04T05:56:04.552Z,5.47
2022-09-04T05:59:00.363Z,4.35
2022-09-04T06:01:36.075Z,4.57
2022-09-04T06:04:50.616Z,6.68
2022-09-04T06:07:27.459Z,5.57
2022-09-04T06:10:03.283Z,5.47
2022-09-04T06:12:42.090Z,5.15
2022-09-04T06:15:16.273Z,4.65
2022-09-04T06:18:01.247Z,5.65
2022-09-04T06:20:27.873Z,5.97
2022-09-04T06:23:24.770Z,6.30
2022-09-04T06:26:06.597Z,6.55
2022-09-04T06:28:38.952Z,5.32
2022-09-04T06:31:20.710Z,6.57
2022-09-04T06:34:11.554Z,4.93
2022-09-04T06:37:28.747Z,5.65
2022-09-04T06:40:29.734Z,6.07
2022-09-04T06:43:15.645Z,5.65
2022-09-04T06:45:50.878Z,7.32
2022-09-04T06:48:44.918Z,5.47
2022-09-04T06:51:27.012Z,7.78
2022-09-04T06:54:06.896Z,6.32
2022-09-04T06:56:55.810Z,6.55
2022-09-04T06:59:34.175Z,9.02
2022-09-04T07:02:19.854Z,5.53
2022-09-04T07:05:16.543Z,7.78
2022-09-04T07:07:57.972Z,5.07
2022-09-04T07:10:29.703Z,4.63
2022-09-04T07:13:32.005Z,6.35
2022-09-04T07:16:09.753Z,5.30
2022-09-04T07:19:15.672Z,5.97
2022-09-04T07:22:05.050Z,5.13
2022-09-04T07:25:07.290Z,5.25
2022-09-04T07:27:51.082Z,4.55
2022-09-04T07:30:19.962Z,4.68
2022-09-04T07:32:56.254Z,3.75
2022-09-04T07:35:34.322Z,5.55
2022-09-04T07:38:35.863Z,7.97
2022-09-04T07:41:31.201Z,5.75
2022-09-04T07:44:09.868Z,5.60
2022-09-04T07:47:00.140Z,6.53
2022-09-04T07:49:48.023Z,6.05
2022-09-04T07:52:26.949Z,4.20
2022-09-04T07:54:56.604Z,5.88
2022-09-04T07:57:29.205Z,6.10
2022-09-04T08:00:06.959Z,6.22
2022-09-04T08:02:57.975Z,6.97
2022-09-04T08:05:31.082Z,7.00
2022-09-04T08:08:14.462Z,7.28
2022-09-04T08:11:00.622Z,6.72
2022-09-04T08:13:48.565Z,4.82
2022-09-04T08:16:19.635Z,4.85
2022-09-04T08:19:01.616Z,7.57
2022-09-04T08:21:36.296Z,6.47
2022-09-04T08:24:05.717Z,7.10
2022-09-04T08:26:53.566Z,8.55
2022-09-04T08:29:31.200Z,7.30
2022-09-04T08:32:38.125Z,10.27
2022-09-04T08:35:20.404Z,7.45
2022-09-04T08:38:00.369Z,9.20
2022-09-04T08:41:14.951Z,9.30
2022-09-04T08:43:56.367Z,10.18
2022-09-04T08:46:54.254Z,9.95
2022-09-04T08:49:41.894Z,10.27
2022-09-04T08:52:26.367Z,11.85
2022-09-04T08:55:16.321Z,10.85
2022-09-04T08:58:23.974Z,10.95
2022-09-04T09:01:03.235Z,11.05
2022-09-04T09:03:51.154Z,10.05
2022-09-04T09:06:55.879Z,10.68
2022-09-04T09:09:52.142Z,11.50
2022-09-04T09:12:41.507Z,10.70
2022-09-04T09:15:31.292Z,8.23
2022-09-04T09:18:36.565Z,9.48
2022-09-04T09:21:53.263Z,9.50
2022-09-04T09:24:31.919Z,7.15
2022-09-04T09:27:30.720Z,7.63
2022-09-04T09:30:07.769Z,8.52
2022-09-04T09:33:24.323Z,7.50
2022-09-04T09:36:01.556Z,8.25
2022-09-04T09:38:42.947Z,10.57
2022-09-04T09:41:37.385Z,9.45
2022-09-04T09:44:10.283Z,8.05
2022-09-04T09:46:58.253Z,6.53
2022-09-04T09:49:53.605Z,7.22
2022-09-04T09:52:38.777Z,7.03
2022-09-04T09:55:21.207Z,6.50
2022-09-04T09:58:09.475Z,5.80
2022-09-04T10:00:46.278Z,5.22
2022-09-04T10:03:46.951Z,4.95
2022-09-04T10:06:36.649Z,5.60
2022-09-04T10:09:21.439Z,5.78
2022-09-04T10:12:19.855Z,5.82
2022-09-04T10:15:24.527Z,4.47
2022-09-04T10:18:13.595Z,7.60
2022-09-04T10:20:49.351Z,5.03
2022-09-04T10:23:40.070Z,5.88
2022-09-04T10:26:15.804Z,5.43
2022-09-04T10:29:01.427Z,4.93
2022-09-04T10:31:44.583Z,4.90
2022-09-04T10:34:37.046Z,5.82
2022-09-04T10:37:38.980Z,4.78
2022-09-04T10:40:48.016Z,4.07
2022-09-04T10:43:39.417Z,4.40
2022-09-04T10:46:13.849Z,4.25
2022-09-04T10:49:17.958Z,3.72
2022-09-04T10:51:55.596Z,4.57
2022-09-04T10:54:59.989Z,4.50
2022-09-04T10:57:54.141Z,3.47
2022-09-04T11:00:26.341Z,4.05
2022-09-04T11:03:38.083Z,4.22
2022-09-04T11:06:51.122Z,3.80
2022-09-04T11:09:37.497Z,5.32
2022-09-04T11:12:47.771Z,5.65
2022-09-04T11:15:17.383Z,3.08
2022-09-04T11:17:46.715Z,3.80
2022-09-04T11:20:43.468Z,3.38
2022-09-04T11:23:22.242Z,3.70
2022-09-04T11:26:10.009Z,4.45
2022-09-04T11:28:50.189Z,4.25
2022-09-04T11:31:29.063Z,3.35
2022-09-04T11:34:01.826Z,3.97
2022-09-04T11:36:43.975Z,2.97
2022-09-04T11:39:35.024Z,2.85
2022-09-04T11:42:11.101Z,3.38
2022-09-04T11:45:00.520Z,3.40
2022-09-04T11:47:52.344Z,2.53
2022-09-04T11:50:43.301Z,3.03
2022-09-04T11:53:31.483Z,3.33
2022-09-04T11:56:22.847Z,2.83
2022-09-04T11:59:35.642Z,2.50
2022-09-04T12:02:26.983Z,2.25
2022-09-04T12:05:17.007Z,2.03
2022-09-04T12:08:11.870Z,1.52
2022-09-04T12:11:19.164Z,1.92
2022-09-04T12:14:12.085Z,3.20
2022-09-04T12:17:00.456Z,3.30
2022-09-04T12:20:08.226Z,2.65
2022-09-04T12:23:02.719Z,1.85
2022-09-04T12:25:46.875Z,4.13
2022-09-04T12:28:44.551Z,1.88
2022-09-04T12:31:23.162Z,3.10
2022-09-04T12:34:23.695Z,2.75
2022-09-04T12:37:07.492Z,2.13
2022-09-04T12:39:52.762Z,2.90
2022-09-04T12:42:30.329Z,3.10
2022-09-04T12:45:21.271Z,3.20
2022-09-04T12:48:03.838Z,2.60
2022-09-04T12:50:42.701Z,2.55
2022-09-04T12:53:09.326Z,3.63
2022-09-04T12:55:45.938Z,3.17
2022-09-04T12:58:21.402Z,1.35
2022-09-04T13:01:15.362Z,1.60
2022-09-04T13:03:55.305Z,1.73
2022-09-04T13:06:41.603Z,2.30
2022-09-04T13:09:31.403Z,1.52
2022-09-04T13:12:04.031Z,3.97
2022-09-04T13:14:45.721Z,2.47
2022-09-04T13:17:24.895Z,2.55
2022-09-04T13:20:06.155Z,2.53
2022-09-04T13:22:45.944Z,1.65
2022-09-04T13:25:27.902Z,2.05
2022-09-04T13:28:28.226Z,1.88
2022-09-04T13:31:15.609Z,2.33
2022-09-04T13:33:56.790Z,3.53
2022-09-04T13:36:37.799Z,2.78
2022-09-04T13:39:20.554Z,4.18
2022-09-04T13:42:05.350Z,2.08
2022-09-04T13:44:57.007Z,3.13
2022-09-04T13:47:32.821Z,2.53
2022-09-04T13:50:35.242Z,2.47
2022-09-04T13:53:07.103Z,4.25
2022-09-04T13:55:40.933Z,2.80
2022-09-04T13:58:20.992Z,2.58
2022-09-04T14:00:54.329Z,2.63
2022-09-04T14:03:35.971Z,3.22
2022-09-04T14:06:06.482Z,1.80
2022-09-04T14:08:34.674Z,2.15
2022-09-04T14:11:37.231Z,2.25
2022-09-04T14:14:30.737Z,1.95
2022-09-04T14:17:00.196Z,2.97
2022-09-04T14:19:48.018Z,2.83
2022-09-04T14:22:43.004Z,1.85
2022-09-04T14:25:16.095Z,2.45
2022-09-04T14:28:09.020Z,2.35
2022-09-04T14:31:11.107Z,2.25
2022-09-04T14:33:50.006Z,7.55
2022-09-04T14:36:22.440Z,3.30
2022-09-04T14:39:31.967Z,3.05
2022-09-04T14:42:41.470Z,2.83
2022-09-04T14:45:31.363Z,2.63
2022-09-04T14:48:04.914Z,2.63
2022-09-04T14:50:44.364Z,3.00
2022-09-04T14:53:11.926Z,2.63
2022-09-04T14:56:02.017Z,3.50
2022-09-04T14:58:35.078Z,2.25
2022-09-04T15:01:21.530Z,2.08
2022-09-04T15:04:00.804Z,2.53
2022-09-04T15:07:10.240Z,2.90
2022-09-04T15:09:43.313Z,3.47
2022-09-04T15:12:26.900Z,3.25
2022-09-04T15:15:11.523Z,4.78
2022-09-04T15:17:45.622Z,3.42
2022-09-04T15:20:22.484Z,3.22
2022-09-04T15:23:06.153Z,3.53
2022-09-04T15:26:03.576Z,4.03
2022-09-04T15:28:50.013Z,2.05
2022-09-04T15:31:32.280Z,4.15
2022-09-04T15:34:02.800Z,5.88
2022-09-04T15:36:30.812Z,2.95
2022-09-04T15:39:01.269Z,2.92
2022-09-04T15:41:42.118Z,3.30
2022-09-04T15:44:20.015Z,7.95
2022-09-04T15:47:01.763Z,3.92
2022-09-04T15:49:40.163Z,2.75
2022-09-04T15:52:28.502Z,3.53
2022-09-04T15:55:18.040Z,2.30
2022-09-04T15:57:47.461Z,2.45
2022-09-04T16:00:20.349Z,3.28
2022-09-04T16:02:50.225Z,4.22
2022-09-04T16:05:37.571Z,4.78
2022-09-04T16:08:30.840Z,4.45
2022-09-04T16:11:12.267Z,3.47
2022-09-04T16:13:52.801Z,3.28
2022-09-04T16:16:59.899Z,4.90
2022-09-04T16:19:38.549Z,3.15
2022-09-04T16:22:18.379Z,5.45
2022-09-04T16:24:53.913Z,3.05
2022-09-04T16:27:23.990Z,3.00
2022-09-04T16:29:57.725Z,4.65
2022-09-04T16:32:30.126Z,5.07
2022-09-04T16:35:09.073Z,3.17
2022-09-04T16:37:51.430Z,4.18
2022-09-04T16:40:30.799Z,3.83
2022-09-04T16:43:42.442Z,3.42
2022-09-04T16:46:31.162Z,3.83
2022-09-04T16:49:03.498Z,4.15
2022-09-04T16:51:41.048Z,4.18
2022-09-04T16:54:20.743Z,6.45
2022-09-04T16:57:12.248Z,3.50
2022-09-04T16:59:55.222Z,4.28
2022-09-04T17:02:43.334Z,4.20
2022-09-04T17:05:39.951Z,3.75
2022-09-04T17:08:37.882Z,3.22
2022-09-04T17:11:15.080Z,4.07
2022-09-04T17:14:15.928Z,4.72
2022-09-04T17:16:53.940Z,5.07
2022-09-04T17:28:54.183Z,3.70
2022-09-04T17:29:15.423Z,4.53
2022-09-04T17:29:29.609Z,5.20
2022-09-04T17:31:57.415Z,4.50
2022-09-04T17:40:06.247Z,4.38
2022-09-04T17:40:57.401Z,4.95
2022-09-04T17:41:36.637Z,4.15
2022-09-04T17:44:19.677Z,5.10
2022-09-04T17:47:12.759Z,4.63
2022-09-04T17:49:45.809Z,4.75
2022-09-04T17:52:26.871Z,4.22
2022-09-04T17:55:00.394Z,4.57
2022-09-04T17:57:35.886Z,4.53
2022-09-04T18:00:07.724Z,5.22
2022-09-04T18:02:59.109Z,6.13
2022-09-04T18:05:36.472Z,6.00
2022-09-04T18:08:20.069Z,6.03
2022-09-04T18:10:55.039Z,6.53
2022-09-04T18:13:38.715Z,6.50
2022-09-04T18:16:27.233Z,6.90
2022-09-04T18:19:30.137Z,5.35
2022-09-04T18:22:26.963Z,6.47
2022-09-04T18:25:21.447Z,6.75
2022-09-04T18:28:11.631Z,5.97
2022-09-04T18:37:09.629Z,6.57
2022-09-04T18:37:22.288Z,6.70
2022-09-04T18:37:47.320Z,6.32
2022-09-04T18:41:10.118Z,6.03
2022-09-04T18:50:22.221Z,6.47
2022-09-04T18:50:38.690Z,6.63
2022-09-04T18:50:38.909Z,8.20
2022-09-04T18:52:04.553Z,6.22
2022-09-04T18:54:41.601Z,8.93
2022-09-04T18:57:32.300Z,4.53
2022-09-04T19:03:14.420Z,6.78
2022-09-04T19:05:45.617Z,4.97
2022-09-04T19:08:22.804Z,4.95
2022-09-04T19:11:01.133Z,4.60
2022-09-04T19:14:10.130Z,4.97
2022-09-04T19:16:55.672Z,4.25
2022-09-04T19:19:35.499Z,4.28
2022-09-04T19:22:09.538Z,7.25
2022-09-04T19:24:51.650Z,5.85
2022-09-04T19:27:32.851Z,4.97
2022-09-04T19:30:18.420Z,5.90
2022-09-04T19:33:09.035Z,5.97
2022-09-04T19:35:41.747Z,5.78
2022-09-04T19:45:55.465Z,4.38
2022-09-04T19:46:11.957Z,5.70
2022-09-04T19:46:19.137Z,5.88
2022-09-04T19:47:46.046Z,5.70
2022-09-04T19:53:19.394Z,6.78
2022-09-04T19:53:37.787Z,6.68
2022-09-04T19:56:23.195Z,4.75
2022-09-04T19:59:25.793Z,7.28
2022-09-04T20:02:00.913Z,5.25
2022-09-04T20:04:33.220Z,5.60
2022-09-04T20:07:06.356Z,6.35
2022-09-04T20:09:50.781Z,4.60
2022-09-04T20:15:22.241Z,5.00
2022-09-04T20:18:04.495Z,6.55
2022-09-04T20:20:58.334Z,5.15
2022-09-04T20:23:59.842Z,5.35
2022-09-04T20:26:46.552Z,4.75
2022-09-04T20:29:20.358Z,5.57
2022-09-04T20:32:08.298Z,5.72
2022-09-04T20:34:43.384Z,5.70
2022-09-04T20:37:29.050Z,4.03
2022-09-04T20:40:25.019Z,4.50
2022-09-04T20:43:02.930Z,6.93
2022-09-04T20:52:43.332Z,4.93
2022-09-04T20:52:43.708Z,5.32
2022-09-04T20:52:49.128Z,4.78
2022-09-04T20:54:06.802Z,5.32
2022-09-04T20:59:47.056Z,4.68
2022-09-04T21:03:14.862Z,6.50
2022-09-04T21:03:27.867Z,5.07
2022-09-04T21:06:18.770Z,5.75
2022-09-04T21:09:10.136Z,4.18
2022-09-04T21:11:45.327Z,7.18
2022-09-04T21:14:20.479Z,5.70
2022-09-04T21:17:06.906Z,4.97
2022-09-04T21:20:29.489Z,6.25
2022-09-04T21:23:36.974Z,6.07
2022-09-04T21:26:20.494Z,5.25
2022-09-04T21:28:55.929Z,6.93
2022-09-04T21:32:01.279Z,5.28
2022-09-04T21:35:02.896Z,5.53
2022-09-04T21:37:40.046Z,5.47
2022-09-04T21:40:49.435Z,4.53
2022-09-04T21:43:44.472Z,6.10
2022-09-04T21:46:32.627Z,5.85
2022-09-04T21:49:23.732Z,5.95
2022-09-04T21:52:30.164Z,5.68
2022-09-04T22:00:36.801Z,5.30
2022-09-04T22:02:40.456Z,5.72
2022-09-04T22:02:42.824Z,4.65
2022-09-04T22:04:56.480Z,4.68
2022-09-04T22:12:07.718Z,6.68
2022-09-04T22:13:33.699Z,5.82
2022-09-04T22:13:47.992Z,5.55
2022-09-04T22:16:13.508Z,5.22
2022-09-04T22:18:41.873Z,5.45
2022-09-04T22:22:05.162Z,5.28
2022-09-04T22:25:06.280Z,5.65
2022-09-04T22:28:10.481Z,5.22
2022-09-04T22:30:58.444Z,5.72
2022-09-04T22:33:34.928Z,5.85
2022-09-04T22:37:02.726Z,6.38
2022-09-04T22:40:05.222Z,5.65
2022-09-04T22:42:31.832Z,5.55
2022-09-04T22:45:25.268Z,4.35
2022-09-04T22:48:20.190Z,4.72
2022-09-04T22:50:50.992Z,4.15
2022-09-04T22:53:45.344Z,5.35
2022-09-04T22:56:32.245Z,4.28
2022-09-04T22:59:27.768Z,6.22
2022-09-04T23:02:13.318Z,5.07
2022-09-04T23:04:53.075Z,4.95
2022-09-04T23:13:44.484Z,5.25
2022-09-04T23:13:59.442Z,5.15
2022-09-04T23:14:17.645Z,4.45
2022-09-04T23:17:19.888Z,5.85
2022-09-04T23:26:38.423Z,6.53
2022-09-04T23:26:41.496Z,5.40
2022-09-04T23:26:58.585Z,5.47
2022-09-04T23:29:49.732Z,6.10
2022-09-04T23:32:46.273Z,4.15
2022-09-04T23:35:29.961Z,5.70
2022-09-04T23:38:34.545Z,6.25
2022-09-04T23:41:19.257Z,4.22
2022-09-04T23:46:44.997Z,4.82
2022-09-04T23:49:35.969Z,5.40
2022-09-04T23:52:24.050Z,5.72
2022-09-04T23:54:59.932Z,6.30
2022-09-04T23:57:47.795Z,6.30
