createdAt,value
2022-09-04T00:04:29.222Z,1.65
2022-09-04T00:09:49.644Z,1.70
2022-09-04T00:15:00.403Z,1.80
2022-09-04T00:20:07.500Z,1.63
2022-09-04T00:30:22.770Z,1.58
2022-09-04T00:35:44.833Z,1.70
2022-09-04T00:41:16.292Z,1.65
2022-09-04T00:46:53.149Z,1.80
2022-09-04T00:52:19.518Z,1.88
2022-09-04T00:57:36.224Z,1.90
2022-09-04T01:03:01.094Z,1.90
2022-09-04T01:08:21.428Z,2.22
2022-09-04T01:13:36.186Z,1.75
2022-09-04T01:19:02.388Z,1.70
2022-09-04T01:24:07.001Z,2.00
2022-09-04T01:29:10.192Z,2.08
2022-09-04T01:34:42.149Z,1.98
2022-09-04T01:39:52.569Z,1.95
2022-09-04T01:44:54.196Z,2.08
2022-09-04T01:50:04.151Z,2.15
2022-09-04T01:55:24.409Z,2.25
2022-09-04T02:00:30.075Z,2.30
2022-09-04T02:05:40.404Z,1.95
2022-09-04T02:10:57.602Z,2.22
2022-09-04T02:16:11.153Z,2.00
2022-09-04T02:21:36.332Z,2.22
2022-09-04T02:26:56.812Z,2.10
2022-09-04T02:32:38.517Z,2.05
2022-09-04T02:37:59.213Z,2.40
2022-09-04T02:43:09.783Z,2.70
2022-09-04T02:48:31.083Z,2.20
2022-09-04T02:53:44.084Z,2.28
2022-09-04T02:59:14.995Z,2.17
2022-09-04T03:04:23.506Z,2.22
2022-09-04T03:09:43.392Z,2.17
2022-09-04T03:14:54.826Z,2.28
2022-09-04T03:20:06.216Z,2.15
2022-09-04T03:25:39.052Z,2.15
2022-09-04T03:30:41.426Z,2.50
2022-09-04T03:36:00.946Z,2.20
2022-09-04T03:41:18.637Z,2.78
2022-09-04T03:52:06.041Z,2.42
2022-09-04T03:57:28.732Z,2.53
2022-09-04T04:02:54.873Z,2.80
2022-09-04T04:08:04.118Z,2.30
2022-09-04T04:13:33.527Z,2.30
2022-09-04T04:18:54.633Z,2.13
2022-09-04T04:24:17.640Z,2.30
2022-09-04T04:29:41.632Z,2.65
2022-09-04T04:34:57.332Z,2.42
2022-09-04T04:40:07.946Z,3.08
2022-09-04T04:45:41.641Z,2.35
2022-09-04T04:51:08.297Z,2.50
2022-09-04T04:56:22.644Z,2.97
2022-09-04T05:01:43.346Z,2.63
2022-09-04T05:07:03.107Z,2.80
2022-09-04T05:12:07.762Z,2.67
2022-09-04T05:17:35.022Z,2.80
2022-09-04T05:22:47.548Z,2.63
2022-09-04T05:28:16.302Z,3.25
2022-09-04T05:33:55.972Z,2.90
2022-09-04T05:39:25.029Z,2.83
2022-09-04T05:44:44.694Z,2.95
2022-09-04T05:50:02.077Z,2.85
2022-09-04T05:55:22.685Z,2.75
2022-09-04T06:00:26.124Z,3.00
2022-09-04T06:05:45.260Z,2.67
2022-09-04T06:11:18.486Z,3.05
2022-09-04T06:16:30.236Z,3.08
2022-09-04T06:21:43.854Z,2.83
2022-09-04T06:27:07.591Z,3.13
2022-09-04T06:32:23.916Z,2.63
2022-09-04T06:37:59.993Z,2.80
2022-09-04T06:43:04.304Z,3.03
2022-09-04T06:48:32.793Z,2.75
2022-09-04T06:53:58.152Z,2.80
2022-09-04T06:59:32.422Z,2.60
2022-09-04T07:04:58.814Z,2.70
2022-09-04T07:10:18.245Z,2.40
2022-09-04T07:15:38.050Z,2.53
2022-09-04T07:21:22.223Z,2.55
2022-09-04T07:26:39.798Z,2.22
2022-09-04T07:31:55.019Z,3.00
2022-09-04T07:37:17.638Z,2.55
2022-09-04T07:42:43.605Z,2.33
2022-09-04T07:47:49.823Z,2.20
2022-09-04T07:53:23.405Z,2.50
2022-09-04T07:58:49.342Z,2.60
2022-09-04T08:04:07.331Z,2.28
2022-09-04T08:09:48.006Z,2.33
2022-09-04T08:15:10.121Z,2.70
2022-09-04T08:20:36.565Z,3.15
2022-09-04T08:25:51.452Z,2.47
2022-09-04T08:31:14.492Z,2.85
2022-09-04T08:36:21.588Z,2.30
2022-09-04T08:41:38.556Z,2.05
2022-09-04T08:52:11.296Z,2.60
2022-09-04T08:57:43.420Z,2.40
2022-09-04T09:03:03.188Z,2.30
2022-09-04T09:08:38.476Z,1.92
2022-09-04T09:13:48.895Z,2.10
2022-09-04T09:19:10.854Z,1.45
2022-09-04T09:24:32.381Z,1.30
2022-09-04T09:30:03.608Z,1.48
2022-09-04T09:35:08.665Z,1.58
2022-09-04T09:40:43.861Z,1.38
2022-09-04T09:46:12.686Z,1.48
2022-09-04T09:51:32.389Z,1.50
2022-09-04T09:56:53.548Z,1.33
2022-09-04T10:02:26.510Z,1.40
2022-09-04T10:07:48.147Z,1.80
2022-09-04T10:13:23.700Z,1.80
2022-09-04T10:18:47.099Z,2.25
2022-09-04T10:24:20.714Z,1.98
2022-09-04T10:29:46.906Z,1.73
2022-09-04T10:35:10.754Z,1.60
2022-09-04T10:40:51.403Z,1.60
2022-09-04T10:46:22.733Z,1.50
2022-09-04T10:51:56.285Z,1.38
2022-09-04T10:57:13.131Z,1.60
2022-09-04T11:02:39.443Z,1.58
2022-09-04T11:08:09.416Z,1.45
2022-09-04T11:13:38.931Z,1.50
2022-09-04T11:18:56.058Z,1.40
2022-09-04T11:24:16.203Z,1.50
2022-09-04T11:29:41.152Z,1.40
2022-09-04T11:35:13.696Z,1.20
2022-09-04T11:40:18.470Z,1.13
2022-09-04T11:45:56.469Z,1.40
2022-09-04T11:51:34.341Z,1.13
2022-09-04T11:57:01.352Z,1.38
2022-09-04T12:02:38.518Z,1.20
2022-09-04T12:08:13.900Z,1.20
2022-09-04T12:13:44.939Z,1.30
2022-09-04T12:19:42.341Z,1.27
2022-09-04T12:25:11.434Z,1.10
2022-09-04T12:30:38.705Z,1.30
2022-09-04T12:36:09.355Z,1.20
2022-09-04T12:41:23.491Z,1.35
2022-09-04T12:46:28.196Z,1.15
2022-09-04T12:51:44.915Z,2.13
2022-09-04T12:56:49.702Z,1.17
2022-09-04T13:02:17.257Z,1.23
2022-09-04T13:07:37.453Z,1.42
2022-09-04T13:12:51.467Z,1.33
2022-09-04T13:17:53.073Z,1.20
2022-09-04T13:23:11.616Z,1.20
2022-09-04T13:28:37.762Z,1.08
2022-09-04T13:34:07.388Z,1.60
2022-09-04T13:39:27.296Z,1.52
2022-09-04T13:44:50.022Z,1.50
2022-09-04T13:50:08.492Z,1.00
2022-09-04T13:55:32.972Z,1.10
2022-09-04T14:00:36.156Z,0.88
2022-09-04T14:05:38.820Z,1.15
2022-09-04T14:11:11.869Z,1.10
2022-09-04T14:16:14.744Z,1.30
2022-09-04T14:21:44.143Z,1.23
2022-09-04T14:27:06.776Z,1.40
2022-09-04T14:32:20.301Z,1.33
2022-09-04T14:37:36.030Z,1.30
2022-09-04T14:42:55.057Z,1.25
2022-09-04T14:48:10.028Z,1.20
2022-09-04T14:53:24.369Z,1.33
2022-09-04T14:58:34.296Z,1.50
2022-09-04T15:03:45.777Z,1.63
2022-09-04T15:08:50.068Z,1.67
2022-09-04T15:13:52.739Z,1.55
2022-09-04T15:19:16.692Z,1.42
2022-09-04T15:24:34.978Z,1.58
2022-09-04T15:29:59.597Z,1.30
2022-09-04T15:35:32.766Z,1.40
2022-09-04T15:40:50.578Z,1.58
2022-09-04T15:46:20.220Z,1.50
2022-09-04T15:51:56.088Z,1.50
2022-09-04T15:57:24.878Z,1.80
2022-09-04T16:02:36.401Z,1.50
2022-09-04T16:07:49.615Z,2.33
2022-09-04T16:13:21.581Z,1.67
2022-09-04T16:18:40.165Z,1.55
2022-09-04T16:23:44.708Z,1.50
2022-09-04T16:29:01.766Z,1.50
2022-09-04T16:34:26.763Z,1.70
2022-09-04T16:39:49.967Z,1.77
2022-09-04T16:45:03.196Z,1.70
2022-09-04T16:50:13.203Z,2.20
2022-09-04T16:55:32.098Z,1.75
2022-09-04T17:00:48.800Z,1.55
2022-09-04T17:06:06.830Z,1.80
2022-09-04T17:11:19.129Z,1.80
2022-09-04T17:16:23.933Z,2.03
2022-09-04T17:27:34.415Z,2.00
2022-09-04T17:29:11.310Z,1.88
2022-09-04T17:40:31.860Z,2.03
2022-09-04T17:40:56.304Z,1.95
2022-09-04T17:45:23.240Z,2.15
2022-09-04T17:50:25.512Z,1.90
2022-09-04T17:55:30.779Z,2.10
2022-09-04T18:01:14.463Z,2.20
2022-09-04T18:06:21.682Z,1.88
2022-09-04T18:11:36.538Z,2.10
2022-09-04T18:16:53.307Z,2.20
2022-09-04T18:22:33.300Z,2.00
2022-09-04T18:27:50.605Z,2.28
2022-09-04T18:37:19.850Z,2.20
2022-09-04T18:39:17.575Z,2.30
2022-09-04T18:50:30.118Z,2.25
2022-09-04T18:50:48.580Z,2.30
2022-09-04T18:55:24.874Z,2.20
2022-09-04T19:00:36.596Z,2.35
2022-09-04T19:05:44.792Z,2.50
2022-09-04T19:10:51.444Z,2.65
2022-09-04T19:16:08.566Z,2.53
2022-09-04T19:21:14.560Z,2.60
2022-09-04T19:31:47.040Z,2.67
2022-09-04T19:36:59.095Z,2.90
2022-09-04T19:46:08.155Z,2.70
2022-09-04T19:48:20.801Z,2.70
2022-09-04T19:53:44.908Z,2.90
2022-09-04T19:58:59.020Z,2.78
2022-09-04T20:04:43.439Z,2.83
2022-09-04T20:09:50.229Z,2.88
2022-09-04T20:15:11.614Z,3.05
2022-09-04T20:20:38.273Z,3.03
2022-09-04T20:26:00.325Z,2.70
2022-09-04T20:31:36.839Z,2.72
2022-09-04T20:36:48.915Z,2.90
2022-09-04T20:42:07.898Z,3.03
2022-09-04T20:52:51.958Z,2.90
2022-09-04T20:53:12.395Z,2.85
2022-09-04T21:03:14.935Z,3.08
2022-09-04T21:04:23.858Z,2.60
2022-09-04T21:10:09.988Z,2.92
2022-09-04T21:15:23.039Z,2.80
2022-09-04T21:21:00.483Z,3.15
2022-09-04T21:26:41.888Z,2.80
2022-09-04T21:32:06.908Z,3.03
2022-09-04T21:37:11.936Z,2.72
2022-09-04T21:42:26.564Z,2.88
2022-09-04T21:47:51.834Z,3.20
2022-09-04T21:53:16.332Z,3.15
2022-09-04T22:02:28.550Z,2.83
2022-09-04T22:04:13.455Z,3.20
2022-09-04T22:13:43.868Z,2.78
2022-09-04T22:15:10.856Z,3.08
2022-09-04T22:20:20.832Z,3.00
2022-09-04T22:25:39.760Z,2.80
2022-09-04T22:31:19.003Z,3.25
2022-09-04T22:37:00.617Z,2.67
2022-09-04T22:42:30.941Z,2.97
2022-09-04T22:48:06.978Z,2.78
2022-09-04T22:53:46.421Z,2.70
2022-09-04T22:59:27.185Z,2.70
2022-09-04T23:04:46.376Z,2.90
2022-09-04T23:13:46.782Z,3.20
2022-09-04T23:15:48.270Z,2.80
2022-09-04T23:26:33.396Z,3.08
2022-09-04T23:27:01.002Z,2.83
2022-09-04T23:32:37.295Z,3.28
2022-09-04T23:38:23.174Z,2.97
2022-09-04T23:44:09.248Z,2.92
2022-09-04T23:49:33.341Z,2.47
2022-09-04T23:54:49.062Z,2.92
2022-09-04T23:59:59.072Z,2.67
