createdAt,value
2018-12-14T00:00:00.256Z,95186.42
2018-12-14T00:02:33.257Z,95191.63
2018-12-14T00:05:06.903Z,95192.12
2018-12-14T00:07:39.475Z,95198.17
2018-12-14T00:10:10.566Z,95203.06
2018-12-14T00:12:41.346Z,95203.63
2018-12-14T00:15:12.197Z,95202.69
2018-12-14T00:17:42.808Z,95213.61
2018-12-14T00:20:13.688Z,95221.87
2018-12-14T00:22:44.416Z,95217.59
2018-12-14T00:25:15.256Z,95222.20
2018-12-14T00:27:45.950Z,95220.34
2018-12-14T00:30:21.897Z,95217.55
2018-12-14T00:32:52.886Z,95216.91
2018-12-14T00:35:24.202Z,95223.91
2018-12-14T00:37:55.005Z,95216.94
2018-12-14T00:40:25.809Z,95219.73
2018-12-14T00:42:56.497Z,95210.59
2018-12-14T00:45:27.398Z,95208.87
2018-12-14T00:47:58.175Z,95212.75
2018-12-14T00:50:29.061Z,95215.04
2018-12-14T00:52:59.936Z,95217.53
2018-12-14T00:55:30.821Z,95221.70
2018-12-14T00:58:01.710Z,95216.83
2018-12-14T01:00:32.593Z,95210.24
2018-12-14T01:03:04.437Z,95214.92
2018-12-14T01:05:35.142Z,95217.41
2018-12-14T01:08:05.860Z,95225.78
2018-12-14T01:10:36.746Z,95213.84
2018-12-14T01:13:07.461Z,95219.62
2018-12-14T01:15:38.541Z,95220.61
2018-12-14T01:18:09.313Z,95229.34
2018-12-14T01:20:40.111Z,95218.61
2018-12-14T01:23:10.923Z,95228.50
2018-12-14T01:25:42.878Z,95223.73
2018-12-14T01:28:13.686Z,95222.27
2018-12-14T01:30:44.420Z,95233.28
2018-12-14T01:33:15.123Z,95227.61
2018-12-14T01:35:45.797Z,95232.83
2018-12-14T01:38:16.442Z,95224.37
2018-12-14T01:40:47.303Z,95223.55
2018-12-14T01:43:18.112Z,95226.38
2018-12-14T01:45:49.144Z,95230.69
2018-12-14T01:48:19.886Z,95229.77
2018-12-14T01:50:50.881Z,95226.91
2018-12-14T01:53:21.683Z,95221.05
2018-12-14T01:55:52.642Z,95227.82
2018-12-14T01:58:23.528Z,95226.17
2018-12-14T02:00:54.351Z,95223.25
2018-12-14T02:03:25.444Z,95218.58
2018-12-14T02:05:56.308Z,95222.82
2018-12-14T02:08:27.111Z,95225.48
2018-12-14T02:10:58.037Z,95220.25
2018-12-14T02:13:28.773Z,95221.63
2018-12-14T02:15:59.735Z,95228.97
2018-12-14T02:18:30.641Z,95216.66
2018-12-14T02:21:01.543Z,95212.19
2018-12-14T02:23:32.365Z,95215.41
2018-12-14T02:26:02.976Z,95215.77
2018-12-14T02:28:33.571Z,95217.95
2018-12-14T02:31:04.532Z,95212.75
2018-12-14T02:33:35.347Z,95214.30
2018-12-14T02:36:07.043Z,95217.23
2018-12-14T02:38:37.523Z,95210.53
2018-12-14T02:41:08.291Z,95215.96
2018-12-14T02:43:39.526Z,95216.86
2018-12-14T02:46:10.386Z,95215.31
2018-12-14T02:48:41.189Z,95218.58
2018-12-14T02:51:12.066Z,95209.42
2018-12-14T02:53:42.901Z,95209.91
2018-12-14T02:56:13.672Z,95217.58
2018-12-14T02:58:44.405Z,95211.62
2018-12-14T03:01:15.577Z,95211.08
2018-12-14T03:03:46.487Z,95210.48
2018-12-14T03:06:17.412Z,95217.80
2018-12-14T03:08:48.779Z,95220.26
2018-12-14T03:11:19.499Z,95211.91
2018-12-14T03:13:50.227Z,95207.47
2018-12-14T03:16:21.168Z,95209.32
2018-12-14T03:18:51.963Z,95210.98
2018-12-14T03:21:22.833Z,95210.27
2018-12-14T03:23:53.622Z,95208.51
2018-12-14T03:26:24.545Z,95203.84
2018-12-14T03:28:55.229Z,95201.52
2018-12-14T03:31:25.980Z,95201.42
2018-12-14T03:33:56.852Z,95192.64
2018-12-14T03:36:27.401Z,95186.64
2018-12-14T03:38:58.215Z,95190.48
2018-12-14T03:41:29.123Z,95197.97
2018-12-14T03:44:00.972Z,95201.25
2018-12-14T03:46:31.783Z,95192.50
2018-12-14T03:49:02.480Z,95196.17
2018-12-14T03:51:33.245Z,95195.36
2018-12-14T03:54:04.131Z,95196.34
2018-12-14T03:56:34.877Z,95196.42
2018-12-14T03:59:05.517Z,95196.98
2018-12-14T04:01:36.403Z,95202.26
2018-12-14T04:04:07.187Z,95198.98
2018-12-14T04:06:38.309Z,95195.20
2018-12-14T04:09:09.026Z,95196.09
2018-12-14T04:11:39.546Z,95202.26
2018-12-14T04:14:10.380Z,95201.38
2018-12-14T04:16:41.326Z,95203.92
2018-12-14T04:19:11.970Z,95199.95
2018-12-14T04:21:43.014Z,95204.52
2018-12-14T04:24:13.754Z,95205.19
2018-12-14T04:26:44.436Z,95196.83
2018-12-14T04:29:15.156Z,95197.17
2018-12-14T04:31:45.989Z,95198.06
2018-12-14T04:34:16.711Z,95203.01
2018-12-14T04:36:47.603Z,95203.60
2018-12-14T04:39:20.101Z,95199.34
2018-12-14T04:41:50.877Z,95204.17
2018-12-14T04:44:21.666Z,95197.26
2018-12-14T04:46:52.480Z,95199.09
2018-12-14T04:49:23.597Z,95198.55
2018-12-14T04:51:54.284Z,95196.40
2018-12-14T04:54:24.747Z,95189.93
2018-12-14T04:56:55.233Z,95185.05
2018-12-14T04:59:25.788Z,95186.63
2018-12-14T05:01:56.333Z,95191.92
2018-12-14T05:04:26.776Z,95191.21
2018-12-14T05:06:57.274Z,95194.03
2018-12-14T05:09:27.719Z,95195.53
2018-12-14T05:11:58.239Z,95199.73
2018-12-14T05:14:29.264Z,95200.66
2018-12-14T05:16:59.907Z,95202.88
2018-12-14T05:19:30.639Z,95206.36
2018-12-14T05:22:02.013Z,95210.67
2018-12-14T05:24:32.672Z,95207.34
2018-12-14T05:27:04.003Z,95209.19
2018-12-14T05:29:34.705Z,95205.73
2018-12-14T05:32:05.464Z,95206.47
2018-12-14T05:34:36.239Z,95216.22
2018-12-14T05:37:07.124Z,95222.79
2018-12-14T05:39:37.917Z,95222.91
2018-12-14T05:42:08.680Z,95226.08
2018-12-14T05:44:39.325Z,95231.30
2018-12-14T05:47:10.220Z,95227.78
2018-12-14T05:49:40.965Z,95234.71
2018-12-14T05:52:13.662Z,95232.09
2018-12-14T05:54:44.369Z,95228.64
2018-12-14T05:57:15.457Z,95236.30
2018-12-14T05:59:46.247Z,95242.59
2018-12-14T06:02:16.846Z,95238.88
2018-12-14T06:04:47.287Z,95245.48
2018-12-14T06:07:17.846Z,95236.55
2018-12-14T06:09:48.524Z,95244.14
2018-12-14T06:12:19.852Z,95247.59
2018-12-14T06:14:50.581Z,95242.25
2018-12-14T06:17:21.442Z,95249.00
2018-12-14T06:19:52.368Z,95252.53
2018-12-14T06:22:23.329Z,95260.01
2018-12-14T06:24:53.882Z,95255.73
2018-12-14T06:27:24.588Z,95258.45
2018-12-14T06:29:55.489Z,95263.73
2018-12-14T06:32:26.496Z,95259.61
2018-12-14T06:34:57.275Z,95272.22
2018-12-14T06:37:28.603Z,95267.52
2018-12-14T06:39:59.358Z,95271.94
2018-12-14T06:42:30.250Z,95272.06
2018-12-14T06:45:01.121Z,95285.41
2018-12-14T06:47:32.571Z,95287.94
2018-12-14T06:50:03.369Z,95290.63
2018-12-14T06:52:34.482Z,95283.08
2018-12-14T06:55:05.359Z,95293.55
2018-12-14T06:57:37.386Z,95285.64
2018-12-14T07:00:08.397Z,95290.31
2018-12-14T07:02:39.335Z,95296.88
2018-12-14T07:05:10.229Z,95296.30
2018-12-14T07:07:40.945Z,95291.78
2018-12-14T07:10:11.790Z,95294.70
2018-12-14T07:12:42.339Z,95303.13
2018-12-14T07:15:12.989Z,95304.81
2018-12-14T07:17:43.876Z,95303.78
2018-12-14T07:20:14.664Z,95307.72
2018-12-14T07:22:45.537Z,95304.53
2018-12-14T07:25:16.348Z,95308.14
2018-12-14T07:27:48.249Z,95314.25
2018-12-14T07:30:18.987Z,95308.20
2018-12-14T07:32:49.698Z,95306.09
2018-12-14T07:35:20.420Z,95310.34
2018-12-14T07:37:51.247Z,95306.73
2018-12-14T07:40:22.010Z,95316.23
2018-12-14T07:42:52.980Z,95306.22
2018-12-14T07:45:23.627Z,95310.31
2018-12-14T07:47:54.536Z,95310.91
2018-12-14T07:50:25.397Z,95312.90
2018-12-14T07:52:59.047Z,95313.60
2018-12-14T07:55:29.754Z,95313.66
2018-12-14T07:58:00.623Z,95315.65
2018-12-14T08:00:31.394Z,95312.80
2018-12-14T08:03:02.270Z,95313.84
2018-12-14T08:05:33.327Z,95316.95
2018-12-14T08:08:04.146Z,95321.02
2018-12-14T08:10:35.088Z,95320.59
2018-12-14T08:13:05.965Z,95321.20
2018-12-14T08:15:36.740Z,95316.48
2018-12-14T08:18:07.809Z,95320.31
2018-12-14T08:20:38.603Z,95321.27
2018-12-14T08:23:09.343Z,95311.78
2018-12-14T08:25:40.096Z,95312.56
2018-12-14T08:28:11.050Z,95312.97
2018-12-14T08:30:41.867Z,95311.67
2018-12-14T08:33:12.639Z,95309.28
2018-12-14T08:35:43.490Z,95307.58
2018-12-14T08:38:14.367Z,95310.33
2018-12-14T08:40:45.331Z,95310.67
2018-12-14T08:43:16.294Z,95313.06
2018-12-14T08:45:47.183Z,95314.11
2018-12-14T08:48:18.071Z,95307.45
2018-12-14T08:50:49.247Z,95308.84
2018-12-14T08:53:20.739Z,95306.94
2018-12-14T08:55:51.593Z,95308.64
2018-12-14T08:58:22.341Z,95310.89
2018-12-14T09:00:53.114Z,95305.91
2018-12-14T09:03:24.503Z,95304.11
2018-12-14T09:05:55.203Z,95303.28
2018-12-14T09:08:25.972Z,95298.67
2018-12-14T09:10:56.800Z,95297.39
2018-12-14T09:13:27.649Z,95300.31
2018-12-14T09:15:58.450Z,95298.51
2018-12-14T09:18:29.408Z,95300.52
2018-12-14T09:21:01.214Z,95287.34
2018-12-14T09:23:32.326Z,95292.30
2018-12-14T09:26:03.548Z,95286.98
2018-12-14T09:28:34.387Z,95286.32
2018-12-14T09:31:05.168Z,95276.87
2018-12-14T09:33:35.870Z,95274.47
2018-12-14T09:36:06.757Z,95282.34
2018-12-14T09:38:37.247Z,95281.98
2018-12-14T09:41:07.937Z,95284.74
2018-12-14T09:43:38.818Z,95273.28
2018-12-14T09:46:09.533Z,95272.27
2018-12-14T09:48:40.544Z,95265.41
2018-12-14T09:51:12.480Z,95268.87
2018-12-14T09:53:43.667Z,95269.59
2018-12-14T09:56:14.496Z,95261.26
2018-12-14T09:58:45.259Z,95264.95
2018-12-14T10:01:16.050Z,95260.91
2018-12-14T10:03:47.129Z,95259.09
2018-12-14T10:06:17.786Z,95258.25
2018-12-14T10:08:48.344Z,95251.47
2018-12-14T10:11:19.188Z,95251.92
2018-12-14T10:13:50.034Z,95245.75
2018-12-14T10:16:20.866Z,95249.15
2018-12-14T10:18:52.342Z,95251.55
2018-12-14T10:21:23.039Z,95237.42
2018-12-14T10:23:54.338Z,95238.15
2018-12-14T10:26:25.183Z,95241.17
2018-12-14T10:28:55.890Z,95229.45
2018-12-14T10:31:26.731Z,95234.47
2018-12-14T10:33:57.594Z,95231.17
2018-12-14T10:36:29.428Z,95224.20
2018-12-14T10:39:00.484Z,95221.82
2018-12-14T10:41:33.008Z,95229.07
2018-12-14T10:44:07.416Z,95230.91
2018-12-14T10:46:36.826Z,95237.23
2018-12-14T10:49:07.381Z,95243.02
2018-12-14T10:51:38.753Z,95225.13
2018-12-14T10:54:09.611Z,95237.06
2018-12-14T10:56:40.385Z,95229.55
2018-12-14T10:59:11.246Z,95235.77
2018-12-14T11:01:46.745Z,95232.47
2018-12-14T11:04:17.612Z,95222.73
2018-12-14T11:06:48.557Z,95221.82
2018-12-14T11:09:19.222Z,95214.38
2018-12-14T11:11:50.438Z,95213.58
2018-12-14T11:14:21.333Z,95204.75
2018-12-14T11:16:51.991Z,95211.73
2018-12-14T11:19:22.830Z,95203.12
2018-12-14T11:21:53.403Z,95210.44
2018-12-14T11:24:24.249Z,95210.14
2018-12-14T11:26:54.763Z,95201.61
2018-12-14T11:29:25.295Z,95200.98
2018-12-14T11:31:55.791Z,95193.35
2018-12-14T11:34:29.727Z,95200.80
2018-12-14T11:36:58.828Z,95188.93
2018-12-14T11:39:29.375Z,95201.08
2018-12-14T11:41:59.857Z,95198.31
2018-12-14T11:44:30.326Z,95193.54
2018-12-14T11:47:00.804Z,95186.38
2018-12-14T11:49:31.661Z,95183.67
2018-12-14T11:52:02.379Z,95184.52
2018-12-14T11:54:32.911Z,95179.14
2018-12-14T11:57:03.401Z,95178.68
2018-12-14T11:59:34.209Z,95181.72
2018-12-14T12:02:05.090Z,95159.33
2018-12-14T12:04:36.049Z,95165.75
2018-12-14T12:07:06.495Z,95172.50
2018-12-14T12:09:37.357Z,95170.08
2018-12-14T12:12:08.036Z,95170.47
2018-12-14T12:14:38.801Z,95152.90
2018-12-14T12:17:09.435Z,95164.90
2018-12-14T12:19:40.247Z,95165.08
2018-12-14T12:22:10.873Z,95163.39
2018-12-14T12:24:41.947Z,95163.72
2018-12-14T12:27:12.710Z,95170.50
2018-12-14T12:29:43.457Z,95158.68
2018-12-14T12:32:14.095Z,95186.17
2018-12-14T12:34:44.894Z,95170.72
2018-12-14T12:37:15.762Z,95176.96
2018-12-14T12:39:46.518Z,95164.83
2018-12-14T12:42:17.556Z,95166.58
2018-12-14T12:44:48.441Z,95184.75
2018-12-14T12:47:19.109Z,95172.40
2018-12-14T12:49:49.867Z,95184.08
2018-12-14T12:52:20.636Z,95170.64
2018-12-14T12:54:51.339Z,95185.14
2018-12-14T12:57:22.001Z,95181.28
2018-12-14T12:59:53.202Z,95177.99
2018-12-14T13:02:23.930Z,95178.09
2018-12-14T13:04:54.703Z,95183.05
2018-12-14T13:07:25.498Z,95181.28
2018-12-14T13:09:56.407Z,95178.61
2018-12-14T13:12:27.180Z,95175.67
2018-12-14T13:14:58.214Z,95182.82
2018-12-14T13:17:28.945Z,95177.25
2018-12-14T13:19:59.710Z,95168.68
2018-12-14T13:22:30.508Z,95170.94
2018-12-14T13:25:01.089Z,95178.31
2018-12-14T13:27:33.115Z,95175.38
2018-12-14T13:30:03.932Z,95178.87
2018-12-14T13:32:34.890Z,95184.21
2018-12-14T13:35:06.555Z,95173.73
2018-12-14T13:37:37.395Z,95174.00
2018-12-14T13:40:08.354Z,95189.14
2018-12-14T13:42:39.156Z,95172.35
2018-12-14T13:45:10.473Z,95185.45
2018-12-14T13:47:41.753Z,95184.63
2018-12-14T13:50:12.632Z,95186.83
2018-12-14T13:52:43.558Z,95174.50
2018-12-14T13:55:14.468Z,95184.34
2018-12-14T13:57:45.611Z,95187.95
2018-12-14T14:00:16.586Z,95181.59
2018-12-14T14:02:47.446Z,95188.58
2018-12-14T14:05:18.156Z,95192.77
2018-12-14T14:07:49.173Z,95184.67
2018-12-14T14:10:20.047Z,95183.39
2018-12-14T14:12:50.870Z,95177.98
2018-12-14T14:15:21.715Z,95183.98
2018-12-14T14:17:52.363Z,95187.65
2018-12-14T14:20:23.121Z,95184.17
2018-12-14T14:22:53.697Z,95186.30
2018-12-14T14:25:25.597Z,95192.24
2018-12-14T14:27:56.332Z,95204.56
2018-12-14T14:30:27.021Z,95197.39
2018-12-14T14:32:57.836Z,95199.52
2018-12-14T14:35:28.645Z,95196.57
2018-12-14T14:37:59.506Z,95201.95
2018-12-14T14:40:31.410Z,95206.75
2018-12-14T14:43:02.163Z,95202.23
2018-12-14T14:45:33.224Z,95197.27
2018-12-14T14:48:03.950Z,95201.02
2018-12-14T14:50:34.948Z,95203.19
2018-12-14T14:53:05.723Z,95202.64
2018-12-14T14:55:36.606Z,95202.88
2018-12-14T14:58:07.419Z,95198.63
2018-12-14T15:00:38.221Z,95205.70
2018-12-14T15:03:09.500Z,95200.13
2018-12-14T15:05:40.026Z,95208.53
2018-12-14T15:08:11.009Z,95206.55
2018-12-14T15:10:42.172Z,95208.99
2018-12-14T15:13:12.865Z,95201.41
2018-12-14T15:15:43.905Z,95202.20
2018-12-14T15:18:14.677Z,95207.25
2018-12-14T15:20:45.646Z,95195.30
2018-12-14T15:23:16.580Z,95191.90
2018-12-14T15:25:47.076Z,95198.64
2018-12-14T15:28:17.752Z,95194.23
2018-12-14T15:30:48.526Z,95205.86
2018-12-14T15:33:19.261Z,95201.08
2018-12-14T15:35:50.194Z,95205.39
2018-12-14T15:38:20.788Z,95200.41
2018-12-14T15:40:51.549Z,95198.19
2018-12-14T15:43:22.488Z,95199.76
2018-12-14T15:45:53.372Z,95206.27
2018-12-14T15:48:24.364Z,95206.44
2018-12-14T15:50:55.442Z,95208.55
2018-12-14T15:53:26.102Z,95205.87
2018-12-14T15:55:56.894Z,95203.12
2018-12-14T15:58:28.857Z,95207.44
2018-12-14T16:00:59.772Z,95200.69
2018-12-14T16:03:30.608Z,95198.80
2018-12-14T16:06:01.656Z,95204.41
2018-12-14T16:08:32.345Z,95199.11
2018-12-14T16:11:03.080Z,95202.15
2018-12-14T16:13:34.000Z,95195.72
2018-12-14T16:16:04.692Z,95201.57
2018-12-14T16:18:35.757Z,95203.80
2018-12-14T16:21:06.778Z,95198.93
2018-12-14T16:23:37.943Z,95203.44
2018-12-14T16:26:08.777Z,95204.97
2018-12-14T16:28:39.770Z,95204.72
2018-12-14T16:31:10.513Z,95199.97
2018-12-14T16:33:42.414Z,95206.44
2018-12-14T16:36:13.280Z,95212.80
2018-12-14T16:38:43.963Z,95214.91
2018-12-14T16:41:15.855Z,95224.12
2018-12-14T16:43:46.713Z,95219.72
2018-12-14T16:46:23.758Z,95223.58
2018-12-14T16:48:54.547Z,95215.50
2018-12-14T16:51:25.301Z,95210.18
2018-12-14T16:54:03.085Z,95203.03
2018-12-14T16:56:33.975Z,95198.79
2018-12-14T16:59:04.899Z,95203.93
2018-12-14T17:01:35.814Z,95200.28
2018-12-14T17:04:06.883Z,95203.11
2018-12-14T17:06:37.725Z,95207.25
2018-12-14T17:09:08.703Z,95205.24
2018-12-14T17:11:40.539Z,95203.23
2018-12-14T17:14:11.345Z,95199.02
2018-12-14T17:16:42.237Z,95194.39
2018-12-14T17:19:12.888Z,95198.07
2018-12-14T17:21:43.753Z,95201.48
2018-12-14T17:24:14.659Z,95191.74
2018-12-14T17:26:45.427Z,95170.56
2018-12-14T17:29:16.171Z,95174.96
2018-12-14T17:31:47.114Z,95178.73
2018-12-14T17:34:17.971Z,95171.84
2018-12-14T17:36:48.622Z,95181.92
2018-12-14T17:39:21.905Z,95166.60
2018-12-14T17:41:54.229Z,95160.82
2018-12-14T17:44:25.199Z,95179.89
2018-12-14T17:46:56.147Z,95178.33
2018-12-14T17:49:26.662Z,95178.99
2018-12-14T17:51:57.991Z,95175.86
2018-12-14T17:54:28.462Z,95188.14
2018-12-14T17:56:59.362Z,95190.64
2018-12-14T17:59:30.122Z,95188.22
2018-12-14T18:02:00.651Z,95179.58
2018-12-14T18:04:31.223Z,95184.49
2018-12-14T18:07:02.206Z,95187.35
2018-12-14T18:09:34.110Z,95181.59
2018-12-14T18:12:05.350Z,95188.38
2018-12-14T18:14:35.957Z,95186.38
2018-12-14T18:17:06.741Z,95180.95
2018-12-14T18:19:37.486Z,95180.02
2018-12-14T18:22:08.448Z,95159.92
2018-12-14T18:24:39.026Z,95168.53
2018-12-14T18:27:09.895Z,95170.89
2018-12-14T18:29:40.503Z,95169.04
2018-12-14T18:32:11.190Z,95173.61
2018-12-14T18:34:42.148Z,95174.86
2018-12-14T18:37:12.891Z,95174.69
2018-12-14T18:39:44.843Z,95173.19
2018-12-14T18:42:15.737Z,95169.72
2018-12-14T18:44:46.484Z,95162.65
2018-12-14T18:47:19.906Z,95164.36
2018-12-14T18:49:50.395Z,95175.94
2018-12-14T18:52:21.305Z,95171.72
2018-12-14T18:54:52.181Z,95190.55
2018-12-14T18:57:23.111Z,95189.72
2018-12-14T18:59:53.768Z,95190.14
2018-12-14T19:02:24.713Z,95186.28
2018-12-14T19:04:55.379Z,95183.97
2018-12-14T19:07:26.339Z,95188.04
2018-12-14T19:09:57.084Z,95177.39
2018-12-14T19:12:28.033Z,95177.13
2018-12-14T19:14:59.054Z,95184.86
2018-12-14T19:17:29.982Z,95184.32
2018-12-14T19:20:01.000Z,95183.89
2018-12-14T19:22:31.951Z,95178.46
2018-12-14T19:25:02.895Z,95179.97
2018-12-14T19:27:33.743Z,95181.08
2018-12-14T19:30:04.988Z,95185.41
2018-12-14T19:32:35.822Z,95199.55
2018-12-14T19:35:07.486Z,95203.66
2018-12-14T19:37:38.331Z,95200.86
2018-12-14T19:40:10.588Z,95199.00
2018-12-14T19:42:41.488Z,95192.39
2018-12-14T19:45:12.922Z,95193.14
2018-12-14T19:47:43.858Z,95190.82
2018-12-14T19:50:14.722Z,95182.45
2018-12-14T19:52:45.535Z,95187.41
2018-12-14T19:55:16.312Z,95195.95
2018-12-14T19:57:47.198Z,95189.45
2018-12-14T20:00:17.836Z,95191.42
2018-12-14T20:02:48.646Z,95192.75
2018-12-14T20:05:19.774Z,95185.53
2018-12-14T20:07:50.860Z,95195.61
2018-12-14T20:10:21.691Z,95194.68
2018-12-14T20:12:53.071Z,95188.17
2018-12-14T20:15:23.807Z,95192.57
2018-12-14T20:17:54.569Z,95195.53
2018-12-14T20:20:25.027Z,95209.70
2018-12-14T20:22:55.676Z,95203.25
2018-12-14T20:25:26.417Z,95194.68
2018-12-14T20:27:57.317Z,95195.28
2018-12-14T20:30:28.048Z,95197.89
2018-12-14T20:32:58.944Z,95200.22
2018-12-14T20:35:29.629Z,95195.03
2018-12-14T20:38:00.723Z,95203.47
2018-12-14T20:40:31.616Z,95192.51
2018-12-14T20:43:03.895Z,95189.81
2018-12-14T20:45:34.790Z,95195.42
2018-12-14T20:48:12.011Z,95195.84
2018-12-14T20:50:42.889Z,95195.59
2018-12-14T20:53:13.773Z,95193.73
2018-12-14T20:55:44.668Z,95192.77
2018-12-14T20:58:15.385Z,95182.27
2018-12-14T21:00:46.123Z,95181.92
2018-12-14T21:03:16.993Z,95183.63
2018-12-14T21:05:47.895Z,95178.47
2018-12-14T21:08:18.698Z,95185.30
2018-12-14T21:10:49.467Z,95181.73
2018-12-14T21:13:20.331Z,95189.42
2018-12-14T21:15:51.250Z,95188.02
2018-12-14T21:18:22.175Z,95173.09
2018-12-14T21:20:52.881Z,95179.70
2018-12-14T21:23:23.662Z,95168.66
2018-12-14T21:25:54.446Z,95174.44
2018-12-14T21:28:25.389Z,95162.91
2018-12-14T21:30:56.184Z,95156.41
2018-12-14T21:33:27.128Z,95151.55
2018-12-14T21:35:57.938Z,95161.38
2018-12-14T21:38:28.753Z,95150.73
2018-12-14T21:40:59.440Z,95137.87
2018-12-14T21:43:31.505Z,95135.89
2018-12-14T21:46:02.405Z,95135.42
2018-12-14T21:48:33.276Z,95133.02
2018-12-14T21:51:04.078Z,95144.08
2018-12-14T21:53:34.899Z,95138.06
2018-12-14T21:56:05.420Z,95143.56
2018-12-14T21:58:36.708Z,95148.63
2018-12-14T22:01:09.387Z,95153.73
2018-12-14T22:03:40.235Z,95147.53
2018-12-14T22:06:11.083Z,95146.83
2018-12-14T22:08:41.923Z,95137.83
2018-12-14T22:11:12.456Z,95138.48
2018-12-14T22:13:43.275Z,95136.81
2018-12-14T22:16:14.200Z,95133.71
2018-12-14T22:18:44.993Z,95147.81
2018-12-14T22:21:15.798Z,95140.16
2018-12-14T22:23:46.840Z,95133.38
2018-12-14T22:26:17.633Z,95124.50
2018-12-14T22:28:48.511Z,95120.28
2018-12-14T22:31:19.445Z,95135.17
2018-12-14T22:33:50.226Z,95141.14
2018-12-14T22:36:20.802Z,95140.61
2018-12-14T22:38:52.908Z,95140.71
2018-12-14T22:41:23.750Z,95124.89
2018-12-14T22:43:54.580Z,95121.61
2018-12-14T22:46:25.372Z,95125.34
2018-12-14T22:48:56.255Z,95114.66
2018-12-14T22:51:27.014Z,95115.43
2018-12-14T22:53:57.990Z,95120.09
2018-12-14T22:56:28.865Z,95103.69
2018-12-14T22:58:59.452Z,95109.30
2018-12-14T23:01:29.984Z,95098.88
2018-12-14T23:04:00.823Z,95103.91
2018-12-14T23:06:31.742Z,95106.72
2018-12-14T23:09:02.568Z,95098.41
2018-12-14T23:11:35.261Z,95098.92
2018-12-14T23:14:06.223Z,95104.78
2018-12-14T23:16:38.143Z,95104.95
2018-12-14T23:19:09.261Z,95106.59
2018-12-14T23:21:40.118Z,95091.86
2018-12-14T23:24:10.974Z,95102.45
2018-12-14T23:26:41.869Z,95116.78
2018-12-14T23:29:12.716Z,95115.77
2018-12-14T23:31:43.399Z,95103.09
2018-12-14T23:34:14.002Z,95105.61
2018-12-14T23:36:44.778Z,95096.06
2018-12-14T23:39:15.722Z,95095.19
2018-12-14T23:41:46.498Z,95104.20
2018-12-14T23:44:17.452Z,95108.47
2018-12-14T23:46:48.272Z,95098.28
2018-12-14T23:49:20.114Z,95103.27
2018-12-14T23:51:50.995Z,95101.02
2018-12-14T23:54:22.014Z,95092.06
2018-12-14T23:56:53.827Z,95106.11
2018-12-14T23:59:24.637Z,95100.55
