createdAt,value
2018-10-07T00:01:27.976Z,11.80
2018-10-07T00:03:58.781Z,11.70
2018-10-07T00:06:31.801Z,11.80
2018-10-07T00:09:01.794Z,11.70
2018-10-07T00:11:31.762Z,11.70
2018-10-07T00:14:03.657Z,11.70
2018-10-07T00:16:33.532Z,11.70
2018-10-07T00:19:03.557Z,11.70
2018-10-07T00:21:33.434Z,11.60
2018-10-07T00:24:08.957Z,11.70
2018-10-07T00:26:44.765Z,11.60
2018-10-07T00:29:17.905Z,11.60
2018-10-07T00:32:28.661Z,11.60
2018-10-07T00:35:02.162Z,11.60
2018-10-07T00:37:31.981Z,11.70
2018-10-07T00:40:14.022Z,11.70
2018-10-07T00:42:43.806Z,11.80
2018-10-07T00:45:13.714Z,11.70
2018-10-07T00:47:43.684Z,11.70
2018-10-07T00:50:13.606Z,11.70
2018-10-07T00:52:51.646Z,11.60
2018-10-07T00:55:24.739Z,11.50
2018-10-07T00:57:54.623Z,11.40
2018-10-07T01:00:24.442Z,11.40
2018-10-07T01:02:54.278Z,11.40
2018-10-07T01:05:24.651Z,11.50
2018-10-07T01:07:54.550Z,11.40
2018-10-07T01:10:30.290Z,11.40
2018-10-07T01:13:04.731Z,11.40
2018-10-07T01:15:36.546Z,11.50
2018-10-07T01:18:06.490Z,11.50
2018-10-07T01:20:36.702Z,11.50
2018-10-07T01:23:08.046Z,11.50
2018-10-07T01:25:37.937Z,11.60
2018-10-07T01:28:17.387Z,11.60
2018-10-07T01:30:48.236Z,11.60
2018-10-07T01:33:18.133Z,11.60
2018-10-07T01:35:48.366Z,11.60
2018-10-07T01:38:20.219Z,11.60
2018-10-07T01:40:51.058Z,11.70
2018-10-07T01:43:24.414Z,11.70
2018-10-07T01:45:55.238Z,11.60
2018-10-07T01:48:25.074Z,11.70
2018-10-07T01:50:55.034Z,11.70
2018-10-07T01:53:26.877Z,11.70
2018-10-07T01:56:00.897Z,11.70
2018-10-07T01:58:30.730Z,11.70
2018-10-07T02:01:00.514Z,11.70
2018-10-07T02:03:30.302Z,11.70
2018-10-07T02:06:01.114Z,11.80
2018-10-07T02:08:30.899Z,11.90
2018-10-07T02:11:01.794Z,12.00
2018-10-07T02:13:31.586Z,11.90
2018-10-07T02:16:08.706Z,11.80
2018-10-07T02:18:44.614Z,11.70
2018-10-07T02:21:16.493Z,11.70
2018-10-07T02:23:47.318Z,11.60
2018-10-07T02:26:17.098Z,11.60
2018-10-07T02:28:53.130Z,11.70
2018-10-07T02:31:24.974Z,11.70
2018-10-07T02:34:05.181Z,11.60
2018-10-07T02:36:35.002Z,11.50
2018-10-07T02:39:08.817Z,11.50
2018-10-07T02:41:38.790Z,11.50
2018-10-07T02:44:08.652Z,11.40
2018-10-07T02:46:38.446Z,11.40
2018-10-07T02:49:15.240Z,11.30
2018-10-07T02:51:48.745Z,11.30
2018-10-07T02:54:18.666Z,11.20
2018-10-07T02:56:50.522Z,11.10
2018-10-07T02:59:21.401Z,11.00
2018-10-07T03:01:51.274Z,10.90
2018-10-07T03:04:25.220Z,10.80
2018-10-07T03:06:57.042Z,10.80
2018-10-07T03:09:26.922Z,10.80
2018-10-07T03:11:57.746Z,10.70
2018-10-07T03:14:27.646Z,10.60
2018-10-07T03:16:57.425Z,10.60
2018-10-07T03:19:30.483Z,10.50
2018-10-07T03:22:00.306Z,10.60
2018-10-07T03:24:30.086Z,10.60
2018-10-07T03:26:59.926Z,10.50
2018-10-07T03:29:30.749Z,10.40
2018-10-07T03:32:09.907Z,10.40
2018-10-07T03:34:44.978Z,10.50
2018-10-07T03:37:14.819Z,10.60
2018-10-07T03:39:45.670Z,10.60
2018-10-07T03:42:23.683Z,10.50
2018-10-07T03:44:54.491Z,10.40
2018-10-07T03:47:25.339Z,10.50
2018-10-07T03:49:56.300Z,10.50
2018-10-07T03:52:26.186Z,10.60
2018-10-07T03:55:03.098Z,10.60
2018-10-07T03:57:40.987Z,10.40
2018-10-07T04:00:11.170Z,10.30
2018-10-07T04:02:42.942Z,10.30
2018-10-07T04:05:14.846Z,10.20
2018-10-07T04:07:44.987Z,10.10
2018-10-07T04:10:14.822Z,10.10
2018-10-07T04:12:46.614Z,10.20
2018-10-07T04:15:18.446Z,10.20
2018-10-07T04:17:49.302Z,10.20
2018-10-07T04:20:19.210Z,10.40
2018-10-07T04:22:54.438Z,10.50
2018-10-07T04:25:28.775Z,10.60
2018-10-07T04:27:58.578Z,10.70
2018-10-07T04:30:28.426Z,10.80
2018-10-07T04:33:07.478Z,10.80
2018-10-07T04:35:37.334Z,10.70
2018-10-07T04:38:07.155Z,10.70
2018-10-07T04:40:37.199Z,10.70
2018-10-07T04:43:10.458Z,10.70
2018-10-07T04:45:43.464Z,10.70
2018-10-07T04:48:14.497Z,10.80
2018-10-07T04:50:50.158Z,10.80
2018-10-07T04:53:21.881Z,10.80
2018-10-07T04:55:52.666Z,10.90
2018-10-07T04:58:22.466Z,10.90
2018-10-07T05:00:53.506Z,10.90
2018-10-07T05:03:25.934Z,10.90
2018-10-07T05:05:56.850Z,10.80
2018-10-07T05:08:30.298Z,10.80
2018-10-07T05:11:03.654Z,10.70
2018-10-07T05:13:52.287Z,10.70
2018-10-07T05:16:43.522Z,10.70
2018-10-07T05:19:14.373Z,10.60
2018-10-07T05:21:44.322Z,10.50
2018-10-07T05:24:20.162Z,10.50
2018-10-07T05:26:50.974Z,10.60
2018-10-07T05:29:21.818Z,10.70
2018-10-07T05:31:51.833Z,10.70
2018-10-07T05:34:22.660Z,10.80
2018-10-07T05:37:02.243Z,10.70
2018-10-07T05:39:32.989Z,10.70
2018-10-07T05:42:10.346Z,10.60
2018-10-07T05:44:41.243Z,10.60
2018-10-07T05:47:10.994Z,10.50
2018-10-07T05:49:45.491Z,10.50
2018-10-07T05:52:18.698Z,10.40
2018-10-07T05:55:08.208Z,10.40
2018-10-07T05:57:39.158Z,10.40
2018-10-07T06:00:14.274Z,10.40
2018-10-07T06:02:46.046Z,10.50
2018-10-07T06:05:21.346Z,10.50
2018-10-07T06:07:52.153Z,10.60
2018-10-07T06:10:21.951Z,10.60
2018-10-07T06:12:53.678Z,10.70
2018-10-07T06:15:34.269Z,10.80
2018-10-07T06:18:20.066Z,10.80
2018-10-07T06:21:14.497Z,10.90
2018-10-07T06:23:44.357Z,10.80
2018-10-07T06:26:14.133Z,10.80
2018-10-07T06:28:48.725Z,10.80
2018-10-07T06:31:18.630Z,10.90
2018-10-07T06:33:54.538Z,11.00
2018-10-07T06:36:30.137Z,11.20
2018-10-07T06:39:11.929Z,11.50
2018-10-07T06:41:45.537Z,11.90
2018-10-07T06:44:15.449Z,12.50
2018-10-07T06:46:45.445Z,13.10
2018-10-07T06:49:16.653Z,13.80
2018-10-07T06:51:52.373Z,14.60
2018-10-07T06:54:22.233Z,15.50
2018-10-07T06:57:03.926Z,16.30
2018-10-07T06:59:33.768Z,17.00
2018-10-07T07:02:04.669Z,17.60
2018-10-07T07:04:34.501Z,17.80
2018-10-07T07:07:04.302Z,18.40
2018-10-07T07:09:34.109Z,18.60
2018-10-07T07:12:04.958Z,18.80
2018-10-07T07:14:35.163Z,19.00
2018-10-07T07:17:10.999Z,19.10
2018-10-07T07:19:48.105Z,19.60
2018-10-07T07:22:28.464Z,20.10
2018-10-07T07:25:00.226Z,20.70
2018-10-07T07:27:31.385Z,20.70
2018-10-07T07:30:06.598Z,20.60
2018-10-07T07:32:49.090Z,20.70
2018-10-07T07:35:24.430Z,20.80
2018-10-07T07:37:57.698Z,20.60
2018-10-07T07:40:28.865Z,20.50
2018-10-07T07:43:00.688Z,20.60
2018-10-07T07:45:34.025Z,20.70
2018-10-07T07:48:05.897Z,20.80
2018-10-07T07:50:36.506Z,21.10
2018-10-07T07:53:09.673Z,21.60
2018-10-07T07:55:40.690Z,21.90
2018-10-07T07:58:10.746Z,22.10
2018-10-07T08:00:50.290Z,22.40
2018-10-07T08:03:27.865Z,22.50
2018-10-07T08:05:57.755Z,22.50
2018-10-07T08:08:27.686Z,23.20
2018-10-07T08:10:58.457Z,23.40
2018-10-07T08:13:28.237Z,23.60
2018-10-07T08:16:09.786Z,24.30
2018-10-07T08:18:44.034Z,24.90
2018-10-07T08:21:16.118Z,25.40
2018-10-07T08:23:47.967Z,26.10
2018-10-07T08:26:17.730Z,26.60
2018-10-07T08:28:47.654Z,26.50
2018-10-07T08:31:23.434Z,26.50
2018-10-07T08:33:53.297Z,26.60
2018-10-07T08:36:25.822Z,27.40
2018-10-07T08:38:55.694Z,27.50
2018-10-07T08:41:26.554Z,28.00
2018-10-07T08:44:01.902Z,27.20
2018-10-07T08:46:37.802Z,26.30
2018-10-07T08:49:11.253Z,25.60
2018-10-07T08:51:41.073Z,25.00
2018-10-07T08:54:10.957Z,24.50
2018-10-07T08:56:41.850Z,24.30
2018-10-07T08:59:13.625Z,24.10
2018-10-07T09:01:43.414Z,23.90
2018-10-07T09:04:13.169Z,24.00
2018-10-07T09:06:43.005Z,25.00
2018-10-07T09:09:18.362Z,25.10
2018-10-07T09:11:48.493Z,25.60
2018-10-07T09:14:21.993Z,27.90
2018-10-07T09:16:57.009Z,30.10
2018-10-07T09:19:26.921Z,29.90
2018-10-07T09:21:56.778Z,29.30
2018-10-07T09:24:27.533Z,28.50
2018-10-07T09:26:58.485Z,29.40
2018-10-07T09:29:29.550Z,29.60
2018-10-07T09:32:06.529Z,28.40
2018-10-07T09:34:37.378Z,27.10
2018-10-07T09:37:10.558Z,26.40
2018-10-07T09:39:41.382Z,25.30
2018-10-07T09:42:12.125Z,25.60
2018-10-07T09:44:43.853Z,26.20
2018-10-07T09:47:14.725Z,27.10
2018-10-07T09:50:08.249Z,28.00
2018-10-07T09:52:39.053Z,29.70
2018-10-07T09:55:15.073Z,31.00
2018-10-07T09:57:44.949Z,32.00
2018-10-07T10:00:19.945Z,31.90
2018-10-07T10:02:49.721Z,32.70
2018-10-07T10:05:20.585Z,32.50
2018-10-07T10:07:55.897Z,32.00
2018-10-07T10:10:28.846Z,32.10
2018-10-07T10:13:00.053Z,32.80
2018-10-07T10:15:32.634Z,33.30
2018-10-07T10:18:06.800Z,33.30
2018-10-07T10:20:54.929Z,33.70
2018-10-07T10:23:46.901Z,32.20
2018-10-07T10:26:25.616Z,32.70
2018-10-07T10:29:18.544Z,31.60
2018-10-07T10:32:13.641Z,31.90
2018-10-07T10:34:55.793Z,31.60
2018-10-07T10:37:49.497Z,32.70
2018-10-07T10:40:29.329Z,33.40
2018-10-07T10:43:21.161Z,34.40
2018-10-07T10:46:06.046Z,36.30
2018-10-07T10:48:50.781Z,36.00
2018-10-07T10:51:46.181Z,36.70
2018-10-07T10:54:24.401Z,37.60
2018-10-07T10:57:05.545Z,38.60
2018-10-07T10:59:52.889Z,38.80
2018-10-07T11:04:48.025Z,39.50
2018-10-07T11:07:27.446Z,37.80
2018-10-07T11:11:06.813Z,36.30
2018-10-07T11:14:14.093Z,37.30
2018-10-07T11:17:23.489Z,38.20
2018-10-07T11:20:04.681Z,38.90
2018-10-07T11:22:52.354Z,37.20
2018-10-07T11:25:37.485Z,38.40
2018-10-07T11:28:21.901Z,37.80
2018-10-07T11:31:03.998Z,37.60
2018-10-07T11:34:16.027Z,36.00
2018-10-07T11:39:10.693Z,36.70
2018-10-07T11:41:54.409Z,37.50
2018-10-07T11:44:41.737Z,35.80
2018-10-07T11:47:21.622Z,33.30
2018-10-07T11:50:09.157Z,31.30
2018-10-07T11:52:56.668Z,33.50
2018-10-07T11:55:27.893Z,36.20
2018-10-07T11:57:57.709Z,36.30
2018-10-07T12:00:27.513Z,35.40
2018-10-07T12:03:03.017Z,35.90
2018-10-07T12:05:37.517Z,37.00
2018-10-07T12:08:07.293Z,37.50
2018-10-07T12:10:37.364Z,37.10
2018-10-07T12:13:09.084Z,36.60
2018-10-07T12:15:39.118Z,34.70
2018-10-07T12:18:08.890Z,32.50
2018-10-07T12:20:38.727Z,30.40
2018-10-07T12:23:14.829Z,28.90
2018-10-07T12:25:44.577Z,27.40
2018-10-07T12:28:14.421Z,26.30
2018-10-07T12:30:45.249Z,25.20
2018-10-07T12:33:20.814Z,25.20
2018-10-07T12:35:51.653Z,26.70
2018-10-07T12:38:21.453Z,27.90
2018-10-07T12:40:52.252Z,30.90
2018-10-07T12:43:22.125Z,33.70
2018-10-07T12:45:55.417Z,35.90
2018-10-07T12:48:25.297Z,36.10
2018-10-07T12:51:00.797Z,33.20
2018-10-07T12:53:30.557Z,31.60
2018-10-07T12:56:00.929Z,30.10
2018-10-07T12:58:31.689Z,29.00
2018-10-07T13:01:01.530Z,28.30
2018-10-07T13:03:31.332Z,28.00
2018-10-07T13:06:01.121Z,28.30
2018-10-07T13:08:39.113Z,28.70
2018-10-07T13:11:11.788Z,27.60
2018-10-07T13:13:41.649Z,27.20
2018-10-07T13:16:15.137Z,29.70
2018-10-07T13:18:44.861Z,31.20
2018-10-07T13:21:15.677Z,31.30
2018-10-07T13:23:47.445Z,30.70
2018-10-07T13:26:27.068Z,28.90
2018-10-07T13:28:57.818Z,27.20
2018-10-07T13:31:28.597Z,26.00
2018-10-07T13:34:00.372Z,25.30
2018-10-07T13:36:56.685Z,24.60
2018-10-07T13:39:26.419Z,24.10
2018-10-07T13:42:00.772Z,23.60
2018-10-07T13:44:31.611Z,23.40
2018-10-07T13:47:01.397Z,23.10
2018-10-07T13:49:31.189Z,23.40
2018-10-07T13:52:02.948Z,24.20
2018-10-07T13:54:33.692Z,24.40
2018-10-07T13:57:04.521Z,24.10
2018-10-07T13:59:36.276Z,24.00
2018-10-07T14:02:07.272Z,24.20
2018-10-07T14:04:41.416Z,24.00
2018-10-07T14:07:12.184Z,24.00
2018-10-07T14:10:07.021Z,23.50
2018-10-07T14:12:40.472Z,23.10
2018-10-07T14:15:11.729Z,22.80
2018-10-07T14:17:47.616Z,22.60
2018-10-07T14:20:17.396Z,22.50
2018-10-07T14:22:51.780Z,22.50
2018-10-07T14:25:22.557Z,22.70
2018-10-07T14:27:52.296Z,22.90
2018-10-07T14:30:22.213Z,22.80
2018-10-07T14:32:52.073Z,22.80
2018-10-07T14:35:22.909Z,23.60
2018-10-07T14:37:52.948Z,25.70
2018-10-07T14:40:26.268Z,25.70
2018-10-07T14:42:56.165Z,24.90
2018-10-07T14:45:25.912Z,24.10
2018-10-07T14:47:56.664Z,23.60
2018-10-07T14:50:26.536Z,24.40
2018-10-07T14:52:56.397Z,25.00
2018-10-07T14:55:26.173Z,25.20
2018-10-07T14:57:56.004Z,26.00
2018-10-07T15:00:25.872Z,26.00
2018-10-07T15:02:59.924Z,25.10
2018-10-07T15:05:30.852Z,24.20
2018-10-07T15:08:05.616Z,23.60
2018-10-07T15:10:37.500Z,23.00
2018-10-07T15:13:10.224Z,22.80
2018-10-07T15:15:40.968Z,22.50
2018-10-07T15:18:13.120Z,22.40
2018-10-07T15:20:43.993Z,22.20
2018-10-07T15:23:13.813Z,21.80
2018-10-07T15:25:44.644Z,21.50
2018-10-07T15:28:14.472Z,21.20
2018-10-07T15:30:48.184Z,21.00
2018-10-07T15:33:20.040Z,20.70
2018-10-07T15:35:54.324Z,20.50
2018-10-07T15:38:25.154Z,20.30
2018-10-07T15:40:55.128Z,20.10
2018-10-07T15:43:24.892Z,19.80
2018-10-07T15:45:55.708Z,19.40
2018-10-07T15:48:26.464Z,19.10
2018-10-07T15:51:01.756Z,19.00
2018-10-07T15:53:31.620Z,18.90
2018-10-07T15:56:01.788Z,18.80
2018-10-07T15:58:33.588Z,18.80
2018-10-07T16:01:04.432Z,18.80
2018-10-07T16:03:37.800Z,18.80
2018-10-07T16:06:07.711Z,18.90
2018-10-07T16:08:40.061Z,18.90
2018-10-07T16:11:09.944Z,18.90
2018-10-07T16:13:40.768Z,19.00
2018-10-07T16:16:12.640Z,19.20
2018-10-07T16:18:43.436Z,19.20
2018-10-07T16:21:15.257Z,19.10
2018-10-07T16:23:48.605Z,18.90
2018-10-07T16:26:21.947Z,18.80
2018-10-07T16:28:53.640Z,18.80
2018-10-07T16:31:27.304Z,18.70
2018-10-07T16:33:59.125Z,18.60
2018-10-07T16:36:29.992Z,18.50
2018-10-07T16:38:59.769Z,18.50
2018-10-07T16:41:30.609Z,18.40
2018-10-07T16:44:03.573Z,18.40
2018-10-07T16:46:33.400Z,18.30
2018-10-07T16:49:03.237Z,18.20
2018-10-07T16:51:38.480Z,18.20
2018-10-07T16:54:13.816Z,18.10
2018-10-07T16:56:51.745Z,18.00
2018-10-07T16:59:21.614Z,17.90
2018-10-07T17:01:53.628Z,17.90
2018-10-07T17:04:24.401Z,17.90
2018-10-07T17:06:56.256Z,17.80
2018-10-07T17:09:26.068Z,17.80
2018-10-07T17:11:56.916Z,17.80
2018-10-07T17:14:26.752Z,17.70
2018-10-07T17:16:57.543Z,17.70
2018-10-07T17:19:29.336Z,17.70
2018-10-07T17:22:02.146Z,17.60
2018-10-07T17:24:32.012Z,17.60
2018-10-07T17:27:01.913Z,17.50
2018-10-07T17:29:33.684Z,17.50
2018-10-07T17:32:03.504Z,17.40
2018-10-07T17:34:33.320Z,17.30
2018-10-07T17:37:05.168Z,17.20
2018-10-07T17:39:39.612Z,17.10
2018-10-07T17:42:09.428Z,17.00
2018-10-07T17:44:43.640Z,17.00
2018-10-07T17:47:13.436Z,16.90
2018-10-07T17:49:44.360Z,16.80
2018-10-07T17:52:17.951Z,16.80
2018-10-07T17:54:53.297Z,16.70
2018-10-07T17:57:24.084Z,16.60
2018-10-07T17:59:54.012Z,16.50
2018-10-07T18:02:23.927Z,16.40
2018-10-07T18:04:54.796Z,16.40
2018-10-07T18:07:24.848Z,16.30
2018-10-07T18:09:55.843Z,16.20
2018-10-07T18:12:25.880Z,16.20
2018-10-07T18:14:56.819Z,16.00
2018-10-07T18:17:28.669Z,15.90
2018-10-07T18:20:04.416Z,15.80
2018-10-07T18:22:34.304Z,15.70
2018-10-07T18:25:04.224Z,15.60
2018-10-07T18:27:34.184Z,15.50
2018-10-07T18:30:05.076Z,15.30
2018-10-07T18:32:35.996Z,15.20
2018-10-07T18:35:06.852Z,15.10
2018-10-07T18:37:37.820Z,15.00
2018-10-07T18:40:07.848Z,14.90
2018-10-07T18:42:39.664Z,14.80
2018-10-07T18:45:10.580Z,14.80
2018-10-07T18:47:41.436Z,14.70
2018-10-07T18:50:13.308Z,14.60
2018-10-07T18:52:47.008Z,14.50
2018-10-07T18:55:18.016Z,14.50
2018-10-07T18:57:48.908Z,14.40
2018-10-07T19:00:25.344Z,14.30
2018-10-07T19:02:55.525Z,14.30
2018-10-07T19:05:25.149Z,14.20
2018-10-07T19:07:55.952Z,14.10
2018-10-07T19:10:26.832Z,14.00
2018-10-07T19:13:01.545Z,14.00
2018-10-07T19:15:32.085Z,14.00
2018-10-07T19:18:03.303Z,14.00
2018-10-07T19:20:33.132Z,14.00
2018-10-07T19:23:03.936Z,14.00
2018-10-07T19:25:33.776Z,14.00
2018-10-07T19:28:04.596Z,14.00
2018-10-07T19:30:37.996Z,14.00
2018-10-07T19:33:07.908Z,13.90
2018-10-07T19:35:37.784Z,13.80
2018-10-07T19:38:13.345Z,13.80
2018-10-07T19:40:43.177Z,13.70
2018-10-07T19:43:12.982Z,13.70
2018-10-07T19:45:43.828Z,13.60
2018-10-07T19:48:23.161Z,13.60
2018-10-07T19:50:53.908Z,13.60
2018-10-07T19:53:24.752Z,13.50
2018-10-07T19:55:54.640Z,13.40
2018-10-07T19:58:24.456Z,13.40
2018-10-07T20:01:00.123Z,13.30
2018-10-07T20:03:30.958Z,13.30
2018-10-07T20:06:00.821Z,13.20
2018-10-07T20:08:30.681Z,13.10
2018-10-07T20:11:00.604Z,13.20
2018-10-07T20:13:32.572Z,13.20
2018-10-07T20:16:02.418Z,13.20
2018-10-07T20:18:32.336Z,13.20
2018-10-07T20:21:05.816Z,13.20
2018-10-07T20:23:38.028Z,13.10
2018-10-07T20:26:07.593Z,13.00
2018-10-07T20:28:37.784Z,12.90
2018-10-07T20:31:07.448Z,12.80
2018-10-07T20:33:37.320Z,12.70
2018-10-07T20:36:07.388Z,12.60
2018-10-07T20:38:37.276Z,12.50
2018-10-07T20:41:07.200Z,12.50
2018-10-07T20:43:37.084Z,12.40
2018-10-07T20:46:07.056Z,12.30
2018-10-07T20:48:37.972Z,12.20
2018-10-07T20:51:07.944Z,12.20
2018-10-07T20:53:38.900Z,12.10
2018-10-07T20:56:08.818Z,12.10
2018-10-07T20:58:40.796Z,12.10
2018-10-07T21:01:14.556Z,12.00
2018-10-07T21:03:50.252Z,11.90
2018-10-07T21:06:23.536Z,11.80
2018-10-07T21:08:53.432Z,11.70
2018-10-07T21:11:24.487Z,11.60
2018-10-07T21:13:56.444Z,11.50
2018-10-07T21:16:27.396Z,11.40
2018-10-07T21:18:57.328Z,11.30
2018-10-07T21:21:29.228Z,11.30
2018-10-07T21:23:59.241Z,11.20
2018-10-07T21:26:32.188Z,11.30
2018-10-07T21:29:02.080Z,11.40
2018-10-07T21:31:38.452Z,11.50
2018-10-07T21:34:08.335Z,11.60
2018-10-07T21:36:38.256Z,11.60
2018-10-07T21:39:10.944Z,11.60
2018-10-07T21:41:40.922Z,11.60
2018-10-07T21:44:10.740Z,11.60
2018-10-07T21:46:42.660Z,11.60
2018-10-07T21:49:13.584Z,11.50
2018-10-07T21:51:45.652Z,11.60
2018-10-07T21:54:15.516Z,11.70
2018-10-07T21:56:45.836Z,11.70
2018-10-07T21:59:17.996Z,11.80
2018-10-07T22:01:47.988Z,11.80
2018-10-07T22:04:18.916Z,11.70
2018-10-07T22:06:50.871Z,11.70
2018-10-07T22:09:21.924Z,11.70
2018-10-07T22:11:53.928Z,11.80
2018-10-07T22:14:23.864Z,11.70
2018-10-07T22:16:53.820Z,11.70
2018-10-07T22:19:23.715Z,11.60
2018-10-07T22:21:54.040Z,11.60
2018-10-07T22:24:23.992Z,11.40
2018-10-07T22:26:58.753Z,11.30
2018-10-07T22:29:29.724Z,11.10
2018-10-07T22:32:03.515Z,11.00
2018-10-07T22:34:34.532Z,11.00
2018-10-07T22:37:06.427Z,11.00
2018-10-07T22:39:38.439Z,10.90
2018-10-07T22:42:13.132Z,10.80
2018-10-07T22:44:45.064Z,10.70
2018-10-07T22:47:18.082Z,10.60
2018-10-07T22:49:47.968Z,10.50
2018-10-07T22:52:22.080Z,10.40
2018-10-07T22:54:52.032Z,10.40
2018-10-07T22:57:21.964Z,10.30
2018-10-07T22:59:51.860Z,10.30
2018-10-07T23:02:22.728Z,10.20
2018-10-07T23:04:53.580Z,10.20
2018-10-07T23:07:23.548Z,10.10
2018-10-07T23:09:53.475Z,10.10
2018-10-07T23:12:23.407Z,10.20
2018-10-07T23:14:55.315Z,10.30
2018-10-07T23:17:26.244Z,10.20
2018-10-07T23:19:56.147Z,10.20
2018-10-07T23:22:27.116Z,10.30
2018-10-07T23:24:56.956Z,10.40
2018-10-07T23:27:26.944Z,10.40
2018-10-07T23:29:58.884Z,10.50
2018-10-07T23:32:28.808Z,10.40
2018-10-07T23:35:00.780Z,10.40
2018-10-07T23:37:30.710Z,10.20
2018-10-07T23:40:00.536Z,10.20
2018-10-07T23:42:32.416Z,10.10
2018-10-07T23:45:04.368Z,10.10
2018-10-07T23:47:35.213Z,10.10
2018-10-07T23:50:06.188Z,10.30
2018-10-07T23:52:40.793Z,10.20
2018-10-07T23:55:12.776Z,10.30
2018-10-07T23:57:45.320Z,10.20
