createdAt,value
2017-03-23T00:00:39.606Z,95.2
2017-03-23T00:01:41.954Z,95.2
2017-03-23T00:02:44.664Z,95.2
2017-03-23T00:03:47.752Z,95.2
2017-03-23T00:04:50.089Z,95.2
2017-03-23T00:05:52.428Z,95.2
2017-03-23T00:06:55.278Z,95.2
2017-03-23T00:10:03.059Z,95.2
2017-03-23T00:11:05.632Z,95.2
2017-03-23T00:12:07.972Z,95.2
2017-03-23T00:13:10.544Z,95.2
2017-03-23T00:14:13.421Z,95.2
2017-03-23T00:15:15.884Z,95.2
2017-03-23T00:16:18.726Z,95.2
2017-03-23T00:17:21.065Z,95.2
2017-03-23T00:18:23.907Z,95.2
2017-03-23T00:19:26.109Z,95.2
2017-03-23T00:20:29.201Z,95.2
2017-03-23T00:21:31.407Z,95.3
2017-03-23T00:23:37.027Z,95.3
2017-03-23T00:24:39.233Z,95.3
2017-03-23T00:25:42.328Z,95.3
2017-03-23T00:26:44.596Z,95.2
2017-03-23T00:27:47.437Z,95.3
2017-03-23T00:28:49.680Z,95.2
2017-03-23T00:29:52.518Z,95.2
2017-03-23T00:30:55.108Z,95.3
2017-03-23T00:31:57.316Z,95.3
2017-03-23T00:33:00.156Z,95.3
2017-03-23T00:34:03.005Z,95.3
2017-03-23T00:35:05.346Z,95.3
2017-03-23T00:37:10.715Z,95.3
2017-03-23T00:38:13.420Z,95.3
2017-03-23T00:39:15.757Z,95.3
2017-03-23T00:40:18.153Z,95.3
2017-03-23T00:41:20.998Z,95.3
2017-03-23T00:42:23.453Z,95.3
2017-03-23T00:43:26.290Z,95.3
2017-03-23T00:44:28.626Z,95.3
2017-03-23T00:46:34.115Z,95.3
2017-03-23T00:47:36.755Z,95.3
2017-03-23T00:48:38.955Z,95.3
2017-03-23T00:49:41.660Z,95.3
2017-03-23T00:50:44.504Z,95.3
2017-03-23T00:51:47.075Z,95.3
2017-03-23T00:52:49.576Z,95.3
2017-03-23T00:53:51.914Z,95.3
2017-03-23T00:54:54.755Z,95.3
2017-03-23T00:55:57.595Z,95.3
2017-03-23T00:57:00.174Z,95.3
2017-03-23T00:58:02.767Z,95.3
2017-03-23T00:59:05.106Z,95.3
2017-03-23T01:00:07.962Z,95.3
2017-03-23T01:01:10.164Z,95.3
2017-03-23T01:02:13.014Z,95.3
2017-03-23T01:04:18.277Z,95.3
2017-03-23T01:05:20.611Z,95.3
2017-03-23T01:06:23.451Z,95.3
2017-03-23T01:07:25.785Z,95.3
2017-03-23T01:09:31.015Z,95.3
2017-03-23T01:10:33.859Z,95.3
2017-03-23T01:11:36.063Z,95.3
2017-03-23T01:12:38.902Z,95.3
2017-03-23T01:13:41.287Z,95.3
2017-03-23T01:14:44.387Z,95.3
2017-03-23T01:15:46.471Z,95.3
2017-03-23T01:16:49.233Z,95.3
2017-03-23T01:17:51.944Z,95.3
2017-03-23T01:18:54.280Z,95.3
2017-03-23T01:19:57.241Z,95.3
2017-03-23T01:20:59.581Z,95.3
2017-03-23T01:22:02.292Z,95.4
2017-03-23T01:23:04.999Z,95.4
2017-03-23T01:25:10.499Z,95.4
2017-03-23T01:26:12.841Z,95.4
2017-03-23T01:27:15.048Z,95.4
2017-03-23T01:28:17.892Z,95.4
2017-03-23T01:29:20.226Z,95.4
2017-03-23T01:31:26.010Z,95.4
2017-03-23T01:32:28.216Z,95.4
2017-03-23T01:33:30.552Z,95.4
2017-03-23T01:34:33.818Z,95.4
2017-03-23T01:35:36.158Z,95.4
2017-03-23T01:36:38.748Z,95.4
2017-03-23T01:37:41.087Z,95.4
2017-03-23T01:38:43.803Z,95.4
2017-03-23T01:39:46.008Z,95.4
2017-03-23T01:40:48.850Z,95.4
2017-03-23T01:41:51.950Z,95.4
2017-03-23T01:42:54.153Z,95.4
2017-03-23T01:43:56.992Z,95.4
2017-03-23T01:44:59.561Z,95.4
2017-03-23T01:46:01.905Z,95.4
2017-03-23T01:47:05.006Z,95.4
2017-03-23T01:48:07.342Z,95.4
2017-03-23T01:49:09.680Z,95.4
2017-03-23T01:50:12.383Z,95.4
2017-03-23T01:51:14.740Z,95.4
2017-03-23T01:52:17.704Z,95.4
2017-03-23T01:53:19.903Z,95.4
2017-03-23T01:54:22.609Z,95.4
2017-03-23T01:55:25.452Z,95.4
2017-03-23T01:56:27.797Z,95.4
2017-03-23T01:58:33.302Z,95.4
2017-03-23T01:59:35.642Z,95.4
2017-03-23T02:00:38.357Z,95.4
2017-03-23T02:01:40.691Z,95.4
2017-03-23T02:02:43.537Z,95.4
2017-03-23T02:03:45.996Z,95.4
2017-03-23T02:04:49.396Z,95.4
2017-03-23T02:05:51.095Z,95.4
2017-03-23T02:06:53.944Z,95.4
2017-03-23T02:07:56.515Z,95.4
2017-03-23T02:08:59.106Z,95.4
2017-03-23T02:10:01.439Z,95.5
2017-03-23T02:11:04.281Z,95.5
2017-03-23T02:12:06.991Z,95.5
2017-03-23T02:13:09.331Z,95.5
2017-03-23T02:14:12.432Z,95.5
2017-03-23T02:15:14.634Z,95.5
2017-03-23T02:16:16.965Z,95.5
2017-03-23T02:17:19.671Z,95.5
2017-03-23T02:18:22.514Z,95.5
2017-03-23T02:19:25.135Z,95.5
2017-03-23T02:20:27.477Z,95.5
2017-03-23T02:21:30.323Z,95.5
2017-03-23T02:22:32.662Z,95.5
2017-03-23T02:23:35.514Z,95.5
2017-03-23T02:24:37.973Z,95.5
2017-03-23T02:25:40.314Z,95.5
2017-03-23T02:26:43.153Z,95.5
2017-03-23T02:27:45.995Z,95.5
2017-03-23T02:28:48.336Z,95.5
2017-03-23T02:29:50.983Z,95.5
2017-03-23T02:30:53.329Z,95.5
2017-03-23T02:31:56.174Z,95.5
2017-03-23T02:32:58.378Z,95.5
2017-03-23T02:34:01.219Z,95.5
2017-03-23T02:35:04.311Z,95.5
2017-03-23T02:36:06.515Z,95.5
2017-03-23T02:37:08.789Z,95.5
2017-03-23T02:38:11.631Z,95.5
2017-03-23T02:39:14.481Z,95.5
2017-03-23T02:40:17.133Z,95.5
2017-03-23T02:41:19.509Z,95.5
2017-03-23T02:42:21.848Z,95.5
2017-03-23T02:43:24.598Z,95.5
2017-03-23T02:44:27.439Z,95.5
2017-03-23T02:45:30.029Z,95.5
2017-03-23T02:46:32.367Z,95.5
2017-03-23T02:47:35.073Z,95.5
2017-03-23T02:48:37.409Z,95.5
2017-03-23T02:49:40.251Z,95.5
2017-03-23T02:50:42.848Z,95.5
2017-03-23T02:51:45.196Z,95.5
2017-03-23T02:52:48.597Z,95.5
2017-03-23T02:53:50.431Z,95.5
2017-03-23T02:54:53.004Z,95.5
2017-03-23T02:55:56.098Z,95.5
2017-03-23T02:56:58.434Z,95.5
2017-03-23T02:58:00.775Z,95.5
2017-03-23T02:59:04.171Z,95.5
2017-03-23T03:00:06.371Z,95.5
2017-03-23T03:01:08.829Z,95.5
2017-03-23T03:02:11.543Z,95.5
2017-03-23T03:03:13.882Z,95.5
2017-03-23T03:04:16.725Z,95.5
2017-03-23T03:05:19.062Z,95.5
2017-03-23T03:06:22.155Z,95.5
2017-03-23T03:08:26.899Z,95.5
2017-03-23T03:09:29.741Z,95.5
2017-03-23T03:10:32.088Z,95.5
2017-03-23T03:11:35.234Z,95.5
2017-03-23T03:12:37.067Z,95.5
2017-03-23T03:13:39.770Z,95.5
2017-03-23T03:14:42.343Z,95.5
2017-03-23T03:15:45.050Z,95.5
2017-03-23T03:17:50.426Z,95.5
2017-03-23T03:19:55.575Z,95.5
2017-03-23T03:20:57.777Z,95.5
2017-03-23T03:22:00.623Z,95.5
2017-03-23T03:23:03.718Z,95.5
2017-03-23T03:24:06.060Z,95.5
2017-03-23T03:25:08.398Z,95.5
2017-03-23T03:26:10.793Z,95.5
2017-03-23T03:27:13.637Z,95.5
2017-03-23T03:28:16.594Z,95.5
2017-03-23T03:29:18.992Z,95.5
2017-03-23T03:30:21.337Z,95.5
2017-03-23T03:31:24.186Z,95.5
2017-03-23T03:32:26.400Z,95.5
2017-03-23T03:33:29.235Z,95.5
2017-03-23T03:34:31.948Z,95.5
2017-03-23T03:35:34.294Z,95.5
2017-03-23T03:36:37.146Z,95.5
2017-03-23T03:37:39.360Z,95.5
2017-03-23T03:38:42.465Z,95.5
2017-03-23T03:39:44.677Z,95.6
2017-03-23T03:40:47.397Z,95.6
2017-03-23T03:41:49.754Z,95.6
2017-03-23T03:42:52.606Z,95.6
2017-03-23T03:43:55.205Z,95.6
2017-03-23T03:44:57.550Z,95.6
2017-03-23T03:46:00.405Z,95.6
2017-03-23T03:48:05.664Z,95.6
2017-03-23T03:49:08.261Z,95.6
2017-03-23T03:50:10.607Z,95.6
2017-03-23T03:51:13.457Z,95.6
2017-03-23T03:52:15.803Z,95.6
2017-03-23T03:53:18.528Z,95.6
2017-03-23T03:54:20.991Z,95.6
2017-03-23T03:55:23.838Z,95.6
2017-03-23T03:56:26.185Z,95.6
2017-03-23T03:57:28.900Z,95.6
2017-03-23T03:58:31.248Z,95.6
2017-03-23T03:59:34.278Z,95.6
2017-03-23T04:00:36.632Z,95.6
2017-03-23T04:01:38.983Z,95.6
2017-03-23T04:02:41.632Z,95.6
2017-03-23T04:03:44.212Z,95.6
2017-03-23T04:04:47.317Z,95.6
2017-03-23T04:05:49.394Z,95.7
2017-03-23T04:06:52.246Z,95.6
2017-03-23T04:07:54.324Z,95.7
2017-03-23T04:08:57.171Z,95.7
2017-03-23T04:10:00.138Z,95.7
2017-03-23T04:11:02.538Z,95.7
2017-03-23T04:12:04.886Z,95.7
2017-03-23T04:13:07.738Z,95.7
2017-03-23T04:14:09.946Z,95.7
2017-03-23T04:15:13.048Z,95.7
2017-03-23T04:16:15.395Z,95.7
2017-03-23T04:17:18.114Z,95.7
2017-03-23T04:18:20.459Z,95.7
2017-03-23T04:19:23.171Z,95.7
2017-03-23T04:20:25.765Z,95.7
2017-03-23T04:21:28.110Z,95.7
2017-03-23T04:22:30.823Z,95.7
2017-03-23T04:23:33.402Z,95.7
2017-03-23T04:24:36.247Z,95.7
2017-03-23T04:25:38.899Z,95.7
2017-03-23T04:26:41.259Z,95.7
2017-03-23T04:27:43.474Z,95.7
2017-03-23T04:28:46.186Z,95.7
2017-03-23T04:29:49.045Z,95.7
2017-03-23T04:30:52.011Z,95.7
2017-03-23T04:31:54.359Z,95.7
2017-03-23T04:32:56.570Z,95.7
2017-03-23T04:33:59.418Z,95.7
2017-03-23T04:35:01.768Z,95.7
2017-03-23T04:36:04.868Z,95.7
2017-03-23T04:37:06.969Z,95.7
2017-03-23T04:38:09.685Z,95.7
2017-03-23T04:39:12.396Z,95.7
2017-03-23T04:40:14.743Z,95.7
2017-03-23T04:41:17.845Z,95.7
2017-03-23T04:42:20.190Z,95.7
2017-03-23T04:43:22.541Z,95.7
2017-03-23T04:44:25.390Z,95.7
2017-03-23T04:45:27.734Z,95.7
2017-03-23T04:46:30.837Z,95.7
2017-03-23T04:47:32.681Z,95.7
2017-03-23T04:48:35.394Z,95.7
2017-03-23T04:49:38.106Z,95.7
2017-03-23T04:50:40.642Z,95.7
2017-03-23T04:51:43.742Z,95.7
2017-03-23T04:52:46.094Z,95.7
2017-03-23T04:53:48.306Z,95.7
2017-03-23T04:54:51.023Z,95.7
2017-03-23T04:55:53.738Z,95.7
2017-03-23T04:56:56.390Z,95.7
2017-03-23T04:57:58.735Z,95.7
2017-03-23T04:59:01.451Z,95.7
2017-03-23T05:00:03.799Z,95.7
2017-03-23T05:01:06.654Z,95.7
2017-03-23T05:02:09.125Z,95.7
2017-03-23T05:03:11.339Z,95.7
2017-03-23T05:04:14.419Z,95.7
2017-03-23T05:05:16.824Z,95.7
2017-03-23T05:06:19.169Z,95.7
2017-03-23T05:07:22.708Z,95.7
2017-03-23T05:08:24.413Z,95.7
2017-03-23T05:09:27.193Z,95.7
2017-03-23T05:10:29.908Z,95.7
2017-03-23T05:11:32.122Z,95.7
2017-03-23T05:12:35.276Z,95.7
2017-03-23T05:13:37.623Z,95.7
2017-03-23T05:14:39.839Z,95.7
2017-03-23T05:15:42.697Z,95.7
2017-03-23T05:16:45.040Z,95.7
2017-03-23T05:17:48.139Z,95.8
2017-03-23T05:18:50.349Z,95.8
2017-03-23T05:19:53.060Z,95.8
2017-03-23T05:20:55.406Z,95.8
2017-03-23T05:21:57.986Z,95.8
2017-03-23T05:23:01.086Z,95.8
2017-03-23T05:24:03.427Z,95.8
2017-03-23T05:25:05.774Z,95.8
2017-03-23T05:26:08.628Z,95.8
2017-03-23T05:27:11.012Z,95.8
2017-03-23T05:28:13.606Z,95.8
2017-03-23T05:29:15.953Z,95.8
2017-03-23T05:30:18.665Z,95.8
2017-03-23T05:31:21.386Z,95.8
2017-03-23T05:32:23.734Z,95.8
2017-03-23T05:33:26.835Z,95.8
2017-03-23T05:34:29.190Z,95.8
2017-03-23T05:35:31.537Z,95.8
2017-03-23T05:36:34.382Z,95.8
2017-03-23T05:37:36.988Z,95.8
2017-03-23T05:38:39.585Z,95.8
2017-03-23T05:39:42.164Z,95.8
2017-03-23T05:40:44.507Z,95.8
2017-03-23T05:41:47.232Z,95.8
2017-03-23T05:42:49.575Z,95.8
2017-03-23T05:43:52.539Z,95.8
2017-03-23T05:44:54.618Z,95.8
2017-03-23T05:45:57.333Z,95.8
2017-03-23T05:47:00.181Z,95.8
2017-03-23T05:48:02.534Z,95.8
2017-03-23T05:49:05.187Z,95.8
2017-03-23T05:50:07.537Z,95.8
2017-03-23T05:51:10.390Z,95.8
2017-03-23T05:52:12.742Z,95.8
2017-03-23T05:57:26.021Z,95.8
2017-03-23T05:58:28.366Z,95.8
2017-03-23T05:59:30.710Z,95.8
2017-03-23T06:00:33.426Z,95.8
2017-03-23T06:01:35.838Z,95.8
2017-03-23T06:02:38.804Z,95.8
2017-03-23T06:03:41.316Z,95.8
2017-03-23T06:04:43.660Z,95.8
2017-03-23T06:05:46.507Z,95.8
2017-03-23T06:06:49.218Z,95.8
2017-03-23T06:07:51.820Z,95.8
2017-03-23T06:08:54.161Z,95.8
2017-03-23T06:09:56.505Z,95.8
2017-03-23T06:10:59.361Z,95.8
2017-03-23T06:12:01.708Z,95.8
2017-03-23T06:13:04.807Z,95.8
2017-03-23T06:14:07.156Z,95.8
2017-03-23T06:15:09.371Z,95.8
2017-03-23T06:16:12.220Z,95.8
2017-03-23T06:17:14.565Z,95.8
2017-03-23T06:18:17.592Z,95.8
2017-03-23T06:19:19.941Z,95.8
2017-03-23T06:20:22.538Z,95.8
2017-03-23T06:21:24.889Z,95.8
2017-03-23T06:22:27.745Z,95.8
2017-03-23T06:23:30.709Z,95.8
2017-03-23T06:25:35.456Z,95.8
2017-03-23T06:26:37.805Z,95.8
2017-03-23T06:27:40.650Z,95.8
2017-03-23T06:28:43.616Z,95.8
2017-03-23T06:30:48.370Z,95.8
2017-03-23T06:41:14.132Z,95.8
2017-03-23T06:43:19.245Z,95.8
2017-03-23T06:50:37.787Z,95.8
2017-03-23T06:51:40.133Z,95.8
2017-03-23T06:52:42.479Z,95.8
2017-03-23T06:53:44.691Z,95.9
2017-03-23T06:54:47.599Z,95.9
2017-03-23T06:55:18.242Z,95.9
2017-03-23T06:55:50.701Z,95.9
2017-03-23T06:56:52.414Z,95.8
2017-03-23T06:57:55.129Z,95.9
2017-03-23T06:58:57.845Z,95.9
2017-03-23T07:00:00.701Z,95.9
2017-03-23T07:01:03.299Z,95.9
2017-03-23T07:02:05.511Z,95.9
2017-03-23T07:03:08.363Z,95.9
2017-03-23T07:04:11.078Z,95.9
2017-03-23T07:06:16.079Z,95.9
2017-03-23T07:07:18.731Z,95.9
2017-03-23T07:08:21.080Z,95.9
2017-03-23T07:09:23.926Z,95.9
2017-03-23T07:10:26.204Z,95.9
2017-03-23T07:11:29.319Z,95.9
2017-03-23T07:12:31.722Z,95.9
2017-03-23T07:13:34.070Z,95.9
2017-03-23T07:14:37.476Z,95.9
2017-03-23T07:15:39.320Z,95.9
2017-03-23T07:16:42.288Z,95.9
2017-03-23T07:17:44.631Z,95.9
2017-03-23T07:18:46.840Z,95.9
2017-03-23T07:19:49.748Z,95.9
2017-03-23T07:20:52.093Z,95.9
2017-03-23T07:21:55.063Z,95.9
2017-03-23T07:22:57.412Z,95.9
2017-03-23T07:25:02.532Z,95.8
2017-03-23T07:26:05.251Z,95.8
2017-03-23T07:27:07.856Z,95.8
2017-03-23T07:28:10.068Z,95.8
2017-03-23T07:29:12.920Z,95.8
2017-03-23T07:30:15.267Z,95.8
2017-03-23T07:31:18.120Z,95.8
2017-03-23T07:32:20.726Z,95.8
2017-03-23T07:33:22.942Z,95.8
2017-03-23T07:34:25.794Z,95.8
2017-03-23T07:35:28.508Z,95.8
2017-03-23T07:36:30.724Z,95.8
2017-03-23T07:37:33.865Z,95.8
2017-03-23T07:38:35.947Z,95.8
2017-03-23T07:39:38.799Z,95.8
2017-03-23T07:40:41.147Z,95.8
2017-03-23T07:41:43.796Z,95.8
2017-03-23T07:42:46.904Z,95.7
2017-03-23T07:43:49.118Z,95.7
2017-03-23T07:44:51.463Z,95.8
2017-03-23T07:45:54.176Z,95.7
2017-03-23T07:46:57.027Z,95.8
2017-03-23T07:47:59.554Z,95.8
2017-03-23T07:49:01.802Z,95.7
2017-03-23T07:50:04.653Z,95.7
2017-03-23T07:52:09.915Z,95.7
2017-03-23T07:53:12.514Z,95.7
2017-03-23T07:54:14.728Z,95.8
2017-03-23T07:55:17.445Z,95.8
2017-03-23T07:56:20.293Z,95.7
2017-03-23T07:57:22.638Z,95.7
2017-03-23T07:58:25.666Z,95.8
2017-03-23T07:59:28.065Z,95.7
2017-03-23T08:00:30.408Z,95.7
2017-03-23T08:01:33.126Z,95.7
2017-03-23T08:02:35.845Z,95.7
2017-03-23T08:03:38.493Z,95.7
2017-03-23T08:05:43.247Z,95.7
2017-03-23T08:06:46.097Z,95.7
2017-03-23T08:07:48.454Z,95.7
2017-03-23T08:08:51.608Z,95.7
2017-03-23T08:09:53.954Z,95.7
2017-03-23T08:10:56.301Z,95.7
2017-03-23T08:11:59.148Z,95.7
2017-03-23T08:13:01.495Z,95.7
2017-03-23T08:14:04.658Z,95.7
2017-03-23T08:15:07.004Z,95.7
2017-03-23T08:16:09.358Z,95.6
2017-03-23T08:17:12.210Z,95.6
2017-03-23T08:19:17.268Z,95.6
2017-03-23T08:20:19.716Z,95.6
2017-03-23T08:21:22.568Z,95.6
2017-03-23T08:22:24.918Z,95.6
2017-03-23T08:23:27.769Z,95.5
2017-03-23T08:24:30.292Z,95.5
2017-03-23T08:25:32.640Z,95.5
2017-03-23T08:26:35.489Z,95.5
2017-03-23T08:27:37.839Z,95.5
2017-03-23T08:28:40.693Z,95.5
2017-03-23T08:29:43.348Z,95.5
2017-03-23T08:30:45.700Z,95.5
2017-03-23T08:31:48.546Z,95.5
2017-03-23T08:38:04.107Z,95.5
2017-03-23T08:43:17.373Z,95.5
2017-03-23T08:44:19.729Z,95.5
2017-03-23T08:45:22.071Z,95.5
2017-03-23T08:46:24.475Z,95.5
2017-03-23T08:50:35.175Z,95.5
2017-03-23T08:51:37.522Z,95.5
2017-03-23T08:54:45.820Z,95.4
2017-03-23T08:55:48.419Z,95.5
2017-03-23T09:07:16.962Z,95.4
2017-03-23T09:12:30.057Z,95.4
2017-03-23T09:15:37.213Z,95.3
2017-03-23T09:16:40.122Z,95.3
2017-03-23T09:20:50.506Z,95.4
2017-03-23T09:22:55.677Z,95.4
2017-03-23T09:23:58.027Z,95.4
2017-03-23T09:25:00.873Z,95.4
2017-03-23T09:26:03.337Z,95.4
2017-03-23T09:27:06.056Z,95.4
2017-03-23T09:29:11.310Z,95.5
2017-03-23T09:31:16.718Z,95.4
2017-03-23T09:33:21.482Z,95.4
2017-03-23T09:35:26.611Z,95.5
2017-03-23T09:36:29.713Z,95.5
2017-03-23T09:39:37.244Z,95.4
2017-03-23T09:40:39.596Z,95.4
2017-03-23T09:41:42.750Z,95.4
2017-03-23T09:42:45.097Z,95.4
2017-03-23T09:44:50.355Z,95.4
2017-03-23T09:45:52.921Z,95.4
2017-03-23T09:47:58.343Z,95.4
2017-03-23T09:49:00.692Z,95.4
2017-03-23T09:50:02.899Z,95.4
2017-03-23T09:52:08.156Z,95.4
2017-03-23T09:54:13.660Z,95.4
2017-03-23T09:55:16.002Z,95.4
2017-03-23T09:56:19.412Z,95.4
2017-03-23T09:57:21.257Z,95.4
2017-03-23T09:58:23.972Z,95.4
2017-03-23T09:59:26.568Z,95.4
2017-03-23T10:00:28.911Z,95.4
2017-03-23T10:01:31.629Z,95.4
2017-03-23T10:02:34.485Z,95.4
2017-03-23T10:03:36.844Z,95.3
2017-03-23T10:04:39.941Z,95.3
2017-03-23T10:05:42.291Z,95.3
2017-03-23T10:06:44.638Z,95.3
2017-03-23T10:07:47.486Z,95.3
2017-03-23T10:08:49.699Z,95.3
2017-03-23T10:09:52.805Z,95.3
2017-03-23T10:10:55.146Z,95.3
2017-03-23T10:13:00.410Z,95.3
2017-03-23T10:14:02.764Z,95.3
2017-03-23T10:15:05.869Z,95.3
2017-03-23T10:16:08.216Z,95.3
2017-03-23T10:17:10.568Z,95.3
2017-03-23T10:18:13.291Z,95.3
2017-03-23T10:19:15.641Z,95.3
2017-03-23T10:20:18.539Z,95.3
2017-03-23T10:21:20.881Z,95.4
2017-03-23T10:22:23.468Z,95.4
2017-03-23T10:23:26.313Z,95.4
2017-03-23T10:24:28.665Z,95.4
2017-03-23T10:25:31.766Z,95.4
2017-03-23T10:26:34.119Z,95.4
2017-03-23T10:27:36.471Z,95.4
2017-03-23T10:28:39.319Z,95.4
2017-03-23T10:29:41.666Z,95.4
2017-03-23T10:30:44.633Z,95.5
2017-03-23T10:31:46.983Z,95.5
2017-03-23T10:33:52.241Z,95.5
2017-03-23T10:34:54.954Z,95.5
2017-03-23T10:35:57.555Z,95.5
2017-03-23T10:36:59.902Z,95.5
2017-03-23T10:39:05.164Z,95.5
2017-03-23T10:41:10.863Z,95.5
2017-03-23T10:42:13.077Z,95.5
2017-03-23T10:43:15.687Z,95.5
2017-03-23T10:46:23.471Z,95.6
2017-03-23T10:47:25.823Z,95.6
2017-03-23T10:49:30.945Z,95.6
2017-03-23T10:51:36.453Z,95.6
2017-03-23T10:52:38.801Z,95.6
2017-03-23T10:53:41.648Z,95.6
2017-03-23T10:54:44.017Z,95.6
2017-03-23T10:55:46.867Z,95.6
2017-03-23T10:56:49.467Z,95.6
2017-03-23T10:57:51.679Z,95.6
2017-03-23T10:59:56.932Z,95.6
2017-03-23T11:00:59.515Z,95.6
2017-03-23T11:02:02.671Z,95.5
2017-03-23T11:03:04.884Z,95.6
2017-03-23T11:05:10.140Z,95.5
2017-03-23T11:07:15.513Z,95.5
2017-03-23T11:08:18.428Z,95.5
2017-03-23T11:10:23.046Z,95.5
2017-03-23T11:11:25.896Z,95.5
2017-03-23T11:12:28.492Z,95.5
2017-03-23T11:13:30.573Z,95.5
2017-03-23T11:14:33.423Z,95.4
2017-03-23T11:15:36.276Z,95.4
2017-03-23T11:16:38.624Z,95.4
2017-03-23T11:17:41.722Z,95.4
2017-03-23T11:18:44.067Z,95.4
2017-03-23T11:19:46.415Z,95.3
2017-03-23T11:20:49.129Z,95.3
2017-03-23T11:21:51.986Z,95.3
2017-03-23T11:22:54.583Z,95.3
2017-03-23T11:23:56.928Z,95.2
2017-03-23T11:24:59.778Z,95.2
2017-03-23T11:26:02.127Z,95.2
2017-03-23T11:27:04.983Z,95.2
2017-03-23T11:28:07.554Z,95.2
2017-03-23T11:29:09.906Z,95.2
2017-03-23T11:30:12.755Z,95.1
2017-03-23T11:31:15.106Z,95.1
2017-03-23T11:32:17.958Z,95.1
2017-03-23T11:33:20.561Z,95
2017-03-23T11:34:22.906Z,95
2017-03-23T11:35:25.626Z,95
2017-03-23T11:36:28.478Z,95
2017-03-23T11:38:33.856Z,94.9
2017-03-23T11:39:36.201Z,94.8
2017-03-23T11:40:38.553Z,94.8
2017-03-23T11:41:41.452Z,94.8
2017-03-23T11:42:43.794Z,94.7
2017-03-23T11:43:46.948Z,94.7
2017-03-23T11:44:49.161Z,94.7
2017-03-23T11:45:51.744Z,94.6
2017-03-23T11:46:54.591Z,94.6
2017-03-23T11:47:56.941Z,94.6
2017-03-23T11:49:00.091Z,94.6
2017-03-23T11:49:42.808Z,94.6
2017-03-23T11:50:13.371Z,94.6
2017-03-23T11:51:05.149Z,94.6
2017-03-23T11:52:07.493Z,94.6
2017-03-23T11:53:10.205Z,94.6
2017-03-23T11:54:13.219Z,94.6
2017-03-23T11:55:15.431Z,94.5
2017-03-23T11:56:18.014Z,94.5
2017-03-23T11:57:20.638Z,94.5
2017-03-23T11:59:25.872Z,94.4
2017-03-23T12:00:28.159Z,94.4
2017-03-23T12:01:31.010Z,94.4
2017-03-23T12:02:33.414Z,94.4
2017-03-23T12:03:36.133Z,94.4
2017-03-23T12:05:42.008Z,94.3
2017-03-23T12:06:44.087Z,94.3
2017-03-23T12:07:46.959Z,94.3
2017-03-23T12:08:49.307Z,94.3
2017-03-23T12:09:51.889Z,94.3
2017-03-23T12:10:54.992Z,94.3
2017-03-23T12:11:57.339Z,94.2
2017-03-23T12:12:59.691Z,94.2
2017-03-23T12:14:02.540Z,94.2
2017-03-23T12:15:04.886Z,94.2
2017-03-23T12:16:07.857Z,94.1
2017-03-23T12:17:10.257Z,94.1
2017-03-23T12:18:13.107Z,94
2017-03-23T12:19:15.455Z,94
2017-03-23T12:20:18.301Z,94
2017-03-23T12:21:21.266Z,93.9
2017-03-23T12:22:23.476Z,93.9
2017-03-23T12:23:26.058Z,93.9
2017-03-23T12:25:31.041Z,93.8
2017-03-23T12:26:34.191Z,93.8
2017-03-23T12:27:36.402Z,93.7
2017-03-23T12:28:39.246Z,93.7
2017-03-23T12:29:41.959Z,93.7
2017-03-23T12:30:44.309Z,93.7
2017-03-23T12:31:47.411Z,93.7
2017-03-23T12:32:49.621Z,93.6
2017-03-23T12:33:52.468Z,93.6
2017-03-23T12:34:54.813Z,93.6
2017-03-23T12:35:57.527Z,93.7
2017-03-23T12:37:00.501Z,93.7
2017-03-23T12:38:02.714Z,93.7
2017-03-23T12:39:05.626Z,93.8
2017-03-23T12:40:07.970Z,93.8
2017-03-23T12:41:10.827Z,93.8
2017-03-23T12:42:13.422Z,93.8
2017-03-23T12:43:15.689Z,93.9
2017-03-23T12:44:18.545Z,93.9
2017-03-23T12:45:21.394Z,94
2017-03-23T12:46:24.219Z,94
2017-03-23T12:47:26.820Z,94
2017-03-23T12:49:31.571Z,94.1
2017-03-23T12:50:34.288Z,94.2
2017-03-23T12:51:36.636Z,94.2
2017-03-23T12:52:39.652Z,94.2
2017-03-23T12:54:44.774Z,94.2
2017-03-23T12:55:47.121Z,94.2
2017-03-23T12:56:49.833Z,94.2
2017-03-23T12:57:52.802Z,94.3
2017-03-23T12:58:55.143Z,94.3
2017-03-23T12:59:57.995Z,94.3
2017-03-23T13:01:00.409Z,94.3
2017-03-23T13:02:02.816Z,94.3
2017-03-23T13:03:06.356Z,94.4
2017-03-23T13:04:08.197Z,94.4
2017-03-23T13:05:11.045Z,94.4
2017-03-23T13:06:13.333Z,94.4
2017-03-23T13:07:16.178Z,94.4
2017-03-23T13:08:19.198Z,94.4
2017-03-23T13:09:21.541Z,94.4
2017-03-23T13:10:23.888Z,94.4
2017-03-23T13:11:26.606Z,94.4
2017-03-23T13:12:29.327Z,94.4
2017-03-23T13:13:31.927Z,94.3
2017-03-23T13:15:37.184Z,94.3
2017-03-23T13:16:39.898Z,94.3
2017-03-23T13:17:42.244Z,94.2
2017-03-23T13:18:45.341Z,94.2
2017-03-23T13:20:50.471Z,94.1
2017-03-23T13:21:52.818Z,94.1
2017-03-23T13:22:55.663Z,94
2017-03-23T13:23:58.175Z,94
2017-03-23T13:25:00.392Z,94
2017-03-23T13:26:03.610Z,94
2017-03-23T13:27:05.958Z,93.9
2017-03-23T13:28:08.813Z,93.9
2017-03-23T13:29:11.405Z,93.9
2017-03-23T13:30:13.819Z,93.8
2017-03-23T13:31:16.666Z,93.8
2017-03-23T13:32:19.014Z,93.8
2017-03-23T13:33:21.926Z,93.7
2017-03-23T13:34:24.566Z,93.7
2017-03-23T13:35:26.909Z,93.7
2017-03-23T13:36:29.624Z,93.6
2017-03-23T13:37:32.340Z,93.6
2017-03-23T13:38:35.188Z,93.5
2017-03-23T13:39:37.650Z,93.5
2017-03-23T13:40:40.002Z,93.5
2017-03-23T13:41:42.854Z,93.5
2017-03-23T13:42:45.572Z,93.4
2017-03-23T13:43:47.920Z,93.4
2017-03-23T13:44:50.886Z,93.4
2017-03-23T13:45:53.238Z,93.4
2017-03-23T13:46:55.951Z,93.3
2017-03-23T13:47:58.664Z,93.3
2017-03-23T13:49:01.383Z,93.3
2017-03-23T13:50:03.846Z,93.3
2017-03-23T13:51:06.698Z,93.3
2017-03-23T13:52:09.039Z,93.3
2017-03-23T13:53:11.886Z,93.2
2017-03-23T13:54:14.604Z,93.2
2017-03-23T13:55:17.217Z,93.2
2017-03-23T13:56:19.572Z,93.2
2017-03-23T13:57:22.291Z,93.1
2017-03-23T13:58:25.007Z,93.1
2017-03-23T13:59:27.854Z,93.1
2017-03-23T14:00:30.455Z,93.1
2017-03-23T14:01:32.804Z,93.1
2017-03-23T14:02:35.523Z,93.1
2017-03-23T14:03:38.367Z,93.1
2017-03-23T14:04:41.082Z,93.1
2017-03-23T14:05:43.798Z,93.1
2017-03-23T14:06:46.151Z,93.1
2017-03-23T14:07:48.999Z,93.1
2017-03-23T14:08:51.717Z,93.1
2017-03-23T14:09:54.060Z,93.1
2017-03-23T14:10:57.026Z,93.2
2017-03-23T14:11:59.234Z,93.2
2017-03-23T14:13:02.080Z,93.2
2017-03-23T14:14:04.926Z,93.2
2017-03-23T14:16:10.435Z,93.2
2017-03-23T14:17:12.647Z,93.3
2017-03-23T14:18:15.362Z,93.3
2017-03-23T14:19:17.705Z,93.3
2017-03-23T14:20:20.418Z,93.3
2017-03-23T14:21:23.393Z,93.3
2017-03-23T14:22:25.739Z,93.3
2017-03-23T14:23:28.589Z,93.4
2017-03-23T14:24:31.304Z,93.4
2017-03-23T14:25:33.654Z,93.4
2017-03-23T14:26:36.828Z,93.4
2017-03-23T14:27:39.181Z,93.4
2017-03-23T14:28:41.895Z,93.4
2017-03-23T14:29:44.240Z,93.5
2017-03-23T14:30:47.090Z,93.5
2017-03-23T14:31:49.690Z,93.5
2017-03-23T14:32:52.034Z,93.5
2017-03-23T14:33:54.879Z,93.5
2017-03-23T14:34:57.730Z,93.5
2017-03-23T14:35:59.944Z,93.5
2017-03-23T14:37:02.909Z,93.6
2017-03-23T14:38:05.358Z,93.6
2017-03-23T14:39:08.209Z,93.6
2017-03-23T14:40:10.553Z,93.6
2017-03-23T14:41:13.403Z,93.7
2017-03-23T14:42:16.004Z,93.7
2017-03-23T14:44:21.257Z,93.8
2017-03-23T14:45:24.112Z,93.8
2017-03-23T14:46:26.325Z,93.8
2017-03-23T14:47:29.425Z,93.8
2017-03-23T14:48:31.638Z,93.8
2017-03-23T14:49:34.497Z,93.9
2017-03-23T14:50:37.209Z,93.9
2017-03-23T14:51:39.561Z,93.9
2017-03-23T14:52:42.529Z,93.9
2017-03-23T14:53:44.872Z,93.9
2017-03-23T14:54:47.762Z,93.9
2017-03-23T14:55:50.486Z,93.9
2017-03-23T14:56:52.834Z,93.9
2017-03-23T14:57:55.987Z,93.9
2017-03-23T14:58:58.199Z,93.9
2017-03-23T15:00:01.047Z,94
2017-03-23T15:01:03.401Z,94
2017-03-23T15:02:06.122Z,94
2017-03-23T15:03:09.138Z,94
2017-03-23T15:04:11.483Z,94
2017-03-23T15:05:14.202Z,94
2017-03-23T15:06:16.547Z,94
2017-03-23T15:07:19.403Z,94
2017-03-23T15:08:22.055Z,94
2017-03-23T15:09:24.776Z,94
2017-03-23T15:10:26.996Z,94
2017-03-23T15:11:29.709Z,94.1
2017-03-23T15:12:32.427Z,94.1
2017-03-23T15:13:35.445Z,94.1
2017-03-23T15:14:37.792Z,94.1
2017-03-23T15:15:40.138Z,94.1
2017-03-23T15:16:42.849Z,94.1
2017-03-23T15:17:45.699Z,94.1
2017-03-23T15:18:48.298Z,94.1
2017-03-23T15:19:51.147Z,94.1
2017-03-23T15:20:53.495Z,94.1
2017-03-23T15:21:56.344Z,94.2
2017-03-23T15:22:58.688Z,94.2
2017-03-23T15:24:01.789Z,94.2
2017-03-23T15:25:04.138Z,94.2
2017-03-23T15:26:06.487Z,94.2
2017-03-23T15:27:09.336Z,94.2
2017-03-23T15:28:12.186Z,94.2
2017-03-23T15:29:14.783Z,94.2
2017-03-23T15:30:17.131Z,94.3
2017-03-23T15:31:19.980Z,94.3
2017-03-23T15:32:22.334Z,94.3
2017-03-23T15:33:25.047Z,94.3
2017-03-23T15:34:28.080Z,94.3
2017-03-23T15:35:30.432Z,94.3
2017-03-23T15:36:32.777Z,94.3
2017-03-23T15:37:35.629Z,94.3
2017-03-23T15:38:38.477Z,94.3
2017-03-23T15:39:41.122Z,94.3
2017-03-23T15:40:43.196Z,94.3
2017-03-23T15:41:46.043Z,94.3
2017-03-23T15:42:48.758Z,94.3
2017-03-23T15:43:51.600Z,94.3
2017-03-23T15:45:57.099Z,94.2