createdAt,value
2019-04-06T00:00:52.276Z,94485.10
2019-04-06T00:03:21.661Z,94489.27
2019-04-06T00:05:51.042Z,94494.97
2019-04-06T00:08:20.418Z,94486.06
2019-04-06T00:10:49.800Z,94480.00
2019-04-06T00:13:19.097Z,94480.38
2019-04-06T00:15:48.677Z,94483.91
2019-04-06T00:18:18.036Z,94483.72
2019-04-06T00:20:47.301Z,94471.95
2019-04-06T00:23:16.596Z,94461.89
2019-04-06T00:25:46.117Z,94459.95
2019-04-06T00:28:15.500Z,94462.27
2019-04-06T00:30:49.171Z,94462.86
2019-04-06T00:33:29.136Z,94459.69
2019-04-06T00:35:58.439Z,94451.98
2019-04-06T00:38:27.719Z,94454.17
2019-04-06T00:40:57.022Z,94456.27
2019-04-06T00:43:26.425Z,94449.70
2019-04-06T00:45:55.778Z,94444.16
2019-04-06T00:48:25.057Z,94448.00
2019-04-06T00:50:54.664Z,94440.84
2019-04-06T00:53:24.057Z,94443.97
2019-04-06T00:55:56.070Z,94437.83
2019-04-06T00:58:24.465Z,94443.70
2019-04-06T01:00:53.915Z,94435.86
2019-04-06T01:03:23.158Z,94438.97
2019-04-06T01:05:52.438Z,94435.72
2019-04-06T01:08:21.673Z,94428.88
2019-04-06T01:10:50.944Z,94428.28
2019-04-06T01:13:20.377Z,94425.81
2019-04-06T01:15:49.663Z,94416.81
2019-04-06T01:18:19.059Z,94419.56
2019-04-06T01:20:48.438Z,94420.17
2019-04-06T01:23:17.812Z,94418.23
2019-04-06T01:25:47.221Z,94419.52
2019-04-06T01:28:16.617Z,94419.34
2019-04-06T01:30:46.397Z,94421.55
2019-04-06T01:33:15.848Z,94414.71
2019-04-06T01:35:45.136Z,94420.89
2019-04-06T01:38:14.424Z,94415.64
2019-04-06T01:40:43.776Z,94413.33
2019-04-06T01:43:13.084Z,94424.27
2019-04-06T01:45:42.460Z,94414.67
2019-04-06T01:48:11.804Z,94405.22
2019-04-06T01:50:41.097Z,94415.81
2019-04-06T01:53:10.397Z,94414.16
2019-04-06T01:55:39.774Z,94421.58
2019-04-06T01:58:09.258Z,94422.19
2019-04-06T02:00:40.172Z,94414.59
2019-04-06T02:03:09.477Z,94416.10
2019-04-06T02:05:39.133Z,94416.15
2019-04-06T02:08:09.436Z,94414.30
2019-04-06T02:10:38.838Z,94416.41
2019-04-06T02:13:08.222Z,94413.17
2019-04-06T02:15:37.597Z,94417.11
2019-04-06T02:18:06.902Z,94418.36
2019-04-06T02:20:36.317Z,94409.95
2019-04-06T02:23:05.697Z,94406.82
2019-04-06T02:25:35.056Z,94408.02
2019-04-06T02:28:04.333Z,94402.11
2019-04-06T02:30:35.224Z,94406.82
2019-04-06T02:33:15.398Z,94406.30
2019-04-06T02:35:46.419Z,94405.08
2019-04-06T02:38:17.339Z,94399.72
2019-04-06T02:40:54.318Z,94408.86
2019-04-06T02:43:25.358Z,94408.98
2019-04-06T02:45:54.647Z,94416.75
2019-04-06T02:48:24.020Z,94419.42
2019-04-06T02:50:53.340Z,94417.83
2019-04-06T02:53:22.706Z,94420.67
2019-04-06T02:55:51.986Z,94419.48
2019-04-06T02:58:23.258Z,94423.95
2019-04-06T03:00:52.333Z,94423.91
2019-04-06T03:03:21.646Z,94417.75
2019-04-06T03:05:51.018Z,94421.51
2019-04-06T03:08:20.335Z,94416.74
2019-04-06T03:10:49.737Z,94420.00
2019-04-06T03:13:19.138Z,94430.16
2019-04-06T03:15:48.513Z,94435.23
2019-04-06T03:18:17.877Z,94427.41
2019-04-06T03:20:47.333Z,94426.97
2019-04-06T03:23:16.921Z,94431.14
2019-04-06T03:25:46.296Z,94432.70
2019-04-06T03:28:15.578Z,94433.83
2019-04-06T03:30:45.002Z,94431.73
2019-04-06T03:33:14.480Z,94435.08
2019-04-06T03:35:47.628Z,94432.23
2019-04-06T03:38:14.949Z,94436.94
2019-04-06T03:40:44.411Z,94436.19
2019-04-06T03:43:13.737Z,94434.50
2019-04-06T03:45:43.121Z,94443.75
2019-04-06T03:48:12.520Z,94448.62
2019-04-06T03:50:42.129Z,94450.67
2019-04-06T03:53:11.538Z,94448.23
2019-04-06T03:55:40.937Z,94455.32
2019-04-06T03:58:10.310Z,94455.48
2019-04-06T04:00:39.785Z,94460.31
2019-04-06T04:03:09.254Z,94465.01
2019-04-06T04:05:38.698Z,94468.18
2019-04-06T04:08:08.019Z,94474.30
2019-04-06T04:10:37.481Z,94477.72
2019-04-06T04:13:06.869Z,94480.07
2019-04-06T04:15:36.656Z,94479.66
2019-04-06T04:18:06.206Z,94486.72
2019-04-06T04:20:35.616Z,94497.59
2019-04-06T04:23:05.023Z,94498.89
2019-04-06T04:25:34.418Z,94498.97
2019-04-06T04:28:03.949Z,94499.17
2019-04-06T04:30:34.552Z,94502.57
2019-04-06T04:33:04.490Z,94503.71
2019-04-06T04:35:33.879Z,94501.73
2019-04-06T04:38:03.238Z,94498.73
2019-04-06T04:40:32.598Z,94501.68
2019-04-06T04:43:02.209Z,94507.69
2019-04-06T04:45:32.760Z,94505.73
2019-04-06T04:48:02.018Z,94507.96
2019-04-06T04:50:31.378Z,94508.19
2019-04-06T04:53:00.696Z,94518.17
2019-04-06T04:55:30.246Z,94518.08
2019-04-06T04:57:59.823Z,94521.61
2019-04-06T05:00:29.138Z,94519.45
2019-04-06T05:02:58.517Z,94518.80
2019-04-06T05:05:28.121Z,94523.97
2019-04-06T05:07:57.497Z,94524.84
2019-04-06T05:10:27.757Z,94527.98
2019-04-06T05:12:57.072Z,94528.37
2019-04-06T05:15:31.090Z,94522.46
2019-04-06T05:18:00.598Z,94524.38
2019-04-06T05:20:30.138Z,94526.52
2019-04-06T05:22:59.457Z,94524.80
2019-04-06T05:25:28.753Z,94524.08
2019-04-06T05:27:58.138Z,94518.11
2019-04-06T05:30:27.597Z,94521.95
2019-04-06T05:32:56.926Z,94520.98
2019-04-06T05:35:26.486Z,94521.05
2019-04-06T05:37:55.857Z,94519.13
2019-04-06T05:40:25.236Z,94518.08
2019-04-06T05:42:54.725Z,94518.59
2019-04-06T05:45:24.037Z,94517.70
2019-04-06T05:47:53.357Z,94523.06
2019-04-06T05:50:22.605Z,94517.02
2019-04-06T05:52:51.923Z,94516.25
2019-04-06T05:55:21.510Z,94522.77
2019-04-06T05:58:02.415Z,94508.86
2019-04-06T06:00:22.077Z,94511.33
2019-04-06T06:02:51.357Z,94517.22
2019-04-06T06:05:20.959Z,94512.23
2019-04-06T06:07:51.365Z,94517.20
2019-04-06T06:10:20.716Z,94521.22
2019-04-06T06:12:50.045Z,94523.40
2019-04-06T06:15:19.503Z,94524.22
2019-04-06T06:17:49.078Z,94527.23
2019-04-06T06:20:18.348Z,94524.68
2019-04-06T06:22:47.956Z,94523.12
2019-04-06T06:25:17.572Z,94523.12
2019-04-06T06:27:47.082Z,94527.45
2019-04-06T06:30:16.570Z,94523.45
2019-04-06T06:32:45.938Z,94529.90
2019-04-06T06:35:16.525Z,94530.70
2019-04-06T06:37:46.201Z,94532.20
2019-04-06T06:40:15.497Z,94535.08
2019-04-06T06:42:45.045Z,94529.45
2019-04-06T06:45:14.297Z,94535.34
2019-04-06T06:47:43.602Z,94535.05
2019-04-06T06:50:12.859Z,94535.52
2019-04-06T06:52:42.349Z,94536.09
2019-04-06T06:55:11.966Z,94531.30
2019-04-06T06:57:41.299Z,94530.05
2019-04-06T07:00:10.597Z,94529.19
2019-04-06T07:02:39.964Z,94535.20
2019-04-06T07:05:09.347Z,94537.90
2019-04-06T07:07:38.751Z,94540.38
2019-04-06T07:10:08.598Z,94543.91
2019-04-06T07:12:38.166Z,94543.19
2019-04-06T07:15:07.436Z,94543.62
2019-04-06T07:17:36.774Z,94543.41
2019-04-06T07:20:06.260Z,94544.42
2019-04-06T07:22:35.627Z,94551.95
2019-04-06T07:25:05.507Z,94553.98
2019-04-06T07:27:35.123Z,94550.42
2019-04-06T07:30:06.122Z,94547.73
2019-04-06T07:32:36.496Z,94558.28
2019-04-06T07:35:06.039Z,94558.27
2019-04-06T07:37:35.534Z,94553.27
2019-04-06T07:40:06.477Z,94551.21
2019-04-06T07:42:35.897Z,94563.43
2019-04-06T07:45:06.209Z,94556.52
2019-04-06T07:47:35.803Z,94563.35
2019-04-06T07:50:06.989Z,94556.42
2019-04-06T07:52:36.534Z,94555.38
2019-04-06T07:55:06.902Z,94563.17
2019-04-06T07:57:36.358Z,94561.95
2019-04-06T08:00:07.561Z,94558.98
2019-04-06T08:02:37.175Z,94557.05
2019-04-06T08:05:06.617Z,94555.72
2019-04-06T08:07:36.126Z,94560.28
2019-04-06T08:10:05.633Z,94550.83
2019-04-06T08:12:35.111Z,94552.93
2019-04-06T08:15:06.241Z,94557.38
2019-04-06T08:17:36.201Z,94552.15
2019-04-06T08:20:08.500Z,94565.24
2019-04-06T08:22:38.440Z,94557.53
2019-04-06T08:25:08.062Z,94559.08
2019-04-06T08:27:37.713Z,94558.73
2019-04-06T08:30:10.139Z,94557.20
2019-04-06T08:32:39.528Z,94562.56
2019-04-06T08:35:08.945Z,94557.08
2019-04-06T08:37:38.493Z,94556.12
2019-04-06T08:40:07.936Z,94559.83
2019-04-06T08:42:37.651Z,94555.59
2019-04-06T08:45:07.269Z,94553.08
2019-04-06T08:47:36.627Z,94552.18
2019-04-06T08:50:07.640Z,94556.81
2019-04-06T08:52:37.000Z,94557.02
2019-04-06T08:55:06.632Z,94555.33
2019-04-06T08:57:35.961Z,94551.63
2019-04-06T09:00:07.000Z,94553.06
2019-04-06T09:02:36.550Z,94549.38
2019-04-06T09:05:06.592Z,94554.46
2019-04-06T09:07:36.063Z,94550.81
2019-04-06T09:10:07.100Z,94546.82
2019-04-06T09:12:36.600Z,94550.64
2019-04-06T09:15:07.501Z,94548.57
2019-04-06T09:17:37.078Z,94555.31
2019-04-06T09:20:07.133Z,94560.86
2019-04-06T09:22:37.616Z,94553.73
2019-04-06T09:25:07.160Z,94559.86
2019-04-06T09:27:36.557Z,94552.80
2019-04-06T09:30:06.388Z,94559.96
2019-04-06T09:32:35.918Z,94565.34
2019-04-06T09:35:05.430Z,94561.65
2019-04-06T09:37:35.376Z,94560.02
2019-04-06T09:40:07.168Z,94565.09
2019-04-06T09:42:36.608Z,94566.76
2019-04-06T09:45:15.109Z,94575.06
2019-04-06T09:47:52.255Z,94570.73
2019-04-06T09:50:26.280Z,94571.28
2019-04-06T09:53:13.595Z,94564.05
2019-04-06T09:55:44.689Z,94566.59
2019-04-06T09:58:21.527Z,94573.63
2019-04-06T10:01:00.823Z,94572.91
2019-04-06T10:03:38.932Z,94564.92
2019-04-06T10:06:26.769Z,94572.38
2019-04-06T10:09:07.461Z,94568.38
2019-04-06T10:11:39.233Z,94553.47
2019-04-06T10:14:12.987Z,94557.55
2019-04-06T10:17:00.394Z,94557.13
2019-04-06T10:19:49.836Z,94547.27
2019-04-06T10:22:26.860Z,94553.30
2019-04-06T10:24:57.858Z,94554.48
2019-04-06T10:27:28.914Z,94554.84
2019-04-06T10:30:05.709Z,94553.15
2019-04-06T10:32:51.743Z,94550.58
2019-04-06T10:35:35.100Z,94553.26
2019-04-06T10:38:22.632Z,94553.23
2019-04-06T10:41:09.040Z,94540.81
2019-04-06T10:43:55.499Z,94540.80
2019-04-06T10:46:29.683Z,94547.06
2019-04-06T10:49:16.893Z,94537.20
2019-04-06T10:51:50.904Z,94538.33
2019-04-06T10:54:21.922Z,94540.35
2019-04-06T10:57:08.290Z,94539.83
2019-04-06T10:59:39.257Z,94532.35
2019-04-06T11:02:13.334Z,94533.51
2019-04-06T11:04:53.409Z,94523.64
2019-04-06T11:07:33.406Z,94528.31
2019-04-06T11:10:19.499Z,94535.86
2019-04-06T11:12:56.976Z,94534.52
2019-04-06T11:15:31.005Z,94529.37
2019-04-06T11:18:11.552Z,94529.13
2019-04-06T11:20:45.242Z,94519.47
2019-04-06T11:23:22.769Z,94515.03
2019-04-06T11:26:03.199Z,94518.41
2019-04-06T11:28:40.152Z,94508.70
2019-04-06T11:31:14.310Z,94518.69
2019-04-06T11:34:01.560Z,94506.95
2019-04-06T11:36:44.685Z,94505.39
2019-04-06T11:39:30.736Z,94510.91
2019-04-06T11:42:18.259Z,94504.48
2019-04-06T11:44:59.308Z,94501.33
2019-04-06T11:47:33.834Z,94502.63
2019-04-06T11:50:11.044Z,94503.39
2019-04-06T11:52:51.242Z,94498.37
2019-04-06T11:55:31.447Z,94504.91
2019-04-06T11:58:18.815Z,94498.36
2019-04-06T12:01:08.113Z,94494.86
2019-04-06T12:03:45.517Z,94493.36
2019-04-06T12:06:19.637Z,94491.22
2019-04-06T12:08:50.729Z,94485.35
2019-04-06T12:11:39.861Z,94488.30
2019-04-06T12:14:27.241Z,94488.19
2019-04-06T12:17:04.135Z,94477.33
2019-04-06T12:19:54.259Z,94471.66
2019-04-06T12:22:41.662Z,94472.80
2019-04-06T12:25:24.673Z,94471.70
2019-04-06T12:27:58.677Z,94455.88
2019-04-06T12:30:38.577Z,94468.42
2019-04-06T12:33:21.248Z,94473.51
2019-04-06T12:36:04.160Z,94460.05
2019-04-06T12:38:35.184Z,94461.23
2019-04-06T12:41:18.331Z,94461.55
2019-04-06T12:44:05.621Z,94461.55
2019-04-06T12:46:42.641Z,94458.58
2019-04-06T12:49:19.891Z,94458.73
2019-04-06T12:52:07.355Z,94460.66
2019-04-06T12:54:39.775Z,94456.73
2019-04-06T12:57:29.069Z,94461.73
2019-04-06T13:00:00.054Z,94457.20
2019-04-06T13:02:33.865Z,94453.64
2019-04-06T13:05:14.186Z,94451.25
2019-04-06T13:08:01.740Z,94454.48
2019-04-06T13:10:35.961Z,94455.44
2019-04-06T13:13:23.914Z,94459.98
2019-04-06T13:16:00.908Z,94456.34
2019-04-06T13:18:48.375Z,94441.14
2019-04-06T13:21:36.085Z,94446.64
2019-04-06T13:24:10.132Z,94451.95
2019-04-06T13:26:46.062Z,94444.52
2019-04-06T13:29:29.941Z,94450.83
2019-04-06T13:32:04.045Z,94447.52
2019-04-06T13:34:44.474Z,94446.03
2019-04-06T13:37:24.750Z,94443.34
2019-04-06T13:40:11.469Z,94441.52
2019-04-06T13:42:58.724Z,94449.02
2019-04-06T13:45:41.787Z,94445.31
2019-04-06T13:48:18.642Z,94441.83
2019-04-06T13:50:52.656Z,94435.19
2019-04-06T13:53:23.823Z,94442.02
2019-04-06T13:55:57.665Z,94438.02
2019-04-06T13:58:47.111Z,94443.17
2019-04-06T14:01:27.380Z,94431.09
2019-04-06T14:04:01.735Z,94439.48
2019-04-06T14:06:44.951Z,94441.73
2019-04-06T14:09:32.379Z,94442.02
2019-04-06T14:12:10.711Z,94438.95
2019-04-06T14:14:58.258Z,94440.64
2019-04-06T14:17:45.925Z,94446.39
2019-04-06T14:20:35.072Z,94438.69
2019-04-06T14:23:12.041Z,94435.42
2019-04-06T14:25:48.872Z,94435.68
2019-04-06T14:28:38.664Z,94434.52
2019-04-06T14:31:29.629Z,94430.63
2019-04-06T14:34:14.937Z,94436.79
2019-04-06T14:36:46.027Z,94436.63
2019-04-06T14:39:16.929Z,94442.02
2019-04-06T14:41:48.056Z,94433.89
2019-04-06T14:44:37.358Z,94441.38
2019-04-06T14:47:11.670Z,94435.78
2019-04-06T14:49:51.792Z,94435.03
2019-04-06T14:52:39.520Z,94435.99
2019-04-06T14:55:10.521Z,94439.86
2019-04-06T14:57:50.568Z,94446.31
2019-04-06T15:00:30.354Z,94438.24
2019-04-06T15:03:17.995Z,94444.34
2019-04-06T15:05:55.244Z,94443.33
2019-04-06T15:08:35.454Z,94453.94
2019-04-06T15:11:23.605Z,94447.06
2019-04-06T15:13:58.039Z,94446.89
2019-04-06T15:16:38.457Z,94443.19
2019-04-06T15:19:18.548Z,94440.91
2019-04-06T15:22:05.913Z,94443.84
2019-04-06T15:24:53.281Z,94446.27
2019-04-06T15:27:27.166Z,94450.36
2019-04-06T15:30:01.217Z,94451.93
2019-04-06T15:32:36.724Z,94446.19
2019-04-06T15:35:11.445Z,94451.60
2019-04-06T15:37:51.701Z,94450.91
2019-04-06T15:40:31.892Z,94445.45
2019-04-06T15:43:03.074Z,94440.32
2019-04-06T15:45:38.078Z,94443.30
2019-04-06T15:48:18.454Z,94437.86
2019-04-06T15:50:52.544Z,94435.27
2019-04-06T15:53:23.773Z,94444.81
2019-04-06T15:55:55.428Z,94436.10
2019-04-06T15:58:27.020Z,94442.91
2019-04-06T16:01:14.670Z,94437.31
2019-04-06T16:03:45.981Z,94437.16
2019-04-06T16:06:33.587Z,94438.42
2019-04-06T16:09:21.488Z,94440.66
2019-04-06T16:11:58.615Z,94446.89
2019-04-06T16:14:33.089Z,94444.23
2019-04-06T16:17:24.034Z,94444.77
2019-04-06T16:20:13.663Z,94445.42
2019-04-06T16:22:47.623Z,94446.51
2019-04-06T16:25:21.579Z,94440.38
2019-04-06T16:27:52.952Z,94446.25
2019-04-06T16:30:40.765Z,94452.50
2019-04-06T16:33:14.837Z,94458.27
2019-04-06T16:35:45.977Z,94466.28
2019-04-06T16:38:26.382Z,94464.38
2019-04-06T16:40:57.457Z,94468.27
2019-04-06T16:43:29.234Z,94470.23
2019-04-06T16:46:01.177Z,94466.80
2019-04-06T16:48:38.594Z,94473.20
2019-04-06T16:51:24.919Z,94472.34
2019-04-06T16:53:56.287Z,94474.08
2019-04-06T16:56:36.486Z,94475.98
2019-04-06T16:59:24.255Z,94483.94
2019-04-06T17:02:22.169Z,94482.26
2019-04-06T17:04:44.290Z,94482.30
2019-04-06T17:07:19.461Z,94479.58
2019-04-06T17:09:50.931Z,94476.52
2019-04-06T17:12:22.175Z,94475.96
2019-04-06T17:14:53.314Z,94478.83
2019-04-06T17:17:24.522Z,94477.22
2019-04-06T17:19:55.623Z,94478.98
2019-04-06T17:22:30.447Z,94479.12
2019-04-06T17:25:07.584Z,94480.39
2019-04-06T17:27:44.555Z,94490.27
2019-04-06T17:30:15.694Z,94496.06
2019-04-06T17:32:56.068Z,94489.24
2019-04-06T17:35:27.526Z,94492.91
2019-04-06T17:37:58.488Z,94490.63
2019-04-06T17:40:41.512Z,94490.69
2019-04-06T17:43:13.084Z,94498.23
2019-04-06T17:45:44.284Z,94503.28
2019-04-06T17:48:27.564Z,94499.68
2019-04-06T17:51:15.543Z,94504.61
2019-04-06T17:53:49.198Z,94507.65
2019-04-06T17:56:35.828Z,94507.69
2019-04-06T17:59:15.947Z,94507.52
2019-04-06T18:01:47.009Z,94515.83
2019-04-06T18:04:33.030Z,94517.86
2019-04-06T18:07:10.128Z,94519.28
2019-04-06T18:09:41.192Z,94523.61
2019-04-06T18:12:28.807Z,94525.23
2019-04-06T18:14:58.610Z,94527.02
2019-04-06T18:17:28.432Z,94527.41
2019-04-06T18:19:58.353Z,94529.20
2019-04-06T18:22:27.915Z,94534.33
2019-04-06T18:24:57.879Z,94532.78
2019-04-06T18:27:27.520Z,94531.19
2019-04-06T18:29:57.377Z,94530.45
2019-04-06T18:32:43.860Z,94527.70
2019-04-06T18:35:13.398Z,94529.64
2019-04-06T18:37:44.692Z,94537.97
2019-04-06T18:40:19.674Z,94533.64
2019-04-06T18:42:49.742Z,94538.78
2019-04-06T18:45:19.318Z,94538.38
2019-04-06T18:47:48.943Z,94533.25
2019-04-06T18:50:18.533Z,94535.61
2019-04-06T18:52:48.660Z,94535.22
2019-04-06T18:55:18.201Z,94534.65
2019-04-06T18:57:47.727Z,94536.02
2019-04-06T19:00:17.654Z,94538.59
2019-04-06T19:02:47.182Z,94537.99
2019-04-06T19:05:17.292Z,94535.23
2019-04-06T19:07:47.138Z,94537.79
2019-04-06T19:10:16.858Z,94532.05
2019-04-06T19:12:46.380Z,94533.82
2019-04-06T19:15:16.125Z,94533.63
2019-04-06T19:17:46.129Z,94534.20
2019-04-06T19:20:15.984Z,94533.80
2019-04-06T19:22:45.722Z,94539.51
2019-04-06T19:25:15.845Z,94540.51
2019-04-06T19:27:45.562Z,94537.75
2019-04-06T19:30:15.703Z,94538.74
2019-04-06T19:32:45.229Z,94532.20
2019-04-06T19:35:14.842Z,94535.74
2019-04-06T19:37:44.365Z,94535.70
2019-04-06T19:40:15.638Z,94538.69
2019-04-06T19:42:45.650Z,94534.92
2019-04-06T19:45:15.785Z,94539.28
2019-04-06T19:47:46.094Z,94539.31
2019-04-06T19:50:16.303Z,94540.23
2019-04-06T19:52:45.975Z,94536.28
2019-04-06T19:55:15.518Z,94539.03
2019-04-06T19:57:45.287Z,94537.81
2019-04-06T20:00:14.867Z,94535.86
2019-04-06T20:02:44.754Z,94536.48
2019-04-06T20:05:15.511Z,94534.69
2019-04-06T20:07:45.569Z,94537.45
2019-04-06T20:10:15.287Z,94533.06
2019-04-06T20:12:44.902Z,94534.59
2019-04-06T20:15:14.522Z,94533.38
2019-04-06T20:17:45.218Z,94538.89
2019-04-06T20:20:15.338Z,94540.46
2019-04-06T20:22:45.829Z,94538.89
2019-04-06T20:25:15.936Z,94544.13
2019-04-06T20:27:45.527Z,94539.43
2019-04-06T20:30:15.137Z,94532.77
2019-04-06T20:32:44.770Z,94542.50
2019-04-06T20:35:14.636Z,94533.38
2019-04-06T20:37:44.101Z,94532.03
2019-04-06T20:40:13.724Z,94530.63
2019-04-06T20:42:43.278Z,94531.62
2019-04-06T20:45:13.084Z,94526.30
2019-04-06T20:47:43.161Z,94532.22
2019-04-06T20:50:13.369Z,94533.94
2019-04-06T20:52:42.909Z,94529.39
2019-04-06T20:55:12.949Z,94530.59
2019-04-06T20:57:42.690Z,94531.11
2019-04-06T21:00:12.544Z,94527.50
2019-04-06T21:02:42.247Z,94531.48
2019-04-06T21:05:12.455Z,94533.80
2019-04-06T21:07:42.288Z,94534.84
2019-04-06T21:10:12.090Z,94542.28
2019-04-06T21:12:42.107Z,94544.19
2019-04-06T21:15:18.300Z,94537.59
2019-04-06T21:17:43.195Z,94534.58
2019-04-06T21:20:13.366Z,94542.98
2019-04-06T21:22:43.568Z,94538.94
2019-04-06T21:25:13.554Z,94536.70
2019-04-06T21:27:44.101Z,94540.91
2019-04-06T21:30:14.192Z,94538.64
2019-04-06T21:32:43.831Z,94537.67
2019-04-06T21:35:13.672Z,94535.47
2019-04-06T21:37:43.813Z,94533.75
2019-04-06T21:40:13.626Z,94528.61
2019-04-06T21:42:43.352Z,94521.91
2019-04-06T21:45:13.163Z,94523.28
2019-04-06T21:47:43.039Z,94520.52
2019-04-06T21:50:12.726Z,94526.42
2019-04-06T21:52:42.243Z,94523.44
2019-04-06T21:55:13.717Z,94518.14
2019-04-06T21:57:43.493Z,94522.47
2019-04-06T22:00:16.605Z,94516.91
2019-04-06T22:02:48.618Z,94520.67
2019-04-06T22:05:18.649Z,94515.72
2019-04-06T22:07:52.169Z,94513.75
2019-04-06T22:10:19.279Z,94523.80
2019-04-06T22:12:49.001Z,94515.13
2019-04-06T22:15:19.489Z,94507.27
2019-04-06T22:17:50.528Z,94510.39
2019-04-06T22:20:20.047Z,94500.93
2019-04-06T22:22:49.542Z,94502.31
2019-04-06T22:25:18.942Z,94499.73
2019-04-06T22:27:49.243Z,94501.12
2019-04-06T22:30:19.819Z,94498.02
2019-04-06T22:32:49.697Z,94491.06
2019-04-06T22:35:19.262Z,94490.66
2019-04-06T22:37:48.728Z,94493.41
2019-04-06T22:40:18.262Z,94488.89
2019-04-06T22:42:48.807Z,94484.91
2019-04-06T22:45:20.858Z,94480.00
2019-04-06T22:47:50.826Z,94473.66
2019-04-06T22:50:20.628Z,94472.02
2019-04-06T22:52:50.428Z,94469.67
2019-04-06T22:55:20.859Z,94469.08
2019-04-06T22:57:50.797Z,94469.30
2019-04-06T23:00:37.521Z,94461.59
2019-04-06T23:03:25.290Z,94462.94
2019-04-06T23:05:59.591Z,94460.17
2019-04-06T23:08:29.305Z,94459.17
2019-04-06T23:10:58.777Z,94456.78
2019-04-06T23:13:28.304Z,94461.25
2019-04-06T23:16:00.189Z,94449.82
2019-04-06T23:18:29.581Z,94449.81
2019-04-06T23:20:59.322Z,94444.67
2019-04-06T23:23:29.153Z,94447.43
2019-04-06T23:25:58.945Z,94443.94
2019-04-06T23:28:28.608Z,94443.85
2019-04-06T23:30:58.594Z,94457.16
2019-04-06T23:33:28.257Z,94448.31
2019-04-06T23:35:58.453Z,94443.72
2019-04-06T23:38:28.178Z,94445.00
2019-04-06T23:40:57.801Z,94443.44
2019-04-06T23:43:27.699Z,94442.88
2019-04-06T23:45:57.320Z,94438.34
2019-04-06T23:48:26.901Z,94437.06
2019-04-06T23:50:56.441Z,94434.12
2019-04-06T23:53:26.066Z,94435.91
2019-04-06T23:55:56.747Z,94430.36
2019-04-06T23:58:26.689Z,94437.47
