createdAt,value
2023-04-18T00:07:31.417Z,99.99
2023-04-18T00:17:31.587Z,99.99
2023-04-18T00:27:31.801Z,99.99
2023-04-18T00:37:31.990Z,99.99
2023-04-18T00:47:32.442Z,99.99
2023-04-18T00:57:32.397Z,99.99
2023-04-18T01:07:32.674Z,99.99
2023-04-18T01:17:32.764Z,99.99
2023-04-18T01:27:32.966Z,99.99
2023-04-18T01:37:33.119Z,99.99
2023-04-18T01:47:33.265Z,99.99
2023-04-18T01:57:33.449Z,99.99
2023-04-18T02:07:33.656Z,99.99
2023-04-18T02:17:33.842Z,99.99
2023-04-18T02:27:50.503Z,99.99
2023-04-18T02:37:34.494Z,99.99
2023-04-18T02:47:47.017Z,99.99
2023-04-18T02:57:35.648Z,99.99
2023-04-18T03:07:34.798Z,99.99
2023-04-18T03:17:35.324Z,99.99
2023-04-18T03:27:35.308Z,99.99
2023-04-18T03:37:35.357Z,99.99
2023-04-18T03:47:35.612Z,99.99
2023-04-18T03:57:35.678Z,99.99
2023-04-18T04:07:35.923Z,99.99
2023-04-18T04:17:37.959Z,99.99
2023-04-18T04:27:36.291Z,99.99
2023-04-18T04:37:36.462Z,99.99
2023-04-18T04:47:36.800Z,99.99
2023-04-18T04:57:36.834Z,99.99
2023-04-18T05:07:37.327Z,99.99
2023-04-18T05:17:37.236Z,99.99
2023-04-18T05:27:37.963Z,99.99
2023-04-18T05:37:37.560Z,99.99
2023-04-18T05:47:37.829Z,99.99
2023-04-18T05:57:37.929Z,99.99
2023-04-18T06:07:38.157Z,99.99
2023-04-18T06:17:38.396Z,99.99
2023-04-18T06:27:40.555Z,99.99
2023-04-18T06:37:38.729Z,99.99
2023-04-18T06:47:38.995Z,98.75
2023-04-18T06:57:39.063Z,99.00
2023-04-18T07:07:39.282Z,97.99
2023-04-18T07:17:39.563Z,97.47
2023-04-18T07:27:39.687Z,96.04
2023-04-18T07:37:39.865Z,94.98
2023-04-18T07:47:40.136Z,95.79
2023-04-18T07:57:40.251Z,93.10
2023-04-18T08:07:40.906Z,91.16
2023-04-18T08:17:40.593Z,91.17
2023-04-18T08:27:40.749Z,88.79
2023-04-18T08:37:41.112Z,84.83
2023-04-18T08:47:41.035Z,84.42
2023-04-18T08:57:41.356Z,85.75
2023-04-18T09:07:41.351Z,83.78
2023-04-18T09:17:41.547Z,85.10
2023-04-18T09:27:41.914Z,82.55
2023-04-18T09:37:41.970Z,81.17
2023-04-18T09:47:42.314Z,81.86
2023-04-18T09:57:42.418Z,82.00
2023-04-18T15:22:50.950Z,76.21
2023-04-18T15:32:51.052Z,78.39
2023-04-18T15:42:51.336Z,76.42
2023-04-18T15:52:51.289Z,78.31
2023-04-18T16:02:51.477Z,75.81
2023-04-18T16:12:51.829Z,75.81
2023-04-18T16:22:51.816Z,76.35
2023-04-18T16:32:51.901Z,76.79
2023-04-18T16:42:52.044Z,79.17
2023-04-18T16:52:52.193Z,79.11
2023-04-18T17:02:52.559Z,79.55
2023-04-18T17:12:52.549Z,79.96
2023-04-18T17:22:52.785Z,80.57
