createdAt,value
2019-04-01T00:00:26.096Z,19.10
2019-04-01T00:02:54.561Z,19.80
2019-04-01T00:05:23.309Z,19.87
2019-04-01T00:07:51.777Z,19.43
2019-04-01T00:10:20.416Z,19.97
2019-04-01T00:12:48.886Z,20.60
2019-04-01T00:15:17.452Z,19.33
2019-04-01T00:17:46.000Z,19.20
2019-04-01T00:20:14.561Z,19.53
2019-04-01T00:22:43.079Z,20.17
2019-04-01T00:25:11.758Z,19.60
2019-04-01T00:27:40.297Z,21.40
2019-04-01T00:30:09.142Z,21.43
2019-04-01T00:32:37.680Z,21.00
2019-04-01T00:35:07.114Z,21.07
2019-04-01T00:37:35.594Z,20.27
2019-04-01T00:40:06.352Z,20.67
2019-04-01T00:42:41.955Z,21.70
2019-04-01T00:45:12.344Z,21.57
2019-04-01T00:47:40.817Z,22.13
2019-04-01T00:50:10.541Z,22.23
2019-04-01T00:52:40.789Z,23.53
2019-04-01T00:55:09.444Z,21.10
2019-04-01T00:57:37.953Z,21.50
2019-04-01T01:00:06.931Z,22.40
2019-04-01T01:02:35.509Z,22.87
2019-04-01T01:05:05.241Z,22.50
2019-04-01T01:07:33.831Z,21.47
2019-04-01T01:10:02.378Z,22.37
2019-04-01T01:12:30.949Z,22.30
2019-04-01T01:14:59.496Z,21.90
2019-04-01T01:17:27.992Z,21.87
2019-04-01T01:19:56.543Z,22.33
2019-04-01T01:22:25.114Z,21.07
2019-04-01T01:24:54.597Z,22.40
2019-04-01T01:27:23.090Z,20.63
2019-04-01T01:29:51.552Z,22.20
2019-04-01T01:32:20.047Z,22.80
2019-04-01T01:34:48.592Z,22.13
2019-04-01T01:37:17.153Z,23.80
2019-04-01T01:39:45.697Z,22.60
2019-04-01T01:42:14.264Z,22.87
2019-04-01T01:44:42.732Z,22.17
2019-04-01T01:47:11.228Z,23.40
2019-04-01T01:49:39.696Z,23.03
2019-04-01T01:52:08.194Z,23.47
2019-04-01T01:54:36.734Z,23.10
2019-04-01T01:57:05.296Z,22.77
2019-04-01T01:59:33.782Z,23.30
2019-04-01T02:02:02.353Z,23.40
2019-04-01T02:04:30.899Z,23.37
2019-04-01T02:06:59.461Z,23.03
2019-04-01T02:09:27.948Z,24.30
2019-04-01T02:11:56.513Z,24.07
2019-04-01T02:14:25.061Z,24.83
2019-04-01T02:16:53.568Z,24.37
2019-04-01T02:19:22.041Z,25.10
2019-04-01T02:21:50.609Z,22.47
2019-04-01T02:24:19.072Z,22.27
2019-04-01T02:26:47.570Z,22.97
2019-04-01T02:29:16.028Z,23.70
2019-04-01T02:31:44.502Z,24.30
2019-04-01T02:34:13.072Z,22.57
2019-04-01T02:36:41.621Z,22.57
2019-04-01T02:39:10.194Z,24.13
2019-04-01T02:41:38.740Z,22.33
2019-04-01T02:44:07.313Z,25.60
2019-04-01T02:46:35.858Z,25.27
2019-04-01T02:49:04.491Z,24.83
2019-04-01T02:51:33.033Z,24.57
2019-04-01T02:54:01.533Z,24.00
2019-04-01T02:56:30.078Z,24.30
2019-04-01T02:58:58.645Z,24.97
2019-04-01T03:01:27.137Z,23.77
2019-04-01T03:03:55.643Z,22.87
2019-04-01T03:06:24.203Z,21.90
2019-04-01T03:08:52.761Z,23.60
2019-04-01T03:11:21.234Z,22.40
2019-04-01T03:13:49.795Z,22.43
2019-04-01T03:16:18.347Z,21.50
2019-04-01T03:18:46.925Z,22.63
2019-04-01T03:21:15.466Z,22.10
2019-04-01T03:23:44.049Z,20.97
2019-04-01T03:26:12.653Z,21.50
2019-04-01T03:28:41.221Z,23.60
2019-04-01T03:31:09.708Z,22.60
2019-04-01T03:33:38.271Z,22.13
2019-04-01T03:36:06.808Z,20.67
2019-04-01T03:38:35.391Z,22.37
2019-04-01T03:41:03.929Z,22.13
2019-04-01T03:43:32.421Z,22.63
2019-04-01T03:46:01.040Z,22.17
2019-04-01T03:48:29.784Z,21.00
2019-04-01T03:50:58.257Z,21.70
2019-04-01T03:53:26.832Z,20.47
2019-04-01T03:55:55.395Z,19.27
2019-04-01T03:58:23.900Z,21.47
2019-04-01T04:00:52.366Z,20.67
2019-04-01T04:03:20.917Z,20.17
2019-04-01T04:05:49.417Z,20.60
2019-04-01T04:08:17.971Z,20.13
2019-04-01T04:10:46.551Z,21.57
2019-04-01T04:13:15.100Z,21.23
2019-04-01T04:15:43.664Z,23.17
2019-04-01T04:18:12.214Z,23.40
2019-04-01T04:20:40.780Z,22.40
2019-04-01T04:23:09.466Z,23.57
2019-04-01T04:25:38.031Z,22.27
2019-04-01T04:28:06.499Z,22.67
2019-04-01T04:30:35.077Z,19.47
2019-04-01T04:33:04.088Z,19.90
2019-04-01T04:35:32.713Z,19.53
2019-04-01T04:38:01.194Z,20.67
2019-04-01T04:40:29.774Z,21.10
2019-04-01T04:43:00.633Z,19.77
2019-04-01T04:45:29.209Z,21.93
2019-04-01T04:47:57.750Z,19.90
2019-04-01T04:50:26.454Z,19.73
2019-04-01T04:52:55.003Z,20.93
2019-04-01T04:55:23.580Z,20.33
2019-04-01T04:57:52.049Z,19.47
2019-04-01T05:00:20.624Z,19.07
2019-04-01T05:02:49.093Z,19.37
2019-04-01T05:05:17.684Z,18.63
2019-04-01T05:07:46.234Z,17.57
2019-04-01T05:10:15.444Z,19.23
2019-04-01T05:12:43.917Z,19.77
2019-04-01T05:15:12.629Z,19.00
2019-04-01T05:17:41.362Z,18.13
2019-04-01T05:20:10.098Z,19.53
2019-04-01T05:22:40.049Z,17.17
2019-04-01T05:25:08.765Z,17.53
2019-04-01T05:27:38.194Z,17.30
2019-04-01T05:30:07.196Z,18.00
2019-04-01T05:32:37.651Z,17.73
2019-04-01T05:35:08.524Z,18.90
2019-04-01T05:37:37.345Z,18.20
2019-04-01T05:40:06.658Z,17.30
2019-04-01T05:42:35.891Z,16.63
2019-04-01T05:45:06.686Z,18.13
2019-04-01T05:47:52.306Z,18.00
2019-04-01T05:50:20.881Z,18.37
2019-04-01T05:52:49.665Z,16.90
2019-04-01T05:55:18.148Z,16.97
2019-04-01T05:57:46.850Z,16.70
2019-04-01T06:00:20.983Z,15.53
2019-04-01T06:02:49.678Z,17.33
2019-04-01T06:05:18.293Z,16.60
2019-04-01T06:07:46.934Z,16.40
2019-04-01T06:10:15.561Z,16.27
2019-04-01T06:12:44.185Z,16.43
2019-04-01T06:15:12.798Z,16.07
2019-04-01T06:17:41.373Z,15.63
2019-04-01T06:20:10.076Z,16.00
2019-04-01T06:22:38.709Z,16.87
2019-04-01T06:25:07.728Z,15.57
2019-04-01T06:27:36.293Z,15.20
2019-04-01T06:30:06.673Z,15.43
2019-04-01T06:32:35.305Z,16.33
2019-04-01T06:35:05.519Z,15.77
2019-04-01T06:37:34.324Z,15.23
2019-04-01T06:40:03.517Z,15.03
2019-04-01T06:42:32.092Z,16.67
2019-04-01T06:45:00.811Z,15.73
2019-04-01T06:47:30.041Z,16.67
2019-04-01T06:49:58.654Z,14.90
2019-04-01T06:52:27.237Z,15.23
2019-04-01T06:54:55.853Z,15.20
2019-04-01T06:57:24.497Z,15.07
2019-04-01T06:59:53.120Z,16.20
2019-04-01T07:02:21.773Z,14.73
2019-04-01T07:04:50.324Z,14.00
2019-04-01T07:07:19.644Z,14.57
2019-04-01T07:09:50.642Z,14.23
2019-04-01T07:12:18.610Z,15.30
2019-04-01T07:14:47.221Z,14.30
2019-04-01T07:17:15.785Z,13.60
2019-04-01T07:19:44.792Z,15.53
2019-04-01T07:22:13.437Z,14.80
2019-04-01T07:24:42.373Z,15.10
2019-04-01T07:27:10.938Z,14.87
2019-04-01T07:29:39.555Z,14.97
2019-04-01T07:32:08.098Z,15.53
2019-04-01T07:34:36.592Z,15.50
2019-04-01T07:37:05.216Z,14.93
2019-04-01T07:39:33.841Z,14.80
2019-04-01T07:42:02.452Z,15.00
2019-04-01T07:44:31.027Z,14.77
2019-04-01T07:46:59.563Z,15.50
2019-04-01T07:49:28.207Z,14.93
2019-04-01T07:51:56.822Z,15.77
2019-04-01T07:54:25.591Z,15.70
2019-04-01T07:56:54.266Z,15.73
2019-04-01T07:59:22.828Z,14.93
2019-04-01T08:01:52.971Z,15.90
2019-04-01T08:04:21.680Z,15.50
2019-04-01T08:06:50.217Z,15.83
2019-04-01T08:09:18.937Z,15.27
2019-04-01T08:11:50.079Z,16.20
2019-04-01T08:14:17.696Z,15.47
2019-04-01T08:16:46.346Z,16.07
2019-04-01T08:19:14.909Z,15.97
2019-04-01T08:21:43.389Z,15.13
2019-04-01T08:24:11.955Z,15.17
2019-04-01T08:26:40.798Z,15.43
2019-04-01T08:29:09.368Z,15.43
2019-04-01T08:31:37.984Z,16.37
2019-04-01T08:34:06.626Z,17.43
2019-04-01T08:36:35.170Z,16.90
2019-04-01T08:39:05.272Z,16.50
2019-04-01T08:41:33.881Z,16.77
2019-04-01T08:44:03.322Z,16.07
2019-04-01T08:46:31.965Z,17.03
2019-04-01T08:49:00.631Z,17.93
2019-04-01T08:51:29.105Z,16.67
2019-04-01T08:53:57.744Z,16.00
2019-04-01T08:56:26.276Z,16.50
2019-04-01T08:58:55.713Z,16.47
2019-04-01T09:01:35.029Z,17.03
2019-04-01T09:03:54.536Z,16.63
2019-04-01T09:06:23.001Z,17.20
2019-04-01T09:08:52.935Z,17.17
2019-04-01T09:11:22.030Z,17.63
2019-04-01T09:13:50.796Z,17.87
2019-04-01T09:16:20.400Z,17.97
2019-04-01T09:18:48.892Z,17.93
2019-04-01T09:21:17.365Z,17.93
2019-04-01T09:23:45.936Z,17.23
2019-04-01T09:26:14.405Z,17.80
2019-04-01T09:28:42.892Z,18.30
2019-04-01T09:31:11.437Z,19.37
2019-04-01T09:33:40.085Z,18.77
2019-04-01T09:36:08.632Z,19.63
2019-04-01T09:38:37.113Z,17.47
2019-04-01T09:41:05.685Z,20.10
2019-04-01T09:43:34.230Z,18.73
2019-04-01T09:46:02.727Z,19.40
2019-04-01T09:48:31.207Z,18.63
2019-04-01T09:50:59.768Z,19.17
2019-04-01T09:53:28.235Z,19.80
2019-04-01T09:55:56.805Z,20.67
2019-04-01T09:58:28.364Z,19.53
2019-04-01T10:00:56.925Z,20.60
2019-04-01T10:03:25.397Z,19.73
2019-04-01T10:05:54.041Z,19.70
2019-04-01T10:08:22.580Z,19.33
2019-04-01T10:10:51.154Z,20.03
2019-04-01T10:13:19.697Z,19.23
2019-04-01T10:15:48.200Z,18.77
2019-04-01T10:18:16.997Z,19.07
2019-04-01T10:20:45.744Z,20.77
2019-04-01T10:23:14.281Z,20.23
2019-04-01T10:25:42.784Z,19.13
2019-04-01T10:28:11.333Z,19.67
2019-04-01T10:30:39.972Z,18.23
2019-04-01T10:33:08.688Z,20.47
2019-04-01T10:35:37.276Z,20.33
2019-04-01T10:38:05.817Z,21.13
2019-04-01T10:40:34.453Z,21.00
2019-04-01T10:43:03.117Z,19.80
2019-04-01T10:45:31.756Z,21.93
2019-04-01T10:48:00.488Z,20.27
2019-04-01T10:50:29.082Z,20.10
2019-04-01T10:52:57.651Z,19.60
2019-04-01T10:55:26.239Z,20.47
2019-04-01T10:57:54.770Z,18.80
2019-04-01T11:00:24.960Z,20.07
2019-04-01T11:02:53.514Z,20.73
2019-04-01T11:05:22.117Z,20.80
2019-04-01T11:07:50.751Z,20.43
2019-04-01T11:10:19.211Z,21.33
2019-04-01T11:12:47.784Z,21.67
2019-04-01T11:15:16.974Z,20.00
2019-04-01T11:17:45.560Z,23.60
2019-04-01T11:20:14.244Z,20.33
2019-04-01T11:22:42.828Z,20.10
2019-04-01T11:25:11.538Z,21.30
2019-04-01T11:27:40.184Z,20.03
2019-04-01T11:30:09.104Z,20.07
2019-04-01T11:32:37.793Z,20.90
2019-04-01T11:35:07.478Z,21.00
2019-04-01T11:37:36.050Z,19.17
2019-04-01T11:40:11.095Z,21.40
2019-04-01T11:42:40.373Z,19.07
2019-04-01T11:45:08.556Z,22.23
2019-04-01T11:47:37.232Z,19.83
2019-04-01T11:50:06.653Z,22.00
2019-04-01T11:52:35.388Z,20.27
2019-04-01T11:55:06.596Z,21.03
2019-04-01T11:57:35.462Z,21.33
2019-04-01T12:00:11.508Z,19.23
2019-04-01T12:02:38.763Z,20.07
2019-04-01T12:05:07.481Z,20.20
2019-04-01T12:07:35.977Z,21.13
2019-04-01T12:10:07.521Z,20.67
2019-04-01T12:12:35.276Z,19.60
2019-04-01T12:15:04.692Z,19.93
2019-04-01T12:17:33.339Z,18.90
2019-04-01T12:20:01.881Z,20.57
2019-04-01T12:22:30.450Z,20.40
2019-04-01T12:24:58.939Z,19.23
2019-04-01T12:27:27.507Z,17.97
2019-04-01T12:29:56.060Z,19.33
2019-04-01T12:32:24.552Z,19.13
2019-04-01T12:34:53.388Z,20.33
2019-04-01T12:37:21.881Z,21.23
2019-04-01T12:39:50.437Z,19.97
2019-04-01T12:42:19.704Z,19.70
2019-04-01T12:44:48.324Z,19.70
2019-04-01T12:47:16.816Z,18.97
2019-04-01T12:49:45.288Z,19.40
2019-04-01T12:52:13.927Z,17.13
2019-04-01T12:54:42.548Z,19.27
2019-04-01T12:57:11.087Z,17.67
2019-04-01T12:59:39.578Z,17.90
2019-04-01T13:02:08.059Z,17.73
2019-04-01T13:04:36.620Z,17.47
2019-04-01T13:07:05.421Z,17.83
2019-04-01T13:09:34.033Z,19.67
2019-04-01T13:12:02.513Z,18.87
2019-04-01T13:14:31.024Z,17.53
2019-04-01T13:16:59.518Z,16.97
2019-04-01T13:19:28.081Z,16.90
2019-04-01T13:21:56.629Z,17.33
2019-04-01T13:24:25.194Z,17.43
2019-04-01T13:26:53.740Z,17.63
2019-04-01T13:29:23.296Z,18.17
2019-04-01T13:31:52.663Z,15.60
2019-04-01T13:34:21.309Z,15.90
2019-04-01T13:36:50.073Z,15.57
2019-04-01T13:39:18.884Z,16.83
2019-04-01T13:41:47.357Z,17.23
2019-04-01T13:44:15.852Z,16.13
2019-04-01T13:46:44.435Z,17.13
2019-04-01T13:49:14.613Z,15.70
2019-04-01T13:51:43.878Z,16.40
2019-04-01T13:54:12.543Z,15.53
2019-04-01T13:56:41.061Z,16.00
2019-04-01T13:59:10.006Z,15.07
2019-04-01T14:01:39.617Z,15.53
2019-04-01T14:04:08.104Z,16.90
2019-04-01T14:06:36.576Z,15.20
2019-04-01T14:09:07.011Z,15.57
2019-04-01T14:11:35.554Z,15.90
2019-04-01T14:14:04.188Z,14.03
2019-04-01T14:16:32.671Z,15.07
2019-04-01T14:19:01.303Z,15.47
2019-04-01T14:21:29.776Z,14.37
2019-04-01T14:23:58.344Z,14.53
2019-04-01T14:26:26.907Z,14.90
2019-04-01T14:28:55.418Z,14.53
2019-04-01T14:31:23.888Z,14.87
2019-04-01T14:33:52.470Z,14.80
2019-04-01T14:36:21.087Z,14.27
2019-04-01T14:38:49.672Z,14.47
2019-04-01T14:41:18.228Z,16.50
2019-04-01T14:43:46.904Z,16.10
2019-04-01T14:46:15.447Z,16.37
2019-04-01T14:48:44.005Z,16.43
2019-04-01T14:51:12.476Z,15.33
2019-04-01T14:53:41.025Z,15.43
2019-04-01T14:56:09.525Z,16.70
2019-04-01T14:58:38.014Z,14.43
2019-04-01T15:01:06.843Z,14.60
2019-04-01T15:03:35.468Z,15.17
2019-04-01T15:06:04.165Z,16.43
2019-04-01T15:08:32.644Z,15.63
2019-04-01T15:11:01.141Z,15.63
2019-04-01T15:13:29.680Z,16.33
2019-04-01T15:15:58.181Z,15.70
2019-04-01T15:18:26.660Z,15.10
2019-04-01T15:20:55.144Z,15.10
2019-04-01T15:23:25.108Z,14.17
2019-04-01T15:25:54.538Z,14.63
2019-04-01T15:28:23.240Z,15.10
2019-04-01T15:30:51.799Z,15.77
2019-04-01T15:33:21.171Z,14.13
2019-04-01T15:35:49.740Z,14.87
2019-04-01T15:38:18.223Z,16.50
2019-04-01T15:40:47.231Z,15.63
2019-04-01T15:43:15.975Z,14.63
2019-04-01T15:45:44.489Z,16.57
2019-04-01T15:48:12.965Z,16.63
2019-04-01T15:50:41.639Z,14.87
2019-04-01T15:53:10.104Z,15.30
2019-04-01T15:55:38.607Z,16.57
2019-04-01T15:58:07.152Z,16.03
2019-04-01T16:00:35.717Z,15.63
2019-04-01T16:03:04.276Z,14.57
2019-04-01T16:05:34.225Z,14.53
2019-04-01T16:08:02.804Z,14.80
2019-04-01T16:10:31.383Z,16.77
2019-04-01T16:12:59.932Z,17.93
2019-04-01T16:15:31.755Z,16.63
2019-04-01T16:17:58.624Z,16.77
2019-04-01T16:20:27.172Z,15.10
2019-04-01T16:22:55.740Z,14.97
2019-04-01T16:25:24.204Z,15.27
2019-04-01T16:27:52.704Z,15.80
2019-04-01T16:30:21.178Z,15.07
2019-04-01T16:32:49.666Z,15.90
2019-04-01T16:35:18.217Z,14.80
2019-04-01T16:37:46.821Z,15.20
2019-04-01T16:40:15.502Z,15.37
2019-04-01T16:42:44.085Z,15.17
2019-04-01T16:45:13.638Z,15.20
2019-04-01T16:47:43.425Z,14.83
2019-04-01T16:50:12.307Z,14.80
2019-04-01T16:52:40.874Z,16.07
2019-04-01T16:55:09.684Z,15.57
2019-04-01T16:57:38.252Z,18.80
2019-04-01T17:00:14.311Z,17.77
2019-04-01T17:02:41.309Z,17.97
2019-04-01T17:05:10.227Z,16.53
2019-04-01T17:07:38.793Z,14.50
2019-04-01T17:10:07.779Z,16.47
2019-04-01T17:12:36.351Z,14.83
2019-04-01T17:15:05.797Z,16.00
2019-04-01T17:17:34.356Z,14.40
2019-04-01T17:20:02.966Z,14.53
2019-04-01T17:22:32.167Z,14.77
2019-04-01T17:25:00.913Z,13.07
2019-04-01T17:27:29.481Z,14.90
2019-04-01T17:29:57.958Z,13.77
2019-04-01T17:32:26.527Z,16.30
2019-04-01T17:34:55.089Z,28.50
2019-04-01T17:37:23.595Z,18.67
2019-04-01T17:39:52.142Z,14.67
2019-04-01T17:42:20.869Z,15.73
2019-04-01T17:44:52.746Z,14.47
2019-04-01T17:47:21.264Z,13.80
2019-04-01T17:49:49.891Z,14.00
2019-04-01T17:52:18.457Z,13.17
2019-04-01T17:54:48.005Z,13.53
2019-04-01T17:57:16.598Z,15.03
2019-04-01T17:59:45.172Z,14.67
2019-04-01T18:02:15.257Z,13.83
2019-04-01T18:04:43.828Z,14.60
2019-04-01T18:07:12.308Z,14.37
2019-04-01T18:09:40.813Z,14.20
2019-04-01T18:12:09.292Z,13.77
2019-04-01T18:14:37.869Z,13.63
2019-04-01T18:17:06.345Z,13.00
2019-04-01T18:19:36.090Z,13.43
2019-04-01T18:22:04.832Z,14.07
2019-04-01T18:24:33.400Z,14.17
2019-04-01T18:27:01.884Z,14.07
2019-04-01T18:29:30.393Z,15.53
2019-04-01T18:31:59.140Z,14.67
2019-04-01T18:34:28.051Z,15.67
2019-04-01T18:36:56.913Z,16.20
2019-04-01T18:39:25.617Z,15.20
2019-04-01T18:41:54.165Z,15.37
2019-04-01T18:44:22.743Z,14.43
2019-04-01T18:46:51.220Z,14.37
2019-04-01T18:49:19.806Z,14.43
2019-04-01T18:51:48.276Z,13.40
2019-04-01T18:54:16.857Z,14.17
2019-04-01T18:56:47.657Z,13.87
2019-04-01T18:59:15.545Z,14.27
2019-04-01T19:01:44.192Z,11.80
2019-04-01T19:04:13.107Z,13.17
2019-04-01T19:06:41.652Z,12.80
2019-04-01T19:09:11.752Z,12.37
2019-04-01T19:11:43.326Z,13.50
2019-04-01T19:14:11.175Z,11.90
2019-04-01T19:16:40.060Z,11.43
2019-04-01T19:19:08.628Z,11.23
2019-04-01T19:21:37.166Z,12.17
2019-04-01T19:24:06.884Z,11.30
2019-04-01T19:26:35.491Z,11.83
2019-04-01T19:29:04.136Z,12.13
2019-04-01T19:31:32.792Z,11.67
2019-04-01T19:34:01.393Z,11.90
2019-04-01T19:36:30.153Z,12.73
2019-04-01T19:38:58.919Z,12.93
2019-04-01T19:41:27.463Z,12.60
2019-04-01T19:43:56.009Z,13.30
2019-04-01T19:46:24.670Z,14.20
2019-04-01T19:48:53.297Z,13.57
2019-04-01T19:51:22.572Z,14.10
2019-04-01T19:53:51.161Z,13.57
2019-04-01T19:56:19.748Z,13.07
2019-04-01T19:58:48.401Z,13.63
2019-04-01T20:01:16.964Z,12.30
2019-04-01T20:03:45.455Z,12.77
2019-04-01T20:06:13.962Z,12.97
2019-04-01T20:08:42.501Z,13.77
2019-04-01T20:11:11.076Z,13.30
2019-04-01T20:13:42.655Z,13.30
2019-04-01T20:16:10.326Z,13.23
2019-04-01T20:18:39.028Z,13.03
2019-04-01T20:21:07.588Z,13.90
2019-04-01T20:23:36.139Z,14.33
2019-04-01T20:26:05.088Z,14.03
2019-04-01T20:28:33.630Z,13.90
2019-04-01T20:31:02.189Z,14.43
2019-04-01T20:33:31.964Z,14.13
2019-04-01T20:36:00.611Z,13.07
2019-04-01T20:38:29.165Z,14.53
2019-04-01T20:40:57.737Z,15.37
2019-04-01T20:43:26.276Z,13.60
2019-04-01T20:45:54.846Z,12.80
2019-04-01T20:48:23.406Z,13.90
2019-04-01T20:50:54.827Z,14.10
2019-04-01T20:53:22.239Z,14.30
2019-04-01T20:55:51.194Z,14.87
2019-04-01T20:58:19.796Z,14.37
2019-04-01T21:00:48.370Z,13.53
2019-04-01T21:03:16.918Z,13.30
2019-04-01T21:05:45.586Z,14.83
2019-04-01T21:08:14.136Z,14.63
2019-04-01T21:10:42.754Z,13.60
2019-04-01T21:13:11.249Z,13.97
2019-04-01T21:15:39.737Z,13.37
2019-04-01T21:18:08.304Z,13.80
2019-04-01T21:20:36.781Z,14.23
2019-04-01T21:23:06.207Z,14.67
2019-04-01T21:25:35.759Z,15.27
2019-04-01T21:28:04.273Z,14.67
2019-04-01T21:30:32.809Z,14.83
2019-04-01T21:33:01.404Z,15.57
2019-04-01T21:35:29.937Z,14.67
2019-04-01T21:37:58.436Z,15.03
2019-04-01T21:40:27.976Z,14.73
2019-04-01T21:42:56.853Z,14.13
2019-04-01T21:45:25.398Z,15.23
2019-04-01T21:47:53.981Z,14.03
2019-04-01T21:50:22.601Z,14.40
2019-04-01T21:52:51.108Z,14.17
2019-04-01T21:55:19.588Z,15.00
2019-04-01T21:57:48.084Z,14.83
2019-04-01T22:00:27.535Z,13.83
2019-04-01T22:02:56.109Z,14.53
2019-04-01T22:05:24.648Z,15.73
2019-04-01T22:07:53.152Z,13.10
2019-04-01T22:10:21.774Z,14.40
2019-04-01T22:12:52.442Z,14.50
2019-04-01T22:15:21.131Z,14.60
2019-04-01T22:17:50.673Z,15.30
2019-04-01T22:20:19.151Z,14.60
2019-04-01T22:22:47.728Z,14.90
2019-04-01T22:25:16.944Z,15.10
2019-04-01T22:27:45.439Z,14.67
2019-04-01T22:30:14.621Z,13.97
2019-04-01T22:32:43.192Z,14.57
2019-04-01T22:35:11.873Z,13.70
2019-04-01T22:37:40.379Z,13.90
2019-04-01T22:40:09.984Z,13.43
2019-04-01T22:42:38.551Z,14.50
2019-04-01T22:45:07.940Z,14.70
2019-04-01T22:47:36.491Z,14.07
2019-04-01T22:50:07.996Z,13.47
2019-04-01T22:52:36.536Z,13.60
2019-04-01T22:55:05.938Z,14.00
2019-04-01T22:57:34.495Z,13.73
2019-04-01T23:00:03.242Z,14.47
2019-04-01T23:02:31.786Z,14.33
2019-04-01T23:05:00.353Z,14.10
2019-04-01T23:07:28.896Z,14.27
2019-04-01T23:09:58.097Z,15.23
2019-04-01T23:12:26.948Z,14.60
2019-04-01T23:14:55.456Z,13.03
2019-04-01T23:17:23.960Z,14.30
2019-04-01T23:19:52.454Z,14.33
2019-04-01T23:22:20.924Z,12.50
2019-04-01T23:24:49.412Z,13.53
2019-04-01T23:27:17.880Z,14.40
2019-04-01T23:29:46.440Z,13.93
2019-04-01T23:32:16.308Z,14.57
2019-04-01T23:34:45.219Z,13.73
2019-04-01T23:37:13.688Z,15.27
2019-04-01T23:39:42.176Z,14.27
2019-04-01T23:42:10.650Z,15.23
2019-04-01T23:44:39.210Z,14.53
2019-04-01T23:47:07.676Z,14.60
2019-04-01T23:49:36.440Z,12.87
2019-04-01T23:52:05.489Z,14.23
2019-04-01T23:54:34.449Z,14.73
2019-04-01T23:57:02.986Z,14.67
2019-04-01T23:59:31.555Z,14.33
