createdAt,value
2023-01-15T00:01:52.941Z,30.47
2023-01-15T00:04:19.530Z,30.55
2023-01-15T00:06:45.847Z,30.67
2023-01-15T00:09:12.192Z,30.56
2023-01-15T00:11:38.602Z,30.59
2023-01-15T00:14:04.955Z,30.56
2023-01-15T00:16:31.341Z,30.53
2023-01-15T00:18:57.680Z,30.56
2023-01-15T00:21:24.221Z,30.62
2023-01-15T00:23:50.574Z,30.66
2023-01-15T00:26:17.118Z,30.66
2023-01-15T00:28:43.453Z,30.84
2023-01-15T00:31:11.130Z,30.84
2023-01-15T00:33:36.295Z,30.85
2023-01-15T00:36:02.669Z,30.83
2023-01-15T00:38:29.041Z,30.82
2023-01-15T00:40:55.582Z,30.92
2023-01-15T00:43:21.901Z,30.90
2023-01-15T00:45:48.290Z,30.91
2023-01-15T00:48:14.631Z,30.95
2023-01-15T00:50:41.063Z,30.98
2023-01-15T00:53:07.396Z,31.02
2023-01-15T00:55:33.807Z,30.98
2023-01-15T00:58:00.146Z,30.96
2023-01-15T01:00:26.560Z,31.01
2023-01-15T01:02:52.978Z,31.04
2023-01-15T01:05:19.356Z,31.02
2023-01-15T01:07:45.756Z,31.06
2023-01-15T01:10:12.133Z,30.98
2023-01-15T01:12:38.586Z,31.08
2023-01-15T01:15:04.969Z,31.07
2023-01-15T01:17:31.463Z,31.09
2023-01-15T01:19:57.858Z,31.04
2023-01-15T01:22:24.204Z,31.14
2023-01-15T01:24:50.624Z,31.17
2023-01-15T01:27:17.004Z,31.18
2023-01-15T01:29:43.459Z,31.24
2023-01-15T01:32:09.966Z,31.22
2023-01-15T01:34:36.424Z,31.27
2023-01-15T01:37:02.874Z,31.27
2023-01-15T01:39:29.267Z,31.29
2023-01-15T01:41:55.607Z,31.29
2023-01-15T01:44:22.102Z,31.36
2023-01-15T01:46:48.519Z,31.33
2023-01-15T01:49:14.888Z,31.36
2023-01-15T01:51:41.235Z,31.30
2023-01-15T01:54:07.633Z,31.31
2023-01-15T01:56:33.994Z,31.32
2023-01-15T01:59:00.379Z,31.34
2023-01-15T02:01:26.900Z,31.29
2023-01-15T02:03:53.192Z,31.30
2023-01-15T02:06:19.517Z,31.30
2023-01-15T02:08:45.954Z,31.34
2023-01-15T02:11:12.327Z,31.39
2023-01-15T02:13:38.877Z,31.36
2023-01-15T02:16:05.259Z,31.32
2023-01-15T02:18:31.629Z,31.39
2023-01-15T02:20:57.971Z,31.36
2023-01-15T02:23:24.459Z,31.33
2023-01-15T02:25:50.829Z,31.39
2023-01-15T02:28:17.220Z,31.39
2023-01-15T02:30:43.571Z,31.43
2023-01-15T02:33:09.950Z,31.49
2023-01-15T02:35:36.319Z,31.53
2023-01-15T02:38:02.677Z,31.54
2023-01-15T02:40:29.060Z,31.61
2023-01-15T02:42:55.399Z,31.62
2023-01-15T02:45:21.788Z,31.67
2023-01-15T02:47:48.144Z,31.63
2023-01-15T02:50:14.591Z,31.67
2023-01-15T02:52:40.958Z,31.74
2023-01-15T02:55:07.367Z,31.68
2023-01-15T02:57:33.798Z,31.67
2023-01-15T03:00:00.222Z,31.63
2023-01-15T03:02:26.714Z,31.54
2023-01-15T03:04:53.077Z,31.58
2023-01-15T03:07:20.637Z,31.56
2023-01-15T03:09:45.790Z,31.62
2023-01-15T03:12:12.190Z,31.56
2023-01-15T03:14:38.615Z,31.82
2023-01-15T03:17:04.950Z,31.98
2023-01-15T03:19:31.395Z,31.94
2023-01-15T03:21:57.816Z,31.92
2023-01-15T03:24:24.195Z,31.88
2023-01-15T03:26:50.537Z,31.86
2023-01-15T03:29:16.929Z,31.86
2023-01-15T03:31:43.351Z,31.80
2023-01-15T03:34:09.801Z,31.75
2023-01-15T03:36:36.199Z,31.91
2023-01-15T03:39:02.577Z,32.11
2023-01-15T03:41:28.955Z,32.11
2023-01-15T03:43:55.309Z,32.07
2023-01-15T03:46:21.737Z,32.01
2023-01-15T03:48:48.060Z,31.99
2023-01-15T03:51:14.463Z,31.97
2023-01-15T03:53:40.927Z,31.89
2023-01-15T03:56:07.231Z,31.85
2023-01-15T03:58:33.623Z,32.10
2023-01-15T04:01:00.053Z,32.20
2023-01-15T04:03:26.358Z,32.13
2023-01-15T04:05:52.710Z,32.13
2023-01-15T04:08:19.093Z,32.08
2023-01-15T04:10:45.431Z,32.17
2023-01-15T04:13:11.823Z,32.17
2023-01-15T04:15:38.346Z,32.12
2023-01-15T04:18:04.688Z,32.07
2023-01-15T04:20:31.026Z,32.27
2023-01-15T04:22:57.415Z,32.23
2023-01-15T04:25:23.764Z,32.24
2023-01-15T04:27:50.152Z,32.23
2023-01-15T04:30:16.505Z,32.36
2023-01-15T04:32:42.886Z,32.35
2023-01-15T04:35:09.281Z,32.33
2023-01-15T04:37:35.676Z,32.26
2023-01-15T04:40:02.017Z,32.39
2023-01-15T04:42:28.438Z,32.38
2023-01-15T04:44:54.826Z,32.48
2023-01-15T04:47:21.215Z,32.42
2023-01-15T04:49:47.556Z,32.36
2023-01-15T04:52:13.944Z,32.26
2023-01-15T04:54:40.291Z,32.27
2023-01-15T04:57:08.178Z,32.49
2023-01-15T04:59:33.124Z,32.50
2023-01-15T05:02:05.627Z,32.49
2023-01-15T05:04:25.947Z,32.44
2023-01-15T05:06:52.289Z,32.21
2023-01-15T05:09:18.698Z,32.56
2023-01-15T05:11:45.095Z,32.52
2023-01-15T05:14:11.409Z,32.45
2023-01-15T05:16:37.830Z,32.32
2023-01-15T05:19:04.265Z,32.11
2023-01-15T05:21:30.625Z,32.16
2023-01-15T05:23:56.965Z,32.23
2023-01-15T05:26:23.396Z,32.27
2023-01-15T05:28:49.732Z,32.17
2023-01-15T05:31:16.246Z,32.58
2023-01-15T05:33:42.535Z,32.63
2023-01-15T05:36:08.919Z,32.44
2023-01-15T05:38:35.308Z,32.44
2023-01-15T05:41:01.701Z,32.30
2023-01-15T05:43:28.077Z,32.61
2023-01-15T05:45:54.537Z,32.72
2023-01-15T05:48:20.836Z,32.67
2023-01-15T05:50:47.246Z,32.56
2023-01-15T05:53:13.615Z,32.36
2023-01-15T05:55:40.037Z,32.83
2023-01-15T05:58:06.377Z,32.90
2023-01-15T06:00:32.836Z,32.90
2023-01-15T06:02:59.279Z,32.80
2023-01-15T06:05:25.687Z,32.69
2023-01-15T06:07:52.012Z,32.72
2023-01-15T06:10:18.403Z,32.66
2023-01-15T06:12:44.751Z,32.68
2023-01-15T06:15:11.187Z,32.72
2023-01-15T06:17:37.573Z,32.77
2023-01-15T06:20:03.986Z,32.78
2023-01-15T06:22:30.306Z,32.74
2023-01-15T06:24:56.711Z,32.73
2023-01-15T06:27:23.075Z,32.71
2023-01-15T06:29:49.453Z,32.78
2023-01-15T06:32:15.877Z,32.79
2023-01-15T06:34:42.309Z,32.84
2023-01-15T06:37:08.642Z,32.81
2023-01-15T06:39:35.030Z,32.74
2023-01-15T06:42:01.376Z,32.69
2023-01-15T06:44:28.349Z,32.65
2023-01-15T06:46:54.334Z,32.42
2023-01-15T06:49:20.585Z,32.40
2023-01-15T06:51:46.982Z,32.90
2023-01-15T06:54:13.429Z,33.14
2023-01-15T06:56:39.809Z,33.14
2023-01-15T06:59:06.251Z,32.94
2023-01-15T07:01:32.726Z,32.80
2023-01-15T07:03:59.160Z,32.77
2023-01-15T07:06:26.514Z,32.75
2023-01-15T07:08:51.802Z,32.70
2023-01-15T07:11:18.290Z,32.74
2023-01-15T07:13:44.675Z,32.68
2023-01-15T07:16:11.129Z,32.64
2023-01-15T07:18:37.450Z,32.62
2023-01-15T07:21:03.833Z,32.67
2023-01-15T07:23:30.296Z,33.09
2023-01-15T07:25:58.679Z,33.20
2023-01-15T07:28:23.042Z,33.20
2023-01-15T07:30:49.501Z,33.14
2023-01-15T07:33:15.937Z,32.97
2023-01-15T07:35:42.251Z,33.06
2023-01-15T07:38:08.643Z,33.23
2023-01-15T07:40:35.003Z,33.28
2023-01-15T07:43:01.400Z,33.22
2023-01-15T07:45:27.877Z,33.03
2023-01-15T07:47:54.158Z,32.83
2023-01-15T07:50:20.539Z,32.78
2023-01-15T07:52:46.951Z,32.74
2023-01-15T07:55:13.488Z,32.65
2023-01-15T07:57:39.897Z,32.62
2023-01-15T08:00:06.294Z,32.70
2023-01-15T08:02:32.689Z,32.81
2023-01-15T08:04:59.038Z,32.66
2023-01-15T08:07:25.416Z,32.59
2023-01-15T08:09:51.824Z,32.68
2023-01-15T08:12:18.354Z,32.62
2023-01-15T08:14:44.662Z,32.86
2023-01-15T08:17:11.059Z,32.61
2023-01-15T08:19:37.423Z,32.64
2023-01-15T08:22:03.792Z,32.94
2023-01-15T08:24:30.169Z,32.88
2023-01-15T08:26:56.625Z,32.87
2023-01-15T08:29:22.948Z,32.86
2023-01-15T08:31:49.382Z,32.85
2023-01-15T08:34:15.685Z,32.93
2023-01-15T08:36:42.118Z,32.83
2023-01-15T08:39:08.411Z,32.91
2023-01-15T08:41:34.801Z,32.76
2023-01-15T08:44:01.156Z,32.72
2023-01-15T08:46:27.546Z,33.02
2023-01-15T08:48:53.926Z,33.00
2023-01-15T08:51:20.311Z,33.00
2023-01-15T08:53:46.653Z,32.86
2023-01-15T08:56:13.074Z,32.63
2023-01-15T08:58:39.472Z,32.74
2023-01-15T09:01:05.951Z,32.59
2023-01-15T09:03:32.196Z,32.64
2023-01-15T09:05:58.589Z,32.53
2023-01-15T09:08:24.976Z,32.86
2023-01-15T09:10:51.417Z,32.65
2023-01-15T09:13:17.752Z,32.78
2023-01-15T09:15:44.144Z,32.97
2023-01-15T09:18:10.561Z,32.93
2023-01-15T09:20:36.937Z,32.62
2023-01-15T09:23:03.273Z,32.49
2023-01-15T09:25:29.655Z,32.21
2023-01-15T09:27:56.003Z,32.41
2023-01-15T09:30:22.502Z,32.30
2023-01-15T09:32:48.801Z,32.24
2023-01-15T09:35:15.183Z,32.34
2023-01-15T09:37:41.555Z,31.61
2023-01-15T09:40:07.949Z,32.23
2023-01-15T09:42:34.339Z,32.36
2023-01-15T09:45:00.730Z,32.51
2023-01-15T09:47:27.070Z,32.50
2023-01-15T09:49:53.475Z,32.52
2023-01-15T09:52:19.899Z,32.52
2023-01-15T09:54:46.314Z,32.59
2023-01-15T09:57:12.657Z,32.60
2023-01-15T09:59:39.099Z,32.71
2023-01-15T10:02:05.449Z,32.62
2023-01-15T10:04:31.922Z,32.68
2023-01-15T10:06:58.262Z,32.67
2023-01-15T10:09:24.650Z,32.33
2023-01-15T10:11:51.006Z,32.20
2023-01-15T10:14:17.394Z,32.01
2023-01-15T10:16:43.744Z,32.01
2023-01-15T10:19:10.139Z,31.81
2023-01-15T10:21:36.517Z,31.67
2023-01-15T10:24:03.020Z,31.47
2023-01-15T10:26:29.298Z,31.32
2023-01-15T10:28:55.729Z,31.24
2023-01-15T10:31:22.228Z,31.09
2023-01-15T10:33:48.534Z,31.08
2023-01-15T10:36:14.911Z,30.98
2023-01-15T10:38:41.293Z,30.88
2023-01-15T10:41:07.642Z,30.80
2023-01-15T10:43:34.189Z,30.70
2023-01-15T10:46:00.544Z,30.59
2023-01-15T10:48:26.920Z,30.42
2023-01-15T10:50:53.264Z,30.44
2023-01-15T10:53:19.699Z,30.31
2023-01-15T10:55:46.050Z,29.96
2023-01-15T10:58:12.438Z,29.76
2023-01-15T11:00:38.816Z,29.59
2023-01-15T11:03:05.379Z,29.28
2023-01-15T11:05:31.706Z,29.53
2023-01-15T11:10:24.439Z,29.11
2023-01-15T11:12:51.015Z,29.02
2023-01-15T11:15:17.450Z,29.08
2023-01-15T11:17:45.759Z,29.00
2023-01-15T11:20:10.163Z,28.85
2023-01-15T11:22:36.737Z,28.84
2023-01-15T11:25:03.143Z,28.63
2023-01-15T11:27:29.601Z,28.77
2023-01-15T11:29:55.940Z,28.50
2023-01-15T11:32:22.307Z,28.44
2023-01-15T11:34:48.655Z,28.20
2023-01-15T11:37:15.048Z,28.26
2023-01-15T11:39:41.438Z,28.18
2023-01-15T11:42:07.837Z,28.12
2023-01-15T11:44:34.317Z,28.11
2023-01-15T11:47:00.719Z,28.05
2023-01-15T11:49:27.218Z,28.04
2023-01-15T11:51:53.578Z,28.02
2023-01-15T11:54:19.928Z,27.92
2023-01-15T11:56:46.329Z,27.76
2023-01-15T11:59:12.720Z,27.71
2023-01-15T12:01:39.122Z,27.67
2023-01-15T12:04:05.599Z,27.63
2023-01-15T12:06:31.855Z,27.47
2023-01-15T12:08:58.343Z,27.41
2023-01-15T12:11:27.000Z,27.34
2023-01-15T12:13:51.063Z,27.36
2023-01-15T12:16:17.558Z,27.25
2023-01-15T12:18:43.823Z,27.09
2023-01-15T12:21:10.236Z,27.03
2023-01-15T12:23:36.650Z,26.96
2023-01-15T12:26:04.177Z,26.96
2023-01-15T12:28:30.500Z,26.89
2023-01-15T12:30:56.895Z,26.75
2023-01-15T12:33:23.240Z,26.76
2023-01-15T12:35:49.624Z,26.76
2023-01-15T12:38:15.965Z,26.70
2023-01-15T12:40:42.388Z,26.47
2023-01-15T12:43:08.782Z,26.52
2023-01-15T12:45:35.221Z,26.41
2023-01-15T12:48:01.631Z,26.38
2023-01-15T12:50:28.049Z,26.24
2023-01-15T12:52:54.432Z,26.29
2023-01-15T12:55:20.911Z,26.18
2023-01-15T12:57:47.300Z,26.01
2023-01-15T13:00:13.687Z,25.91
2023-01-15T13:02:40.172Z,25.78
2023-01-15T13:05:06.483Z,25.86
2023-01-15T13:07:32.967Z,25.90
2023-01-15T13:09:59.327Z,25.69
2023-01-15T13:12:25.714Z,25.63
2023-01-15T13:14:52.057Z,25.62
2023-01-15T13:17:18.506Z,24.54
2023-01-15T13:19:44.891Z,23.87
2023-01-15T13:22:11.273Z,23.69
2023-01-15T13:24:37.629Z,23.54
2023-01-15T13:27:04.015Z,23.58
2023-01-15T13:29:30.460Z,23.46
2023-01-15T13:31:56.927Z,23.36
2023-01-15T13:34:23.432Z,23.44
2023-01-15T13:36:49.829Z,23.39
2023-01-15T13:39:16.253Z,23.38
2023-01-15T13:41:42.714Z,23.32
2023-01-15T13:44:09.077Z,23.34
2023-01-15T13:46:35.453Z,23.23
2023-01-15T13:49:01.803Z,23.08
2023-01-15T13:51:28.216Z,22.96
2023-01-15T13:53:54.564Z,22.90
2023-01-15T13:56:20.971Z,23.67
2023-01-15T13:58:47.457Z,23.45
2023-01-15T14:01:13.871Z,23.24
2023-01-15T14:03:40.227Z,22.93
2023-01-15T14:06:06.600Z,22.69
2023-01-15T14:08:32.965Z,22.58
2023-01-15T14:10:59.407Z,22.41
2023-01-15T14:13:25.739Z,22.81
2023-01-15T14:15:52.135Z,22.55
2023-01-15T14:18:18.466Z,22.36
2023-01-15T14:20:44.866Z,22.38
2023-01-15T14:23:11.285Z,23.25
2023-01-15T14:25:37.654Z,23.97
2023-01-15T14:28:04.016Z,23.77
2023-01-15T14:30:30.421Z,24.33
2023-01-15T14:32:56.841Z,24.42
2023-01-15T14:35:23.227Z,24.25
2023-01-15T14:37:49.561Z,23.49
2023-01-15T14:40:15.951Z,22.93
2023-01-15T14:42:42.474Z,22.80
2023-01-15T14:45:08.835Z,22.68
2023-01-15T14:47:35.276Z,22.73
2023-01-15T14:50:01.672Z,22.62
2023-01-15T14:52:28.007Z,22.51
2023-01-15T14:54:54.419Z,22.55
2023-01-15T14:57:20.823Z,22.51
2023-01-15T14:59:47.274Z,22.42
2023-01-15T15:02:13.714Z,22.52
2023-01-15T15:04:40.030Z,22.54
2023-01-15T15:07:06.415Z,22.56
2023-01-15T15:09:35.257Z,22.59
2023-01-15T15:12:01.623Z,22.71
2023-01-15T15:14:27.998Z,22.81
2023-01-15T15:16:54.404Z,22.82
2023-01-15T15:19:24.204Z,22.86
2023-01-15T15:21:47.201Z,22.95
2023-01-15T15:24:13.560Z,22.96
2023-01-15T15:26:39.948Z,22.99
2023-01-15T15:29:06.533Z,23.05
2023-01-15T15:31:33.563Z,23.05
2023-01-15T15:33:59.190Z,23.09
2023-01-15T15:36:25.581Z,23.12
2023-01-15T15:38:51.954Z,23.16
2023-01-15T15:41:18.299Z,23.25
2023-01-15T15:43:44.749Z,23.28
2023-01-15T15:46:11.158Z,23.28
2023-01-15T15:48:37.568Z,23.27
2023-01-15T15:51:03.994Z,23.32
2023-01-15T15:53:30.417Z,23.37
2023-01-15T15:55:56.759Z,23.42
2023-01-15T15:58:23.200Z,23.46
2023-01-15T16:00:49.588Z,23.51
2023-01-15T16:03:15.981Z,23.65
2023-01-15T16:05:42.445Z,23.69
2023-01-15T16:08:08.847Z,23.79
2023-01-15T16:10:35.259Z,23.98
2023-01-15T16:13:01.645Z,24.01
2023-01-15T16:15:28.013Z,24.00
2023-01-15T16:17:54.382Z,24.06
2023-01-15T16:20:21.971Z,24.08
2023-01-15T16:22:47.121Z,24.05
2023-01-15T16:25:13.529Z,24.09
2023-01-15T16:27:39.958Z,24.14
2023-01-15T16:30:06.378Z,24.22
2023-01-15T16:32:32.761Z,24.31
2023-01-15T16:34:59.107Z,24.32
2023-01-15T16:37:25.496Z,24.39
2023-01-15T16:39:51.861Z,24.49
2023-01-15T16:42:18.239Z,24.54
2023-01-15T16:44:44.711Z,24.64
2023-01-15T16:47:11.195Z,24.70
2023-01-15T16:49:39.318Z,24.74
2023-01-15T16:52:05.226Z,24.77
2023-01-15T16:54:30.329Z,24.77
2023-01-15T16:56:56.709Z,24.80
2023-01-15T16:59:23.152Z,24.82
2023-01-15T17:01:49.584Z,24.83
2023-01-15T17:04:15.804Z,24.87
2023-01-15T17:06:42.269Z,24.97
2023-01-15T17:09:08.645Z,24.95
2023-01-15T17:11:35.119Z,25.02
2023-01-15T17:14:01.459Z,25.06
2023-01-15T17:16:27.894Z,25.10
2023-01-15T17:18:54.355Z,25.15
2023-01-15T17:21:20.737Z,25.19
2023-01-15T17:23:47.104Z,25.23
2023-01-15T17:26:13.488Z,25.26
2023-01-15T17:28:39.828Z,25.30
2023-01-15T17:31:06.257Z,25.37
2023-01-15T17:33:32.595Z,25.41
2023-01-15T17:35:58.978Z,25.44
2023-01-15T17:38:25.359Z,25.50
2023-01-15T17:40:51.794Z,25.57
2023-01-15T17:43:18.183Z,25.57
2023-01-15T17:45:44.653Z,25.67
2023-01-15T17:48:11.023Z,25.69
2023-01-15T17:50:37.419Z,25.80
2023-01-15T17:53:03.752Z,25.87
2023-01-15T17:55:30.149Z,25.96
2023-01-15T17:57:56.501Z,25.99
2023-01-15T18:00:22.988Z,26.05
2023-01-15T18:02:49.408Z,26.09
2023-01-15T18:05:15.771Z,26.16
2023-01-15T18:07:42.196Z,26.63
2023-01-15T18:10:08.572Z,26.47
2023-01-15T18:12:34.918Z,26.47
2023-01-15T18:15:01.407Z,26.44
2023-01-15T18:17:27.931Z,26.47
2023-01-15T18:19:55.796Z,26.47
2023-01-15T18:22:20.660Z,26.53
2023-01-15T18:24:47.085Z,26.60
2023-01-15T18:27:13.428Z,26.67
2023-01-15T18:29:39.816Z,26.69
2023-01-15T18:32:06.154Z,26.80
2023-01-15T18:34:32.549Z,26.86
2023-01-15T18:36:58.899Z,26.84
2023-01-15T18:39:25.311Z,26.88
2023-01-15T18:41:52.867Z,26.88
2023-01-15T18:44:18.061Z,27.00
2023-01-15T18:46:44.430Z,26.99
2023-01-15T18:49:10.790Z,27.10
2023-01-15T18:51:37.213Z,27.18
2023-01-15T18:54:05.282Z,27.14
2023-01-15T18:56:29.937Z,27.18
2023-01-15T18:58:56.887Z,27.19
2023-01-15T19:01:22.768Z,27.25
2023-01-15T19:03:49.147Z,27.26
2023-01-15T19:06:15.479Z,27.30
2023-01-15T19:08:41.897Z,27.31
2023-01-15T19:11:08.296Z,27.44
2023-01-15T19:13:34.737Z,27.44
2023-01-15T19:16:01.177Z,27.48
2023-01-15T19:18:27.597Z,27.52
2023-01-15T19:20:54.013Z,27.57
2023-01-15T19:23:20.381Z,27.60
2023-01-15T19:25:46.765Z,27.81
2023-01-15T19:28:13.177Z,27.75
2023-01-15T19:30:39.539Z,27.67
2023-01-15T19:33:05.914Z,27.72
2023-01-15T19:35:32.410Z,27.79
2023-01-15T19:37:58.943Z,27.76
2023-01-15T19:40:25.262Z,27.83
2023-01-15T19:42:51.674Z,27.80
2023-01-15T19:45:18.048Z,27.87
2023-01-15T19:47:44.459Z,27.92
2023-01-15T19:50:10.800Z,27.86
2023-01-15T19:52:37.195Z,27.94
2023-01-15T19:55:04.867Z,27.97
2023-01-15T19:57:29.965Z,28.00
2023-01-15T19:59:56.314Z,28.02
2023-01-15T20:02:22.701Z,28.08
2023-01-15T20:04:49.096Z,28.09
2023-01-15T20:07:15.482Z,28.11
2023-01-15T20:09:41.830Z,28.15
2023-01-15T20:12:08.233Z,28.15
2023-01-15T20:14:34.574Z,28.21
2023-01-15T20:17:00.949Z,28.26
2023-01-15T20:19:28.381Z,28.29
2023-01-15T20:21:53.680Z,28.26
2023-01-15T20:24:20.015Z,28.29
2023-01-15T20:26:46.415Z,28.31
2023-01-15T20:29:12.801Z,28.32
2023-01-15T20:31:39.279Z,28.34
2023-01-15T20:34:05.592Z,28.32
2023-01-15T20:36:31.970Z,28.34
2023-01-15T20:38:58.310Z,28.44
2023-01-15T20:41:24.731Z,28.46
2023-01-15T20:43:51.188Z,28.47
2023-01-15T20:46:17.546Z,28.46
2023-01-15T20:48:43.896Z,28.50
2023-01-15T20:51:10.305Z,28.47
2023-01-15T20:53:36.739Z,28.53
2023-01-15T20:56:03.138Z,28.60
2023-01-15T20:58:29.582Z,28.63
2023-01-15T21:00:55.861Z,28.62
2023-01-15T21:03:22.207Z,28.66
2023-01-15T21:05:48.675Z,28.62
2023-01-15T21:08:14.996Z,28.60
2023-01-15T21:10:41.419Z,28.67
2023-01-15T21:13:07.756Z,28.69
2023-01-15T21:15:34.161Z,28.61
2023-01-15T21:18:00.822Z,28.64
2023-01-15T21:20:28.643Z,28.66
2023-01-15T21:22:53.610Z,28.67
2023-01-15T21:25:20.066Z,28.65
2023-01-15T21:27:46.541Z,28.63
2023-01-15T21:30:12.917Z,28.69
2023-01-15T21:32:39.360Z,28.69
2023-01-15T21:35:05.780Z,28.69
2023-01-15T21:37:32.200Z,28.71
2023-01-15T21:39:58.606Z,28.71
2023-01-15T21:42:24.965Z,28.79
2023-01-15T21:44:51.419Z,28.76
2023-01-15T21:47:17.741Z,28.79
2023-01-15T21:49:44.125Z,28.80
2023-01-15T21:52:10.472Z,29.93
2023-01-15T21:54:36.858Z,29.80
2023-01-15T21:57:03.199Z,29.33
2023-01-15T21:59:29.664Z,29.11
2023-01-15T22:01:56.104Z,29.05
2023-01-15T22:04:22.449Z,29.03
2023-01-15T22:06:48.791Z,28.98
2023-01-15T22:09:15.204Z,28.98
2023-01-15T22:11:41.581Z,28.95
2023-01-15T22:14:10.136Z,28.96
2023-01-15T22:16:36.508Z,28.95
2023-01-15T22:19:02.875Z,28.98
2023-01-15T22:21:29.213Z,28.99
2023-01-15T22:23:55.587Z,29.01
2023-01-15T22:26:21.939Z,29.06
2023-01-15T22:28:48.475Z,29.05
2023-01-15T22:31:14.824Z,29.05
2023-01-15T22:33:41.223Z,29.06
2023-01-15T22:36:07.568Z,29.08
2023-01-15T22:38:33.991Z,29.09
2023-01-15T22:41:00.339Z,29.13
2023-01-15T22:43:28.713Z,29.11
2023-01-15T22:45:53.136Z,29.13
2023-01-15T22:48:19.570Z,29.11
2023-01-15T22:50:45.921Z,29.14
2023-01-15T22:53:12.318Z,29.14
2023-01-15T22:55:38.659Z,29.18
2023-01-15T22:58:05.049Z,29.19
2023-01-15T23:03:13.673Z,29.18
2023-01-15T23:05:40.042Z,29.18
2023-01-15T23:08:06.393Z,29.22
2023-01-15T23:10:32.871Z,29.18
2023-01-15T23:12:59.300Z,29.24
2023-01-15T23:15:25.761Z,29.27
2023-01-15T23:17:52.126Z,29.25
2023-01-15T23:20:18.502Z,29.23
2023-01-15T23:22:44.871Z,29.25
2023-01-15T23:25:11.297Z,29.26
2023-01-15T23:27:37.627Z,29.26
2023-01-15T23:30:03.994Z,29.27
2023-01-15T23:32:30.357Z,29.27
2023-01-15T23:34:56.711Z,29.31
2023-01-15T23:37:23.088Z,29.29
2023-01-15T23:39:49.489Z,29.27
2023-01-15T23:42:15.867Z,29.31
2023-01-15T23:44:42.247Z,29.30
2023-01-15T23:47:08.656Z,29.34
2023-01-15T23:49:35.085Z,29.32
2023-01-15T23:52:01.528Z,29.31
2023-01-15T23:54:27.842Z,29.30
2023-01-15T23:56:54.300Z,29.32
2023-01-15T23:59:20.692Z,29.33
