createdAt,value
2022-08-05T00:02:18.574Z,2.10
2022-08-05T00:08:35.216Z,6.70
2022-08-05T00:11:30.394Z,6.03
2022-08-05T00:14:28.982Z,5.97
2022-08-05T00:17:18.715Z,4.90
2022-08-05T00:20:09.032Z,6.97
2022-08-05T00:22:59.693Z,4.25
2022-08-05T00:25:50.742Z,9.27
2022-08-05T00:28:43.599Z,3.58
2022-08-05T00:31:53.635Z,7.72
2022-08-05T00:35:04.726Z,6.63
2022-08-05T00:37:53.804Z,4.65
2022-08-05T00:40:51.993Z,2.97
2022-08-05T00:43:46.863Z,5.72
2022-08-05T00:46:42.463Z,2.72
2022-08-05T00:49:32.684Z,4.72
2022-08-05T00:52:28.355Z,3.22
2022-08-05T00:55:17.200Z,5.63
2022-08-05T00:58:07.167Z,6.47
2022-08-05T01:01:00.813Z,5.30
2022-08-05T01:03:50.046Z,5.93
2022-08-05T01:06:38.260Z,6.65
2022-08-05T01:09:30.342Z,2.63
2022-08-05T01:12:22.531Z,6.38
2022-08-05T01:15:17.168Z,5.38
2022-08-05T01:18:27.509Z,4.10
2022-08-05T01:21:38.144Z,3.47
2022-08-05T01:24:52.898Z,3.22
2022-08-05T01:27:58.320Z,3.22
2022-08-05T01:30:55.178Z,3.92
2022-08-05T01:33:49.203Z,4.82
2022-08-05T01:36:48.301Z,4.03
2022-08-05T01:39:46.341Z,5.07
2022-08-05T01:42:39.027Z,5.40
2022-08-05T01:45:34.953Z,5.50
2022-08-05T01:48:34.688Z,5.38
2022-08-05T01:51:24.252Z,4.72
2022-08-05T01:54:20.275Z,4.38
2022-08-05T01:58:09.315Z,3.40
2022-08-05T02:00:30.278Z,4.65
2022-08-05T02:03:31.892Z,5.60
2022-08-05T02:06:33.661Z,6.22
2022-08-05T02:09:27.269Z,5.07
2022-08-05T02:12:20.972Z,3.60
2022-08-05T02:15:14.174Z,5.45
2022-08-05T02:18:28.404Z,6.25
2022-08-05T02:21:27.390Z,5.82
2022-08-05T02:24:23.722Z,7.00
2022-08-05T02:27:13.510Z,8.07
2022-08-05T02:30:02.823Z,8.50
2022-08-05T02:32:55.412Z,7.80
2022-08-05T02:35:51.013Z,6.28
2022-08-05T02:38:53.470Z,10.65
2022-08-05T02:42:00.805Z,10.23
2022-08-05T02:44:50.050Z,10.55
2022-08-05T02:48:07.458Z,6.80
2022-08-05T02:50:51.778Z,16.83
2022-08-05T02:53:41.841Z,10.38
2022-08-05T02:56:31.948Z,14.23
2022-08-05T02:59:21.827Z,13.50
2022-08-05T03:02:18.455Z,10.50
2022-08-05T03:05:09.757Z,12.88
2022-08-05T03:08:00.705Z,14.57
2022-08-05T03:11:53.517Z,12.27
2022-08-05T03:14:03.047Z,12.88
2022-08-05T03:16:53.316Z,15.10
2022-08-05T03:19:41.908Z,13.27
2022-08-05T03:22:32.579Z,17.33
2022-08-05T03:28:32.082Z,19.67
2022-08-05T03:31:55.623Z,17.27
2022-08-05T03:34:30.632Z,14.20
2022-08-05T03:37:19.934Z,16.83
2022-08-05T03:40:12.110Z,20.27
2022-08-05T03:43:15.711Z,21.52
2022-08-05T03:46:08.984Z,23.52
2022-08-05T03:48:59.237Z,21.15
2022-08-05T03:52:38.977Z,23.98
2022-08-05T03:56:09.563Z,23.88
2022-08-05T03:58:18.865Z,22.95
2022-08-05T04:01:11.214Z,22.40
2022-08-05T04:04:10.381Z,21.88
2022-08-05T04:07:00.081Z,20.92
2022-08-05T04:09:53.779Z,22.55
2022-08-05T04:15:32.808Z,19.85
2022-08-05T04:18:25.507Z,20.83
2022-08-05T04:22:05.147Z,18.95
2022-08-05T04:24:23.427Z,17.63
2022-08-05T04:27:16.099Z,16.05
2022-08-05T04:30:08.536Z,13.18
2022-08-05T04:32:57.025Z,13.75
2022-08-05T04:36:16.538Z,11.73
2022-08-05T04:38:55.650Z,14.98
2022-08-05T04:41:45.634Z,14.95
2022-08-05T04:44:33.983Z,16.05
2022-08-05T04:47:22.325Z,14.15
2022-08-05T04:50:11.762Z,13.75
2022-08-05T04:53:00.046Z,10.50
2022-08-05T04:56:15.531Z,10.48
2022-08-05T04:58:58.769Z,14.23
2022-08-05T05:02:35.162Z,13.52
2022-08-05T05:05:01.636Z,15.00
2022-08-05T05:07:52.824Z,13.05
2022-08-05T05:10:47.270Z,11.25
2022-08-05T05:13:45.579Z,16.33
2022-08-05T05:16:33.800Z,16.00
2022-08-05T05:19:23.643Z,18.25
2022-08-05T05:22:24.169Z,14.43
2022-08-05T05:25:17.009Z,15.98
2022-08-05T05:28:06.111Z,12.05
2022-08-05T05:30:55.846Z,15.55
2022-08-05T05:33:59.252Z,15.75
2022-08-05T05:36:48.312Z,13.05
2022-08-05T05:39:39.467Z,14.77
2022-08-05T05:42:31.387Z,16.25
2022-08-05T05:45:20.504Z,16.15
2022-08-05T05:48:10.760Z,17.70
2022-08-05T05:51:13.060Z,21.17
2022-08-05T05:54:04.185Z,18.47
2022-08-05T05:56:52.359Z,23.60
2022-08-05T05:59:41.173Z,20.38
2022-08-05T06:02:36.795Z,18.10
2022-08-05T06:05:27.230Z,20.65
2022-08-05T06:08:15.410Z,25.23
2022-08-05T06:11:21.027Z,21.58
2022-08-05T06:14:09.282Z,22.80
2022-08-05T06:16:58.646Z,21.70
2022-08-05T06:19:56.372Z,20.27
2022-08-05T06:26:12.644Z,25.30
2022-08-05T06:28:45.083Z,20.42
2022-08-05T06:31:34.296Z,20.52
2022-08-05T06:34:22.476Z,20.73
2022-08-05T06:37:14.934Z,19.70
2022-08-05T06:40:05.463Z,17.73
2022-08-05T06:42:53.685Z,23.92
2022-08-05T06:46:03.290Z,19.25
2022-08-05T06:48:56.437Z,25.08
2022-08-05T06:51:46.734Z,17.48
2022-08-05T06:54:34.963Z,19.63
2022-08-05T06:58:03.003Z,22.48
2022-08-05T07:00:34.031Z,16.88
2022-08-05T07:03:27.956Z,16.15
2022-08-05T07:06:21.232Z,18.05
2022-08-05T07:09:09.418Z,21.13
2022-08-05T07:12:00.626Z,18.08
2022-08-05T07:15:08.779Z,24.05
2022-08-05T07:18:08.438Z,15.95
2022-08-05T07:20:58.507Z,19.38
2022-08-05T07:23:53.054Z,24.08
2022-08-05T07:26:42.752Z,21.00
2022-08-05T07:30:27.962Z,25.00
2022-08-05T07:32:40.887Z,21.13
2022-08-05T07:36:02.439Z,19.55
2022-08-05T07:38:43.458Z,23.63
2022-08-05T07:42:13.011Z,19.95
2022-08-05T07:44:41.290Z,21.90
2022-08-05T07:47:42.259Z,23.27
2022-08-05T07:50:32.616Z,24.45
2022-08-05T07:53:21.762Z,22.40
2022-08-05T07:56:59.790Z,21.73
2022-08-05T07:59:38.608Z,26.45
2022-08-05T08:02:31.255Z,21.65
2022-08-05T08:05:41.839Z,24.10
2022-08-05T08:08:32.850Z,19.65
2022-08-05T08:11:27.380Z,25.10
2022-08-05T08:14:25.317Z,26.83
2022-08-05T08:17:15.762Z,19.40
2022-08-05T08:20:21.382Z,16.77
2022-08-05T08:24:01.104Z,20.23
2022-08-05T08:26:30.010Z,15.00
2022-08-05T08:29:29.504Z,14.80
2022-08-05T08:32:28.409Z,15.57
2022-08-05T08:35:16.725Z,13.13
2022-08-05T08:38:07.527Z,15.73
2022-08-05T08:40:57.540Z,11.82
2022-08-05T08:45:25.273Z,12.02
2022-08-05T08:46:57.323Z,11.23
2022-08-05T08:50:06.178Z,12.30
2022-08-05T08:53:02.316Z,14.07
2022-08-05T08:56:02.493Z,13.07
2022-08-05T08:58:54.078Z,12.13
2022-08-05T09:01:43.026Z,11.25
2022-08-05T09:04:47.558Z,11.65
2022-08-05T09:07:57.607Z,11.10
2022-08-05T09:10:46.818Z,11.35
2022-08-05T09:14:01.232Z,12.10
2022-08-05T09:16:48.838Z,11.15
2022-08-05T09:20:01.761Z,10.98
2022-08-05T09:23:18.625Z,8.73
2022-08-05T09:26:10.709Z,11.55
2022-08-05T09:29:10.361Z,8.27
2022-08-05T09:32:41.605Z,11.93
2022-08-05T09:35:26.378Z,8.52
2022-08-05T09:38:29.349Z,10.20
2022-08-05T09:41:17.847Z,8.70
2022-08-05T09:44:07.396Z,16.33
2022-08-05T09:47:10.353Z,13.40
2022-08-05T09:50:03.361Z,10.43
2022-08-05T09:52:58.827Z,9.40
2022-08-05T09:55:56.965Z,12.18
2022-08-05T09:58:57.898Z,9.77
2022-08-05T10:04:48.423Z,7.57
2022-08-05T10:10:59.132Z,11.00
2022-08-05T10:13:49.301Z,6.97
2022-08-05T10:16:52.247Z,8.33
2022-08-05T10:20:04.304Z,7.63
2022-08-05T10:22:52.729Z,7.43
2022-08-05T10:25:40.980Z,7.28
2022-08-05T10:28:31.323Z,5.55
2022-08-05T10:32:54.504Z,6.68
2022-08-05T10:34:30.158Z,5.68
2022-08-05T10:37:19.919Z,5.75
2022-08-05T10:40:19.852Z,5.60
2022-08-05T10:43:35.761Z,7.57
2022-08-05T10:46:24.686Z,8.85
2022-08-05T10:49:16.834Z,7.78
2022-08-05T10:52:10.544Z,6.05
2022-08-05T10:55:05.504Z,4.65
2022-08-05T10:58:11.449Z,5.25
2022-08-05T11:01:03.039Z,8.43
2022-08-05T11:04:02.741Z,8.85
2022-08-05T11:07:08.951Z,8.57
2022-08-05T11:10:09.732Z,7.25
2022-08-05T11:13:01.273Z,9.10
2022-08-05T11:16:11.092Z,6.93
2022-08-05T11:20:16.652Z,6.38
2022-08-05T11:22:42.104Z,6.30
2022-08-05T11:26:04.452Z,6.32
2022-08-05T11:28:48.373Z,5.85
2022-08-05T11:31:56.713Z,4.22
2022-08-05T11:34:47.494Z,5.95
2022-08-05T11:38:28.579Z,6.60
2022-08-05T11:41:35.122Z,6.43
2022-08-05T11:44:21.499Z,3.72
2022-08-05T11:47:49.471Z,5.05
2022-08-05T11:50:39.375Z,6.18
2022-08-05T11:53:28.290Z,4.72
2022-08-05T11:56:40.608Z,4.65
2022-08-05T11:59:33.477Z,6.38
2022-08-05T12:02:40.163Z,5.53
2022-08-05T12:08:24.830Z,4.72
2022-08-05T12:11:20.445Z,5.05
2022-08-05T12:14:10.086Z,6.15
2022-08-05T12:16:58.699Z,7.72
2022-08-05T12:20:25.539Z,7.53
2022-08-05T12:23:10.852Z,9.63
2022-08-05T12:25:59.038Z,9.48
2022-08-05T12:28:47.518Z,8.10
2022-08-05T12:31:45.865Z,11.00
2022-08-05T12:34:39.412Z,6.82
2022-08-05T12:37:31.803Z,7.10
2022-08-05T12:40:28.726Z,8.63
2022-08-05T12:43:20.636Z,13.25
2022-08-05T12:46:28.030Z,10.77
2022-08-05T12:49:19.099Z,8.43
2022-08-05T12:52:23.878Z,9.13
2022-08-05T12:55:25.553Z,7.72
2022-08-05T12:58:50.869Z,6.65
2022-08-05T13:02:01.008Z,9.77
2022-08-05T13:04:54.280Z,7.25
2022-08-05T13:08:01.278Z,7.82
2022-08-05T13:10:51.089Z,8.50
2022-08-05T13:14:04.637Z,8.02
2022-08-05T13:16:49.384Z,5.80
2022-08-05T13:19:51.616Z,6.00
2022-08-05T13:22:43.365Z,4.85
2022-08-05T13:28:44.023Z,9.45
2022-08-05T13:32:03.451Z,5.57
2022-08-05T13:34:43.912Z,9.25
2022-08-05T13:37:34.798Z,6.50
2022-08-05T13:40:37.015Z,6.70
2022-08-05T13:43:45.197Z,8.35
2022-08-05T13:47:02.554Z,9.73
2022-08-05T13:49:49.734Z,8.95
2022-08-05T13:52:38.151Z,9.85
2022-08-05T13:55:41.485Z,8.45
2022-08-05T13:58:34.525Z,8.93
2022-08-05T14:01:44.409Z,8.20
2022-08-05T14:04:56.855Z,10.68
2022-08-05T14:08:03.039Z,9.68
2022-08-05T14:10:53.939Z,9.15
2022-08-05T14:13:54.999Z,7.03
2022-08-05T14:16:45.150Z,17.50
2022-08-05T14:19:55.101Z,6.25
2022-08-05T14:22:50.152Z,5.00
2022-08-05T14:25:45.197Z,3.95
2022-08-05T14:28:34.518Z,4.88
2022-08-05T14:31:54.410Z,6.93
2022-08-05T14:34:35.253Z,5.30
2022-08-05T14:37:45.514Z,7.57
2022-08-05T14:40:33.768Z,2.05
2022-08-05T14:43:22.247Z,5.43
2022-08-05T14:46:31.323Z,3.10
2022-08-05T14:49:19.500Z,2.75
2022-08-05T14:52:10.167Z,3.05
2022-08-05T14:55:01.797Z,4.13
2022-08-05T14:57:54.267Z,4.47
2022-08-05T15:00:59.611Z,4.50
2022-08-05T15:03:48.408Z,3.90
2022-08-05T15:06:37.929Z,2.80
2022-08-05T15:09:51.374Z,4.72
2022-08-05T15:12:57.707Z,3.08
2022-08-05T15:15:55.017Z,4.78
2022-08-05T15:18:47.156Z,6.82
2022-08-05T15:21:35.574Z,4.28
2022-08-05T15:24:23.871Z,3.88
2022-08-05T15:27:12.811Z,3.95
2022-08-05T15:30:04.512Z,5.05
2022-08-05T15:32:53.141Z,4.05
2022-08-05T15:35:45.542Z,1.90
2022-08-05T15:38:40.861Z,2.38
2022-08-05T15:41:56.455Z,2.13
2022-08-05T15:44:41.767Z,1.15
2022-08-05T15:47:31.788Z,1.13
2022-08-05T15:50:25.240Z,1.35
2022-08-05T15:53:14.419Z,1.87
2022-08-05T15:56:05.593Z,1.95
2022-08-05T15:58:55.352Z,1.90
2022-08-05T16:01:52.350Z,1.35
2022-08-05T16:04:43.430Z,2.45
2022-08-05T16:07:33.132Z,3.03
2022-08-05T16:10:25.397Z,2.00
2022-08-05T16:13:23.745Z,4.18
2022-08-05T16:16:12.593Z,11.27
2022-08-05T16:19:04.367Z,2.38
2022-08-05T16:21:58.713Z,2.83
2022-08-05T16:24:52.131Z,1.65
2022-08-05T16:28:00.942Z,2.53
2022-08-05T16:30:50.380Z,2.47
2022-08-05T16:33:41.370Z,2.63
2022-08-05T16:36:30.113Z,2.33
2022-08-05T16:39:20.800Z,3.97
2022-08-05T16:42:14.008Z,2.17
2022-08-05T16:46:07.177Z,2.80
2022-08-05T16:48:25.831Z,1.17
2022-08-05T16:51:21.636Z,3.17
2022-08-05T16:54:17.342Z,2.88
2022-08-05T16:57:22.198Z,2.80
2022-08-05T17:00:12.540Z,1.60
2022-08-05T17:03:02.481Z,2.17
2022-08-05T17:05:54.164Z,1.35
2022-08-05T17:08:53.598Z,1.20
2022-08-05T17:11:48.679Z,1.90
2022-08-05T17:14:40.395Z,1.63
2022-08-05T17:17:42.358Z,2.20
2022-08-05T17:20:31.334Z,2.60
2022-08-05T17:24:04.877Z,3.40
2022-08-05T17:26:27.933Z,1.17
2022-08-05T17:29:16.439Z,1.52
2022-08-05T17:32:06.683Z,2.92
2022-08-05T17:34:58.280Z,3.28
2022-08-05T17:37:48.438Z,1.65
2022-08-05T17:40:37.296Z,2.38
2022-08-05T17:43:50.299Z,2.72
2022-08-05T17:46:36.844Z,2.15
2022-08-05T17:49:26.422Z,1.55
2022-08-05T17:52:35.050Z,1.80
2022-08-05T17:55:42.096Z,4.78
2022-08-05T17:58:32.817Z,1.55
2022-08-05T18:01:21.314Z,1.52
2022-08-05T18:04:09.674Z,4.22
2022-08-05T18:09:59.765Z,2.10
2022-08-05T18:12:51.036Z,3.33
2022-08-05T18:15:39.496Z,1.85
2022-08-05T18:18:29.442Z,1.45
2022-08-05T18:21:19.549Z,4.05
2022-08-05T18:24:10.367Z,4.07
2022-08-05T18:27:01.230Z,2.80
2022-08-05T18:29:54.308Z,2.58
2022-08-05T18:32:53.694Z,1.30
2022-08-05T18:36:00.068Z,2.20
2022-08-05T18:38:52.717Z,2.35
2022-08-05T18:41:55.278Z,3.17
2022-08-05T18:44:56.291Z,1.40
2022-08-05T18:47:56.410Z,1.90
2022-08-05T18:52:02.750Z,1.65
2022-08-05T18:54:10.693Z,2.67
2022-08-05T18:57:01.049Z,2.70
2022-08-05T19:02:52.686Z,1.45
2022-08-05T19:06:12.267Z,3.33
2022-08-05T19:08:49.334Z,3.75
2022-08-05T19:11:58.654Z,1.70
2022-08-05T19:15:00.568Z,2.22
2022-08-05T19:18:08.849Z,3.70
2022-08-05T19:20:59.557Z,1.90
2022-08-05T19:24:07.482Z,2.33
2022-08-05T19:26:56.166Z,4.18
2022-08-05T19:29:47.078Z,3.03
2022-08-05T19:32:37.997Z,1.90
2022-08-05T19:35:26.946Z,2.30
2022-08-05T19:38:36.343Z,2.03
2022-08-05T19:41:58.124Z,2.92
2022-08-05T19:44:47.828Z,2.20
2022-08-05T19:47:59.372Z,2.47
2022-08-05T19:50:58.442Z,3.17
2022-08-05T19:54:03.527Z,3.55
2022-08-05T19:56:54.974Z,3.33
2022-08-05T19:59:55.889Z,3.25
2022-08-05T20:02:52.636Z,3.30
2022-08-05T20:05:50.096Z,2.97
2022-08-05T20:08:44.242Z,3.20
2022-08-05T20:11:37.621Z,2.97
2022-08-05T20:14:27.012Z,4.47
2022-08-05T20:17:19.054Z,4.53
2022-08-05T20:20:16.486Z,2.63
2022-08-05T20:23:19.184Z,2.85
2022-08-05T20:26:08.947Z,4.78
2022-08-05T20:29:07.642Z,2.53
2022-08-05T20:32:18.913Z,5.55
2022-08-05T20:35:08.465Z,3.22
2022-08-05T20:38:05.417Z,7.13
2022-08-05T20:40:56.323Z,4.93
2022-08-05T20:43:58.689Z,5.22
2022-08-05T20:46:50.264Z,5.32
2022-08-05T20:49:40.160Z,3.55
2022-08-05T20:52:28.471Z,4.03
2022-08-05T20:55:56.364Z,6.00
2022-08-05T20:58:26.269Z,4.43
2022-08-05T21:01:17.475Z,6.50
2022-08-05T21:04:07.183Z,4.43
2022-08-05T21:06:58.178Z,3.67
2022-08-05T21:09:50.145Z,2.60
2022-08-05T21:12:58.356Z,4.47
2022-08-05T21:15:51.465Z,2.22
2022-08-05T21:18:42.899Z,2.88
2022-08-05T21:21:39.536Z,1.80
2022-08-05T21:24:32.905Z,3.55
2022-08-05T21:27:25.000Z,3.60
2022-08-05T21:30:17.626Z,2.33
2022-08-05T21:33:10.891Z,2.70
2022-08-05T21:36:11.011Z,1.65
2022-08-05T21:38:59.749Z,3.38
2022-08-05T21:41:52.828Z,6.18
2022-08-05T21:44:49.633Z,5.75
2022-08-05T21:47:57.025Z,2.75
2022-08-05T21:50:53.165Z,5.03
2022-08-05T21:53:42.658Z,3.25
2022-08-05T21:56:51.429Z,5.28
2022-08-05T22:00:01.627Z,2.42
2022-08-05T22:02:51.103Z,5.15
2022-08-05T22:05:48.754Z,3.40
2022-08-05T22:08:37.498Z,2.75
2022-08-05T22:11:35.192Z,1.67
2022-08-05T22:14:35.723Z,1.15
2022-08-05T22:17:26.259Z,1.98
2022-08-05T22:20:15.805Z,4.63
2022-08-05T22:23:22.653Z,1.63
2022-08-05T22:26:28.504Z,1.25
2022-08-05T22:29:18.786Z,1.65
2022-08-05T22:32:09.892Z,1.42
2022-08-05T22:34:58.321Z,1.55
2022-08-05T22:37:58.061Z,1.00
2022-08-05T22:40:49.509Z,0.77
2022-08-05T22:43:43.327Z,2.50
2022-08-05T22:46:31.542Z,0.60
2022-08-05T22:50:18.244Z,0.65
2022-08-05T22:52:32.317Z,4.50
2022-08-05T22:55:26.020Z,2.67
2022-08-05T22:58:14.517Z,2.00
2022-08-05T23:01:02.973Z,1.60
2022-08-05T23:03:58.967Z,1.13
2022-08-05T23:06:48.044Z,0.60
2022-08-05T23:09:57.224Z,1.00
2022-08-05T23:12:45.836Z,1.58
2022-08-05T23:15:34.955Z,2.97
2022-08-05T23:18:23.938Z,1.65
2022-08-05T23:21:12.116Z,1.58
2022-08-05T23:24:11.080Z,2.47
2022-08-05T23:26:59.830Z,3.33
2022-08-05T23:29:50.565Z,1.08
2022-08-05T23:32:40.703Z,3.00
2022-08-05T23:35:34.445Z,2.20
2022-08-05T23:38:22.824Z,0.70
2022-08-05T23:41:12.930Z,3.25
2022-08-05T23:44:04.647Z,0.73
2022-08-05T23:46:56.245Z,4.45
2022-08-05T23:49:45.662Z,0.80
2022-08-05T23:52:35.977Z,0.63
2022-08-05T23:55:36.959Z,1.83
2022-08-05T23:58:31.867Z,3.05
