createdAt,value
2019-05-26T00:00:34.183Z,93343.48
2019-05-26T00:10:33.603Z,93348.27
2019-05-26T00:30:32.604Z,93332.55
2019-05-26T00:40:33.194Z,93317.28
2019-05-26T00:50:33.610Z,93326.59
2019-05-26T01:00:41.728Z,93324.27
2019-05-26T01:10:33.810Z,93319.42
2019-05-26T01:20:32.294Z,93312.74
2019-05-26T01:30:35.871Z,93317.75
2019-05-26T01:40:40.415Z,93323.98
2019-05-26T01:50:32.206Z,93326.27
2019-05-26T02:00:33.416Z,93324.64
2019-05-26T02:15:33.673Z,93314.97
2019-05-26T02:30:33.918Z,93303.12
2019-05-26T02:40:35.566Z,93303.13
2019-05-26T02:50:32.898Z,93307.72
2019-05-26T03:10:34.259Z,93313.38
2019-05-26T03:20:39.017Z,93317.33
2019-05-26T03:30:33.920Z,93317.62
2019-05-26T03:35:33.680Z,93321.84
2019-05-26T03:40:33.186Z,93317.08
2019-05-26T03:45:44.430Z,93315.45
2019-05-26T03:50:33.164Z,93320.55
2019-05-26T03:55:33.065Z,93332.47
2019-05-26T04:00:33.252Z,93336.67
2019-05-26T04:05:33.650Z,93336.37
2019-05-26T04:10:33.174Z,93339.84
2019-05-26T04:15:34.582Z,93340.25
2019-05-26T04:20:32.583Z,93339.66
2019-05-26T04:25:33.111Z,93335.70
2019-05-26T04:30:33.146Z,93333.02
2019-05-26T04:40:33.080Z,93331.08
2019-05-26T04:45:38.239Z,93327.31
2019-05-26T04:50:33.332Z,93328.10
2019-05-26T05:00:36.669Z,93330.79
2019-05-26T05:05:33.172Z,93332.18
2019-05-26T05:10:42.422Z,93332.73
2019-05-26T05:15:33.599Z,93336.12
2019-05-26T05:20:33.084Z,93341.95
2019-05-26T05:25:32.581Z,93346.47
2019-05-26T05:30:32.790Z,93346.42
2019-05-26T05:35:33.061Z,93343.97
2019-05-26T05:40:32.583Z,93354.67
2019-05-26T05:45:32.064Z,93351.50
2019-05-26T05:50:33.077Z,93350.97
2019-05-26T05:55:33.094Z,93342.89
2019-05-26T06:00:34.373Z,93341.77
2019-05-26T06:05:32.577Z,93348.36
2019-05-26T06:10:33.106Z,93351.27
2019-05-26T06:15:33.184Z,93360.81
2019-05-26T06:20:33.928Z,93363.67
2019-05-26T06:25:32.592Z,93362.92
2019-05-26T06:30:33.193Z,93354.09
2019-05-26T06:35:33.032Z,93355.86
2019-05-26T06:40:33.086Z,93356.09
2019-05-26T06:45:32.636Z,93359.23
2019-05-26T06:50:33.081Z,93355.34
2019-05-26T06:55:33.598Z,93360.20
2019-05-26T07:00:34.392Z,93358.58
2019-05-26T07:05:33.336Z,93366.09
2019-05-26T07:10:33.151Z,93368.64
2019-05-26T07:15:33.252Z,93374.24
2019-05-26T07:20:33.979Z,93370.00
2019-05-26T07:25:33.195Z,93381.52
2019-05-26T07:30:33.764Z,93380.47
2019-05-26T07:35:33.636Z,93385.04
2019-05-26T07:45:33.357Z,93378.22
2019-05-26T07:50:33.739Z,93375.69
2019-05-26T07:55:33.140Z,93371.86
2019-05-26T08:00:33.299Z,93372.20
2019-05-26T08:05:33.059Z,93377.73
2019-05-26T08:10:33.310Z,93367.58
2019-05-26T08:15:35.826Z,93362.98
2019-05-26T08:20:33.837Z,93359.25
2019-05-26T08:25:33.821Z,93364.90
2019-05-26T08:30:33.524Z,93367.52
2019-05-26T08:35:34.314Z,93363.72
2019-05-26T08:40:40.598Z,93367.68
2019-05-26T08:45:32.878Z,93359.90
2019-05-26T08:50:34.463Z,93352.09
2019-05-26T08:55:32.949Z,93344.53
2019-05-26T09:00:33.543Z,93356.78
2019-05-26T09:05:32.256Z,93346.33
2019-05-26T09:10:32.722Z,93350.47
2019-05-26T09:15:32.635Z,93352.91
2019-05-26T09:20:33.756Z,93340.21
2019-05-26T09:25:33.695Z,93333.63
2019-05-26T09:30:36.146Z,93334.56
2019-05-26T09:35:33.654Z,93332.41
2019-05-26T09:40:33.759Z,93327.28
2019-05-26T09:45:35.786Z,93328.35
2019-05-26T09:50:33.659Z,93325.63
2019-05-26T09:55:34.067Z,93331.28
2019-05-26T10:00:39.441Z,93328.00
2019-05-26T10:05:33.521Z,93322.64
2019-05-26T10:10:34.233Z,93311.22
2019-05-26T10:15:33.279Z,93321.03
2019-05-26T10:20:32.867Z,93318.03
2019-05-26T10:25:33.149Z,93312.25
2019-05-26T10:30:35.021Z,93318.51
2019-05-26T10:35:33.220Z,93316.34
2019-05-26T10:40:32.986Z,93315.63
2019-05-26T10:45:34.376Z,93314.60
2019-05-26T10:50:38.679Z,93315.65
2019-05-26T10:55:33.240Z,93309.67
2019-05-26T11:00:43.873Z,93314.41
2019-05-26T11:05:32.772Z,93313.17
2019-05-26T11:10:33.159Z,93312.00
2019-05-26T11:15:33.090Z,93302.27
2019-05-26T11:20:32.209Z,93299.75
2019-05-26T11:25:33.677Z,93295.39
2019-05-26T11:30:33.227Z,93286.72
2019-05-26T11:35:33.313Z,93283.39
2019-05-26T11:40:33.085Z,93286.59
2019-05-26T11:45:33.708Z,93286.39
2019-05-26T11:50:43.131Z,93282.66
2019-05-26T11:55:33.107Z,93275.03
2019-05-26T12:00:40.356Z,93278.78
2019-05-26T12:05:33.087Z,93274.44
2019-05-26T12:10:32.680Z,93267.33
2019-05-26T12:15:33.123Z,93258.36
2019-05-26T12:20:39.298Z,93251.67
2019-05-26T12:25:33.399Z,93253.05
2019-05-26T12:30:32.072Z,93246.88
2019-05-26T12:40:32.630Z,93240.45
2019-05-26T12:45:33.090Z,93235.69
2019-05-26T12:50:33.427Z,93235.77
2019-05-26T12:55:33.580Z,93232.15
2019-05-26T13:00:48.272Z,93227.84
2019-05-26T13:05:36.129Z,93225.85
2019-05-26T13:10:33.177Z,93222.55
2019-05-26T13:15:33.186Z,93221.66
2019-05-26T13:20:33.197Z,93215.34
2019-05-26T13:25:32.634Z,93216.34
2019-05-26T13:30:39.528Z,93214.84
2019-05-26T13:35:39.077Z,93209.93
2019-05-26T13:40:33.121Z,93214.30
2019-05-26T13:45:34.017Z,93207.69
2019-05-26T13:50:33.103Z,93213.38
2019-05-26T13:55:38.219Z,93203.18
2019-05-26T14:00:34.211Z,93197.42
2019-05-26T14:10:39.326Z,93194.22
2019-05-26T14:15:37.921Z,93196.86
2019-05-26T14:20:37.852Z,93200.41
2019-05-26T14:25:32.115Z,93202.41
2019-05-26T14:30:32.162Z,93189.99
2019-05-26T14:35:35.049Z,93192.30
2019-05-26T14:40:35.544Z,93195.66
2019-05-26T14:45:33.093Z,93197.05
2019-05-26T14:50:33.003Z,93196.54
2019-05-26T14:55:32.605Z,93199.77
2019-05-26T15:00:32.800Z,93193.17
2019-05-26T15:05:33.172Z,93195.36
2019-05-26T15:10:36.516Z,93191.39
2019-05-26T15:15:35.135Z,93179.10
2019-05-26T15:20:33.102Z,93176.89
2019-05-26T15:25:32.698Z,93171.78
2019-05-26T15:30:35.662Z,93172.02
2019-05-26T15:35:33.617Z,93170.56
2019-05-26T15:40:36.581Z,93165.09
2019-05-26T15:45:33.155Z,93164.36
2019-05-26T15:50:33.187Z,93160.00
2019-05-26T15:55:30.621Z,93159.58
2019-05-26T16:00:35.645Z,93158.06
2019-05-26T16:05:34.666Z,93148.39
2019-05-26T16:10:32.598Z,93142.77
2019-05-26T16:15:39.394Z,93142.92
2019-05-26T16:20:36.088Z,93145.42
2019-05-26T16:25:35.531Z,93137.17
2019-05-26T16:30:33.080Z,93128.25
2019-05-26T16:35:32.652Z,93125.09
2019-05-26T16:40:33.188Z,93119.96
2019-05-26T16:45:36.761Z,93123.61
2019-05-26T16:50:33.908Z,93117.55
2019-05-26T16:55:30.720Z,93115.42
2019-05-26T17:00:35.842Z,93106.20
2019-05-26T17:05:30.658Z,93100.78
2019-05-26T17:10:43.306Z,93093.55
2019-05-26T17:15:33.367Z,93082.03
2019-05-26T17:20:33.173Z,93088.59
2019-05-26T17:25:33.092Z,93096.16
2019-05-26T17:30:33.195Z,93086.97
2019-05-26T17:35:32.050Z,93087.09
2019-05-26T17:40:32.640Z,93088.48
2019-05-26T17:45:33.344Z,93088.39
2019-05-26T17:50:33.125Z,93086.66
2019-05-26T17:55:33.197Z,93080.30
2019-05-26T18:00:33.866Z,93088.97
2019-05-26T18:05:33.778Z,93087.23
2019-05-26T18:10:39.133Z,93081.48
2019-05-26T18:15:32.778Z,93075.16
2019-05-26T18:20:35.677Z,93075.22
2019-05-26T18:25:33.200Z,93069.81
2019-05-26T18:30:32.678Z,93070.16
2019-05-26T18:35:33.164Z,93070.03
2019-05-26T18:40:33.119Z,93076.55
2019-05-26T18:45:33.315Z,93069.09
2019-05-26T18:50:32.891Z,93078.50
2019-05-26T18:55:33.272Z,93078.16
2019-05-26T19:00:35.109Z,93077.06
2019-05-26T19:05:37.640Z,93077.31
2019-05-26T19:10:38.855Z,93082.81
2019-05-26T19:20:41.031Z,93087.53
2019-05-26T19:30:45.728Z,93089.56
2019-05-26T19:40:33.236Z,93081.66
2019-05-26T19:50:39.114Z,93096.60
2019-05-26T20:00:35.666Z,93087.56
2019-05-26T20:10:33.793Z,93081.78
2019-05-26T20:20:33.168Z,93088.23
2019-05-26T20:30:33.825Z,93095.23
2019-05-26T20:40:32.661Z,93093.63
2019-05-26T20:50:32.619Z,93100.64
2019-05-26T21:00:33.594Z,93121.78
2019-05-26T21:10:39.114Z,93116.41
2019-05-26T21:20:44.334Z,93116.48
2019-05-26T21:30:32.136Z,93112.56
2019-05-26T21:40:33.087Z,93105.03
2019-05-26T21:50:33.087Z,93092.64
2019-05-26T22:10:32.641Z,93109.99
2019-05-26T22:20:33.258Z,93105.51
2019-05-26T22:30:33.127Z,93097.14
2019-05-26T22:40:33.123Z,93087.66
2019-05-26T22:50:33.790Z,93086.91
2019-05-26T23:00:35.173Z,93075.31
2019-05-26T23:20:33.176Z,93058.64
2019-05-26T23:30:33.197Z,93057.73
2019-05-26T23:40:33.636Z,93049.11
2019-05-26T23:50:33.092Z,93030.07
