createdAt,value
2017-08-21T00:01:50.067Z,99650
2017-08-21T00:04:18.153Z,99650
2017-08-21T00:06:46.261Z,99646
2017-08-21T00:09:14.393Z,99650
2017-08-21T00:11:42.524Z,99650
2017-08-21T00:14:10.632Z,99655
2017-08-21T00:16:38.752Z,99648
2017-08-21T00:19:06.840Z,99647
2017-08-21T00:21:34.963Z,99645
2017-08-21T00:24:03.060Z,99649
2017-08-21T00:26:31.176Z,99657
2017-08-21T00:28:59.317Z,99664
2017-08-21T00:31:27.452Z,99659
2017-08-21T00:33:55.552Z,99660
2017-08-21T00:36:24.429Z,99662
2017-08-21T00:38:52.540Z,99666
2017-08-21T00:41:20.653Z,99671
2017-08-21T00:43:48.791Z,99662
2017-08-21T00:46:16.889Z,99672
2017-08-21T00:48:45.000Z,99658
2017-08-21T00:51:13.110Z,99662
2017-08-21T00:53:41.245Z,99662
2017-08-21T00:56:09.346Z,99667
2017-08-21T00:58:38.233Z,99674
2017-08-21T01:01:06.346Z,99674
2017-08-21T01:03:34.482Z,99675
2017-08-21T01:06:02.593Z,99672
2017-08-21T01:08:30.707Z,99670
2017-08-21T01:10:58.798Z,99679
2017-08-21T01:13:27.665Z,99682
2017-08-21T01:15:55.761Z,99682
2017-08-21T01:18:24.630Z,99691
2017-08-21T01:20:52.802Z,99693
2017-08-21T01:23:20.893Z,99692
2017-08-21T01:25:48.994Z,99693
2017-08-21T01:28:17.109Z,99694
2017-08-21T01:30:45.213Z,99681
2017-08-21T01:33:14.078Z,99687
2017-08-21T01:35:42.173Z,99677
2017-08-21T01:38:10.277Z,99677
2017-08-21T01:40:38.393Z,99677
2017-08-21T01:43:06.554Z,99671
2017-08-21T01:45:34.642Z,99671
2017-08-21T01:48:02.750Z,99675
2017-08-21T01:50:31.620Z,99673
2017-08-21T01:52:59.732Z,99671
2017-08-21T01:55:27.854Z,99666
2017-08-21T01:57:55.970Z,99668
2017-08-21T02:00:24.095Z,99664
2017-08-21T02:02:52.221Z,99671
2017-08-21T02:05:20.329Z,99666
2017-08-21T02:07:48.444Z,99668
2017-08-21T02:10:16.561Z,99666
2017-08-21T02:12:44.677Z,99664
2017-08-21T02:15:12.770Z,99668
2017-08-21T02:17:40.903Z,99665
2017-08-21T02:20:09.001Z,99662
2017-08-21T02:22:37.113Z,99661
2017-08-21T02:25:05.216Z,99664
2017-08-21T02:27:33.344Z,99663
2017-08-21T02:30:01.455Z,99648
2017-08-21T02:32:29.560Z,99659
2017-08-21T02:34:57.649Z,99663
2017-08-21T02:37:25.747Z,99649
2017-08-21T02:39:53.855Z,99657
2017-08-21T02:42:21.954Z,99653
2017-08-21T02:44:50.071Z,99658
2017-08-21T02:47:18.174Z,99665
2017-08-21T02:49:46.274Z,99665
2017-08-21T02:52:14.375Z,99670
2017-08-21T02:54:42.521Z,99652
2017-08-21T02:57:10.628Z,99666
2017-08-21T02:59:38.713Z,99657
2017-08-21T03:02:06.809Z,99668
2017-08-21T03:04:34.906Z,99662
2017-08-21T03:07:03.001Z,99656
2017-08-21T03:09:31.086Z,99662
2017-08-21T03:11:59.257Z,99669
2017-08-21T03:14:27.452Z,99659
2017-08-21T03:16:55.609Z,99672
2017-08-21T03:19:24.585Z,99677
2017-08-21T03:21:52.681Z,99670
2017-08-21T03:24:20.895Z,99675
2017-08-21T03:26:49.028Z,99677
2017-08-21T03:29:17.125Z,99681
2017-08-21T03:31:45.229Z,99674
2017-08-21T03:34:13.845Z,99676
2017-08-21T03:36:41.972Z,99676
2017-08-21T03:39:10.073Z,99684
2017-08-21T03:41:38.177Z,99682
2017-08-21T03:44:06.274Z,99678
2017-08-21T03:46:34.385Z,99677
2017-08-21T03:49:02.496Z,99678
2017-08-21T03:51:30.618Z,99679
2017-08-21T03:53:58.724Z,99672
2017-08-21T03:56:26.831Z,99677
2017-08-21T03:58:54.939Z,99681
2017-08-21T04:01:23.059Z,99684
2017-08-21T04:03:51.913Z,99686
2017-08-21T04:06:20.017Z,99684
2017-08-21T04:08:48.160Z,99694
2017-08-21T04:11:16.317Z,99682
2017-08-21T04:13:44.416Z,99678
2017-08-21T04:16:12.538Z,99675
2017-08-21T04:18:40.631Z,99680
2017-08-21T04:21:08.740Z,99690
2017-08-21T04:23:36.845Z,99678
2017-08-21T04:26:04.957Z,99672
2017-08-21T04:28:33.051Z,99684
2017-08-21T04:31:01.166Z,99683
2017-08-21T04:33:29.290Z,99691
2017-08-21T04:35:57.425Z,99689
2017-08-21T04:38:25.524Z,99691
2017-08-21T04:40:53.624Z,99691
2017-08-21T04:43:21.721Z,99693
2017-08-21T04:45:49.842Z,99693
2017-08-21T04:48:17.935Z,99692
2017-08-21T04:50:46.042Z,99702
2017-08-21T04:53:14.168Z,99698
2017-08-21T04:55:42.248Z,99708
2017-08-21T04:58:10.362Z,99703
2017-08-21T05:00:38.437Z,99688
2017-08-21T05:03:06.546Z,99689
2017-08-21T05:05:34.682Z,99699
2017-08-21T05:08:02.799Z,99700
2017-08-21T05:10:30.890Z,99699
2017-08-21T05:12:58.990Z,99699
2017-08-21T05:15:30.664Z,99707
2017-08-21T05:17:59.536Z,99698
2017-08-21T05:20:28.412Z,99688
2017-08-21T05:22:56.532Z,99694
2017-08-21T05:25:24.633Z,99714
2017-08-21T05:27:52.735Z,99709
2017-08-21T05:30:20.847Z,99710
2017-08-21T05:32:48.949Z,99699
2017-08-21T05:35:17.053Z,99707
2017-08-21T05:37:45.133Z,99712
2017-08-21T05:40:13.246Z,99714
2017-08-21T05:42:41.366Z,99710
2017-08-21T05:45:09.471Z,99712
2017-08-21T05:47:37.570Z,99708
2017-08-21T05:50:05.675Z,99702
2017-08-21T05:52:33.821Z,99711
2017-08-21T05:55:01.937Z,99711
2017-08-21T05:57:30.042Z,99697
2017-08-21T05:59:58.131Z,99704
2017-08-21T06:02:26.233Z,99699
2017-08-21T06:04:54.340Z,99693
2017-08-21T06:07:22.452Z,99698
2017-08-21T06:09:50.559Z,99697
2017-08-21T06:12:18.659Z,99701
2017-08-21T06:14:46.765Z,99704
2017-08-21T06:17:14.894Z,99695
2017-08-21T06:19:42.996Z,99698
2017-08-21T06:22:11.133Z,99697
2017-08-21T06:24:39.304Z,99710
2017-08-21T06:27:07.429Z,99721
2017-08-21T06:29:35.566Z,99705
2017-08-21T06:32:03.665Z,99708
2017-08-21T06:34:32.529Z,99713
2017-08-21T06:37:00.678Z,99709
2017-08-21T06:39:28.784Z,99709
2017-08-21T06:41:56.884Z,99706
2017-08-21T06:44:24.997Z,99709
2017-08-21T06:46:53.119Z,99710
2017-08-21T06:49:22.034Z,99710
2017-08-21T06:51:50.147Z,99716
2017-08-21T06:54:18.289Z,99725
2017-08-21T06:56:46.382Z,99714
2017-08-21T06:59:14.497Z,99726
2017-08-21T07:01:43.385Z,99725
2017-08-21T07:04:11.489Z,99717
2017-08-21T07:06:39.620Z,99727
2017-08-21T07:09:07.738Z,99718
2017-08-21T07:11:35.861Z,99716
2017-08-21T07:14:03.979Z,99712
2017-08-21T07:16:32.084Z,99717
2017-08-21T07:19:00.219Z,99714
2017-08-21T07:21:28.360Z,99710
2017-08-21T07:23:56.457Z,99709
2017-08-21T07:26:24.601Z,99719
2017-08-21T07:28:52.793Z,99711
2017-08-21T07:31:20.985Z,99713
2017-08-21T07:33:49.106Z,99717
2017-08-21T07:36:17.205Z,99712
2017-08-21T07:38:45.300Z,99716
2017-08-21T07:41:13.447Z,99710
2017-08-21T07:43:41.540Z,99713
2017-08-21T07:46:09.669Z,99719
2017-08-21T07:48:37.932Z,99716
2017-08-21T07:51:06.098Z,99709
2017-08-21T07:53:34.218Z,99705
2017-08-21T07:56:02.334Z,99704
2017-08-21T07:58:30.521Z,99706
2017-08-21T08:00:58.663Z,99701
2017-08-21T08:03:27.551Z,99704
2017-08-21T08:05:55.659Z,99700
2017-08-21T08:08:23.756Z,99702
2017-08-21T08:10:51.840Z,99705
2017-08-21T08:13:19.936Z,99695
2017-08-21T08:15:48.099Z,99698
2017-08-21T08:18:16.209Z,99708
2017-08-21T08:20:45.619Z,99699
2017-08-21T08:23:13.725Z,99705
2017-08-21T08:25:41.816Z,99706
2017-08-21T08:28:09.921Z,99709
2017-08-21T08:30:38.838Z,99708
2017-08-21T08:33:06.958Z,99703
2017-08-21T08:35:35.064Z,99707
2017-08-21T08:38:03.134Z,99694
2017-08-21T08:40:32.420Z,99691
2017-08-21T08:43:00.492Z,99687
2017-08-21T08:45:28.576Z,99685
2017-08-21T08:47:56.653Z,99676
2017-08-21T08:50:24.727Z,99677
2017-08-21T08:52:53.560Z,99692
2017-08-21T08:55:21.631Z,99688
2017-08-21T08:57:49.703Z,99684
2017-08-21T09:00:17.815Z,99678
2017-08-21T09:02:45.899Z,99673
2017-08-21T09:05:13.993Z,99668
2017-08-21T09:07:42.067Z,99673
2017-08-21T09:10:10.516Z,99666
2017-08-21T09:12:38.593Z,99674
2017-08-21T09:15:06.675Z,99667
2017-08-21T09:17:35.515Z,99675
2017-08-21T09:20:03.601Z,99661
2017-08-21T09:22:31.677Z,99670
2017-08-21T09:24:59.766Z,99661
2017-08-21T09:27:27.841Z,99659
2017-08-21T09:29:55.923Z,99659
2017-08-21T09:32:24.777Z,99667
2017-08-21T09:34:52.865Z,99664
2017-08-21T09:37:20.943Z,99663
2017-08-21T09:39:49.015Z,99665
2017-08-21T09:42:17.109Z,99670
2017-08-21T09:44:45.169Z,99664
2017-08-21T09:47:13.277Z,99671
2017-08-21T09:49:41.340Z,99667
2017-08-21T09:52:10.199Z,99672
2017-08-21T09:54:38.277Z,99657
2017-08-21T09:57:06.368Z,99667
2017-08-21T09:59:34.447Z,99662
2017-08-21T10:02:02.515Z,99663
2017-08-21T10:04:31.364Z,99657
2017-08-21T10:06:59.435Z,99657
2017-08-21T10:09:27.523Z,99664
2017-08-21T10:11:55.603Z,99660
2017-08-21T10:14:23.689Z,99664
2017-08-21T10:16:51.760Z,99669
2017-08-21T10:19:20.608Z,99665
2017-08-21T10:21:48.691Z,99658
2017-08-21T10:24:16.767Z,99652
2017-08-21T10:26:44.856Z,99656
2017-08-21T10:29:12.949Z,99655
2017-08-21T10:31:41.017Z,99661
2017-08-21T10:34:09.088Z,99665
2017-08-21T10:36:37.251Z,99655
2017-08-21T10:39:05.317Z,99657
2017-08-21T10:41:33.399Z,99654
2017-08-21T10:44:01.474Z,99647
2017-08-21T10:46:29.551Z,99657
2017-08-21T10:48:57.648Z,99653
2017-08-21T10:51:25.719Z,99652
2017-08-21T10:53:53.791Z,99651
2017-08-21T10:56:21.863Z,99656
2017-08-21T10:58:49.936Z,99649
2017-08-21T11:01:18.175Z,99645
2017-08-21T11:03:46.244Z,99647
2017-08-21T11:06:14.340Z,99647
2017-08-21T11:08:43.180Z,99647
2017-08-21T11:11:11.264Z,99651
2017-08-21T11:13:39.340Z,99640
2017-08-21T11:16:07.407Z,99646
2017-08-21T11:18:35.495Z,99634
2017-08-21T11:23:38.702Z,99630
2017-08-21T11:26:06.779Z,99627
2017-08-21T11:28:34.865Z,99619
2017-08-21T11:31:02.935Z,99615
2017-08-21T11:33:31.008Z,99618
2017-08-21T11:35:59.847Z,99611
2017-08-21T11:38:27.919Z,99618
2017-08-21T11:40:56.008Z,99611
2017-08-21T11:43:24.120Z,99615
2017-08-21T11:45:52.221Z,99611
2017-08-21T11:48:20.321Z,99603
2017-08-21T11:50:48.413Z,99601
2017-08-21T11:53:55.833Z,99593
2017-08-21T11:56:23.908Z,99600
2017-08-21T11:58:52.057Z,99608
2017-08-21T12:01:20.156Z,99596
2017-08-21T12:03:48.258Z,99596
2017-08-21T12:06:16.352Z,99592
2017-08-21T12:08:44.437Z,99593
2017-08-21T12:11:12.600Z,99582
2017-08-21T12:13:40.760Z,99585
2017-08-21T12:16:08.877Z,99585
2017-08-21T12:18:36.939Z,99583
2017-08-21T12:21:05.036Z,99584
2017-08-21T12:23:33.116Z,99583
2017-08-21T12:26:01.231Z,99581
2017-08-21T12:28:29.321Z,99578
2017-08-21T12:30:57.437Z,99573
2017-08-21T12:33:25.532Z,99572
2017-08-21T12:35:53.595Z,99570
2017-08-21T12:38:21.736Z,99569
2017-08-21T12:40:49.827Z,99565
2017-08-21T12:43:17.900Z,99564
2017-08-21T12:45:45.973Z,99553
2017-08-21T12:48:14.051Z,99560
2017-08-21T12:50:42.184Z,99556
2017-08-21T12:53:10.273Z,99549
2017-08-21T12:55:38.368Z,99544
2017-08-21T12:58:06.472Z,99538
2017-08-21T13:00:34.564Z,99540
2017-08-21T13:03:02.668Z,99535
2017-08-21T13:05:30.739Z,99534
2017-08-21T13:07:58.807Z,99531
2017-08-21T13:10:26.892Z,99526
2017-08-21T13:12:54.968Z,99518
2017-08-21T13:15:23.047Z,99518
2017-08-21T13:17:51.138Z,99516
2017-08-21T13:20:19.228Z,99500
2017-08-21T13:22:47.313Z,99512
2017-08-21T13:25:15.401Z,99505
2017-08-21T13:27:43.513Z,99508
2017-08-21T13:30:11.608Z,99512
2017-08-21T13:32:39.727Z,99508
2017-08-21T13:35:08.662Z,99498
2017-08-21T13:37:36.897Z,99495
2017-08-21T13:40:04.975Z,99500
2017-08-21T13:42:33.080Z,99501
2017-08-21T13:45:01.164Z,99502
2017-08-21T13:47:29.292Z,99491
2017-08-21T13:49:57.364Z,99489
2017-08-21T13:52:25.462Z,99493
2017-08-21T13:54:53.577Z,99480
2017-08-21T13:57:21.673Z,99479
2017-08-21T13:59:49.761Z,99481
2017-08-21T14:02:17.874Z,99473
2017-08-21T14:04:45.958Z,99474
2017-08-21T14:07:14.106Z,99477
2017-08-21T14:09:42.189Z,99472
2017-08-21T14:12:10.289Z,99477
2017-08-21T14:14:38.382Z,99472
2017-08-21T14:17:06.492Z,99471
2017-08-21T14:19:34.632Z,99469
2017-08-21T14:22:02.711Z,99468
2017-08-21T14:24:30.815Z,99474
2017-08-21T14:26:58.931Z,99480
2017-08-21T14:29:27.041Z,99470
2017-08-21T14:31:55.115Z,99465
2017-08-21T14:34:23.192Z,99468
2017-08-21T14:36:51.299Z,99475
2017-08-21T14:39:19.409Z,99473
2017-08-21T14:41:47.501Z,99473
2017-08-21T14:44:15.592Z,99476
2017-08-21T14:46:43.725Z,99473
2017-08-21T14:49:11.821Z,99474
2017-08-21T14:51:39.905Z,99473
2017-08-21T14:54:07.989Z,99475
2017-08-21T14:56:36.087Z,99479
2017-08-21T14:59:04.215Z,99483
2017-08-21T15:01:32.313Z,99478
2017-08-21T15:04:00.381Z,99476
2017-08-21T15:06:28.515Z,99478
2017-08-21T15:08:56.609Z,99466
2017-08-21T15:11:24.696Z,99469
2017-08-21T15:13:52.793Z,99472
2017-08-21T15:16:20.886Z,99461
2017-08-21T15:18:48.994Z,99470
2017-08-21T15:21:17.097Z,99468
2017-08-21T15:23:45.174Z,99467
2017-08-21T15:26:13.282Z,99470
2017-08-21T15:28:41.398Z,99468
2017-08-21T15:31:09.493Z,99464
2017-08-21T15:33:37.609Z,99458
2017-08-21T15:36:05.733Z,99455
2017-08-21T15:38:33.820Z,99455
2017-08-21T15:41:01.918Z,99464
2017-08-21T15:43:30.060Z,99459
2017-08-21T15:45:58.346Z,99469
2017-08-21T15:48:26.437Z,99476
2017-08-21T15:50:54.533Z,99477
2017-08-21T15:53:22.645Z,99478
2017-08-21T15:55:50.729Z,99471
2017-08-21T15:58:18.834Z,99468
2017-08-21T16:00:46.937Z,99468
2017-08-21T16:03:15.037Z,99478
2017-08-21T16:05:43.146Z,99474
2017-08-21T16:08:11.317Z,99479
2017-08-21T16:10:39.468Z,99486
2017-08-21T16:13:07.575Z,99483
2017-08-21T16:15:35.664Z,99485
2017-08-21T16:18:03.769Z,99474
2017-08-21T16:20:31.853Z,99484
2017-08-21T16:23:00.015Z,99473
2017-08-21T16:25:29.377Z,99473
2017-08-21T16:27:57.494Z,99467
2017-08-21T16:30:25.583Z,99465
2017-08-21T16:32:53.668Z,99467
2017-08-21T16:35:21.776Z,99465
2017-08-21T16:37:49.860Z,99471
2017-08-21T16:40:17.961Z,99468
2017-08-21T16:42:46.037Z,99468
2017-08-21T16:45:14.261Z,99469
2017-08-21T16:47:42.344Z,99464
2017-08-21T16:50:10.435Z,99459
2017-08-21T16:52:38.519Z,99454
2017-08-21T16:55:06.596Z,99452
2017-08-21T16:57:34.667Z,99452
2017-08-21T17:00:02.752Z,99461
2017-08-21T17:02:30.828Z,99453
2017-08-21T17:04:58.899Z,99447
2017-08-21T17:07:27.190Z,99459
2017-08-21T17:09:55.265Z,99459
2017-08-21T17:12:23.355Z,99450
2017-08-21T17:14:51.424Z,99449
2017-08-21T17:17:19.512Z,99458
2017-08-21T17:19:47.611Z,99455
2017-08-21T17:22:15.766Z,99454
2017-08-21T17:24:43.842Z,99451
2017-08-21T17:27:11.925Z,99452
2017-08-21T17:29:40.032Z,99455
2017-08-21T17:32:08.120Z,99458
2017-08-21T17:34:36.483Z,99451
2017-08-21T17:37:04.571Z,99460
2017-08-21T17:39:32.652Z,99469
2017-08-21T17:42:00.724Z,99468
2017-08-21T17:44:28.816Z,99469
2017-08-21T17:46:56.963Z,99467
2017-08-21T17:49:25.044Z,99468
2017-08-21T17:51:53.116Z,99473
2017-08-21T17:54:21.200Z,99473
2017-08-21T17:56:49.281Z,99478
2017-08-21T17:59:17.408Z,99480
2017-08-21T18:01:45.480Z,99487
2017-08-21T18:04:13.556Z,99493
2017-08-21T18:06:41.633Z,99502
2017-08-21T18:09:09.718Z,99491
2017-08-21T18:11:37.776Z,99499
2017-08-21T18:14:05.851Z,99505
2017-08-21T18:16:33.932Z,99507
2017-08-21T18:19:02.023Z,99512
2017-08-21T18:21:30.517Z,99511
2017-08-21T18:23:58.649Z,99522
2017-08-21T18:26:26.732Z,99527
2017-08-21T18:28:54.801Z,99536
2017-08-21T18:31:22.876Z,99536
2017-08-21T18:33:50.972Z,99537
2017-08-21T18:36:19.052Z,99532
2017-08-21T18:38:47.126Z,99538
2017-08-21T18:41:15.212Z,99546
2017-08-21T18:43:43.280Z,99544
2017-08-21T18:46:11.363Z,99544
2017-08-21T18:48:39.455Z,99554
2017-08-21T18:51:07.532Z,99555
2017-08-21T18:53:35.618Z,99563
2017-08-21T18:56:03.738Z,99568
2017-08-21T18:58:31.808Z,99569
2017-08-21T19:00:59.888Z,99555
2017-08-21T19:03:27.961Z,99565
2017-08-21T19:05:56.036Z,99571
2017-08-21T19:08:24.219Z,99572
2017-08-21T19:10:52.308Z,99579
2017-08-21T19:13:20.380Z,99574
2017-08-21T19:15:48.452Z,99571
2017-08-21T19:18:16.527Z,99569
2017-08-21T19:20:44.961Z,99578
2017-08-21T19:23:13.041Z,99564
2017-08-21T19:25:41.123Z,99573
2017-08-21T19:28:09.199Z,99571
2017-08-21T19:30:37.294Z,99561
2017-08-21T19:33:05.381Z,99565
2017-08-21T19:35:33.458Z,99564
2017-08-21T19:38:01.540Z,99557
2017-08-21T19:40:29.606Z,99568
2017-08-21T19:42:57.692Z,99571
2017-08-21T19:45:25.832Z,99569
2017-08-21T19:47:53.935Z,99564
2017-08-21T19:50:22.044Z,99575
2017-08-21T19:52:50.119Z,99576
2017-08-21T19:55:18.204Z,99572
2017-08-21T19:57:46.315Z,99580
2017-08-21T20:00:14.433Z,99578
2017-08-21T20:02:42.557Z,99579
2017-08-21T20:05:10.705Z,99576
2017-08-21T20:07:38.866Z,99585
2017-08-21T20:10:07.020Z,99584
2017-08-21T20:12:35.114Z,99581
2017-08-21T20:15:03.237Z,99575
2017-08-21T20:17:31.313Z,99584
2017-08-21T20:19:59.381Z,99592
2017-08-21T20:22:27.452Z,99587
2017-08-21T20:24:55.538Z,99586
2017-08-21T20:27:23.599Z,99585
2017-08-21T20:29:51.809Z,99586
2017-08-21T20:32:20.028Z,99584
2017-08-21T20:34:48.120Z,99576
2017-08-21T20:37:16.192Z,99581
2017-08-21T20:39:44.311Z,99574
2017-08-21T20:42:12.778Z,99572
2017-08-21T20:44:40.852Z,99569
2017-08-21T20:47:08.940Z,99574
2017-08-21T20:49:37.020Z,99565
2017-08-21T20:52:05.095Z,99575
2017-08-21T20:54:33.159Z,99567
2017-08-21T20:57:01.250Z,99563
2017-08-21T20:59:29.341Z,99576
2017-08-21T21:01:57.411Z,99584
2017-08-21T21:04:25.492Z,99573
2017-08-21T21:06:53.641Z,99574
2017-08-21T21:09:21.716Z,99582
2017-08-21T21:11:49.812Z,99576
2017-08-21T21:14:17.950Z,99578
2017-08-21T21:16:46.043Z,99574
2017-08-21T21:19:14.144Z,99582
2017-08-21T21:21:42.257Z,99587
2017-08-21T21:24:10.381Z,99587
2017-08-21T21:26:38.496Z,99588
2017-08-21T21:29:06.638Z,99594
2017-08-21T21:31:34.757Z,99591
2017-08-21T21:34:02.871Z,99596
2017-08-21T21:36:30.998Z,99594
2017-08-21T21:38:59.155Z,99604
2017-08-21T21:41:27.284Z,99606
2017-08-21T21:43:55.419Z,99598
2017-08-21T21:46:23.500Z,99598
2017-08-21T21:48:51.623Z,99602
2017-08-21T21:51:19.767Z,99607
2017-08-21T21:53:47.925Z,99600
2017-08-21T21:56:15.997Z,99596
2017-08-21T21:58:44.083Z,99591
2017-08-21T22:01:12.164Z,99595
2017-08-21T22:03:40.289Z,99596
2017-08-21T22:06:08.386Z,99599
2017-08-21T22:08:36.479Z,99592
2017-08-21T22:11:05.062Z,99589
2017-08-21T22:13:33.322Z,99587
2017-08-21T22:16:02.157Z,99586
2017-08-21T22:18:30.286Z,99582
2017-08-21T22:20:58.403Z,99585
2017-08-21T22:23:26.528Z,99594
2017-08-21T22:25:54.641Z,99584
2017-08-21T22:28:22.799Z,99579
2017-08-21T22:34:22.714Z,99590
2017-08-21T22:36:57.887Z,99597
2017-08-21T22:39:44.223Z,99592
2017-08-21T22:42:20.142Z,99591
2017-08-21T22:44:53.591Z,99596
2017-08-21T22:47:25.778Z,99599
2017-08-21T22:50:09.602Z,99594
2017-08-21T22:53:08.829Z,99594
2017-08-21T22:55:46.441Z,99597
2017-08-21T22:58:21.690Z,99587
2017-08-21T23:08:07.694Z,99590
2017-08-21T23:10:49.913Z,99585
2017-08-21T23:13:34.243Z,99584
2017-08-21T23:16:05.460Z,99586
2017-08-21T23:18:39.611Z,99579
2017-08-21T23:21:11.620Z,99584
2017-08-21T23:23:41.519Z,99571
2017-08-21T23:26:10.940Z,99578
2017-08-21T23:28:42.950Z,99577
2017-08-21T23:31:13.985Z,99580
2017-08-21T23:33:44.430Z,99576
2017-08-21T23:36:18.019Z,99581
2017-08-21T23:38:49.817Z,99584
2017-08-21T23:41:19.019Z,99580
2017-08-21T23:58:00.984Z,99585
