createdAt,value
2018-04-12T00:00:13.233Z,972.54
2018-04-12T00:01:13.185Z,972.51
2018-04-12T00:02:13.150Z,972.48
2018-04-12T00:03:13.086Z,972.47
2018-04-12T00:04:13.115Z,972.47
2018-04-12T00:05:13.003Z,972.47
2018-04-12T00:06:13.010Z,972.44
2018-04-12T00:07:12.921Z,972.43
2018-04-12T00:08:12.920Z,972.37
2018-04-12T00:09:12.899Z,972.37
2018-04-12T00:10:12.844Z,972.34
2018-04-12T00:11:12.753Z,972.34
2018-04-12T00:12:12.745Z,972.30
2018-04-12T00:13:12.728Z,972.28
2018-04-12T00:14:12.669Z,972.27
2018-04-12T00:15:12.625Z,972.26
2018-04-12T00:16:12.588Z,972.26
2018-04-12T00:17:12.543Z,972.27
2018-04-12T00:18:12.486Z,972.28
2018-04-12T00:19:12.469Z,972.27
2018-04-12T00:20:12.397Z,972.24
2018-04-12T00:21:12.415Z,972.24
2018-04-12T00:22:12.349Z,972.22
2018-04-12T00:23:12.330Z,972.21
2018-04-12T00:24:12.235Z,972.21
2018-04-12T00:25:12.235Z,972.20
2018-04-12T00:26:12.184Z,972.16
2018-04-12T00:27:12.137Z,972.16
2018-04-12T00:28:12.091Z,972.15
2018-04-12T00:29:12.047Z,972.10
2018-04-12T00:30:12.042Z,972.13
2018-04-12T00:31:11.963Z,972.12
2018-04-12T00:32:11.965Z,972.10
2018-04-12T00:33:11.971Z,972.07
2018-04-12T00:34:11.875Z,972.09
2018-04-12T00:35:11.810Z,972.10
2018-04-12T00:36:11.757Z,972.06
2018-04-12T00:37:11.726Z,972.04
2018-04-12T00:38:11.708Z,972.02
2018-04-12T00:39:11.649Z,972.04
2018-04-12T00:40:11.613Z,972.04
2018-04-12T00:41:11.581Z,972.05
2018-04-12T00:42:11.518Z,972.03
2018-04-12T00:43:11.479Z,972.01
2018-04-12T00:44:11.549Z,972.00
2018-04-12T00:45:11.433Z,971.98
2018-04-12T00:46:11.381Z,971.96
2018-04-12T00:47:11.298Z,971.94
2018-04-12T00:48:11.283Z,971.91
2018-04-12T00:49:11.235Z,971.91
2018-04-12T00:50:11.175Z,971.89
2018-04-12T00:51:11.158Z,971.89
2018-04-12T00:52:11.115Z,971.93
2018-04-12T00:53:11.090Z,971.92
2018-04-12T00:54:11.020Z,971.90
2018-04-12T00:55:10.985Z,971.92
2018-04-12T00:56:10.949Z,971.90
2018-04-12T00:57:10.974Z,971.93
2018-04-12T00:58:10.894Z,971.91
2018-04-12T00:59:10.822Z,971.95
2018-04-12T01:00:10.810Z,971.91
2018-04-12T01:01:10.754Z,971.92
2018-04-12T01:02:10.736Z,971.89
2018-04-12T01:03:10.671Z,971.93
2018-04-12T01:04:10.662Z,971.91
2018-04-12T01:05:10.587Z,971.86
2018-04-12T01:06:10.555Z,971.87
2018-04-12T01:07:10.502Z,971.88
2018-04-12T01:08:10.470Z,971.86
2018-04-12T01:09:10.421Z,971.86
2018-04-12T01:10:10.396Z,971.86
2018-04-12T01:11:10.352Z,971.82
2018-04-12T01:12:10.315Z,971.81
2018-04-12T01:13:11.010Z,971.83
2018-04-12T01:14:10.236Z,971.83
2018-04-12T01:15:10.173Z,971.79
2018-04-12T01:16:10.134Z,971.77
2018-04-12T01:17:10.147Z,971.80
2018-04-12T01:18:10.069Z,971.79
2018-04-12T01:19:10.014Z,971.78
2018-04-12T01:20:10.031Z,971.78
2018-04-12T01:21:09.949Z,971.74
2018-04-12T01:22:10.510Z,971.76
2018-04-12T01:23:09.834Z,971.71
2018-04-12T01:24:09.809Z,971.69
2018-04-12T01:25:09.773Z,971.73
2018-04-12T01:26:09.723Z,971.69
2018-04-12T01:27:09.703Z,971.69
2018-04-12T01:28:09.680Z,971.70
2018-04-12T01:29:09.595Z,971.70
2018-04-12T01:30:09.580Z,971.70
2018-04-12T01:31:09.540Z,971.74
2018-04-12T01:32:09.487Z,971.74
2018-04-12T01:33:09.438Z,971.76
2018-04-12T01:34:09.400Z,971.74
2018-04-12T01:35:09.372Z,971.74
2018-04-12T01:36:09.329Z,971.76
2018-04-12T01:37:09.277Z,971.71
2018-04-12T01:38:09.247Z,971.73
2018-04-12T01:39:09.194Z,971.74
2018-04-12T01:40:09.137Z,971.73
2018-04-12T01:41:09.106Z,971.73
2018-04-12T01:42:09.080Z,971.72
2018-04-12T01:43:09.043Z,971.70
2018-04-12T01:44:09.035Z,971.72
2018-04-12T01:45:08.971Z,971.77
2018-04-12T01:46:09.516Z,971.75
2018-04-12T01:47:08.900Z,971.73
2018-04-12T01:48:08.811Z,971.71
2018-04-12T01:49:08.793Z,971.71
2018-04-12T01:50:08.739Z,971.68
2018-04-12T01:51:08.700Z,971.72
2018-04-12T01:52:08.649Z,971.74
2018-04-12T01:53:08.652Z,971.75
2018-04-12T01:54:08.594Z,971.73
2018-04-12T01:55:08.521Z,971.74
2018-04-12T01:56:08.488Z,971.74
2018-04-12T01:57:08.470Z,971.73
2018-04-12T01:58:08.405Z,971.72
2018-04-12T01:59:08.370Z,971.73
2018-04-12T02:00:08.346Z,971.71
2018-04-12T02:01:08.272Z,971.72
2018-04-12T02:02:08.266Z,971.70
2018-04-12T02:03:08.200Z,971.71
2018-04-12T02:04:08.170Z,971.76
2018-04-12T02:05:08.118Z,971.69
2018-04-12T02:06:08.094Z,971.70
2018-04-12T02:07:08.087Z,971.72
2018-04-12T02:08:08.020Z,971.67
2018-04-12T02:09:07.950Z,971.60
2018-04-12T02:10:07.992Z,971.60
2018-04-12T02:11:07.916Z,971.57
2018-04-12T02:12:07.824Z,971.54
2018-04-12T02:13:07.796Z,971.56
2018-04-12T02:14:07.753Z,971.57
2018-04-12T02:15:07.705Z,971.53
2018-04-12T02:16:07.701Z,971.56
2018-04-12T02:17:07.646Z,971.54
2018-04-12T02:18:07.580Z,971.52
2018-04-12T02:19:07.545Z,971.50
2018-04-12T02:20:07.557Z,971.46
2018-04-12T02:21:07.497Z,971.39
2018-04-12T02:22:07.428Z,971.43
2018-04-12T02:23:07.396Z,971.37
2018-04-12T02:24:07.367Z,971.36
2018-04-12T02:25:07.295Z,971.32
2018-04-12T02:26:07.249Z,971.27
2018-04-12T02:27:07.235Z,971.29
2018-04-12T02:28:07.228Z,971.25
2018-04-12T02:29:07.157Z,971.23
2018-04-12T02:30:07.113Z,971.22
2018-04-12T02:31:07.039Z,971.19
2018-04-12T02:32:07.000Z,971.13
2018-04-12T02:33:06.971Z,971.16
2018-04-12T02:34:06.935Z,971.13
2018-04-12T02:35:06.944Z,971.10
2018-04-12T02:36:06.839Z,971.09
2018-04-12T02:37:06.818Z,971.10
2018-04-12T02:38:06.748Z,971.07
2018-04-12T02:39:06.742Z,971.07
2018-04-12T02:40:06.727Z,971.06
2018-04-12T02:41:06.633Z,971.07
2018-04-12T02:42:06.612Z,971.06
2018-04-12T02:43:06.598Z,971.05
2018-04-12T02:44:06.561Z,971.07
2018-04-12T02:45:06.469Z,971.06
2018-04-12T02:46:06.435Z,971.06
2018-04-12T02:47:06.425Z,971.10
2018-04-12T02:48:06.338Z,971.12
2018-04-12T02:49:06.310Z,971.12
2018-04-12T02:50:06.276Z,971.13
2018-04-12T02:51:06.236Z,971.17
2018-04-12T02:52:06.200Z,971.21
2018-04-12T02:53:06.132Z,971.22
2018-04-12T02:54:06.127Z,971.23
2018-04-12T02:55:06.065Z,971.19
2018-04-12T02:56:06.062Z,971.18
2018-04-12T02:57:05.983Z,971.17
2018-04-12T02:58:05.970Z,971.18
2018-04-12T02:59:05.900Z,971.12
2018-04-12T03:00:05.873Z,971.10
2018-04-12T03:01:05.809Z,971.07
2018-04-12T03:02:05.777Z,971.07
2018-04-12T03:03:05.732Z,971.04
2018-04-12T03:04:05.715Z,971.01
2018-04-12T03:05:05.679Z,970.98
2018-04-12T03:06:05.622Z,970.92
2018-04-12T03:07:05.542Z,970.93
2018-04-12T03:08:05.540Z,970.88
2018-04-12T03:09:05.464Z,970.86
2018-04-12T03:10:05.436Z,970.84
2018-04-12T03:11:05.420Z,970.85
2018-04-12T03:12:05.361Z,970.86
2018-04-12T03:13:05.342Z,970.85
2018-04-12T03:14:05.270Z,970.81
2018-04-12T03:15:05.254Z,970.81
2018-04-12T03:16:05.188Z,970.74
2018-04-12T03:17:05.135Z,970.75
2018-04-12T03:18:05.099Z,970.76
2018-04-12T03:19:05.101Z,970.76
2018-04-12T03:20:05.034Z,970.70
2018-04-12T03:21:05.027Z,970.71
2018-04-12T03:22:04.933Z,970.66
2018-04-12T03:23:04.907Z,970.69
2018-04-12T03:24:04.886Z,970.68
2018-04-12T03:25:04.808Z,970.69
2018-04-12T03:26:04.779Z,970.68
2018-04-12T03:27:04.813Z,970.64
2018-04-12T03:28:04.741Z,970.66
2018-04-12T03:29:04.680Z,970.67
2018-04-12T03:30:04.615Z,970.68
2018-04-12T03:31:04.596Z,970.72
2018-04-12T03:32:04.549Z,970.67
2018-04-12T03:33:04.508Z,970.68
2018-04-12T03:34:04.462Z,970.66
2018-04-12T03:35:04.448Z,970.70
2018-04-12T03:36:04.362Z,970.68
2018-04-12T03:37:04.349Z,970.72
2018-04-12T03:38:04.286Z,970.71
2018-04-12T03:39:04.245Z,970.70
2018-04-12T03:40:05.039Z,970.69
2018-04-12T03:41:04.152Z,970.65
2018-04-12T03:42:04.138Z,970.64
2018-04-12T03:43:04.086Z,970.60
2018-04-12T03:44:04.071Z,970.60
2018-04-12T03:45:03.995Z,970.54
2018-04-12T03:46:03.950Z,970.51
2018-04-12T03:47:03.935Z,970.46
2018-04-12T03:48:03.891Z,970.45
2018-04-12T03:49:03.867Z,970.44
2018-04-12T03:50:03.845Z,970.40
2018-04-12T03:51:03.778Z,970.41
2018-04-12T03:52:03.691Z,970.43
2018-04-12T03:53:03.661Z,970.46
2018-04-12T03:54:03.606Z,970.56
2018-04-12T03:55:03.600Z,970.56
2018-04-12T03:56:03.517Z,970.60
2018-04-12T03:57:03.494Z,970.65
2018-04-12T03:58:03.452Z,970.63
2018-04-12T03:59:03.435Z,970.61
2018-04-12T04:00:03.362Z,970.61
2018-04-12T04:01:03.324Z,970.68
2018-04-12T04:02:04.050Z,970.72
2018-04-12T04:03:03.261Z,970.69
2018-04-12T04:04:03.190Z,970.73
2018-04-12T04:05:03.144Z,970.73
2018-04-12T04:06:03.136Z,970.75
2018-04-12T04:07:03.082Z,970.75
2018-04-12T04:08:03.056Z,970.78
2018-04-12T04:09:03.000Z,970.75
2018-04-12T04:10:02.963Z,970.77
2018-04-12T04:11:02.893Z,970.78
2018-04-12T04:12:02.865Z,970.84
2018-04-12T04:13:02.834Z,970.83
2018-04-12T04:14:02.792Z,970.76
2018-04-12T04:15:02.745Z,970.79
2018-04-12T04:16:02.712Z,970.76
2018-04-12T04:17:02.702Z,970.79
2018-04-12T04:18:02.630Z,970.78
2018-04-12T04:19:02.580Z,970.72
2018-04-12T04:20:02.589Z,970.73
2018-04-12T04:21:02.485Z,970.73
2018-04-12T04:22:02.483Z,970.75
2018-04-12T04:23:02.422Z,970.77
2018-04-12T04:24:02.369Z,970.77
2018-04-12T04:25:02.341Z,970.78
2018-04-12T04:26:02.328Z,970.79
2018-04-12T04:27:02.235Z,970.82
2018-04-12T04:28:02.192Z,970.86
2018-04-12T04:29:02.180Z,970.85
2018-04-12T04:30:02.150Z,970.88
2018-04-12T04:31:02.108Z,970.89
2018-04-12T04:32:02.024Z,970.92
2018-04-12T04:33:01.989Z,970.92
2018-04-12T04:34:01.949Z,970.90
2018-04-12T04:35:01.939Z,970.86
2018-04-12T04:36:01.870Z,970.87
2018-04-12T04:37:01.870Z,970.80
2018-04-12T04:38:01.805Z,970.81
2018-04-12T04:39:01.767Z,970.82
2018-04-12T04:40:01.718Z,970.84
2018-04-12T04:41:01.661Z,970.83
2018-04-12T04:42:01.643Z,970.84
2018-04-12T04:43:01.571Z,970.82
2018-04-12T04:44:01.585Z,970.84
2018-04-12T04:45:01.483Z,970.83
2018-04-12T04:46:01.457Z,970.85
2018-04-12T04:47:01.428Z,970.86
2018-04-12T04:48:01.395Z,970.84
2018-04-12T04:49:01.326Z,970.83
2018-04-12T04:50:01.292Z,970.78
2018-04-12T04:51:02.055Z,970.72
2018-04-12T04:52:01.195Z,970.69
2018-04-12T04:53:01.155Z,970.70
2018-04-12T04:54:01.140Z,970.64
2018-04-12T04:55:01.121Z,970.65
2018-04-12T04:56:01.063Z,970.64
2018-04-12T04:57:01.042Z,970.63
2018-04-12T04:58:00.968Z,970.64
2018-04-12T04:59:00.940Z,970.64
2018-04-12T05:00:00.895Z,970.64
2018-04-12T05:01:00.844Z,970.64
2018-04-12T05:02:00.802Z,970.63
2018-04-12T05:03:00.752Z,970.59
2018-04-12T05:04:00.718Z,970.56
2018-04-12T05:05:00.688Z,970.58
2018-04-12T05:06:00.639Z,970.58
2018-04-12T05:07:00.614Z,970.57
2018-04-12T05:08:00.545Z,970.53
2018-04-12T05:09:00.501Z,970.51
2018-04-12T05:10:00.506Z,970.54
2018-04-12T05:11:00.432Z,970.55
2018-04-12T05:12:00.406Z,970.58
2018-04-12T05:13:00.362Z,970.61
2018-04-12T05:14:00.349Z,970.55
2018-04-12T05:15:00.265Z,970.57
2018-04-12T05:16:00.242Z,970.59
2018-04-12T05:17:00.175Z,970.59
2018-04-12T05:18:00.147Z,970.57
2018-04-12T05:19:00.093Z,970.60
2018-04-12T05:20:00.061Z,970.57
2018-04-12T05:21:00.025Z,970.55
2018-04-12T05:21:59.967Z,970.51
2018-04-12T05:22:59.938Z,970.49
2018-04-12T05:23:59.906Z,970.48
2018-04-12T05:24:59.861Z,970.47
2018-04-12T05:25:59.816Z,970.45
2018-04-12T05:26:59.772Z,970.47
2018-04-12T05:27:59.726Z,970.47
2018-04-12T05:28:59.739Z,970.51
2018-04-12T05:29:59.670Z,970.52
2018-04-12T05:30:59.683Z,970.50
2018-04-12T05:31:59.584Z,970.54
2018-04-12T05:32:59.508Z,970.49
2018-04-12T05:33:59.494Z,970.47
2018-04-12T05:34:59.439Z,970.50
2018-04-12T05:35:59.397Z,970.47
2018-04-12T05:36:59.392Z,970.50
2018-04-12T05:37:59.323Z,970.49
2018-04-12T05:38:59.275Z,970.46
2018-04-12T05:39:59.235Z,970.48
2018-04-12T05:40:59.199Z,970.49
2018-04-12T05:41:59.176Z,970.50
2018-04-12T05:42:59.106Z,970.49
2018-04-12T05:43:59.097Z,970.54
2018-04-12T05:44:59.064Z,970.59
2018-04-12T05:45:58.997Z,970.62
2018-04-12T05:46:58.993Z,970.62
2018-04-12T05:47:58.954Z,970.62
2018-04-12T05:48:58.926Z,970.62
2018-04-12T05:49:58.833Z,970.61
2018-04-12T05:50:58.811Z,970.64
2018-04-12T05:51:58.757Z,970.66
2018-04-12T05:52:58.756Z,970.63
2018-04-12T05:53:58.688Z,970.64
2018-04-12T05:54:58.691Z,970.64
2018-04-12T05:55:58.622Z,970.73
2018-04-12T05:56:58.603Z,970.67
2018-04-12T05:57:58.515Z,970.71
2018-04-12T05:58:58.511Z,970.72
2018-04-12T05:59:58.494Z,970.72
2018-04-12T06:00:58.405Z,970.77
2018-04-12T06:01:58.375Z,970.74
2018-04-12T06:02:58.328Z,970.74
2018-04-12T06:03:58.287Z,970.76
2018-04-12T06:04:58.283Z,970.72
2018-04-12T06:05:58.215Z,970.66
2018-04-12T06:06:58.210Z,970.65
2018-04-12T06:07:58.142Z,970.60
2018-04-12T06:08:58.117Z,970.53
2018-04-12T06:09:58.049Z,970.54
2018-04-12T06:10:58.019Z,970.46
2018-04-12T06:11:57.974Z,970.42
2018-04-12T06:12:57.983Z,970.40
2018-04-12T06:13:57.897Z,970.45
2018-04-12T06:14:57.861Z,970.53
2018-04-12T06:15:57.831Z,970.61
2018-04-12T06:16:57.830Z,970.63
2018-04-12T06:17:57.743Z,970.70
2018-04-12T06:18:57.725Z,970.69
2018-04-12T06:19:57.677Z,970.63
2018-04-12T06:20:57.644Z,970.59
2018-04-12T06:21:57.597Z,970.58
2018-04-12T06:22:57.586Z,970.57
2018-04-12T06:23:57.550Z,970.60
2018-04-12T06:24:57.484Z,970.58
2018-04-12T06:25:57.450Z,970.56
2018-04-12T06:26:57.421Z,970.55
2018-04-12T06:27:57.363Z,970.51
2018-04-12T06:28:57.346Z,970.46
2018-04-12T06:29:57.292Z,970.44
2018-04-12T06:30:57.241Z,970.38
2018-04-12T06:31:57.228Z,970.37
2018-04-12T06:32:57.182Z,970.36
2018-04-12T06:33:57.125Z,970.38
2018-04-12T06:34:57.086Z,970.44
2018-04-12T06:35:57.089Z,970.46
2018-04-12T06:36:57.050Z,970.46
2018-04-12T06:37:57.004Z,970.50
2018-04-12T06:38:56.990Z,970.52
2018-04-12T06:39:56.922Z,970.51
2018-04-12T06:40:56.861Z,970.53
2018-04-12T06:41:56.821Z,970.49
2018-04-12T06:42:56.833Z,970.47
2018-04-12T06:43:56.757Z,970.48
2018-04-12T06:44:56.722Z,970.50
2018-04-12T06:45:56.719Z,970.56
2018-04-12T06:46:56.656Z,970.60
2018-04-12T06:47:56.614Z,970.66
2018-04-12T06:48:56.563Z,970.65
2018-04-12T06:49:56.557Z,970.61
2018-04-12T06:50:56.482Z,970.63
2018-04-12T06:51:56.461Z,970.61
2018-04-12T06:52:56.441Z,970.60
2018-04-12T06:53:56.393Z,970.52
2018-04-12T06:54:56.354Z,970.48
2018-04-12T06:55:56.377Z,970.49
2018-04-12T06:56:56.285Z,970.45
2018-04-12T06:57:56.251Z,970.49
2018-04-12T06:58:56.231Z,970.52
2018-04-12T06:59:56.155Z,970.54
2018-04-12T07:00:56.122Z,970.48
2018-04-12T07:01:56.117Z,970.52
2018-04-12T07:02:56.099Z,970.54
2018-04-12T07:03:56.041Z,970.57
2018-04-12T07:04:56.007Z,970.59
2018-04-12T07:05:55.983Z,970.62
2018-04-12T07:06:55.938Z,970.64
2018-04-12T07:07:55.899Z,970.68
2018-04-12T07:08:55.880Z,970.68
2018-04-12T07:09:55.826Z,970.64
2018-04-12T07:10:55.781Z,970.66
2018-04-12T07:11:55.734Z,970.70
2018-04-12T07:12:55.711Z,970.68
2018-04-12T07:13:55.725Z,970.63
2018-04-12T07:14:55.652Z,970.59
2018-04-12T07:15:55.622Z,970.61
2018-04-12T07:16:55.606Z,970.56
2018-04-12T07:17:55.556Z,970.55
2018-04-12T07:18:56.082Z,970.51
2018-04-12T07:19:55.473Z,970.53
2018-04-12T07:20:55.427Z,970.52
2018-04-12T07:21:55.394Z,970.49
2018-04-12T07:22:55.359Z,970.50
2018-04-12T07:23:55.348Z,970.52
2018-04-12T07:24:55.311Z,970.61
2018-04-12T07:25:55.291Z,970.61
2018-04-12T07:26:55.234Z,970.63
2018-04-12T07:27:55.191Z,970.64
2018-04-12T07:28:55.153Z,970.67
2018-04-12T07:29:55.111Z,970.62
2018-04-12T07:30:55.098Z,970.62
2018-04-12T07:31:55.054Z,970.58
2018-04-12T07:32:55.009Z,970.55
2018-04-12T07:33:55.009Z,970.57
2018-04-12T07:34:54.958Z,970.64
2018-04-12T07:35:54.927Z,970.62
2018-04-12T07:36:54.881Z,970.69
2018-04-12T07:37:54.839Z,970.70
2018-04-12T07:38:54.829Z,970.74
2018-04-12T07:39:54.758Z,970.75
2018-04-12T07:40:54.759Z,970.81
2018-04-12T07:41:54.724Z,970.84
2018-04-12T07:42:54.661Z,970.86
2018-04-12T07:43:54.662Z,970.84
2018-04-12T07:44:54.593Z,970.80
2018-04-12T07:45:54.575Z,970.76
2018-04-12T07:46:54.537Z,970.68
2018-04-12T07:47:54.500Z,970.67
2018-04-12T07:48:54.460Z,970.57
2018-04-12T07:49:54.421Z,970.56
2018-04-12T07:50:54.420Z,970.55
2018-04-12T07:51:54.359Z,970.52
2018-04-12T07:52:54.313Z,970.51
2018-04-12T07:53:54.307Z,970.47
2018-04-12T07:54:54.253Z,970.41
2018-04-12T07:55:54.234Z,970.38
2018-04-12T07:56:54.194Z,970.33
2018-04-12T07:57:54.162Z,970.32
2018-04-12T07:58:54.135Z,970.26
2018-04-12T07:59:54.095Z,970.27
2018-04-12T08:00:54.071Z,970.29
2018-04-12T08:01:54.043Z,970.31
2018-04-12T08:02:53.982Z,970.30
2018-04-12T08:03:53.973Z,970.36
2018-04-12T08:04:53.919Z,970.32
2018-04-12T08:05:53.907Z,970.30
2018-04-12T08:06:53.892Z,970.26
2018-04-12T08:07:53.847Z,970.24
2018-04-12T08:08:53.837Z,970.21
2018-04-12T08:09:53.797Z,970.21
2018-04-12T08:10:53.770Z,970.21
2018-04-12T08:11:53.728Z,970.23
2018-04-12T08:12:53.723Z,970.28
2018-04-12T08:13:53.713Z,970.30
2018-04-12T08:14:53.670Z,970.27
2018-04-12T08:15:53.639Z,970.25
2018-04-12T08:16:53.630Z,970.18
2018-04-12T08:17:53.571Z,970.20
2018-04-12T08:18:53.566Z,970.23
2018-04-12T08:19:53.542Z,970.22
2018-04-12T08:20:53.510Z,970.24
2018-04-12T08:21:53.477Z,970.21
2018-04-12T08:22:53.443Z,970.24
2018-04-12T08:23:53.438Z,970.24
2018-04-12T08:24:53.407Z,970.23
2018-04-12T08:25:53.391Z,970.24
2018-04-12T08:26:53.358Z,970.20
2018-04-12T08:27:53.352Z,970.22
2018-04-12T08:28:53.348Z,970.29
2018-04-12T08:29:53.280Z,970.29
2018-04-12T08:30:53.270Z,970.29
2018-04-12T08:31:53.242Z,970.33
2018-04-12T08:32:53.241Z,970.35
2018-04-12T08:33:53.223Z,970.41
2018-04-12T08:34:53.201Z,970.43
2018-04-12T08:35:53.160Z,970.44
2018-04-12T08:36:54.701Z,970.46
2018-04-12T08:37:53.140Z,970.50
2018-04-12T08:38:53.089Z,970.51
2018-04-12T08:39:53.060Z,970.55
2018-04-12T08:40:53.049Z,970.62
2018-04-12T08:41:53.034Z,970.64
2018-04-12T08:42:53.071Z,970.74
2018-04-12T08:43:52.986Z,970.72
2018-04-12T08:44:52.946Z,970.75
2018-04-12T08:45:52.961Z,970.74
2018-04-12T08:46:52.942Z,970.75
2018-04-12T08:47:52.913Z,970.71
2018-04-12T08:48:52.889Z,970.64
2018-04-12T08:49:52.859Z,970.61
2018-04-12T08:50:52.828Z,970.60
2018-04-12T08:51:52.806Z,970.58
2018-04-12T08:52:52.822Z,970.57
2018-04-12T08:53:52.785Z,970.59
2018-04-12T08:54:52.766Z,970.56
2018-04-12T08:55:52.771Z,970.58
2018-04-12T08:56:52.710Z,970.62
2018-04-12T08:57:52.699Z,970.57
2018-04-12T08:58:52.680Z,970.53
2018-04-12T08:59:52.654Z,970.56
2018-04-12T09:00:52.633Z,970.59
2018-04-12T09:01:52.619Z,970.57
2018-04-12T09:02:52.590Z,970.63
2018-04-12T09:03:52.555Z,970.73
2018-04-12T09:04:52.554Z,970.71
2018-04-12T09:05:52.514Z,970.77
2018-04-12T09:06:52.513Z,970.74
2018-04-12T09:07:52.480Z,970.73
2018-04-12T09:08:52.487Z,970.78
2018-04-12T09:09:52.452Z,970.79
2018-04-12T09:10:52.433Z,970.79
2018-04-12T09:11:52.418Z,970.79
2018-04-12T09:12:52.409Z,970.78
2018-04-12T09:13:52.373Z,970.75
2018-04-12T09:14:52.374Z,970.70
2018-04-12T09:15:52.339Z,970.67
2018-04-12T09:16:52.325Z,970.62
2018-04-12T09:17:52.327Z,970.62
2018-04-12T09:18:52.277Z,970.66
2018-04-12T09:19:52.257Z,970.68
2018-04-12T09:20:52.266Z,970.64
2018-04-12T09:21:52.223Z,970.67
2018-04-12T09:22:52.205Z,970.63
2018-04-12T09:23:52.168Z,970.61
2018-04-12T09:24:52.151Z,970.59
2018-04-12T09:25:52.178Z,970.58
2018-04-12T09:26:52.118Z,970.56
2018-04-12T09:27:52.089Z,970.58
2018-04-12T09:28:52.093Z,970.59
2018-04-12T09:29:52.081Z,970.60
2018-04-12T09:30:52.055Z,970.58
2018-04-12T09:31:52.037Z,970.62
2018-04-12T09:32:51.997Z,970.55
2018-04-12T09:33:51.987Z,970.52
2018-04-12T09:34:51.987Z,970.50
2018-04-12T09:35:51.952Z,970.48
2018-04-12T09:36:51.931Z,970.49
2018-04-12T09:37:51.901Z,970.52
2018-04-12T09:38:51.920Z,970.50
2018-04-12T09:39:51.961Z,970.51
2018-04-12T09:40:51.854Z,970.47
2018-04-12T09:41:51.834Z,970.47
2018-04-12T09:42:51.833Z,970.46
2018-04-12T09:43:51.802Z,970.50
2018-04-12T09:44:51.777Z,970.44
2018-04-12T09:45:51.784Z,970.49
2018-04-12T09:46:51.742Z,970.51
2018-04-12T09:47:51.720Z,970.50
2018-04-12T09:48:51.686Z,970.50
2018-04-12T09:49:51.696Z,970.52
2018-04-12T09:50:51.650Z,970.58
2018-04-12T09:51:51.641Z,970.58
2018-04-12T09:52:51.635Z,970.59
2018-04-12T09:53:51.607Z,970.58
2018-04-12T09:54:51.592Z,970.59
2018-04-12T09:55:51.574Z,970.59
2018-04-12T09:56:51.534Z,970.54
2018-04-12T09:57:51.536Z,970.63
2018-04-12T09:58:53.234Z,970.57
2018-04-12T09:59:51.495Z,970.61
2018-04-12T10:00:51.484Z,970.61
2018-04-12T10:01:51.444Z,970.64
2018-04-12T10:02:51.423Z,970.64
2018-04-12T10:03:51.404Z,970.60
2018-04-12T10:04:51.373Z,970.56
2018-04-12T10:05:51.368Z,970.53
2018-04-12T10:06:51.362Z,970.51
2018-04-12T10:07:51.353Z,970.48
2018-04-12T10:08:51.325Z,970.51
2018-04-12T10:09:51.285Z,970.48
2018-04-12T10:10:51.280Z,970.48
2018-04-12T10:11:51.265Z,970.46
2018-04-12T10:12:51.247Z,970.44
2018-04-12T10:13:51.217Z,970.45
2018-04-12T10:14:51.204Z,970.38
2018-04-12T10:15:51.168Z,970.36
2018-04-12T10:16:51.187Z,970.27
2018-04-12T10:17:51.132Z,970.27
2018-04-12T10:18:51.129Z,970.25
2018-04-12T10:19:51.097Z,970.29
2018-04-12T10:20:51.079Z,970.28
2018-04-12T10:21:51.069Z,970.29
2018-04-12T10:22:51.072Z,970.29
2018-04-12T10:23:51.015Z,970.31
2018-04-12T10:24:50.999Z,970.30
2018-04-12T10:25:50.993Z,970.29
2018-04-12T10:26:50.956Z,970.34
2018-04-12T10:27:50.962Z,970.31
2018-04-12T10:28:50.946Z,970.29
2018-04-12T10:29:50.914Z,970.28
2018-04-12T10:30:50.885Z,970.27
2018-04-12T10:31:50.873Z,970.21
2018-04-12T10:32:50.879Z,970.19
2018-04-12T10:33:50.845Z,970.16
2018-04-12T10:34:50.798Z,970.16
2018-04-12T10:35:50.828Z,970.18
2018-04-12T10:36:50.757Z,970.17
2018-04-12T10:37:50.744Z,970.15
2018-04-12T10:38:50.719Z,970.14
2018-04-12T10:39:50.697Z,970.09
2018-04-12T10:40:50.696Z,970.08
2018-04-12T10:41:50.691Z,970.11
2018-04-12T10:42:50.660Z,970.07
2018-04-12T10:43:50.616Z,970.10
2018-04-12T10:44:50.642Z,970.14
2018-04-12T10:45:50.601Z,970.09
2018-04-12T10:46:50.650Z,970.11
2018-04-12T10:47:50.541Z,970.14
2018-04-12T10:48:50.537Z,970.14
2018-04-12T10:49:50.533Z,970.16
2018-04-12T10:50:50.513Z,970.16
2018-04-12T10:51:50.496Z,970.12
2018-04-12T10:52:50.473Z,970.17
2018-04-12T10:53:50.430Z,970.13
2018-04-12T10:54:50.437Z,970.09
2018-04-12T10:55:50.389Z,970.09
2018-04-12T10:56:50.397Z,970.08
2018-04-12T10:57:50.339Z,970.05
2018-04-12T10:58:50.330Z,970.05
2018-04-12T10:59:50.328Z,970.02
2018-04-12T11:00:50.299Z,970.04
2018-04-12T11:01:50.269Z,970.08
2018-04-12T11:02:50.256Z,970.12
2018-04-12T11:03:50.244Z,970.13
2018-04-12T11:04:50.213Z,970.11
2018-04-12T11:05:50.182Z,970.12
2018-04-12T11:06:50.176Z,970.14
2018-04-12T11:07:50.155Z,970.13
2018-04-12T11:08:50.147Z,970.10
2018-04-12T11:09:50.111Z,970.07
2018-04-12T11:10:50.143Z,970.06
2018-04-12T11:11:50.065Z,970.11
2018-04-12T11:12:50.058Z,970.09
2018-04-12T11:13:50.033Z,970.03
2018-04-12T11:14:50.020Z,970.01
2018-04-12T11:15:50.017Z,969.96
2018-04-12T11:16:49.971Z,969.91
2018-04-12T11:17:50.008Z,969.97
2018-04-12T11:18:49.934Z,969.95
2018-04-12T11:19:49.923Z,969.88
2018-04-12T11:20:49.883Z,969.87
2018-04-12T11:21:49.865Z,969.92
2018-04-12T11:22:49.875Z,969.87
2018-04-12T11:23:49.838Z,969.85
2018-04-12T11:24:49.831Z,969.84
2018-04-12T11:25:49.804Z,969.80
2018-04-12T11:26:49.766Z,969.76
2018-04-12T11:27:49.760Z,969.73
2018-04-12T11:28:49.726Z,969.73
2018-04-12T11:29:49.733Z,969.70
2018-04-12T11:30:49.715Z,969.72
2018-04-12T11:31:49.701Z,969.68
2018-04-12T11:32:49.656Z,969.66
2018-04-12T11:33:49.640Z,969.74
2018-04-12T11:34:49.636Z,969.68
2018-04-12T11:35:49.588Z,969.65
2018-04-12T11:36:49.564Z,969.70
2018-04-12T11:37:49.544Z,969.76
2018-04-12T11:38:49.511Z,969.78
2018-04-12T11:39:49.500Z,969.73
2018-04-12T11:40:49.489Z,969.77
2018-04-12T11:41:49.477Z,969.78
2018-04-12T11:42:49.453Z,969.84
2018-04-12T11:43:49.409Z,969.77
2018-04-12T11:44:49.406Z,969.79
2018-04-12T11:45:49.364Z,969.80
2018-04-12T11:46:49.382Z,969.81
2018-04-12T11:47:49.321Z,969.81
2018-04-12T11:48:49.312Z,969.80
2018-04-12T11:49:49.343Z,969.86
2018-04-12T11:50:49.274Z,969.88
2018-04-12T11:51:49.253Z,969.87
2018-04-12T11:52:49.240Z,969.88
2018-04-12T11:53:49.213Z,969.88
2018-04-12T11:54:49.177Z,969.92
2018-04-12T11:55:49.136Z,969.92
2018-04-12T11:56:49.172Z,969.90
2018-04-12T11:57:49.101Z,969.93
2018-04-12T11:58:49.095Z,969.97
2018-04-12T11:59:49.069Z,969.95
2018-04-12T12:00:49.065Z,969.94
2018-04-12T12:01:49.002Z,969.96
2018-04-12T12:02:49.016Z,969.95
2018-04-12T12:03:48.967Z,969.93
2018-04-12T12:04:48.935Z,969.93
2018-04-12T12:05:48.903Z,969.96
2018-04-12T12:06:48.926Z,969.95
2018-04-12T12:07:48.891Z,970.00
2018-04-12T12:08:48.866Z,969.88
2018-04-12T12:09:48.875Z,969.89
2018-04-12T12:10:48.796Z,969.85
2018-04-12T12:11:48.788Z,969.82
2018-04-12T12:12:48.764Z,969.83
2018-04-12T12:13:48.764Z,969.85
2018-04-12T12:14:48.742Z,969.85
2018-04-12T12:15:48.693Z,969.87
2018-04-12T12:16:48.672Z,969.95
2018-04-12T12:17:48.694Z,969.99
2018-04-12T12:18:48.630Z,970.06
2018-04-12T12:19:48.626Z,970.12
2018-04-12T12:20:48.633Z,970.08
2018-04-12T12:21:48.576Z,970.08
2018-04-12T12:22:48.559Z,970.08
2018-04-12T12:23:48.611Z,970.05
2018-04-12T12:24:48.501Z,970.06
2018-04-12T12:25:48.485Z,970.03
2018-04-12T12:26:48.458Z,970.08
2018-04-12T12:27:48.433Z,970.03