createdAt,value
2019-02-27T00:00:39.106Z,8.84
2019-02-27T00:01:39.126Z,8.89
2019-02-27T00:02:39.147Z,8.87
2019-02-27T00:03:39.159Z,8.87
2019-02-27T00:04:40.145Z,8.85
2019-02-27T00:05:43.961Z,8.82
2019-02-27T00:06:38.960Z,8.82
2019-02-27T00:07:39.232Z,8.74
2019-02-27T00:08:39.249Z,8.87
2019-02-27T00:09:39.008Z,8.81
2019-02-27T00:10:43.773Z,8.74
2019-02-27T00:11:39.305Z,8.78
2019-02-27T00:12:39.084Z,8.81
2019-02-27T00:13:39.347Z,8.79
2019-02-27T00:14:39.100Z,8.74
2019-02-27T00:15:42.758Z,8.73
2019-02-27T00:16:41.702Z,8.81
2019-02-27T00:17:39.414Z,8.76
2019-02-27T00:18:39.438Z,8.78
2019-02-27T00:19:39.194Z,8.76
2019-02-27T00:20:42.196Z,8.71
2019-02-27T00:21:40.841Z,8.71
2019-02-27T00:22:39.240Z,8.73
2019-02-27T00:23:39.266Z,8.67
2019-02-27T00:24:39.534Z,8.76
2019-02-27T00:25:40.954Z,8.76
2019-02-27T00:26:44.563Z,8.74
2019-02-27T00:27:39.588Z,8.73
2019-02-27T00:28:39.609Z,8.74
2019-02-27T00:29:39.625Z,8.67
2019-02-27T00:30:42.613Z,8.69
2019-02-27T00:31:39.659Z,8.58
2019-02-27T00:32:39.941Z,8.67
2019-02-27T00:33:39.700Z,8.64
2019-02-27T00:34:39.717Z,8.61
2019-02-27T00:35:43.800Z,8.64
2019-02-27T00:36:39.747Z,8.69
2019-02-27T00:37:39.507Z,8.56
2019-02-27T00:38:39.789Z,8.61
2019-02-27T00:39:39.806Z,8.64
2019-02-27T00:40:42.969Z,8.64
2019-02-27T00:41:39.840Z,8.63
2019-02-27T00:42:40.114Z,8.63
2019-02-27T00:43:40.162Z,8.7
2019-02-27T00:44:39.891Z,8.55
2019-02-27T00:45:42.170Z,8.7
2019-02-27T00:46:39.667Z,8.58
2019-02-27T00:47:39.687Z,8.56
2019-02-27T00:48:39.966Z,8.6
2019-02-27T00:49:39.985Z,8.53
2019-02-27T00:50:43.382Z,8.55
2019-02-27T00:51:39.757Z,8.56
2019-02-27T00:52:39.793Z,8.53
2019-02-27T00:53:40.053Z,8.49
2019-02-27T00:54:40.073Z,8.6
2019-02-27T00:55:42.971Z,8.48
2019-02-27T00:56:40.103Z,8.6
2019-02-27T00:57:40.126Z,8.46
2019-02-27T00:58:40.146Z,8.48
2019-02-27T00:59:40.157Z,8.48
2019-02-27T01:00:43.726Z,8.44
2019-02-27T01:01:40.195Z,8.52
2019-02-27T01:02:39.949Z,8.41
2019-02-27T01:03:40.228Z,8.53
2019-02-27T01:04:40.022Z,8.33
2019-02-27T01:05:43.647Z,8.49
2019-02-27T01:06:40.281Z,8.49
2019-02-27T01:07:40.072Z,8.49
2019-02-27T01:08:40.315Z,8.48
2019-02-27T01:09:43.644Z,8.42
2019-02-27T01:10:40.093Z,8.51
2019-02-27T01:11:40.128Z,8.49
2019-02-27T01:12:40.652Z,8.44
2019-02-27T01:13:40.667Z,8.49
2019-02-27T01:14:42.175Z,8.49
2019-02-27T01:15:41.738Z,8.41
2019-02-27T01:16:40.716Z,8.41
2019-02-27T01:17:40.220Z,8.46
2019-02-27T01:18:40.752Z,8.37
2019-02-27T01:19:45.152Z,8.41
2019-02-27T01:20:45.525Z,8.38
2019-02-27T01:21:40.805Z,8.41
2019-02-27T01:22:40.567Z,8.34
2019-02-27T01:23:43.685Z,8.38
2019-02-27T01:24:40.392Z,8.34
2019-02-27T01:25:40.870Z,8.41
2019-02-27T01:26:40.633Z,8.38
2019-02-27T01:27:42.922Z,8.41
2019-02-27T01:28:44.517Z,8.34
2019-02-27T01:29:40.430Z,8.34
2019-02-27T01:30:40.716Z,8.36
2019-02-27T01:31:40.464Z,8.38
2019-02-27T01:32:41.003Z,8.31
2019-02-27T01:33:43.046Z,8.34
2019-02-27T01:34:44.124Z,8.33
2019-02-27T01:35:40.793Z,8.34
2019-02-27T01:36:40.810Z,8.31
2019-02-27T01:37:40.568Z,8.36
2019-02-27T01:38:43.092Z,8.34
2019-02-27T01:39:41.756Z,8.34
2019-02-27T01:40:40.896Z,8.34
2019-02-27T01:41:40.643Z,8.31
2019-02-27T01:42:40.919Z,8.3
2019-02-27T01:43:44.508Z,8.26
2019-02-27T01:44:43.934Z,8.27
2019-02-27T01:45:40.972Z,8.27
2019-02-27T01:46:40.985Z,8.31
2019-02-27T01:47:40.891Z,8.28
2019-02-27T01:48:45.295Z,8.28
2019-02-27T01:49:41.039Z,8.19
2019-02-27T01:50:41.126Z,8.26
2019-02-27T01:51:41.080Z,8.26
2019-02-27T01:52:41.350Z,8.23
2019-02-27T01:53:44.624Z,8.23
2019-02-27T01:54:41.126Z,8.19
2019-02-27T01:55:41.406Z,8.18
2019-02-27T01:56:41.160Z,8.23
2019-02-27T01:57:41.674Z,8.23
2019-02-27T01:58:45.917Z,8.16
2019-02-27T01:59:40.955Z,8.15
2019-02-27T02:00:41.236Z,8.13
2019-02-27T02:01:40.991Z,8.19
2019-02-27T02:02:44.027Z,8.13
2019-02-27T02:03:41.314Z,8.1
2019-02-27T02:04:41.303Z,8.16
2019-02-27T02:05:41.336Z,8.2
2019-02-27T02:06:41.337Z,8.15
2019-02-27T02:07:44.800Z,8.13
2019-02-27T02:08:41.114Z,8.16
2019-02-27T02:09:41.652Z,8.16
2019-02-27T02:10:41.669Z,8.08
2019-02-27T02:11:43.409Z,8.13
2019-02-27T02:12:46.048Z,8.1
2019-02-27T02:13:41.458Z,8.15
2019-02-27T02:14:41.485Z,8.1
2019-02-27T02:15:41.492Z,8.08
2019-02-27T02:16:41.507Z,8.15
2019-02-27T02:17:45.372Z,8.18
2019-02-27T02:18:41.555Z,8.12
2019-02-27T02:19:41.827Z,8.12
2019-02-27T02:20:41.323Z,8.13
2019-02-27T02:21:41.340Z,8.15
2019-02-27T02:22:45.734Z,8.1
2019-02-27T02:23:41.375Z,8.15
2019-02-27T02:24:41.657Z,8.08
2019-02-27T02:25:41.407Z,8.12
2019-02-27T02:26:41.427Z,8.1
2019-02-27T02:27:45.769Z,8.12
2019-02-27T02:28:41.719Z,8.08
2019-02-27T02:29:41.743Z,8.13
2019-02-27T02:30:42.023Z,8.05
2019-02-27T02:31:46.026Z,8.09
2019-02-27T02:32:41.547Z,7.98
2019-02-27T02:33:41.821Z,8.01
2019-02-27T02:34:45.443Z,8.01
2019-02-27T02:35:41.588Z,7.95
2019-02-27T02:36:42.125Z,8.03
2019-02-27T02:37:42.517Z,7.97
2019-02-27T02:38:41.641Z,8.05
2019-02-27T02:39:41.916Z,8.01
2019-02-27T02:40:41.678Z,8
2019-02-27T02:41:48.526Z,7.94
2019-02-27T02:42:41.711Z,7.98
2019-02-27T02:43:46.649Z,7.97
2019-02-27T02:44:41.804Z,7.98
2019-02-27T02:45:42.024Z,7.94
2019-02-27T02:46:47.247Z,7.97
2019-02-27T02:47:42.312Z,7.94
2019-02-27T02:48:41.811Z,7.95
2019-02-27T02:49:47.270Z,7.83
2019-02-27T02:50:42.418Z,7.85
2019-02-27T02:51:42.125Z,7.9
2019-02-27T02:52:46.107Z,7.87
2019-02-27T02:53:42.154Z,7.87
2019-02-27T02:54:42.722Z,7.87
2019-02-27T02:55:47.439Z,7.85
2019-02-27T02:56:42.248Z,7.85
2019-02-27T02:57:42.265Z,7.9
2019-02-27T02:58:47.014Z,7.87
2019-02-27T02:59:42.259Z,7.9
2019-02-27T03:00:43.482Z,7.9
2019-02-27T03:01:45.556Z,7.93
2019-02-27T03:02:42.321Z,7.93
2019-02-27T03:03:42.593Z,7.91
2019-02-27T03:04:47.840Z,7.93
2019-02-27T03:05:42.109Z,7.9
2019-02-27T03:06:42.388Z,7.8
2019-02-27T03:07:46.891Z,7.91
2019-02-27T03:08:42.684Z,7.95
2019-02-27T03:09:42.173Z,7.87
2019-02-27T03:10:47.123Z,7.83
2019-02-27T03:11:42.726Z,7.94
2019-02-27T03:12:42.227Z,7.88
2019-02-27T03:13:46.597Z,7.85
2019-02-27T03:14:42.527Z,7.82
2019-02-27T03:15:42.285Z,7.88
2019-02-27T03:16:46.197Z,7.8
2019-02-27T03:17:42.570Z,7.88
2019-02-27T03:18:42.851Z,7.8
2019-02-27T03:19:46.332Z,7.85
2019-02-27T03:20:42.631Z,7.83
2019-02-27T03:21:42.660Z,7.82
2019-02-27T03:22:46.260Z,7.79
2019-02-27T03:23:42.948Z,7.82
2019-02-27T03:24:42.555Z,7.83
2019-02-27T03:25:46.150Z,7.87
2019-02-27T03:26:42.735Z,7.87
2019-02-27T03:27:42.744Z,7.85
2019-02-27T03:28:46.234Z,7.83
2019-02-27T03:29:42.781Z,7.8
2019-02-27T03:30:43.070Z,7.83
2019-02-27T03:31:42.817Z,7.77
2019-02-27T03:32:48.424Z,7.77
2019-02-27T03:33:43.129Z,7.75
2019-02-27T03:34:53.940Z,7.83
2019-02-27T03:35:42.629Z,7.67
2019-02-27T03:36:43.640Z,7.69
2019-02-27T03:37:47.952Z,7.79
2019-02-27T03:38:43.197Z,7.7
2019-02-27T03:39:43.207Z,7.8
2019-02-27T03:40:44.994Z,7.79
2019-02-27T03:41:42.733Z,7.69
2019-02-27T03:42:43.004Z,7.69
2019-02-27T03:43:48.214Z,7.72
2019-02-27T03:44:42.797Z,7.79
2019-02-27T03:45:42.803Z,7.72
2019-02-27T03:46:46.460Z,7.72
2019-02-27T03:47:43.096Z,7.73
2019-02-27T03:48:43.111Z,7.72
2019-02-27T03:49:45.185Z,7.69
2019-02-27T03:50:42.887Z,7.72
2019-02-27T03:51:43.159Z,7.73
2019-02-27T03:52:43.217Z,7.73
2019-02-27T03:53:48.471Z,7.67
2019-02-27T03:54:42.950Z,7.73
2019-02-27T03:55:43.007Z,7.7
2019-02-27T03:56:48.257Z,7.66
2019-02-27T03:57:43.009Z,7.7
2019-02-27T03:58:43.288Z,7.67
2019-02-27T03:59:47.788Z,7.67
2019-02-27T04:00:44.567Z,7.67
2019-02-27T04:01:43.332Z,7.72
2019-02-27T04:02:46.864Z,7.7
2019-02-27T04:03:43.365Z,7.69
2019-02-27T04:04:43.638Z,7.7
2019-02-27T04:05:48.560Z,7.61
2019-02-27T04:06:43.161Z,7.67
2019-02-27T04:07:43.186Z,7.66
2019-02-27T04:08:48.308Z,7.66
2019-02-27T04:09:43.724Z,7.63
2019-02-27T04:10:43.488Z,7.69
2019-02-27T04:11:47.014Z,7.7
2019-02-27T04:12:43.526Z,7.6
2019-02-27T04:13:43.794Z,7.7
2019-02-27T04:14:46.683Z,7.6
2019-02-27T04:15:43.314Z,7.61
2019-02-27T04:16:43.600Z,7.61
2019-02-27T04:17:43.859Z,7.7
2019-02-27T04:18:43.885Z,7.66
2019-02-27T04:19:45.009Z,7.63
2019-02-27T04:20:46.704Z,7.66
2019-02-27T04:21:43.672Z,7.61
2019-02-27T04:22:43.948Z,7.61
2019-02-27T04:23:50.276Z,7.58
2019-02-27T04:24:44.002Z,7.61
2019-02-27T04:25:43.740Z,7.6
2019-02-27T04:26:47.147Z,7.56
2019-02-27T04:27:43.783Z,7.61
2019-02-27T04:28:43.532Z,7.63
2019-02-27T04:29:46.276Z,7.61
2019-02-27T04:30:43.861Z,7.58
2019-02-27T04:31:43.609Z,7.58
2019-02-27T04:32:50.447Z,7.56
2019-02-27T04:33:44.151Z,7.53
2019-02-27T04:34:43.636Z,7.6
2019-02-27T04:35:44.740Z,7.56
2019-02-27T04:36:46.890Z,7.57
2019-02-27T04:37:43.687Z,7.57
2019-02-27T04:38:43.714Z,7.51
2019-02-27T04:39:43.982Z,7.53
2019-02-27T04:40:46.333Z,7.57
2019-02-27T04:41:44.008Z,7.53
2019-02-27T04:42:44.287Z,7.51
2019-02-27T04:43:44.046Z,7.57
2019-02-27T04:44:43.986Z,7.5
2019-02-27T04:45:48.712Z,7.58
2019-02-27T04:46:43.837Z,7.51
2019-02-27T04:47:44.110Z,7.56
2019-02-27T04:48:43.872Z,7.54
2019-02-27T04:49:43.891Z,7.57
2019-02-27T04:50:48.276Z,7.54
2019-02-27T04:51:44.184Z,7.51
2019-02-27T04:52:44.196Z,7.53
2019-02-27T04:53:45.714Z,7.56
2019-02-27T04:54:46.657Z,7.53
2019-02-27T04:55:44.246Z,7.54
2019-02-27T04:56:44.524Z,7.58
2019-02-27T04:57:44.037Z,7.5
2019-02-27T04:58:47.948Z,7.53
2019-02-27T04:59:44.058Z,7.51
2019-02-27T05:00:44.335Z,7.51
2019-02-27T05:01:44.351Z,7.47
2019-02-27T05:02:44.368Z,7.51
2019-02-27T05:03:44.382Z,7.54
2019-02-27T05:04:44.674Z,7.45
2019-02-27T05:05:45.830Z,7.51
2019-02-27T05:06:46.779Z,7.54
2019-02-27T05:07:44.461Z,7.53
2019-02-27T05:08:44.466Z,7.53
2019-02-27T05:09:44.488Z,7.48
2019-02-27T05:10:46.029Z,7.47
2019-02-27T05:11:47.188Z,7.45
2019-02-27T05:12:47.747Z,7.54
2019-02-27T05:13:44.293Z,7.56
2019-02-27T05:14:44.579Z,7.53
2019-02-27T05:15:44.586Z,7.51
2019-02-27T05:16:49.292Z,7.38
2019-02-27T05:17:44.360Z,7.48
2019-02-27T05:18:44.892Z,7.5
2019-02-27T05:19:44.397Z,7.54
2019-02-27T05:20:47.388Z,7.48
2019-02-27T05:21:44.437Z,7.35
2019-02-27T05:22:44.706Z,7.5
2019-02-27T05:23:44.739Z,7.5
2019-02-27T05:24:45.609Z,7.43
2019-02-27T05:25:44.497Z,7.4
2019-02-27T05:26:44.512Z,7.5
2019-02-27T05:27:44.788Z,7.4
2019-02-27T05:28:44.819Z,7.39
2019-02-27T05:29:44.567Z,7.47
2019-02-27T05:30:47.563Z,7.42
2019-02-27T05:31:44.855Z,7.39
2019-02-27T05:32:44.619Z,7.4
2019-02-27T05:33:44.892Z,7.5
2019-02-27T05:34:49.331Z,7.4
2019-02-27T05:35:44.672Z,7.47
2019-02-27T05:36:44.964Z,7.4
2019-02-27T05:37:44.707Z,7.4
2019-02-27T05:38:47.970Z,7.42
2019-02-27T05:39:44.986Z,7.4
2019-02-27T05:40:45.008Z,7.42
2019-02-27T05:41:45.329Z,7.39
2019-02-27T05:42:45.311Z,7.38
2019-02-27T05:43:49.963Z,7.42
2019-02-27T05:44:44.819Z,7.42
2019-02-27T05:45:44.838Z,7.39
2019-02-27T05:46:44.850Z,7.4
2019-02-27T05:47:49.482Z,7.36
2019-02-27T05:48:44.886Z,7.42
2019-02-27T05:49:44.905Z,7.43
2019-02-27T05:50:46.906Z,7.4
2019-02-27T05:51:44.933Z,7.42
2019-02-27T05:52:48.356Z,7.38
2019-02-27T05:53:44.968Z,7.29
2019-02-27T05:54:45.242Z,7.35
2019-02-27T05:55:45.261Z,7.31
2019-02-27T05:56:47.099Z,7.39
2019-02-27T05:57:45.037Z,7.32
2019-02-27T05:58:45.318Z,7.42
2019-02-27T05:59:45.073Z,7.31
2019-02-27T06:00:45.350Z,7.33
2019-02-27T06:01:45.365Z,7.33
2019-02-27T06:02:49.500Z,7.39
2019-02-27T06:03:45.652Z,7.38
2019-02-27T06:04:45.413Z,7.31
2019-02-27T06:05:54.423Z,7.32
2019-02-27T06:06:49.444Z,7.35
2019-02-27T06:07:45.246Z,7.31
2019-02-27T06:08:45.737Z,7.32
2019-02-27T06:09:49.004Z,7.31
2019-02-27T06:10:45.777Z,7.31
2019-02-27T06:11:45.533Z,7.31
2019-02-27T06:12:45.324Z,7.31
2019-02-27T06:13:49.485Z,7.25
2019-02-27T06:14:45.325Z,7.31
2019-02-27T06:15:45.862Z,7.32
2019-02-27T06:16:45.625Z,7.32
2019-02-27T06:17:51.149Z,7.33
2019-02-27T06:18:45.390Z,7.28
2019-02-27T06:19:45.423Z,7.29
2019-02-27T06:20:47.070Z,7.32
2019-02-27T06:21:45.965Z,7.33
2019-02-27T06:22:45.978Z,7.29
2019-02-27T06:23:45.486Z,7.35
2019-02-27T06:24:49.967Z,7.29
2019-02-27T06:25:45.770Z,7.29
2019-02-27T06:26:46.065Z,7.25
2019-02-27T06:27:45.552Z,7.28
2019-02-27T06:28:46.255Z,7.28
2019-02-27T06:29:45.835Z,7.35
2019-02-27T06:30:45.856Z,7.32
2019-02-27T06:31:46.141Z,7.32
2019-02-27T06:32:45.887Z,7.29
2019-02-27T06:33:50.089Z,7.31
2019-02-27T06:34:45.673Z,7.32
2019-02-27T06:35:45.683Z,7.31
2019-02-27T06:36:47.514Z,7.39
2019-02-27T06:37:50.353Z,7.31
2019-02-27T06:38:45.731Z,7.31
2019-02-27T06:39:46.004Z,7.31
2019-02-27T06:40:47.413Z,7.29
2019-02-27T06:41:47.346Z,7.29
2019-02-27T06:42:45.802Z,7.29
2019-02-27T06:43:46.076Z,7.35
2019-02-27T06:44:45.839Z,7.35
2019-02-27T06:45:50.206Z,7.25
2019-02-27T06:46:46.768Z,7.31
2019-02-27T06:47:46.399Z,7.31
2019-02-27T06:48:48.847Z,7.29
2019-02-27T06:49:48.993Z,7.32
2019-02-27T06:50:46.197Z,7.29
2019-02-27T06:51:46.211Z,7.35
2019-02-27T06:52:47.347Z,7.32
2019-02-27T06:53:46.245Z,7.29
2019-02-27T06:54:46.255Z,7.35
2019-02-27T06:55:46.280Z,7.35
2019-02-27T06:56:46.288Z,7.31
2019-02-27T06:57:46.851Z,7.4
2019-02-27T06:58:47.505Z,7.33
2019-02-27T06:59:46.347Z,7.28
2019-02-27T07:00:46.099Z,7.4
2019-02-27T07:01:49.526Z,7.29
2019-02-27T07:02:46.138Z,7.33
2019-02-27T07:03:46.669Z,7.4
2019-02-27T07:04:46.427Z,7.39
2019-02-27T07:05:50.428Z,7.45
2019-02-27T07:06:46.459Z,7.39
2019-02-27T07:07:46.476Z,7.39
2019-02-27T07:08:46.504Z,7.39
2019-02-27T07:09:50.477Z,7.45
2019-02-27T07:10:46.578Z,7.38
2019-02-27T07:11:51.137Z,7.4
2019-02-27T07:12:46.561Z,7.42
2019-02-27T07:13:46.582Z,7.53
2019-02-27T07:14:46.593Z,7.4
2019-02-27T07:15:50.930Z,7.5
2019-02-27T07:16:46.631Z,7.48
2019-02-27T07:17:46.666Z,7.54
2019-02-27T07:18:46.789Z,7.51
2019-02-27T07:19:47.347Z,7.51
2019-02-27T07:20:46.449Z,7.5
2019-02-27T07:21:46.716Z,7.47
2019-02-27T07:22:50.145Z,7.5
2019-02-27T07:23:47.003Z,7.51
2019-02-27T07:24:46.506Z,7.54
2019-02-27T07:25:47.750Z,7.53
2019-02-27T07:26:47.522Z,7.53
2019-02-27T07:27:46.812Z,7.56
2019-02-27T07:28:48.844Z,7.58
2019-02-27T07:29:47.612Z,7.56
2019-02-27T07:30:48.034Z,7.54
2019-02-27T07:31:46.629Z,7.63
2019-02-27T07:32:46.641Z,7.6
2019-02-27T07:33:46.922Z,7.69
2019-02-27T07:34:51.763Z,7.63
2019-02-27T07:35:47.212Z,7.67
2019-02-27T07:36:46.720Z,7.69
2019-02-27T07:37:51.557Z,7.77
2019-02-27T07:38:46.742Z,7.69
2019-02-27T07:39:47.019Z,7.72
2019-02-27T07:40:47.821Z,7.82
2019-02-27T07:41:47.050Z,7.75
2019-02-27T07:42:46.809Z,7.82
2019-02-27T07:43:47.345Z,7.77
2019-02-27T07:44:47.364Z,7.82
2019-02-27T07:45:49.724Z,7.87
2019-02-27T07:46:47.145Z,7.85
2019-02-27T07:47:46.896Z,7.83
2019-02-27T07:48:47.425Z,7.83
2019-02-27T07:49:48.260Z,7.8
2019-02-27T07:50:50.584Z,7.91
2019-02-27T07:51:48.530Z,7.9
2019-02-27T07:52:47.239Z,7.93
2019-02-27T07:53:47.515Z,7.91
2019-02-27T07:54:47.271Z,7.97
2019-02-27T07:55:47.454Z,7.95
2019-02-27T07:56:47.566Z,7.94
2019-02-27T07:57:47.374Z,7.94
2019-02-27T07:58:47.088Z,8
2019-02-27T07:59:47.109Z,7.98
2019-02-27T08:00:51.774Z,8.05
2019-02-27T08:01:48.978Z,8.06
2019-02-27T08:02:47.410Z,8.12
2019-02-27T08:03:50.297Z,8.09
2019-02-27T08:04:47.189Z,8.13
2019-02-27T08:05:47.506Z,8.19
2019-02-27T08:06:47.530Z,8.15
2019-02-27T08:07:51.112Z,8.12
2019-02-27T08:08:47.549Z,8.1
2019-02-27T08:09:47.565Z,8.16
2019-02-27T08:10:47.845Z,8.13
2019-02-27T08:11:51.790Z,8.15
2019-02-27T08:12:47.618Z,8.19
2019-02-27T08:13:47.635Z,8.13
2019-02-27T08:14:47.930Z,8.19
2019-02-27T08:15:48.384Z,8.26
2019-02-27T08:16:48.091Z,8.27
2019-02-27T08:17:48.102Z,8.33
2019-02-27T08:18:47.462Z,8.28
2019-02-27T08:19:50.299Z,8.3
2019-02-27T08:20:48.131Z,8.37
2019-02-27T08:21:47.868Z,8.34
2019-02-27T08:22:48.216Z,8.34
2019-02-27T08:23:48.139Z,8.38
2019-02-27T08:24:48.085Z,8.44
2019-02-27T08:25:47.849Z,8.51
2019-02-27T08:26:49.060Z,8.52
2019-02-27T08:27:48.526Z,8.46
2019-02-27T08:28:47.630Z,8.48
2019-02-27T08:29:47.916Z,8.48
2019-02-27T08:30:47.669Z,8.51
2019-02-27T08:31:47.687Z,8.53
2019-02-27T08:32:47.970Z,8.56
2019-02-27T08:33:47.986Z,8.58
2019-02-27T08:34:47.999Z,8.53
2019-02-27T08:35:47.757Z,8.56
2019-02-27T08:36:48.032Z,8.56
2019-02-27T08:37:47.790Z,8.61
2019-02-27T08:38:48.334Z,8.63
2019-02-27T08:39:48.127Z,8.63
2019-02-27T08:40:48.106Z,8.73
2019-02-27T08:41:48.392Z,8.67
2019-02-27T08:42:48.402Z,8.66
2019-02-27T08:43:47.914Z,8.66
2019-02-27T08:44:50.934Z,8.67
2019-02-27T08:45:48.202Z,8.69
2019-02-27T08:46:48.472Z,8.67
2019-02-27T08:47:48.750Z,8.71
2019-02-27T08:48:52.344Z,8.69
2019-02-27T08:49:48.261Z,8.69
2019-02-27T08:50:48.279Z,8.73
2019-02-27T08:51:48.039Z,8.84
2019-02-27T08:52:52.840Z,8.76
2019-02-27T08:53:48.336Z,8.73
2019-02-27T08:54:48.089Z,8.71
2019-02-27T08:55:48.368Z,8.73
2019-02-27T08:56:51.527Z,8.76
2019-02-27T08:57:49.825Z,8.71
2019-02-27T08:58:48.686Z,8.73
2019-02-27T08:59:48.707Z,8.81
2019-02-27T09:00:54.216Z,8.87
2019-02-27T09:01:48.474Z,8.85
2019-02-27T09:02:48.499Z,8.76
2019-02-27T09:03:48.774Z,8.82
2019-02-27T09:04:50.614Z,8.87
2019-02-27T09:05:50.947Z,8.76
2019-02-27T09:06:48.829Z,8.84
2019-02-27T09:07:48.622Z,8.78
2019-02-27T09:08:49.225Z,8.85
2019-02-27T09:09:55.185Z,8.87
2019-02-27T09:10:48.378Z,8.91
2019-02-27T09:11:48.654Z,8.82
2019-02-27T09:12:51.847Z,8.85
2019-02-27T09:13:48.429Z,8.91
2019-02-27T09:14:48.448Z,8.88
2019-02-27T09:15:48.726Z,8.88
2019-02-27T09:16:49.002Z,8.89
2019-02-27T09:17:48.509Z,8.91
2019-02-27T09:18:49.151Z,8.99
2019-02-27T09:19:51.089Z,8.95
2019-02-27T09:20:50.910Z,8.92
2019-02-27T09:21:48.846Z,8.95
2019-02-27T09:22:48.850Z,8.88
2019-02-27T09:23:48.866Z,9.02
2019-02-27T09:24:49.145Z,8.99
2019-02-27T09:25:54.845Z,9
2019-02-27T09:26:49.178Z,9.02
2019-02-27T09:27:48.674Z,8.99
2019-02-27T09:28:49.491Z,8.92
2019-02-27T09:29:49.345Z,9
2019-02-27T09:30:48.989Z,9.1
2019-02-27T09:31:55.825Z,8.99
2019-02-27T09:32:50.723Z,9.08
2019-02-27T09:33:52.900Z,9.03
2019-02-27T09:34:49.062Z,9.03
2019-02-27T09:35:48.815Z,9.04
2019-02-27T09:36:49.356Z,9.04
2019-02-27T09:37:51.821Z,9.08
2019-02-27T09:38:49.867Z,9.04
2019-02-27T09:39:49.413Z,9.06
2019-02-27T09:40:49.431Z,9.13
2019-02-27T09:41:53.465Z,9.14
2019-02-27T09:42:50.119Z,9.16
2019-02-27T09:43:49.490Z,9.14
2019-02-27T09:44:49.244Z,9.22
2019-02-27T09:45:51.935Z,9.14
2019-02-27T09:46:49.849Z,9.18
2019-02-27T09:47:49.294Z,9.23
2019-02-27T09:48:49.049Z,9.25
2019-02-27T09:49:49.327Z,9.28
2019-02-27T09:50:52.338Z,9.28
2019-02-27T09:51:49.104Z,9.29
2019-02-27T09:52:49.387Z,9.23
2019-02-27T09:53:49.402Z,9.29
2019-02-27T09:54:52.076Z,9.26
2019-02-27T09:55:53.289Z,9.31
2019-02-27T09:56:49.455Z,9.31
2019-02-27T09:57:49.209Z,9.32
2019-02-27T09:58:50.863Z,9.36
2019-02-27T09:59:51.075Z,9.36
2019-02-27T10:00:49.319Z,9.37
2019-02-27T10:01:49.547Z,9.36
2019-02-27T10:02:51.246Z,9.43
2019-02-27T10:03:51.966Z,9.41
2019-02-27T10:04:49.604Z,9.34
2019-02-27T10:05:50.078Z,9.48
2019-02-27T10:06:49.649Z,9.48
2019-02-27T10:07:53.300Z,9.43
2019-02-27T10:08:49.674Z,9.51
2019-02-27T10:09:49.427Z,9.47
2019-02-27T10:10:50.375Z,9.44
2019-02-27T10:11:52.153Z,9.48
2019-02-27T10:12:49.502Z,9.39
2019-02-27T10:13:50.076Z,9.43
2019-02-27T10:14:52.568Z,9.44
2019-02-27T10:15:49.798Z,9.46
2019-02-27T10:16:49.829Z,9.48
2019-02-27T10:17:49.571Z,9.5
2019-02-27T10:18:54.637Z,9.5
2019-02-27T10:19:49.866Z,9.56
2019-02-27T10:20:49.889Z,9.51
2019-02-27T10:21:49.830Z,9.5
2019-02-27T10:22:49.663Z,9.55
2019-02-27T10:23:49.689Z,9.58
2019-02-27T10:24:49.712Z,9.58
2019-02-27T10:25:52.335Z,9.56
2019-02-27T10:26:50.010Z,9.54
2019-02-27T10:27:51.946Z,9.56
2019-02-27T10:28:50.300Z,9.56
2019-02-27T10:29:52.478Z,9.55
2019-02-27T10:30:54.554Z,9.66
2019-02-27T10:31:50.107Z,9.72
2019-02-27T10:32:50.368Z,9.73
2019-02-27T10:33:50.387Z,9.66
2019-02-27T10:34:55.592Z,9.68
2019-02-27T10:35:49.904Z,9.72
2019-02-27T10:36:52.318Z,9.65
2019-02-27T10:37:56.762Z,9.66
2019-02-27T10:38:50.478Z,9.69
2019-02-27T10:39:50.235Z,9.72
2019-02-27T10:40:51.350Z,9.74
2019-02-27T10:41:54.407Z,9.72
2019-02-27T10:42:53.401Z,9.68
2019-02-27T10:43:50.572Z,9.72
2019-02-27T10:44:50.589Z,9.73
2019-02-27T10:45:53.209Z,9.73
2019-02-27T10:46:52.021Z,9.76
2019-02-27T10:47:50.648Z,9.72
2019-02-27T10:48:52.168Z,9.83
2019-02-27T10:49:50.685Z,9.77
2019-02-27T10:50:50.435Z,9.76
2019-02-27T10:51:50.202Z,9.76
2019-02-27T10:52:52.612Z,9.76
2019-02-27T10:53:52.793Z,9.77
2019-02-27T10:54:50.780Z,9.79
2019-02-27T10:55:53.762Z,9.76
2019-02-27T10:56:50.544Z,9.74
2019-02-27T10:57:50.302Z,9.86
2019-02-27T10:58:52.375Z,9.82
2019-02-27T10:59:50.362Z,9.89
2019-02-27T11:00:51.035Z,9.92
2019-02-27T11:01:50.635Z,9.87
2019-02-27T11:02:54.961Z,9.95
2019-02-27T11:03:50.411Z,9.87
2019-02-27T11:04:52.547Z,9.92
2019-02-27T11:05:55.682Z,9.89
2019-02-27T11:06:50.735Z,9.92
2019-02-27T11:07:54.881Z,9.94
2019-02-27T11:08:50.772Z,9.97
2019-02-27T11:09:50.785Z,9.95
2019-02-27T11:10:50.543Z,9.98
2019-02-27T11:11:53.690Z,10.02
2019-02-27T11:12:51.138Z,9.97
2019-02-27T11:13:57.890Z,9.98
2019-02-27T11:14:50.880Z,10.04
2019-02-27T11:15:50.918Z,9.94
2019-02-27T11:16:50.923Z,10.09
2019-02-27T11:17:50.693Z,10.02
2019-02-27T11:18:50.698Z,10.07
2019-02-27T11:19:50.711Z,10.02
2019-02-27T11:20:50.730Z,10.04
2019-02-27T11:21:51.011Z,10.05
2019-02-27T11:22:51.041Z,10.04
2019-02-27T11:23:51.047Z,10.15
2019-02-27T11:24:54.971Z,10.09
2019-02-27T11:25:50.821Z,10.16
2019-02-27T11:26:51.362Z,10.04
2019-02-27T11:27:51.399Z,10.01
2019-02-27T11:28:52.592Z,10.13
2019-02-27T11:29:50.897Z,10.12
2019-02-27T11:30:53.258Z,10.12
2019-02-27T11:31:50.933Z,10.17
2019-02-27T11:32:51.218Z,10.22
2019-02-27T11:33:51.233Z,10.16
2019-02-27T11:34:53.697Z,10.19
2019-02-27T11:35:51.540Z,10.12
2019-02-27T11:36:51.307Z,10.12
2019-02-27T11:37:52.528Z,10.19
2019-02-27T11:38:51.327Z,10.15
2019-02-27T11:39:51.346Z,10.28
2019-02-27T11:40:51.361Z,10.23
2019-02-27T11:41:53.679Z,10.22
2019-02-27T11:42:51.400Z,10.2
2019-02-27T11:43:52.696Z,10.25
2019-02-27T11:44:54.497Z,10.35
2019-02-27T11:45:51.455Z,10.3
2019-02-27T11:47:03.048Z,10.3
2019-02-27T11:47:52.757Z,10.28
2019-02-27T11:48:51.515Z,10.3
2019-02-27T11:49:51.535Z,10.3
2019-02-27T11:50:51.812Z,10.33
2019-02-27T11:51:56.959Z,10.34
2019-02-27T11:52:53.833Z,10.3
2019-02-27T11:53:51.340Z,10.34
2019-02-27T11:54:51.365Z,10.42
2019-02-27T11:55:52.703Z,10.41
2019-02-27T11:56:57.957Z,10.4
2019-02-27T11:57:51.684Z,10.4
2019-02-27T11:58:51.452Z,10.33
2019-02-27T11:59:52.137Z,10.41
2019-02-27T12:00:51.749Z,10.35
2019-02-27T12:01:55.238Z,10.48
2019-02-27T12:02:51.777Z,10.44
2019-02-27T12:03:51.792Z,10.51
2019-02-27T12:04:56.692Z,10.49
2019-02-27T12:05:51.838Z,10.41
2019-02-27T12:06:51.582Z,10.48
2019-02-27T12:07:55.502Z,10.54
2019-02-27T12:08:51.884Z,10.49
2019-02-27T12:09:51.907Z,10.48
2019-02-27T12:10:51.926Z,10.59
2019-02-27T12:11:53.940Z,10.59
2019-02-27T12:12:51.962Z,10.57
2019-02-27T12:13:52.242Z,10.6
2019-02-27T12:14:52.005Z,10.59
2019-02-27T12:15:51.764Z,10.6
2019-02-27T12:16:56.100Z,10.68
2019-02-27T12:17:52.326Z,10.71
2019-02-27T12:18:51.809Z,10.61
2019-02-27T12:19:52.093Z,10.64
2019-02-27T12:20:55.463Z,10.79
2019-02-27T12:21:52.130Z,10.69
2019-02-27T12:22:51.886Z,10.74
2019-02-27T12:23:52.176Z,10.79
2019-02-27T12:24:55.572Z,10.81
2019-02-27T12:25:51.945Z,10.79
2019-02-27T12:26:52.227Z,10.79
2019-02-27T12:27:54.245Z,10.81
2019-02-27T12:28:55.323Z,10.84
2019-02-27T12:29:52.303Z,10.9
2019-02-27T12:30:52.046Z,10.94
2019-02-27T12:31:53.707Z,10.9
2019-02-27T12:32:55.564Z,10.94
2019-02-27T12:33:52.383Z,10.97
2019-02-27T12:34:52.377Z,10.94
2019-02-27T12:35:52.133Z,10.99
2019-02-27T12:36:56.987Z,10.92
2019-02-27T12:37:52.439Z,10.99
2019-02-27T12:38:52.186Z,10.99
2019-02-27T12:39:54.526Z,11.07
2019-02-27T12:40:52.237Z,11.11
2019-02-27T12:41:52.245Z,10.99
2019-02-27T12:42:54.405Z,11.07
2019-02-27T12:43:56.954Z,11.1
2019-02-27T12:44:56.404Z,11.18
2019-02-27T12:45:52.327Z,11.23
2019-02-27T12:46:52.338Z,11.18
2019-02-27T12:47:52.619Z,11.22
2019-02-27T12:48:52.377Z,11.3
2019-02-27T12:49:54.810Z,11.29
2019-02-27T12:50:52.419Z,11.36
2019-02-27T12:51:52.703Z,11.33
2019-02-27T12:52:52.872Z,11.3
2019-02-27T12:53:56.758Z,11.3
2019-02-27T12:54:52.894Z,11.44
2019-02-27T12:55:52.839Z,11.36
2019-02-27T12:56:52.793Z,11.4
2019-02-27T12:57:56.644Z,11.41
2019-02-27T12:58:53.096Z,11.43
2019-02-27T12:59:52.854Z,11.52
2019-02-27T13:00:53.143Z,11.51
2019-02-27T13:01:55.680Z,11.55
2019-02-27T13:02:52.646Z,11.59
2019-02-27T13:03:52.932Z,11.57
2019-02-27T13:04:57.915Z,11.57
2019-02-27T13:05:52.705Z,11.59
2019-02-27T13:06:52.730Z,11.63
2019-02-27T13:07:53.012Z,11.65
2019-02-27T13:08:58.126Z,11.72
2019-02-27T13:09:52.781Z,11.73
2019-02-27T13:10:53.140Z,11.73
2019-02-27T13:11:53.088Z,11.8
2019-02-27T13:12:56.213Z,11.86
2019-02-27T13:13:53.122Z,11.88
2019-02-27T13:14:53.137Z,11.88
2019-02-27T13:15:52.901Z,11.88
2019-02-27T13:16:54.760Z,11.97
2019-02-27T13:17:58.508Z,12.03