createdAt,value
2023-04-18T00:00:26.212Z,433
2023-04-18T00:01:27.127Z,428
2023-04-18T00:03:24.355Z,419
2023-04-18T00:04:24.205Z,427
2023-04-18T00:05:23.534Z,443
2023-04-18T00:06:24.024Z,431
2023-04-18T00:07:23.641Z,423
2023-04-18T00:10:23.817Z,428
2023-04-18T00:11:23.571Z,424
2023-04-18T00:12:23.488Z,420
2023-04-18T00:13:23.791Z,422
2023-04-18T00:14:23.667Z,424
2023-04-18T00:15:23.686Z,428
2023-04-18T00:16:23.770Z,432
2023-04-18T00:17:23.544Z,430
2023-04-18T00:18:23.966Z,440
2023-04-18T00:19:23.744Z,437
2023-04-18T00:20:23.877Z,436
2023-04-18T00:21:23.795Z,445
2023-04-18T00:22:23.186Z,426
2023-04-18T00:23:23.506Z,430
2023-04-18T00:24:23.230Z,432
2023-04-18T00:25:23.744Z,441
2023-04-18T00:26:23.617Z,444
2023-04-18T00:27:23.462Z,440
2023-04-18T00:28:23.319Z,427
2023-04-18T00:29:23.520Z,418
2023-04-18T00:30:23.821Z,429
2023-04-18T00:31:24.164Z,439
2023-04-18T00:32:23.342Z,434
2023-04-18T00:33:23.333Z,438
2023-04-18T00:34:23.180Z,441
2023-04-18T00:35:23.217Z,428
2023-04-18T00:36:23.403Z,446
2023-04-18T00:37:23.405Z,430
2023-04-18T00:38:23.743Z,420
2023-04-18T00:39:23.699Z,421
2023-04-18T00:40:23.707Z,422
2023-04-18T00:41:23.734Z,428
2023-04-18T00:42:23.843Z,435
2023-04-18T00:43:23.902Z,439
2023-04-18T00:44:23.336Z,435
2023-04-18T00:45:23.741Z,422
2023-04-18T00:46:23.713Z,432
2023-04-18T00:47:23.632Z,436
2023-04-18T00:48:23.954Z,428
2023-04-18T00:49:24.291Z,439
2023-04-18T00:50:23.770Z,428
2023-04-18T00:51:23.786Z,425
2023-04-18T00:52:23.283Z,441
2023-04-18T00:53:23.859Z,450
2023-04-18T00:54:24.020Z,434
2023-04-18T00:55:23.476Z,425
2023-04-18T00:56:23.841Z,428
2023-04-18T00:57:23.702Z,426
2023-04-18T00:58:23.918Z,431
2023-04-18T00:59:23.880Z,428
2023-04-18T01:00:24.805Z,432
2023-04-18T01:02:24.140Z,427
2023-04-18T01:04:24.077Z,429
2023-04-18T01:06:23.793Z,423
2023-04-18T01:08:23.473Z,428
2023-04-18T01:11:23.826Z,429
2023-04-18T01:12:23.526Z,418
2023-04-18T01:13:24.144Z,426
2023-04-18T01:14:23.545Z,432
2023-04-18T01:15:23.684Z,425
2023-04-18T01:16:24.084Z,429
2023-04-18T01:17:23.908Z,421
2023-04-18T01:19:23.887Z,406
2023-04-18T01:20:24.728Z,411
2023-04-18T01:21:24.556Z,409
2023-04-18T01:22:23.840Z,413
2023-04-18T01:23:24.249Z,420
2023-04-18T01:24:23.535Z,422
2023-04-18T01:25:23.821Z,417
2023-04-18T01:26:23.908Z,414
2023-04-18T01:27:23.578Z,417
2023-04-18T01:28:23.987Z,416
2023-04-18T01:29:23.442Z,418
2023-04-18T01:30:24.000Z,423
2023-04-18T01:32:24.343Z,422
2023-04-18T01:33:23.920Z,428
2023-04-18T01:34:23.931Z,433
2023-04-18T01:35:24.175Z,436
2023-04-18T01:36:24.198Z,434
2023-04-18T01:37:23.314Z,433
2023-04-18T01:39:23.495Z,429
2023-04-18T01:40:23.859Z,426
2023-04-18T01:41:23.712Z,434
2023-04-18T01:43:23.936Z,435
2023-04-18T01:44:24.032Z,430
2023-04-18T01:45:24.690Z,425
2023-04-18T01:46:23.938Z,426
2023-04-18T01:47:23.095Z,427
2023-04-18T01:48:23.687Z,425
2023-04-18T01:49:24.135Z,433
2023-04-18T01:50:23.166Z,429
2023-04-18T01:51:23.176Z,438
2023-04-18T01:52:23.249Z,439
2023-04-18T01:54:23.678Z,427
2023-04-18T01:55:24.360Z,423
2023-04-18T01:56:23.694Z,438
2023-04-18T01:57:23.998Z,437
2023-04-18T01:58:24.101Z,442
2023-04-18T01:59:23.781Z,443
2023-04-18T02:01:24.126Z,436
2023-04-18T02:02:23.598Z,442
2023-04-18T02:03:23.996Z,447
2023-04-18T02:04:23.683Z,437
2023-04-18T02:05:24.050Z,434
2023-04-18T02:07:23.565Z,427
2023-04-18T02:08:23.545Z,445
2023-04-18T02:10:24.469Z,453
2023-04-18T02:12:23.564Z,443
2023-04-18T02:13:23.651Z,444
2023-04-18T02:15:23.769Z,452
2023-04-18T02:16:24.093Z,440
2023-04-18T02:17:24.110Z,436
2023-04-18T02:20:23.797Z,452
2023-04-18T02:22:23.620Z,446
2023-04-18T02:23:23.516Z,432
2023-04-18T02:24:23.501Z,436
2023-04-18T02:25:23.975Z,442
2023-04-18T02:26:23.464Z,438
2023-04-18T02:27:23.290Z,437
2023-04-18T02:28:23.455Z,442
2023-04-18T02:29:23.906Z,455
2023-04-18T02:31:23.110Z,446
2023-04-18T02:32:23.635Z,445
2023-04-18T02:33:23.625Z,449
2023-04-18T02:34:23.596Z,454
2023-04-18T02:35:23.592Z,451
2023-04-18T02:36:23.450Z,438
2023-04-18T02:37:23.428Z,440
2023-04-18T02:39:23.815Z,442
2023-04-18T02:40:23.842Z,443
2023-04-18T02:41:23.623Z,448
2023-04-18T02:42:23.158Z,436
2023-04-18T02:43:23.568Z,437
2023-04-18T02:44:23.203Z,434
2023-04-18T02:45:23.655Z,443
2023-04-18T02:46:23.398Z,438
2023-04-18T02:48:23.616Z,439
2023-04-18T02:49:24.016Z,438
2023-04-18T02:50:23.732Z,440
2023-04-18T02:51:23.258Z,438
2023-04-18T02:52:23.932Z,437
2023-04-18T02:53:24.222Z,435
2023-04-18T02:54:23.680Z,440
2023-04-18T02:56:24.049Z,436
2023-04-18T02:57:24.037Z,427
2023-04-18T02:58:23.841Z,432
2023-04-18T03:00:24.893Z,432
2023-04-18T03:02:28.446Z,430
2023-04-18T03:03:23.971Z,435
2023-04-18T03:04:24.369Z,430
2023-04-18T03:05:23.761Z,428
2023-04-18T03:06:23.978Z,418
2023-04-18T03:07:24.184Z,422
2023-04-18T03:09:24.116Z,424
2023-04-18T03:11:24.253Z,430
2023-04-18T03:12:23.581Z,434
2023-04-18T03:13:23.810Z,431
2023-04-18T03:14:23.431Z,423
2023-04-18T03:15:24.447Z,429
2023-04-18T03:16:24.124Z,433
2023-04-18T03:17:23.893Z,429
2023-04-18T03:18:23.923Z,423
2023-04-18T03:19:24.004Z,424
2023-04-18T03:20:24.208Z,431
2023-04-18T03:21:23.574Z,419
2023-04-18T03:22:23.472Z,430
2023-04-18T03:24:23.373Z,427
2023-04-18T03:25:23.684Z,428
2023-04-18T03:26:23.662Z,436
2023-04-18T03:27:23.304Z,442
2023-04-18T03:28:23.256Z,440
2023-04-18T03:29:23.034Z,443
2023-04-18T03:30:24.476Z,440
2023-04-18T03:31:23.692Z,435
2023-04-18T03:32:23.882Z,439
2023-04-18T03:33:23.852Z,441
2023-04-18T03:34:24.001Z,438
2023-04-18T03:36:24.095Z,437
2023-04-18T03:37:23.314Z,431
2023-04-18T03:38:23.127Z,434
2023-04-18T03:39:24.442Z,439
2023-04-18T03:41:23.882Z,443
2023-04-18T03:42:24.197Z,439
2023-04-18T03:43:23.366Z,437
2023-04-18T03:44:23.421Z,442
2023-04-18T03:45:24.063Z,448
2023-04-18T03:47:23.466Z,440
2023-04-18T03:48:23.834Z,445
2023-04-18T03:49:23.277Z,441
2023-04-18T03:50:23.875Z,436
2023-04-18T03:51:23.214Z,434
2023-04-18T03:52:23.377Z,437
2023-04-18T03:53:23.438Z,443
2023-04-18T03:54:23.419Z,440
2023-04-18T03:55:23.199Z,443
2023-04-18T03:56:23.810Z,447
2023-04-18T03:57:23.177Z,456
2023-04-18T03:58:23.425Z,444
2023-04-18T03:59:23.427Z,433
2023-04-18T04:00:25.066Z,440
2023-04-18T04:02:23.923Z,444
2023-04-18T04:03:23.500Z,435
2023-04-18T04:04:24.420Z,427
2023-04-18T04:05:24.673Z,441
2023-04-18T04:06:23.828Z,446
2023-04-18T04:08:23.464Z,447
2023-04-18T04:10:23.691Z,445
2023-04-18T04:11:24.012Z,440
2023-04-18T04:12:23.913Z,432
2023-04-18T04:13:23.876Z,436
2023-04-18T04:14:23.753Z,441
2023-04-18T04:15:24.069Z,437
2023-04-18T04:16:23.594Z,451
2023-04-18T04:18:23.752Z,454
2023-04-18T04:19:23.763Z,456
2023-04-18T04:20:29.083Z,458
2023-04-18T04:21:23.695Z,461
2023-04-18T04:23:23.653Z,457
2023-04-18T04:24:23.834Z,461
2023-04-18T04:25:24.318Z,469
2023-04-18T04:26:23.750Z,462
2023-04-18T04:27:24.336Z,461
2023-04-18T04:28:23.923Z,466
2023-04-18T04:29:24.496Z,453
2023-04-18T04:30:24.483Z,455
2023-04-18T04:31:24.145Z,460
2023-04-18T04:32:32.137Z,454
2023-04-18T04:33:23.599Z,456
2023-04-18T04:34:24.140Z,452
2023-04-18T04:37:23.730Z,459
2023-04-18T04:38:24.310Z,457
2023-04-18T04:39:23.640Z,459
2023-04-18T04:41:23.562Z,469
2023-04-18T04:42:23.898Z,463
2023-04-18T04:43:23.873Z,469
2023-04-18T04:45:24.776Z,457
2023-04-18T04:46:24.101Z,455
2023-04-18T04:47:23.671Z,460
2023-04-18T04:48:23.893Z,472
2023-04-18T04:49:23.966Z,470
2023-04-18T04:50:38.801Z,471
2023-04-18T04:51:24.175Z,466
2023-04-18T04:52:23.882Z,476
2023-04-18T04:53:24.296Z,479
2023-04-18T04:54:23.969Z,473
2023-04-18T04:55:23.734Z,477
2023-04-18T04:57:23.385Z,473
2023-04-18T04:58:24.525Z,475
2023-04-18T04:59:24.607Z,477
2023-04-18T05:00:24.353Z,470
2023-04-18T05:01:24.011Z,466
2023-04-18T05:02:23.669Z,469
2023-04-18T05:03:24.083Z,478
2023-04-18T05:04:24.035Z,479
2023-04-18T05:05:23.878Z,475
2023-04-18T05:06:24.345Z,479
2023-04-18T05:07:23.518Z,475
2023-04-18T05:08:23.834Z,474
2023-04-18T05:09:23.775Z,476
2023-04-18T05:10:24.278Z,470
2023-04-18T05:11:23.636Z,462
2023-04-18T05:12:23.657Z,467
2023-04-18T05:13:24.120Z,470
2023-04-18T05:14:23.411Z,474
2023-04-18T05:15:24.793Z,486
2023-04-18T05:16:23.912Z,474
2023-04-18T05:17:23.736Z,475
2023-04-18T05:18:23.694Z,482
2023-04-18T05:19:24.030Z,489
2023-04-18T05:20:24.287Z,491
2023-04-18T05:21:23.815Z,488
2023-04-18T05:22:24.097Z,490
2023-04-18T05:23:24.168Z,480
2023-04-18T05:24:23.712Z,484
2023-04-18T05:25:24.473Z,489
2023-04-18T05:26:24.383Z,502
2023-04-18T05:27:24.169Z,507
2023-04-18T05:28:24.104Z,496
2023-04-18T05:29:23.599Z,497
2023-04-18T05:30:24.561Z,496
2023-04-18T05:31:24.411Z,492
2023-04-18T05:32:24.201Z,493
2023-04-18T05:33:24.314Z,505
2023-04-18T05:34:24.386Z,502
2023-04-18T05:35:24.777Z,495
2023-04-18T05:36:23.599Z,494
2023-04-18T05:37:24.113Z,486
2023-04-18T05:38:23.585Z,485
2023-04-18T05:39:24.161Z,488
2023-04-18T05:40:23.767Z,491
2023-04-18T05:42:23.466Z,484
2023-04-18T05:43:23.484Z,478
2023-04-18T05:44:24.363Z,483
2023-04-18T05:45:24.084Z,478
2023-04-18T05:46:23.674Z,479
2023-04-18T05:47:24.470Z,481
2023-04-18T05:48:24.216Z,482
2023-04-18T05:49:23.976Z,481
2023-04-18T05:50:23.738Z,475
2023-04-18T05:51:24.204Z,480
2023-04-18T05:52:24.054Z,482
2023-04-18T05:53:23.645Z,478
2023-04-18T05:54:24.098Z,477
2023-04-18T05:55:24.131Z,480
2023-04-18T05:56:23.848Z,475
2023-04-18T05:57:24.104Z,489
2023-04-18T05:58:24.212Z,488
2023-04-18T05:59:23.702Z,487
2023-04-18T06:00:25.520Z,485
2023-04-18T06:01:23.999Z,490
2023-04-18T06:02:23.803Z,487
2023-04-18T06:03:24.108Z,475
2023-04-18T06:04:24.314Z,473
2023-04-18T06:05:24.396Z,483
2023-04-18T06:06:23.706Z,487
2023-04-18T06:07:24.618Z,496
2023-04-18T06:08:24.316Z,491
2023-04-18T06:09:23.974Z,494
2023-04-18T06:10:23.909Z,496
2023-04-18T06:11:24.266Z,494
2023-04-18T06:12:24.346Z,489
2023-04-18T06:13:23.956Z,485
2023-04-18T06:14:23.855Z,489
2023-04-18T06:16:24.052Z,484
2023-04-18T06:17:23.582Z,483
2023-04-18T06:18:24.164Z,488
2023-04-18T06:19:23.670Z,487
2023-04-18T06:20:24.528Z,482
2023-04-18T06:21:24.112Z,485
2023-04-18T06:22:23.915Z,480
2023-04-18T06:23:24.277Z,483
2023-04-18T06:24:23.958Z,481
2023-04-18T06:25:23.830Z,489
2023-04-18T06:26:23.789Z,488
2023-04-18T06:27:30.663Z,485
2023-04-18T06:28:23.742Z,487
2023-04-18T06:29:23.945Z,498
2023-04-18T06:30:24.792Z,485
2023-04-18T06:31:24.023Z,480
2023-04-18T06:32:23.827Z,470
2023-04-18T06:34:24.175Z,469
2023-04-18T06:35:26.541Z,474
2023-04-18T06:36:24.480Z,466
2023-04-18T06:37:24.033Z,474
2023-04-18T06:38:23.701Z,465
2023-04-18T06:39:23.605Z,467
2023-04-18T06:40:24.440Z,474
2023-04-18T06:41:24.025Z,479
2023-04-18T06:42:23.344Z,480
2023-04-18T06:43:28.824Z,481
2023-04-18T06:44:23.914Z,480
2023-04-18T06:45:28.658Z,478
2023-04-18T06:46:23.956Z,464
2023-04-18T06:47:23.680Z,458
2023-04-18T06:48:24.619Z,452
2023-04-18T06:49:26.357Z,455
2023-04-18T06:50:24.198Z,461
2023-04-18T06:51:23.520Z,456
2023-04-18T06:52:23.998Z,460
2023-04-18T06:53:23.329Z,458
2023-04-18T06:54:24.194Z,460
2023-04-18T06:55:24.055Z,464
2023-04-18T06:56:23.815Z,452
2023-04-18T06:57:23.799Z,444
2023-04-18T06:58:24.026Z,448
2023-04-18T06:59:24.015Z,450
2023-04-18T07:00:24.610Z,456
2023-04-18T07:01:32.726Z,459
2023-04-18T07:02:23.473Z,455
2023-04-18T07:04:24.828Z,452
2023-04-18T07:05:23.937Z,439
2023-04-18T07:06:23.650Z,422
2023-04-18T07:07:23.958Z,420
2023-04-18T07:08:24.622Z,412
2023-04-18T07:09:24.162Z,416
2023-04-18T07:10:24.475Z,413
2023-04-18T07:11:24.204Z,404
2023-04-18T07:12:23.848Z,392
2023-04-18T07:13:24.283Z,394
2023-04-18T07:14:23.738Z,402
2023-04-18T07:15:24.313Z,394
2023-04-18T07:16:23.988Z,385
2023-04-18T07:17:23.797Z,396
2023-04-18T07:18:36.598Z,401
2023-04-18T07:19:24.026Z,398
2023-04-18T07:20:24.108Z,396
2023-04-18T07:21:24.028Z,397
2023-04-18T07:22:24.227Z,392
2023-04-18T07:23:23.931Z,388
2023-04-18T07:24:23.811Z,382
2023-04-18T07:25:25.014Z,379
2023-04-18T07:26:24.074Z,382
2023-04-18T07:27:24.128Z,370
2023-04-18T07:28:23.619Z,374
2023-04-18T07:29:23.989Z,378
2023-04-18T07:30:26.678Z,380
2023-04-18T07:31:24.403Z,381
2023-04-18T07:33:24.052Z,386
2023-04-18T07:34:24.139Z,379
2023-04-18T07:35:23.961Z,382
2023-04-18T07:36:24.071Z,383
2023-04-18T07:37:23.856Z,381
2023-04-18T07:38:24.223Z,382
2023-04-18T07:39:23.803Z,390
2023-04-18T07:40:24.600Z,394
2023-04-18T07:41:24.164Z,383
2023-04-18T07:42:23.719Z,378
2023-04-18T07:43:23.794Z,371
2023-04-18T07:44:24.024Z,384
2023-04-18T07:45:24.091Z,380
2023-04-18T07:46:24.549Z,381
2023-04-18T07:47:24.070Z,392
2023-04-18T07:48:24.057Z,394
2023-04-18T07:49:24.327Z,384
2023-04-18T07:50:23.851Z,385
2023-04-18T07:51:23.917Z,388
2023-04-18T07:52:24.101Z,386
2023-04-18T07:53:23.936Z,379
2023-04-18T07:54:24.029Z,383
2023-04-18T07:55:24.496Z,393
2023-04-18T07:56:23.997Z,390
2023-04-18T07:57:23.682Z,382
2023-04-18T07:58:23.932Z,377
2023-04-18T07:59:24.627Z,382
2023-04-18T08:00:25.396Z,376
2023-04-18T08:01:24.019Z,377
2023-04-18T08:02:23.808Z,376
2023-04-18T08:03:23.762Z,392
2023-04-18T08:04:23.659Z,400
2023-04-18T08:05:24.207Z,389
2023-04-18T08:07:23.424Z,381
2023-04-18T08:08:24.299Z,369
2023-04-18T08:09:23.543Z,374
2023-04-18T08:10:24.093Z,377
2023-04-18T08:11:23.312Z,367
2023-04-18T08:12:23.951Z,372
2023-04-18T08:13:23.420Z,362
2023-04-18T08:14:23.732Z,360
2023-04-18T08:15:23.897Z,370
2023-04-18T08:16:23.723Z,355
2023-04-18T08:17:23.774Z,345
2023-04-18T08:18:23.774Z,359
2023-04-18T08:19:23.860Z,373
2023-04-18T08:20:23.927Z,363
2023-04-18T08:21:23.931Z,358
2023-04-18T08:22:24.115Z,361
2023-04-18T08:23:23.541Z,366
2023-04-18T08:24:23.731Z,376
2023-04-18T08:25:24.329Z,374
2023-04-18T08:26:23.689Z,372
2023-04-18T08:27:24.034Z,366
2023-04-18T08:28:23.753Z,357
2023-04-18T08:29:23.557Z,359
2023-04-18T08:30:24.173Z,360
2023-04-18T08:31:24.184Z,370
2023-04-18T08:32:23.816Z,368
2023-04-18T08:33:24.287Z,370
2023-04-18T08:34:23.855Z,363
2023-04-18T08:35:23.967Z,364
2023-04-18T08:36:23.426Z,366
2023-04-18T08:37:23.885Z,377
2023-04-18T08:38:23.729Z,378
2023-04-18T08:39:25.240Z,361
2023-04-18T08:40:24.003Z,354
2023-04-18T08:41:24.058Z,359
2023-04-18T08:42:24.160Z,371
2023-04-18T08:43:23.725Z,369
2023-04-18T08:44:23.773Z,372
2023-04-18T08:45:23.780Z,359
2023-04-18T08:46:24.206Z,347
2023-04-18T08:47:23.865Z,356
2023-04-18T08:48:24.071Z,363
2023-04-18T08:49:24.469Z,359
2023-04-18T08:50:24.210Z,341
2023-04-18T08:51:23.709Z,361
2023-04-18T08:52:23.461Z,370
2023-04-18T08:53:23.554Z,357
2023-04-18T08:54:25.081Z,355
2023-04-18T08:55:24.157Z,375
2023-04-18T08:56:23.877Z,365
2023-04-18T08:57:24.189Z,364
2023-04-18T08:58:23.885Z,360
2023-04-18T08:59:24.528Z,369
2023-04-18T09:00:24.877Z,359
2023-04-18T09:01:23.474Z,367
2023-04-18T09:02:23.879Z,369
2023-04-18T09:03:23.642Z,371
2023-04-18T09:04:24.226Z,356
2023-04-18T09:05:24.002Z,351
2023-04-18T09:06:25.163Z,356
2023-04-18T09:07:24.421Z,370
2023-04-18T09:08:23.549Z,368
2023-04-18T09:10:24.392Z,369
2023-04-18T09:11:23.890Z,368
2023-04-18T09:12:28.748Z,366
2023-04-18T09:13:24.625Z,359
2023-04-18T09:14:23.894Z,360
2023-04-18T09:15:24.445Z,365
2023-04-18T09:16:23.812Z,357
2023-04-18T09:17:24.394Z,369
2023-04-18T09:18:29.277Z,370
2023-04-18T09:19:23.523Z,363
2023-04-18T09:20:24.118Z,350
2023-04-18T09:21:23.812Z,348
2023-04-18T09:22:24.329Z,358
2023-04-18T09:23:24.121Z,367
2023-04-18T09:24:23.686Z,372
2023-04-18T09:25:24.177Z,369
2023-04-18T09:26:32.133Z,370
2023-04-18T09:28:38.325Z,368
2023-04-18T09:29:23.725Z,371
2023-04-18T09:30:38.237Z,366
2023-04-18T09:31:23.814Z,359
2023-04-18T09:32:24.450Z,366
2023-04-18T09:34:37.818Z,350
2023-04-18T09:35:24.451Z,351
2023-04-18T09:36:24.022Z,352
2023-04-18T09:37:24.033Z,350
2023-04-18T09:38:24.219Z,351
2023-04-18T09:39:24.342Z,368
2023-04-18T09:40:24.677Z,356
2023-04-18T09:41:24.836Z,363
2023-04-18T09:42:23.613Z,366
2023-04-18T09:43:24.236Z,369
2023-04-18T09:44:24.061Z,379
2023-04-18T09:45:23.901Z,371
2023-04-18T09:46:24.348Z,360
2023-04-18T09:47:23.762Z,365
2023-04-18T09:48:23.870Z,357
2023-04-18T09:49:24.501Z,364
2023-04-18T09:50:23.846Z,360
2023-04-18T09:51:24.323Z,362
2023-04-18T09:53:23.911Z,371
2023-04-18T09:54:24.135Z,376
2023-04-18T09:55:23.551Z,366
2023-04-18T09:56:23.400Z,362
2023-04-18T09:57:23.899Z,367
2023-04-18T09:58:24.386Z,364
2023-04-18T09:59:23.917Z,354
2023-04-18T10:00:47.109Z,360
2023-04-18T10:01:24.243Z,369
2023-04-18T10:02:23.815Z,370
2023-04-18T10:03:24.392Z,371
2023-04-18T10:04:23.583Z,370
2023-04-18T10:05:24.243Z,372
2023-04-18T10:07:23.471Z,369
2023-04-18T10:08:23.893Z,359
2023-04-18T10:09:23.591Z,357
2023-04-18T10:10:24.022Z,359
2023-04-18T10:11:23.772Z,357
2023-04-18T10:12:23.929Z,368
2023-04-18T10:13:23.903Z,357
2023-04-18T10:14:23.930Z,369
2023-04-18T10:15:24.115Z,366
2023-04-18T10:16:23.547Z,356
2023-04-18T10:17:24.168Z,363
2023-04-18T10:18:24.167Z,355
2023-04-18T10:19:23.857Z,349
2023-04-18T10:20:24.289Z,352
2023-04-18T10:21:23.576Z,369
2023-04-18T10:22:23.836Z,380
2023-04-18T10:23:27.000Z,376
2023-04-18T10:24:23.934Z,378
2023-04-18T10:25:24.304Z,376
2023-04-18T10:26:23.524Z,387
2023-04-18T10:27:24.040Z,379
2023-04-18T10:28:23.964Z,378
2023-04-18T10:29:23.997Z,380
2023-04-18T10:30:24.044Z,383
2023-04-18T10:31:24.200Z,379
2023-04-18T10:32:23.965Z,376
2023-04-18T10:35:23.980Z,366
2023-04-18T10:37:23.603Z,373
2023-04-18T10:38:23.884Z,368
2023-04-18T10:39:24.314Z,361
2023-04-18T10:40:23.986Z,365
2023-04-18T10:41:23.932Z,354
2023-04-18T10:42:23.225Z,357
2023-04-18T10:43:23.734Z,347
2023-04-18T10:44:23.939Z,349
2023-04-18T10:45:24.565Z,358
2023-04-18T10:46:31.850Z,355
2023-04-18T10:47:23.371Z,347
2023-04-18T10:48:24.101Z,348
2023-04-18T10:49:26.054Z,354
2023-04-18T10:50:24.311Z,347
2023-04-18T10:51:24.010Z,354
2023-04-18T10:53:23.837Z,355
2023-04-18T10:54:24.180Z,351
2023-04-18T10:56:23.807Z,350
2023-04-18T10:57:23.909Z,347
2023-04-18T10:58:24.352Z,340
2023-04-18T10:59:23.749Z,334
2023-04-18T11:00:25.428Z,329
2023-04-18T11:01:24.068Z,349
2023-04-18T11:02:23.721Z,355
2023-04-18T11:03:24.203Z,349
2023-04-18T11:04:23.832Z,344
2023-04-18T11:05:24.377Z,354
2023-04-18T11:06:24.010Z,353
2023-04-18T11:08:24.078Z,355
2023-04-18T11:09:23.409Z,342
2023-04-18T11:10:24.076Z,337
2023-04-18T11:11:23.781Z,336
2023-04-18T11:12:25.235Z,351
2023-04-18T11:13:24.089Z,350
2023-04-18T11:15:24.187Z,353
2023-04-18T11:16:24.397Z,344
2023-04-18T11:17:24.219Z,348
2023-04-18T11:18:23.666Z,353
2023-04-18T11:19:24.263Z,351
2023-04-18T11:20:23.731Z,347
2023-04-18T11:21:23.953Z,349
2023-04-18T11:22:24.373Z,361
2023-04-18T11:23:23.700Z,349
2023-04-18T11:24:23.970Z,351
2023-04-18T11:25:23.687Z,353
2023-04-18T11:26:23.788Z,347
2023-04-18T11:27:23.796Z,350
2023-04-18T11:28:24.082Z,352
2023-04-18T11:29:24.402Z,354
2023-04-18T11:30:24.298Z,358
2023-04-18T11:31:23.675Z,360
2023-04-18T11:32:23.922Z,358
2023-04-18T11:33:28.975Z,363
2023-04-18T11:34:24.328Z,346
2023-04-18T11:35:23.747Z,339
2023-04-18T11:36:23.899Z,345
2023-04-18T11:38:24.346Z,343
2023-04-18T11:39:23.745Z,338
2023-04-18T11:40:25.185Z,349
2023-04-18T11:41:29.237Z,347
2023-04-18T11:42:23.887Z,343
2023-04-18T11:43:23.630Z,348
2023-04-18T11:44:23.882Z,343
2023-04-18T11:45:24.267Z,346
2023-04-18T11:46:23.688Z,344
2023-04-18T11:49:23.637Z,355
2023-04-18T11:50:24.455Z,342
2023-04-18T11:51:23.821Z,343
2023-04-18T11:52:23.877Z,352
2023-04-18T11:53:24.546Z,357
2023-04-18T11:54:23.827Z,349
2023-04-18T11:55:24.582Z,352
2023-04-18T11:56:23.404Z,346
2023-04-18T11:57:38.144Z,349
2023-04-18T11:58:24.255Z,347
2023-04-18T11:59:23.514Z,342
2023-04-18T12:00:24.853Z,339
2023-04-18T12:01:38.174Z,349
2023-04-18T12:02:24.507Z,345
2023-04-18T12:03:24.142Z,341
2023-04-18T12:04:24.380Z,350
2023-04-18T12:05:38.626Z,358
2023-04-18T12:06:24.471Z,355
2023-04-18T12:07:23.727Z,344
2023-04-18T12:08:24.082Z,353
2023-04-18T12:09:24.193Z,351
2023-04-18T12:10:23.706Z,342
2023-04-18T12:11:23.727Z,340
2023-04-18T12:12:23.938Z,329
2023-04-18T12:14:23.689Z,337
2023-04-18T12:15:24.561Z,346
2023-04-18T12:17:24.163Z,343
2023-04-18T12:18:23.688Z,356
2023-04-18T12:19:23.658Z,338
2023-04-18T12:20:24.240Z,326
2023-04-18T12:21:23.913Z,330
2023-04-18T12:22:23.954Z,342
2023-04-18T12:23:24.037Z,347
2023-04-18T12:25:26.907Z,349
2023-04-18T12:27:23.851Z,342
2023-04-18T12:28:23.695Z,337
2023-04-18T12:29:24.030Z,336
2023-04-18T12:30:23.946Z,333
2023-04-18T12:31:24.198Z,339
2023-04-18T12:32:23.978Z,342
2023-04-18T12:33:24.147Z,343
2023-04-18T12:34:23.831Z,344
2023-04-18T12:35:24.224Z,350
2023-04-18T12:36:23.457Z,343
2023-04-18T12:37:24.445Z,353
2023-04-18T12:38:23.782Z,351
2023-04-18T12:39:24.029Z,341
2023-04-18T12:40:24.504Z,340
2023-04-18T12:41:23.475Z,353
2023-04-18T12:42:23.931Z,360
2023-04-18T12:43:23.969Z,350
2023-04-18T12:45:24.205Z,346
2023-04-18T12:46:23.404Z,335
2023-04-18T12:47:23.789Z,342
2023-04-18T12:48:23.810Z,344
2023-04-18T12:49:24.007Z,350
2023-04-18T12:50:24.108Z,354
2023-04-18T12:51:23.858Z,347
2023-04-18T12:52:24.370Z,352
2023-04-18T12:53:23.791Z,353
2023-04-18T12:54:24.366Z,357
2023-04-18T12:55:23.715Z,351
2023-04-18T12:57:23.819Z,354
2023-04-18T12:58:24.196Z,355
2023-04-18T12:59:23.645Z,353
2023-04-18T13:00:24.459Z,356
2023-04-18T13:01:24.229Z,355
2023-04-18T13:02:24.013Z,354
2023-04-18T13:03:24.288Z,353
2023-04-18T13:04:23.771Z,348
2023-04-18T13:05:24.729Z,345
2023-04-18T13:06:24.087Z,350
2023-04-18T13:07:24.340Z,351
2023-04-18T13:08:24.036Z,359
2023-04-18T13:09:24.169Z,357
2023-04-18T13:10:24.814Z,364
2023-04-18T13:11:23.994Z,356
2023-04-18T13:12:23.585Z,362
2023-04-18T13:13:24.012Z,369
2023-04-18T13:14:23.674Z,360
2023-04-18T13:15:24.536Z,345
2023-04-18T13:16:23.763Z,349
2023-04-18T13:17:23.927Z,351
2023-04-18T13:18:23.855Z,343
2023-04-18T13:19:24.066Z,352
2023-04-18T13:20:23.998Z,361
2023-04-18T13:21:23.220Z,355
2023-04-18T13:22:24.257Z,357
2023-04-18T13:23:23.629Z,351
2023-04-18T13:24:23.613Z,353
2023-04-18T13:25:24.098Z,349
2023-04-18T13:26:24.486Z,343
2023-04-18T13:27:54.297Z,342
2023-04-18T13:28:30.798Z,336
2023-04-18T13:29:24.070Z,340
2023-04-18T13:30:24.548Z,348
2023-04-18T13:31:23.820Z,352
2023-04-18T13:32:24.714Z,343
2023-04-18T13:33:24.354Z,342
2023-04-18T13:34:23.917Z,336
2023-04-18T13:35:23.848Z,343
2023-04-18T13:36:24.217Z,332
2023-04-18T13:38:23.900Z,340
2023-04-18T13:40:24.135Z,346
2023-04-18T13:41:24.009Z,339
2023-04-18T13:42:24.130Z,341
2023-04-18T13:43:24.174Z,338
2023-04-18T13:44:24.241Z,344
2023-04-18T13:45:23.740Z,342
2023-04-18T13:46:24.310Z,345
2023-04-18T13:47:23.959Z,346
2023-04-18T13:48:24.610Z,348
2023-04-18T13:50:24.326Z,353
2023-04-18T13:51:23.656Z,359
2023-04-18T13:52:23.790Z,351
2023-04-18T13:53:24.099Z,348
2023-04-18T13:54:24.322Z,353
2023-04-18T13:55:24.024Z,338
2023-04-18T13:56:24.420Z,325
2023-04-18T13:57:23.888Z,326
2023-04-18T13:58:24.244Z,333
2023-04-18T13:59:23.753Z,341
2023-04-18T14:00:25.251Z,353
2023-04-18T14:01:23.880Z,348
2023-04-18T14:02:24.127Z,345
2023-04-18T14:03:23.766Z,346
2023-04-18T14:04:24.001Z,342
2023-04-18T14:05:23.947Z,341
2023-04-18T14:06:23.822Z,347
2023-04-18T14:07:24.279Z,359
2023-04-18T14:08:28.773Z,356
2023-04-18T14:09:23.654Z,346
2023-04-18T14:10:23.841Z,345
2023-04-18T14:11:24.012Z,325
2023-04-18T14:12:23.876Z,323
2023-04-18T14:13:24.011Z,328
2023-04-18T14:14:23.732Z,336
2023-04-18T14:15:24.359Z,330
2023-04-18T14:16:24.113Z,338
2023-04-18T14:17:24.102Z,340
2023-04-18T14:18:23.456Z,337
2023-04-18T14:19:23.709Z,340
2023-04-18T14:20:24.399Z,344
2023-04-18T14:21:23.854Z,356
2023-04-18T14:22:23.962Z,359
2023-04-18T14:23:24.255Z,353
2023-04-18T14:24:23.825Z,352
2023-04-18T14:25:24.451Z,353
2023-04-18T14:26:23.809Z,350
2023-04-18T14:27:23.925Z,363
2023-04-18T14:28:24.269Z,349
2023-04-18T14:29:23.960Z,343
2023-04-18T14:30:24.721Z,330
2023-04-18T14:31:24.252Z,329
2023-04-18T14:32:23.777Z,335
2023-04-18T14:33:24.183Z,344
2023-04-18T14:35:24.642Z,345
2023-04-18T14:36:24.407Z,351
2023-04-18T14:37:23.770Z,343
2023-04-18T14:38:23.853Z,344
2023-04-18T14:39:24.238Z,337
2023-04-18T14:40:24.387Z,346
2023-04-18T14:41:24.396Z,352
2023-04-18T14:43:24.152Z,353
2023-04-18T14:44:24.137Z,342
2023-04-18T14:45:25.029Z,336
2023-04-18T14:46:24.472Z,338
2023-04-18T14:47:24.567Z,343
2023-04-18T14:48:24.667Z,346
2023-04-18T14:49:24.327Z,340
2023-04-18T14:50:24.131Z,337
2023-04-18T14:51:23.770Z,354
2023-04-18T14:52:23.689Z,348
2023-04-18T14:53:24.067Z,346
2023-04-18T14:54:24.306Z,349
2023-04-18T14:55:24.590Z,333
2023-04-18T14:56:24.605Z,329
2023-04-18T14:57:23.999Z,328
2023-04-18T14:58:24.509Z,335
2023-04-18T14:59:23.813Z,343
2023-04-18T15:00:25.385Z,355
2023-04-18T15:01:24.468Z,353
2023-04-18T15:02:24.785Z,346