createdAt,value
2018-08-09T00:00:21.391Z,0.00
2018-08-09T00:01:21.368Z,0.00
2018-08-09T00:02:21.349Z,0.00
2018-08-09T00:03:21.325Z,0.00
2018-08-09T00:04:21.298Z,0.00
2018-08-09T00:05:21.268Z,0.00
2018-08-09T00:06:21.248Z,0.00
2018-08-09T00:07:21.221Z,0.00
2018-08-09T00:08:21.301Z,0.00
2018-08-09T00:09:21.175Z,0.00
2018-08-09T00:10:21.254Z,0.00
2018-08-09T00:11:21.126Z,0.00
2018-08-09T00:12:21.095Z,0.00
2018-08-09T00:13:21.130Z,0.00
2018-08-09T00:14:21.061Z,0.00
2018-08-09T00:15:21.040Z,0.00
2018-08-09T00:16:21.004Z,0.00
2018-08-09T00:17:21.000Z,0.00
2018-08-09T00:18:21.010Z,0.00
2018-08-09T00:19:20.932Z,0.00
2018-08-09T00:20:20.973Z,0.00
2018-08-09T00:21:20.879Z,0.00
2018-08-09T00:22:20.876Z,0.00
2018-08-09T00:23:20.892Z,0.00
2018-08-09T00:24:20.800Z,0.00
2018-08-09T00:25:20.809Z,0.00
2018-08-09T00:26:20.749Z,0.00
2018-08-09T00:27:20.726Z,0.00
2018-08-09T00:28:20.725Z,0.00
2018-08-09T00:29:20.696Z,0.00
2018-08-09T00:30:20.653Z,0.00
2018-08-09T00:31:20.641Z,0.00
2018-08-09T00:32:22.392Z,0.00
2018-08-09T00:33:23.368Z,0.00
2018-08-09T00:34:20.593Z,0.00
2018-08-09T00:35:20.534Z,0.00
2018-08-09T00:36:22.381Z,0.00
2018-08-09T00:37:20.485Z,0.00
2018-08-09T00:38:20.530Z,0.00
2018-08-09T00:39:20.439Z,0.00
2018-08-09T00:40:20.517Z,0.00
2018-08-09T00:41:20.382Z,0.00
2018-08-09T00:42:20.353Z,0.00
2018-08-09T00:43:20.330Z,0.00
2018-08-09T00:44:20.305Z,0.00
2018-08-09T00:45:20.318Z,0.00
2018-08-09T00:46:20.249Z,0.00
2018-08-09T00:47:20.238Z,0.00
2018-08-09T00:48:20.207Z,0.00
2018-08-09T00:49:20.294Z,0.00
2018-08-09T00:50:20.163Z,0.00
2018-08-09T00:51:20.200Z,0.00
2018-08-09T00:52:20.099Z,0.00
2018-08-09T00:53:20.084Z,0.00
2018-08-09T00:54:20.056Z,0.00
2018-08-09T00:55:20.025Z,0.00
2018-08-09T00:56:19.998Z,0.00
2018-08-09T00:57:20.041Z,0.00
2018-08-09T00:58:19.955Z,0.00
2018-08-09T00:59:19.981Z,0.00
2018-08-09T01:00:19.903Z,0.00
2018-08-09T01:01:19.971Z,0.00
2018-08-09T01:02:19.843Z,0.00
2018-08-09T01:03:19.856Z,0.00
2018-08-09T01:04:19.799Z,0.00
2018-08-09T01:05:19.784Z,0.00
2018-08-09T01:06:19.836Z,0.00
2018-08-09T01:07:19.726Z,0.00
2018-08-09T01:08:19.702Z,0.00
2018-08-09T01:09:19.739Z,0.00
2018-08-09T01:10:19.654Z,0.00
2018-08-09T01:11:19.670Z,0.00
2018-08-09T01:12:19.598Z,0.00
2018-08-09T01:13:19.571Z,0.00
2018-08-09T01:14:19.544Z,0.00
2018-08-09T01:15:19.535Z,0.00
2018-08-09T01:16:19.497Z,0.00
2018-08-09T01:17:19.468Z,0.00
2018-08-09T01:18:19.450Z,0.00
2018-08-09T01:19:19.417Z,0.00
2018-08-09T01:20:19.393Z,0.00
2018-08-09T01:21:19.367Z,0.00
2018-08-09T01:22:21.892Z,0.00
2018-08-09T01:23:19.326Z,0.00
2018-08-09T01:24:19.414Z,0.00
2018-08-09T01:25:19.267Z,0.00
2018-08-09T01:26:19.256Z,0.00
2018-08-09T01:27:19.299Z,0.00
2018-08-09T01:28:19.209Z,0.00
2018-08-09T01:29:19.205Z,0.00
2018-08-09T01:30:19.141Z,0.00
2018-08-09T01:31:19.137Z,0.00
2018-08-09T01:32:19.104Z,0.00
2018-08-09T01:33:19.109Z,0.00
2018-08-09T01:34:19.103Z,0.00
2018-08-09T01:35:19.037Z,0.00
2018-08-09T01:36:19.076Z,0.00
2018-08-09T01:37:18.965Z,0.00
2018-08-09T01:38:20.898Z,0.00
2018-08-09T01:39:18.915Z,0.00
2018-08-09T01:40:18.909Z,0.00
2018-08-09T01:41:18.863Z,0.00
2018-08-09T01:42:18.878Z,0.00
2018-08-09T01:43:18.807Z,0.00
2018-08-09T01:44:18.864Z,0.00
2018-08-09T01:45:18.829Z,0.00
2018-08-09T01:46:18.739Z,0.00
2018-08-09T01:47:18.861Z,0.00
2018-08-09T01:48:18.688Z,0.00
2018-08-09T01:49:18.655Z,0.00
2018-08-09T01:50:18.667Z,0.00
2018-08-09T01:51:18.612Z,0.00
2018-08-09T01:52:21.406Z,0.00
2018-08-09T01:53:18.558Z,0.00
2018-08-09T01:54:51.802Z,0.00
2018-08-09T01:56:21.410Z,0.00
2018-08-09T01:57:21.470Z,0.00
2018-08-09T01:59:21.737Z,0.00
2018-08-09T02:00:21.779Z,0.00
2018-08-09T02:02:27.524Z,0.00
2018-08-09T02:03:27.553Z,0.00
2018-08-09T02:05:23.454Z,0.00
2018-08-09T02:06:23.342Z,0.00
2018-08-09T02:08:23.825Z,0.00
2018-08-09T02:09:23.727Z,0.00
2018-08-09T02:11:26.656Z,0.00
2018-08-09T02:12:26.580Z,0.00
2018-08-09T02:14:29.467Z,0.00
2018-08-09T02:15:29.516Z,0.00
2018-08-09T02:17:29.890Z,0.00
2018-08-09T02:18:29.739Z,0.00
2018-08-09T02:20:24.208Z,0.00
2018-08-09T02:21:24.136Z,0.00
2018-08-09T02:23:27.503Z,0.00
2018-08-09T02:24:27.514Z,0.00
2018-08-09T02:26:34.347Z,0.00
2018-08-09T02:27:34.256Z,0.00
2018-08-09T02:29:37.169Z,0.00
2018-08-09T02:30:37.087Z,0.00
2018-08-09T02:32:31.428Z,0.00
2018-08-09T02:33:31.391Z,0.00
2018-08-09T02:35:27.318Z,0.00
2018-08-09T02:36:27.327Z,0.00
2018-08-09T02:38:33.144Z,0.00
2018-08-09T02:39:33.157Z,0.00
2018-08-09T02:41:48.985Z,0.00
2018-08-09T02:42:48.976Z,0.00
2018-08-09T02:44:49.406Z,0.00
2018-08-09T02:45:49.403Z,0.00
2018-08-09T02:47:45.466Z,0.00
2018-08-09T02:48:45.308Z,0.00
2018-08-09T02:50:48.176Z,0.00
2018-08-09T02:51:48.162Z,0.00
2018-08-09T02:53:56.554Z,0.00
2018-08-09T02:54:56.486Z,0.00
2018-08-09T02:57:00.769Z,0.00
2018-08-09T02:58:00.773Z,0.00
2018-08-09T02:59:58.690Z,0.00
2018-08-09T03:00:58.539Z,0.00
2018-08-09T03:02:58.894Z,0.00
2018-08-09T03:03:58.867Z,0.00
2018-08-09T03:06:02.363Z,0.00
2018-08-09T03:07:02.221Z,0.00
2018-08-09T03:09:00.084Z,0.00
2018-08-09T03:10:00.039Z,0.00
2018-08-09T03:11:58.920Z,0.00
2018-08-09T03:12:58.824Z,0.00
2018-08-09T03:15:02.235Z,0.00
2018-08-09T03:16:02.169Z,0.00
2018-08-09T03:17:55.534Z,0.00
2018-08-09T03:18:55.509Z,0.00
2018-08-09T03:20:53.420Z,0.00
2018-08-09T03:21:53.384Z,0.00
2018-08-09T03:23:50.232Z,0.00
2018-08-09T03:24:50.187Z,0.00
2018-08-09T03:26:46.057Z,0.00
2018-08-09T03:27:46.003Z,0.00
2018-08-09T03:29:41.904Z,0.00
2018-08-09T03:30:41.838Z,0.00
2018-08-09T03:32:47.690Z,0.00
2018-08-09T03:33:47.644Z,0.00
2018-08-09T03:35:42.011Z,0.00
2018-08-09T03:36:41.968Z,0.00
2018-08-09T03:38:46.301Z,4.00
2018-08-09T03:39:46.269Z,4.00
2018-08-09T03:41:42.149Z,4.00
2018-08-09T03:42:42.119Z,8.00
2018-08-09T03:44:37.965Z,4.00
2018-08-09T03:45:37.919Z,8.00
2018-08-09T03:47:33.787Z,12.00
2018-08-09T03:48:33.727Z,12.00
2018-08-09T03:50:38.141Z,16.00
2018-08-09T03:51:38.067Z,20.00
2018-08-09T03:53:42.581Z,24.00
2018-08-09T03:54:42.551Z,28.00
2018-08-09T03:56:46.907Z,36.00
2018-08-09T03:57:46.857Z,36.00
2018-08-09T03:59:41.277Z,48.00
2018-08-09T04:00:41.159Z,52.00
2018-08-09T04:02:36.107Z,64.00
2018-08-09T04:03:35.484Z,68.00
2018-08-09T04:05:28.848Z,80.00
2018-08-09T04:06:28.798Z,80.00
2018-08-09T04:08:26.642Z,88.00
2018-08-09T04:09:26.630Z,92.00
2018-08-09T04:11:21.009Z,108.00
2018-08-09T04:12:20.955Z,120.00
2018-08-09T04:14:24.818Z,140.00
2018-08-09T04:15:24.742Z,144.00
2018-08-09T04:17:19.123Z,164.00
2018-08-09T04:18:19.049Z,176.00
2018-08-09T04:20:25.912Z,200.00
2018-08-09T04:21:25.854Z,208.00
2018-08-09T04:23:33.710Z,240.00
2018-08-09T04:24:33.691Z,256.00
2018-08-09T04:26:36.693Z,288.00
2018-08-09T04:27:36.545Z,308.00
2018-08-09T04:29:39.945Z,364.00
2018-08-09T04:30:39.946Z,384.00
2018-08-09T04:32:43.788Z,412.00
2018-08-09T04:33:43.763Z,404.00
2018-08-09T04:35:38.161Z,388.00
2018-08-09T04:36:38.072Z,392.00
2018-08-09T04:38:53.929Z,444.00
2018-08-09T04:39:53.888Z,480.00
2018-08-09T04:42:15.794Z,556.00
2018-08-09T04:43:15.711Z,588.00
2018-08-09T04:45:32.160Z,640.00
2018-08-09T04:46:32.141Z,652.00
2018-08-09T04:48:29.910Z,628.00
2018-08-09T04:49:29.883Z,652.00
2018-08-09T04:51:30.244Z,728.00
2018-08-09T04:52:30.191Z,744.00
2018-08-09T04:54:34.063Z,772.00
2018-08-09T04:55:34.038Z,780.00
2018-08-09T04:57:38.402Z,812.00
2018-08-09T04:58:38.346Z,840.00
2018-08-09T05:00:34.174Z,880.00
2018-08-09T05:01:34.149Z,908.00
2018-08-09T05:03:37.545Z,976.00
2018-08-09T05:04:37.497Z,1008.00
2018-08-09T05:06:41.844Z,1068.00
2018-08-09T05:07:41.822Z,1132.00
2018-08-09T05:09:44.655Z,1340.00
2018-08-09T05:10:44.627Z,1428.00
2018-08-09T05:12:39.525Z,1424.00
2018-08-09T05:13:38.956Z,1380.00
2018-08-09T05:15:37.830Z,1276.00
2018-08-09T05:16:37.749Z,1252.00
2018-08-09T05:18:42.112Z,1384.00
2018-08-09T05:19:42.095Z,1432.00
2018-08-09T05:21:46.654Z,1452.00
2018-08-09T05:22:46.391Z,1440.00
2018-08-09T05:25:02.285Z,1428.00
2018-08-09T05:26:02.255Z,1452.00
2018-08-09T05:28:10.120Z,1424.00
2018-08-09T05:29:10.128Z,1368.00
2018-08-09T05:31:16.339Z,1240.00
2018-08-09T05:32:16.024Z,1244.00
2018-08-09T05:34:26.334Z,1352.00
2018-08-09T05:35:26.542Z,1384.00
2018-08-09T05:37:31.217Z,1320.00
2018-08-09T05:38:30.671Z,1260.00
2018-08-09T05:40:36.720Z,1220.00
2018-08-09T05:41:36.581Z,1264.00
2018-08-09T05:43:39.526Z,1552.00
2018-08-09T05:44:39.316Z,1760.00
2018-08-09T05:47:04.301Z,1988.00
2018-08-09T05:48:04.153Z,2120.00
2018-08-09T05:49:04.172Z,2236.00
2018-08-09T05:50:04.204Z,2296.00
2018-08-09T05:51:04.073Z,2372.00
2018-08-09T05:52:04.060Z,2412.00
2018-08-09T05:53:04.231Z,2456.00
2018-08-09T05:54:04.158Z,2480.00
2018-08-09T05:55:04.134Z,2424.00
2018-08-09T05:56:04.031Z,2292.00
2018-08-09T05:57:03.948Z,2244.00
2018-08-09T05:58:03.894Z,2232.00
2018-08-09T05:59:03.873Z,2156.00
2018-08-09T06:00:03.850Z,2152.00
2018-08-09T06:01:03.823Z,2184.00
2018-08-09T06:02:03.804Z,2236.00
2018-08-09T06:03:03.774Z,2268.00
2018-08-09T06:04:03.746Z,2300.00
2018-08-09T06:05:03.722Z,2356.00
2018-08-09T06:06:03.693Z,2460.00
2018-08-09T06:07:03.686Z,2580.00
2018-08-09T06:08:03.661Z,2708.00
2018-08-09T06:09:25.356Z,2780.00
2018-08-09T06:11:11.600Z,2888.00
2018-08-09T06:12:11.668Z,2996.00
2018-08-09T06:14:24.423Z,3152.00
2018-08-09T06:15:24.483Z,3228.00
2018-08-09T06:17:30.403Z,3496.00
2018-08-09T06:18:30.329Z,3392.00
2018-08-09T06:20:46.583Z,3028.00
2018-08-09T06:21:46.300Z,2852.00
2018-08-09T06:23:51.512Z,2684.00
2018-08-09T06:24:51.778Z,2648.00
2018-08-09T06:27:01.666Z,2708.00
2018-08-09T06:28:01.766Z,2820.00
2018-08-09T06:30:08.113Z,3008.00
2018-08-09T06:31:08.403Z,3024.00
2018-08-09T06:33:15.027Z,3280.00
2018-08-09T06:34:13.822Z,3496.00
2018-08-09T06:35:13.371Z,3668.00
2018-08-09T06:36:14.022Z,3788.00
2018-08-09T06:37:13.522Z,3780.00
2018-08-09T06:38:14.716Z,3732.00
2018-08-09T06:39:14.942Z,3604.00
2018-08-09T06:40:14.206Z,3416.00
2018-08-09T06:41:14.573Z,3276.00
2018-08-09T06:42:12.988Z,3184.00
2018-08-09T06:43:12.622Z,3116.00
2018-08-09T06:44:12.689Z,3100.00
2018-08-09T06:45:12.585Z,3144.00
2018-08-09T06:46:12.562Z,3288.00
2018-08-09T06:47:12.535Z,3512.00
2018-08-09T06:48:12.593Z,3636.00
2018-08-09T06:49:12.622Z,3584.00
2018-08-09T06:50:12.471Z,3488.00
2018-08-09T06:51:12.540Z,3236.00
2018-08-09T06:52:12.405Z,3008.00
2018-08-09T06:53:12.476Z,2888.00
2018-08-09T06:54:12.378Z,2872.00
2018-08-09T06:55:12.339Z,2920.00
2018-08-09T06:56:12.331Z,3008.00
2018-08-09T06:57:12.280Z,3080.00
2018-08-09T06:58:12.289Z,3108.00
2018-08-09T06:59:12.261Z,3148.00
2018-08-09T07:00:12.343Z,3224.00
2018-08-09T07:01:12.195Z,3300.00
2018-08-09T07:02:12.168Z,3504.00
2018-08-09T07:03:12.191Z,3752.00
2018-08-09T07:04:12.118Z,3900.00
2018-08-09T07:05:12.211Z,4132.00
2018-08-09T07:06:12.079Z,4380.00
2018-08-09T07:07:12.138Z,4584.00
2018-08-09T07:08:12.032Z,4856.00
2018-08-09T07:09:12.117Z,5228.00
2018-08-09T07:10:12.062Z,5496.00
2018-08-09T07:11:11.954Z,5736.00
2018-08-09T07:12:11.935Z,5824.00
2018-08-09T07:13:11.997Z,5828.00
2018-08-09T07:14:11.890Z,5864.00
2018-08-09T07:15:11.867Z,6028.00
2018-08-09T07:16:11.929Z,5912.00
2018-08-09T07:17:11.808Z,6044.00
2018-08-09T07:18:11.838Z,6376.00
2018-08-09T07:19:11.769Z,6500.00
2018-08-09T07:20:11.801Z,6556.00
2018-08-09T07:21:11.723Z,6512.00
2018-08-09T07:22:11.726Z,6460.00
2018-08-09T07:23:11.674Z,6340.00
2018-08-09T07:24:11.671Z,6272.00
2018-08-09T07:25:11.721Z,6412.00
2018-08-09T07:26:11.704Z,6520.00
2018-08-09T07:27:11.603Z,6328.00
2018-08-09T07:28:11.565Z,6204.00
2018-08-09T07:29:11.533Z,6092.00
2018-08-09T07:32:37.888Z,5980.00
2018-08-09T07:32:57.480Z,5964.00
2018-08-09T07:34:59.279Z,6028.00
2018-08-09T07:36:00.357Z,6132.00
2018-08-09T07:38:10.598Z,6104.00
2018-08-09T07:39:11.012Z,6008.00
2018-08-09T07:40:10.301Z,5872.00
2018-08-09T07:41:10.401Z,5856.00
2018-08-09T07:42:09.990Z,5816.00
2018-08-09T07:43:11.710Z,5924.00
2018-08-09T07:44:11.529Z,5920.00
2018-08-09T07:46:56.287Z,6288.00
2018-08-09T07:47:56.563Z,6344.00
2018-08-09T07:50:07.750Z,6164.00
2018-08-09T07:51:08.143Z,5984.00
2018-08-09T07:52:07.490Z,5828.00
2018-08-09T07:53:07.396Z,5628.00
2018-08-09T07:54:07.527Z,5476.00
2018-08-09T07:55:07.258Z,5980.00
2018-08-09T07:56:07.152Z,5844.00
2018-08-09T07:57:07.230Z,6180.00
2018-08-09T07:58:07.122Z,6372.00
2018-08-09T07:59:07.079Z,6508.00
2018-08-09T08:00:07.225Z,6596.00
2018-08-09T08:01:07.027Z,6600.00
2018-08-09T08:02:07.009Z,6596.00
2018-08-09T08:03:06.976Z,6552.00
2018-08-09T08:04:06.974Z,6552.00
2018-08-09T08:05:06.953Z,6452.00
2018-08-09T08:06:06.954Z,6412.00
2018-08-09T08:07:06.892Z,6572.00
2018-08-09T08:08:06.875Z,6656.00
2018-08-09T08:09:06.855Z,6804.00
2018-08-09T08:10:06.832Z,6840.00
2018-08-09T08:11:06.817Z,7008.00
2018-08-09T08:12:06.835Z,7248.00
2018-08-09T08:13:06.799Z,7096.00
2018-08-09T08:14:06.742Z,6884.00
2018-08-09T08:15:06.777Z,6704.00
2018-08-09T08:16:06.700Z,6580.00
2018-08-09T08:17:06.684Z,6524.00
2018-08-09T08:18:06.655Z,6400.00
2018-08-09T08:19:06.635Z,5972.00
2018-08-09T08:20:06.824Z,5320.00
2018-08-09T08:21:06.578Z,4848.00
2018-08-09T08:22:06.575Z,4440.00
2018-08-09T08:23:06.561Z,4352.00
2018-08-09T08:24:06.524Z,4368.00
2018-08-09T08:25:06.495Z,5000.00
2018-08-09T08:26:06.484Z,4848.00
2018-08-09T08:27:06.459Z,5028.00
2018-08-09T08:28:06.430Z,5036.00
2018-08-09T08:29:06.446Z,4964.00
2018-08-09T08:30:06.389Z,4864.00
2018-08-09T08:31:06.369Z,4248.00
2018-08-09T08:32:06.342Z,4536.00
2018-08-09T08:33:06.323Z,4740.00
2018-08-09T08:34:06.295Z,4792.00
2018-08-09T08:35:06.274Z,4708.00
2018-08-09T08:36:06.264Z,4244.00
2018-08-09T08:37:06.233Z,3916.00
2018-08-09T08:38:06.207Z,4348.00
2018-08-09T08:39:06.187Z,3884.00
2018-08-09T08:40:06.170Z,4004.00
2018-08-09T08:41:06.147Z,4060.00
2018-08-09T08:42:06.120Z,3932.00
2018-08-09T08:43:06.136Z,3880.00
2018-08-09T08:44:06.079Z,3756.00
2018-08-09T08:45:06.053Z,3756.00
2018-08-09T08:46:06.041Z,3696.00
2018-08-09T08:47:05.999Z,3652.00
2018-08-09T08:48:05.994Z,4616.00
2018-08-09T08:49:05.958Z,4296.00
2018-08-09T08:50:05.945Z,4196.00
2018-08-09T08:51:05.938Z,4640.00
2018-08-09T08:52:05.893Z,4856.00
2018-08-09T08:53:05.908Z,5108.00
2018-08-09T08:54:05.867Z,5460.00
2018-08-09T08:55:05.840Z,5956.00
2018-08-09T08:56:05.799Z,6364.00
2018-08-09T08:57:05.788Z,6412.00
2018-08-09T08:58:05.767Z,6412.00
2018-08-09T08:59:05.729Z,6624.00
2018-08-09T09:00:05.798Z,6932.00
2018-08-09T09:01:05.719Z,7340.00
2018-08-09T09:02:05.713Z,7268.00
2018-08-09T09:03:05.663Z,6964.00
2018-08-09T09:04:05.622Z,6480.00
2018-08-09T09:05:05.615Z,5784.00
2018-08-09T09:06:05.581Z,5044.00
2018-08-09T09:07:05.628Z,4420.00
2018-08-09T09:08:05.536Z,4044.00
2018-08-09T09:09:05.550Z,3920.00
2018-08-09T09:10:05.498Z,3764.00
2018-08-09T09:11:05.466Z,3528.00
2018-08-09T09:12:05.451Z,3348.00
2018-08-09T09:13:05.426Z,3196.00
2018-08-09T09:14:05.411Z,3368.00
2018-08-09T09:15:05.386Z,3816.00
2018-08-09T09:16:05.415Z,4360.00
2018-08-09T09:17:05.336Z,5096.00
2018-08-09T09:18:05.314Z,5660.00
2018-08-09T09:19:05.309Z,5680.00
2018-08-09T09:20:05.277Z,5344.00
2018-08-09T09:21:05.247Z,5004.00
2018-08-09T09:22:05.241Z,4568.00
2018-08-09T09:23:05.232Z,4196.00
2018-08-09T09:24:05.192Z,4064.00
2018-08-09T09:25:05.215Z,4180.00
2018-08-09T09:26:05.154Z,4584.00
2018-08-09T09:27:05.202Z,4752.00
2018-08-09T09:28:05.093Z,4664.00
2018-08-09T09:29:05.099Z,4820.00
2018-08-09T09:30:05.067Z,5236.00
2018-08-09T09:31:05.031Z,5396.00
2018-08-09T09:32:05.013Z,5564.00
2018-08-09T09:33:05.005Z,5356.00
2018-08-09T09:34:05.009Z,5280.00
2018-08-09T09:35:04.980Z,5848.00
2018-08-09T09:36:04.934Z,7512.00
2018-08-09T09:37:04.952Z,9232.00
2018-08-09T09:38:04.870Z,10180.00
2018-08-09T09:39:04.847Z,9664.00
2018-08-09T09:40:04.866Z,9148.00
2018-08-09T09:41:04.847Z,8504.00
2018-08-09T09:42:04.784Z,8712.00
2018-08-09T09:43:04.773Z,9608.00
2018-08-09T09:44:04.767Z,9796.00
2018-08-09T09:45:04.723Z,9632.00
2018-08-09T09:46:04.700Z,9380.00
2018-08-09T09:47:04.759Z,8372.00
2018-08-09T09:48:04.652Z,8328.00
2018-08-09T09:49:04.632Z,8812.00
2018-08-09T09:50:04.613Z,8564.00
2018-08-09T09:51:04.602Z,8116.00
2018-08-09T09:52:04.577Z,7652.00
2018-08-09T09:53:04.555Z,7372.00
2018-08-09T09:54:04.544Z,7132.00
2018-08-09T09:55:04.552Z,6964.00
2018-08-09T09:56:04.497Z,7140.00
2018-08-09T09:57:04.469Z,7488.00
2018-08-09T09:58:04.447Z,7504.00
2018-08-09T09:59:04.451Z,7196.00
2018-08-09T10:00:04.430Z,6916.00
2018-08-09T10:01:04.380Z,6636.00
2018-08-09T10:02:04.488Z,6788.00
2018-08-09T10:03:04.383Z,7212.00
2018-08-09T10:04:04.368Z,7860.00
2018-08-09T10:05:04.306Z,8648.00
2018-08-09T10:06:04.286Z,9892.00
2018-08-09T10:07:04.336Z,10188.00
2018-08-09T10:08:04.267Z,10196.00
2018-08-09T10:09:04.223Z,10328.00
2018-08-09T10:10:04.193Z,10824.00
2018-08-09T10:11:04.191Z,11404.00
2018-08-09T10:12:04.171Z,11136.00
2018-08-09T10:13:04.139Z,11220.00
2018-08-09T10:14:04.118Z,10832.00
2018-08-09T10:15:04.086Z,9616.00
2018-08-09T10:16:04.071Z,8340.00
2018-08-09T10:17:04.058Z,8120.00
2018-08-09T10:18:04.054Z,8244.00
2018-08-09T10:19:04.013Z,6904.00
2018-08-09T10:20:03.993Z,7040.00
2018-08-09T10:21:03.961Z,7724.00
2018-08-09T10:22:03.950Z,8584.00
2018-08-09T10:23:03.925Z,9152.00
2018-08-09T10:24:03.945Z,9432.00
2018-08-09T10:25:03.890Z,9776.00
2018-08-09T10:26:03.881Z,8520.00
2018-08-09T10:27:03.853Z,9600.00
2018-08-09T10:28:03.846Z,9532.00
2018-08-09T10:29:03.805Z,9724.00
2018-08-09T10:30:03.810Z,8044.00
2018-08-09T10:31:03.774Z,7456.00
2018-08-09T10:32:03.748Z,7692.00
2018-08-09T10:33:03.737Z,7996.00
2018-08-09T10:34:03.715Z,7776.00
2018-08-09T10:35:03.684Z,7736.00
2018-08-09T10:36:03.675Z,7824.00
2018-08-09T10:37:03.656Z,7980.00
2018-08-09T10:38:03.639Z,8348.00
2018-08-09T10:39:03.615Z,8604.00
2018-08-09T10:40:03.600Z,8592.00
2018-08-09T10:41:03.577Z,8576.00
2018-08-09T10:42:03.549Z,8824.00
2018-08-09T10:43:03.570Z,8948.00
2018-08-09T10:44:03.541Z,9164.00
2018-08-09T10:45:03.505Z,9416.00
2018-08-09T10:46:03.478Z,9728.00
2018-08-09T10:47:03.451Z,9508.00
2018-08-09T10:48:03.464Z,9880.00
2018-08-09T10:49:03.431Z,10692.00
2018-08-09T10:50:03.424Z,11120.00
2018-08-09T10:51:03.389Z,11288.00
2018-08-09T10:52:03.359Z,11324.00
2018-08-09T10:53:03.365Z,11120.00
2018-08-09T10:54:03.324Z,11256.00
2018-08-09T10:55:03.305Z,11408.00
2018-08-09T10:56:03.286Z,10600.00
2018-08-09T10:57:03.276Z,11476.00
2018-08-09T10:58:03.253Z,11180.00
2018-08-09T10:59:03.235Z,10872.00
2018-08-09T11:00:03.207Z,10440.00
2018-08-09T11:01:03.208Z,9248.00
2018-08-09T11:02:03.176Z,9060.00
2018-08-09T11:03:03.162Z,8680.00
2018-08-09T11:04:03.137Z,8864.00
2018-08-09T11:05:03.126Z,9428.00
2018-08-09T11:06:03.106Z,9336.00
2018-08-09T11:07:03.087Z,9060.00
2018-08-09T11:08:03.071Z,8876.00
2018-08-09T11:09:03.097Z,8836.00
2018-08-09T11:10:03.039Z,8324.00
2018-08-09T11:11:03.016Z,7508.00
2018-08-09T11:12:03.057Z,7112.00
2018-08-09T11:13:02.985Z,8108.00
2018-08-09T11:14:02.957Z,8044.00
2018-08-09T11:15:02.961Z,8060.00
2018-08-09T11:16:02.934Z,8476.00
2018-08-09T11:17:02.946Z,8408.00
2018-08-09T11:18:02.893Z,8560.00
2018-08-09T11:19:02.872Z,8744.00
2018-08-09T11:20:02.860Z,8516.00
2018-08-09T11:21:02.840Z,8476.00
2018-08-09T11:22:02.817Z,8620.00
2018-08-09T11:23:02.801Z,8736.00
2018-08-09T11:24:02.796Z,8888.00
2018-08-09T11:25:02.806Z,9080.00
2018-08-09T11:26:02.744Z,9156.00
2018-08-09T11:27:02.740Z,9288.00
2018-08-09T11:28:02.737Z,9428.00
2018-08-09T11:29:02.696Z,9616.00
2018-08-09T11:30:02.677Z,9688.00
2018-08-09T11:31:02.679Z,9888.00
2018-08-09T11:32:02.727Z,10212.00
2018-08-09T11:33:02.628Z,10684.00
2018-08-09T11:34:02.669Z,11372.00
2018-08-09T11:35:02.665Z,12484.00
2018-08-09T11:36:02.581Z,13008.00
2018-08-09T11:37:02.719Z,13880.00
2018-08-09T11:38:02.564Z,14480.00
2018-08-09T11:39:02.513Z,12868.00
2018-08-09T11:40:02.503Z,12728.00
2018-08-09T11:41:02.477Z,13436.00
2018-08-09T11:42:02.462Z,13676.00
2018-08-09T11:43:02.448Z,13180.00
2018-08-09T11:44:02.454Z,12908.00
2018-08-09T11:45:02.453Z,12608.00
2018-08-09T11:46:02.397Z,12140.00
2018-08-09T11:47:02.387Z,11996.00
2018-08-09T11:48:02.367Z,12056.00
2018-08-09T11:49:02.352Z,12088.00
2018-08-09T11:50:02.331Z,12052.00
2018-08-09T11:51:02.315Z,12120.00
2018-08-09T11:52:02.298Z,12076.00
2018-08-09T11:53:02.300Z,11948.00
2018-08-09T11:54:02.260Z,11720.00
2018-08-09T11:55:02.241Z,11612.00
2018-08-09T11:56:02.234Z,11660.00
2018-08-09T11:57:02.258Z,11332.00
2018-08-09T11:58:02.200Z,11028.00
2018-08-09T11:59:02.197Z,10924.00
2018-08-09T12:00:02.182Z,10656.00
2018-08-09T12:01:02.157Z,10156.00
2018-08-09T12:02:02.212Z,9668.00
2018-08-09T12:03:02.120Z,9404.00
2018-08-09T12:04:02.117Z,9212.00
2018-08-09T12:05:02.108Z,8616.00
2018-08-09T12:06:02.085Z,7796.00
2018-08-09T12:07:02.081Z,7528.00
2018-08-09T12:08:02.040Z,7636.00
2018-08-09T12:09:02.029Z,7396.00
2018-08-09T12:10:02.044Z,6824.00
2018-08-09T12:11:01.987Z,6388.00
2018-08-09T12:12:01.966Z,6204.00
2018-08-09T12:13:01.971Z,5628.00
2018-08-09T12:14:01.931Z,5232.00
2018-08-09T12:15:02.004Z,5008.00
2018-08-09T12:16:01.920Z,4748.00
2018-08-09T12:17:01.888Z,4352.00
2018-08-09T12:18:01.866Z,4252.00
2018-08-09T12:19:01.872Z,4416.00
2018-08-09T12:20:01.867Z,4844.00
2018-08-09T12:21:01.973Z,5460.00
2018-08-09T12:22:03.843Z,5964.00
2018-08-09T12:23:01.820Z,6324.00
2018-08-09T12:24:01.759Z,6680.00
2018-08-09T12:25:01.744Z,7316.00
2018-08-09T12:26:01.721Z,8080.00
2018-08-09T12:27:01.752Z,8756.00
2018-08-09T12:28:01.699Z,9180.00
2018-08-09T12:29:01.675Z,9032.00
2018-08-09T12:30:01.721Z,8340.00
2018-08-09T12:31:01.694Z,7852.00
2018-08-09T12:32:01.652Z,7696.00
2018-08-09T12:33:01.595Z,7732.00
2018-08-09T12:34:01.580Z,7712.00
2018-08-09T12:35:01.558Z,7356.00
2018-08-09T12:36:01.541Z,6472.00
2018-08-09T12:37:01.522Z,5328.00
2018-08-09T12:38:01.504Z,3968.00
2018-08-09T12:39:01.559Z,3004.00
2018-08-09T12:40:01.488Z,2588.00
2018-08-09T12:41:01.453Z,2424.00
2018-08-09T12:42:01.438Z,2172.00
2018-08-09T12:43:01.421Z,2036.00
2018-08-09T12:44:01.393Z,2088.00
2018-08-09T12:45:01.380Z,2232.00
2018-08-09T12:46:01.358Z,2440.00
2018-08-09T12:47:01.336Z,2596.00
2018-08-09T12:48:01.333Z,2532.00
2018-08-09T12:49:01.303Z,2276.00
2018-08-09T12:50:01.288Z,2176.00
2018-08-09T12:51:01.292Z,2344.00
2018-08-09T12:52:01.245Z,2660.00
2018-08-09T12:53:01.236Z,3148.00
2018-08-09T12:54:01.211Z,3928.00
2018-08-09T12:55:01.201Z,4340.00
2018-08-09T12:56:01.172Z,4456.00
2018-08-09T12:57:01.162Z,4016.00
2018-08-09T12:58:01.130Z,3796.00
2018-08-09T12:59:01.115Z,3828.00
2018-08-09T13:00:01.247Z,4116.00
2018-08-09T13:01:01.086Z,4256.00
2018-08-09T13:02:01.060Z,3932.00
2018-08-09T13:03:01.052Z,3704.00
2018-08-09T13:04:01.020Z,3732.00
2018-08-09T13:05:01.010Z,3892.00
2018-08-09T13:06:00.981Z,3668.00
2018-08-09T13:07:00.963Z,3176.00
2018-08-09T13:08:01.003Z,3120.00
2018-08-09T13:09:00.936Z,2768.00
2018-08-09T13:10:00.927Z,2096.00
2018-08-09T13:11:00.915Z,1908.00
2018-08-09T13:12:00.868Z,2456.00
2018-08-09T13:13:00.874Z,3336.00
2018-08-09T13:14:00.837Z,3568.00
2018-08-09T13:15:00.813Z,3336.00
2018-08-09T13:16:00.787Z,3304.00
2018-08-09T13:17:00.790Z,3068.00
2018-08-09T13:18:00.759Z,3012.00
2018-08-09T13:19:00.743Z,3344.00
2018-08-09T13:20:00.724Z,3916.00
2018-08-09T13:21:00.706Z,4680.00
2018-08-09T13:22:00.680Z,5188.00
2018-08-09T13:23:00.666Z,5300.00
2018-08-09T13:24:00.644Z,5336.00
2018-08-09T13:25:00.622Z,5520.00
2018-08-09T13:26:00.603Z,5676.00
2018-08-09T13:27:00.592Z,5376.00
2018-08-09T13:28:00.561Z,5112.00
2018-08-09T13:29:00.549Z,4688.00
2018-08-09T13:30:00.532Z,4416.00
2018-08-09T13:31:00.508Z,4780.00
2018-08-09T13:32:00.510Z,5460.00
2018-08-09T13:33:00.477Z,6016.00
2018-08-09T13:34:00.461Z,6536.00
2018-08-09T13:35:00.442Z,7300.00
2018-08-09T13:36:00.414Z,7928.00
2018-08-09T13:37:00.403Z,8524.00
2018-08-09T13:38:00.406Z,8864.00
2018-08-09T13:39:00.391Z,9092.00
2018-08-09T13:40:00.348Z,9036.00
2018-08-09T13:41:00.327Z,8652.00
2018-08-09T13:42:00.312Z,7916.00
2018-08-09T13:43:00.288Z,7636.00
2018-08-09T13:44:00.276Z,7892.00
2018-08-09T13:45:00.249Z,8252.00
2018-08-09T13:46:00.260Z,8640.00
2018-08-09T13:47:00.222Z,8812.00
2018-08-09T13:48:00.226Z,9292.00
2018-08-09T13:49:00.175Z,9272.00
2018-08-09T13:50:00.175Z,8468.00
2018-08-09T13:51:00.157Z,7164.00
2018-08-09T13:52:00.131Z,6008.00
2018-08-09T13:53:00.124Z,5108.00
2018-08-09T13:54:00.096Z,4172.00
2018-08-09T13:55:00.084Z,3516.00
2018-08-09T13:56:00.043Z,3300.00
2018-08-09T13:57:00.138Z,3652.00
2018-08-09T13:58:00.033Z,4504.00
2018-08-09T13:59:00.011Z,5232.00