createdAt,value
2018-09-26T00:00:02.924Z,2.80
2018-09-26T00:02:36.327Z,1.37
2018-09-26T00:05:13.244Z,5.80
2018-09-26T00:07:47.899Z,4.97
2018-09-26T00:10:20.148Z,5.17
2018-09-26T00:12:54.985Z,3.03
2018-09-26T00:15:25.241Z,1.42
2018-09-26T00:17:57.333Z,2.37
2018-09-26T00:23:31.651Z,5.40
2018-09-26T00:26:02.991Z,4.13
2018-09-26T00:28:35.056Z,4.27
2018-09-26T00:31:06.562Z,7.00
2018-09-26T00:33:37.832Z,2.37
2018-09-26T00:36:12.369Z,6.80
2018-09-26T00:38:44.739Z,9.50
2018-09-26T00:41:16.927Z,6.90
2018-09-26T00:43:47.548Z,8.60
2018-09-26T00:46:20.291Z,8.30
2018-09-26T00:48:53.070Z,5.70
2018-09-26T00:51:25.854Z,4.97
2018-09-26T00:54:02.710Z,6.30
2018-09-26T00:56:35.682Z,2.33
2018-09-26T00:59:10.294Z,3.67
2018-09-26T01:01:44.408Z,6.92
2018-09-26T01:04:16.717Z,2.42
2018-09-26T01:06:49.736Z,3.20
2018-09-26T01:09:22.226Z,4.13
2018-09-26T01:11:58.793Z,3.50
2018-09-26T01:14:28.014Z,5.95
2018-09-26T01:16:58.735Z,5.72
2018-09-26T01:19:30.205Z,4.90
2018-09-26T01:22:00.683Z,11.85
2018-09-26T01:24:34.323Z,8.27
2018-09-26T01:27:09.049Z,8.83
2018-09-26T01:29:41.571Z,9.60
2018-09-26T01:32:15.364Z,11.27
2018-09-26T01:34:47.097Z,6.27
2018-09-26T01:37:19.533Z,10.53
2018-09-26T01:39:53.971Z,4.70
2018-09-26T01:42:27.416Z,5.83
2018-09-26T01:44:59.329Z,5.10
2018-09-26T01:47:33.977Z,5.72
2018-09-26T01:50:09.397Z,5.17
2018-09-26T01:52:38.659Z,7.00
2018-09-26T01:55:15.198Z,4.12
2018-09-26T01:57:47.253Z,3.43
2018-09-26T02:00:20.756Z,6.57
2018-09-26T02:02:54.126Z,4.75
2018-09-26T02:05:28.547Z,5.80
2018-09-26T02:07:58.841Z,4.87
2018-09-26T02:10:30.929Z,4.73
2018-09-26T02:13:00.703Z,4.65
2018-09-26T02:15:31.688Z,6.57
2018-09-26T02:18:02.867Z,6.77
2018-09-26T02:20:32.229Z,5.17
2018-09-26T02:23:12.288Z,4.10
2018-09-26T02:25:43.303Z,7.13
2018-09-26T02:28:17.145Z,7.27
2018-09-26T02:30:49.345Z,7.87
2018-09-26T02:33:25.382Z,6.97
2018-09-26T02:35:59.684Z,4.77
2018-09-26T02:38:29.855Z,6.55
2018-09-26T02:40:59.142Z,5.93
2018-09-26T02:43:32.671Z,5.23
2018-09-26T02:46:07.474Z,4.17
2018-09-26T02:48:45.679Z,4.78
2018-09-26T02:51:19.477Z,4.12
2018-09-26T02:53:50.702Z,3.92
2018-09-26T02:56:24.697Z,4.30
2018-09-26T02:58:58.683Z,6.78
2018-09-26T03:01:29.834Z,4.63
2018-09-26T03:04:00.383Z,7.37
2018-09-26T03:06:32.069Z,6.87
2018-09-26T03:09:05.300Z,4.97
2018-09-26T03:11:41.425Z,3.33
2018-09-26T03:14:13.888Z,4.63
2018-09-26T03:16:49.164Z,5.97
2018-09-26T03:19:23.815Z,7.23
2018-09-26T03:21:57.431Z,3.58
2018-09-26T03:24:28.759Z,2.53
2018-09-26T03:26:59.863Z,2.80
2018-09-26T03:29:33.210Z,4.87
2018-09-26T03:32:03.131Z,8.70
2018-09-26T03:34:33.156Z,8.58
2018-09-26T03:37:03.315Z,7.68
2018-09-26T03:39:32.674Z,4.10
2018-09-26T03:42:02.276Z,4.63
2018-09-26T03:44:31.601Z,3.90
2018-09-26T03:47:00.654Z,3.93
2018-09-26T03:49:29.989Z,4.37
2018-09-26T03:51:59.264Z,2.60
2018-09-26T03:54:28.592Z,1.93
2018-09-26T03:56:58.569Z,3.10
2018-09-26T03:59:27.590Z,4.97
2018-09-26T04:01:56.938Z,5.72
2018-09-26T04:04:26.055Z,3.40
2018-09-26T04:06:55.146Z,3.70
2018-09-26T04:09:24.241Z,4.23
2018-09-26T04:11:53.294Z,5.17
2018-09-26T04:14:22.905Z,4.30
2018-09-26T04:16:52.849Z,11.43
2018-09-26T04:19:21.904Z,5.50
2018-09-26T04:21:51.065Z,6.03
2018-09-26T04:24:21.526Z,3.33
2018-09-26T04:26:51.012Z,4.40
2018-09-26T04:29:20.211Z,3.80
2018-09-26T04:31:49.997Z,5.57
2018-09-26T04:34:19.361Z,6.83
2018-09-26T04:36:48.909Z,5.03
2018-09-26T04:39:18.680Z,4.25
2018-09-26T04:41:48.078Z,3.75
2018-09-26T04:44:17.485Z,4.00
2018-09-26T04:46:47.227Z,6.35
2018-09-26T04:49:16.918Z,3.90
2018-09-26T04:51:46.863Z,4.70
2018-09-26T04:54:16.698Z,6.92
2018-09-26T04:56:46.152Z,3.70
2018-09-26T04:59:15.857Z,3.30
2018-09-26T05:01:46.123Z,4.07
2018-09-26T05:04:15.553Z,2.77
2018-09-26T05:06:45.151Z,6.00
2018-09-26T05:09:14.688Z,4.83
2018-09-26T05:11:44.316Z,4.60
2018-09-26T05:14:13.757Z,4.00
2018-09-26T05:16:43.441Z,7.47
2018-09-26T05:19:13.023Z,3.02
2018-09-26T05:21:43.544Z,2.53
2018-09-26T05:24:12.835Z,4.53
2018-09-26T05:26:42.985Z,5.25
2018-09-26T05:29:12.456Z,4.67
2018-09-26T05:31:41.864Z,4.60
2018-09-26T05:34:12.093Z,3.50
2018-09-26T05:36:42.765Z,2.33
2018-09-26T05:39:12.975Z,3.20
2018-09-26T05:41:42.853Z,5.27
2018-09-26T05:44:12.671Z,3.35
2018-09-26T05:46:42.402Z,8.30
2018-09-26T05:49:12.339Z,2.97
2018-09-26T05:51:42.258Z,2.93
2018-09-26T05:54:12.551Z,5.97
2018-09-26T05:56:42.176Z,3.93
2018-09-26T05:59:11.622Z,6.90
2018-09-26T06:01:41.438Z,3.92
2018-09-26T06:04:11.365Z,6.67
2018-09-26T06:06:40.983Z,7.23
2018-09-26T06:09:12.526Z,6.03
2018-09-26T06:11:42.634Z,7.25
2018-09-26T06:14:12.908Z,7.90
2018-09-26T06:16:42.337Z,6.13
2018-09-26T06:19:12.574Z,6.55
2018-09-26T06:21:42.649Z,7.43
2018-09-26T06:24:12.658Z,6.67
2018-09-26T06:26:42.689Z,3.62
2018-09-26T06:29:13.143Z,3.37
2018-09-26T06:31:42.572Z,3.15
2018-09-26T06:34:12.227Z,5.53
2018-09-26T06:36:41.543Z,7.63
2018-09-26T06:39:12.525Z,9.97
2018-09-26T06:41:42.501Z,10.77
2018-09-26T06:44:12.297Z,4.60
2018-09-26T06:46:41.882Z,9.60
2018-09-26T06:49:12.128Z,6.65
2018-09-26T06:51:42.221Z,13.78
2018-09-26T06:54:11.859Z,12.88
2018-09-26T06:56:41.556Z,11.53
2018-09-26T06:59:11.372Z,12.63
2018-09-26T07:04:41.785Z,10.75
2018-09-26T07:07:11.582Z,10.57
2018-09-26T07:09:40.990Z,11.07
2018-09-26T07:12:11.087Z,6.00
2018-09-26T07:14:41.653Z,3.67
2018-09-26T07:17:11.385Z,7.23
2018-09-26T07:19:40.736Z,8.77
2018-09-26T07:22:10.189Z,4.70
2018-09-26T07:24:39.477Z,4.37
2018-09-26T07:27:08.914Z,3.27
2018-09-26T07:29:38.163Z,5.23
2018-09-26T07:32:07.748Z,7.83
2018-09-26T07:34:39.700Z,5.20
2018-09-26T07:37:09.556Z,4.73
2018-09-26T07:39:40.293Z,5.20
2018-09-26T07:42:15.750Z,6.30
2018-09-26T07:44:45.628Z,3.77
2018-09-26T07:47:15.361Z,3.53
2018-09-26T07:49:45.435Z,2.43
2018-09-26T07:52:15.258Z,5.37
2018-09-26T07:54:44.979Z,2.60
2018-09-26T07:57:14.190Z,6.00
2018-09-26T07:59:44.657Z,2.47
2018-09-26T08:02:14.209Z,3.20
2018-09-26T08:04:44.107Z,1.90
2018-09-26T08:07:14.142Z,3.67
2018-09-26T08:09:43.774Z,3.10
2018-09-26T08:12:13.449Z,4.30
2018-09-26T08:14:43.018Z,6.05
2018-09-26T08:17:12.544Z,5.85
2018-09-26T08:19:41.892Z,3.30
2018-09-26T08:22:11.367Z,5.67
2018-09-26T08:24:40.725Z,6.20
2018-09-26T08:27:10.143Z,6.47
2018-09-26T08:29:39.486Z,6.10
2018-09-26T08:32:09.518Z,8.63
2018-09-26T08:34:38.975Z,11.63
2018-09-26T08:37:08.568Z,9.58
2018-09-26T08:39:37.795Z,8.30
2018-09-26T08:42:07.185Z,9.30
2018-09-26T08:44:36.678Z,9.50
2018-09-26T08:47:06.246Z,8.35
2018-09-26T08:49:35.482Z,14.37
2018-09-26T08:52:04.757Z,18.00
2018-09-26T08:54:34.049Z,25.43
2018-09-26T08:57:03.212Z,25.87
2018-09-26T08:59:32.789Z,27.40
2018-09-26T09:02:02.097Z,23.80
2018-09-26T09:04:31.587Z,20.20
2018-09-26T09:07:00.894Z,14.18
2018-09-26T09:09:30.147Z,39.83
2018-09-26T09:11:59.721Z,12.23
2018-09-26T09:14:29.379Z,13.57
2018-09-26T09:16:58.695Z,8.27
2018-09-26T09:19:28.119Z,10.63
2018-09-26T09:21:57.516Z,10.68
2018-09-26T09:24:26.826Z,11.80
2018-09-26T09:26:56.235Z,6.63
2018-09-26T09:29:25.745Z,5.60
2018-09-26T09:31:55.451Z,11.37
2018-09-26T09:34:24.756Z,8.63
2018-09-26T09:36:53.974Z,13.88
2018-09-26T09:39:23.247Z,12.53
2018-09-26T09:41:53.005Z,6.17
2018-09-26T09:44:23.230Z,6.00
2018-09-26T09:46:53.061Z,5.40
2018-09-26T09:49:22.490Z,6.00
2018-09-26T09:51:51.945Z,5.03
2018-09-26T09:54:21.097Z,7.70
2018-09-26T09:56:50.548Z,5.87
2018-09-26T09:59:20.073Z,6.90
2018-09-26T10:01:49.581Z,6.20
2018-09-26T10:04:19.922Z,9.63
2018-09-26T10:06:50.371Z,10.00
2018-09-26T10:09:21.012Z,9.13
2018-09-26T10:11:50.878Z,8.73
2018-09-26T10:14:20.708Z,7.23
2018-09-26T10:16:50.338Z,8.30
2018-09-26T10:19:19.836Z,9.50
2018-09-26T10:21:49.713Z,7.53
2018-09-26T10:24:20.508Z,10.23
2018-09-26T10:26:50.156Z,6.77
2018-09-26T10:29:19.809Z,8.63
2018-09-26T10:31:49.671Z,6.78
2018-09-26T10:34:20.026Z,9.20
2018-09-26T10:36:50.246Z,9.13
2018-09-26T10:39:20.086Z,6.25
2018-09-26T10:46:46.714Z,8.13
2018-09-26T10:49:16.697Z,6.70
2018-09-26T10:51:46.503Z,11.33
2018-09-26T10:54:16.056Z,5.33
2018-09-26T10:56:45.440Z,4.53
2018-09-26T10:59:16.042Z,5.13
2018-09-26T11:01:46.824Z,7.80
2018-09-26T11:04:16.482Z,10.57
2018-09-26T11:06:46.314Z,5.87
2018-09-26T11:09:15.767Z,8.37
2018-09-26T11:11:45.490Z,8.68
2018-09-26T11:14:15.259Z,9.83
2018-09-26T11:16:45.066Z,6.20
2018-09-26T11:19:14.694Z,17.23
2018-09-26T11:21:45.912Z,8.10
2018-09-26T11:24:15.260Z,4.90
2018-09-26T11:26:44.964Z,7.33
2018-09-26T11:29:14.869Z,8.57
2018-09-26T11:31:44.855Z,5.80
2018-09-26T11:34:14.655Z,5.77
2018-09-26T11:36:44.472Z,3.92
2018-09-26T11:39:15.465Z,5.05
2018-09-26T11:41:45.440Z,5.23
2018-09-26T11:44:14.979Z,2.80
2018-09-26T11:46:44.855Z,7.08
2018-09-26T11:49:15.860Z,4.37
2018-09-26T11:51:45.773Z,5.97
2018-09-26T11:54:16.668Z,3.43
2018-09-26T11:56:47.326Z,2.75
2018-09-26T11:59:17.022Z,2.83
2018-09-26T12:01:46.845Z,2.93
2018-09-26T12:04:16.987Z,2.43
2018-09-26T12:06:46.852Z,4.25
2018-09-26T12:09:16.535Z,1.63
2018-09-26T12:11:46.451Z,2.77
2018-09-26T12:14:16.267Z,5.87
2018-09-26T12:16:46.693Z,1.92
2018-09-26T12:19:16.379Z,1.50
2018-09-26T12:21:46.107Z,4.10
2018-09-26T12:24:16.234Z,2.30
2018-09-26T12:26:45.906Z,3.60
2018-09-26T12:29:15.542Z,1.37
2018-09-26T12:31:45.317Z,3.97
2018-09-26T12:34:15.046Z,2.20
2018-09-26T12:36:44.914Z,7.50
2018-09-26T12:39:14.875Z,5.73
2018-09-26T12:41:44.936Z,3.55
2018-09-26T12:44:14.988Z,3.67
2018-09-26T12:46:45.532Z,2.33
2018-09-26T12:49:15.397Z,3.17
2018-09-26T12:51:44.848Z,5.47
2018-09-26T12:54:14.611Z,3.10
2018-09-26T12:56:44.398Z,2.58
2018-09-26T12:59:14.476Z,3.80
2018-09-26T13:01:44.492Z,3.65
2018-09-26T13:04:14.098Z,2.42
2018-09-26T13:06:44.094Z,2.03
2018-09-26T13:09:13.997Z,2.10
2018-09-26T13:11:44.063Z,3.87
2018-09-26T13:14:13.775Z,2.27
2018-09-26T13:16:43.359Z,4.03
2018-09-26T13:19:14.025Z,2.05
2018-09-26T13:21:43.616Z,2.40
2018-09-26T13:24:13.267Z,2.77
2018-09-26T13:26:42.829Z,4.07
2018-09-26T13:29:12.361Z,2.57
2018-09-26T13:31:42.383Z,3.73
2018-09-26T13:34:12.411Z,6.30
2018-09-26T13:36:42.429Z,3.70
2018-09-26T13:39:12.553Z,5.40
2018-09-26T13:41:42.835Z,3.52
2018-09-26T13:44:12.525Z,4.62
2018-09-26T13:46:42.284Z,2.40
2018-09-26T13:49:12.803Z,5.03
2018-09-26T13:51:42.376Z,5.03
2018-09-26T13:54:12.333Z,5.80
2018-09-26T13:56:42.511Z,3.25
2018-09-26T13:59:12.273Z,3.50
2018-09-26T14:01:42.222Z,4.50
2018-09-26T14:04:11.912Z,4.67
2018-09-26T14:06:42.640Z,3.65
2018-09-26T14:09:13.243Z,3.60
2018-09-26T14:11:43.073Z,2.50
2018-09-26T14:14:12.615Z,2.27
2018-09-26T14:16:42.561Z,2.40
2018-09-26T14:19:12.197Z,2.20
2018-09-26T14:21:42.581Z,5.70
2018-09-26T14:24:12.356Z,2.40
2018-09-26T14:26:42.131Z,2.87
2018-09-26T14:29:11.985Z,2.20
2018-09-26T14:31:41.860Z,3.90
2018-09-26T14:34:11.522Z,3.50
2018-09-26T14:36:41.115Z,4.13
2018-09-26T14:39:11.675Z,3.30
2018-09-26T14:41:41.498Z,7.33
2018-09-26T14:44:12.047Z,2.97
2018-09-26T14:46:42.122Z,3.57
2018-09-26T14:49:11.846Z,3.00
2018-09-26T14:51:42.237Z,4.60
2018-09-26T14:54:12.006Z,3.10
2018-09-26T14:56:41.980Z,4.30
2018-09-26T14:59:11.936Z,2.63
2018-09-26T15:01:43.188Z,4.40
2018-09-26T15:04:12.977Z,5.58
2018-09-26T15:06:44.198Z,2.85
2018-09-26T15:09:14.025Z,2.80
2018-09-26T15:11:44.615Z,3.73
2018-09-26T15:14:14.331Z,5.47
2018-09-26T15:16:44.562Z,3.43
2018-09-26T15:19:15.459Z,1.93
2018-09-26T15:21:45.202Z,4.43
2018-09-26T15:24:15.213Z,6.40
2018-09-26T15:26:45.077Z,3.75
2018-09-26T15:29:15.254Z,3.92
2018-09-26T15:31:44.970Z,4.10
2018-09-26T15:34:15.640Z,2.63
2018-09-26T15:36:45.622Z,4.90
2018-09-26T15:39:20.096Z,5.17
2018-09-26T15:41:50.357Z,2.93
2018-09-26T15:44:20.446Z,2.90
2018-09-26T15:46:50.794Z,2.97
2018-09-26T15:49:20.864Z,3.47
2018-09-26T15:51:50.427Z,3.90
2018-09-26T15:54:22.618Z,6.67
2018-09-26T15:56:53.709Z,4.03
2018-09-26T15:59:23.425Z,5.47
2018-09-26T16:01:53.082Z,4.90
2018-09-26T16:04:26.617Z,3.70
2018-09-26T16:07:11.783Z,3.07
2018-09-26T16:09:42.943Z,2.90
2018-09-26T16:12:13.838Z,3.20
2018-09-26T16:14:45.878Z,5.30
2018-09-26T16:17:15.986Z,3.17
2018-09-26T16:19:46.265Z,4.47
2018-09-26T16:22:16.196Z,2.40
2018-09-26T16:24:45.868Z,4.07
2018-09-26T16:27:15.447Z,4.60
2018-09-26T16:29:45.296Z,5.53
2018-09-26T16:32:15.109Z,3.30
2018-09-26T16:34:45.919Z,4.93
2018-09-26T16:37:16.177Z,3.30
2018-09-26T16:39:48.830Z,4.16
2018-09-26T16:42:18.601Z,4.17
2018-09-26T16:44:52.251Z,5.90
2018-09-26T16:47:22.351Z,4.00
2018-09-26T16:49:53.032Z,5.13
2018-09-26T16:52:23.945Z,2.83
2018-09-26T16:54:55.745Z,3.43
2018-09-26T16:57:25.281Z,3.30
2018-09-26T16:59:54.964Z,5.07
2018-09-26T17:02:24.824Z,3.52
2018-09-26T17:04:54.068Z,3.42
2018-09-26T17:07:23.326Z,3.10
2018-09-26T17:09:53.154Z,6.43
2018-09-26T17:12:22.943Z,6.17
2018-09-26T17:14:52.746Z,2.25
2018-09-26T17:17:22.694Z,3.77
2018-09-26T17:19:54.767Z,6.33
2018-09-26T17:22:24.579Z,2.37
2018-09-26T17:24:53.956Z,3.23
2018-09-26T17:27:23.640Z,2.57
2018-09-26T17:29:54.381Z,4.20
2018-09-26T17:32:23.909Z,3.80
2018-09-26T17:34:53.927Z,6.53
2018-09-26T17:37:23.508Z,4.00
2018-09-26T17:39:53.141Z,4.60
2018-09-26T17:42:25.145Z,3.55
2018-09-26T17:44:54.773Z,7.87
2018-09-26T17:47:24.297Z,3.77
2018-09-26T17:49:54.141Z,4.67
2018-09-26T17:52:23.646Z,4.50
2018-09-26T17:54:53.425Z,5.67
2018-09-26T17:57:23.009Z,4.37
2018-09-26T18:04:50.931Z,4.00
2018-09-26T18:07:21.080Z,9.73
2018-09-26T18:09:50.815Z,4.43
2018-09-26T18:12:20.730Z,5.07
2018-09-26T18:14:51.046Z,5.60
2018-09-26T18:17:20.666Z,6.70
2018-09-26T18:19:50.456Z,6.17
2018-09-26T18:22:22.073Z,9.70
2018-09-26T18:24:51.778Z,6.07
2018-09-26T18:27:21.596Z,13.13
2018-09-26T18:29:51.455Z,6.83
2018-09-26T18:32:21.808Z,9.47
2018-09-26T18:34:51.278Z,8.47
2018-09-26T18:37:20.785Z,7.65
2018-09-26T18:39:50.120Z,5.60
2018-09-26T18:42:21.261Z,6.40
2018-09-26T18:44:55.415Z,6.87
2018-09-26T18:47:25.457Z,10.76
2018-09-26T18:50:27.633Z,6.50
2018-09-26T18:52:58.567Z,4.50
2018-09-26T18:55:31.592Z,7.80
2018-09-26T18:58:17.869Z,6.30
2018-09-26T19:01:03.691Z,9.67
2018-09-26T19:06:20.679Z,8.03
2018-09-26T19:08:51.419Z,12.33
2018-09-26T19:11:22.433Z,8.83
2018-09-26T19:14:03.202Z,12.07
2018-09-26T19:16:36.493Z,8.33
2018-09-26T19:19:12.344Z,8.90
2018-09-26T19:21:57.072Z,6.40
2018-09-26T19:24:33.516Z,9.13
2018-09-26T19:27:05.828Z,10.17
2018-09-26T19:29:38.220Z,7.80
2018-09-26T19:32:09.071Z,6.78
2018-09-26T19:34:39.722Z,7.43
2018-09-26T19:37:11.368Z,8.50
2018-09-26T19:39:45.831Z,9.70
2018-09-26T19:42:16.124Z,12.57
2018-09-26T19:44:47.146Z,6.63
2018-09-26T19:47:17.537Z,9.30
2018-09-26T19:49:49.068Z,6.87
2018-09-26T19:52:19.817Z,7.17
2018-09-26T19:54:51.736Z,9.83
2018-09-26T19:57:27.364Z,8.13
2018-09-26T19:59:58.582Z,5.37
2018-09-26T20:02:28.723Z,6.53
2018-09-26T20:04:58.712Z,6.03
2018-09-26T20:07:29.230Z,6.00
2018-09-26T20:10:05.274Z,10.85
2018-09-26T20:12:36.715Z,8.00
2018-09-26T20:15:11.064Z,4.23
2018-09-26T20:17:41.355Z,8.40
2018-09-26T20:20:10.828Z,7.47
2018-09-26T20:22:40.638Z,6.30
2018-09-26T20:25:10.507Z,8.83
2018-09-26T20:27:39.829Z,4.57
2018-09-26T20:30:09.771Z,8.73
2018-09-26T20:32:39.711Z,6.73
2018-09-26T20:35:09.957Z,7.43
2018-09-26T20:37:42.326Z,4.28
2018-09-26T20:40:12.674Z,5.03
2018-09-26T20:42:42.291Z,5.12
2018-09-26T20:45:11.773Z,8.18
2018-09-26T20:47:43.793Z,5.85
2018-09-26T20:50:14.460Z,7.35
2018-09-26T20:52:45.144Z,8.50
2018-09-26T20:55:16.225Z,6.53
2018-09-26T20:57:45.577Z,8.10
2018-09-26T21:00:16.752Z,5.03
2018-09-26T21:02:47.080Z,8.03
2018-09-26T21:05:19.121Z,6.83
2018-09-26T21:07:49.689Z,7.97
2018-09-26T21:10:33.274Z,7.58
2018-09-26T21:13:11.147Z,7.80
2018-09-26T21:15:43.820Z,6.37
2018-09-26T21:18:15.327Z,13.65
2018-09-26T21:20:44.890Z,11.65
2018-09-26T21:23:14.836Z,8.23
2018-09-26T21:25:44.445Z,4.33
2018-09-26T21:28:14.257Z,6.80
2018-09-26T21:30:43.973Z,6.50
2018-09-26T21:33:13.285Z,4.60
2018-09-26T21:35:42.917Z,6.00
2018-09-26T21:38:12.341Z,6.17
2018-09-26T21:40:42.312Z,6.03
2018-09-26T21:43:12.544Z,6.42
2018-09-26T21:45:41.871Z,7.33
2018-09-26T21:48:11.693Z,4.03
2018-09-26T21:50:41.198Z,10.03
2018-09-26T21:53:10.840Z,4.97
2018-09-26T21:55:40.860Z,4.83
2018-09-26T21:58:10.180Z,5.07
2018-09-26T22:00:43.858Z,4.78
2018-09-26T22:03:13.224Z,4.63
2018-09-26T22:05:43.370Z,4.43
2018-09-26T22:08:12.866Z,5.07
2018-09-26T22:10:42.313Z,6.53
2018-09-26T22:13:11.945Z,8.30
2018-09-26T22:15:41.306Z,7.30
2018-09-26T22:18:10.555Z,6.60
2018-09-26T22:20:39.852Z,6.00
2018-09-26T22:23:09.589Z,4.97
2018-09-26T22:25:38.862Z,6.05
2018-09-26T22:28:08.587Z,3.07
2018-09-26T22:30:37.825Z,4.13
2018-09-26T22:33:07.015Z,4.67
2018-09-26T22:35:36.241Z,5.07
2018-09-26T22:38:05.889Z,5.42
2018-09-26T22:40:35.224Z,4.60
2018-09-26T22:43:04.460Z,6.83
2018-09-26T22:45:34.362Z,2.93
2018-09-26T22:48:03.900Z,6.83
2018-09-26T22:50:33.250Z,6.10
2018-09-26T22:53:02.563Z,8.15
2018-09-26T22:55:31.725Z,6.70
2018-09-26T22:58:00.934Z,6.27
2018-09-26T23:00:30.109Z,2.92
2018-09-26T23:02:59.305Z,6.10
2018-09-26T23:05:28.817Z,3.87
2018-09-26T23:07:57.857Z,2.93
2018-09-26T23:10:27.084Z,4.10
2018-09-26T23:12:56.273Z,3.97
2018-09-26T23:15:25.497Z,3.67
2018-09-26T23:17:54.718Z,4.43
2018-09-26T23:20:24.024Z,4.73
2018-09-26T23:22:53.062Z,2.35
2018-09-26T23:25:22.220Z,3.10
2018-09-26T23:27:51.256Z,6.97
2018-09-26T23:30:20.487Z,3.50
2018-09-26T23:32:50.023Z,3.33
2018-09-26T23:35:19.234Z,3.47
2018-09-26T23:37:48.400Z,3.43
2018-09-26T23:40:17.592Z,5.70
2018-09-26T23:42:47.131Z,8.73
2018-09-26T23:45:16.539Z,3.10
2018-09-26T23:47:46.680Z,3.40
2018-09-26T23:50:16.495Z,4.58
2018-09-26T23:52:45.800Z,4.67
2018-09-26T23:55:15.003Z,3.42
2018-09-26T23:57:44.712Z,5.67
