createdAt,value
2017-06-22T00:00:05.053Z,72.27
2017-06-22T00:01:05.630Z,72.18
2017-06-22T00:02:06.208Z,72.08
2017-06-22T00:03:06.786Z,72.08
2017-06-22T00:04:07.364Z,72.37
2017-06-22T00:05:07.941Z,73.05
2017-06-22T00:06:08.519Z,73.49
2017-06-22T00:07:09.097Z,73.33
2017-06-22T00:08:09.675Z,72.95
2017-06-22T00:09:10.253Z,73.01
2017-06-22T00:10:10.831Z,72.95
2017-06-22T00:11:11.410Z,72.85
2017-06-22T00:12:11.987Z,72.95
2017-06-22T00:13:12.565Z,73.14
2017-06-22T00:14:13.155Z,73.33
2017-06-22T00:15:13.733Z,73.01
2017-06-22T00:16:14.313Z,73.33
2017-06-22T00:17:14.890Z,72.85
2017-06-22T00:18:15.670Z,72.18
2017-06-22T00:19:16.260Z,72.95
2017-06-22T00:20:16.850Z,72.37
2017-06-22T00:21:17.430Z,72.37
2017-06-22T00:22:18.011Z,72.66
2017-06-22T00:23:18.588Z,72.47
2017-06-22T00:24:19.166Z,72.95
2017-06-22T00:25:19.746Z,72.91
2017-06-22T00:26:20.323Z,73.01
2017-06-22T00:27:20.902Z,73.30
2017-06-22T00:28:21.479Z,73.20
2017-06-22T00:29:22.059Z,72.37
2017-06-22T00:30:22.636Z,72.37
2017-06-22T00:31:23.216Z,72.18
2017-06-22T00:32:23.793Z,72.08
2017-06-22T00:33:24.571Z,72.47
2017-06-22T00:34:25.149Z,72.66
2017-06-22T00:35:25.728Z,72.27
2017-06-22T00:36:26.309Z,73.14
2017-06-22T00:37:26.888Z,72.75
2017-06-22T00:38:27.466Z,72.47
2017-06-22T00:39:28.045Z,72.18
2017-06-22T00:40:28.632Z,72.24
2017-06-22T00:41:29.210Z,73.05
2017-06-22T00:42:29.786Z,72.66
2017-06-22T00:43:30.364Z,72.56
2017-06-22T00:44:30.942Z,72.95
2017-06-22T00:45:31.519Z,71.89
2017-06-22T00:46:32.096Z,72.81
2017-06-22T00:47:32.674Z,72.47
2017-06-22T00:48:33.451Z,72.37
2017-06-22T00:49:34.030Z,72.18
2017-06-22T00:50:34.608Z,72.27
2017-06-22T00:51:35.187Z,72.37
2017-06-22T00:52:35.763Z,73.10
2017-06-22T00:53:36.342Z,73.68
2017-06-22T00:54:36.922Z,72.66
2017-06-22T00:55:37.508Z,73.10
2017-06-22T00:56:38.086Z,72.81
2017-06-22T00:57:38.663Z,73.10
2017-06-22T00:58:39.241Z,73.20
2017-06-22T00:59:39.819Z,73.58
2017-06-22T01:00:40.397Z,73.97
2017-06-22T01:01:40.974Z,73.88
2017-06-22T01:02:41.552Z,73.68
2017-06-22T01:03:42.128Z,73.58
2017-06-22T01:04:42.706Z,73.78
2017-06-22T01:05:43.285Z,74.45
2017-06-22T01:06:43.862Z,74.36
2017-06-22T01:07:44.440Z,74.65
2017-06-22T01:08:45.017Z,74.36
2017-06-22T01:09:45.595Z,74.36
2017-06-22T01:10:46.172Z,74.26
2017-06-22T01:11:46.751Z,75.48
2017-06-22T01:12:47.328Z,76.01
2017-06-22T01:13:47.907Z,77.17
2017-06-22T01:14:48.487Z,77.36
2017-06-22T01:15:49.065Z,78.23
2017-06-22T01:16:49.645Z,78.77
2017-06-22T01:17:50.224Z,80.11
2017-06-22T01:18:51.003Z,80.11
2017-06-22T01:19:51.580Z,80.30
2017-06-22T01:20:52.158Z,80.21
2017-06-22T01:21:52.736Z,80.79
2017-06-22T01:22:53.317Z,80.02
2017-06-22T01:23:53.892Z,79.77
2017-06-22T01:24:54.469Z,79.15
2017-06-22T01:25:55.047Z,79.63
2017-06-22T01:26:55.625Z,79.92
2017-06-22T01:27:56.202Z,80.02
2017-06-22T01:28:56.781Z,80.50
2017-06-22T01:29:57.358Z,80.98
2017-06-22T01:30:57.937Z,81.17
2017-06-22T01:31:58.514Z,81.37
2017-06-22T01:32:59.092Z,81.84
2017-06-22T01:33:59.670Z,81.90
2017-06-22T01:35:00.260Z,81.90
2017-06-22T01:36:00.838Z,82.76
2017-06-22T01:37:01.418Z,82.09
2017-06-22T01:38:01.994Z,82.19
2017-06-22T01:39:02.573Z,81.65
2017-06-22T01:40:03.151Z,81.99
2017-06-22T01:41:03.730Z,81.81
2017-06-22T01:42:04.307Z,81.46
2017-06-22T01:43:04.885Z,81.52
2017-06-22T01:44:05.463Z,81.75
2017-06-22T01:45:06.040Z,80.69
2017-06-22T01:46:06.618Z,80.02
2017-06-22T01:47:07.208Z,79.82
2017-06-22T01:48:07.789Z,80.50
2017-06-22T01:49:08.367Z,79.92
2017-06-22T01:50:08.948Z,80.50
2017-06-22T01:51:09.523Z,80.75
2017-06-22T01:52:10.102Z,80.98
2017-06-22T01:53:10.679Z,80.21
2017-06-22T01:54:11.257Z,80.30
2017-06-22T01:55:11.835Z,79.92
2017-06-22T01:56:12.412Z,80.40
2017-06-22T01:57:13.005Z,80.79
2017-06-22T01:58:13.582Z,81.07
2017-06-22T01:59:14.160Z,80.60
2017-06-22T02:00:14.739Z,80.40
2017-06-22T02:01:15.318Z,80.30
2017-06-22T02:02:15.896Z,80.21
2017-06-22T02:03:16.486Z,81.07
2017-06-22T02:04:17.065Z,81.99
2017-06-22T02:05:17.643Z,82.19
2017-06-22T02:06:18.223Z,82.38
2017-06-22T02:07:18.801Z,81.71
2017-06-22T02:08:19.381Z,82.19
2017-06-22T02:09:19.958Z,81.17
2017-06-22T02:10:20.537Z,81.23
2017-06-22T02:11:21.115Z,81.65
2017-06-22T02:12:21.694Z,80.40
2017-06-22T02:13:22.272Z,80.98
2017-06-22T02:14:22.850Z,80.21
2017-06-22T02:15:23.439Z,80.30
2017-06-22T02:16:24.017Z,81.37
2017-06-22T02:17:24.599Z,82.29
2017-06-22T02:18:25.173Z,83.49
2017-06-22T02:19:25.763Z,82.96
2017-06-22T02:20:26.341Z,82.29
2017-06-22T02:21:26.919Z,82.29
2017-06-22T02:22:27.509Z,83.49
2017-06-22T02:23:28.087Z,83.40
2017-06-22T02:24:28.665Z,84.74
2017-06-22T02:25:29.242Z,84.94
2017-06-22T02:26:29.820Z,85.13
2017-06-22T02:27:30.397Z,85.61
2017-06-22T02:28:30.975Z,85.03
2017-06-22T02:29:31.554Z,85.51
2017-06-22T02:30:32.131Z,85.13
2017-06-22T02:31:32.708Z,85.80
2017-06-22T02:32:33.299Z,85.51
2017-06-22T02:33:33.877Z,85.22
2017-06-22T02:34:34.455Z,85.51
2017-06-22T02:35:35.034Z,85.61
2017-06-22T02:36:35.611Z,84.94
2017-06-22T02:37:36.191Z,84.94
2017-06-22T02:38:36.767Z,84.11
2017-06-22T02:39:37.351Z,83.63
2017-06-22T02:40:37.923Z,84.21
2017-06-22T02:41:38.501Z,84.21
2017-06-22T02:42:39.078Z,83.92
2017-06-22T02:43:39.655Z,83.73
2017-06-22T02:44:40.232Z,82.67
2017-06-22T02:45:40.810Z,82.76
2017-06-22T02:46:41.387Z,82.42
2017-06-22T02:47:41.964Z,82.32
2017-06-22T02:48:42.542Z,81.75
2017-06-22T02:49:43.119Z,81.84
2017-06-22T02:50:43.698Z,81.65
2017-06-22T02:51:44.274Z,81.84
2017-06-22T02:52:44.851Z,81.84
2017-06-22T02:53:45.429Z,81.84
2017-06-22T02:54:46.006Z,81.56
2017-06-22T02:55:46.596Z,81.27
2017-06-22T02:56:47.175Z,81.07
2017-06-22T02:57:47.752Z,81.75
2017-06-22T02:58:48.332Z,81.75
2017-06-22T02:59:48.910Z,82.32
2017-06-22T03:00:49.487Z,82.32
2017-06-22T03:01:50.066Z,82.14
2017-06-22T03:02:50.643Z,82.23
2017-06-22T03:03:51.222Z,81.65
2017-06-22T03:04:51.799Z,82.04
2017-06-22T03:05:52.376Z,81.65
2017-06-22T03:06:52.967Z,81.84
2017-06-22T03:07:53.547Z,81.84
2017-06-22T03:08:54.124Z,81.75
2017-06-22T03:09:54.705Z,81.27
2017-06-22T03:10:55.287Z,81.84
2017-06-22T03:11:55.862Z,81.17
2017-06-22T03:12:56.454Z,81.17
2017-06-22T03:13:57.032Z,80.88
2017-06-22T03:14:57.613Z,80.98
2017-06-22T03:15:58.192Z,81.07
2017-06-22T03:16:58.770Z,80.88
2017-06-22T03:17:59.348Z,81.46
2017-06-22T03:18:59.928Z,80.98
2017-06-22T03:20:00.508Z,81.07
2017-06-22T03:21:01.097Z,81.27
2017-06-22T03:22:01.679Z,81.37
2017-06-22T03:23:02.257Z,80.88
2017-06-22T03:24:02.836Z,81.46
2017-06-22T03:25:03.414Z,81.46
2017-06-22T03:26:03.993Z,81.37
2017-06-22T03:27:04.571Z,81.27
2017-06-22T03:28:05.155Z,81.27
2017-06-22T03:29:05.741Z,81.84
2017-06-22T03:30:06.320Z,81.84
2017-06-22T03:31:06.898Z,81.75
2017-06-22T03:32:07.477Z,81.75
2017-06-22T03:33:08.056Z,81.84
2017-06-22T03:34:08.635Z,81.79
2017-06-22T03:35:09.214Z,81.30
2017-06-22T03:36:09.797Z,81.65
2017-06-22T03:37:10.375Z,81.75
2017-06-22T03:38:10.956Z,81.56
2017-06-22T03:39:11.538Z,81.56
2017-06-22T03:40:12.114Z,81.94
2017-06-22T03:41:12.693Z,81.60
2017-06-22T03:42:13.272Z,81.88
2017-06-22T03:43:13.850Z,81.70
2017-06-22T03:44:14.428Z,81.88
2017-06-22T03:45:15.005Z,81.70
2017-06-22T03:46:15.586Z,81.70
2017-06-22T03:47:16.167Z,82.08
2017-06-22T03:48:16.746Z,82.17
2017-06-22T03:49:17.327Z,82.37
2017-06-22T03:50:17.905Z,82.27
2017-06-22T03:51:18.485Z,82.17
2017-06-22T03:52:19.063Z,81.46
2017-06-22T03:53:19.642Z,81.98
2017-06-22T03:54:20.221Z,82.17
2017-06-22T03:55:20.799Z,82.46
2017-06-22T03:56:21.378Z,82.32
2017-06-22T03:57:21.956Z,82.56
2017-06-22T03:58:22.537Z,82.85
2017-06-22T03:59:23.117Z,82.32
2017-06-22T04:00:23.698Z,82.37
2017-06-22T04:01:24.276Z,82.37
2017-06-22T04:02:24.857Z,82.56
2017-06-22T04:03:25.449Z,82.56
2017-06-22T04:04:26.035Z,82.17
2017-06-22T04:05:26.610Z,82.08
2017-06-22T04:06:27.189Z,82.17
2017-06-22T04:07:27.769Z,82.46
2017-06-22T04:08:28.365Z,82.17
2017-06-22T04:09:28.941Z,82.56
2017-06-22T04:10:29.521Z,82.37
2017-06-22T04:11:30.101Z,82.37
2017-06-22T04:12:30.681Z,82.08
2017-06-22T04:13:31.260Z,82.65
2017-06-22T04:14:31.841Z,83.04
2017-06-22T04:15:32.423Z,82.17
2017-06-22T04:16:33.003Z,82.94
2017-06-22T04:17:33.584Z,82.56
2017-06-22T04:18:34.163Z,82.27
2017-06-22T04:19:34.743Z,82.37
2017-06-22T04:20:35.327Z,82.12
2017-06-22T04:21:35.904Z,82.08
2017-06-22T04:22:36.486Z,82.37
2017-06-22T04:23:37.065Z,82.46
2017-06-22T04:24:37.647Z,81.98
2017-06-22T04:25:38.226Z,82.37
2017-06-22T04:26:38.806Z,82.56
2017-06-22T04:27:39.387Z,82.27
2017-06-22T04:28:39.967Z,82.12
2017-06-22T04:29:40.550Z,82.50
2017-06-22T04:30:41.129Z,82.41
2017-06-22T04:31:41.711Z,82.02
2017-06-22T04:32:42.291Z,81.54
2017-06-22T04:33:42.871Z,81.73
2017-06-22T04:34:43.450Z,81.63
2017-06-22T04:35:44.032Z,82.60
2017-06-22T04:36:44.616Z,82.50
2017-06-22T04:37:45.195Z,82.21
2017-06-22T04:38:45.778Z,82.31
2017-06-22T04:39:46.358Z,82.21
2017-06-22T04:40:46.939Z,81.63
2017-06-22T04:41:47.522Z,81.93
2017-06-22T04:42:48.105Z,81.73
2017-06-22T04:43:48.686Z,81.35
2017-06-22T04:44:49.267Z,81.83
2017-06-22T04:45:49.848Z,81.93
2017-06-22T04:46:50.430Z,81.39
2017-06-22T04:47:51.013Z,81.20
2017-06-22T04:48:51.596Z,81.20
2017-06-22T04:49:52.176Z,81.01
2017-06-22T04:50:52.758Z,80.52
2017-06-22T04:51:53.340Z,81.20
2017-06-22T04:52:53.922Z,81.20
2017-06-22T04:53:54.505Z,81.20
2017-06-22T04:54:55.086Z,80.62
2017-06-22T04:55:55.668Z,81.10
2017-06-22T04:56:56.250Z,80.52
2017-06-22T04:57:56.832Z,80.71
2017-06-22T04:58:57.416Z,81.24
2017-06-22T04:59:57.996Z,80.66
2017-06-22T05:00:58.577Z,80.94
2017-06-22T05:01:59.170Z,80.76
2017-06-22T05:02:59.752Z,81.14
2017-06-22T05:04:00.333Z,81.04
2017-06-22T05:05:00.916Z,80.66
2017-06-22T05:06:01.497Z,81.33
2017-06-22T05:07:02.090Z,80.66
2017-06-22T05:08:02.673Z,80.56
2017-06-22T05:09:03.255Z,80.56
2017-06-22T05:10:03.836Z,80.08
2017-06-22T05:11:04.421Z,80.66
2017-06-22T05:12:05.011Z,80.66
2017-06-22T05:13:05.592Z,80.18
2017-06-22T05:14:06.174Z,80.37
2017-06-22T05:15:06.758Z,81.14
2017-06-22T05:16:07.339Z,80.37
2017-06-22T05:17:07.920Z,79.98
2017-06-22T05:18:08.502Z,80.08
2017-06-22T05:19:09.084Z,80.46
2017-06-22T05:20:09.666Z,80.46
2017-06-22T05:21:10.250Z,79.98
2017-06-22T05:22:10.829Z,79.93
2017-06-22T05:23:11.412Z,79.44
2017-06-22T05:24:11.993Z,80.12
2017-06-22T05:25:12.588Z,79.16
2017-06-22T05:26:13.169Z,79.16
2017-06-22T05:27:13.750Z,79.25
2017-06-22T05:28:14.332Z,78.29
2017-06-22T05:29:14.915Z,78.71
2017-06-22T05:30:15.496Z,78.38
2017-06-22T05:31:16.079Z,78.13
2017-06-22T05:32:16.660Z,77.65
2017-06-22T05:33:17.242Z,77.84
2017-06-22T05:34:17.835Z,77.65
2017-06-22T05:35:18.419Z,77.46
2017-06-22T05:36:18.998Z,77.69
2017-06-22T05:37:19.583Z,76.63
2017-06-22T05:38:20.167Z,76.63
2017-06-22T05:39:20.747Z,76.43
2017-06-22T05:40:21.328Z,76.63
2017-06-22T05:41:21.909Z,76.63
2017-06-22T05:42:22.492Z,76.63
2017-06-22T05:43:23.078Z,76.63
2017-06-22T05:44:23.667Z,76.92
2017-06-22T05:45:24.260Z,76.24
2017-06-22T05:46:24.843Z,76.24
2017-06-22T05:47:25.435Z,76.28
2017-06-22T05:48:26.017Z,76.28
2017-06-22T05:49:26.598Z,75.41
2017-06-22T05:50:27.181Z,75.79
2017-06-22T05:51:27.764Z,72.26
2017-06-22T05:52:28.346Z,74.87
2017-06-22T05:53:28.929Z,72.36
2017-06-22T05:54:29.510Z,70.65
2017-06-22T05:55:30.103Z,70.07
2017-06-22T05:56:30.697Z,69.20
2017-06-22T05:57:31.281Z,68.62
2017-06-22T05:58:31.886Z,68.91
2017-06-22T05:59:32.444Z,68.56
2017-06-22T06:00:33.027Z,68.46
2017-06-22T06:01:33.609Z,67.69
2017-06-22T06:02:34.195Z,67.49
2017-06-22T06:03:34.776Z,66.85
2017-06-22T06:04:35.357Z,66.56
2017-06-22T06:05:35.938Z,65.88
2017-06-22T06:06:36.521Z,64.82
2017-06-22T06:07:37.105Z,65.40
2017-06-22T06:08:37.690Z,64.82
2017-06-22T06:09:38.268Z,65.30
2017-06-22T06:10:38.850Z,65.40
2017-06-22T06:11:39.433Z,64.34
2017-06-22T06:12:40.016Z,64.14
2017-06-22T06:13:40.598Z,64.66
2017-06-22T06:14:41.181Z,64.56
2017-06-22T06:15:41.763Z,63.69
2017-06-22T06:16:42.345Z,64.85
2017-06-22T06:17:42.929Z,64.56
2017-06-22T06:18:43.511Z,64.85
2017-06-22T06:19:44.105Z,64.66
2017-06-22T06:20:44.690Z,65.05
2017-06-22T06:21:45.274Z,65.34
2017-06-22T06:22:45.855Z,65.92
2017-06-22T06:23:46.437Z,65.98
2017-06-22T06:24:47.021Z,65.88
2017-06-22T06:25:47.605Z,65.59
2017-06-22T06:26:48.187Z,65.62
2017-06-22T06:27:48.770Z,65.43
2017-06-22T06:28:49.352Z,65.88
2017-06-22T06:29:49.935Z,65.62
2017-06-22T06:30:50.519Z,65.24
2017-06-22T06:31:51.101Z,66.60
2017-06-22T06:32:51.684Z,65.62
2017-06-22T06:33:52.267Z,66.30
2017-06-22T06:34:52.849Z,65.72
2017-06-22T06:35:53.433Z,66.40
2017-06-22T06:36:54.017Z,66.40
2017-06-22T06:37:54.598Z,66.50
2017-06-22T06:38:55.182Z,66.88
2017-06-22T06:39:55.762Z,66.98
2017-06-22T06:40:56.345Z,66.98
2017-06-22T06:41:56.927Z,67.18
2017-06-22T06:42:57.511Z,67.08
2017-06-22T06:43:58.092Z,66.82
2017-06-22T06:44:58.674Z,66.30
2017-06-22T06:45:59.258Z,66.69
2017-06-22T06:46:59.840Z,66.72
2017-06-22T06:48:00.434Z,66.34
2017-06-22T06:49:01.018Z,66.24
2017-06-22T06:50:01.600Z,65.95
2017-06-22T06:51:02.183Z,66.56
2017-06-22T06:52:02.765Z,65.20
2017-06-22T06:53:03.348Z,65.40
2017-06-22T06:54:03.932Z,65.69
2017-06-22T06:55:04.513Z,65.69
2017-06-22T06:56:05.095Z,65.72
2017-06-22T06:57:05.677Z,65.43
2017-06-22T06:58:06.258Z,65.40
2017-06-22T06:59:06.842Z,65.30
2017-06-22T07:00:07.424Z,66.17
2017-06-22T07:01:08.018Z,65.50
2017-06-22T07:02:08.602Z,65.43
2017-06-22T07:03:09.183Z,65.62
2017-06-22T07:04:09.766Z,66.02
2017-06-22T07:05:10.351Z,65.82
2017-06-22T07:06:10.935Z,65.92
2017-06-22T07:07:11.517Z,66.11
2017-06-22T07:08:12.096Z,64.75
2017-06-22T07:09:12.678Z,65.05
2017-06-22T07:10:13.261Z,64.85
2017-06-22T07:11:13.854Z,65.14
2017-06-22T07:12:14.437Z,64.40
2017-06-22T07:13:15.018Z,64.01
2017-06-22T07:14:15.601Z,64.11
2017-06-22T07:15:16.184Z,64.30
2017-06-22T07:16:16.766Z,63.72
2017-06-22T07:17:17.348Z,63.85
2017-06-22T07:18:17.930Z,62.78
2017-06-22T07:19:18.525Z,62.68
2017-06-22T07:20:19.106Z,63.36
2017-06-22T07:21:19.700Z,63.26
2017-06-22T07:22:20.295Z,62.78
2017-06-22T07:23:20.878Z,62.81
2017-06-22T07:24:21.471Z,62.91
2017-06-22T07:25:22.079Z,63.10
2017-06-22T07:26:22.636Z,62.16
2017-06-22T07:27:23.218Z,62.74
2017-06-22T07:28:23.799Z,61.00
2017-06-22T07:29:24.394Z,61.16
2017-06-22T07:30:24.976Z,61.65
2017-06-22T07:31:25.557Z,61.77
2017-06-22T07:32:26.140Z,60.83
2017-06-22T07:33:26.724Z,60.93
2017-06-22T07:34:27.306Z,60.41
2017-06-22T07:35:27.889Z,61.00
2017-06-22T07:36:28.470Z,60.80
2017-06-22T07:37:29.054Z,60.54
2017-06-22T07:38:29.637Z,60.61
2017-06-22T07:39:30.219Z,60.64
2017-06-22T07:40:30.813Z,61.32
2017-06-22T07:41:31.397Z,61.61
2017-06-22T07:42:31.978Z,61.00
2017-06-22T07:43:32.560Z,61.41
2017-06-22T07:44:33.144Z,61.12
2017-06-22T07:45:33.727Z,61.05
2017-06-22T07:46:34.309Z,59.89
2017-06-22T07:47:34.891Z,59.89
2017-06-22T07:48:35.474Z,59.86
2017-06-22T07:49:36.068Z,61.35
2017-06-22T07:50:36.651Z,59.38
2017-06-22T07:51:37.232Z,59.59
2017-06-22T07:52:37.828Z,59.69
2017-06-22T07:53:38.409Z,59.50
2017-06-22T07:54:38.990Z,60.18
2017-06-22T07:55:39.573Z,59.53
2017-06-22T07:56:40.155Z,59.21
2017-06-22T07:57:40.740Z,59.11
2017-06-22T07:58:41.321Z,59.01
2017-06-22T07:59:41.916Z,58.53
2017-06-22T08:00:42.502Z,58.17
2017-06-22T08:01:43.096Z,58.49
2017-06-22T08:02:43.688Z,57.51
2017-06-22T08:03:44.272Z,58.29
2017-06-22T08:04:44.856Z,58.29
2017-06-22T08:05:45.438Z,58.29
2017-06-22T08:06:46.021Z,59.72
2017-06-22T08:07:46.603Z,58.95
2017-06-22T08:08:47.186Z,59.07
2017-06-22T08:09:47.770Z,59.56
2017-06-22T08:10:48.354Z,59.36
2017-06-22T08:11:48.937Z,58.94
2017-06-22T08:12:49.519Z,58.03
2017-06-22T08:13:50.103Z,57.86
2017-06-22T08:14:50.687Z,57.21
2017-06-22T08:15:51.269Z,56.89
2017-06-22T08:16:51.852Z,56.72
2017-06-22T08:17:52.435Z,57.31
2017-06-22T08:18:53.020Z,56.62
2017-06-22T08:19:53.602Z,56.16
2017-06-22T08:20:54.185Z,56.04
2017-06-22T08:21:54.769Z,55.65
2017-06-22T08:22:55.351Z,56.07
2017-06-22T08:23:55.934Z,54.93
2017-06-22T08:24:56.519Z,54.70
2017-06-22T08:25:57.103Z,54.83
2017-06-22T08:26:57.687Z,54.44
2017-06-22T08:27:58.271Z,53.56
2017-06-22T08:28:58.853Z,53.14
2017-06-22T08:29:59.438Z,54.41
2017-06-22T08:31:00.022Z,53.05
2017-06-22T08:32:00.607Z,53.63
2017-06-22T08:33:01.189Z,53.44
2017-06-22T08:34:01.772Z,53.07
2017-06-22T08:35:02.357Z,53.68
2017-06-22T08:36:02.941Z,52.54
2017-06-22T08:37:03.527Z,51.86
2017-06-22T08:38:04.109Z,52.51
2017-06-22T08:39:04.693Z,52.97
2017-06-22T08:40:05.278Z,52.61
2017-06-22T08:41:05.862Z,53.52
2017-06-22T08:42:06.446Z,51.92
2017-06-22T08:43:07.030Z,51.95
2017-06-22T08:44:07.613Z,51.20
2017-06-22T08:45:08.209Z,52.20
2017-06-22T08:46:08.792Z,50.73
2017-06-22T08:47:09.375Z,50.15
2017-06-22T08:48:09.961Z,51.12
2017-06-22T08:49:10.544Z,50.51
2017-06-22T08:50:11.130Z,49.65
2017-06-22T08:51:11.713Z,51.22
2017-06-22T08:52:12.297Z,48.77
2017-06-22T08:53:12.881Z,49.33
2017-06-22T08:54:13.467Z,49.82
2017-06-22T08:55:14.062Z,50.15
2017-06-22T08:56:14.648Z,49.73
2017-06-22T08:57:15.232Z,49.53
2017-06-22T08:58:15.817Z,49.24
2017-06-22T08:59:16.412Z,48.65
2017-06-22T09:00:16.996Z,47.82
2017-06-22T09:01:17.580Z,46.14
2017-06-22T09:02:18.179Z,47.33
2017-06-22T09:03:18.761Z,45.84
2017-06-22T09:04:19.345Z,46.62
2017-06-22T09:05:19.928Z,46.62
2017-06-22T09:06:20.523Z,46.14
2017-06-22T09:07:21.107Z,46.33
2017-06-22T09:08:21.690Z,45.94
2017-06-22T09:09:22.275Z,46.36
2017-06-22T09:10:22.861Z,45.97
2017-06-22T09:11:23.459Z,45.67
2017-06-22T09:12:24.043Z,46.26
2017-06-22T09:13:24.628Z,45.30
2017-06-22T09:14:25.212Z,45.30
2017-06-22T09:15:25.796Z,45.59
2017-06-22T09:16:26.383Z,45.40
2017-06-22T09:17:26.967Z,45.20
2017-06-22T09:18:27.552Z,44.71
2017-06-22T09:19:28.136Z,45.01
2017-06-22T09:20:28.720Z,45.79
2017-06-22T09:21:29.306Z,44.42
2017-06-22T09:22:29.891Z,44.23
2017-06-22T09:23:30.488Z,43.73
2017-06-22T09:24:31.073Z,42.66
2017-06-22T09:25:31.657Z,43.63
2017-06-22T09:26:32.242Z,43.66
2017-06-22T09:27:32.826Z,42.97
2017-06-22T09:28:33.409Z,42.76
2017-06-22T09:29:33.995Z,43.24
2017-06-22T09:30:34.579Z,43.93
2017-06-22T09:31:35.164Z,42.85
2017-06-22T09:32:35.749Z,42.46
2017-06-22T09:33:36.332Z,42.38
2017-06-22T09:34:36.919Z,42.68
2017-06-22T09:35:37.503Z,42.38
2017-06-22T09:36:38.089Z,42.48
2017-06-22T09:37:38.674Z,42.78
2017-06-22T09:38:39.257Z,42.88
2017-06-22T09:39:39.843Z,42.50
2017-06-22T09:40:40.430Z,42.29
2017-06-22T09:41:41.014Z,42.88
2017-06-22T09:42:41.598Z,42.38
2017-06-22T09:43:42.183Z,42.60
2017-06-22T09:44:42.768Z,42.41
2017-06-22T09:45:43.354Z,42.60
2017-06-22T09:46:43.940Z,42.41
2017-06-22T09:47:44.524Z,42.82
2017-06-22T09:48:45.109Z,42.78
2017-06-22T09:49:45.695Z,42.78
2017-06-22T09:50:46.291Z,42.58
2017-06-22T09:51:46.876Z,42.80
2017-06-22T09:52:47.463Z,42.41
2017-06-22T09:53:48.046Z,41.92
2017-06-22T09:54:48.643Z,42.58
2017-06-22T09:55:49.230Z,42.41
2017-06-22T09:56:49.814Z,42.50
2017-06-22T09:57:50.398Z,42.31
2017-06-22T09:58:50.983Z,42.80
2017-06-22T09:59:51.568Z,42.62
2017-06-22T10:00:52.154Z,42.52
2017-06-22T10:01:52.739Z,43.09
2017-06-22T10:02:53.324Z,42.50
2017-06-22T10:03:53.909Z,43.19
2017-06-22T10:04:54.495Z,42.78
2017-06-22T10:05:55.083Z,43.58
2017-06-22T10:06:55.668Z,42.99
2017-06-22T10:07:56.253Z,42.80
2017-06-22T10:08:56.840Z,42.68
2017-06-22T10:09:57.426Z,43.58
2017-06-22T10:10:58.013Z,42.70
2017-06-22T10:11:58.598Z,42.43
2017-06-22T10:12:59.183Z,43.02
2017-06-22T10:13:59.771Z,43.99
2017-06-22T10:15:00.356Z,43.12
2017-06-22T10:16:00.941Z,42.50
2017-06-22T10:17:01.527Z,42.60
2017-06-22T10:18:02.113Z,43.70
2017-06-22T10:19:02.700Z,43.77
2017-06-22T10:20:03.288Z,43.41
2017-06-22T10:21:03.905Z,43.68
2017-06-22T10:22:04.460Z,43.09
2017-06-22T10:23:05.048Z,43.51
2017-06-22T10:24:05.646Z,43.52
2017-06-22T10:25:06.235Z,43.72
2017-06-22T10:26:06.820Z,43.38
2017-06-22T10:27:07.405Z,44.19
2017-06-22T10:28:07.992Z,44.17
2017-06-22T10:29:08.578Z,44.56
2017-06-22T10:30:09.164Z,45.34
2017-06-22T10:31:09.750Z,45.05
2017-06-22T10:32:10.337Z,44.95
2017-06-22T10:33:10.924Z,44.95
2017-06-22T10:34:11.510Z,45.27
2017-06-22T10:35:12.095Z,45.15
2017-06-22T10:36:12.683Z,46.33
2017-06-22T10:37:13.269Z,45.91
2017-06-22T10:38:13.856Z,46.57
2017-06-22T10:39:14.440Z,46.67
2017-06-22T10:40:15.025Z,47.45
2017-06-22T10:41:15.611Z,47.28
2017-06-22T10:42:16.197Z,47.18
2017-06-22T10:43:16.783Z,47.87
2017-06-22T10:44:17.369Z,47.67
2017-06-22T10:45:17.955Z,47.60
2017-06-22T10:46:18.552Z,47.11
2017-06-22T10:47:19.139Z,46.91
2017-06-22T10:48:19.724Z,47.77
2017-06-22T10:49:20.311Z,48.38
2017-06-22T10:50:20.896Z,46.91
2017-06-22T10:51:21.481Z,46.79
2017-06-22T10:52:22.067Z,46.79
2017-06-22T10:53:22.653Z,46.01
2017-06-22T10:54:23.239Z,47.26
2017-06-22T10:55:23.825Z,46.79
2017-06-22T10:56:24.410Z,46.20
2017-06-22T10:57:24.998Z,46.59
2017-06-22T10:58:25.584Z,46.59
2017-06-22T10:59:26.169Z,46.50
2017-06-22T11:00:26.755Z,46.72
2017-06-22T11:01:27.341Z,45.91
2017-06-22T11:02:27.929Z,45.81
2017-06-22T11:03:28.514Z,45.73
2017-06-22T11:04:29.099Z,46.13
2017-06-22T11:05:29.697Z,45.81
2017-06-22T11:06:30.282Z,45.54
2017-06-22T11:07:30.869Z,45.13
2017-06-22T11:08:31.456Z,45.42
2017-06-22T11:09:32.042Z,46.11
2017-06-22T11:10:32.627Z,46.59
2017-06-22T11:11:33.214Z,45.93
2017-06-22T11:12:33.800Z,45.13
2017-06-22T11:13:34.387Z,45.44
2017-06-22T11:14:34.972Z,45.72
2017-06-22T11:15:35.558Z,46.03
2017-06-22T11:16:36.145Z,44.83
2017-06-22T11:17:36.731Z,45.25
2017-06-22T11:18:37.328Z,44.85
2017-06-22T11:19:37.924Z,45.86
2017-06-22T11:20:38.512Z,44.66
2017-06-22T11:21:39.096Z,44.27
2017-06-22T11:22:39.692Z,45.25
2017-06-22T11:23:40.279Z,43.58
2017-06-22T11:24:40.866Z,43.88
2017-06-22T11:25:41.451Z,43.98
2017-06-22T11:26:42.038Z,43.88
2017-06-22T11:27:42.623Z,43.77
2017-06-22T11:28:43.210Z,43.80
2017-06-22T11:29:43.795Z,43.51
2017-06-22T11:30:44.382Z,43.80
2017-06-22T11:31:44.969Z,42.80
2017-06-22T11:32:45.555Z,43.48
2017-06-22T11:33:46.140Z,43.70
2017-06-22T11:34:46.726Z,42.91
2017-06-22T11:35:47.313Z,43.31
2017-06-22T11:36:47.900Z,42.94
2017-06-22T11:37:48.486Z,42.91
2017-06-22T11:38:49.070Z,42.82
2017-06-22T11:39:49.658Z,42.43
2017-06-22T11:40:50.244Z,42.45
2017-06-22T11:41:50.831Z,41.74
2017-06-22T11:42:51.428Z,42.45
2017-06-22T11:43:52.014Z,42.03
2017-06-22T11:44:52.600Z,41.92
2017-06-22T11:45:53.188Z,41.94
2017-06-22T11:46:53.773Z,42.45
2017-06-22T11:47:54.360Z,41.25
2017-06-22T11:48:54.948Z,41.27
2017-06-22T11:49:55.533Z,41.25
2017-06-22T11:50:56.121Z,41.47
2017-06-22T11:51:56.707Z,42.13
2017-06-22T11:52:57.293Z,41.68
2017-06-22T11:53:57.879Z,41.47
2017-06-22T11:54:58.466Z,41.27
2017-06-22T11:55:59.054Z,41.68
2017-06-22T11:56:59.640Z,41.51
2017-06-22T11:58:00.239Z,40.21
2017-06-22T11:59:00.825Z,39.43
2017-06-22T12:00:01.413Z,39.74
2017-06-22T12:01:01.999Z,39.45
2017-06-22T12:02:02.586Z,40.31
2017-06-22T12:03:03.172Z,40.39
2017-06-22T12:04:03.769Z,40.78
2017-06-22T12:05:04.357Z,41.08
2017-06-22T12:06:04.942Z,41.08
2017-06-22T12:07:05.529Z,41.47
2017-06-22T12:08:06.117Z,39.90
2017-06-22T12:09:06.702Z,39.90
2017-06-22T12:10:07.292Z,40.58
2017-06-22T12:11:07.876Z,40.61
2017-06-22T12:12:08.462Z,40.43
2017-06-22T12:13:09.048Z,40.72
2017-06-22T12:14:09.634Z,40.53
2017-06-22T12:15:10.225Z,40.41
2017-06-22T12:16:10.809Z,40.53
2017-06-22T12:17:11.395Z,40.11
2017-06-22T12:18:11.981Z,39.72
2017-06-22T12:19:12.579Z,40.90
2017-06-22T12:20:13.164Z,40.48
2017-06-22T12:21:13.752Z,40.68
2017-06-22T12:22:14.340Z,41.00
2017-06-22T12:23:14.926Z,39.94
2017-06-22T12:24:15.511Z,40.72
2017-06-22T12:25:16.100Z,40.82
2017-06-22T12:26:16.684Z,39.25
2017-06-22T12:27:17.271Z,39.25
2017-06-22T12:28:17.857Z,39.47
2017-06-22T12:29:18.443Z,39.74
2017-06-22T12:30:19.032Z,40.06
2017-06-22T12:31:19.618Z,39.06
2017-06-22T12:32:20.205Z,40.21
2017-06-22T12:33:20.790Z,40.23
2017-06-22T12:34:21.377Z,40.03
2017-06-22T12:35:21.966Z,38.78
2017-06-22T12:36:22.552Z,38.88
2017-06-22T12:37:23.138Z,37.68
2017-06-22T12:38:23.741Z,37.84
2017-06-22T12:39:24.329Z,37.66
2017-06-22T12:40:24.942Z,37.37
2017-06-22T12:41:25.530Z,38.13
2017-06-22T12:42:26.116Z,38.84
2017-06-22T12:43:26.704Z,38.37
2017-06-22T12:44:27.306Z,38.17
2017-06-22T12:45:27.890Z,38.85
2017-06-22T12:46:28.476Z,38.39
2017-06-22T12:47:29.063Z,38.58
2017-06-22T12:48:29.650Z,38.07
2017-06-22T12:49:30.239Z,39.35
2017-06-22T12:50:30.829Z,39.06
2017-06-22T12:51:31.410Z,38.56
2017-06-22T12:52:32.009Z,37.98
2017-06-22T12:53:32.594Z,38.27
2017-06-22T12:54:33.180Z,38.29
2017-06-22T12:55:33.769Z,38.58
2017-06-22T12:56:34.355Z,38.58
2017-06-22T12:57:34.942Z,38.21
2017-06-22T12:58:35.541Z,38.78
2017-06-22T12:59:36.127Z,38.78