createdAt,value
2019-05-03T00:02:41.714Z,69.37
2019-05-03T00:05:29.538Z,67.50
2019-05-03T00:08:03.931Z,67.25
2019-05-03T00:10:35.311Z,70.65
2019-05-03T00:13:09.941Z,65.57
2019-05-03T00:16:14.030Z,65.65
2019-05-03T00:18:44.333Z,61.75
2019-05-03T00:21:14.582Z,65.95
2019-05-03T00:23:44.914Z,64.60
2019-05-03T00:26:15.203Z,62.08
2019-05-03T00:28:45.392Z,60.25
2019-05-03T00:31:15.573Z,61.02
2019-05-03T00:33:47.475Z,63.30
2019-05-03T00:36:33.337Z,62.30
2019-05-03T00:39:34.462Z,61.98
2019-05-03T00:42:04.638Z,60.90
2019-05-03T00:44:35.096Z,58.85
2019-05-03T00:47:05.368Z,58.83
2019-05-03T00:49:35.548Z,59.42
2019-05-03T00:52:05.771Z,59.70
2019-05-03T00:54:36.016Z,58.65
2019-05-03T00:57:06.195Z,59.03
2019-05-03T00:59:36.499Z,56.95
2019-05-03T01:02:06.786Z,57.50
2019-05-03T01:04:37.005Z,57.67
2019-05-03T01:07:07.185Z,55.43
2019-05-03T01:09:37.476Z,55.67
2019-05-03T01:12:07.645Z,56.55
2019-05-03T01:14:39.330Z,56.35
2019-05-03T01:17:11.612Z,56.60
2019-05-03T01:19:42.649Z,54.25
2019-05-03T01:22:12.977Z,55.63
2019-05-03T01:24:43.192Z,54.42
2019-05-03T01:27:13.419Z,53.17
2019-05-03T01:29:43.610Z,53.08
2019-05-03T01:32:13.829Z,53.83
2019-05-03T01:34:44.066Z,52.85
2019-05-03T01:37:14.388Z,51.42
2019-05-03T01:39:44.912Z,51.05
2019-05-03T01:42:15.211Z,52.50
2019-05-03T01:44:45.508Z,52.03
2019-05-03T01:47:21.991Z,52.80
2019-05-03T01:50:02.850Z,49.48
2019-05-03T01:52:36.257Z,50.98
2019-05-03T01:55:06.578Z,48.90
2019-05-03T01:57:37.863Z,49.42
2019-05-03T02:00:11.761Z,47.93
2019-05-03T02:02:55.715Z,49.15
2019-05-03T02:05:46.585Z,48.48
2019-05-03T02:08:21.883Z,46.50
2019-05-03T02:10:51.885Z,47.98
2019-05-03T02:13:22.905Z,48.73
2019-05-03T02:15:53.221Z,48.40
2019-05-03T02:18:25.005Z,46.92
2019-05-03T02:20:55.323Z,46.37
2019-05-03T02:23:25.557Z,45.45
2019-05-03T02:25:59.013Z,45.90
2019-05-03T02:28:27.648Z,44.33
2019-05-03T02:30:57.863Z,44.83
2019-05-03T02:33:28.050Z,44.58
2019-05-03T02:35:58.265Z,44.03
2019-05-03T02:38:29.020Z,44.83
2019-05-03T02:40:59.247Z,43.95
2019-05-03T02:43:36.454Z,42.60
2019-05-03T02:46:25.815Z,41.05
2019-05-03T02:49:02.093Z,39.90
2019-05-03T02:51:32.454Z,39.53
2019-05-03T02:54:05.418Z,38.17
2019-05-03T02:56:35.774Z,37.55
2019-05-03T02:59:06.512Z,37.15
2019-05-03T03:01:36.783Z,39.33
2019-05-03T03:04:06.984Z,39.18
2019-05-03T03:06:37.230Z,41.75
2019-05-03T03:09:07.686Z,44.00
2019-05-03T03:11:39.131Z,63.42
2019-05-03T03:14:10.762Z,82.85
2019-05-03T03:16:41.007Z,75.10
2019-05-03T03:19:11.197Z,77.45
2019-05-03T03:21:46.358Z,74.12
2019-05-03T03:24:17.085Z,63.73
2019-05-03T03:26:47.673Z,62.23
2019-05-03T03:29:18.542Z,57.27
2019-05-03T03:32:37.939Z,56.83
2019-05-03T03:35:20.750Z,54.30
2019-05-03T03:37:49.353Z,54.25
2019-05-03T03:40:19.638Z,58.35
2019-05-03T03:42:49.944Z,54.85
2019-05-03T03:45:25.282Z,53.40
2019-05-03T03:47:56.271Z,51.88
2019-05-03T03:50:27.865Z,50.78
2019-05-03T03:52:58.037Z,49.00
2019-05-03T03:55:30.015Z,47.98
2019-05-03T03:58:00.236Z,47.60
2019-05-03T04:00:30.526Z,48.15
2019-05-03T04:03:01.020Z,46.70
2019-05-03T04:05:31.262Z,47.48
2019-05-03T04:08:01.628Z,44.95
2019-05-03T04:10:31.930Z,45.60
2019-05-03T04:13:02.181Z,44.33
2019-05-03T04:15:49.994Z,43.20
2019-05-03T04:18:26.320Z,43.78
2019-05-03T04:20:57.168Z,44.05
2019-05-03T04:23:27.351Z,42.98
2019-05-03T04:25:59.506Z,44.10
2019-05-03T04:28:29.966Z,43.45
2019-05-03T04:31:00.282Z,41.92
2019-05-03T04:33:31.303Z,42.17
2019-05-03T04:36:01.585Z,42.62
2019-05-03T04:38:31.776Z,41.02
2019-05-03T04:41:02.031Z,41.95
2019-05-03T04:43:32.244Z,41.13
2019-05-03T04:46:16.544Z,41.98
2019-05-03T04:48:47.115Z,40.63
2019-05-03T04:51:17.332Z,41.48
2019-05-03T04:53:55.719Z,40.58
2019-05-03T04:56:26.264Z,38.80
2019-05-03T04:58:56.458Z,40.45
2019-05-03T05:01:26.669Z,42.27
2019-05-03T05:03:56.859Z,43.30
2019-05-03T05:06:28.038Z,44.35
2019-05-03T05:08:58.286Z,42.65
2019-05-03T05:11:29.608Z,44.67
2019-05-03T05:13:59.999Z,42.43
2019-05-03T05:16:30.422Z,43.42
2019-05-03T05:19:05.594Z,42.73
2019-05-03T05:21:45.696Z,42.03
2019-05-03T05:24:15.932Z,41.85
2019-05-03T05:26:51.728Z,44.18
2019-05-03T05:29:25.369Z,43.75
2019-05-03T05:31:55.686Z,44.53
2019-05-03T05:34:25.964Z,43.05
2019-05-03T05:36:56.140Z,42.93
2019-05-03T05:39:26.375Z,44.60
2019-05-03T05:41:56.613Z,41.37
2019-05-03T05:44:26.934Z,40.55
2019-05-03T05:47:16.367Z,41.42
2019-05-03T05:50:14.957Z,40.67
2019-05-03T05:52:45.365Z,39.63
2019-05-03T05:55:25.157Z,42.15
2019-05-03T05:58:15.590Z,39.98
2019-05-03T06:01:05.509Z,40.25
2019-05-03T06:03:36.309Z,40.40
2019-05-03T06:06:08.501Z,40.55
2019-05-03T06:08:57.639Z,41.35
2019-05-03T06:11:41.828Z,40.92
2019-05-03T06:14:18.916Z,39.75
2019-05-03T06:17:10.808Z,41.13
2019-05-03T06:19:45.002Z,41.00
2019-05-03T06:22:38.666Z,41.73
2019-05-03T06:25:18.250Z,39.38
2019-05-03T06:27:49.428Z,40.50
2019-05-03T06:30:35.163Z,41.48
2019-05-03T06:33:06.402Z,40.67
2019-05-03T06:35:36.585Z,40.95
2019-05-03T06:38:06.878Z,40.58
2019-05-03T06:40:37.084Z,40.20
2019-05-03T06:43:09.782Z,41.13
2019-05-03T06:45:41.167Z,40.35
2019-05-03T06:48:11.277Z,38.67
2019-05-03T06:50:41.520Z,40.03
2019-05-03T06:53:12.976Z,40.52
2019-05-03T06:55:45.495Z,40.30
2019-05-03T06:58:30.033Z,39.50
2019-05-03T07:00:55.479Z,40.78
2019-05-03T07:03:39.874Z,38.23
2019-05-03T07:06:47.209Z,39.48
2019-05-03T07:09:28.777Z,39.53
2019-05-03T07:11:58.959Z,39.73
2019-05-03T07:14:29.164Z,37.80
2019-05-03T07:16:59.435Z,37.65
2019-05-03T07:19:29.698Z,37.60
2019-05-03T07:21:59.932Z,39.75
2019-05-03T07:24:30.116Z,38.15
2019-05-03T07:27:00.360Z,40.05
2019-05-03T07:29:30.739Z,38.15
2019-05-03T07:32:02.541Z,38.80
2019-05-03T07:34:34.916Z,37.25
2019-05-03T07:37:05.911Z,38.42
2019-05-03T07:39:36.264Z,38.55
2019-05-03T07:42:06.494Z,38.45
2019-05-03T07:44:36.709Z,36.80
2019-05-03T07:47:06.901Z,38.85
2019-05-03T07:49:37.067Z,37.03
2019-05-03T07:52:07.244Z,38.85
2019-05-03T07:54:37.630Z,37.38
2019-05-03T07:57:27.541Z,37.70
2019-05-03T07:59:57.769Z,37.65
2019-05-03T08:02:31.140Z,35.60
2019-05-03T08:05:01.319Z,37.33
2019-05-03T08:07:32.402Z,35.92
2019-05-03T08:10:05.280Z,36.20
2019-05-03T08:12:34.945Z,36.83
2019-05-03T08:15:05.428Z,36.88
2019-05-03T08:17:35.632Z,35.65
2019-05-03T08:20:06.023Z,36.03
2019-05-03T08:22:37.287Z,35.05
2019-05-03T08:25:07.583Z,35.45
2019-05-03T08:27:37.841Z,36.13
2019-05-03T08:30:11.162Z,36.08
2019-05-03T08:32:59.051Z,33.20
2019-05-03T08:35:35.590Z,35.38
2019-05-03T08:38:05.881Z,36.17
2019-05-03T08:40:41.849Z,34.73
2019-05-03T08:43:12.999Z,34.35
2019-05-03T08:45:44.745Z,35.03
2019-05-03T08:48:15.305Z,34.58
2019-05-03T08:50:46.481Z,34.03
2019-05-03T08:53:16.739Z,33.98
2019-05-03T08:55:46.949Z,34.40
2019-05-03T08:58:17.250Z,33.78
2019-05-03T09:00:47.530Z,33.25
2019-05-03T09:03:17.788Z,32.73
2019-05-03T09:05:48.072Z,33.95
2019-05-03T09:08:18.416Z,33.85
2019-05-03T09:10:59.036Z,33.48
2019-05-03T09:13:44.985Z,32.33
2019-05-03T09:16:15.409Z,33.60
2019-05-03T09:18:45.597Z,33.48
2019-05-03T09:21:15.775Z,31.62
2019-05-03T09:23:46.075Z,33.60
2019-05-03T09:26:16.566Z,32.28
2019-05-03T09:28:46.768Z,32.40
2019-05-03T09:31:16.993Z,31.95
2019-05-03T09:33:47.189Z,31.62
2019-05-03T09:36:17.451Z,31.65
2019-05-03T09:38:47.868Z,32.03
2019-05-03T09:41:18.045Z,30.90
2019-05-03T09:43:48.223Z,31.65
2019-05-03T09:46:19.318Z,31.00
2019-05-03T09:48:49.557Z,29.60
2019-05-03T09:51:19.922Z,32.28
2019-05-03T09:53:55.588Z,30.32
2019-05-03T09:56:48.047Z,29.95
2019-05-03T09:59:15.418Z,29.70
2019-05-03T10:01:45.853Z,30.17
2019-05-03T10:04:18.011Z,29.65
2019-05-03T10:06:48.860Z,30.27
2019-05-03T10:09:19.103Z,28.75
2019-05-03T10:11:49.355Z,29.05
2019-05-03T10:14:19.658Z,28.98
2019-05-03T10:17:10.806Z,28.55
2019-05-03T10:19:41.127Z,28.62
2019-05-03T10:22:11.308Z,27.93
2019-05-03T10:24:41.560Z,29.23
2019-05-03T10:27:11.752Z,29.32
2019-05-03T10:29:41.960Z,29.23
2019-05-03T10:32:19.863Z,28.83
2019-05-03T10:34:58.958Z,28.62
2019-05-03T10:37:32.010Z,27.77
2019-05-03T10:40:07.236Z,27.65
2019-05-03T10:42:35.732Z,28.05
2019-05-03T10:45:06.174Z,27.77
2019-05-03T10:47:36.450Z,27.98
2019-05-03T10:50:08.248Z,26.95
2019-05-03T10:52:44.685Z,26.30
2019-05-03T10:55:15.881Z,27.30
2019-05-03T10:57:49.040Z,27.27
2019-05-03T11:00:42.598Z,27.07
2019-05-03T11:02:59.565Z,25.90
2019-05-03T11:05:29.900Z,26.27
2019-05-03T11:08:02.416Z,25.35
2019-05-03T11:10:32.720Z,26.62
2019-05-03T11:13:02.893Z,27.00
2019-05-03T11:15:34.972Z,25.48
2019-05-03T11:18:05.690Z,26.30
2019-05-03T11:20:36.656Z,26.35
2019-05-03T11:23:07.288Z,25.23
2019-05-03T11:25:37.551Z,25.15
2019-05-03T11:28:14.492Z,24.82
2019-05-03T11:30:53.160Z,25.27
2019-05-03T11:33:25.895Z,23.15
2019-05-03T11:36:18.203Z,24.15
2019-05-03T11:38:48.807Z,25.02
2019-05-03T11:41:29.559Z,23.80
2019-05-03T11:43:52.529Z,24.95
2019-05-03T11:46:24.759Z,24.20
2019-05-03T11:48:54.918Z,24.50
2019-05-03T11:51:25.127Z,23.25
2019-05-03T11:53:55.441Z,24.15
2019-05-03T11:56:26.115Z,23.42
2019-05-03T11:58:56.293Z,24.12
2019-05-03T12:01:45.425Z,24.47
2019-05-03T12:04:15.681Z,23.35
2019-05-03T12:06:48.880Z,24.43
2019-05-03T12:09:19.207Z,18.17
2019-05-03T12:11:49.462Z,11.15
2019-05-03T12:14:19.726Z,10.03
2019-05-03T12:17:13.056Z,10.75
2019-05-03T12:19:31.437Z,6.72
2019-05-03T12:22:05.783Z,8.40
2019-05-03T12:24:36.435Z,4.08
2019-05-03T12:27:06.980Z,4.60
2019-05-03T12:29:37.154Z,4.45
2019-05-03T12:32:07.443Z,4.12
2019-05-03T12:34:37.682Z,3.55
2019-05-03T12:37:07.930Z,4.80
2019-05-03T12:39:38.093Z,5.75
2019-05-03T12:42:08.294Z,4.90
2019-05-03T12:44:38.839Z,5.30
2019-05-03T12:47:09.188Z,4.70
2019-05-03T12:49:39.492Z,5.20
2019-05-03T12:52:10.784Z,5.03
2019-05-03T12:54:41.351Z,5.50
2019-05-03T12:57:11.579Z,5.47
2019-05-03T13:00:06.282Z,5.50
2019-05-03T13:02:44.650Z,5.83
2019-05-03T13:05:15.496Z,4.47
2019-05-03T13:07:50.393Z,5.03
2019-05-03T13:10:23.150Z,5.12
2019-05-03T13:12:53.419Z,4.87
2019-05-03T13:15:24.519Z,4.70
2019-05-03T13:17:55.382Z,4.45
2019-05-03T13:20:25.769Z,4.20
2019-05-03T13:22:56.056Z,4.33
2019-05-03T13:25:26.214Z,4.08
2019-05-03T13:27:56.458Z,3.58
2019-05-03T13:30:29.267Z,4.08
2019-05-03T13:32:58.047Z,3.50
2019-05-03T13:35:28.394Z,3.42
2019-05-03T13:37:58.570Z,3.85
2019-05-03T13:40:28.734Z,3.30
2019-05-03T13:43:03.541Z,3.47
2019-05-03T13:45:30.906Z,2.85
2019-05-03T13:48:01.154Z,3.10
2019-05-03T13:50:31.399Z,3.00
2019-05-03T13:53:01.620Z,2.65
2019-05-03T13:55:32.536Z,2.52
2019-05-03T13:58:05.234Z,2.60
2019-05-03T14:00:36.456Z,2.40
2019-05-03T14:03:06.741Z,4.75
2019-05-03T14:05:36.917Z,14.75
2019-05-03T14:08:07.348Z,17.27
2019-05-03T14:10:37.540Z,13.78
2019-05-03T14:13:07.785Z,8.83
2019-05-03T14:15:38.739Z,5.40
2019-05-03T14:18:09.093Z,4.65
2019-05-03T14:21:05.191Z,4.17
2019-05-03T14:23:54.337Z,3.40
2019-05-03T14:26:24.721Z,2.60
2019-05-03T14:28:55.073Z,2.10
2019-05-03T14:31:25.372Z,1.77
2019-05-03T14:33:56.499Z,1.90
2019-05-03T14:36:26.838Z,9.60
2019-05-03T14:38:57.068Z,41.25
2019-05-03T14:41:27.433Z,67.05
2019-05-03T14:43:57.616Z,45.30
2019-05-03T14:46:32.569Z,39.18
2019-05-03T14:48:59.846Z,37.40
2019-05-03T14:51:30.103Z,38.15
2019-05-03T14:54:00.997Z,28.65
2019-05-03T14:56:45.325Z,27.17
2019-05-03T14:59:22.769Z,26.75
2019-05-03T15:02:09.493Z,26.82
2019-05-03T15:04:40.021Z,25.32
2019-05-03T15:07:10.204Z,22.20
2019-05-03T15:09:40.453Z,21.60
2019-05-03T15:12:10.783Z,19.80
2019-05-03T15:14:40.968Z,21.07
2019-05-03T15:17:11.265Z,19.55
2019-05-03T15:19:41.449Z,20.00
2019-05-03T15:22:11.761Z,19.15
2019-05-03T15:24:42.023Z,18.87
2019-05-03T15:27:12.281Z,19.40
2019-05-03T15:29:44.706Z,19.25
2019-05-03T15:32:15.490Z,17.77
2019-05-03T15:34:45.812Z,18.23
2019-05-03T15:37:16.118Z,17.45
2019-05-03T15:39:47.357Z,17.85
2019-05-03T15:42:18.709Z,17.37
2019-05-03T15:45:06.526Z,16.42
2019-05-03T15:47:41.290Z,17.70
2019-05-03T15:50:11.647Z,17.15
2019-05-03T15:52:41.960Z,16.15
2019-05-03T15:55:12.379Z,16.15
2019-05-03T15:57:44.709Z,16.17
2019-05-03T16:00:17.151Z,15.80
2019-05-03T16:02:47.463Z,16.20
2019-05-03T16:05:17.705Z,16.15
2019-05-03T16:07:48.015Z,16.20
2019-05-03T16:10:18.256Z,15.48
2019-05-03T16:12:48.765Z,15.85
2019-05-03T16:15:19.985Z,14.70
2019-05-03T16:17:52.016Z,14.95
2019-05-03T16:20:25.127Z,14.93
2019-05-03T16:22:55.750Z,14.63
2019-05-03T16:25:36.300Z,15.13
2019-05-03T16:28:25.088Z,14.50
2019-05-03T16:30:58.520Z,13.93
2019-05-03T16:33:29.005Z,14.07
2019-05-03T16:35:59.314Z,14.68
2019-05-03T16:38:29.621Z,14.30
2019-05-03T16:40:59.881Z,13.28
2019-05-03T16:43:30.168Z,13.30
2019-05-03T16:46:00.405Z,13.65
2019-05-03T16:48:30.712Z,13.95
2019-05-03T16:51:00.907Z,13.53
2019-05-03T16:53:31.160Z,12.33
2019-05-03T16:56:03.438Z,12.82
2019-05-03T16:58:35.404Z,13.30
2019-05-03T17:01:05.734Z,13.15
2019-05-03T17:03:45.708Z,13.98
2019-05-03T17:06:29.887Z,11.90
2019-05-03T17:09:17.689Z,12.60
2019-05-03T17:12:09.413Z,12.20
2019-05-03T17:14:42.328Z,11.80
2019-05-03T17:17:18.183Z,12.33
2019-05-03T17:19:51.163Z,11.30
2019-05-03T17:22:26.592Z,12.10
2019-05-03T17:24:59.646Z,12.10
2019-05-03T17:27:30.121Z,11.93
2019-05-03T17:30:00.440Z,11.20
2019-05-03T17:32:30.954Z,12.28
2019-05-03T17:35:01.301Z,11.45
2019-05-03T17:37:34.678Z,11.18
2019-05-03T17:40:22.317Z,11.43
2019-05-03T17:43:01.974Z,11.50
2019-05-03T17:45:37.999Z,11.12
2019-05-03T17:48:09.771Z,11.00
2019-05-03T17:50:40.097Z,10.45
2019-05-03T17:53:47.718Z,11.22
2019-05-03T17:56:44.419Z,10.90
2019-05-03T17:59:25.446Z,10.80
2019-05-03T18:02:23.796Z,16.95
2019-05-03T18:05:15.901Z,25.10
2019-05-03T18:07:56.312Z,32.78
2019-05-03T18:10:28.707Z,30.12
2019-05-03T18:12:58.955Z,28.20
2019-05-03T18:15:29.162Z,26.62
2019-05-03T18:17:59.436Z,23.12
2019-05-03T18:20:29.721Z,47.88
2019-05-03T18:23:00.354Z,37.70
2019-05-03T18:25:30.542Z,50.90
2019-05-03T18:28:00.844Z,55.43
2019-05-03T18:30:31.095Z,46.90
2019-05-03T18:33:01.518Z,42.55
2019-05-03T18:35:31.800Z,36.30
2019-05-03T18:38:01.992Z,30.88
2019-05-03T18:40:35.308Z,22.17
2019-05-03T18:43:14.917Z,15.05
2019-05-03T18:46:02.602Z,16.50
2019-05-03T18:48:32.964Z,29.52
2019-05-03T18:51:05.318Z,31.73
2019-05-03T18:53:35.222Z,33.42
2019-05-03T18:56:05.552Z,32.08
2019-05-03T18:58:35.827Z,32.67
2019-05-03T19:01:06.173Z,30.88
2019-05-03T19:03:36.456Z,31.05
2019-05-03T19:06:08.186Z,29.98
2019-05-03T19:09:00.380Z,30.30
2019-05-03T19:11:40.440Z,29.57
2019-05-03T19:14:12.103Z,29.45
2019-05-03T19:16:52.160Z,27.73
2019-05-03T19:19:25.349Z,27.93
2019-05-03T19:21:56.083Z,31.40
2019-05-03T19:24:26.386Z,32.80
2019-05-03T19:26:56.757Z,35.00
2019-05-03T19:29:27.477Z,38.63
2019-05-03T19:31:58.326Z,39.70
2019-05-03T19:34:44.443Z,41.80
2019-05-03T19:37:05.262Z,42.67
2019-05-03T19:39:35.748Z,41.92
2019-05-03T19:42:06.014Z,43.87
2019-05-03T19:44:37.029Z,44.38
2019-05-03T19:47:07.527Z,44.75
2019-05-03T19:49:37.859Z,44.38
2019-05-03T19:52:09.276Z,44.95
2019-05-03T19:54:40.150Z,45.78
2019-05-03T19:57:12.203Z,48.52
2019-05-03T19:59:56.337Z,56.77
2019-05-03T20:02:35.183Z,63.30
2019-05-03T20:05:27.189Z,65.78
2019-05-03T20:08:07.783Z,65.40
2019-05-03T20:10:38.873Z,68.25
2019-05-03T20:13:09.322Z,67.78
2019-05-03T20:15:40.528Z,67.95
2019-05-03T20:18:10.934Z,64.47
2019-05-03T20:20:41.659Z,70.08
2019-05-03T20:23:12.032Z,76.33
2019-05-03T20:25:42.329Z,84.40
2019-05-03T20:28:12.515Z,92.62
2019-05-03T20:30:45.184Z,99.90
2019-05-03T20:33:16.030Z,100.30
2019-05-03T20:35:46.365Z,98.03
2019-05-03T20:38:16.794Z,99.47
2019-05-03T20:40:47.139Z,95.85
2019-05-03T20:43:45.299Z,94.95
2019-05-03T20:46:18.994Z,94.00
2019-05-03T20:48:51.544Z,91.53
2019-05-03T20:51:21.846Z,88.20
2019-05-03T20:53:52.100Z,87.47
2019-05-03T20:56:22.344Z,85.05
2019-05-03T20:58:52.517Z,84.28
2019-05-03T21:01:22.823Z,86.10
2019-05-03T21:03:54.354Z,81.85
2019-05-03T21:06:35.139Z,82.35
2019-05-03T21:08:56.658Z,82.37
2019-05-03T21:11:27.859Z,83.85
2019-05-03T21:13:58.029Z,86.37
2019-05-03T21:16:37.788Z,86.47
2019-05-03T21:19:21.663Z,82.80
2019-05-03T21:22:05.561Z,85.07
2019-05-03T21:25:00.009Z,82.02
2019-05-03T21:27:30.239Z,82.37
2019-05-03T21:30:00.563Z,90.38
2019-05-03T21:32:30.912Z,83.67
2019-05-03T21:35:01.724Z,83.58
2019-05-03T21:37:31.978Z,81.50
2019-05-03T21:40:02.186Z,78.97
2019-05-03T21:42:32.577Z,83.15
2019-05-03T21:45:04.690Z,84.25
2019-05-03T21:47:56.801Z,82.88
2019-05-03T21:50:27.017Z,84.13
2019-05-03T21:53:05.849Z,84.87
2019-05-03T21:55:35.638Z,84.30
2019-05-03T21:58:06.054Z,83.50
2019-05-03T22:00:47.483Z,83.33
2019-05-03T22:03:17.801Z,84.97
2019-05-03T22:05:55.049Z,83.15
2019-05-03T22:08:19.969Z,85.80
2019-05-03T22:10:50.154Z,86.02
2019-05-03T22:13:20.404Z,85.20
2019-05-03T22:15:55.407Z,86.37
2019-05-03T22:18:27.266Z,85.42
2019-05-03T22:21:15.088Z,83.72
2019-05-03T22:24:14.832Z,83.37
2019-05-03T22:26:59.873Z,85.03
2019-05-03T22:29:30.126Z,83.12
2019-05-03T22:32:00.390Z,83.87
2019-05-03T22:34:30.743Z,83.27
2019-05-03T22:37:01.105Z,83.65
2019-05-03T22:39:31.359Z,81.53
2019-05-03T22:42:01.657Z,82.57
2019-05-03T22:44:35.487Z,78.97
2019-05-03T22:47:06.550Z,82.10
2019-05-03T22:49:37.301Z,78.80
2019-05-03T22:52:07.634Z,82.75
2019-05-03T22:54:37.817Z,75.00
2019-05-03T22:57:08.161Z,77.75
2019-05-03T22:59:38.461Z,75.35
2019-05-03T23:02:08.902Z,76.72
2019-05-03T23:04:41.339Z,75.03
2019-05-03T23:07:11.599Z,74.72
2019-05-03T23:09:41.771Z,74.70
2019-05-03T23:12:12.086Z,73.50
2019-05-03T23:14:42.267Z,73.80
2019-05-03T23:17:12.599Z,73.15
2019-05-03T23:19:44.948Z,72.90
2019-05-03T23:22:24.479Z,71.10
2019-05-03T23:24:54.921Z,72.45
2019-05-03T23:27:26.261Z,69.75
2019-05-03T23:29:56.428Z,69.60
2019-05-03T23:32:26.773Z,68.17
2019-05-03T23:34:57.964Z,68.22
2019-05-03T23:37:28.190Z,68.72
2019-05-03T23:39:58.377Z,65.00
2019-05-03T23:42:28.810Z,64.60
2019-05-03T23:45:02.174Z,66.40
2019-05-03T23:47:41.329Z,64.27
2019-05-03T23:50:15.287Z,64.75
2019-05-03T23:52:45.782Z,62.03
2019-05-03T23:55:25.233Z,60.63
2019-05-03T23:57:55.825Z,62.35
