createdAt,value
2023-03-31T00:01:04.724Z,31.55
2023-03-31T00:03:34.556Z,30.75
2023-03-31T00:06:02.036Z,27.58
2023-03-31T00:08:35.768Z,20.45
2023-03-31T00:11:07.808Z,24.27
2023-03-31T00:13:36.890Z,21.80
2023-03-31T00:16:10.157Z,23.23
2023-03-31T00:18:40.993Z,27.30
2023-03-31T00:21:28.940Z,21.08
2023-03-31T00:23:58.961Z,25.58
2023-03-31T00:26:26.643Z,20.23
2023-03-31T00:28:54.344Z,18.58
2023-03-31T00:31:22.848Z,17.92
2023-03-31T00:33:50.843Z,17.70
2023-03-31T00:36:21.506Z,21.10
2023-03-31T00:38:49.157Z,19.85
2023-03-31T00:41:16.790Z,17.20
2023-03-31T00:44:02.726Z,21.50
2023-03-31T00:46:53.993Z,22.10
2023-03-31T00:49:33.288Z,17.63
2023-03-31T00:52:08.296Z,18.63
2023-03-31T00:54:37.446Z,20.45
2023-03-31T00:57:07.469Z,21.52
2023-03-31T00:59:43.068Z,19.63
2023-03-31T01:02:13.576Z,18.80
2023-03-31T01:04:51.026Z,18.35
2023-03-31T01:07:27.399Z,22.80
2023-03-31T01:09:59.216Z,27.60
2023-03-31T01:12:27.520Z,18.00
2023-03-31T01:14:55.940Z,19.33
2023-03-31T01:17:25.242Z,19.42
2023-03-31T01:20:01.723Z,17.73
2023-03-31T01:22:33.261Z,22.38
2023-03-31T01:25:18.577Z,15.13
2023-03-31T01:28:17.862Z,11.15
2023-03-31T01:30:51.207Z,15.98
2023-03-31T01:33:52.411Z,17.42
2023-03-31T01:36:47.044Z,18.20
2023-03-31T01:39:56.564Z,14.13
2023-03-31T01:42:39.113Z,11.43
2023-03-31T01:45:16.790Z,10.55
2023-03-31T01:47:51.496Z,14.43
2023-03-31T01:50:44.162Z,9.38
2023-03-31T01:53:29.221Z,6.72
2023-03-31T01:56:22.750Z,6.45
2023-03-31T01:59:15.844Z,5.40
2023-03-31T02:02:18.569Z,10.00
2023-03-31T02:04:57.147Z,3.70
2023-03-31T02:07:48.621Z,4.07
2023-03-31T02:10:17.958Z,6.20
2023-03-31T02:12:46.848Z,3.17
2023-03-31T02:15:19.598Z,4.75
2023-03-31T02:17:51.685Z,14.45
2023-03-31T02:20:22.973Z,4.38
2023-03-31T02:22:55.643Z,7.60
2023-03-31T02:25:26.634Z,6.07
2023-03-31T02:27:59.668Z,6.45
2023-03-31T02:30:37.169Z,6.43
2023-03-31T02:33:05.452Z,7.20
2023-03-31T02:35:34.976Z,4.45
2023-03-31T02:38:02.634Z,6.05
2023-03-31T02:40:30.936Z,10.10
2023-03-31T02:42:59.878Z,8.30
2023-03-31T02:45:42.379Z,4.60
2023-03-31T02:48:20.121Z,5.80
2023-03-31T02:51:08.519Z,5.80
2023-03-31T02:53:55.323Z,6.38
2023-03-31T02:56:40.995Z,6.68
2023-03-31T02:59:34.554Z,4.95
2023-03-31T03:02:02.282Z,5.57
2023-03-31T03:04:50.224Z,7.20
2023-03-31T03:07:43.182Z,7.10
2023-03-31T03:10:29.185Z,5.13
2023-03-31T03:12:58.812Z,4.85
2023-03-31T03:15:39.294Z,5.25
2023-03-31T03:18:07.057Z,6.00
2023-03-31T03:20:35.829Z,5.95
2023-03-31T03:23:03.206Z,6.65
2023-03-31T03:25:30.387Z,6.45
2023-03-31T03:27:57.604Z,3.90
2023-03-31T03:30:24.968Z,6.72
2023-03-31T03:32:52.362Z,7.63
2023-03-31T03:35:19.686Z,7.35
2023-03-31T03:37:46.921Z,5.85
2023-03-31T03:40:14.551Z,8.55
2023-03-31T03:42:41.820Z,7.22
2023-03-31T03:45:10.678Z,8.35
2023-03-31T03:47:38.156Z,12.13
2023-03-31T03:50:06.317Z,7.68
2023-03-31T03:52:33.525Z,5.80
2023-03-31T03:55:01.997Z,8.45
2023-03-31T03:57:30.424Z,6.88
2023-03-31T03:59:57.804Z,5.20
2023-03-31T04:02:27.525Z,5.85
2023-03-31T04:04:55.458Z,6.00
2023-03-31T04:07:22.770Z,8.35
2023-03-31T04:09:49.933Z,7.65
2023-03-31T04:12:17.108Z,10.07
2023-03-31T04:14:44.317Z,12.52
2023-03-31T04:17:16.236Z,10.23
2023-03-31T04:19:43.568Z,5.90
2023-03-31T04:22:11.871Z,6.78
2023-03-31T04:24:39.183Z,7.25
2023-03-31T04:27:09.001Z,10.27
2023-03-31T04:29:37.387Z,10.60
2023-03-31T04:32:05.167Z,8.48
2023-03-31T04:34:35.572Z,13.15
2023-03-31T04:37:04.126Z,10.85
2023-03-31T04:39:31.676Z,11.18
2023-03-31T04:42:00.365Z,9.43
2023-03-31T04:44:27.775Z,7.35
2023-03-31T04:46:56.057Z,13.50
2023-03-31T04:49:23.340Z,9.80
2023-03-31T04:51:51.138Z,5.75
2023-03-31T04:54:18.441Z,7.88
2023-03-31T04:56:45.833Z,9.20
2023-03-31T04:59:13.204Z,10.48
2023-03-31T05:01:45.233Z,31.55
2023-03-31T05:04:12.593Z,13.82
2023-03-31T05:06:39.982Z,7.20
2023-03-31T05:09:07.364Z,6.43
2023-03-31T05:11:34.681Z,5.47
2023-03-31T05:14:02.012Z,7.57
2023-03-31T05:16:29.635Z,7.97
2023-03-31T05:18:56.843Z,10.15
2023-03-31T05:21:24.568Z,11.23
2023-03-31T05:23:51.724Z,7.78
2023-03-31T05:26:19.311Z,7.53
2023-03-31T05:28:46.702Z,9.50
2023-03-31T05:31:14.477Z,8.18
2023-03-31T05:33:42.308Z,6.63
2023-03-31T05:36:11.662Z,11.68
2023-03-31T05:38:40.149Z,8.38
2023-03-31T05:41:09.528Z,11.77
2023-03-31T05:43:38.045Z,10.88
2023-03-31T05:46:06.969Z,9.20
2023-03-31T05:48:35.141Z,11.70
2023-03-31T05:51:02.699Z,8.40
2023-03-31T05:53:30.334Z,12.52
2023-03-31T05:56:02.949Z,10.55
2023-03-31T05:58:31.136Z,11.63
2023-03-31T06:01:10.731Z,6.78
2023-03-31T06:03:43.316Z,12.40
2023-03-31T06:06:13.312Z,10.77
2023-03-31T06:08:41.167Z,12.77
2023-03-31T06:11:13.605Z,15.93
2023-03-31T06:13:41.260Z,16.33
2023-03-31T06:16:10.395Z,10.73
2023-03-31T06:18:37.673Z,12.40
2023-03-31T06:21:06.216Z,12.50
2023-03-31T06:23:34.425Z,15.45
2023-03-31T06:26:04.002Z,17.40
2023-03-31T06:28:31.392Z,18.67
2023-03-31T06:31:07.264Z,18.90
2023-03-31T06:33:35.775Z,19.42
2023-03-31T06:36:05.725Z,19.67
2023-03-31T06:38:35.114Z,17.45
2023-03-31T06:41:03.010Z,16.73
2023-03-31T06:43:30.509Z,11.85
2023-03-31T06:45:57.854Z,16.98
2023-03-31T06:48:25.664Z,11.57
2023-03-31T06:50:58.969Z,9.40
2023-03-31T06:53:26.560Z,8.13
2023-03-31T06:55:53.896Z,11.07
2023-03-31T06:58:21.577Z,9.55
2023-03-31T07:00:48.997Z,9.85
2023-03-31T07:03:22.664Z,8.15
2023-03-31T07:05:51.390Z,9.75
2023-03-31T07:08:19.218Z,10.93
2023-03-31T07:10:48.631Z,8.52
2023-03-31T07:13:17.190Z,11.90
2023-03-31T07:15:47.876Z,16.40
2023-03-31T07:18:16.244Z,10.38
2023-03-31T07:20:44.095Z,12.82
2023-03-31T07:23:11.363Z,15.50
2023-03-31T07:25:38.678Z,8.93
2023-03-31T07:28:07.176Z,5.95
2023-03-31T07:30:34.932Z,7.60
2023-03-31T07:33:02.898Z,11.57
2023-03-31T07:35:31.341Z,12.82
2023-03-31T07:37:59.292Z,8.85
2023-03-31T07:40:28.482Z,6.70
2023-03-31T07:42:55.865Z,13.38
2023-03-31T07:45:25.620Z,6.85
2023-03-31T07:47:53.409Z,7.20
2023-03-31T07:50:22.465Z,9.80
2023-03-31T07:52:52.247Z,6.95
2023-03-31T07:55:20.224Z,10.95
2023-03-31T07:57:48.155Z,7.03
2023-03-31T08:00:16.519Z,6.90
2023-03-31T08:02:44.060Z,7.28
2023-03-31T08:05:13.209Z,10.13
2023-03-31T08:07:43.363Z,11.38
2023-03-31T08:10:15.076Z,9.30
2023-03-31T08:12:42.894Z,9.02
2023-03-31T08:15:10.745Z,8.93
2023-03-31T08:17:38.302Z,6.32
2023-03-31T08:20:10.524Z,9.77
2023-03-31T08:22:39.031Z,5.55
2023-03-31T08:25:08.465Z,5.20
2023-03-31T08:27:37.661Z,5.53
2023-03-31T08:30:07.083Z,7.18
2023-03-31T08:32:35.067Z,8.25
2023-03-31T08:35:02.568Z,7.88
2023-03-31T08:37:31.796Z,5.97
2023-03-31T08:39:59.192Z,5.75
2023-03-31T08:42:37.086Z,8.82
2023-03-31T08:45:32.302Z,9.95
2023-03-31T08:50:35.728Z,6.97
2023-03-31T08:53:13.833Z,4.97
2023-03-31T08:55:49.382Z,6.38
2023-03-31T08:58:35.740Z,6.72
2023-03-31T09:01:13.992Z,11.23
2023-03-31T09:04:16.547Z,6.95
2023-03-31T09:06:52.202Z,7.55
2023-03-31T09:09:46.769Z,6.10
2023-03-31T09:12:51.837Z,8.63
2023-03-31T09:15:43.051Z,4.85
2023-03-31T09:18:26.031Z,8.90
2023-03-31T09:21:04.984Z,7.20
2023-03-31T09:23:59.993Z,4.00
2023-03-31T09:26:40.849Z,11.50
2023-03-31T09:29:18.746Z,9.63
2023-03-31T09:31:46.987Z,6.97
2023-03-31T09:34:30.087Z,8.60
2023-03-31T09:36:57.476Z,13.88
2023-03-31T09:39:24.777Z,7.10
2023-03-31T09:41:56.919Z,5.55
2023-03-31T09:44:26.445Z,8.00
2023-03-31T09:46:55.330Z,8.85
2023-03-31T09:49:27.926Z,5.45
2023-03-31T09:52:15.349Z,10.23
2023-03-31T09:54:50.240Z,5.38
2023-03-31T09:57:34.088Z,6.45
2023-03-31T10:00:16.731Z,5.37
2023-03-31T10:02:48.371Z,4.13
2023-03-31T10:05:32.856Z,9.77
2023-03-31T10:08:21.500Z,9.10
2023-03-31T10:10:55.353Z,5.60
2023-03-31T10:13:29.477Z,11.38
2023-03-31T10:16:08.473Z,3.47
2023-03-31T10:18:38.464Z,10.55
2023-03-31T10:21:15.289Z,6.88
2023-03-31T10:23:47.503Z,4.75
2023-03-31T10:26:19.970Z,5.03
2023-03-31T10:28:52.557Z,6.75
2023-03-31T10:31:24.166Z,9.85
2023-03-31T10:33:53.114Z,6.57
2023-03-31T10:36:27.487Z,10.27
2023-03-31T10:38:55.551Z,7.22
2023-03-31T10:41:31.010Z,4.13
2023-03-31T10:44:00.777Z,9.35
2023-03-31T10:46:49.032Z,4.35
2023-03-31T10:49:22.380Z,8.60
2023-03-31T10:51:54.255Z,5.25
2023-03-31T10:54:21.570Z,9.07
2023-03-31T10:57:08.983Z,7.53
2023-03-31T11:00:10.473Z,3.63
2023-03-31T11:02:57.978Z,5.90
2023-03-31T11:05:51.986Z,9.45
2023-03-31T11:08:27.860Z,6.15
2023-03-31T11:11:18.213Z,5.93
2023-03-31T11:14:11.043Z,14.15
2023-03-31T11:16:56.272Z,5.65
2023-03-31T11:20:02.484Z,7.28
2023-03-31T11:23:19.400Z,4.43
2023-03-31T11:26:27.215Z,3.95
2023-03-31T11:29:16.396Z,6.90
2023-03-31T11:31:51.998Z,5.20
2023-03-31T11:34:31.261Z,9.02
2023-03-31T11:37:17.205Z,5.07
2023-03-31T11:39:49.696Z,5.25
2023-03-31T11:42:22.984Z,7.75
2023-03-31T11:44:56.425Z,7.53
2023-03-31T11:47:29.192Z,3.78
2023-03-31T11:50:03.080Z,5.85
2023-03-31T11:52:38.013Z,10.27
2023-03-31T11:55:21.637Z,6.97
2023-03-31T11:57:57.229Z,9.02
2023-03-31T12:00:36.558Z,6.13
2023-03-31T12:03:18.995Z,5.15
2023-03-31T12:05:59.372Z,5.10
2023-03-31T12:08:33.670Z,5.82
2023-03-31T12:11:06.273Z,5.40
2023-03-31T12:13:40.331Z,4.25
2023-03-31T12:16:28.264Z,9.82
2023-03-31T12:19:23.378Z,5.50
2023-03-31T12:24:21.542Z,14.35
2023-03-31T12:27:13.132Z,6.15
2023-03-31T12:29:45.751Z,8.90
2023-03-31T12:32:19.521Z,7.05
2023-03-31T12:34:57.807Z,8.27
2023-03-31T12:37:53.840Z,7.45
2023-03-31T12:40:24.224Z,9.48
2023-03-31T12:43:09.655Z,7.85
2023-03-31T12:45:44.936Z,6.20
2023-03-31T12:48:19.820Z,6.10
2023-03-31T12:51:27.426Z,6.68
2023-03-31T12:54:26.804Z,7.50
2023-03-31T12:57:06.042Z,5.20
2023-03-31T12:59:41.764Z,8.20
2023-03-31T13:02:12.192Z,6.72
2023-03-31T13:04:39.681Z,8.00
2023-03-31T13:07:35.481Z,5.97
2023-03-31T13:10:14.950Z,5.88
2023-03-31T13:12:51.180Z,5.28
2023-03-31T13:15:18.550Z,7.47
2023-03-31T13:18:02.704Z,6.00
2023-03-31T13:20:35.882Z,6.45
2023-03-31T13:23:11.784Z,4.68
2023-03-31T13:25:55.821Z,5.03
2023-03-31T13:28:23.030Z,5.20
2023-03-31T13:31:02.626Z,5.82
2023-03-31T13:33:39.154Z,6.22
2023-03-31T13:36:32.824Z,3.15
2023-03-31T13:39:27.913Z,7.70
2023-03-31T13:42:18.186Z,6.78
2023-03-31T13:44:57.962Z,4.97
2023-03-31T13:47:37.216Z,7.88
2023-03-31T13:50:36.170Z,5.32
2023-03-31T13:53:39.263Z,4.40
2023-03-31T13:56:32.824Z,5.80
2023-03-31T13:59:21.495Z,5.43
2023-03-31T14:02:06.742Z,5.90
2023-03-31T14:05:12.494Z,6.47
2023-03-31T14:07:46.597Z,4.43
2023-03-31T14:10:33.555Z,5.85
2023-03-31T14:13:18.271Z,4.00
2023-03-31T14:15:52.185Z,3.97
2023-03-31T14:18:34.263Z,5.15
2023-03-31T14:21:38.549Z,4.55
2023-03-31T14:24:15.806Z,8.02
2023-03-31T14:27:03.121Z,3.03
2023-03-31T14:30:06.580Z,5.95
2023-03-31T14:32:54.500Z,4.37
2023-03-31T14:35:38.949Z,6.28
2023-03-31T14:38:12.423Z,4.90
2023-03-31T14:40:49.810Z,4.38
2023-03-31T14:43:39.410Z,4.20
2023-03-31T14:46:08.854Z,7.75
2023-03-31T14:48:45.276Z,4.85
2023-03-31T14:51:15.438Z,4.70
2023-03-31T14:53:46.195Z,8.13
2023-03-31T14:56:17.172Z,7.03
2023-03-31T14:58:47.632Z,6.15
2023-03-31T15:01:24.149Z,5.70
2023-03-31T15:03:53.182Z,4.10
2023-03-31T15:06:20.615Z,3.17
2023-03-31T15:08:48.056Z,3.83
2023-03-31T15:11:19.577Z,4.45
2023-03-31T15:14:04.438Z,6.65
2023-03-31T15:16:33.112Z,4.25
2023-03-31T15:19:03.433Z,5.10
2023-03-31T15:21:34.184Z,5.38
2023-03-31T15:24:05.599Z,4.47
2023-03-31T15:26:41.716Z,4.18
2023-03-31T15:29:48.064Z,5.28
2023-03-31T15:32:23.065Z,10.00
2023-03-31T15:34:51.734Z,4.38
2023-03-31T15:37:32.820Z,6.35
2023-03-31T15:40:02.291Z,6.10
2023-03-31T15:42:32.057Z,12.43
2023-03-31T15:45:31.674Z,6.78
2023-03-31T15:48:02.675Z,6.57
2023-03-31T15:50:32.348Z,7.13
2023-03-31T15:53:01.348Z,7.00
2023-03-31T15:55:39.424Z,6.00
2023-03-31T15:58:09.040Z,16.52
2023-03-31T16:00:45.548Z,11.05
2023-03-31T16:03:38.665Z,11.98
2023-03-31T16:06:10.899Z,13.68
2023-03-31T16:08:48.501Z,10.55
2023-03-31T16:11:28.319Z,13.77
2023-03-31T16:14:00.053Z,21.33
2023-03-31T16:16:29.878Z,11.88
2023-03-31T16:19:10.197Z,10.18
2023-03-31T16:21:45.259Z,13.05
2023-03-31T16:24:13.458Z,8.48
2023-03-31T16:26:41.276Z,10.43
2023-03-31T16:29:08.805Z,16.10
2023-03-31T16:31:37.692Z,13.30
2023-03-31T16:34:07.612Z,11.75
2023-03-31T16:36:35.550Z,11.52
2023-03-31T16:39:05.259Z,9.98
2023-03-31T16:41:34.621Z,22.85
2023-03-31T16:44:02.410Z,16.60
2023-03-31T16:46:29.789Z,14.63
2023-03-31T16:48:57.202Z,12.23
2023-03-31T16:51:24.910Z,9.55
2023-03-31T16:53:52.447Z,13.95
2023-03-31T16:56:19.814Z,22.17
2023-03-31T16:58:46.987Z,19.52
2023-03-31T17:01:14.333Z,11.68
2023-03-31T17:03:42.287Z,10.32
2023-03-31T17:06:13.155Z,8.00
2023-03-31T17:08:40.636Z,10.48
2023-03-31T17:11:11.724Z,15.43
2023-03-31T17:13:40.579Z,18.65
2023-03-31T17:16:18.327Z,18.15
2023-03-31T17:18:49.413Z,15.48
2023-03-31T17:21:20.303Z,9.63
2023-03-31T17:23:47.940Z,10.35
2023-03-31T17:26:16.060Z,10.10
2023-03-31T17:28:43.579Z,6.70
2023-03-31T17:31:16.317Z,8.35
2023-03-31T17:33:44.181Z,7.22
2023-03-31T17:36:11.896Z,7.25
2023-03-31T17:38:39.964Z,6.80
2023-03-31T17:41:17.882Z,7.20
2023-03-31T17:43:46.977Z,7.53
2023-03-31T17:46:15.680Z,13.98
2023-03-31T17:48:43.442Z,12.05
2023-03-31T17:51:18.980Z,9.90
2023-03-31T17:53:47.770Z,16.40
2023-03-31T17:56:16.458Z,21.00
2023-03-31T17:58:44.290Z,18.02
2023-03-31T18:01:12.766Z,14.90
2023-03-31T18:03:40.071Z,14.35
2023-03-31T18:06:11.802Z,16.33
2023-03-31T18:08:40.325Z,14.38
2023-03-31T18:11:08.585Z,15.80
2023-03-31T18:13:37.273Z,20.05
2023-03-31T18:16:08.781Z,15.15
2023-03-31T18:18:39.934Z,13.18
2023-03-31T18:21:10.314Z,16.05
2023-03-31T18:23:38.381Z,17.60
2023-03-31T18:26:10.843Z,14.77
2023-03-31T18:28:40.136Z,15.63
2023-03-31T18:31:08.430Z,9.02
2023-03-31T18:33:35.993Z,9.70
2023-03-31T18:36:04.100Z,18.50
2023-03-31T18:38:32.250Z,18.33
2023-03-31T18:40:59.690Z,22.52
2023-03-31T18:43:27.123Z,13.50
2023-03-31T18:45:56.607Z,16.15
2023-03-31T18:48:24.089Z,16.60
2023-03-31T18:50:52.786Z,27.80
2023-03-31T18:53:21.471Z,14.68
2023-03-31T18:55:53.822Z,14.25
2023-03-31T18:58:21.391Z,18.73
2023-03-31T19:00:48.874Z,14.50
2023-03-31T19:03:16.390Z,13.80
2023-03-31T19:05:43.976Z,14.57
2023-03-31T19:08:11.539Z,9.80
2023-03-31T19:10:39.140Z,8.45
2023-03-31T19:13:06.748Z,9.32
2023-03-31T19:15:37.065Z,11.90
2023-03-31T19:18:04.751Z,8.57
2023-03-31T19:20:32.077Z,12.00
2023-03-31T19:22:59.420Z,10.15
2023-03-31T19:25:27.359Z,15.40
2023-03-31T19:27:54.908Z,11.93
2023-03-31T19:30:25.051Z,11.27
2023-03-31T19:32:53.769Z,13.25
2023-03-31T19:35:21.577Z,13.90
2023-03-31T19:37:48.956Z,13.73
2023-03-31T19:40:16.396Z,12.32
2023-03-31T19:42:44.457Z,10.48
2023-03-31T19:45:12.075Z,9.45
2023-03-31T19:47:39.427Z,10.82
2023-03-31T19:50:07.544Z,10.98
2023-03-31T19:52:36.080Z,9.98
2023-03-31T19:55:03.792Z,9.13
2023-03-31T19:57:31.169Z,13.95
2023-03-31T19:59:58.474Z,9.25
2023-03-31T20:02:26.784Z,10.90
2023-03-31T20:04:54.448Z,11.98
2023-03-31T20:07:23.554Z,13.43
2023-03-31T20:09:52.430Z,15.55
2023-03-31T20:12:19.788Z,8.30
2023-03-31T20:14:47.728Z,10.90
2023-03-31T20:17:15.773Z,14.57
2023-03-31T20:19:46.476Z,10.35
2023-03-31T20:22:13.941Z,14.10
2023-03-31T20:24:41.982Z,11.20
2023-03-31T20:27:10.083Z,11.55
2023-03-31T20:29:37.865Z,13.98
2023-03-31T20:32:05.940Z,20.85
2023-03-31T20:34:34.112Z,24.15
2023-03-31T20:37:02.294Z,24.00
2023-03-31T20:39:29.691Z,30.95
2023-03-31T20:41:56.952Z,19.75
2023-03-31T20:44:24.258Z,17.98
2023-03-31T20:46:52.506Z,25.17
2023-03-31T20:49:19.792Z,13.82
2023-03-31T20:51:47.680Z,14.00
2023-03-31T20:54:15.148Z,20.42
2023-03-31T20:56:44.959Z,17.02
2023-03-31T20:59:14.924Z,16.40
2023-03-31T21:01:42.875Z,10.77
2023-03-31T21:04:11.597Z,16.05
2023-03-31T21:06:42.135Z,16.55
2023-03-31T21:09:09.984Z,15.88
2023-03-31T21:11:39.288Z,15.40
2023-03-31T21:14:07.242Z,16.27
2023-03-31T21:16:35.149Z,20.17
2023-03-31T21:19:02.477Z,32.35
2023-03-31T21:21:29.900Z,37.45
2023-03-31T21:23:57.329Z,36.65
2023-03-31T21:26:25.402Z,26.75
2023-03-31T21:28:56.132Z,22.38
2023-03-31T21:31:25.578Z,18.33
2023-03-31T21:33:57.683Z,19.30
2023-03-31T21:36:25.720Z,33.97
2023-03-31T21:38:54.384Z,42.42
2023-03-31T21:41:28.228Z,24.50
2023-03-31T21:43:56.094Z,20.15
2023-03-31T21:46:27.498Z,17.58
2023-03-31T21:48:55.562Z,21.42
2023-03-31T21:51:23.418Z,15.82
2023-03-31T21:53:53.256Z,18.48
2023-03-31T21:56:20.963Z,16.77
2023-03-31T21:58:51.136Z,16.42
2023-03-31T22:01:19.378Z,13.65
2023-03-31T22:03:47.204Z,13.90
2023-03-31T22:06:15.032Z,15.50
2023-03-31T22:08:42.756Z,16.17
2023-03-31T22:11:11.776Z,12.80
2023-03-31T22:13:39.292Z,17.05
2023-03-31T22:16:20.820Z,10.85
2023-03-31T22:18:50.408Z,10.00
2023-03-31T22:21:24.353Z,13.88
2023-03-31T22:23:53.536Z,9.38
2023-03-31T22:26:22.125Z,8.20
2023-03-31T22:28:50.088Z,16.60
2023-03-31T22:31:17.458Z,11.70
2023-03-31T22:33:46.329Z,10.95
2023-03-31T22:36:13.747Z,9.43
2023-03-31T22:38:41.954Z,14.77
2023-03-31T22:41:09.134Z,10.27
2023-03-31T22:43:36.354Z,13.20
2023-03-31T22:46:05.422Z,9.05
2023-03-31T22:48:33.612Z,10.88
2023-03-31T22:51:08.937Z,11.07
2023-03-31T22:53:36.515Z,9.15
2023-03-31T22:56:06.471Z,11.95
2023-03-31T22:58:33.985Z,9.77
2023-03-31T23:01:02.304Z,14.52
2023-03-31T23:03:29.733Z,8.82
2023-03-31T23:05:56.968Z,10.10
2023-03-31T23:08:24.262Z,9.48
2023-03-31T23:10:59.675Z,12.40
2023-03-31T23:13:28.242Z,11.75
2023-03-31T23:15:55.568Z,12.25
2023-03-31T23:18:23.543Z,10.95
2023-03-31T23:20:51.106Z,16.23
2023-03-31T23:23:18.353Z,9.35
2023-03-31T23:25:45.645Z,9.38
2023-03-31T23:28:12.945Z,10.10
2023-03-31T23:30:41.298Z,10.20
2023-03-31T23:33:09.095Z,13.48
2023-03-31T23:35:36.736Z,10.88
2023-03-31T23:38:04.281Z,14.57
2023-03-31T23:40:31.938Z,10.75
2023-03-31T23:42:59.165Z,10.23
2023-03-31T23:45:26.453Z,11.10
2023-03-31T23:47:53.793Z,8.75
2023-03-31T23:50:21.169Z,7.65
2023-03-31T23:52:49.267Z,9.68
2023-03-31T23:55:16.902Z,9.98
2023-03-31T23:57:44.229Z,10.07
