createdAt,value
2018-10-02T00:00:03.813Z,97280.97
2018-10-02T00:02:33.014Z,97280.20
2018-10-02T00:05:08.695Z,97281.09
2018-10-02T00:07:37.804Z,97278.58
2018-10-02T00:10:07.921Z,97278.93
2018-10-02T00:12:42.314Z,97276.03
2018-10-02T00:15:11.419Z,97276.03
2018-10-02T00:17:40.518Z,97278.53
2018-10-02T00:20:09.683Z,97279.82
2018-10-02T00:22:38.775Z,97284.42
2018-10-02T00:25:10.091Z,97283.42
2018-10-02T00:27:39.180Z,97282.52
2018-10-02T00:32:39.353Z,97284.05
2018-10-02T00:35:13.318Z,97294.08
2018-10-02T00:37:42.633Z,97295.66
2018-10-02T00:40:13.356Z,97291.34
2018-10-02T00:42:44.323Z,97287.48
2018-10-02T00:45:13.469Z,97292.20
2018-10-02T00:47:42.672Z,97292.91
2018-10-02T00:50:11.766Z,97288.23
2018-10-02T00:52:40.864Z,97281.02
2018-10-02T00:55:09.970Z,97286.01
2018-10-02T00:57:39.054Z,97280.16
2018-10-02T01:00:08.191Z,97280.80
2018-10-02T01:02:37.257Z,97289.16
2018-10-02T01:05:06.351Z,97293.25
2018-10-02T01:07:38.090Z,97289.06
2018-10-02T01:10:07.336Z,97283.14
2018-10-02T01:12:39.631Z,97288.53
2018-10-02T01:15:11.550Z,97283.72
2018-10-02T01:17:40.959Z,97282.94
2018-10-02T01:20:12.475Z,97285.70
2018-10-02T01:22:41.583Z,97286.03
2018-10-02T01:25:10.718Z,97294.73
2018-10-02T01:27:39.945Z,97296.40
2018-10-02T01:30:09.078Z,97301.45
2018-10-02T01:32:38.161Z,97297.13
2018-10-02T01:35:07.365Z,97294.61
2018-10-02T01:37:36.458Z,97294.44
2018-10-02T01:40:05.936Z,97299.34
2018-10-02T01:42:35.006Z,97297.69
2018-10-02T01:45:04.144Z,97302.84
2018-10-02T01:47:33.261Z,97296.03
2018-10-02T01:50:02.445Z,97292.93
2018-10-02T01:52:31.857Z,97300.08
2018-10-02T01:55:01.973Z,97303.26
2018-10-02T01:57:31.890Z,97300.12
2018-10-02T02:00:01.956Z,97304.05
2018-10-02T02:02:32.014Z,97308.70
2018-10-02T02:05:01.982Z,97311.95
2018-10-02T02:07:32.069Z,97310.26
2018-10-02T02:10:03.698Z,97319.52
2018-10-02T02:12:33.018Z,97324.65
2018-10-02T02:15:02.428Z,97328.00
2018-10-02T02:17:34.452Z,97332.15
2018-10-02T02:20:03.594Z,97331.09
2018-10-02T02:22:32.678Z,97330.27
2018-10-02T02:25:04.027Z,97332.07
2018-10-02T02:27:34.783Z,97335.31
2018-10-02T02:30:03.931Z,97341.19
2018-10-02T02:32:35.116Z,97337.80
2018-10-02T02:35:05.825Z,97339.50
2018-10-02T02:37:35.198Z,97341.12
2018-10-02T02:40:04.590Z,97343.17
2018-10-02T02:42:33.685Z,97345.15
2018-10-02T02:45:02.748Z,97348.39
2018-10-02T02:47:37.858Z,97352.09
2018-10-02T02:50:12.145Z,97359.94
2018-10-02T02:52:43.679Z,97354.66
2018-10-02T02:55:13.123Z,97359.59
2018-10-02T02:57:42.492Z,97361.20
2018-10-02T03:00:11.619Z,97367.04
2018-10-02T03:02:40.714Z,97369.13
2018-10-02T03:05:11.147Z,97372.99
2018-10-02T03:07:40.238Z,97371.37
2018-10-02T03:10:09.366Z,97378.86
2018-10-02T03:12:38.431Z,97376.23
2018-10-02T03:15:10.311Z,97377.76
2018-10-02T03:17:39.386Z,97382.08
2018-10-02T03:20:08.266Z,97389.80
2018-10-02T03:22:37.393Z,97385.66
2018-10-02T03:25:06.546Z,97394.48
2018-10-02T03:27:36.407Z,97385.19
2018-10-02T03:30:07.859Z,97387.55
2018-10-02T03:32:36.978Z,97387.84
2018-10-02T03:35:06.275Z,97389.06
2018-10-02T03:37:37.015Z,97382.68
2018-10-02T03:40:06.624Z,97392.77
2018-10-02T03:42:35.862Z,97392.64
2018-10-02T03:45:04.917Z,97398.50
2018-10-02T03:47:36.004Z,97396.73
2018-10-02T03:50:05.097Z,97395.77
2018-10-02T03:52:34.202Z,97398.64
2018-10-02T03:55:03.291Z,97402.38
2018-10-02T03:57:33.183Z,97414.03
2018-10-02T04:00:03.215Z,97421.50
2018-10-02T04:02:33.273Z,97424.80
2018-10-02T04:05:03.229Z,97422.97
2018-10-02T04:07:33.254Z,97427.93
2018-10-02T04:10:03.290Z,97428.75
2018-10-02T04:12:35.066Z,97428.75
2018-10-02T04:15:04.225Z,97436.22
2018-10-02T04:17:33.327Z,97434.48
2018-10-02T04:20:03.383Z,97434.83
2018-10-02T04:22:33.418Z,97435.13
2018-10-02T04:25:03.450Z,97440.94
2018-10-02T04:27:36.181Z,97435.68
2018-10-02T04:30:05.978Z,97444.15
2018-10-02T04:32:35.179Z,97441.73
2018-10-02T04:35:06.180Z,97445.98
2018-10-02T04:37:37.193Z,97447.19
2018-10-02T04:40:06.311Z,97450.89
2018-10-02T04:42:35.467Z,97444.59
2018-10-02T04:45:04.691Z,97446.81
2018-10-02T04:47:38.065Z,97449.76
2018-10-02T04:50:09.001Z,97449.76
2018-10-02T04:52:38.456Z,97451.85
2018-10-02T04:55:07.692Z,97452.38
2018-10-02T04:57:45.474Z,97451.11
2018-10-02T05:00:14.671Z,97453.53
2018-10-02T05:02:43.820Z,97453.53
2018-10-02T05:05:14.595Z,97462.45
2018-10-02T05:07:43.793Z,97463.02
2018-10-02T05:10:12.932Z,97461.51
2018-10-02T05:12:41.983Z,97464.12
2018-10-02T05:15:11.081Z,97460.91
2018-10-02T05:17:41.986Z,97458.34
2018-10-02T05:20:11.152Z,97462.61
2018-10-02T05:22:40.254Z,97459.30
2018-10-02T05:25:09.174Z,97459.00
2018-10-02T05:27:40.128Z,97460.66
2018-10-02T05:30:11.650Z,97457.73
2018-10-02T05:32:42.461Z,97466.16
2018-10-02T05:35:11.711Z,97466.21
2018-10-02T05:37:40.860Z,97469.30
2018-10-02T05:40:09.994Z,97466.52
2018-10-02T05:42:39.148Z,97467.92
2018-10-02T05:45:09.044Z,97469.73
2018-10-02T05:47:38.573Z,97471.91
2018-10-02T05:50:07.734Z,97464.44
2018-10-02T05:52:36.870Z,97462.08
2018-10-02T05:55:06.022Z,97462.01
2018-10-02T05:57:35.861Z,97469.70
2018-10-02T06:00:06.670Z,97472.22
2018-10-02T06:02:36.798Z,97474.61
2018-10-02T06:05:08.322Z,97479.13
2018-10-02T06:07:37.802Z,97487.48
2018-10-02T06:10:10.348Z,97489.56
2018-10-02T06:12:39.544Z,97496.82
2018-10-02T06:15:08.650Z,97502.34
2018-10-02T06:17:37.756Z,97503.73
2018-10-02T06:20:06.916Z,97495.44
2018-10-02T06:22:36.020Z,97499.34
2018-10-02T06:25:07.158Z,97512.74
2018-10-02T06:27:36.251Z,97508.43
2018-10-02T06:30:05.754Z,97516.73
2018-10-02T06:32:34.858Z,97514.52
2018-10-02T06:35:04.942Z,97520.69
2018-10-02T06:37:34.844Z,97525.47
2018-10-02T06:40:04.902Z,97526.77
2018-10-02T06:42:38.242Z,97526.77
2018-10-02T06:45:10.490Z,97524.25
2018-10-02T06:47:40.099Z,97521.83
2018-10-02T06:50:12.051Z,97524.09
2018-10-02T06:52:41.963Z,97537.31
2018-10-02T06:55:11.512Z,97538.39
2018-10-02T06:57:42.950Z,97533.08
2018-10-02T07:00:20.272Z,97540.48
2018-10-02T07:02:49.797Z,97537.81
2018-10-02T07:05:21.218Z,97545.22
2018-10-02T07:07:56.976Z,97544.51
2018-10-02T07:10:26.632Z,97554.81
2018-10-02T07:12:58.759Z,97554.90
2018-10-02T07:15:30.374Z,97555.81
2018-10-02T07:18:01.694Z,97556.60
2018-10-02T07:20:31.480Z,97559.86
2018-10-02T07:23:02.684Z,97556.52
2018-10-02T07:25:34.111Z,97560.16
2018-10-02T07:28:03.920Z,97559.75
2018-10-02T07:30:37.543Z,97557.30
2018-10-02T07:33:07.332Z,97550.72
2018-10-02T07:35:39.078Z,97553.20
2018-10-02T07:38:08.902Z,97552.95
2018-10-02T07:40:38.675Z,97554.77
2018-10-02T07:43:08.445Z,97549.98
2018-10-02T07:45:38.125Z,97568.31
2018-10-02T07:48:09.980Z,97563.19
2018-10-02T07:50:39.718Z,97567.92
2018-10-02T07:53:11.216Z,97567.77
2018-10-02T07:55:40.977Z,97568.04
2018-10-02T07:58:11.686Z,97566.61
2018-10-02T08:00:41.425Z,97568.96
2018-10-02T08:03:11.185Z,97569.66
2018-10-02T08:05:41.273Z,97577.14
2018-10-02T08:08:10.890Z,97577.47
2018-10-02T08:10:40.927Z,97583.16
2018-10-02T08:13:10.618Z,97574.94
2018-10-02T08:15:41.525Z,97571.94
2018-10-02T08:18:11.415Z,97568.34
2018-10-02T08:20:41.775Z,97568.81
2018-10-02T08:23:11.627Z,97566.21
2018-10-02T08:25:46.803Z,97565.05
2018-10-02T08:28:17.636Z,97559.24
2018-10-02T08:30:47.306Z,97562.53
2018-10-02T08:33:17.149Z,97561.06
2018-10-02T08:35:46.938Z,97567.42
2018-10-02T08:38:16.534Z,97576.87
2018-10-02T08:40:46.399Z,97576.05
2018-10-02T08:43:16.254Z,97571.82
2018-10-02T08:45:46.163Z,97572.65
2018-10-02T08:48:15.910Z,97569.12
2018-10-02T08:50:45.533Z,97573.27
2018-10-02T08:53:15.179Z,97581.11
2018-10-02T08:55:48.316Z,97584.26
2018-10-02T08:58:21.564Z,97586.36
2018-10-02T09:00:51.482Z,97574.77
2018-10-02T09:03:25.589Z,97568.44
2018-10-02T09:05:55.688Z,97568.84
2018-10-02T09:08:25.349Z,97576.20
2018-10-02T09:10:55.263Z,97581.53
2018-10-02T09:13:26.876Z,97581.93
2018-10-02T09:15:59.628Z,97575.07
2018-10-02T09:18:29.197Z,97572.44
2018-10-02T09:21:01.030Z,97572.30
2018-10-02T09:23:30.732Z,97562.98
2018-10-02T09:26:00.941Z,97561.95
2018-10-02T09:28:31.075Z,97557.58
2018-10-02T09:31:06.370Z,97561.02
2018-10-02T09:33:40.994Z,97559.28
2018-10-02T09:36:15.682Z,97561.23
2018-10-02T09:38:50.674Z,97558.53
2018-10-02T09:41:25.562Z,97559.08
2018-10-02T09:43:57.403Z,97558.82
2018-10-02T09:46:27.428Z,97554.14
2018-10-02T09:48:57.498Z,97553.58
2018-10-02T09:51:27.105Z,97556.67
2018-10-02T09:53:57.075Z,97552.44
2018-10-02T09:56:30.723Z,97546.60
2018-10-02T09:59:00.650Z,97545.77
2018-10-02T10:01:35.588Z,97541.62
2018-10-02T10:04:05.453Z,97533.16
2018-10-02T10:06:35.136Z,97536.73
2018-10-02T10:09:07.300Z,97539.19
2018-10-02T10:12:08.538Z,97547.72
2018-10-02T10:14:38.218Z,97537.58
2018-10-02T10:17:07.991Z,97537.75
2018-10-02T10:19:38.103Z,97542.55
2018-10-02T10:22:09.936Z,97543.77
2018-10-02T10:24:39.681Z,97544.58
2018-10-02T10:27:09.589Z,97539.08
2018-10-02T10:29:41.131Z,97527.22
2018-10-02T10:32:14.379Z,97530.77
2018-10-02T10:34:44.210Z,97534.84
2018-10-02T11:21:43.454Z,97491.88
2018-10-02T11:24:14.569Z,97496.77
2018-10-02T11:26:47.644Z,97490.49
2018-10-02T11:29:16.763Z,97493.42
2018-10-02T11:31:47.464Z,97494.13
2018-10-02T11:34:16.676Z,97486.36
2018-10-02T11:36:47.478Z,97480.23
2018-10-02T11:39:20.878Z,97474.91
2018-10-02T11:41:49.994Z,97465.63
2018-10-02T11:44:31.635Z,97453.02
2018-10-02T11:47:01.034Z,97456.61
2018-10-02T11:49:30.139Z,97450.09
2018-10-02T11:51:59.589Z,97448.52
2018-10-02T11:54:28.771Z,97446.15
2018-10-02T11:56:58.260Z,97437.66
2018-10-02T11:59:27.680Z,97440.17
2018-10-02T12:01:57.198Z,97428.23
2018-10-02T12:04:28.322Z,97434.13
2018-10-02T12:06:57.791Z,97426.47
2018-10-02T12:09:26.916Z,97429.90
2018-10-02T12:11:56.352Z,97431.46
2018-10-02T12:14:25.595Z,97432.28
2018-10-02T12:16:54.539Z,97439.00
2018-10-02T12:19:23.745Z,97438.91
2018-10-02T12:21:54.640Z,97427.00
2018-10-02T12:24:23.772Z,97426.18
2018-10-02T12:26:52.875Z,97419.44
2018-10-02T12:29:25.689Z,97419.94
2018-10-02T12:31:58.525Z,97413.69
2018-10-02T12:34:27.641Z,97403.74
2018-10-02T12:36:56.862Z,97403.94
2018-10-02T12:39:26.071Z,97402.75
2018-10-02T12:41:55.115Z,97398.10
2018-10-02T12:44:26.329Z,97409.89
2018-10-02T12:46:55.517Z,97405.50
2018-10-02T12:49:24.870Z,97408.89
2018-10-02T12:51:55.872Z,97402.94
2018-10-02T12:54:25.244Z,97398.25
2018-10-02T12:56:54.349Z,97404.15
2018-10-02T12:59:25.782Z,97405.35
2018-10-02T13:01:58.801Z,97406.91
2018-10-02T13:04:27.959Z,97399.58
2018-10-02T13:06:57.812Z,97406.74
2018-10-02T13:09:26.922Z,97408.48
2018-10-02T13:11:56.416Z,97403.06
2018-10-02T13:14:27.582Z,97397.92
2018-10-02T13:21:53.895Z,97382.23
2018-10-02T13:24:23.038Z,97379.59
2018-10-02T13:26:52.120Z,97369.41
2018-10-02T13:29:26.492Z,97371.58
2018-10-02T13:31:55.662Z,97378.75
2018-10-02T13:34:27.170Z,97392.34
2018-10-02T13:36:59.676Z,97394.95
2018-10-02T13:39:33.233Z,97388.14
2018-10-02T13:42:02.923Z,97386.36
2018-10-02T13:44:33.763Z,97382.83
2018-10-02T13:47:03.265Z,97383.59
2018-10-02T13:49:34.099Z,97376.28
2018-10-02T13:52:03.597Z,97384.30
2018-10-02T13:54:34.522Z,97381.81
2018-10-02T13:57:08.053Z,97373.34
2018-10-02T13:59:39.309Z,97372.98
2018-10-02T14:02:09.360Z,97370.97
2018-10-02T14:04:39.441Z,97378.63
2018-10-02T14:07:11.202Z,97379.11
2018-10-02T14:09:45.870Z,97378.73
2018-10-02T14:12:17.172Z,97372.77
2018-10-02T14:14:52.047Z,97371.88
2018-10-02T14:17:21.115Z,97373.55
2018-10-02T14:19:52.501Z,97372.36
2018-10-02T14:22:25.981Z,97360.53
2018-10-02T14:24:59.689Z,97372.86
2018-10-02T14:27:31.239Z,97359.32
2018-10-02T14:30:06.165Z,97361.50
2018-10-02T14:32:35.777Z,97354.23
2018-10-02T14:35:09.649Z,97373.66
2018-10-02T14:37:40.106Z,97370.23
2018-10-02T14:40:12.149Z,97365.05
2018-10-02T14:42:56.378Z,97372.65
2018-10-02T14:45:26.189Z,97363.34
2018-10-02T14:47:58.049Z,97363.34
2018-10-02T14:50:27.705Z,97368.38
2018-10-02T14:58:04.312Z,97362.74
2018-10-02T15:00:39.561Z,97355.52
2018-10-02T15:05:50.150Z,97351.97
2018-10-02T15:08:19.249Z,97355.33
2018-10-02T15:10:48.321Z,97352.75
2018-10-02T15:13:17.412Z,97343.41
2018-10-02T15:15:46.467Z,97345.53
2018-10-02T15:18:15.561Z,97345.94
2018-10-02T15:20:44.663Z,97329.81
2018-10-02T15:23:13.767Z,97330.68
2018-10-02T15:25:42.864Z,97332.38
2018-10-02T15:28:11.984Z,97325.59
2018-10-02T15:30:41.076Z,97327.72
2018-10-02T15:33:10.166Z,97328.14
2018-10-02T15:35:40.281Z,97323.45
2018-10-02T15:38:09.990Z,97323.03
2018-10-02T15:40:39.908Z,97326.37
2018-10-02T15:43:10.011Z,97319.52
2018-10-02T15:45:39.897Z,97314.83
2018-10-02T15:48:09.918Z,97323.70
2018-10-02T15:50:39.984Z,97312.14
2018-10-02T15:53:09.987Z,97311.72
2018-10-02T15:55:40.138Z,97305.77
2018-10-02T15:58:10.951Z,97293.88
2018-10-02T16:00:40.209Z,97303.16
2018-10-02T16:03:10.133Z,97307.41
2018-10-02T16:05:40.245Z,97303.53
2018-10-02T16:08:10.540Z,97303.52
2018-10-02T16:10:40.480Z,97304.75
2018-10-02T16:13:10.734Z,97313.19
2018-10-02T16:15:40.343Z,97304.23
2018-10-02T16:18:10.240Z,97318.13
2018-10-02T16:20:40.959Z,97306.66
2018-10-02T16:23:10.313Z,97315.97
2018-10-02T16:25:40.778Z,97310.47
2018-10-02T16:28:10.358Z,97315.48
2018-10-02T16:30:40.318Z,97318.02
2018-10-02T16:33:10.341Z,97312.52
2018-10-02T16:35:40.575Z,97319.27
2018-10-02T16:38:10.436Z,97306.91
2018-10-02T16:40:39.532Z,97322.98
2018-10-02T16:43:08.581Z,97321.28
2018-10-02T16:45:37.656Z,97323.81
2018-10-02T16:48:06.749Z,97321.25
2018-10-02T16:50:35.869Z,97318.72
2018-10-02T16:53:04.995Z,97319.52
2018-10-02T16:55:34.030Z,97322.02
2018-10-02T16:58:03.118Z,97330.05
2018-10-02T17:00:32.247Z,97327.89
2018-10-02T17:03:01.347Z,97333.81
2018-10-02T17:05:30.434Z,97338.02
2018-10-02T17:07:59.513Z,97335.02
2018-10-02T17:10:28.585Z,97345.17
2018-10-02T17:12:57.690Z,97340.53
2018-10-02T17:15:26.833Z,97332.91
2018-10-02T17:17:55.950Z,97329.91
2018-10-02T17:20:25.062Z,97337.12
2018-10-02T17:22:54.166Z,97333.72
2018-10-02T17:25:23.485Z,97337.10
2018-10-02T17:27:52.634Z,97333.70
2018-10-02T17:30:21.780Z,97337.08
2018-10-02T17:32:50.894Z,97350.99
2018-10-02T17:35:20.062Z,97342.95
2018-10-02T17:37:49.215Z,97337.88
2018-10-02T17:40:18.462Z,97350.99
2018-10-02T17:42:47.606Z,97340.83
2018-10-02T17:45:16.734Z,97349.69
2018-10-02T17:47:45.895Z,97353.07
2018-10-02T17:50:15.080Z,97359.84
2018-10-02T17:52:44.214Z,97358.15
2018-10-02T17:55:13.381Z,97361.50
2018-10-02T17:57:42.690Z,97364.03
2018-10-02T18:00:12.075Z,97363.61
2018-10-02T18:02:42.458Z,97364.81
2018-10-02T18:05:12.266Z,97372.11
2018-10-02T18:07:42.260Z,97377.18
2018-10-02T18:10:12.364Z,97371.65
2018-10-02T18:12:42.506Z,97370.41
2018-10-02T18:15:12.320Z,97377.61
2018-10-02T18:17:42.413Z,97377.18
2018-10-02T18:20:12.375Z,97372.92
2018-10-02T18:22:42.399Z,97363.96
2018-10-02T18:25:12.496Z,97365.76
2018-10-02T18:27:42.640Z,97360.69
2018-10-02T18:30:12.564Z,97369.57
2018-10-02T18:32:42.692Z,97367.41
2018-10-02T18:35:12.636Z,97375.86
2018-10-02T18:37:42.679Z,97358.81
2018-10-02T18:40:12.613Z,97371.61
2018-10-02T18:42:42.836Z,97371.13
2018-10-02T18:45:12.752Z,97375.80
2018-10-02T18:47:42.865Z,97387.24
2018-10-02T18:50:12.760Z,97385.11
2018-10-02T18:52:43.607Z,97390.19
2018-10-02T18:55:13.103Z,97393.57
2018-10-02T18:57:43.440Z,97387.63
2018-10-02T19:00:13.090Z,97387.61
2018-10-02T19:02:43.082Z,97389.77
2018-10-02T19:05:13.054Z,97390.14
2018-10-02T19:07:43.607Z,97391.42
2018-10-02T19:10:13.146Z,97404.56
2018-10-02T19:12:43.114Z,97405.83
2018-10-02T19:15:13.884Z,97404.95
2018-10-02T19:17:43.448Z,97417.30
2018-10-02T19:20:19.197Z,97422.37
2018-10-02T19:22:49.773Z,97423.23
2018-10-02T19:25:24.477Z,97425.79
2018-10-02T19:27:54.706Z,97430.02
2018-10-02T19:30:29.477Z,97428.33
2018-10-02T19:33:00.642Z,97438.02
2018-10-02T19:35:30.227Z,97435.06
2018-10-02T19:38:04.938Z,97437.59
2018-10-02T19:40:34.791Z,97439.29
2018-10-02T19:43:05.438Z,97435.06
2018-10-02T19:45:40.023Z,97453.25
2018-10-02T19:48:10.131Z,97448.55
2018-10-02T19:50:39.715Z,97453.69
2018-10-02T19:53:09.500Z,97457.90
2018-10-02T19:55:39.088Z,97462.97
2018-10-02T19:58:08.910Z,97455.36
2018-10-02T20:00:38.503Z,97456.17
2018-10-02T20:03:08.909Z,97458.77
2018-10-02T20:05:38.531Z,97452.82
2018-10-02T20:08:08.087Z,97452.36
2018-10-02T20:10:38.488Z,97462.97
2018-10-02T20:13:08.023Z,97466.32
2018-10-02T20:15:37.596Z,97470.59
2018-10-02T20:18:07.394Z,97470.56
2018-10-02T20:20:37.680Z,97473.94
2018-10-02T20:23:07.213Z,97470.55
2018-10-02T20:25:36.761Z,97480.28
2018-10-02T20:28:07.766Z,97481.13
2018-10-02T20:30:37.321Z,97473.51
2018-10-02T20:33:06.862Z,97468.01
2018-10-02T20:35:36.468Z,97481.55
2018-10-02T20:38:07.366Z,97482.39
2018-10-02T20:40:36.849Z,97481.97
2018-10-02T20:43:06.445Z,97481.50
2018-10-02T20:45:36.079Z,97477.25
2018-10-02T20:48:05.658Z,97472.97
2018-10-02T20:50:35.092Z,97480.53
2018-10-02T20:53:05.294Z,97482.19
2018-10-02T20:55:34.740Z,97478.76
2018-10-02T20:58:04.239Z,97479.56
2018-10-02T21:00:33.481Z,97474.49
2018-10-02T21:03:02.845Z,97470.27
2018-10-02T21:05:32.199Z,97474.95
2018-10-02T21:08:01.528Z,97470.69
2018-10-02T21:10:30.875Z,97472.84
2018-10-02T21:13:00.014Z,97472.02
2018-10-02T21:15:29.369Z,97477.09
2018-10-02T21:17:58.517Z,97471.14
2018-10-02T21:20:27.707Z,97469.50
2018-10-02T21:22:56.809Z,97474.13
2018-10-02T21:25:26.004Z,97465.23
2018-10-02T21:27:55.133Z,97472.03
2018-10-02T21:30:24.267Z,97454.25
2018-10-02T21:32:53.373Z,97456.35
2018-10-02T21:35:22.434Z,97457.19
2018-10-02T21:37:51.598Z,97454.20
2018-10-02T21:40:20.855Z,97450.39
2018-10-02T21:42:49.758Z,97441.95
2018-10-02T21:45:18.864Z,97444.89
2018-10-02T21:47:47.939Z,97446.54
2018-10-02T21:50:17.028Z,97448.22
2018-10-02T21:52:46.182Z,97438.93
2018-10-02T21:55:15.324Z,97443.12
2018-10-02T21:57:44.417Z,97439.77
2018-10-02T22:00:14.336Z,97438.05
2018-10-02T22:02:44.154Z,97435.89
2018-10-02T22:05:14.361Z,97443.96
2018-10-02T22:07:44.718Z,97447.36
2018-10-02T22:10:14.207Z,97446.50
2018-10-02T22:12:44.239Z,97448.15
2018-10-02T22:15:14.234Z,97450.70
2018-10-02T22:17:44.256Z,97449.03
2018-10-02T22:20:14.366Z,97448.19
2018-10-02T22:22:44.329Z,97445.66
2018-10-02T22:25:14.374Z,97444.77
2018-10-02T22:27:44.336Z,97444.00
2018-10-02T22:30:14.908Z,97444.39
2018-10-02T22:32:44.988Z,97445.73
2018-10-02T22:35:14.425Z,97433.14
2018-10-02T22:37:43.502Z,97445.73
2018-10-02T22:40:12.690Z,97447.43
2018-10-02T22:42:41.690Z,97442.35
2018-10-02T22:45:10.766Z,97440.66
2018-10-02T22:47:39.877Z,97437.66
2018-10-02T22:50:09.002Z,97448.27
2018-10-02T22:52:38.118Z,97441.45
2018-10-02T22:55:07.238Z,97443.96
2018-10-02T22:57:36.335Z,97443.50
2018-10-02T23:00:05.598Z,97449.84
2018-10-02T23:02:34.658Z,97435.47
2018-10-02T23:05:04.472Z,97437.11
2018-10-02T23:07:33.565Z,97426.54
2018-10-02T23:10:02.648Z,97432.78
2018-10-02T23:12:31.709Z,97429.31
2018-10-02T23:15:00.803Z,97433.48
2018-10-02T23:17:29.878Z,97440.20
2018-10-02T23:19:58.947Z,97450.34
2018-10-02T23:22:28.008Z,97447.81
2018-10-02T23:24:57.084Z,97448.66
2018-10-02T23:27:26.177Z,97451.19
2018-10-02T23:29:55.466Z,97446.11
2018-10-02T23:32:24.562Z,97440.97
2018-10-02T23:34:53.598Z,97446.88
2018-10-02T23:37:22.684Z,97451.95
2018-10-02T23:39:51.821Z,97457.02
2018-10-02T23:42:20.930Z,97461.25
2018-10-02T23:44:49.977Z,97461.71
2018-10-02T23:47:19.033Z,97466.33
2018-10-02T23:49:48.112Z,97450.28
2018-10-02T23:52:17.217Z,97454.48
2018-10-02T23:54:46.273Z,97453.63
2018-10-02T23:57:15.653Z,97460.36
2018-10-02T23:59:45.443Z,97460.36
