createdAt,value
2022-09-29T00:00:16.716Z,923.91
2022-09-29T00:00:44.812Z,923.91
2022-09-29T00:01:15.626Z,923.91
2022-09-29T00:01:46.893Z,923.91
2022-09-29T00:02:18.688Z,924.01
2022-09-29T00:02:48.951Z,924.01
2022-09-29T00:03:20.028Z,923.91
2022-09-29T00:03:50.681Z,923.91
2022-09-29T00:04:21.848Z,923.74
2022-09-29T00:04:52.828Z,923.74
2022-09-29T00:05:23.936Z,923.84
2022-09-29T00:05:55.046Z,923.84
2022-09-29T00:06:25.859Z,923.91
2022-09-29T00:06:57.103Z,923.91
2022-09-29T00:07:28.751Z,923.84
2022-09-29T00:07:59.087Z,923.84
2022-09-29T00:08:29.950Z,924.01
2022-09-29T00:09:00.906Z,924.01
2022-09-29T00:09:31.959Z,923.91
2022-09-29T00:10:02.751Z,923.91
2022-09-29T00:10:34.063Z,923.84
2022-09-29T00:11:05.013Z,923.84
2022-09-29T00:11:35.786Z,923.91
2022-09-29T00:12:06.926Z,923.91
2022-09-29T00:12:38.862Z,923.84
2022-09-29T00:13:09.979Z,923.74
2022-09-29T00:13:39.973Z,923.74
2022-09-29T00:14:10.933Z,923.84
2022-09-29T00:14:44.623Z,923.84
2022-09-29T00:15:15.799Z,923.91
2022-09-29T00:15:43.855Z,923.91
2022-09-29T00:16:15.027Z,923.84
2022-09-29T00:16:46.132Z,923.84
2022-09-29T00:17:16.963Z,924.01
2022-09-29T00:18:09.688Z,924.01
2022-09-29T00:18:49.769Z,923.91
2022-09-29T00:19:20.885Z,923.91
2022-09-29T00:19:51.790Z,923.91
2022-09-29T00:20:23.048Z,923.91
2022-09-29T00:20:53.894Z,923.91
2022-09-29T00:21:24.734Z,923.84
2022-09-29T00:21:55.890Z,923.84
2022-09-29T00:22:26.878Z,923.91
2022-09-29T00:22:58.862Z,923.91
2022-09-29T00:23:28.874Z,923.84
2022-09-29T00:23:59.772Z,923.84
2022-09-29T00:24:30.858Z,923.91
2022-09-29T00:25:01.858Z,923.91
2022-09-29T00:25:32.791Z,923.84
2022-09-29T00:26:03.721Z,923.84
2022-09-29T00:26:34.839Z,923.74
2022-09-29T00:27:05.779Z,923.74
2022-09-29T00:27:36.936Z,923.84
2022-09-29T00:28:08.742Z,923.74
2022-09-29T00:28:39.024Z,923.74
2022-09-29T00:29:09.724Z,923.84
2022-09-29T00:29:40.974Z,923.84
2022-09-29T00:30:14.608Z,923.84
2022-09-29T00:30:43.127Z,923.84
2022-09-29T00:31:13.821Z,923.64
2022-09-29T00:31:44.884Z,923.64
2022-09-29T00:32:15.972Z,924.01
2022-09-29T00:32:46.956Z,924.01
2022-09-29T00:33:18.933Z,923.91
2022-09-29T00:33:49.144Z,923.91
2022-09-29T00:34:19.943Z,923.91
2022-09-29T00:34:50.847Z,923.91
2022-09-29T00:35:21.939Z,923.91
2022-09-29T00:35:52.985Z,923.91
2022-09-29T00:36:23.848Z,923.64
2022-09-29T00:36:54.814Z,923.64
2022-09-29T00:37:26.001Z,923.91
2022-09-29T00:37:56.795Z,923.91
2022-09-29T00:38:28.860Z,923.91
2022-09-29T00:38:58.850Z,923.91
2022-09-29T00:39:29.933Z,923.91
2022-09-29T00:40:00.807Z,923.91
2022-09-29T00:40:33.253Z,923.91
2022-09-29T00:41:04.784Z,923.91
2022-09-29T00:41:33.871Z,923.84
2022-09-29T00:42:07.085Z,923.84
2022-09-29T00:42:38.270Z,923.84
2022-09-29T00:43:08.699Z,923.84
2022-09-29T00:43:38.878Z,923.64
2022-09-29T00:44:10.278Z,923.74
2022-09-29T00:44:39.954Z,923.74
2022-09-29T00:45:14.555Z,923.91
2022-09-29T00:45:43.396Z,923.91
2022-09-29T00:46:13.232Z,924.01
2022-09-29T00:57:01.900Z,924.01
2022-09-29T00:57:29.799Z,924.01
2022-09-29T00:58:06.085Z,924.01
2022-09-29T00:58:36.684Z,923.91
2022-09-29T00:59:09.007Z,923.91
2022-09-29T00:59:39.153Z,923.91
2022-09-29T01:00:15.031Z,923.91
2022-09-29T01:00:41.244Z,923.91
2022-09-29T01:01:12.164Z,923.84
2022-09-29T01:01:43.050Z,923.84
2022-09-29T01:02:13.919Z,923.74
2022-09-29T01:02:45.021Z,923.74
2022-09-29T01:03:15.840Z,923.91
2022-09-29T01:03:47.164Z,923.91
2022-09-29T01:04:19.210Z,924.01
2022-09-29T01:04:49.017Z,924.01
2022-09-29T01:05:19.911Z,923.64
2022-09-29T01:05:51.009Z,923.64
2022-09-29T01:06:21.804Z,923.91
2022-09-29T01:06:52.852Z,923.91
2022-09-29T01:07:24.000Z,923.74
2022-09-29T01:07:54.890Z,923.74
2022-09-29T01:08:25.930Z,923.74
2022-09-29T01:08:57.105Z,923.74
2022-09-29T01:09:28.820Z,923.53
2022-09-29T01:09:58.829Z,923.53
2022-09-29T01:10:30.089Z,923.74
2022-09-29T01:11:00.877Z,923.74
2022-09-29T01:11:32.056Z,923.74
2022-09-29T01:12:05.430Z,923.74
2022-09-29T01:12:34.041Z,923.43
2022-09-29T01:13:04.824Z,923.43
2022-09-29T01:13:35.909Z,923.74
2022-09-29T01:14:06.698Z,923.74
2022-09-29T01:14:39.064Z,923.53
2022-09-29T01:15:12.843Z,923.64
2022-09-29T01:15:39.904Z,923.64
2022-09-29T01:16:11.084Z,923.74
2022-09-29T01:16:42.133Z,923.74
2022-09-29T01:17:13.140Z,923.53
2022-09-29T01:17:43.885Z,923.53
2022-09-29T01:18:14.916Z,923.64
2022-09-29T01:18:45.769Z,923.64
2022-09-29T01:19:17.163Z,923.64
2022-09-29T01:19:49.003Z,923.64
2022-09-29T01:20:19.065Z,923.33
2022-09-29T01:20:50.024Z,923.33
2022-09-29T01:21:20.918Z,923.53
2022-09-29T01:21:51.656Z,923.53
2022-09-29T01:22:22.972Z,923.43
2022-09-29T01:22:54.014Z,923.43
2022-09-29T01:23:24.961Z,923.43
2022-09-29T01:23:56.013Z,923.43
2022-09-29T01:24:26.793Z,923.33
2022-09-29T01:24:58.960Z,923.33
2022-09-29T01:25:28.960Z,923.43
2022-09-29T01:25:59.926Z,923.43
2022-09-29T01:26:30.813Z,923.64
2022-09-29T01:27:01.908Z,923.64
2022-09-29T01:27:33.030Z,923.74
2022-09-29T01:28:04.121Z,923.74
2022-09-29T01:28:35.027Z,923.53
2022-09-29T01:29:05.951Z,923.53
2022-09-29T01:29:36.831Z,923.53
2022-09-29T01:30:11.759Z,923.33
2022-09-29T01:30:39.117Z,923.33
2022-09-29T01:31:10.146Z,923.43
2022-09-29T01:31:41.019Z,923.43
2022-09-29T01:32:11.966Z,923.53
2022-09-29T01:32:42.987Z,923.53
2022-09-29T01:33:13.792Z,923.84
2022-09-29T01:33:44.967Z,923.84
2022-09-29T01:34:15.860Z,923.33
2022-09-29T01:34:46.898Z,923.33
2022-09-29T01:35:19.113Z,923.64
2022-09-29T01:35:48.787Z,923.64
2022-09-29T01:36:19.753Z,923.43
2022-09-29T01:36:50.814Z,923.43
2022-09-29T01:37:21.753Z,923.53
2022-09-29T01:37:52.974Z,923.53
2022-09-29T01:38:24.033Z,923.33
2022-09-29T01:38:55.020Z,923.33
2022-09-29T01:39:25.941Z,923.43
2022-09-29T01:39:56.916Z,923.43
2022-09-29T01:40:29.134Z,923.43
2022-09-29T01:40:59.025Z,923.43
2022-09-29T01:41:29.975Z,923.43
2022-09-29T01:42:00.936Z,923.43
2022-09-29T01:42:31.964Z,923.53
2022-09-29T01:43:02.693Z,923.53
2022-09-29T01:43:33.996Z,923.33
2022-09-29T01:44:04.929Z,923.33
2022-09-29T01:44:36.020Z,923.64
2022-09-29T01:45:09.548Z,923.64
2022-09-29T01:45:39.119Z,923.53
2022-09-29T01:46:09.935Z,923.53
2022-09-29T01:46:40.048Z,923.53
2022-09-29T01:47:10.955Z,923.64
2022-09-29T01:47:41.934Z,923.64
2022-09-29T01:48:12.994Z,923.43
2022-09-29T01:48:43.918Z,923.43
2022-09-29T01:49:15.041Z,923.64
2022-09-29T01:49:45.955Z,923.64
2022-09-29T01:50:16.965Z,923.64
2022-09-29T01:50:49.129Z,923.64
2022-09-29T01:51:19.120Z,923.43
2022-09-29T01:51:49.937Z,923.43
2022-09-29T01:52:21.091Z,923.53
2022-09-29T01:52:51.773Z,923.53
2022-09-29T01:53:22.778Z,923.53
2022-09-29T01:53:54.048Z,923.53
2022-09-29T01:54:25.133Z,923.64
2022-09-29T01:54:56.191Z,923.64
2022-09-29T01:55:27.017Z,923.53
2022-09-29T01:55:58.855Z,923.53
2022-09-29T01:56:28.916Z,923.53
2022-09-29T01:57:00.080Z,923.53
2022-09-29T01:57:30.897Z,923.53
2022-09-29T01:58:01.987Z,923.53
2022-09-29T01:58:32.751Z,923.64
2022-09-29T01:59:04.021Z,923.64
2022-09-29T01:59:34.911Z,923.64
2022-09-29T02:00:08.849Z,923.64
2022-09-29T02:00:36.826Z,923.53
2022-09-29T02:01:09.142Z,923.64
2022-09-29T02:01:39.149Z,923.64
2022-09-29T02:02:10.116Z,923.33
2022-09-29T02:02:40.991Z,923.33
2022-09-29T02:03:11.807Z,923.53
2022-09-29T02:03:42.869Z,923.53
2022-09-29T02:04:13.940Z,923.53
2022-09-29T02:04:45.104Z,923.53
2022-09-29T02:05:16.005Z,923.64
2022-09-29T02:05:46.824Z,923.64
2022-09-29T02:06:19.036Z,923.43
2022-09-29T02:06:49.030Z,923.43
2022-09-29T02:07:20.175Z,923.64
2022-09-29T02:07:51.135Z,923.64
2022-09-29T02:08:21.785Z,923.64
2022-09-29T02:08:52.902Z,923.64
2022-09-29T02:09:23.929Z,923.74
2022-09-29T02:09:55.180Z,923.74
2022-09-29T02:10:26.215Z,923.64
2022-09-29T02:10:56.923Z,923.64
2022-09-29T02:11:28.873Z,923.53
2022-09-29T02:11:58.932Z,923.53
2022-09-29T02:12:30.317Z,923.53
2022-09-29T02:13:00.944Z,923.53
2022-09-29T02:13:32.007Z,923.33
2022-09-29T02:14:02.895Z,923.33
2022-09-29T02:14:33.987Z,923.43
2022-09-29T02:15:07.741Z,923.43
2022-09-29T02:15:36.048Z,923.53
2022-09-29T02:16:06.849Z,923.53
2022-09-29T02:16:38.964Z,923.53
2022-09-29T02:17:09.968Z,923.53
2022-09-29T02:17:39.918Z,923.53
2022-09-29T02:18:10.816Z,923.33
2022-09-29T02:18:41.692Z,923.33
2022-09-29T02:19:12.760Z,923.53
2022-09-29T02:19:43.783Z,923.53
2022-09-29T02:20:15.117Z,923.53
2022-09-29T02:20:45.983Z,923.53
2022-09-29T02:21:16.924Z,923.23
2022-09-29T02:21:49.054Z,923.23
2022-09-29T02:22:18.994Z,923.53
2022-09-29T02:22:49.993Z,923.53
2022-09-29T02:23:20.936Z,923.43
2022-09-29T02:23:51.720Z,923.43
2022-09-29T02:24:22.996Z,923.53
2022-09-29T02:24:54.024Z,923.53
2022-09-29T02:25:25.091Z,923.33
2022-09-29T02:25:55.983Z,923.33
2022-09-29T02:26:26.788Z,923.43
2022-09-29T02:26:58.969Z,923.43
2022-09-29T02:27:29.232Z,923.43
2022-09-29T02:28:00.124Z,923.43
2022-09-29T02:28:31.006Z,923.43
2022-09-29T02:29:01.982Z,923.43
2022-09-29T02:29:33.020Z,923.64
2022-09-29T02:30:06.822Z,923.64
2022-09-29T02:30:34.986Z,923.33
2022-09-29T02:31:05.953Z,923.33
2022-09-29T02:31:36.748Z,923.53
2022-09-29T02:32:09.005Z,923.43
2022-09-29T02:32:38.954Z,923.43
2022-09-29T02:33:10.076Z,923.74
2022-09-29T02:33:40.969Z,923.74
2022-09-29T02:34:11.889Z,923.33
2022-09-29T02:34:42.971Z,923.33
2022-09-29T02:35:13.891Z,923.23
2022-09-29T02:35:44.803Z,923.23
2022-09-29T02:36:15.964Z,923.43
2022-09-29T02:36:46.786Z,923.43
2022-09-29T02:37:19.049Z,923.53
2022-09-29T02:37:48.921Z,923.53
2022-09-29T02:38:19.847Z,923.43
2022-09-29T02:38:50.964Z,923.43
2022-09-29T02:39:21.751Z,923.43
2022-09-29T02:39:52.925Z,923.43
2022-09-29T02:40:24.023Z,923.53
2022-09-29T02:40:55.139Z,923.53
2022-09-29T02:41:25.962Z,923.33
2022-09-29T02:41:56.822Z,923.33
2022-09-29T02:42:28.869Z,923.53
2022-09-29T02:42:58.945Z,923.53
2022-09-29T02:43:30.111Z,923.33
2022-09-29T02:44:01.130Z,923.33
2022-09-29T02:44:32.043Z,923.43
2022-09-29T02:45:05.908Z,923.43
2022-09-29T02:45:34.125Z,923.43
2022-09-29T02:46:05.090Z,923.43
2022-09-29T02:46:36.000Z,923.53
2022-09-29T02:47:06.796Z,923.53
2022-09-29T02:47:38.817Z,923.43
2022-09-29T02:48:10.027Z,923.23
2022-09-29T02:48:40.058Z,923.23
2022-09-29T02:49:11.018Z,923.23
2022-09-29T02:49:42.007Z,923.23
2022-09-29T02:50:13.083Z,923.33
2022-09-29T02:50:43.984Z,923.33
2022-09-29T02:51:14.770Z,923.23
2022-09-29T02:51:46.036Z,923.23
2022-09-29T02:52:16.979Z,923.33
2022-09-29T02:52:48.953Z,923.33
2022-09-29T02:53:19.132Z,923.03
2022-09-29T02:53:49.930Z,923.03
2022-09-29T02:54:20.995Z,923.23
2022-09-29T02:54:51.667Z,923.23
2022-09-29T02:55:23.086Z,923.23
2022-09-29T02:55:53.918Z,923.23
2022-09-29T02:56:24.790Z,923.23
2022-09-29T02:56:55.830Z,923.23
2022-09-29T02:57:26.793Z,923.23
2022-09-29T02:57:59.055Z,923.23
2022-09-29T02:58:28.815Z,923.23
2022-09-29T02:58:59.827Z,923.23
2022-09-29T02:59:31.117Z,923.13
2022-09-29T03:00:04.932Z,923.13
2022-09-29T03:00:33.009Z,922.92
2022-09-29T03:01:04.292Z,922.92
2022-09-29T03:01:34.853Z,923.03
2022-09-29T03:02:05.803Z,923.03
2022-09-29T03:05:11.952Z,923.13
2022-09-29T03:05:43.059Z,923.13
2022-09-29T03:06:13.993Z,923.23
2022-09-29T03:06:44.963Z,923.23
2022-09-29T03:07:15.911Z,923.13
2022-09-29T03:07:46.902Z,923.13
2022-09-29T03:08:19.115Z,923.23
2022-09-29T03:08:49.015Z,923.23
2022-09-29T03:09:19.975Z,923.23
2022-09-29T03:09:50.899Z,923.23
2022-09-29T03:10:21.687Z,923.23
2022-09-29T03:10:53.018Z,923.23
2022-09-29T03:11:24.039Z,923.13
2022-09-29T03:11:54.828Z,923.13
2022-09-29T03:12:25.932Z,923.23
2022-09-29T03:12:56.966Z,923.23
2022-09-29T03:13:29.062Z,923.13
2022-09-29T03:13:59.050Z,923.13
2022-09-29T03:14:29.843Z,923.23
2022-09-29T03:15:03.754Z,923.23
2022-09-29T03:15:32.089Z,923.03
2022-09-29T03:16:03.018Z,923.03
2022-09-29T03:16:34.188Z,923.13
2022-09-29T03:17:04.979Z,923.13
2022-09-29T03:17:35.959Z,923.13
2022-09-29T03:18:09.943Z,923.13
2022-09-29T03:18:39.086Z,922.92
2022-09-29T03:19:09.928Z,923.23
2022-09-29T03:19:39.901Z,923.23
2022-09-29T03:20:10.975Z,923.43
2022-09-29T03:20:41.922Z,923.43
2022-09-29T03:21:12.974Z,923.03
2022-09-29T03:21:44.001Z,923.03
2022-09-29T03:22:14.914Z,923.13
2022-09-29T03:22:45.881Z,923.13
2022-09-29T03:23:17.015Z,923.33
2022-09-29T03:23:48.943Z,923.33
2022-09-29T03:24:19.283Z,923.03
2022-09-29T03:24:50.040Z,923.03
2022-09-29T03:25:20.998Z,923.23
2022-09-29T03:25:51.733Z,923.23
2022-09-29T03:26:22.940Z,923.13
2022-09-29T03:26:53.891Z,923.13
2022-09-29T03:27:24.835Z,923.33
2022-09-29T03:27:55.984Z,923.33
2022-09-29T03:28:26.966Z,923.23
2022-09-29T03:28:59.103Z,923.23
2022-09-29T03:29:29.035Z,923.13
2022-09-29T03:29:59.849Z,923.13
2022-09-29T03:30:33.815Z,923.33
2022-09-29T03:31:02.107Z,923.33
2022-09-29T03:31:33.114Z,923.13
2022-09-29T03:32:04.148Z,923.13
2022-09-29T03:32:35.050Z,923.13
2022-09-29T03:33:05.950Z,923.13
2022-09-29T03:33:36.865Z,923.13
2022-09-29T03:34:09.134Z,923.33
2022-09-29T03:34:38.892Z,923.33
2022-09-29T03:35:09.914Z,923.13
2022-09-29T03:35:44.354Z,923.13
2022-09-29T03:36:11.988Z,923.13
2022-09-29T03:36:43.075Z,923.13
2022-09-29T03:37:13.867Z,923.13
2022-09-29T03:37:44.927Z,923.13
2022-09-29T03:38:15.962Z,923.13
2022-09-29T03:38:46.939Z,923.13
2022-09-29T03:39:19.143Z,923.23
2022-09-29T03:39:48.881Z,923.23
2022-09-29T03:40:20.200Z,923.03
2022-09-29T03:40:51.153Z,923.03
2022-09-29T03:41:21.848Z,922.92
2022-09-29T03:41:53.125Z,922.92
2022-09-29T03:42:24.022Z,923.23
2022-09-29T03:42:54.738Z,923.23
2022-09-29T03:43:26.026Z,922.82
2022-09-29T03:43:57.039Z,922.82
2022-09-29T03:44:29.114Z,922.92
2022-09-29T03:44:59.091Z,922.92
2022-09-29T03:45:32.805Z,922.92
2022-09-29T03:46:01.029Z,922.92
2022-09-29T03:46:32.015Z,923.03
2022-09-29T03:47:02.813Z,923.03
2022-09-29T03:47:33.978Z,923.03
2022-09-29T03:48:05.028Z,923.03
2022-09-29T03:48:36.021Z,922.92
2022-09-29T03:49:06.835Z,922.92
2022-09-29T03:49:38.878Z,923.03
2022-09-29T03:50:09.920Z,923.03
2022-09-29T03:50:39.929Z,923.03
2022-09-29T03:51:11.025Z,923.13
2022-09-29T03:51:42.095Z,923.13
2022-09-29T03:52:12.850Z,922.92
2022-09-29T03:52:43.903Z,922.92
2022-09-29T03:53:14.848Z,923.03
2022-09-29T03:53:46.003Z,923.03
2022-09-29T03:54:17.025Z,923.23
2022-09-29T03:54:48.790Z,923.23
2022-09-29T03:55:19.055Z,922.72
2022-09-29T03:55:50.179Z,922.72
2022-09-29T03:56:21.093Z,923.13
2022-09-29T03:56:51.914Z,923.13
2022-09-29T03:57:23.038Z,923.23
2022-09-29T03:57:54.150Z,923.23
2022-09-29T03:58:24.884Z,923.33
2022-09-29T03:58:56.155Z,923.33
2022-09-29T03:59:26.867Z,923.03
2022-09-29T03:59:59.087Z,923.03
2022-09-29T04:00:31.850Z,923.03
2022-09-29T04:01:00.048Z,923.03
2022-09-29T04:01:31.010Z,923.03
2022-09-29T04:02:01.970Z,923.03
2022-09-29T04:02:33.040Z,923.13
2022-09-29T04:03:03.953Z,923.13
2022-09-29T04:03:35.163Z,923.03
2022-09-29T04:04:06.056Z,923.03
2022-09-29T04:04:36.784Z,923.03
2022-09-29T04:05:09.048Z,923.13
2022-09-29T04:05:39.084Z,923.13
2022-09-29T04:06:09.903Z,923.23
2022-09-29T04:06:41.136Z,923.23
2022-09-29T04:07:12.082Z,923.23
2022-09-29T04:07:43.046Z,923.23
2022-09-29T04:08:13.981Z,923.13
2022-09-29T04:08:45.055Z,923.13
2022-09-29T04:09:16.112Z,923.13
2022-09-29T04:09:46.611Z,923.13
2022-09-29T04:10:18.904Z,923.13
2022-09-29T04:10:49.054Z,923.13
2022-09-29T04:11:20.189Z,923.23
2022-09-29T04:11:50.856Z,923.23
2022-09-29T04:12:21.811Z,923.13
2022-09-29T04:12:53.046Z,923.13
2022-09-29T04:13:23.948Z,923.13
2022-09-29T04:13:55.033Z,923.13
2022-09-29T04:14:25.887Z,923.23
2022-09-29T04:14:56.950Z,923.23
2022-09-29T04:15:32.002Z,923.13
2022-09-29T04:15:59.057Z,923.13
2022-09-29T04:16:30.151Z,923.13
2022-09-29T04:17:00.906Z,923.13
2022-09-29T04:17:31.761Z,923.23
2022-09-29T04:18:02.992Z,923.23
2022-09-29T04:18:33.915Z,923.33
2022-09-29T04:19:04.994Z,923.33
2022-09-29T04:19:35.954Z,923.03
2022-09-29T04:20:06.788Z,923.03
2022-09-29T04:20:39.027Z,923.23
2022-09-29T04:21:10.010Z,922.92
2022-09-29T04:21:40.013Z,922.92
2022-09-29T04:22:11.019Z,923.13
2022-09-29T04:22:42.015Z,923.13
2022-09-29T04:23:12.954Z,923.13
2022-09-29T04:23:44.202Z,923.13
2022-09-29T04:24:14.818Z,923.13
2022-09-29T04:24:45.902Z,923.13
2022-09-29T04:25:17.132Z,923.23
2022-09-29T04:25:48.922Z,923.23
2022-09-29T04:26:18.909Z,923.33
2022-09-29T04:26:49.846Z,923.33
2022-09-29T04:27:21.104Z,923.03
2022-09-29T04:27:51.787Z,923.03
2022-09-29T04:28:23.090Z,923.03
2022-09-29T04:28:54.031Z,923.03
2022-09-29T04:29:24.821Z,923.03
2022-09-29T04:29:55.943Z,923.03
2022-09-29T04:30:29.666Z,923.23
2022-09-29T04:30:58.877Z,923.23
2022-09-29T04:31:28.842Z,923.23
2022-09-29T04:31:59.981Z,923.23
2022-09-29T04:32:31.071Z,923.13
2022-09-29T04:33:01.794Z,923.13
2022-09-29T04:33:33.067Z,923.43
2022-09-29T04:34:03.928Z,923.43
2022-09-29T04:34:34.816Z,923.43
2022-09-29T04:35:06.179Z,923.43
2022-09-29T04:35:37.260Z,923.43
2022-09-29T04:36:09.015Z,923.33
2022-09-29T04:36:39.062Z,923.33
2022-09-29T04:37:09.960Z,923.43
2022-09-29T04:37:41.072Z,923.43
2022-09-29T04:38:12.024Z,923.33
2022-09-29T04:38:42.992Z,923.33
2022-09-29T04:39:14.078Z,923.33
2022-09-29T04:39:44.995Z,923.33
2022-09-29T04:40:15.981Z,923.43
2022-09-29T04:40:47.022Z,923.43
2022-09-29T04:41:18.982Z,923.23
2022-09-29T04:41:48.941Z,923.23
2022-09-29T04:42:19.992Z,923.43
2022-09-29T04:42:51.099Z,923.43
2022-09-29T04:43:22.002Z,923.53
2022-09-29T04:43:53.285Z,923.53
2022-09-29T04:44:23.940Z,923.43
2022-09-29T04:44:54.968Z,923.43
2022-09-29T04:45:28.893Z,923.53
2022-09-29T04:45:57.244Z,923.53
2022-09-29T04:46:29.038Z,923.43
2022-09-29T04:46:58.793Z,923.43
2022-09-29T04:47:31.477Z,923.33
2022-09-29T04:48:01.131Z,923.33
2022-09-29T04:48:35.651Z,923.53
2022-09-29T04:49:02.863Z,923.53
2022-09-29T04:49:33.970Z,923.43
2022-09-29T04:50:05.123Z,923.43
2022-09-29T04:50:36.131Z,923.43
2022-09-29T04:51:06.892Z,923.43
2022-09-29T04:51:39.093Z,923.53
2022-09-29T04:52:09.925Z,923.43
2022-09-29T04:52:39.992Z,923.43
2022-09-29T04:53:11.036Z,923.33
2022-09-29T04:53:42.191Z,923.33
2022-09-29T04:54:12.962Z,923.53
2022-09-29T04:54:44.005Z,923.53
2022-09-29T04:55:14.936Z,923.33
2022-09-29T04:55:46.046Z,923.33
2022-09-29T04:56:16.943Z,923.33
2022-09-29T04:56:48.957Z,923.33
2022-09-29T04:57:19.014Z,923.33
2022-09-29T04:57:50.049Z,923.33
2022-09-29T04:58:21.203Z,923.43
2022-09-29T04:58:51.957Z,923.43
2022-09-29T04:59:22.890Z,923.33
2022-09-29T04:59:54.103Z,923.33
2022-09-29T05:00:27.748Z,923.53
2022-09-29T05:00:55.928Z,923.53
2022-09-29T05:01:27.014Z,923.53
2022-09-29T05:01:59.017Z,923.53
2022-09-29T05:02:29.101Z,923.64
2022-09-29T05:02:59.946Z,923.64
2022-09-29T05:03:30.951Z,923.43
2022-09-29T05:04:01.992Z,923.43
2022-09-29T05:04:33.059Z,923.43
2022-09-29T05:05:03.990Z,923.43
2022-09-29T05:05:35.009Z,923.53
2022-09-29T05:06:06.129Z,923.53
2022-09-29T05:06:36.907Z,923.53
2022-09-29T05:07:09.046Z,923.43
2022-09-29T05:07:39.009Z,923.43
2022-09-29T05:08:09.824Z,923.53
2022-09-29T05:08:41.026Z,923.53
2022-09-29T05:09:12.107Z,923.74
2022-09-29T05:09:43.002Z,923.74
2022-09-29T05:10:14.164Z,923.64
2022-09-29T05:10:44.939Z,923.64
2022-09-29T05:11:16.061Z,923.64
2022-09-29T05:11:46.892Z,923.64
2022-09-29T05:12:19.098Z,923.33
2022-09-29T05:12:48.959Z,923.33
2022-09-29T05:13:19.822Z,923.53
2022-09-29T05:13:50.975Z,923.53
2022-09-29T05:14:21.921Z,923.43
2022-09-29T05:14:53.050Z,923.43
2022-09-29T05:15:26.858Z,923.43
2022-09-29T05:15:54.928Z,923.43
2022-09-29T05:16:26.076Z,923.53
2022-09-29T05:16:57.068Z,923.53
2022-09-29T05:17:29.105Z,923.43
2022-09-29T05:17:59.073Z,923.43
2022-09-29T05:18:29.920Z,923.64
2022-09-29T05:19:01.019Z,923.64
2022-09-29T05:19:31.916Z,923.53
2022-09-29T05:20:03.250Z,923.53
2022-09-29T05:20:40.072Z,923.53
2022-09-29T05:21:26.677Z,923.53
2022-09-29T05:21:36.109Z,923.43
2022-09-29T05:22:06.932Z,923.43
2022-09-29T05:22:39.168Z,923.64
2022-09-29T05:23:10.083Z,923.53
2022-09-29T05:23:39.992Z,923.53
2022-09-29T05:24:11.053Z,923.53
2022-09-29T05:24:42.057Z,923.53
2022-09-29T05:25:13.052Z,923.64
2022-09-29T05:25:43.920Z,923.64
2022-09-29T05:26:14.993Z,923.43
2022-09-29T05:26:46.118Z,923.43
2022-09-29T05:27:17.014Z,923.74
2022-09-29T05:27:49.118Z,923.74
2022-09-29T05:28:19.008Z,923.64
2022-09-29T05:28:49.986Z,923.64
2022-09-29T05:29:21.382Z,923.64
2022-09-29T05:29:52.207Z,923.64
2022-09-29T05:30:25.906Z,923.64
2022-09-29T05:30:53.951Z,923.64
2022-09-29T05:31:25.238Z,923.53
2022-09-29T05:31:56.148Z,923.53
2022-09-29T05:32:27.526Z,923.53
2022-09-29T05:32:59.401Z,923.53
2022-09-29T05:33:29.271Z,923.64
2022-09-29T05:34:00.193Z,923.64
2022-09-29T05:34:31.363Z,923.64
2022-09-29T05:35:02.210Z,923.64
2022-09-29T05:35:33.406Z,923.64
2022-09-29T05:36:04.402Z,923.64
2022-09-29T05:36:35.426Z,923.43
2022-09-29T05:37:06.431Z,923.43
2022-09-29T05:37:37.397Z,923.64
2022-09-29T05:38:09.321Z,923.53
2022-09-29T05:38:39.274Z,923.53
2022-09-29T05:39:10.082Z,923.74
2022-09-29T05:39:41.199Z,923.74
2022-09-29T05:40:12.268Z,923.64
2022-09-29T05:40:43.072Z,923.64
2022-09-29T05:41:14.220Z,923.64
2022-09-29T05:41:45.363Z,923.64
2022-09-29T05:42:16.393Z,923.74
2022-09-29T05:42:47.226Z,923.74
2022-09-29T05:43:19.345Z,923.64
2022-09-29T05:43:49.278Z,923.64
2022-09-29T05:44:20.253Z,923.64
2022-09-29T05:44:51.563Z,923.64
2022-09-29T05:45:24.965Z,923.64
2022-09-29T05:45:54.275Z,923.64
2022-09-29T05:46:24.579Z,923.53
2022-09-29T05:46:55.383Z,923.53
2022-09-29T05:47:26.311Z,923.64
2022-09-29T05:47:57.250Z,923.64
2022-09-29T05:48:29.323Z,923.74
2022-09-29T05:48:59.312Z,923.74
2022-09-29T05:49:30.374Z,923.74
2022-09-29T05:50:01.590Z,923.74
2022-09-29T05:50:32.338Z,923.74
2022-09-29T05:51:03.640Z,923.74
2022-09-29T05:51:34.438Z,923.64
2022-09-29T05:52:05.299Z,923.64
2022-09-29T05:52:36.430Z,923.74
2022-09-29T05:53:07.323Z,923.74
2022-09-29T05:53:39.317Z,923.64
2022-09-29T05:54:10.389Z,923.64
2022-09-29T05:54:40.220Z,923.64
2022-09-29T05:55:11.296Z,923.53
2022-09-29T05:55:42.215Z,923.53
2022-09-29T05:56:13.212Z,923.84
2022-09-29T05:56:45.338Z,923.84
2022-09-29T05:57:15.310Z,923.64
2022-09-29T05:57:46.123Z,923.64
2022-09-29T05:58:17.306Z,923.84
2022-09-29T05:58:49.325Z,923.84
2022-09-29T05:59:19.306Z,923.74
2022-09-29T05:59:50.387Z,923.74
2022-09-29T06:00:23.898Z,923.91
2022-09-29T06:00:52.236Z,923.91
2022-09-29T06:01:23.335Z,923.74
2022-09-29T06:01:54.411Z,923.74
2022-09-29T06:02:25.382Z,923.84
2022-09-29T06:02:56.230Z,923.84
2022-09-29T06:03:29.532Z,923.84
2022-09-29T06:03:59.221Z,923.84
2022-09-29T06:04:29.401Z,923.74
2022-09-29T06:05:00.290Z,923.74
2022-09-29T06:05:31.169Z,923.74
2022-09-29T06:06:02.164Z,923.74
2022-09-29T06:06:33.401Z,924.01
2022-09-29T06:07:04.421Z,924.01
2022-09-29T06:07:35.172Z,923.84
2022-09-29T06:08:06.336Z,923.84
2022-09-29T06:08:37.471Z,923.64
2022-09-29T06:09:09.463Z,923.74
2022-09-29T06:09:39.405Z,923.74
2022-09-29T06:10:10.332Z,923.91
2022-09-29T06:10:41.187Z,923.91
2022-09-29T06:11:12.182Z,923.91
2022-09-29T06:11:43.336Z,923.91
2022-09-29T06:12:16.831Z,923.74
2022-09-29T06:12:45.296Z,923.74
2022-09-29T06:13:16.328Z,923.91
2022-09-29T06:13:47.406Z,923.91
2022-09-29T06:14:19.503Z,924.01
2022-09-29T06:14:49.237Z,924.01
2022-09-29T06:15:23.003Z,923.74
2022-09-29T06:15:51.157Z,923.74
2022-09-29T06:16:22.606Z,923.84
2022-09-29T06:16:53.392Z,923.84
2022-09-29T06:17:24.218Z,923.74
2022-09-29T06:17:55.299Z,923.74
2022-09-29T06:18:26.305Z,923.91
2022-09-29T06:18:57.359Z,923.91
2022-09-29T06:19:29.178Z,923.74
2022-09-29T06:19:59.185Z,923.74
2022-09-29T06:20:30.200Z,923.84
2022-09-29T06:21:01.158Z,923.84
2022-09-29T06:21:32.261Z,923.74
2022-09-29T06:22:03.115Z,923.74
2022-09-29T06:22:34.385Z,923.74
2022-09-29T06:23:05.231Z,923.74
2022-09-29T06:23:36.221Z,923.74
2022-09-29T06:24:07.318Z,923.74
2022-09-29T06:24:39.334Z,923.74
2022-09-29T06:25:10.151Z,923.64
2022-09-29T06:25:40.257Z,923.64
2022-09-29T06:26:11.231Z,923.91
2022-09-29T06:26:42.347Z,923.91
2022-09-29T06:27:13.240Z,923.84
2022-09-29T06:27:44.306Z,923.84
2022-09-29T06:28:15.328Z,923.74
2022-09-29T06:28:46.213Z,923.74
2022-09-29T06:29:17.350Z,923.74
2022-09-29T06:29:49.206Z,923.74
2022-09-29T06:30:22.445Z,923.84
2022-09-29T06:30:50.309Z,923.84
2022-09-29T06:31:21.384Z,923.64
2022-09-29T06:31:52.207Z,923.64
2022-09-29T06:32:23.222Z,923.84
2022-09-29T06:32:54.518Z,923.84
2022-09-29T06:33:25.340Z,923.74
2022-09-29T06:33:56.367Z,923.74
2022-09-29T06:34:27.374Z,923.74
2022-09-29T06:34:59.299Z,923.74
2022-09-29T06:35:29.456Z,923.64
2022-09-29T06:36:00.478Z,923.64
2022-09-29T06:36:31.549Z,923.74
2022-09-29T06:37:02.322Z,923.74
2022-09-29T06:37:33.289Z,923.84
2022-09-29T06:38:04.528Z,923.84
2022-09-29T06:38:35.579Z,923.91
2022-09-29T06:39:06.430Z,923.91
2022-09-29T06:39:37.546Z,923.64
2022-09-29T06:40:11.288Z,923.84