createdAt,value
2023-02-14T00:02:12.168Z,38.28
2023-02-14T00:05:00.447Z,38.88
2023-02-14T00:07:48.268Z,37.38
2023-02-14T00:10:36.159Z,40.55
2023-02-14T00:13:24.022Z,43.13
2023-02-14T00:16:11.802Z,39.28
2023-02-14T00:19:05.688Z,37.55
2023-02-14T00:24:41.392Z,40.78
2023-02-14T00:27:29.199Z,42.50
2023-02-14T00:30:17.359Z,42.53
2023-02-14T00:33:04.979Z,37.05
2023-02-14T00:35:52.961Z,41.08
2023-02-14T00:38:40.670Z,40.78
2023-02-14T00:41:28.479Z,43.40
2023-02-14T00:44:17.049Z,41.85
2023-02-14T00:47:04.844Z,43.00
2023-02-14T00:49:52.593Z,39.38
2023-02-14T00:52:40.506Z,40.45
2023-02-14T00:55:28.336Z,45.20
2023-02-14T00:58:17.190Z,48.00
2023-02-14T01:01:06.084Z,47.03
2023-02-14T01:03:54.192Z,46.30
2023-02-14T01:06:43.060Z,48.28
2023-02-14T01:09:31.917Z,54.78
2023-02-14T01:12:19.539Z,52.17
2023-02-14T01:15:07.627Z,51.70
2023-02-14T01:17:55.320Z,53.75
2023-02-14T01:20:43.198Z,48.35
2023-02-14T01:23:31.097Z,54.05
2023-02-14T01:26:20.619Z,54.92
2023-02-14T01:29:08.616Z,44.00
2023-02-14T01:31:56.294Z,56.00
2023-02-14T01:34:44.203Z,51.13
2023-02-14T01:37:32.124Z,59.80
2023-02-14T01:40:20.148Z,55.45
2023-02-14T01:43:16.541Z,54.53
2023-02-14T01:46:04.797Z,56.10
2023-02-14T01:48:56.816Z,60.65
2023-02-14T01:51:54.556Z,55.50
2023-02-14T01:54:48.840Z,55.15
2023-02-14T01:57:52.393Z,64.20
2023-02-14T02:00:59.695Z,61.13
2023-02-14T02:03:56.556Z,60.80
2023-02-14T02:06:52.594Z,63.92
2023-02-14T02:09:50.886Z,57.72
2023-02-14T02:12:39.144Z,60.22
2023-02-14T02:15:28.689Z,66.97
2023-02-14T02:18:41.209Z,57.25
2023-02-14T02:21:43.686Z,60.25
2023-02-14T02:24:52.895Z,63.83
2023-02-14T02:28:03.494Z,61.55
2023-02-14T02:31:13.291Z,55.90
2023-02-14T02:34:15.854Z,71.90
2023-02-14T02:37:38.668Z,60.17
2023-02-14T02:40:33.450Z,57.97
2023-02-14T02:43:39.730Z,56.80
2023-02-14T02:46:47.796Z,63.20
2023-02-14T02:50:04.278Z,60.92
2023-02-14T02:53:07.753Z,55.90
2023-02-14T02:56:38.809Z,62.50
2023-02-14T02:59:37.335Z,62.25
2023-02-14T03:02:57.181Z,65.03
2023-02-14T03:05:45.120Z,64.30
2023-02-14T03:08:32.866Z,69.35
2023-02-14T03:11:20.996Z,65.25
2023-02-14T03:14:26.430Z,69.13
2023-02-14T03:17:20.833Z,73.97
2023-02-14T03:20:17.093Z,58.85
2023-02-14T03:23:15.134Z,64.40
2023-02-14T03:26:27.665Z,70.10
2023-02-14T03:29:24.458Z,65.80
2023-02-14T03:32:32.236Z,72.50
2023-02-14T03:35:24.907Z,70.05
2023-02-14T03:38:24.092Z,65.03
2023-02-14T03:41:18.300Z,68.85
2023-02-14T03:44:11.994Z,69.10
2023-02-14T03:47:04.959Z,74.60
2023-02-14T03:50:03.002Z,76.55
2023-02-14T03:52:54.036Z,85.65
2023-02-14T03:56:04.517Z,69.78
2023-02-14T03:58:57.133Z,76.28
2023-02-14T04:02:10.745Z,88.00
2023-02-14T04:05:00.959Z,73.77
2023-02-14T04:07:53.243Z,62.40
2023-02-14T04:10:44.517Z,79.75
2023-02-14T04:13:32.870Z,84.18
2023-02-14T04:16:21.046Z,68.55
2023-02-14T04:19:24.256Z,62.72
2023-02-14T04:22:12.164Z,84.73
2023-02-14T04:24:59.668Z,82.57
2023-02-14T04:27:47.738Z,76.97
2023-02-14T04:30:35.845Z,84.97
2023-02-14T04:33:24.220Z,79.75
2023-02-14T04:36:12.237Z,89.18
2023-02-14T04:38:59.930Z,92.43
2023-02-14T04:41:47.827Z,85.05
2023-02-14T04:44:35.641Z,73.85
2023-02-14T04:47:27.085Z,90.05
2023-02-14T04:53:23.110Z,91.03
2023-02-14T04:56:12.368Z,96.35
2023-02-14T04:59:02.302Z,102.45
2023-02-14T05:01:51.297Z,97.18
2023-02-14T05:04:39.107Z,89.03
2023-02-14T05:16:37.844Z,114.80
2023-02-14T05:25:30.339Z,218.73
2023-02-14T05:31:35.063Z,230.07
2023-02-14T05:46:15.437Z,454.40
2023-02-14T05:49:03.772Z,522.63
2023-02-14T05:51:51.862Z,649.22
2023-02-14T05:54:40.982Z,367.73
2023-02-14T05:57:28.896Z,560.70
2023-02-14T06:00:17.227Z,492.13
2023-02-14T06:03:05.241Z,519.15
2023-02-14T06:05:53.263Z,362.02
2023-02-14T06:08:41.534Z,552.78
2023-02-14T06:11:29.267Z,506.13
2023-02-14T06:14:18.776Z,536.85
2023-02-14T06:17:06.579Z,719.03
2023-02-14T06:19:54.656Z,634.58
2023-02-14T06:22:42.295Z,593.25
2023-02-14T06:25:30.557Z,738.03
2023-02-14T06:28:20.810Z,589.97
2023-02-14T06:34:11.027Z,545.58
2023-02-14T06:36:59.210Z,599.20
2023-02-14T06:39:49.702Z,618.25
2023-02-14T06:42:41.335Z,425.10
2023-02-14T06:45:29.935Z,645.70
2023-02-14T06:48:27.528Z,404.67
2023-02-14T06:51:16.282Z,672.83
2023-02-14T06:54:05.627Z,461.98
2023-02-14T06:57:01.172Z,536.92
2023-02-14T06:59:50.100Z,605.90
2023-02-14T07:02:38.108Z,507.98
2023-02-14T07:05:27.132Z,396.35
2023-02-14T07:08:15.593Z,406.83
2023-02-14T07:11:03.923Z,377.33
2023-02-14T07:13:52.087Z,544.72
2023-02-14T07:16:40.703Z,618.22
2023-02-14T07:19:28.570Z,315.30
2023-02-14T07:22:17.221Z,252.52
2023-02-14T07:25:07.376Z,303.77
2023-02-14T07:27:56.116Z,225.65
2023-02-14T07:30:44.687Z,182.80
2023-02-14T07:33:32.591Z,157.85
2023-02-14T07:36:22.249Z,171.10
2023-02-14T07:42:12.306Z,218.48
2023-02-14T07:45:03.144Z,196.32
2023-02-14T07:47:56.141Z,244.27
2023-02-14T07:50:44.189Z,195.68
2023-02-14T07:53:35.245Z,149.80
2023-02-14T07:59:08.296Z,126.32
2023-02-14T08:01:57.042Z,112.35
2023-02-14T08:04:49.355Z,126.82
2023-02-14T08:07:37.425Z,69.20
2023-02-14T08:10:24.931Z,65.63
2023-02-14T08:13:12.705Z,79.13
2023-02-14T08:16:06.831Z,87.80
2023-02-14T08:18:55.014Z,87.15
2023-02-14T08:21:42.606Z,87.45
2023-02-14T08:24:30.704Z,95.05
2023-02-14T08:27:18.489Z,82.90
2023-02-14T08:30:09.135Z,68.97
2023-02-14T08:32:56.967Z,69.35
2023-02-14T08:35:44.908Z,71.35
2023-02-14T08:38:34.243Z,59.58
2023-02-14T08:41:29.812Z,48.90
2023-02-14T08:44:25.413Z,56.85
2023-02-14T08:47:14.403Z,65.80
2023-02-14T08:50:07.716Z,60.65
2023-02-14T08:52:56.860Z,64.88
2023-02-14T08:55:45.879Z,66.28
2023-02-14T08:58:36.010Z,66.15
2023-02-14T09:01:24.866Z,68.18
2023-02-14T09:04:12.570Z,64.65
2023-02-14T09:07:00.469Z,60.78
2023-02-14T09:09:50.111Z,56.95
2023-02-14T09:12:42.113Z,56.95
2023-02-14T09:15:36.024Z,58.50
2023-02-14T09:18:23.915Z,59.45
2023-02-14T09:21:14.720Z,56.47
2023-02-14T09:24:02.594Z,58.85
2023-02-14T09:26:50.214Z,55.28
2023-02-14T09:29:38.099Z,55.42
2023-02-14T09:32:27.611Z,48.42
2023-02-14T09:35:16.487Z,57.15
2023-02-14T09:38:04.483Z,56.88
2023-02-14T09:40:52.299Z,58.13
2023-02-14T09:43:57.077Z,59.13
2023-02-14T09:46:53.489Z,67.82
2023-02-14T09:49:44.348Z,72.55
2023-02-14T09:55:47.984Z,73.28
2023-02-14T09:59:13.686Z,66.93
2023-02-14T10:02:23.102Z,68.85
2023-02-14T10:05:22.427Z,62.70
2023-02-14T10:08:10.177Z,70.10
2023-02-14T10:11:04.999Z,72.50
2023-02-14T10:13:58.003Z,72.45
2023-02-14T10:16:52.362Z,70.17
2023-02-14T10:19:58.140Z,76.07
2023-02-14T10:23:03.873Z,67.78
2023-02-14T10:32:12.934Z,79.45
2023-02-14T10:35:19.141Z,81.75
2023-02-14T10:38:40.013Z,81.30
2023-02-14T10:41:54.922Z,85.75
2023-02-14T10:45:17.986Z,85.22
2023-02-14T10:48:08.829Z,87.15
2023-02-14T10:51:45.650Z,90.53
2023-02-14T10:54:39.455Z,82.40
2023-02-14T10:57:35.983Z,79.40
2023-02-14T11:00:28.505Z,84.32
2023-02-14T11:03:16.877Z,69.88
2023-02-14T11:06:04.785Z,67.68
2023-02-14T11:08:56.115Z,68.50
2023-02-14T11:11:53.529Z,70.13
2023-02-14T11:14:41.697Z,65.00
2023-02-14T11:17:32.774Z,67.10
2023-02-14T11:20:33.142Z,61.13
2023-02-14T11:23:22.205Z,65.70
2023-02-14T11:26:33.096Z,59.35
2023-02-14T11:29:30.947Z,62.08
2023-02-14T11:32:24.429Z,61.42
2023-02-14T11:35:21.152Z,61.97
2023-02-14T11:38:34.901Z,62.20
2023-02-14T11:41:25.137Z,59.37
2023-02-14T11:44:22.691Z,57.90
2023-02-14T11:47:34.126Z,63.80
2023-02-14T11:50:25.277Z,61.40
2023-02-14T11:53:21.055Z,60.95
2023-02-14T11:56:09.143Z,59.50
2023-02-14T11:59:03.655Z,60.13
2023-02-14T12:01:52.479Z,57.40
2023-02-14T12:04:46.620Z,56.10
2023-02-14T12:07:38.017Z,60.25
2023-02-14T12:10:37.092Z,59.28
2023-02-14T12:13:26.543Z,59.08
2023-02-14T12:16:30.438Z,58.50
2023-02-14T12:19:24.915Z,69.82
2023-02-14T12:22:37.607Z,64.93
2023-02-14T12:25:33.380Z,55.20
2023-02-14T12:28:31.910Z,57.20
2023-02-14T12:31:20.306Z,58.20
2023-02-14T12:34:14.044Z,57.58
2023-02-14T12:37:18.106Z,59.92
2023-02-14T12:40:17.617Z,55.75
2023-02-14T12:43:38.393Z,51.03
2023-02-14T12:46:48.127Z,54.55
2023-02-14T12:49:54.747Z,51.78
2023-02-14T12:53:12.157Z,55.00
2023-02-14T12:56:34.712Z,54.50
2023-02-14T12:59:40.710Z,63.42
2023-02-14T13:02:52.607Z,59.58
2023-02-14T13:06:13.180Z,56.08
2023-02-14T13:09:24.134Z,60.25
2023-02-14T13:12:37.542Z,59.40
2023-02-14T13:15:31.827Z,59.13
2023-02-14T13:18:50.970Z,58.28
2023-02-14T13:21:40.627Z,63.10
2023-02-14T13:24:35.625Z,62.80
2023-02-14T13:27:27.842Z,59.42
2023-02-14T13:30:32.300Z,60.22
2023-02-14T13:33:36.517Z,59.40
2023-02-14T13:36:25.685Z,58.25
2023-02-14T13:39:36.288Z,54.95
2023-02-14T13:42:49.418Z,55.63
2023-02-14T13:45:40.211Z,57.38
2023-02-14T13:48:29.994Z,57.00
2023-02-14T13:51:17.655Z,66.75
2023-02-14T13:54:21.513Z,69.45
2023-02-14T13:57:29.411Z,66.22
2023-02-14T14:00:20.303Z,63.03
2023-02-14T14:03:14.360Z,60.92
2023-02-14T14:08:54.486Z,63.55
2023-02-14T14:11:42.144Z,59.85
2023-02-14T14:14:36.310Z,63.20
2023-02-14T14:17:26.179Z,57.33
2023-02-14T14:20:16.867Z,66.30
2023-02-14T14:23:28.381Z,63.40
2023-02-14T14:26:37.991Z,63.38
2023-02-14T14:29:28.544Z,79.90
2023-02-14T14:32:27.869Z,71.38
2023-02-14T14:35:15.881Z,65.38
2023-02-14T14:38:03.532Z,62.15
2023-02-14T14:40:52.183Z,70.57
2023-02-14T14:43:40.786Z,72.63
2023-02-14T14:46:28.684Z,66.80
2023-02-14T14:49:17.392Z,72.18
2023-02-14T14:52:07.036Z,63.97
2023-02-14T14:54:55.170Z,67.63
2023-02-14T14:57:50.300Z,73.95
2023-02-14T15:00:39.019Z,69.35
2023-02-14T15:03:28.734Z,69.35
2023-02-14T15:06:19.317Z,68.28
2023-02-14T15:09:30.480Z,71.70
2023-02-14T15:12:41.014Z,69.28
2023-02-14T15:15:28.771Z,67.97
2023-02-14T15:18:17.495Z,69.13
2023-02-14T15:21:06.936Z,71.07
2023-02-14T15:23:55.234Z,66.13
2023-02-14T15:26:45.945Z,63.88
2023-02-14T15:29:33.586Z,67.45
2023-02-14T15:32:28.301Z,60.05
2023-02-14T15:35:18.778Z,57.17
2023-02-14T17:49:24.071Z,120.90
2023-02-14T17:52:30.105Z,101.40
2023-02-14T17:55:29.744Z,115.30
2023-02-14T18:01:26.518Z,109.43
2023-02-14T18:04:15.480Z,111.03
2023-02-14T18:07:05.389Z,105.55
2023-02-14T18:09:53.712Z,109.47
2023-02-14T18:12:42.690Z,113.03
2023-02-14T18:15:31.276Z,104.65
2023-02-14T18:18:20.130Z,107.78
2023-02-14T18:21:11.297Z,105.10
2023-02-14T18:24:00.262Z,98.43
2023-02-14T18:26:48.540Z,113.32
2023-02-14T18:29:37.108Z,114.00
2023-02-14T18:32:26.534Z,112.40
2023-02-14T18:35:19.261Z,116.47
2023-02-14T18:38:08.659Z,157.43
2023-02-14T18:41:02.886Z,164.93
2023-02-14T18:43:52.535Z,175.23
2023-02-14T18:46:41.486Z,145.98
2023-02-14T18:49:30.126Z,131.65
2023-02-14T18:52:18.255Z,126.20
2023-02-14T18:55:07.170Z,124.47
2023-02-14T18:57:55.508Z,113.97
2023-02-14T19:00:43.897Z,128.07
2023-02-14T19:03:32.078Z,119.20
2023-02-14T19:06:21.349Z,116.82
2023-02-14T19:09:14.591Z,120.82
2023-02-14T19:12:04.908Z,113.47
2023-02-14T19:14:57.262Z,108.63
2023-02-14T19:17:45.492Z,113.63
2023-02-14T19:20:35.162Z,114.25
2023-02-14T19:29:23.973Z,105.78
2023-02-14T19:32:13.781Z,98.50
2023-02-14T19:35:02.664Z,98.05
2023-02-14T19:37:54.783Z,106.03
2023-02-14T19:40:45.543Z,94.68
2023-02-14T19:43:33.743Z,111.97
2023-02-14T19:46:22.492Z,98.72
2023-02-14T19:49:16.212Z,99.72
2023-02-14T19:52:06.201Z,109.45
2023-02-14T19:54:58.016Z,113.07
2023-02-14T19:57:48.630Z,104.13
2023-02-14T20:00:39.306Z,110.45
2023-02-14T20:03:28.082Z,110.05
2023-02-14T20:06:24.880Z,103.10
2023-02-14T20:09:24.783Z,101.97
2023-02-14T20:12:13.168Z,99.68
2023-02-14T20:15:02.032Z,110.85
2023-02-14T20:17:51.567Z,115.15
2023-02-14T20:21:04.695Z,115.50
2023-02-14T20:23:56.841Z,122.43
2023-02-14T20:26:54.162Z,117.72
2023-02-14T20:29:54.258Z,101.63
2023-02-14T20:32:42.299Z,119.15
2023-02-14T20:35:35.230Z,122.22
2023-02-14T20:38:26.429Z,118.32
2023-02-14T20:41:19.831Z,125.55
2023-02-14T20:44:12.867Z,121.35
2023-02-14T20:47:06.948Z,89.87
2023-02-14T20:50:02.337Z,126.35
2023-02-14T20:52:59.178Z,122.22
2023-02-14T20:55:53.638Z,116.15
2023-02-14T20:58:42.844Z,115.78
2023-02-14T21:01:33.783Z,123.93
2023-02-14T21:04:22.550Z,144.52
2023-02-14T21:07:16.378Z,149.18
2023-02-14T21:12:58.762Z,148.13
2023-02-14T21:15:47.205Z,138.50
2023-02-14T21:18:39.386Z,138.00
2023-02-14T21:21:43.711Z,159.73
2023-02-14T21:24:34.004Z,137.73
2023-02-14T21:27:28.010Z,139.95
2023-02-14T21:33:10.767Z,147.80
2023-02-14T21:36:11.567Z,163.38
2023-02-14T21:39:05.410Z,162.50
2023-02-14T21:42:01.528Z,127.38
2023-02-14T21:45:11.624Z,145.05
2023-02-14T21:48:22.828Z,139.63
2023-02-14T21:51:22.703Z,149.52
2023-02-14T21:54:14.199Z,149.90
2023-02-14T21:57:05.846Z,146.70
2023-02-14T21:59:59.501Z,157.68
2023-02-14T22:03:23.015Z,144.05
2023-02-14T22:06:17.391Z,174.10
2023-02-14T22:09:10.220Z,162.73
2023-02-14T22:12:10.768Z,174.55
2023-02-14T22:15:01.873Z,158.80
2023-02-14T22:17:56.142Z,215.40
2023-02-14T22:20:47.958Z,164.98
2023-02-14T22:23:42.162Z,168.70
2023-02-14T22:26:46.524Z,175.23
2023-02-14T22:29:35.030Z,165.20
2023-02-14T22:32:25.629Z,175.57
2023-02-14T22:35:14.099Z,182.82
2023-02-14T22:38:02.100Z,164.60
2023-02-14T22:40:50.168Z,181.95
2023-02-14T22:43:39.549Z,145.80
2023-02-14T22:46:28.763Z,161.23
2023-02-14T22:49:17.234Z,157.95
2023-02-14T22:52:05.349Z,165.82
2023-02-14T22:54:53.630Z,209.43
2023-02-14T22:57:41.791Z,173.27
2023-02-14T23:00:29.852Z,178.43
2023-02-14T23:03:17.917Z,181.40
2023-02-14T23:06:06.219Z,196.55
2023-02-14T23:09:02.621Z,224.98
2023-02-14T23:11:54.985Z,183.55
2023-02-14T23:15:01.573Z,188.15
2023-02-14T23:18:14.437Z,212.90
2023-02-14T23:21:20.986Z,188.00
2023-02-14T23:24:09.195Z,149.70
2023-02-14T23:26:57.267Z,163.27
2023-02-14T23:29:45.436Z,149.73
2023-02-14T23:32:33.648Z,147.02
2023-02-14T23:35:21.805Z,142.30
2023-02-14T23:38:09.998Z,138.05
2023-02-14T23:41:18.368Z,138.45
2023-02-14T23:44:06.503Z,131.10
2023-02-14T23:46:56.677Z,142.18
2023-02-14T23:49:46.247Z,140.60
2023-02-14T23:52:34.499Z,148.65
2023-02-14T23:55:22.781Z,137.80
2023-02-14T23:58:10.949Z,144.30
