createdAt,value
2017-08-01T00:00:02.531Z,29.1
2017-08-01T00:01:04.313Z,29.1
2017-08-01T00:02:06.448Z,29.1
2017-08-01T00:03:08.252Z,29.1
2017-08-01T00:04:10.586Z,29
2017-08-01T00:08:21.269Z,29
2017-08-01T00:09:23.270Z,29
2017-08-01T00:10:25.051Z,29
2017-08-01T00:11:52.854Z,29.1
2017-08-01T00:12:54.984Z,29
2017-08-01T00:16:34.600Z,29
2017-08-01T00:18:48.159Z,29
2017-08-01T00:19:49.937Z,29.1
2017-08-01T00:22:40.805Z,29
2017-08-01T00:25:16.849Z,29.1
2017-08-01T00:26:18.952Z,29.1
2017-08-01T00:27:20.748Z,29
2017-08-01T00:28:22.545Z,29
2017-08-01T00:29:24.882Z,29
2017-08-01T00:30:26.681Z,29
2017-08-01T00:31:28.814Z,29
2017-08-01T00:32:30.281Z,29
2017-08-01T00:33:32.412Z,29
2017-08-01T00:34:34.214Z,29
2017-08-01T00:35:35.696Z,29
2017-08-01T00:36:36.831Z,29.1
2017-08-01T00:37:38.628Z,29
2017-08-01T00:38:40.759Z,28.9
2017-08-01T00:39:42.558Z,29
2017-08-01T00:40:44.688Z,29
2017-08-01T00:41:46.488Z,29
2017-08-01T00:42:48.290Z,29
2017-08-01T00:43:50.068Z,29.1
2017-08-01T00:44:52.201Z,29
2017-08-01T00:45:53.312Z,29
2017-08-01T00:46:55.442Z,29
2017-08-01T00:47:57.574Z,29
2017-08-01T00:48:59.723Z,29
2017-08-01T00:50:01.500Z,29
2017-08-01T00:51:03.275Z,29
2017-08-01T00:52:04.721Z,29
2017-08-01T00:53:06.520Z,29
2017-08-01T00:54:08.673Z,29
2017-08-01T00:55:10.517Z,29
2017-08-01T00:56:12.648Z,29
2017-08-01T00:57:14.787Z,29
2017-08-01T00:58:16.587Z,29
2017-08-01T00:59:18.391Z,29
2017-08-01T01:00:20.187Z,29
2017-08-01T01:01:21.632Z,29
2017-08-01T01:02:23.430Z,29
2017-08-01T01:03:24.897Z,29
2017-08-01T01:04:27.028Z,29
2017-08-01T01:05:28.827Z,29
2017-08-01T01:06:30.625Z,29
2017-08-01T01:07:32.406Z,29
2017-08-01T01:08:34.536Z,29
2017-08-01T01:09:36.676Z,29
2017-08-01T01:10:38.805Z,29
2017-08-01T01:11:40.938Z,28.9
2017-08-01T01:12:42.073Z,29
2017-08-01T01:13:43.872Z,29
2017-08-01T01:14:46.002Z,29
2017-08-01T01:15:47.483Z,29
2017-08-01T01:16:48.941Z,28.9
2017-08-01T01:17:50.718Z,29
2017-08-01T01:18:52.513Z,29
2017-08-01T01:19:53.960Z,28.9
2017-08-01T01:20:56.093Z,28.9
2017-08-01T01:21:58.225Z,29
2017-08-01T01:23:00.355Z,29
2017-08-01T01:24:02.487Z,28.9
2017-08-01T01:25:04.265Z,28.9
2017-08-01T01:26:06.068Z,29
2017-08-01T01:27:07.534Z,29
2017-08-01T01:28:09.667Z,29
2017-08-01T01:29:11.795Z,29
2017-08-01T01:30:13.622Z,29
2017-08-01T01:31:15.753Z,28.9
2017-08-01T01:32:17.883Z,28.9
2017-08-01T01:33:20.015Z,28.9
2017-08-01T01:34:22.143Z,28.9
2017-08-01T01:35:23.940Z,28.9
2017-08-01T01:36:25.741Z,29
2017-08-01T01:37:27.206Z,28.9
2017-08-01T01:38:28.680Z,28.9
2017-08-01T01:39:30.145Z,28.9
2017-08-01T01:40:31.596Z,28.9
2017-08-01T01:41:33.728Z,28.9
2017-08-01T01:42:35.529Z,29
2017-08-01T01:43:37.327Z,28.9
2017-08-01T01:44:39.105Z,28.9
2017-08-01T01:45:41.256Z,28.9
2017-08-01T01:46:43.043Z,29
2017-08-01T01:47:45.176Z,28.9
2017-08-01T01:48:46.615Z,28.9
2017-08-01T01:49:48.747Z,28.9
2017-08-01T01:50:50.879Z,28.9
2017-08-01T01:51:52.653Z,28.9
2017-08-01T01:52:54.457Z,28.9
2017-08-01T01:53:56.588Z,28.9
2017-08-01T01:54:58.031Z,28.9
2017-08-01T01:55:59.832Z,28.9
2017-08-01T01:57:01.634Z,28.9
2017-08-01T01:58:03.766Z,28.8
2017-08-01T01:59:05.553Z,28.9
2017-08-01T02:00:07.334Z,28.9
2017-08-01T02:01:09.132Z,28.9
2017-08-01T02:02:10.940Z,28.9
2017-08-01T02:03:12.386Z,28.9
2017-08-01T02:04:14.518Z,28.9
2017-08-01T02:05:16.649Z,28.9
2017-08-01T02:06:18.093Z,28.8
2017-08-01T02:07:19.892Z,28.9
2017-08-01T02:08:21.667Z,29
2017-08-01T02:09:23.116Z,28.8
2017-08-01T02:10:24.557Z,28.9
2017-08-01T02:11:26.354Z,28.9
2017-08-01T02:12:27.821Z,28.8
2017-08-01T02:13:29.955Z,28.9
2017-08-01T02:14:32.081Z,28.8
2017-08-01T02:15:34.210Z,28.8
2017-08-01T02:16:36.013Z,28.9
2017-08-01T02:17:38.142Z,28.9
2017-08-01T02:18:40.274Z,28.8
2017-08-01T02:19:42.407Z,28.9
2017-08-01T02:20:44.537Z,28.9
2017-08-01T02:21:46.312Z,28.9
2017-08-01T02:22:47.782Z,28.9
2017-08-01T02:23:49.913Z,28.9
2017-08-01T02:24:52.044Z,28.9
2017-08-01T02:25:54.182Z,28.9
2017-08-01T02:26:55.983Z,28.9
2017-08-01T02:27:57.427Z,28.9
2017-08-01T02:28:59.558Z,28.8
2017-08-01T02:30:01.360Z,28.9
2017-08-01T02:31:02.800Z,28.9
2017-08-01T02:32:04.240Z,28.9
2017-08-01T02:33:06.370Z,28.9
2017-08-01T02:34:07.841Z,28.9
2017-08-01T02:35:09.636Z,28.9
2017-08-01T02:36:11.767Z,28.8
2017-08-01T02:37:13.568Z,28.9
2017-08-01T02:38:15.372Z,28.9
2017-08-01T02:39:17.166Z,28.8
2017-08-01T02:40:19.299Z,28.9
2017-08-01T02:41:21.095Z,28.9
2017-08-01T02:42:22.565Z,28.9
2017-08-01T02:43:24.362Z,28.9
2017-08-01T02:44:25.803Z,28.9
2017-08-01T02:45:27.617Z,28.9
2017-08-01T02:46:29.745Z,28.8
2017-08-01T02:47:31.875Z,28.9
2017-08-01T02:48:33.678Z,28.9
2017-08-01T02:49:35.806Z,28.9
2017-08-01T02:50:37.586Z,28.8
2017-08-01T02:51:39.718Z,28.9
2017-08-01T02:52:41.850Z,28.9
2017-08-01T02:53:43.982Z,28.9
2017-08-01T02:54:46.112Z,28.9
2017-08-01T02:55:47.945Z,28.9
2017-08-01T02:56:50.078Z,28.9
2017-08-01T02:57:52.209Z,28.8
2017-08-01T02:58:54.340Z,28.9
2017-08-01T02:59:55.807Z,28.8
2017-08-01T03:00:57.606Z,28.9
2017-08-01T03:01:59.738Z,28.9
2017-08-01T03:03:01.188Z,28.9
2017-08-01T03:04:03.318Z,28.8
2017-08-01T03:05:05.448Z,28.8
2017-08-01T03:06:07.250Z,28.9
2017-08-01T03:07:09.383Z,28.8
2017-08-01T03:08:11.162Z,28.8
2017-08-01T03:09:13.290Z,28.8
2017-08-01T03:10:15.421Z,28.9
2017-08-01T03:11:17.553Z,28.9
2017-08-01T03:12:19.681Z,28.8
2017-08-01T03:13:21.812Z,28.8
2017-08-01T03:14:23.940Z,28.8
2017-08-01T03:15:26.073Z,28.8
2017-08-01T03:16:28.206Z,28.9
2017-08-01T03:17:29.678Z,28.9
2017-08-01T03:18:31.801Z,28.8
2017-08-01T03:19:33.933Z,28.8
2017-08-01T03:20:36.063Z,28.8
2017-08-01T03:21:38.193Z,28.8
2017-08-01T03:22:39.639Z,28.8
2017-08-01T03:23:41.438Z,28.8
2017-08-01T03:24:43.236Z,28.8
2017-08-01T03:25:44.713Z,28.8
2017-08-01T03:26:46.510Z,28.8
2017-08-01T03:27:48.311Z,28.8
2017-08-01T03:28:50.444Z,28.7
2017-08-01T03:29:52.220Z,28.8
2017-08-01T03:30:54.009Z,28.9
2017-08-01T03:31:56.138Z,28.8
2017-08-01T03:32:58.272Z,28.8
2017-08-01T03:34:00.402Z,28.8
2017-08-01T03:35:02.533Z,28.8
2017-08-01T03:36:03.998Z,28.8
2017-08-01T03:37:05.770Z,28.8
2017-08-01T03:38:07.584Z,28.8
2017-08-01T03:39:09.714Z,28.8
2017-08-01T03:40:11.891Z,28.8
2017-08-01T03:41:13.690Z,28.8
2017-08-01T03:42:15.492Z,28.7
2017-08-01T03:43:17.631Z,28.8
2017-08-01T03:44:19.765Z,28.8
2017-08-01T03:45:21.543Z,28.8
2017-08-01T03:46:23.344Z,28.8
2017-08-01T03:47:25.479Z,28.8
2017-08-01T03:48:27.611Z,28.7
2017-08-01T03:49:29.742Z,28.8
2017-08-01T03:50:31.875Z,28.8
2017-08-01T03:51:34.007Z,28.8
2017-08-01T03:52:36.148Z,28.8
2017-08-01T03:53:38.276Z,28.8
2017-08-01T03:54:40.078Z,28.8
2017-08-01T03:55:41.876Z,28.8
2017-08-01T03:56:42.997Z,28.7
2017-08-01T03:57:45.125Z,28.8
2017-08-01T03:58:47.258Z,28.8
2017-08-01T03:59:49.055Z,28.7
2017-08-01T04:00:51.193Z,28.8
2017-08-01T04:01:53.326Z,28.8
2017-08-01T04:02:55.101Z,28.8
2017-08-01T04:03:56.876Z,28.8
2017-08-01T04:04:58.689Z,28.8
2017-08-01T04:06:00.493Z,28.7
2017-08-01T04:07:02.273Z,28.7
2017-08-01T04:08:04.075Z,28.8
2017-08-01T04:09:05.849Z,28.8
2017-08-01T04:10:07.978Z,28.8
2017-08-01T04:11:09.777Z,28.8
2017-08-01T04:12:11.279Z,28.8
2017-08-01T04:13:13.419Z,28.8
2017-08-01T04:14:15.546Z,28.8
2017-08-01T04:15:17.350Z,28.8
2017-08-01T04:16:18.795Z,28.9
2017-08-01T04:17:20.244Z,28.8
2017-08-01T04:18:22.045Z,28.8
2017-08-01T04:19:23.494Z,28.8
2017-08-01T04:20:25.628Z,28.9
2017-08-01T04:21:27.759Z,28.8
2017-08-01T04:22:29.562Z,28.8
2017-08-01T04:23:31.692Z,28.8
2017-08-01T04:24:33.158Z,28.8
2017-08-01T04:25:34.611Z,28.8
2017-08-01T04:26:36.412Z,28.9
2017-08-01T04:27:37.865Z,28.8
2017-08-01T04:28:39.664Z,28.8
2017-08-01T04:29:41.441Z,28.8
2017-08-01T04:30:43.239Z,28.9
2017-08-01T04:31:45.371Z,28.9
2017-08-01T04:32:47.506Z,28.9
2017-08-01T04:33:49.311Z,28.9
2017-08-01T04:34:51.444Z,28.9
2017-08-01T04:35:53.577Z,28.8
2017-08-01T04:36:55.379Z,28.9
2017-08-01T04:37:57.527Z,28.8
2017-08-01T04:38:58.993Z,28.8
2017-08-01T04:40:01.133Z,28.9
2017-08-01T04:41:03.275Z,28.8
2017-08-01T04:42:05.068Z,28.9
2017-08-01T04:43:06.867Z,28.8
2017-08-01T04:44:08.999Z,28.8
2017-08-01T04:45:10.469Z,28.8
2017-08-01T04:46:12.601Z,28.8
2017-08-01T04:47:14.737Z,28.8
2017-08-01T04:48:16.541Z,28.8
2017-08-01T04:49:18.316Z,28.8
2017-08-01T04:50:20.118Z,28.8
2017-08-01T04:51:22.247Z,28.9
2017-08-01T04:52:23.698Z,28.9
2017-08-01T04:53:25.477Z,28.9
2017-08-01T04:54:27.610Z,28.8
2017-08-01T04:55:29.742Z,28.9
2017-08-01T04:56:31.873Z,28.8
2017-08-01T04:57:33.649Z,28.9
2017-08-01T04:58:35.458Z,28.9
2017-08-01T04:59:36.926Z,28.9
2017-08-01T05:00:38.727Z,28.8
2017-08-01T05:01:40.857Z,28.9
2017-08-01T05:02:42.663Z,28.9
2017-08-01T05:03:44.464Z,28.8
2017-08-01T05:04:46.597Z,28.8
2017-08-01T05:05:48.396Z,28.8
2017-08-01T05:06:50.529Z,28.9
2017-08-01T05:07:51.973Z,28.8
2017-08-01T05:08:54.104Z,28.9
2017-08-01T05:09:56.238Z,28.9
2017-08-01T05:10:58.373Z,28.9
2017-08-01T05:12:00.169Z,28.9
2017-08-01T05:13:01.972Z,28.9
2017-08-01T05:14:03.775Z,28.9
2017-08-01T05:15:05.568Z,28.9
2017-08-01T05:16:07.374Z,28.9
2017-08-01T05:17:09.502Z,28.9
2017-08-01T05:18:11.286Z,28.9
2017-08-01T05:19:13.416Z,28.9
2017-08-01T05:20:15.599Z,28.9
2017-08-01T05:21:17.729Z,28.9
2017-08-01T05:22:19.526Z,28.8
2017-08-01T05:23:21.327Z,28.9
2017-08-01T05:24:22.438Z,28.8
2017-08-01T05:25:23.892Z,28.9
2017-08-01T05:26:25.692Z,28.9
2017-08-01T05:27:27.827Z,28.8
2017-08-01T05:28:29.627Z,28.8
2017-08-01T05:29:31.408Z,28.9
2017-08-01T05:30:33.308Z,28.9
2017-08-01T05:31:35.442Z,28.8
2017-08-01T05:32:37.241Z,28.8
2017-08-01T05:33:39.051Z,28.9
2017-08-01T05:34:41.183Z,28.8
2017-08-01T05:35:42.960Z,28.9
2017-08-01T05:36:44.404Z,28.8
2017-08-01T05:37:45.872Z,28.8
2017-08-01T05:38:47.673Z,28.8
2017-08-01T05:39:49.477Z,28.9
2017-08-01T05:40:51.375Z,28.9
2017-08-01T05:41:53.178Z,28.8
2017-08-01T05:42:54.644Z,28.9
2017-08-01T05:43:56.090Z,28.9
2017-08-01T05:44:57.890Z,28.9
2017-08-01T05:45:59.439Z,28.9
2017-08-01T05:47:01.222Z,28.8
2017-08-01T05:48:03.356Z,28.8
2017-08-01T05:49:04.492Z,28.9
2017-08-01T05:50:06.012Z,28.9
2017-08-01T05:51:08.156Z,28.8
2017-08-01T05:52:09.957Z,28.8
2017-08-01T05:53:12.087Z,28.9
2017-08-01T05:54:13.893Z,28.9
2017-08-01T05:55:15.694Z,28.9
2017-08-01T05:56:17.823Z,28.9
2017-08-01T05:57:19.624Z,28.9
2017-08-01T05:58:21.423Z,28.9
2017-08-01T05:59:23.562Z,28.9
2017-08-01T06:00:25.687Z,28.8
2017-08-01T06:01:27.820Z,28.9
2017-08-01T06:02:29.621Z,28.8
2017-08-01T06:03:31.424Z,28.9
2017-08-01T06:04:33.554Z,28.9
2017-08-01T06:05:35.026Z,28.9
2017-08-01T06:06:36.494Z,28.9
2017-08-01T06:07:38.271Z,28.9
2017-08-01T06:08:40.403Z,28.9
2017-08-01T06:09:42.533Z,29
2017-08-01T06:10:44.316Z,28.9
2017-08-01T06:11:46.115Z,28.9
2017-08-01T06:12:47.927Z,28.9
2017-08-01T06:13:49.364Z,28.9
2017-08-01T06:14:51.141Z,28.9
2017-08-01T06:15:53.383Z,28.9
2017-08-01T06:16:55.187Z,28.9
2017-08-01T06:17:56.652Z,28.9
2017-08-01T06:18:58.453Z,28.9
2017-08-01T06:20:00.254Z,28.9
2017-08-01T06:21:02.050Z,28.9
2017-08-01T06:22:03.854Z,28.9
2017-08-01T06:23:05.318Z,28.9
2017-08-01T06:24:07.455Z,28.9
2017-08-01T06:25:09.590Z,28.9
2017-08-01T06:26:11.392Z,28.8
2017-08-01T06:27:13.192Z,28.8
2017-08-01T06:28:15.328Z,28.9
2017-08-01T06:29:17.458Z,28.9
2017-08-01T06:30:19.593Z,28.8
2017-08-01T06:31:21.394Z,28.8
2017-08-01T06:32:23.528Z,28.9
2017-08-01T06:33:25.659Z,28.9
2017-08-01T06:34:27.455Z,28.9
2017-08-01T06:35:29.588Z,28.8
2017-08-01T06:36:31.435Z,28.8
2017-08-01T06:37:33.225Z,28.8
2017-08-01T06:38:35.357Z,28.9
2017-08-01T06:39:37.176Z,28.9
2017-08-01T06:40:39.308Z,28.9
2017-08-01T06:41:41.097Z,28.9
2017-08-01T06:42:42.212Z,28.9
2017-08-01T06:43:44.009Z,28.9
2017-08-01T06:44:45.808Z,28.9
2017-08-01T06:45:47.274Z,28.9
2017-08-01T06:46:49.135Z,28.8
2017-08-01T06:47:50.931Z,28.9
2017-08-01T06:48:53.063Z,28.9
2017-08-01T06:49:54.864Z,28.9
2017-08-01T06:50:56.664Z,28.9
2017-08-01T06:51:58.480Z,28.9
2017-08-01T06:52:59.933Z,28.9
2017-08-01T06:54:01.740Z,28.9
2017-08-01T06:55:03.867Z,28.9
2017-08-01T06:56:06.000Z,28.9
2017-08-01T06:57:08.149Z,28.9
2017-08-01T06:58:10.278Z,29
2017-08-01T06:59:12.409Z,28.9
2017-08-01T07:00:14.207Z,28.9
2017-08-01T07:01:16.010Z,28.9
2017-08-01T07:02:17.475Z,28.9
2017-08-01T07:03:18.606Z,28.9
2017-08-01T07:04:20.740Z,28.9
2017-08-01T07:05:22.872Z,28.9
2017-08-01T07:06:25.006Z,29
2017-08-01T07:07:26.468Z,29
2017-08-01T07:08:28.230Z,29
2017-08-01T07:09:30.036Z,29
2017-08-01T07:10:31.507Z,29
2017-08-01T07:11:32.952Z,28.9
2017-08-01T07:12:35.085Z,28.9
2017-08-01T07:13:37.220Z,29
2017-08-01T07:14:38.994Z,28.9
2017-08-01T07:15:40.794Z,28.9
2017-08-01T07:16:42.926Z,28.9
2017-08-01T07:17:44.717Z,28.9
2017-08-01T07:18:46.852Z,28.9
2017-08-01T07:19:48.990Z,29
2017-08-01T07:20:50.787Z,28.9
2017-08-01T07:21:52.232Z,28.9
2017-08-01T07:22:54.032Z,28.9
2017-08-01T07:23:55.871Z,28.9
2017-08-01T07:24:57.339Z,29
2017-08-01T07:25:59.147Z,28.9
2017-08-01T07:27:00.945Z,28.9
2017-08-01T07:28:02.833Z,29
2017-08-01T07:29:04.634Z,29
2017-08-01T07:30:06.438Z,29
2017-08-01T07:31:07.885Z,29
2017-08-01T07:32:09.334Z,29
2017-08-01T07:33:11.129Z,29
2017-08-01T07:34:12.611Z,29
2017-08-01T07:35:13.729Z,29
2017-08-01T07:36:15.179Z,29
2017-08-01T07:37:17.311Z,29
2017-08-01T07:38:19.443Z,29
2017-08-01T07:39:21.215Z,29
2017-08-01T07:40:23.349Z,29
2017-08-01T07:41:25.149Z,28.9
2017-08-01T07:42:27.282Z,29
2017-08-01T07:43:29.129Z,28.9
2017-08-01T07:44:31.262Z,29
2017-08-01T07:45:33.390Z,29
2017-08-01T07:46:35.527Z,28.9
2017-08-01T07:47:36.971Z,28.9
2017-08-01T07:48:39.102Z,28.9
2017-08-01T07:49:41.230Z,28.9
2017-08-01T07:50:43.368Z,28.9
2017-08-01T07:51:45.161Z,29
2017-08-01T07:52:47.295Z,28.9
2017-08-01T07:53:48.764Z,28.9
2017-08-01T07:54:50.893Z,29
2017-08-01T07:55:53.028Z,28.9
2017-08-01T07:56:55.158Z,28.9
2017-08-01T07:57:56.624Z,28.9
2017-08-01T07:58:58.427Z,29
2017-08-01T08:00:00.562Z,28.9
2017-08-01T08:01:02.368Z,29
2017-08-01T08:02:03.833Z,28.9
2017-08-01T08:03:05.979Z,28.9
2017-08-01T08:04:08.100Z,29
2017-08-01T08:05:09.234Z,28.9
2017-08-01T08:06:11.034Z,28.9
2017-08-01T08:07:12.478Z,28.9
2017-08-01T08:08:14.257Z,28.9
2017-08-01T08:09:15.754Z,28.9
2017-08-01T08:10:17.533Z,28.9
2017-08-01T08:11:19.663Z,28.9
2017-08-01T08:12:21.461Z,28.9
2017-08-01T08:13:23.592Z,28.9
2017-08-01T08:14:25.728Z,28.9
2017-08-01T08:15:27.863Z,28.8
2017-08-01T08:16:29.642Z,28.9
2017-08-01T08:17:31.780Z,28.9
2017-08-01T08:18:33.224Z,28.9
2017-08-01T08:19:35.008Z,28.9
2017-08-01T08:20:37.138Z,28.9
2017-08-01T08:21:39.272Z,28.9
2017-08-01T08:22:41.403Z,28.9
2017-08-01T08:23:43.201Z,28.9
2017-08-01T08:24:45.332Z,28.9
2017-08-01T08:25:47.141Z,28.9
2017-08-01T08:26:49.271Z,28.8
2017-08-01T08:27:51.400Z,28.8
2017-08-01T08:28:53.533Z,28.9
2017-08-01T08:29:54.983Z,28.9
2017-08-01T08:30:56.781Z,28.9
2017-08-01T08:31:58.223Z,28.9
2017-08-01T08:33:00.024Z,28.9
2017-08-01T08:34:01.466Z,28.8
2017-08-01T08:35:02.909Z,28.9
2017-08-01T08:36:04.707Z,28.9
2017-08-01T08:37:06.507Z,28.9
2017-08-01T08:38:08.369Z,28.9
2017-08-01T08:39:10.490Z,28.9
2017-08-01T08:40:11.935Z,28.9
2017-08-01T08:41:13.734Z,28.8
2017-08-01T08:42:15.868Z,28.9
2017-08-01T08:43:18.001Z,28.9
2017-08-01T08:44:19.486Z,28.9
2017-08-01T08:45:21.610Z,28.9
2017-08-01T08:46:23.741Z,28.9
2017-08-01T08:47:25.875Z,28.9
2017-08-01T08:48:27.320Z,28.8
2017-08-01T08:49:29.451Z,28.9
2017-08-01T08:50:31.255Z,28.8
2017-08-01T08:51:33.032Z,28.9
2017-08-01T08:52:35.166Z,28.9
2017-08-01T08:53:37.296Z,28.8
2017-08-01T08:54:39.074Z,28.9
2017-08-01T08:55:41.254Z,28.9
2017-08-01T08:56:43.054Z,28.9
2017-08-01T08:57:45.184Z,28.9
2017-08-01T08:58:46.964Z,28.9
2017-08-01T08:59:49.095Z,28.9
2017-08-01T09:00:50.877Z,28.9
2017-08-01T09:01:53.008Z,28.9
2017-08-01T09:02:55.142Z,28.9
2017-08-01T09:03:56.611Z,29
2017-08-01T09:04:58.064Z,29
2017-08-01T09:05:59.865Z,29
2017-08-01T09:07:02.001Z,29
2017-08-01T09:08:03.472Z,29.1
2017-08-01T09:09:04.609Z,29
2017-08-01T09:10:06.411Z,29.1
2017-08-01T09:11:08.191Z,29
2017-08-01T09:12:09.328Z,29
2017-08-01T09:13:11.462Z,29
2017-08-01T09:14:13.262Z,29.1
2017-08-01T09:15:15.068Z,29.1
2017-08-01T09:16:17.203Z,29.1
2017-08-01T09:17:19.341Z,29.1
2017-08-01T09:18:21.143Z,29.1
2017-08-01T09:19:22.590Z,29.1
2017-08-01T09:20:24.388Z,29.1
2017-08-01T09:21:26.524Z,29.1
2017-08-01T09:22:27.639Z,29.1
2017-08-01T09:23:29.775Z,29.2
2017-08-01T09:24:31.907Z,29.1
2017-08-01T09:25:34.042Z,29.2
2017-08-01T09:26:36.178Z,29.2
2017-08-01T09:27:37.982Z,29.2
2017-08-01T09:28:40.116Z,29.2
2017-08-01T09:29:41.560Z,29.1
2017-08-01T09:30:43.693Z,29.2
2017-08-01T09:31:45.824Z,29.2
2017-08-01T09:32:47.623Z,29.1
2017-08-01T09:33:49.768Z,29.3
2017-08-01T09:34:51.210Z,29.2
2017-08-01T09:35:53.014Z,29.2
2017-08-01T09:36:54.815Z,29.2
2017-08-01T09:37:56.618Z,29.3
2017-08-01T09:38:58.093Z,29.3
2017-08-01T09:40:00.246Z,29.3
2017-08-01T09:41:02.366Z,29.3
2017-08-01T09:42:03.814Z,29.3
2017-08-01T09:43:05.950Z,29.3
2017-08-01T09:44:07.757Z,29.3
2017-08-01T09:45:09.562Z,29.3
2017-08-01T09:46:11.362Z,29.2
2017-08-01T09:47:13.173Z,29.3
2017-08-01T09:48:14.974Z,29.3
2017-08-01T09:49:17.125Z,29.3
2017-08-01T09:50:19.244Z,29.4
2017-08-01T09:51:21.393Z,29.3
2017-08-01T09:52:22.852Z,29.3
2017-08-01T09:53:24.989Z,29.4
2017-08-01T09:54:26.789Z,29.3
2017-08-01T09:55:28.567Z,29.3
2017-08-01T09:56:30.753Z,29.3
2017-08-01T09:57:32.882Z,29.3
2017-08-01T09:58:34.687Z,29.3
2017-08-01T09:59:36.154Z,29.3
2017-08-01T10:00:37.955Z,29.3
2017-08-01T10:01:39.422Z,29.3
2017-08-01T10:02:40.893Z,29.3
2017-08-01T10:03:42.364Z,29.3
2017-08-01T10:04:44.495Z,29.4
2017-08-01T10:05:46.296Z,29.4
2017-08-01T10:06:48.099Z,29.4
2017-08-01T10:07:49.880Z,29.3
2017-08-01T10:08:52.026Z,29.3
2017-08-01T10:09:54.163Z,29.4
2017-08-01T10:10:55.942Z,29.3
2017-08-01T10:11:57.793Z,29.3
2017-08-01T10:12:59.592Z,29.3
2017-08-01T10:14:01.393Z,29.4
2017-08-01T10:15:03.537Z,29.4
2017-08-01T10:16:04.986Z,29.4
2017-08-01T10:17:06.435Z,29.4
2017-08-01T10:18:08.566Z,29.4
2017-08-01T10:19:10.701Z,29.4
2017-08-01T10:20:12.478Z,29.4
2017-08-01T10:21:14.279Z,29.4
2017-08-01T10:22:16.160Z,29.4
2017-08-01T10:23:17.938Z,29.3
2017-08-01T10:24:19.388Z,29.3
2017-08-01T10:25:20.857Z,29.4
2017-08-01T10:26:22.305Z,29.4
2017-08-01T10:27:24.105Z,29.4
2017-08-01T10:28:25.582Z,29.3
2017-08-01T10:29:27.381Z,29.4
2017-08-01T10:30:28.848Z,29.3
2017-08-01T10:31:30.979Z,29.4
2017-08-01T10:32:32.452Z,29.3
2017-08-01T10:33:34.584Z,29.4
2017-08-01T10:34:36.725Z,29.3
2017-08-01T10:35:38.172Z,29.3
2017-08-01T10:36:39.951Z,29.3
2017-08-01T10:37:41.400Z,29.3
2017-08-01T10:38:43.202Z,29.4
2017-08-01T10:39:45.331Z,29.3
2017-08-01T10:40:47.132Z,29.3
2017-08-01T10:41:48.932Z,29.3
2017-08-01T10:42:50.396Z,29.3
2017-08-01T10:43:52.203Z,29.3
2017-08-01T10:44:54.334Z,29.4
2017-08-01T10:45:56.136Z,29.3
2017-08-01T10:46:57.919Z,29.3
2017-08-01T10:47:59.818Z,29.3
2017-08-01T10:49:01.950Z,29.4
2017-08-01T10:50:04.080Z,29.3
2017-08-01T10:51:05.881Z,29.3
2017-08-01T10:52:07.353Z,29.3
2017-08-01T10:53:09.206Z,29.3
2017-08-01T10:54:10.319Z,29.3
2017-08-01T10:55:12.448Z,29.3
2017-08-01T10:56:13.897Z,29.3
2017-08-01T10:57:16.027Z,29.3
2017-08-01T10:58:17.828Z,29.3
2017-08-01T10:59:19.305Z,29.3
2017-08-01T11:00:21.104Z,29.3
2017-08-01T11:01:23.239Z,29.3
2017-08-01T11:02:24.682Z,29.3
2017-08-01T11:03:26.155Z,29.3
2017-08-01T11:04:28.287Z,29.2
2017-08-01T11:05:30.095Z,29.3
2017-08-01T11:06:31.876Z,29.3
2017-08-01T11:07:33.683Z,29.3
2017-08-01T11:08:35.154Z,29.3
2017-08-01T11:09:36.957Z,29.3
2017-08-01T11:10:38.757Z,29.3
2017-08-01T11:11:40.227Z,29.3
2017-08-01T11:12:42.360Z,29.3
2017-08-01T11:13:44.495Z,29.3
2017-08-01T11:14:46.629Z,29.3
2017-08-01T11:15:48.090Z,29.3
2017-08-01T11:16:50.225Z,29.4
2017-08-01T11:17:52.024Z,29.3
2017-08-01T11:18:53.875Z,29.3
2017-08-01T11:19:55.677Z,29.4
2017-08-01T11:20:57.123Z,29.4
2017-08-01T11:21:59.263Z,29.3
2017-08-01T11:23:00.711Z,29.3
2017-08-01T11:24:02.304Z,29.2
2017-08-01T11:25:03.738Z,29.3
2017-08-01T11:26:05.876Z,29.4
2017-08-01T11:27:07.675Z,29.4
2017-08-01T11:28:09.456Z,29.3
2017-08-01T11:29:10.623Z,29.3
2017-08-01T11:30:12.757Z,29.4
2017-08-01T11:31:14.203Z,29.3
2017-08-01T11:32:16.341Z,29.3
2017-08-01T11:33:18.139Z,29.4
2017-08-01T11:34:19.971Z,29.3
2017-08-01T11:35:22.102Z,29.4
2017-08-01T11:36:23.907Z,29.2
2017-08-01T11:37:25.709Z,29.3
2017-08-01T11:38:26.848Z,29.4
2017-08-01T11:39:28.650Z,29.3
2017-08-01T11:40:29.784Z,29.3
2017-08-01T11:41:31.251Z,29.3
2017-08-01T11:42:33.053Z,29.3
2017-08-01T11:43:35.183Z,29.3
2017-08-01T11:44:37.313Z,29.3
2017-08-01T11:45:38.784Z,29.3
2017-08-01T11:46:40.255Z,29.3
2017-08-01T11:47:41.697Z,29.3
2017-08-01T11:48:43.503Z,29.3
2017-08-01T11:49:45.298Z,29.3
2017-08-01T11:50:47.433Z,29.3
2017-08-01T11:51:49.565Z,29.3
2017-08-01T11:52:51.698Z,29.3
2017-08-01T11:53:53.832Z,29.3
2017-08-01T11:54:55.610Z,29.3
2017-08-01T11:55:57.076Z,29.3
2017-08-01T11:56:58.214Z,29.3
2017-08-01T11:58:00.015Z,29.3
2017-08-01T11:59:02.153Z,29.3
2017-08-01T12:00:03.268Z,29.3
2017-08-01T12:01:05.048Z,29.3
2017-08-01T12:02:06.513Z,29.3
2017-08-01T12:03:07.657Z,29.3
2017-08-01T12:04:09.460Z,29.3
2017-08-01T12:05:11.238Z,29.3
2017-08-01T12:06:13.371Z,29.3
2017-08-01T12:07:14.487Z,29.3
2017-08-01T12:08:16.291Z,29.3
2017-08-01T12:09:17.762Z,29.2
2017-08-01T12:10:19.894Z,29.3
2017-08-01T12:11:21.365Z,29.3
2017-08-01T12:12:23.163Z,29.3
2017-08-01T12:13:25.294Z,29.4
2017-08-01T12:14:27.429Z,29.3
2017-08-01T12:15:28.879Z,29.3
2017-08-01T12:16:30.698Z,29.3
2017-08-01T12:17:32.821Z,29.3
2017-08-01T12:18:34.958Z,29.3
2017-08-01T12:19:36.423Z,29.3
2017-08-01T12:20:37.893Z,29.3
2017-08-01T12:21:39.695Z,29.3
2017-08-01T12:22:41.163Z,29.3
2017-08-01T12:23:42.635Z,29.3
2017-08-01T12:24:44.438Z,29.4
2017-08-01T12:25:46.239Z,29.4
2017-08-01T12:26:48.023Z,29.3
2017-08-01T12:27:49.495Z,29.3
2017-08-01T12:28:50.966Z,29.4
2017-08-01T12:29:52.434Z,29.3
2017-08-01T12:30:54.588Z,29.3
2017-08-01T12:31:56.375Z,29.3
2017-08-01T12:32:58.180Z,29.3
2017-08-01T12:33:59.626Z,29.3
2017-08-01T12:35:01.762Z,29.3
2017-08-01T12:36:03.894Z,29.3
2017-08-01T12:37:06.032Z,29.3
2017-08-01T12:38:07.146Z,29.3
2017-08-01T12:39:08.946Z,29.3
2017-08-01T12:40:10.418Z,29.3
2017-08-01T12:41:12.194Z,29.3
2017-08-01T12:42:13.668Z,29.3
2017-08-01T12:43:15.445Z,29.3
2017-08-01T12:44:17.579Z,29.2
2017-08-01T12:45:19.378Z,29.3
2017-08-01T12:46:20.846Z,29.3
2017-08-01T12:47:22.979Z,29.3
2017-08-01T12:48:25.113Z,29.3
2017-08-01T12:49:26.893Z,29.3
2017-08-01T12:50:27.674Z,29.2
2017-08-01T12:51:29.115Z,29.3
2017-08-01T12:52:30.920Z,29.3
2017-08-01T12:53:33.052Z,29.3
2017-08-01T12:54:34.852Z,29.3
2017-08-01T12:55:36.298Z,29.3
2017-08-01T12:56:38.104Z,29.3
2017-08-01T12:57:39.550Z,29.3
2017-08-01T12:58:41.348Z,29.3
2017-08-01T12:59:42.791Z,29.3
2017-08-01T13:00:44.592Z,29.3
2017-08-01T13:01:46.060Z,29.3
2017-08-01T13:02:48.203Z,29.3
2017-08-01T13:03:49.674Z,29.3
2017-08-01T13:04:51.120Z,29.4
2017-08-01T13:05:53.252Z,29.3
2017-08-01T13:06:55.385Z,29.3
2017-08-01T13:07:57.185Z,29.4
2017-08-01T13:08:58.989Z,29.3
2017-08-01T13:10:00.770Z,29.3
2017-08-01T13:11:02.249Z,29.3
2017-08-01T13:12:03.695Z,29.3
2017-08-01T13:13:05.481Z,29.3
2017-08-01T13:14:07.297Z,29.3
2017-08-01T13:15:09.098Z,29.3
2017-08-01T13:16:10.544Z,29.2
2017-08-01T13:17:12.348Z,29.3
2017-08-01T13:18:13.795Z,29.4
2017-08-01T13:19:15.932Z,29.3
2017-08-01T13:20:17.729Z,29.3
2017-08-01T13:21:19.868Z,29.3
2017-08-01T13:22:21.999Z,29.4
2017-08-01T13:23:23.801Z,29.4
2017-08-01T13:24:25.245Z,29.3
2017-08-01T13:25:27.381Z,29.3
2017-08-01T13:26:28.847Z,29.3
2017-08-01T13:27:30.314Z,29.3
2017-08-01T13:28:32.445Z,29.3
2017-08-01T13:29:33.917Z,29.3
2017-08-01T13:30:35.382Z,29.3
2017-08-01T13:31:37.184Z,29.3
2017-08-01T13:32:39.317Z,29.3
2017-08-01T13:33:41.448Z,29.3
2017-08-01T13:34:43.575Z,29.3
2017-08-01T13:35:45.710Z,29.3
2017-08-01T13:36:47.152Z,29.3
2017-08-01T13:37:49.281Z,29.3
2017-08-01T13:38:51.084Z,29.3
2017-08-01T13:39:53.218Z,29.3
2017-08-01T13:40:55.350Z,29.3
2017-08-01T13:41:57.484Z,29.3
2017-08-01T13:42:58.949Z,29.3
2017-08-01T13:44:00.731Z,29.3
2017-08-01T13:45:02.176Z,29.3
2017-08-01T13:46:03.644Z,29.3
2017-08-01T13:47:05.443Z,29.3
2017-08-01T13:48:07.240Z,29.3
2017-08-01T13:49:09.038Z,29.4
2017-08-01T13:50:10.502Z,29.3
2017-08-01T13:51:12.279Z,29.3
2017-08-01T13:52:13.728Z,29.3
2017-08-01T13:53:15.174Z,29.3
2017-08-01T13:54:16.976Z,29.3
2017-08-01T13:55:19.107Z,29.3
2017-08-01T13:56:20.560Z,29.3
2017-08-01T13:57:22.687Z,29.3
2017-08-01T13:58:24.471Z,29.2
2017-08-01T13:59:26.606Z,29.3
2017-08-01T14:00:28.054Z,29.3