createdAt,value
2018-11-07T00:01:52.218Z,3.80
2018-11-07T00:04:19.673Z,4.37
2018-11-07T00:06:47.393Z,4.20
2018-11-07T00:09:15.080Z,2.37
2018-11-07T00:11:42.647Z,2.43
2018-11-07T00:14:10.361Z,4.17
2018-11-07T00:16:37.981Z,3.97
2018-11-07T00:19:05.674Z,4.07
2018-11-07T00:21:33.346Z,3.27
2018-11-07T00:24:00.934Z,3.10
2018-11-07T00:26:28.454Z,2.67
2018-11-07T00:28:56.104Z,3.67
2018-11-07T00:31:23.756Z,3.00
2018-11-07T00:33:51.196Z,3.43
2018-11-07T00:36:18.862Z,4.33
2018-11-07T00:38:46.637Z,5.10
2018-11-07T00:41:14.125Z,3.00
2018-11-07T00:43:41.720Z,3.33
2018-11-07T00:46:09.468Z,3.00
2018-11-07T00:48:36.926Z,2.97
2018-11-07T00:51:04.691Z,2.13
2018-11-07T00:53:32.429Z,1.57
2018-11-07T00:55:59.927Z,3.37
2018-11-07T00:58:27.647Z,3.53
2018-11-07T01:00:55.246Z,2.40
2018-11-07T01:03:22.687Z,3.40
2018-11-07T01:05:57.167Z,2.20
2018-11-07T01:08:24.661Z,2.23
2018-11-07T01:10:52.105Z,2.77
2018-11-07T01:13:20.075Z,3.17
2018-11-07T01:15:47.532Z,2.87
2018-11-07T01:18:14.976Z,2.83
2018-11-07T01:20:42.778Z,2.43
2018-11-07T01:23:10.247Z,2.43
2018-11-07T01:25:37.728Z,3.50
2018-11-07T01:28:05.585Z,4.97
2018-11-07T01:30:33.093Z,2.43
2018-11-07T01:33:00.538Z,4.60
2018-11-07T01:35:28.221Z,1.73
2018-11-07T01:37:55.653Z,2.07
2018-11-07T01:40:23.097Z,2.00
2018-11-07T01:42:50.900Z,1.97
2018-11-07T01:45:18.358Z,1.93
2018-11-07T01:47:46.028Z,1.90
2018-11-07T01:50:13.867Z,2.30
2018-11-07T01:52:41.377Z,1.47
2018-11-07T01:55:09.615Z,2.10
2018-11-07T01:57:37.357Z,1.47
2018-11-07T02:00:06.627Z,1.17
2018-11-07T02:02:34.126Z,1.37
2018-11-07T02:05:01.971Z,1.87
2018-11-07T02:07:29.452Z,1.83
2018-11-07T02:09:56.971Z,1.77
2018-11-07T02:12:24.643Z,1.03
2018-11-07T02:14:52.094Z,1.13
2018-11-07T02:17:19.515Z,1.53
2018-11-07T02:19:47.400Z,1.33
2018-11-07T02:22:14.880Z,1.20
2018-11-07T02:24:42.318Z,1.53
2018-11-07T02:27:10.113Z,2.13
2018-11-07T02:29:37.595Z,1.53
2018-11-07T02:32:05.075Z,1.53
2018-11-07T02:34:32.769Z,3.17
2018-11-07T02:37:00.314Z,2.40
2018-11-07T02:39:27.706Z,1.17
2018-11-07T02:41:55.764Z,2.60
2018-11-07T02:44:23.199Z,1.27
2018-11-07T02:46:50.670Z,1.70
2018-11-07T02:49:18.447Z,1.40
2018-11-07T02:51:45.910Z,1.47
2018-11-07T02:54:13.434Z,2.03
2018-11-07T02:56:41.479Z,1.37
2018-11-07T02:59:08.973Z,1.87
2018-11-07T03:01:36.404Z,2.37
2018-11-07T03:04:04.371Z,2.83
2018-11-07T03:06:31.840Z,1.57
2018-11-07T03:08:59.313Z,2.43
2018-11-07T03:11:27.426Z,2.77
2018-11-07T03:13:54.854Z,1.53
2018-11-07T03:16:22.352Z,1.87
2018-11-07T03:18:50.077Z,1.30
2018-11-07T03:21:17.487Z,3.13
2018-11-07T03:23:45.003Z,2.63
2018-11-07T03:26:12.797Z,3.33
2018-11-07T03:28:40.312Z,2.37
2018-11-07T03:31:07.749Z,3.53
2018-11-07T03:33:35.386Z,2.30
2018-11-07T03:36:02.848Z,1.60
2018-11-07T03:38:30.353Z,2.53
2018-11-07T03:40:58.036Z,2.23
2018-11-07T03:43:25.792Z,1.90
2018-11-07T03:45:57.231Z,4.03
2018-11-07T03:48:25.081Z,1.90
2018-11-07T03:50:52.515Z,2.57
2018-11-07T03:53:20.007Z,1.40
2018-11-07T03:55:47.960Z,1.77
2018-11-07T03:58:15.572Z,2.30
2018-11-07T04:00:43.007Z,3.90
2018-11-07T04:03:11.276Z,4.70
2018-11-07T04:05:38.707Z,2.37
2018-11-07T04:08:06.254Z,2.20
2018-11-07T04:10:34.083Z,2.63
2018-11-07T04:13:01.538Z,4.33
2018-11-07T04:15:29.055Z,2.70
2018-11-07T04:17:57.006Z,2.83
2018-11-07T04:20:24.453Z,4.30
2018-11-07T04:22:51.922Z,6.13
2018-11-07T04:25:19.716Z,4.40
2018-11-07T04:27:47.160Z,3.80
2018-11-07T04:30:14.636Z,3.30
2018-11-07T04:32:42.931Z,2.90
2018-11-07T04:35:11.585Z,3.87
2018-11-07T04:37:39.261Z,4.23
2018-11-07T04:40:08.040Z,3.40
2018-11-07T04:42:35.473Z,2.73
2018-11-07T04:45:03.052Z,2.60
2018-11-07T04:47:30.995Z,5.03
2018-11-07T04:49:58.582Z,3.57
2018-11-07T04:52:26.053Z,5.43
2018-11-07T04:54:54.049Z,4.13
2018-11-07T04:57:21.535Z,2.90
2018-11-07T04:59:49.024Z,4.57
2018-11-07T05:02:16.854Z,2.53
2018-11-07T05:04:44.345Z,3.73
2018-11-07T05:07:11.808Z,3.67
2018-11-07T05:09:39.542Z,3.27
2018-11-07T05:12:06.962Z,4.80
2018-11-07T05:14:34.409Z,3.37
2018-11-07T05:17:02.035Z,3.53
2018-11-07T05:19:29.646Z,5.03
2018-11-07T05:21:57.060Z,1.70
2018-11-07T05:24:25.303Z,2.67
2018-11-07T05:26:52.757Z,1.60
2018-11-07T05:29:20.193Z,2.57
2018-11-07T05:31:48.196Z,4.27
2018-11-07T05:34:15.596Z,3.27
2018-11-07T05:36:43.031Z,3.30
2018-11-07T05:39:10.745Z,4.77
2018-11-07T05:41:38.260Z,2.70
2018-11-07T05:44:05.872Z,4.27
2018-11-07T05:46:33.785Z,2.77
2018-11-07T05:49:01.325Z,2.43
2018-11-07T05:51:28.729Z,3.37
2018-11-07T05:53:56.259Z,3.50
2018-11-07T05:56:23.850Z,4.80
2018-11-07T05:58:51.331Z,5.20
2018-11-07T06:01:19.161Z,2.83
2018-11-07T06:03:46.607Z,2.63
2018-11-07T06:06:14.094Z,5.17
2018-11-07T06:08:41.661Z,3.60
2018-11-07T06:11:09.156Z,5.93
2018-11-07T06:13:36.605Z,6.00
2018-11-07T06:16:04.323Z,3.53
2018-11-07T06:18:31.776Z,4.23
2018-11-07T06:20:59.241Z,4.13
2018-11-07T06:23:26.996Z,5.57
2018-11-07T06:25:54.500Z,4.20
2018-11-07T06:28:21.962Z,5.03
2018-11-07T06:30:49.790Z,5.77
2018-11-07T06:33:17.212Z,4.97
2018-11-07T06:35:44.646Z,3.40
2018-11-07T06:38:12.373Z,3.63
2018-11-07T06:40:39.836Z,5.47
2018-11-07T06:43:07.359Z,6.20
2018-11-07T06:45:39.931Z,2.93
2018-11-07T06:48:07.411Z,4.10
2018-11-07T06:50:34.940Z,5.57
2018-11-07T06:53:02.714Z,5.03
2018-11-07T06:55:30.159Z,6.43
2018-11-07T06:57:57.668Z,5.97
2018-11-07T07:00:25.430Z,4.03
2018-11-07T07:02:52.888Z,6.53
2018-11-07T07:05:20.437Z,6.50
2018-11-07T07:07:48.195Z,5.40
2018-11-07T07:10:16.970Z,5.63
2018-11-07T07:12:44.461Z,3.93
2018-11-07T07:15:13.739Z,4.87
2018-11-07T07:17:41.391Z,5.40
2018-11-07T07:20:13.325Z,6.60
2018-11-07T07:22:41.648Z,4.90
2018-11-07T07:25:09.944Z,4.63
2018-11-07T07:27:37.515Z,6.57
2018-11-07T07:30:10.311Z,6.63
2018-11-07T07:32:38.003Z,4.80
2018-11-07T07:35:05.512Z,5.33
2018-11-07T07:37:33.234Z,7.50
2018-11-07T07:40:01.345Z,5.90
2018-11-07T07:42:28.830Z,5.07
2018-11-07T07:44:56.674Z,5.63
2018-11-07T07:47:24.129Z,7.27
2018-11-07T07:49:51.568Z,6.13
2018-11-07T07:52:19.183Z,6.07
2018-11-07T07:54:46.702Z,9.17
2018-11-07T07:57:14.232Z,7.33
2018-11-07T07:59:42.248Z,9.43
2018-11-07T08:02:09.682Z,4.87
2018-11-07T08:04:37.116Z,5.33
2018-11-07T08:07:05.664Z,4.67
2018-11-07T08:09:33.046Z,8.93
2018-11-07T08:12:00.557Z,4.33
2018-11-07T08:14:28.517Z,6.20
2018-11-07T08:16:55.928Z,4.90
2018-11-07T08:19:23.442Z,4.57
2018-11-07T08:21:51.446Z,7.03
2018-11-07T08:24:18.879Z,6.23
2018-11-07T08:26:46.347Z,4.27
2018-11-07T08:29:14.271Z,4.77
2018-11-07T08:31:41.765Z,4.77
2018-11-07T08:34:09.228Z,5.33
2018-11-07T08:36:37.021Z,5.73
2018-11-07T08:39:07.386Z,5.43
2018-11-07T08:41:34.829Z,5.93
2018-11-07T08:44:02.871Z,4.83
2018-11-07T08:46:30.287Z,5.20
2018-11-07T08:48:57.800Z,4.80
2018-11-07T08:51:25.786Z,4.80
2018-11-07T08:53:53.229Z,6.13
2018-11-07T08:56:20.681Z,5.97
2018-11-07T08:58:48.525Z,4.60
2018-11-07T09:01:15.973Z,4.73
2018-11-07T09:03:43.387Z,3.83
2018-11-07T09:06:11.165Z,3.30
2018-11-07T09:08:38.606Z,5.57
2018-11-07T09:11:06.113Z,5.43
2018-11-07T09:13:34.100Z,3.87
2018-11-07T09:16:01.536Z,5.80
2018-11-07T09:18:28.976Z,4.17
2018-11-07T09:20:56.897Z,5.03
2018-11-07T09:23:24.331Z,4.07
2018-11-07T09:25:51.754Z,3.80
2018-11-07T09:28:19.733Z,4.87
2018-11-07T09:30:47.192Z,4.07
2018-11-07T09:33:14.684Z,3.43
2018-11-07T09:35:42.378Z,4.03
2018-11-07T09:38:09.907Z,3.90
2018-11-07T09:40:37.331Z,5.70
2018-11-07T09:43:05.288Z,5.70
2018-11-07T09:45:32.728Z,4.30
2018-11-07T09:48:00.305Z,5.27
2018-11-07T09:50:27.939Z,4.90
2018-11-07T09:52:55.416Z,4.47
2018-11-07T09:55:22.898Z,4.40
2018-11-07T09:57:50.696Z,4.33
2018-11-07T10:00:19.330Z,5.67
2018-11-07T10:02:47.019Z,5.53
2018-11-07T10:05:15.414Z,3.80
2018-11-07T10:07:42.906Z,3.17
2018-11-07T10:10:12.755Z,5.10
2018-11-07T10:12:40.712Z,4.73
2018-11-07T10:15:08.831Z,3.43
2018-11-07T10:17:36.417Z,4.40
2018-11-07T10:20:06.509Z,4.63
2018-11-07T10:22:33.998Z,4.23
2018-11-07T10:25:01.509Z,4.30
2018-11-07T10:27:30.017Z,4.20
2018-11-07T10:29:57.542Z,2.83
2018-11-07T10:32:24.795Z,4.53
2018-11-07T10:34:52.671Z,4.93
2018-11-07T10:37:32.140Z,4.43
2018-11-07T10:39:47.730Z,3.77
2018-11-07T10:42:15.386Z,4.07
2018-11-07T10:44:42.905Z,4.67
2018-11-07T10:47:10.341Z,3.50
2018-11-07T10:49:38.093Z,4.67
2018-11-07T10:52:05.830Z,5.30
2018-11-07T10:54:33.313Z,5.53
2018-11-07T10:57:01.084Z,5.27
2018-11-07T10:59:28.575Z,3.93
2018-11-07T11:02:03.884Z,5.33
2018-11-07T11:04:31.450Z,5.17
2018-11-07T11:06:58.952Z,3.70
2018-11-07T11:09:26.608Z,5.23
2018-11-07T11:11:54.030Z,5.10
2018-11-07T11:14:22.027Z,4.57
2018-11-07T11:16:49.928Z,3.60
2018-11-07T11:19:17.440Z,5.07
2018-11-07T11:21:44.850Z,5.87
2018-11-07T11:24:12.705Z,5.07
2018-11-07T11:26:40.156Z,4.10
2018-11-07T11:29:07.757Z,4.70
2018-11-07T11:31:35.745Z,5.03
2018-11-07T11:34:03.306Z,3.80
2018-11-07T11:36:30.719Z,5.33
2018-11-07T11:38:58.506Z,5.00
2018-11-07T11:41:26.023Z,4.80
2018-11-07T11:43:53.453Z,3.50
2018-11-07T11:46:21.511Z,2.97
2018-11-07T11:48:48.982Z,5.13
2018-11-07T11:51:16.460Z,3.83
2018-11-07T11:53:44.289Z,3.50
2018-11-07T11:56:11.760Z,5.43
2018-11-07T11:58:39.281Z,3.43
2018-11-07T12:01:07.235Z,4.10
2018-11-07T12:03:34.695Z,3.90
2018-11-07T12:06:02.147Z,3.77
2018-11-07T12:08:30.149Z,3.23
2018-11-07T12:10:57.586Z,4.97
2018-11-07T12:13:25.168Z,3.47
2018-11-07T12:15:53.013Z,4.03
2018-11-07T12:18:20.431Z,4.50
2018-11-07T12:20:47.955Z,4.93
2018-11-07T12:23:15.958Z,4.03
2018-11-07T12:25:43.397Z,3.43
2018-11-07T12:28:10.865Z,3.87
2018-11-07T12:30:38.663Z,4.13
2018-11-07T12:33:06.089Z,3.20
2018-11-07T12:35:33.552Z,3.37
2018-11-07T12:38:01.390Z,3.97
2018-11-07T12:40:28.816Z,3.53
2018-11-07T12:42:56.381Z,3.50
2018-11-07T12:45:24.149Z,4.87
2018-11-07T12:47:51.588Z,3.67
2018-11-07T12:50:23.342Z,2.53
2018-11-07T12:52:51.262Z,4.40
2018-11-07T12:55:19.601Z,3.57
2018-11-07T12:57:47.211Z,2.60
2018-11-07T13:00:18.722Z,4.20
2018-11-07T13:02:46.303Z,3.00
2018-11-07T13:05:14.997Z,2.90
2018-11-07T13:07:43.496Z,3.73
2018-11-07T13:10:12.776Z,2.23
2018-11-07T13:12:41.055Z,3.33
2018-11-07T13:15:09.683Z,2.33
2018-11-07T13:17:37.228Z,4.03
2018-11-07T13:20:06.938Z,3.43
2018-11-07T13:22:34.665Z,2.43
2018-11-07T13:25:02.144Z,2.63
2018-11-07T13:27:29.617Z,2.03
2018-11-07T13:29:57.559Z,4.20
2018-11-07T13:32:25.105Z,3.83
2018-11-07T13:34:52.573Z,3.77
2018-11-07T13:37:20.501Z,2.90
2018-11-07T13:39:47.871Z,2.20
2018-11-07T13:42:15.308Z,2.13
2018-11-07T13:44:43.052Z,2.33
2018-11-07T13:47:10.554Z,1.90
2018-11-07T13:49:38.042Z,2.80
2018-11-07T13:52:06.216Z,2.37
2018-11-07T13:54:33.670Z,2.53
2018-11-07T13:57:01.170Z,1.80
2018-11-07T13:59:29.148Z,2.43
2018-11-07T14:01:56.573Z,1.93
2018-11-07T14:04:24.039Z,2.27
2018-11-07T14:06:51.757Z,3.37
2018-11-07T14:09:19.271Z,2.40
2018-11-07T14:11:46.786Z,3.70
2018-11-07T14:14:14.759Z,3.30
2018-11-07T14:16:42.244Z,2.23
2018-11-07T14:19:09.768Z,2.60
2018-11-07T14:21:37.919Z,1.83
2018-11-07T14:24:05.895Z,2.30
2018-11-07T14:26:33.612Z,2.57
2018-11-07T14:29:01.514Z,3.90
2018-11-07T14:31:29.132Z,2.43
2018-11-07T14:33:56.745Z,2.83
2018-11-07T14:36:25.124Z,2.43
2018-11-07T14:38:52.632Z,3.83
2018-11-07T14:41:20.103Z,3.87
2018-11-07T14:43:48.486Z,3.03
2018-11-07T14:46:15.942Z,4.03
2018-11-07T14:48:43.781Z,4.00
2018-11-07T14:51:11.556Z,4.27
2018-11-07T14:53:39.012Z,5.23
2018-11-07T14:56:06.492Z,3.97
2018-11-07T14:58:34.261Z,3.70
2018-11-07T15:01:01.704Z,3.20
2018-11-07T15:03:29.183Z,3.73
2018-11-07T15:05:57.098Z,3.40
2018-11-07T15:08:24.642Z,4.00
2018-11-07T15:10:51.998Z,3.67
2018-11-07T15:13:19.750Z,4.20
2018-11-07T15:15:47.168Z,5.00
2018-11-07T15:18:14.623Z,5.13
2018-11-07T15:20:42.915Z,3.73
2018-11-07T15:23:10.373Z,4.70
2018-11-07T15:25:37.793Z,3.43
2018-11-07T15:28:06.044Z,4.20
2018-11-07T15:30:33.994Z,2.80
2018-11-07T15:33:02.227Z,4.80
2018-11-07T15:35:29.824Z,3.43
2018-11-07T15:37:57.284Z,4.17
2018-11-07T15:40:24.698Z,4.17
2018-11-07T15:42:52.660Z,4.43
2018-11-07T15:45:20.554Z,3.83
2018-11-07T15:47:48.333Z,4.47
2018-11-07T15:50:21.425Z,5.80
2018-11-07T15:52:49.198Z,4.20
2018-11-07T15:55:16.736Z,5.03
2018-11-07T15:57:44.666Z,5.40
2018-11-07T16:00:14.253Z,4.63
2018-11-07T16:02:42.880Z,6.57
2018-11-07T16:05:12.221Z,5.07
2018-11-07T16:07:39.826Z,6.20
2018-11-07T16:10:08.780Z,5.60
2018-11-07T16:12:36.586Z,5.07
2018-11-07T16:15:04.589Z,4.07
2018-11-07T16:17:32.044Z,4.87
2018-11-07T16:19:59.784Z,4.97
2018-11-07T16:22:27.316Z,5.13
2018-11-07T16:24:54.791Z,6.00
2018-11-07T16:27:22.502Z,4.37
2018-11-07T16:29:50.358Z,4.43
2018-11-07T16:32:17.880Z,6.27
2018-11-07T16:34:45.549Z,4.83
2018-11-07T16:37:13.020Z,6.60
2018-11-07T16:39:40.805Z,5.17
2018-11-07T16:42:15.309Z,6.87
2018-11-07T16:44:42.773Z,4.60
2018-11-07T16:47:10.338Z,4.57
2018-11-07T16:49:38.322Z,4.20
2018-11-07T16:52:05.824Z,4.33
2018-11-07T16:54:33.302Z,5.00
2018-11-07T16:57:01.108Z,6.33
2018-11-07T16:59:28.605Z,5.50
2018-11-07T17:01:56.104Z,6.83
2018-11-07T17:04:23.970Z,3.80
2018-11-07T17:06:51.478Z,4.50
2018-11-07T17:09:18.908Z,4.53
2018-11-07T17:11:46.809Z,5.30
2018-11-07T17:14:14.249Z,5.03
2018-11-07T17:16:41.724Z,3.30
2018-11-07T17:19:09.541Z,5.70
2018-11-07T17:21:37.067Z,3.77
2018-11-07T17:24:05.039Z,4.50
2018-11-07T17:26:33.224Z,5.70
2018-11-07T17:29:00.704Z,4.53
2018-11-07T17:31:28.194Z,4.43
2018-11-07T17:33:55.990Z,5.03
2018-11-07T17:36:23.524Z,5.33
2018-11-07T17:38:51.037Z,5.87
2018-11-07T17:41:19.242Z,4.47
2018-11-07T17:43:46.659Z,4.37
2018-11-07T17:46:14.249Z,6.77
2018-11-07T17:48:42.275Z,6.20
2018-11-07T17:51:09.774Z,4.70
2018-11-07T17:53:37.555Z,5.67
2018-11-07T17:56:05.402Z,4.87
2018-11-07T17:58:32.905Z,5.17
2018-11-07T18:01:00.423Z,5.17
2018-11-07T18:03:28.064Z,6.47
2018-11-07T18:05:55.527Z,5.57
2018-11-07T18:08:22.995Z,5.70
2018-11-07T18:10:50.669Z,7.17
2018-11-07T18:13:18.126Z,5.47
2018-11-07T18:15:45.570Z,6.87
2018-11-07T18:18:13.195Z,6.73
2018-11-07T18:20:40.649Z,7.77
2018-11-07T18:23:08.115Z,5.50
2018-11-07T18:25:35.778Z,5.07
2018-11-07T18:28:03.316Z,6.80
2018-11-07T18:30:30.771Z,5.73
2018-11-07T18:32:58.371Z,6.40
2018-11-07T18:35:25.975Z,7.40
2018-11-07T18:37:53.452Z,8.23
2018-11-07T18:40:21.913Z,9.77
2018-11-07T18:42:49.426Z,8.60
2018-11-07T18:45:16.893Z,9.00
2018-11-07T18:47:45.722Z,7.53
2018-11-07T18:50:15.123Z,8.50
2018-11-07T18:52:42.705Z,7.73
2018-11-07T18:55:13.120Z,8.67
2018-11-07T18:57:41.070Z,7.13
2018-11-07T19:00:10.240Z,8.00
2018-11-07T19:02:37.961Z,9.03
2018-11-07T19:05:06.233Z,8.03
2018-11-07T19:07:33.775Z,8.23
2018-11-07T19:10:01.466Z,7.50
2018-11-07T19:12:29.021Z,7.23
2018-11-07T19:14:56.422Z,9.77
2018-11-07T19:17:24.172Z,7.23
2018-11-07T19:19:51.606Z,7.70
2018-11-07T19:22:19.211Z,7.70
2018-11-07T19:24:46.987Z,9.23
2018-11-07T19:27:14.584Z,7.47
2018-11-07T19:29:42.007Z,7.27
2018-11-07T19:32:10.209Z,7.80
2018-11-07T19:34:37.713Z,7.97
2018-11-07T19:37:05.549Z,11.03
2018-11-07T19:39:33.198Z,6.83
2018-11-07T19:42:00.726Z,8.93
2018-11-07T19:44:28.202Z,9.17
2018-11-07T19:46:56.165Z,8.00
2018-11-07T19:49:23.707Z,6.23
2018-11-07T19:51:51.148Z,8.43
2018-11-07T19:54:18.919Z,13.73
2018-11-07T19:56:46.393Z,8.70
2018-11-07T19:59:13.867Z,8.40
2018-11-07T20:01:41.349Z,9.00
2018-11-07T20:04:08.984Z,10.57
2018-11-07T20:06:36.415Z,8.63
2018-11-07T20:09:05.851Z,9.43
2018-11-07T20:11:33.338Z,9.73
2018-11-07T20:14:00.842Z,9.10
2018-11-07T20:16:28.443Z,10.80
2018-11-07T20:18:55.937Z,9.83
2018-11-07T20:21:23.368Z,8.23
2018-11-07T20:23:51.430Z,9.87
2018-11-07T20:26:18.946Z,8.67
2018-11-07T20:28:46.467Z,8.47
2018-11-07T20:31:14.716Z,9.73
2018-11-07T20:33:42.263Z,11.17
2018-11-07T20:36:09.790Z,7.73
2018-11-07T20:38:38.017Z,8.67
2018-11-07T20:41:05.870Z,8.33
2018-11-07T20:43:33.516Z,9.50
2018-11-07T20:46:01.612Z,8.33
2018-11-07T20:48:29.105Z,8.63
2018-11-07T20:50:56.644Z,8.60
2018-11-07T20:53:24.299Z,9.70
2018-11-07T20:55:51.874Z,8.83
2018-11-07T20:58:19.736Z,6.13
2018-11-07T21:00:47.375Z,7.13
2018-11-07T21:03:15.727Z,9.60
2018-11-07T21:05:43.224Z,8.63
2018-11-07T21:08:10.970Z,6.00
2018-11-07T21:10:38.390Z,8.30
2018-11-07T21:13:05.916Z,6.77
2018-11-07T21:15:33.531Z,9.20
2018-11-07T21:18:01.025Z,8.03
2018-11-07T21:20:28.556Z,6.83
2018-11-07T21:22:56.128Z,5.87
2018-11-07T21:25:23.615Z,5.80
2018-11-07T21:27:51.075Z,5.27
2018-11-07T21:30:18.596Z,4.57
2018-11-07T21:32:46.075Z,7.93
2018-11-07T21:35:13.626Z,5.17
2018-11-07T21:37:41.315Z,5.83
2018-11-07T21:40:10.561Z,7.23
2018-11-07T21:42:38.518Z,4.80
2018-11-07T21:45:08.558Z,4.83
2018-11-07T21:47:36.070Z,5.87
2018-11-07T21:50:04.381Z,5.87
2018-11-07T21:52:32.208Z,5.77
2018-11-07T21:54:59.719Z,5.27
2018-11-07T21:57:27.243Z,5.77
2018-11-07T21:59:54.857Z,5.27
2018-11-07T22:02:22.379Z,4.10
2018-11-07T22:04:49.825Z,4.27
2018-11-07T22:07:17.429Z,4.33
2018-11-07T22:09:44.891Z,4.47
2018-11-07T22:12:12.382Z,3.67
2018-11-07T22:14:40.068Z,4.00
2018-11-07T22:17:07.529Z,3.10
2018-11-07T22:19:35.219Z,4.33
2018-11-07T22:22:02.950Z,4.63
2018-11-07T22:24:30.462Z,5.47
2018-11-07T22:26:57.936Z,2.73
2018-11-07T22:29:25.814Z,2.73
2018-11-07T22:31:53.262Z,2.13
2018-11-07T22:34:20.752Z,2.23
2018-11-07T22:36:48.609Z,3.00
2018-11-07T22:39:16.048Z,3.03
2018-11-07T22:41:44.622Z,2.40
2018-11-07T22:44:43.535Z,2.40
2018-11-07T22:47:11.033Z,2.53
2018-11-07T22:49:38.757Z,2.27
2018-11-07T22:52:07.138Z,1.60
2018-11-07T22:54:34.592Z,3.60
2018-11-07T22:57:02.138Z,2.93
2018-11-07T22:59:30.702Z,2.33
2018-11-07T23:01:58.233Z,3.73
2018-11-07T23:04:25.735Z,2.20
2018-11-07T23:06:53.366Z,4.77
2018-11-07T23:09:20.792Z,2.90
2018-11-07T23:11:48.272Z,2.07
2018-11-07T23:14:15.930Z,1.63
2018-11-07T23:16:43.772Z,4.20
2018-11-07T23:19:11.762Z,2.33
2018-11-07T23:21:39.491Z,1.87
2018-11-07T23:24:07.406Z,1.53
2018-11-07T23:26:34.891Z,2.63
2018-11-07T23:29:02.699Z,2.43
2018-11-07T23:31:30.614Z,2.13
2018-11-07T23:33:58.695Z,1.43
2018-11-07T23:36:26.945Z,3.43
2018-11-07T23:38:54.447Z,2.53
2018-11-07T23:41:22.026Z,2.93
2018-11-07T23:43:50.222Z,1.77
2018-11-07T23:46:17.733Z,1.33
2018-11-07T23:48:45.254Z,2.10
2018-11-07T23:51:13.217Z,3.20
2018-11-07T23:53:40.970Z,1.70
2018-11-07T23:56:08.527Z,3.43
2018-11-07T23:58:36.483Z,1.67
