createdAt,value
2019-05-11T00:01:26.090Z,22.13
2019-05-11T00:03:54.494Z,22.87
2019-05-11T00:06:22.926Z,21.60
2019-05-11T00:08:51.343Z,21.90
2019-05-11T00:11:19.729Z,22.70
2019-05-11T00:13:48.130Z,22.80
2019-05-11T00:16:19.044Z,23.23
2019-05-11T00:18:46.704Z,22.33
2019-05-11T00:21:15.095Z,24.60
2019-05-11T00:23:43.499Z,22.50
2019-05-11T00:26:12.225Z,20.87
2019-05-11T00:28:40.987Z,21.30
2019-05-11T00:31:09.707Z,24.50
2019-05-11T00:33:38.111Z,23.90
2019-05-11T00:36:06.771Z,22.67
2019-05-11T00:38:35.193Z,21.93
2019-05-11T00:41:03.598Z,23.53
2019-05-11T00:43:31.989Z,22.77
2019-05-11T00:46:00.719Z,21.97
2019-05-11T00:48:29.409Z,22.00
2019-05-11T00:50:58.091Z,23.73
2019-05-11T00:53:26.483Z,24.20
2019-05-11T00:55:54.950Z,23.10
2019-05-11T00:58:23.369Z,23.30
2019-05-11T01:00:51.738Z,24.00
2019-05-11T01:03:20.145Z,22.67
2019-05-11T01:05:48.655Z,23.83
2019-05-11T01:08:17.295Z,23.67
2019-05-11T01:10:45.699Z,22.77
2019-05-11T01:13:14.094Z,23.10
2019-05-11T01:15:42.482Z,22.97
2019-05-11T01:18:11.133Z,23.20
2019-05-11T01:20:39.837Z,21.80
2019-05-11T01:23:08.513Z,22.10
2019-05-11T01:25:37.211Z,21.43
2019-05-11T01:28:05.849Z,22.17
2019-05-11T01:30:34.591Z,22.33
2019-05-11T01:33:03.296Z,23.43
2019-05-11T01:35:31.964Z,22.40
2019-05-11T01:38:00.659Z,23.70
2019-05-11T01:40:29.050Z,24.20
2019-05-11T01:42:57.448Z,24.70
2019-05-11T01:45:25.833Z,24.00
2019-05-11T01:47:54.242Z,25.30
2019-05-11T01:50:22.975Z,26.23
2019-05-11T01:52:51.377Z,25.03
2019-05-11T01:55:20.051Z,24.67
2019-05-11T01:57:48.439Z,24.53
2019-05-11T02:00:16.910Z,23.90
2019-05-11T02:02:45.606Z,25.17
2019-05-11T02:05:30.286Z,24.90
2019-05-11T02:08:00.516Z,25.03
2019-05-11T02:10:29.688Z,24.57
2019-05-11T02:12:58.215Z,25.13
2019-05-11T02:15:26.745Z,25.30
2019-05-11T02:17:55.559Z,25.83
2019-05-11T02:20:23.960Z,24.23
2019-05-11T02:22:52.358Z,24.90
2019-05-11T02:25:21.012Z,24.70
2019-05-11T02:27:49.415Z,26.73
2019-05-11T02:30:18.167Z,26.20
2019-05-11T02:32:46.879Z,25.30
2019-05-11T02:35:15.875Z,25.77
2019-05-11T02:37:44.331Z,25.50
2019-05-11T02:40:13.468Z,25.83
2019-05-11T02:42:41.982Z,24.20
2019-05-11T02:45:12.131Z,25.77
2019-05-11T02:47:40.961Z,24.90
2019-05-11T02:50:09.358Z,24.37
2019-05-11T02:52:38.372Z,24.90
2019-05-11T02:55:08.403Z,25.50
2019-05-11T02:57:36.793Z,23.70
2019-05-11T03:00:09.689Z,25.77
2019-05-11T03:02:38.101Z,25.30
2019-05-11T03:05:07.967Z,24.67
2019-05-11T03:07:36.356Z,25.73
2019-05-11T03:10:06.922Z,24.03
2019-05-11T03:12:35.376Z,24.70
2019-05-11T03:15:05.681Z,23.37
2019-05-11T03:17:34.156Z,25.37
2019-05-11T03:20:02.635Z,24.40
2019-05-11T03:22:31.037Z,24.13
2019-05-11T03:24:59.528Z,25.40
2019-05-11T03:27:27.993Z,22.80
2019-05-11T03:30:00.647Z,24.70
2019-05-11T03:32:27.113Z,25.03
2019-05-11T03:34:55.529Z,25.33
2019-05-11T03:37:23.995Z,24.40
2019-05-11T03:39:52.673Z,24.73
2019-05-11T03:42:21.357Z,24.90
2019-05-11T03:44:50.048Z,23.70
2019-05-11T03:47:18.424Z,25.73
2019-05-11T03:49:46.816Z,24.23
2019-05-11T03:52:15.225Z,27.20
2019-05-11T03:54:43.634Z,24.30
2019-05-11T03:57:12.021Z,25.43
2019-05-11T03:59:40.750Z,26.37
2019-05-11T04:02:09.152Z,25.13
2019-05-11T04:04:37.824Z,26.67
2019-05-11T04:07:06.353Z,25.63
2019-05-11T04:09:35.215Z,24.60
2019-05-11T04:12:03.616Z,23.77
2019-05-11T04:14:32.289Z,23.87
2019-05-11T04:17:00.969Z,24.93
2019-05-11T04:19:29.375Z,21.90
2019-05-11T04:21:58.048Z,23.17
2019-05-11T04:24:26.443Z,21.70
2019-05-11T04:26:54.835Z,21.73
2019-05-11T04:29:23.503Z,20.13
2019-05-11T04:31:51.903Z,19.43
2019-05-11T04:34:20.322Z,19.43
2019-05-11T04:36:48.708Z,19.80
2019-05-11T04:39:17.129Z,19.40
2019-05-11T04:41:45.504Z,19.30
2019-05-11T04:44:13.899Z,19.27
2019-05-11T04:46:42.589Z,18.40
2019-05-11T04:49:10.997Z,19.60
2019-05-11T04:51:39.395Z,19.07
2019-05-11T04:54:07.861Z,18.63
2019-05-11T04:56:36.259Z,18.63
2019-05-11T04:59:04.658Z,20.23
2019-05-11T05:01:33.069Z,19.20
2019-05-11T05:04:13.262Z,20.33
2019-05-11T05:06:31.579Z,19.57
2019-05-11T05:09:03.784Z,20.37
2019-05-11T05:11:36.123Z,20.17
2019-05-11T05:14:01.894Z,20.27
2019-05-11T05:16:31.608Z,21.00
2019-05-11T05:19:00.091Z,21.40
2019-05-11T05:21:28.482Z,21.27
2019-05-11T05:23:57.107Z,22.17
2019-05-11T05:26:25.780Z,20.87
2019-05-11T05:28:54.145Z,21.00
2019-05-11T05:31:22.556Z,22.10
2019-05-11T05:33:50.965Z,23.47
2019-05-11T05:36:19.349Z,21.63
2019-05-11T05:38:47.776Z,21.50
2019-05-11T05:41:16.190Z,22.40
2019-05-11T05:43:44.652Z,23.27
2019-05-11T05:46:13.067Z,22.30
2019-05-11T05:48:41.444Z,23.97
2019-05-11T05:51:09.856Z,23.63
2019-05-11T05:53:38.247Z,24.03
2019-05-11T05:56:06.649Z,24.67
2019-05-11T05:58:35.096Z,23.77
2019-05-11T06:01:03.482Z,23.67
2019-05-11T06:03:32.191Z,24.50
2019-05-11T06:06:00.632Z,24.40
2019-05-11T06:08:29.005Z,24.23
2019-05-11T06:10:57.424Z,24.13
2019-05-11T06:13:42.768Z,24.57
2019-05-11T06:15:55.934Z,24.17
2019-05-11T06:18:24.353Z,24.20
2019-05-11T06:20:52.764Z,24.70
2019-05-11T06:23:21.402Z,25.13
2019-05-11T06:25:49.816Z,26.70
2019-05-11T06:28:18.222Z,25.23
2019-05-11T06:30:46.695Z,24.07
2019-05-11T06:33:15.071Z,23.83
2019-05-11T06:35:43.732Z,22.53
2019-05-11T06:38:12.130Z,23.10
2019-05-11T06:40:40.529Z,22.30
2019-05-11T06:43:08.917Z,21.27
2019-05-11T06:45:37.305Z,21.70
2019-05-11T06:48:05.760Z,20.97
2019-05-11T06:50:34.159Z,20.17
2019-05-11T06:53:02.602Z,19.80
2019-05-11T06:55:31.174Z,20.50
2019-05-11T06:57:59.569Z,20.77
2019-05-11T07:00:28.030Z,20.30
2019-05-11T07:02:56.479Z,19.20
2019-05-11T07:05:24.929Z,20.73
2019-05-11T07:07:53.322Z,20.60
2019-05-11T07:10:21.718Z,21.77
2019-05-11T07:12:50.116Z,21.67
2019-05-11T07:15:19.387Z,21.30
2019-05-11T07:17:47.812Z,21.40
2019-05-11T07:20:16.285Z,21.07
2019-05-11T07:22:44.947Z,20.97
2019-05-11T07:25:13.464Z,20.50
2019-05-11T07:27:41.951Z,17.80
2019-05-11T07:30:10.912Z,17.87
2019-05-11T07:32:39.327Z,18.73
2019-05-11T07:35:08.848Z,17.33
2019-05-11T07:37:38.542Z,16.83
2019-05-11T07:40:08.388Z,17.80
2019-05-11T07:42:38.073Z,17.03
2019-05-11T07:45:10.068Z,17.50
2019-05-11T07:47:38.460Z,16.83
2019-05-11T07:50:09.199Z,16.43
2019-05-11T07:52:38.012Z,17.80
2019-05-11T07:55:08.530Z,18.87
2019-05-11T07:57:39.102Z,18.57
2019-05-11T08:00:08.492Z,18.60
2019-05-11T08:02:48.202Z,19.80
2019-05-11T08:05:17.982Z,18.63
2019-05-11T08:07:48.168Z,20.30
2019-05-11T08:10:18.560Z,20.27
2019-05-11T08:12:48.255Z,20.40
2019-05-11T08:15:18.411Z,20.80
2019-05-11T08:17:48.783Z,19.53
2019-05-11T08:20:18.647Z,20.80
2019-05-11T08:22:48.165Z,20.77
2019-05-11T08:25:18.224Z,20.53
2019-05-11T08:27:48.564Z,19.83
2019-05-11T08:30:19.059Z,20.07
2019-05-11T08:32:49.384Z,19.97
2019-05-11T08:35:18.067Z,21.47
2019-05-11T08:37:47.869Z,21.27
2019-05-11T08:40:18.727Z,20.73
2019-05-11T08:42:48.166Z,21.33
2019-05-11T08:45:24.104Z,22.07
2019-05-11T08:47:48.523Z,22.23
2019-05-11T08:50:18.714Z,20.17
2019-05-11T08:52:47.996Z,20.50
2019-05-11T08:55:19.036Z,21.73
2019-05-11T08:57:47.957Z,23.07
2019-05-11T09:00:18.272Z,22.77
2019-05-11T09:02:50.669Z,22.90
2019-05-11T09:05:19.010Z,23.87
2019-05-11T09:07:48.433Z,25.83
2019-05-11T09:10:18.598Z,26.17
2019-05-11T09:12:52.200Z,25.00
2019-05-11T09:15:35.922Z,24.27
2019-05-11T09:17:51.007Z,23.83
2019-05-11T09:20:22.284Z,24.00
2019-05-11T09:22:50.679Z,23.43
2019-05-11T09:25:19.069Z,24.03
2019-05-11T09:27:48.392Z,24.33
2019-05-11T09:30:18.412Z,26.10
2019-05-11T09:32:49.932Z,24.10
2019-05-11T09:35:19.057Z,25.00
2019-05-11T09:37:48.459Z,25.50
2019-05-11T09:40:18.781Z,26.43
2019-05-11T09:42:47.892Z,26.23
2019-05-11T09:45:18.623Z,26.20
2019-05-11T09:47:47.855Z,27.23
2019-05-11T09:50:17.946Z,28.23
2019-05-11T09:52:48.709Z,31.77
2019-05-11T09:55:19.031Z,37.63
2019-05-11T09:57:48.712Z,42.00
2019-05-11T10:00:18.225Z,43.43
2019-05-11T10:02:48.777Z,46.13
2019-05-11T10:05:18.843Z,48.27
2019-05-11T10:07:48.441Z,49.33
2019-05-11T10:10:18.626Z,51.87
2019-05-11T10:12:48.543Z,51.47
2019-05-11T10:15:18.772Z,52.30
2019-05-11T10:17:48.333Z,53.57
2019-05-11T10:20:18.185Z,55.67
2019-05-11T10:22:48.669Z,57.83
2019-05-11T10:25:18.117Z,51.13
2019-05-11T10:27:48.928Z,58.90
2019-05-11T10:30:18.595Z,55.40
2019-05-11T10:32:52.865Z,59.20
2019-05-11T10:35:25.200Z,53.07
2019-05-11T10:37:53.854Z,52.43
2019-05-11T10:40:22.333Z,51.47
2019-05-11T10:42:50.743Z,52.63
2019-05-11T10:45:19.345Z,50.93
2019-05-11T10:47:48.992Z,52.90
2019-05-11T10:50:18.802Z,49.27
2019-05-11T10:52:48.416Z,46.57
2019-05-11T10:55:19.280Z,43.93
2019-05-11T10:57:48.743Z,43.17
2019-05-11T11:00:18.219Z,41.97
2019-05-11T11:02:47.724Z,40.30
2019-05-11T11:05:18.742Z,39.93
2019-05-11T11:07:48.443Z,37.50
2019-05-11T11:10:18.270Z,37.23
2019-05-11T11:12:57.828Z,35.67
2019-05-11T11:15:28.730Z,34.63
2019-05-11T11:17:57.910Z,34.30
2019-05-11T11:20:28.062Z,34.10
2019-05-11T11:22:58.371Z,33.33
2019-05-11T11:25:28.360Z,36.00
2019-05-11T11:27:57.821Z,34.73
2019-05-11T11:30:28.574Z,31.97
2019-05-11T11:32:58.738Z,29.53
2019-05-11T11:35:27.923Z,29.70
2019-05-11T11:37:58.510Z,30.60
2019-05-11T11:40:28.155Z,34.50
2019-05-11T11:43:01.632Z,32.27
2019-05-11T11:45:30.059Z,33.00
2019-05-11T11:47:58.569Z,30.47
2019-05-11T11:50:28.356Z,31.53
2019-05-11T11:52:57.894Z,30.13
2019-05-11T11:55:28.787Z,30.10
2019-05-11T11:57:58.663Z,27.93
2019-05-11T12:00:28.787Z,27.30
2019-05-11T12:02:57.988Z,23.77
2019-05-11T12:05:28.260Z,23.63
2019-05-11T12:07:58.002Z,24.03
2019-05-11T12:10:28.520Z,22.33
2019-05-11T12:12:58.119Z,25.80
2019-05-11T12:15:33.006Z,23.77
2019-05-11T12:18:01.413Z,23.90
2019-05-11T12:20:29.809Z,24.00
2019-05-11T12:22:58.436Z,23.70
2019-05-11T12:25:27.802Z,22.57
2019-05-11T12:27:57.714Z,22.60
2019-05-11T12:30:28.360Z,21.30
2019-05-11T12:32:57.741Z,18.77
2019-05-11T12:35:28.481Z,19.53
2019-05-11T12:37:58.532Z,18.77
2019-05-11T12:40:28.358Z,18.73
2019-05-11T12:42:59.045Z,20.20
2019-05-11T12:45:29.364Z,19.20
2019-05-11T12:47:58.686Z,19.63
2019-05-11T12:50:28.586Z,22.13
2019-05-11T12:52:58.845Z,22.23
2019-05-11T12:55:28.699Z,23.33
2019-05-11T12:57:57.952Z,20.70
2019-05-11T13:00:30.915Z,24.90
2019-05-11T13:02:58.758Z,19.30
2019-05-11T13:05:28.536Z,18.73
2019-05-11T13:07:58.629Z,20.90
2019-05-11T13:10:28.265Z,25.13
2019-05-11T13:12:58.098Z,22.33
2019-05-11T13:15:28.178Z,22.50
2019-05-11T13:17:58.149Z,24.70
2019-05-11T13:20:28.602Z,26.00
2019-05-11T13:22:58.763Z,28.00
2019-05-11T13:25:28.277Z,26.97
2019-05-11T13:27:58.124Z,27.13
2019-05-11T13:30:27.836Z,26.63
2019-05-11T13:32:57.979Z,26.57
2019-05-11T13:35:28.538Z,27.30
2019-05-11T13:37:58.463Z,25.17
2019-05-11T13:40:27.696Z,25.07
2019-05-11T13:42:58.176Z,25.27
2019-05-11T13:45:28.229Z,29.20
2019-05-11T13:47:59.227Z,28.73
2019-05-11T13:50:29.431Z,29.27
2019-05-11T13:52:58.383Z,26.63
2019-05-11T13:55:28.471Z,27.80
2019-05-11T13:57:57.835Z,27.27
2019-05-11T14:00:28.643Z,26.60
2019-05-11T14:02:58.535Z,25.80
2019-05-11T14:05:28.539Z,22.97
2019-05-11T14:07:58.645Z,20.83
2019-05-11T14:10:28.285Z,19.47
2019-05-11T14:12:58.085Z,16.90
2019-05-11T14:15:28.024Z,16.87
2019-05-11T14:18:05.603Z,16.03
2019-05-11T14:20:28.736Z,15.03
2019-05-11T14:22:58.260Z,14.67
2019-05-11T14:25:27.910Z,15.10
2019-05-11T14:27:56.466Z,15.70
2019-05-11T14:30:25.216Z,14.63
2019-05-11T14:32:53.641Z,15.53
2019-05-11T14:35:22.315Z,13.97
2019-05-11T14:37:50.698Z,15.43
2019-05-11T14:40:19.105Z,14.43
2019-05-11T14:42:49.031Z,13.10
2019-05-11T14:45:18.797Z,15.93
2019-05-11T14:47:47.761Z,15.70
2019-05-11T14:50:18.832Z,14.17
2019-05-11T14:52:48.870Z,14.03
2019-05-11T14:55:18.357Z,14.97
2019-05-11T14:57:48.544Z,14.77
2019-05-11T15:00:18.549Z,14.30
2019-05-11T15:02:49.398Z,14.33
2019-05-11T15:05:19.800Z,12.53
2019-05-11T15:07:52.059Z,13.30
2019-05-11T15:10:19.503Z,13.43
2019-05-11T15:12:48.852Z,13.40
2019-05-11T15:15:18.624Z,12.60
2019-05-11T15:17:49.244Z,13.93
2019-05-11T15:20:18.773Z,15.77
2019-05-11T15:22:48.918Z,13.37
2019-05-11T15:25:19.333Z,15.30
2019-05-11T15:27:48.761Z,13.17
2019-05-11T15:30:18.399Z,14.73
2019-05-11T15:32:48.229Z,13.67
2019-05-11T15:35:18.659Z,13.33
2019-05-11T15:37:48.810Z,13.63
2019-05-11T15:40:18.943Z,14.50
2019-05-11T15:42:48.653Z,15.57
2019-05-11T15:45:19.366Z,12.73
2019-05-11T15:47:48.757Z,14.57
2019-05-11T15:50:19.450Z,13.80
2019-05-11T15:52:48.743Z,13.93
2019-05-11T15:55:22.742Z,13.50
2019-05-11T15:57:51.393Z,13.40
2019-05-11T16:00:20.217Z,14.47
2019-05-11T16:02:49.239Z,13.70
2019-05-11T16:05:18.500Z,14.10
2019-05-11T16:07:49.227Z,15.53
2019-05-11T16:10:18.810Z,14.70
2019-05-11T16:12:48.553Z,13.23
2019-05-11T16:15:19.508Z,14.73
2019-05-11T16:17:48.726Z,13.07
2019-05-11T16:20:18.485Z,15.90
2019-05-11T16:22:47.934Z,12.60
2019-05-11T16:25:19.839Z,17.53
2019-05-11T16:27:47.286Z,13.33
2019-05-11T16:30:20.850Z,14.27
2019-05-11T16:32:48.055Z,14.60
2019-05-11T16:35:17.986Z,13.43
2019-05-11T16:37:48.720Z,13.10
2019-05-11T16:40:20.128Z,13.50
2019-05-11T16:42:47.899Z,13.30
2019-05-11T16:45:18.897Z,13.97
2019-05-11T16:47:48.267Z,14.23
2019-05-11T16:50:18.176Z,14.70
2019-05-11T16:52:48.159Z,14.73
2019-05-11T16:55:18.468Z,14.10
2019-05-11T16:57:48.429Z,15.30
2019-05-11T17:00:17.900Z,15.93
2019-05-11T17:02:48.664Z,14.60
2019-05-11T17:05:25.903Z,16.80
2019-05-11T17:07:48.386Z,18.13
2019-05-11T17:10:18.261Z,12.93
2019-05-11T17:12:48.213Z,13.77
2019-05-11T17:15:20.148Z,14.23
2019-05-11T17:17:51.752Z,13.70
2019-05-11T17:20:20.188Z,13.33
2019-05-11T17:22:49.045Z,13.50
2019-05-11T17:25:19.279Z,15.80
2019-05-11T17:27:48.631Z,13.30
2019-05-11T17:30:19.261Z,13.73
2019-05-11T17:32:49.297Z,13.60
2019-05-11T17:35:17.929Z,19.27
2019-05-11T17:37:48.536Z,13.00
2019-05-11T17:40:19.428Z,12.70
2019-05-11T17:42:48.064Z,13.40
2019-05-11T17:45:18.992Z,13.50
2019-05-11T17:47:47.273Z,13.13
2019-05-11T17:50:15.733Z,12.20
2019-05-11T17:52:44.122Z,11.63
2019-05-11T17:55:15.208Z,12.57
2019-05-11T17:57:43.692Z,12.67
2019-05-11T18:00:12.218Z,12.33
2019-05-11T18:02:40.622Z,11.77
2019-05-11T18:05:14.183Z,14.43
2019-05-11T18:07:42.800Z,12.43
2019-05-11T18:10:11.868Z,11.87
2019-05-11T18:12:40.257Z,13.00
2019-05-11T18:15:09.437Z,14.63
2019-05-11T18:17:44.020Z,12.67
2019-05-11T18:20:18.647Z,12.43
2019-05-11T18:22:45.517Z,14.70
2019-05-11T18:25:18.565Z,12.60
2019-05-11T18:27:48.207Z,13.17
2019-05-11T18:30:16.946Z,13.33
2019-05-11T18:32:49.369Z,13.23
2019-05-11T18:35:19.463Z,13.67
2019-05-11T18:37:48.230Z,14.53
2019-05-11T18:40:18.677Z,13.87
2019-05-11T18:42:48.713Z,13.00
2019-05-11T18:45:18.826Z,14.13
2019-05-11T18:47:48.853Z,13.40
2019-05-11T18:50:29.460Z,15.00
2019-05-11T18:52:49.037Z,14.67
2019-05-11T18:55:18.933Z,12.80
2019-05-11T18:57:49.087Z,13.80
2019-05-11T19:00:18.512Z,13.07
2019-05-11T19:02:49.368Z,13.80
2019-05-11T19:05:18.043Z,13.37
2019-05-11T19:07:48.152Z,13.57
2019-05-11T19:10:16.998Z,13.13
2019-05-11T19:12:45.413Z,14.20
2019-05-11T19:15:14.337Z,13.80
2019-05-11T19:17:42.750Z,14.43
2019-05-11T19:20:11.483Z,15.23
2019-05-11T19:22:40.137Z,13.33
2019-05-11T19:25:09.239Z,13.63
2019-05-11T19:27:37.939Z,12.63
2019-05-11T19:30:08.516Z,13.20
2019-05-11T19:32:38.265Z,11.77
2019-05-11T19:35:08.864Z,10.30
2019-05-11T19:37:38.694Z,10.50
2019-05-11T19:40:09.074Z,10.30
2019-05-11T19:42:54.195Z,9.13
2019-05-11T19:45:23.283Z,8.73
2019-05-11T19:47:51.723Z,8.77
2019-05-11T19:50:20.589Z,11.30
2019-05-11T19:52:48.972Z,7.70
2019-05-11T19:55:18.165Z,10.00
2019-05-11T19:57:48.298Z,10.33
2019-05-11T20:00:18.454Z,8.10
2019-05-11T20:02:47.014Z,8.60
2019-05-11T20:05:15.418Z,8.73
2019-05-11T20:07:43.823Z,8.77
2019-05-11T20:10:12.364Z,8.67
2019-05-11T20:12:41.897Z,8.80
2019-05-11T20:15:10.678Z,9.43
2019-05-11T20:17:39.321Z,8.60
2019-05-11T20:20:09.048Z,9.10
2019-05-11T20:22:39.039Z,8.47
2019-05-11T20:25:09.234Z,8.80
2019-05-11T20:27:38.804Z,8.30
2019-05-11T20:30:08.577Z,10.17
2019-05-11T20:32:38.867Z,8.07
2019-05-11T20:35:08.514Z,7.60
2019-05-11T20:37:38.415Z,8.00
2019-05-11T20:40:09.100Z,8.10
2019-05-11T20:42:38.049Z,8.40
2019-05-11T20:45:07.738Z,7.90
2019-05-11T20:47:38.150Z,7.97
2019-05-11T20:50:07.986Z,11.70
2019-05-11T20:52:38.786Z,6.87
2019-05-11T20:55:08.981Z,7.63
2019-05-11T20:57:39.160Z,7.70
2019-05-11T21:00:09.603Z,7.80
2019-05-11T21:02:38.347Z,7.87
2019-05-11T21:05:10.121Z,7.17
2019-05-11T21:07:39.131Z,8.27
2019-05-11T21:10:09.036Z,7.40
2019-05-11T21:12:38.616Z,7.57
2019-05-11T21:15:09.257Z,7.40
2019-05-11T21:17:37.724Z,8.10
2019-05-11T21:20:08.195Z,8.33
2019-05-11T21:22:40.033Z,6.70
2019-05-11T21:25:09.285Z,9.03
2019-05-11T21:27:38.648Z,6.97
2019-05-11T21:30:09.830Z,8.00
2019-05-11T21:32:40.169Z,7.33
2019-05-11T21:35:09.458Z,11.70
2019-05-11T21:37:39.040Z,7.67
2019-05-11T21:40:08.945Z,10.67
2019-05-11T21:42:39.026Z,7.10
2019-05-11T21:45:09.488Z,13.17
2019-05-11T21:47:38.978Z,8.13
2019-05-11T21:50:09.343Z,7.50
2019-05-11T21:52:38.567Z,7.73
2019-05-11T21:55:09.381Z,7.90
2019-05-11T21:57:38.137Z,7.67
2019-05-11T22:00:10.682Z,8.33
2019-05-11T22:02:39.239Z,8.80
2019-05-11T22:05:09.063Z,8.00
2019-05-11T22:07:41.361Z,9.03
2019-05-11T22:10:09.351Z,9.03
2019-05-11T22:12:39.132Z,8.03
2019-05-11T22:15:09.873Z,11.50
2019-05-11T22:17:39.340Z,8.03
2019-05-11T22:20:09.254Z,7.93
2019-05-11T22:22:38.916Z,7.70
2019-05-11T22:25:08.706Z,9.30
2019-05-11T22:27:38.948Z,8.47
2019-05-11T22:30:08.601Z,10.33
2019-05-11T22:32:38.470Z,8.27
2019-05-11T22:35:08.537Z,8.40
2019-05-11T22:37:38.557Z,7.90
2019-05-11T22:40:08.571Z,9.00
2019-05-11T22:42:37.346Z,9.90
2019-05-11T22:45:08.524Z,8.60
2019-05-11T22:47:39.392Z,9.00
2019-05-11T22:50:08.893Z,7.63
2019-05-11T22:52:40.160Z,9.27
2019-05-11T22:55:11.869Z,8.43
2019-05-11T22:57:39.282Z,8.30
2019-05-11T23:00:09.511Z,7.93
2019-05-11T23:02:38.465Z,8.10
2019-05-11T23:05:08.893Z,8.57
2019-05-11T23:07:41.207Z,11.07
2019-05-11T23:10:09.768Z,8.10
2019-05-11T23:12:38.884Z,12.37
2019-05-11T23:15:14.514Z,11.07
2019-05-11T23:17:43.190Z,9.67
2019-05-11T23:20:12.206Z,8.80
2019-05-11T23:22:57.390Z,8.53
2019-05-11T23:25:19.973Z,9.50
2019-05-11T23:27:48.991Z,9.73
2019-05-11T23:30:19.678Z,8.67
2019-05-11T23:32:48.998Z,11.37
2019-05-11T23:35:18.711Z,9.50
2019-05-11T23:37:49.369Z,8.73
2019-05-11T23:40:18.737Z,9.67
2019-05-11T23:42:49.041Z,8.60
2019-05-11T23:45:18.882Z,9.40
2019-05-11T23:47:48.805Z,10.63
2019-05-11T23:50:18.913Z,9.47
2019-05-11T23:52:50.118Z,11.57
2019-05-11T23:55:19.259Z,8.77
2019-05-11T23:57:48.757Z,9.43
