createdAt,value
2016-06-08T00:00:06.556Z,15.41
2016-06-08T00:00:16.558Z,15.32
2016-06-08T00:00:26.558Z,15.41
2016-06-08T00:00:36.574Z,15.47
2016-06-08T00:00:46.574Z,15.41
2016-06-08T00:00:56.574Z,15.44
2016-06-08T00:01:06.605Z,15.47
2016-06-08T00:01:16.499Z,15.47
2016-06-08T00:01:26.593Z,15.38
2016-06-08T00:01:36.609Z,15.36
2016-06-08T00:01:46.624Z,15.39
2016-06-08T00:01:56.609Z,15.38
2016-06-08T00:02:06.624Z,15.44
2016-06-08T00:02:16.626Z,15.43
2016-06-08T00:02:26.626Z,15.38
2016-06-08T00:02:36.642Z,15.44
2016-06-08T00:02:46.642Z,15.51
2016-06-08T00:02:56.486Z,15.47
2016-06-08T00:03:06.658Z,15.35
2016-06-08T00:03:16.675Z,15.41
2016-06-08T00:03:26.660Z,15.43
2016-06-08T00:03:37.035Z,15.47
2016-06-08T00:03:46.675Z,15.49
2016-06-08T00:03:56.957Z,15.44
2016-06-08T00:04:06.691Z,15.41
2016-06-08T00:04:16.710Z,15.38
2016-06-08T00:04:26.694Z,15.38
2016-06-08T00:04:36.694Z,15.47
2016-06-08T00:04:46.710Z,15.43
2016-06-08T00:04:56.710Z,15.39
2016-06-08T00:05:06.710Z,15.49
2016-06-08T00:05:16.728Z,15.39
2016-06-08T00:05:26.728Z,15.41
2016-06-08T00:05:36.728Z,15.46
2016-06-08T00:05:46.744Z,15.43
2016-06-08T00:05:56.744Z,15.44
2016-06-08T00:06:06.744Z,15.47
2016-06-08T00:06:16.747Z,15.38
2016-06-08T00:06:26.762Z,15.43
2016-06-08T00:06:36.762Z,15.44
2016-06-08T00:06:46.762Z,15.41
2016-06-08T00:06:56.778Z,15.44
2016-06-08T00:07:06.778Z,15.49
2016-06-08T00:07:16.639Z,15.46
2016-06-08T00:07:26.796Z,15.47
2016-06-08T00:07:36.811Z,15.44
2016-06-08T00:07:46.796Z,15.41
2016-06-08T00:07:56.827Z,15.47
2016-06-08T00:08:06.811Z,15.38
2016-06-08T00:08:16.830Z,15.46
2016-06-08T00:08:26.830Z,15.44
2016-06-08T00:08:36.830Z,15.44
2016-06-08T00:08:46.830Z,15.47
2016-06-08T00:08:56.846Z,15.38
2016-06-08T00:09:06.689Z,15.47
2016-06-08T00:09:16.849Z,15.47
2016-06-08T00:09:26.864Z,15.35
2016-06-08T00:09:36.864Z,15.38
2016-06-08T00:09:46.864Z,15.36
2016-06-08T00:09:56.880Z,15.34
2016-06-08T00:10:06.880Z,15.39
2016-06-08T00:10:16.882Z,15.43
2016-06-08T00:10:26.897Z,15.34
2016-06-08T00:10:36.897Z,15.39
2016-06-08T00:10:46.897Z,15.39
2016-06-08T00:10:56.913Z,15.34
2016-06-08T00:11:06.757Z,15.41
2016-06-08T00:11:16.932Z,15.34
2016-06-08T00:11:26.932Z,15.39
2016-06-08T00:11:36.775Z,15.35
2016-06-08T00:11:46.932Z,15.31
2016-06-08T00:11:56.947Z,15.31
2016-06-08T00:12:06.947Z,15.31
2016-06-08T00:12:17.106Z,15.36
2016-06-08T00:12:26.965Z,15.41
2016-06-08T00:12:36.965Z,15.35
2016-06-08T00:12:46.965Z,15.31
2016-06-08T00:12:56.965Z,15.31
2016-06-08T00:13:06.981Z,15.35
2016-06-08T00:13:16.984Z,15.35
2016-06-08T00:13:26.984Z,15.32
2016-06-08T00:13:36.843Z,15.31
2016-06-08T00:13:46.999Z,15.34
2016-06-08T00:13:57.015Z,15.34
2016-06-08T00:14:07.015Z,15.31
2016-06-08T00:14:17.018Z,15.31
2016-06-08T00:14:27.018Z,15.29
2016-06-08T00:14:37.033Z,15.31
2016-06-08T00:14:47.033Z,15.35
2016-06-08T00:14:57.033Z,15.36
2016-06-08T00:15:07.049Z,15.29
2016-06-08T00:15:17.052Z,15.36
2016-06-08T00:15:27.052Z,15.31
2016-06-08T00:15:37.068Z,15.32
2016-06-08T00:15:47.068Z,15.32
2016-06-08T00:15:57.083Z,15.32
2016-06-08T00:16:07.083Z,15.32
2016-06-08T00:16:17.086Z,15.32
2016-06-08T00:16:26.930Z,15.28
2016-06-08T00:16:37.102Z,15.36
2016-06-08T00:16:47.102Z,15.34
2016-06-08T00:16:57.102Z,15.29
2016-06-08T00:17:07.118Z,15.32
2016-06-08T00:17:17.120Z,15.32
2016-06-08T00:17:27.120Z,15.34
2016-06-08T00:17:37.135Z,15.38
2016-06-08T00:17:47.135Z,15.29
2016-06-08T00:17:57.135Z,15.32
2016-06-08T00:18:07.151Z,15.31
2016-06-08T00:18:17.154Z,15.32
2016-06-08T00:18:27.154Z,15.34
2016-06-08T00:18:37.154Z,15.31
2016-06-08T00:18:47.169Z,15.34
2016-06-08T00:18:57.169Z,15.34
2016-06-08T00:19:07.169Z,15.25
2016-06-08T00:19:17.171Z,15.32
2016-06-08T00:19:27.187Z,15.31
2016-06-08T00:19:37.187Z,15.31
2016-06-08T00:19:47.203Z,15.27
2016-06-08T00:19:57.203Z,15.28
2016-06-08T00:20:07.203Z,15.32
2016-06-08T00:20:17.206Z,15.28
2016-06-08T00:20:27.221Z,15.32
2016-06-08T00:20:37.221Z,15.28
2016-06-08T00:20:47.221Z,15.32
2016-06-08T00:20:57.237Z,15.29
2016-06-08T00:21:07.237Z,15.32
2016-06-08T00:21:17.256Z,15.28
2016-06-08T00:21:27.256Z,15.35
2016-06-08T00:21:37.256Z,15.35
2016-06-08T00:21:47.271Z,15.27
2016-06-08T00:21:57.271Z,15.32
2016-06-08T00:22:07.271Z,15.28
2016-06-08T00:22:17.274Z,15.32
2016-06-08T00:22:27.290Z,15.32
2016-06-08T00:22:37.290Z,15.21
2016-06-08T00:22:47.290Z,15.25
2016-06-08T00:22:57.305Z,15.29
2016-06-08T00:23:07.321Z,15.25
2016-06-08T00:23:17.307Z,15.25
2016-06-08T00:23:27.323Z,15.32
2016-06-08T00:23:37.339Z,15.27
2016-06-08T00:23:47.323Z,15.29
2016-06-08T00:23:57.339Z,15.27
2016-06-08T00:24:07.339Z,15.28
2016-06-08T00:24:17.341Z,15.28
2016-06-08T00:24:27.356Z,15.28
2016-06-08T00:24:37.356Z,15.27
2016-06-08T00:24:47.356Z,15.25
2016-06-08T00:24:57.356Z,15.23
2016-06-08T00:25:07.372Z,15.32
2016-06-08T00:25:17.376Z,15.29
2016-06-08T00:25:27.392Z,15.28
2016-06-08T00:25:37.392Z,15.2
2016-06-08T00:25:47.392Z,15.25
2016-06-08T00:25:57.720Z,15.21
2016-06-08T00:26:07.251Z,15.28
2016-06-08T00:26:17.269Z,15.27
2016-06-08T00:26:27.722Z,15.25
2016-06-08T00:26:37.425Z,15.25
2016-06-08T00:26:47.550Z,15.25
2016-06-08T00:26:57.440Z,15.19
2016-06-08T00:27:08.003Z,15.27
2016-06-08T00:27:17.881Z,15.23
2016-06-08T00:27:27.443Z,15.2
2016-06-08T00:27:37.459Z,15.17
2016-06-08T00:27:47.475Z,15.25
2016-06-08T00:27:57.459Z,15.23
2016-06-08T00:28:07.475Z,15.25
2016-06-08T00:28:17.477Z,15.25
2016-06-08T00:28:27.477Z,15.23
2016-06-08T00:28:37.492Z,15.29
2016-06-08T00:28:47.492Z,15.28
2016-06-08T00:28:57.492Z,15.2
2016-06-08T00:29:07.492Z,15.19
2016-06-08T00:29:17.511Z,15.25
2016-06-08T00:29:27.511Z,15.23
2016-06-08T00:29:37.511Z,15.31
2016-06-08T00:29:47.527Z,15.27
2016-06-08T00:29:57.527Z,15.25
2016-06-08T00:30:07.542Z,15.2
2016-06-08T00:30:17.545Z,15.25
2016-06-08T00:30:27.545Z,15.25
2016-06-08T00:30:37.545Z,15.23
2016-06-08T00:30:47.561Z,15.21
2016-06-08T00:30:57.561Z,15.28
2016-06-08T00:31:07.576Z,15.27
2016-06-08T00:31:17.579Z,15.23
2016-06-08T00:31:27.579Z,15.27
2016-06-08T00:31:37.579Z,15.23
2016-06-08T00:31:47.595Z,15.23
2016-06-08T00:31:57.595Z,15.2
2016-06-08T00:32:07.595Z,15.23
2016-06-08T00:32:17.614Z,15.25
2016-06-08T00:32:27.614Z,15.28
2016-06-08T00:32:37.614Z,15.16
2016-06-08T00:32:47.629Z,15.23
2016-06-08T00:32:57.629Z,15.28
2016-06-08T00:33:07.629Z,15.28
2016-06-08T00:33:17.647Z,15.2
2016-06-08T00:33:27.647Z,15.23
2016-06-08T00:33:37.663Z,15.28
2016-06-08T00:33:47.663Z,15.25
2016-06-08T00:33:57.663Z,15.23
2016-06-08T00:34:07.663Z,15.27
2016-06-08T00:34:17.681Z,15.28
2016-06-08T00:34:27.681Z,15.2
2016-06-08T00:34:37.681Z,15.29
2016-06-08T00:34:47.712Z,15.25
2016-06-08T00:34:57.697Z,15.25
2016-06-08T00:35:07.697Z,15.25
2016-06-08T00:35:17.699Z,15.25
2016-06-08T00:35:27.714Z,15.23
2016-06-08T00:35:37.714Z,15.31
2016-06-08T00:35:47.714Z,15.27
2016-06-08T00:35:57.730Z,15.28
2016-06-08T00:36:07.730Z,15.28
2016-06-08T00:36:17.733Z,15.28
2016-06-08T00:36:27.749Z,15.23
2016-06-08T00:36:37.749Z,15.31
2016-06-08T00:36:47.749Z,15.34
2016-06-08T00:36:57.764Z,15.2
2016-06-08T00:37:07.764Z,15.27
2016-06-08T00:37:17.767Z,15.29
2016-06-08T00:37:27.767Z,15.28
2016-06-08T00:37:37.783Z,15.28
2016-06-08T00:37:47.783Z,15.31
2016-06-08T00:37:57.783Z,15.27
2016-06-08T00:38:07.658Z,15.25
2016-06-08T00:38:17.816Z,15.32
2016-06-08T00:38:27.801Z,15.27
2016-06-08T00:38:37.816Z,15.31
2016-06-08T00:38:47.660Z,15.31
2016-06-08T00:38:57.832Z,15.31
2016-06-08T00:39:07.676Z,15.23
2016-06-08T00:39:17.836Z,15.27
2016-06-08T00:39:27.836Z,15.29
2016-06-08T00:39:37.851Z,15.23
2016-06-08T00:39:47.851Z,15.31
2016-06-08T00:39:57.851Z,15.31
2016-06-08T00:40:07.867Z,15.25
2016-06-08T00:40:17.869Z,15.32
2016-06-08T00:40:27.869Z,15.25
2016-06-08T00:40:37.885Z,15.31
2016-06-08T00:40:47.885Z,15.28
2016-06-08T00:40:57.900Z,15.28
2016-06-08T00:41:07.916Z,15.27
2016-06-08T00:41:18.106Z,15.23
2016-06-08T00:41:27.903Z,15.36
2016-06-08T00:41:37.935Z,15.36
2016-06-08T00:41:47.919Z,15.29
2016-06-08T00:41:58.622Z,15.29
2016-06-08T00:42:07.935Z,15.28
2016-06-08T00:42:17.969Z,15.32
2016-06-08T00:42:27.938Z,15.25
2016-06-08T00:42:37.953Z,15.27
2016-06-08T00:42:47.953Z,15.35
2016-06-08T00:42:57.953Z,15.32
2016-06-08T00:43:07.969Z,15.28
2016-06-08T00:43:17.971Z,15.29
2016-06-08T00:43:27.971Z,15.29
2016-06-08T00:43:37.971Z,15.28
2016-06-08T00:43:47.986Z,15.32
2016-06-08T00:43:57.986Z,15.29
2016-06-08T00:44:07.986Z,15.28
2016-06-08T00:44:18.005Z,15.23
2016-06-08T00:44:28.005Z,15.23
2016-06-08T00:44:38.005Z,15.28
2016-06-08T00:44:48.021Z,15.23
2016-06-08T00:44:58.021Z,15.28
2016-06-08T00:45:08.021Z,15.32
2016-06-08T00:45:18.038Z,15.25
2016-06-08T00:45:28.038Z,15.21
2016-06-08T00:45:38.038Z,15.28
2016-06-08T00:45:48.054Z,15.23
2016-06-08T00:45:58.054Z,15.2
2016-06-08T00:46:08.054Z,15.29
2016-06-08T00:46:18.073Z,15.29
2016-06-08T00:46:28.073Z,15.25
2016-06-08T00:46:38.073Z,15.27
2016-06-08T00:46:48.088Z,15.29
2016-06-08T00:46:58.088Z,15.25
2016-06-08T00:47:08.088Z,15.19
2016-06-08T00:47:18.122Z,15.28
2016-06-08T00:47:28.107Z,15.28
2016-06-08T00:47:38.107Z,15.23
2016-06-08T00:47:48.107Z,15.27
2016-06-08T00:47:58.122Z,15.27
2016-06-08T00:48:08.122Z,15.27
2016-06-08T00:48:17.985Z,15.28
2016-06-08T00:48:28.141Z,15.25
2016-06-08T00:48:38.141Z,15.23
2016-06-08T00:48:48.157Z,15.27
2016-06-08T00:48:58.157Z,15.2
2016-06-08T00:49:08.157Z,15.25
2016-06-08T00:49:18.174Z,15.27
2016-06-08T00:49:28.174Z,15.36
2016-06-08T00:49:38.174Z,15.21
2016-06-08T00:49:48.190Z,15.23
2016-06-08T00:49:58.190Z,15.19
2016-06-08T00:50:08.190Z,15.25
2016-06-08T00:50:18.193Z,15.2
2016-06-08T00:50:28.209Z,15.23
2016-06-08T00:50:38.209Z,15.25
2016-06-08T00:50:48.224Z,15.27
2016-06-08T00:50:58.224Z,15.2
2016-06-08T00:51:08.240Z,15.27
2016-06-08T00:51:18.226Z,15.29
2016-06-08T00:51:28.242Z,15.29
2016-06-08T00:51:38.242Z,15.25
2016-06-08T00:51:48.242Z,15.27
2016-06-08T00:51:58.257Z,15.25
2016-06-08T00:52:08.257Z,15.25
2016-06-08T00:52:18.260Z,15.29
2016-06-08T00:52:28.276Z,15.25
2016-06-08T00:52:38.120Z,15.25
2016-06-08T00:52:48.276Z,15.35
2016-06-08T00:52:58.276Z,15.32
2016-06-08T00:53:08.292Z,15.28
2016-06-08T00:53:18.295Z,15.25
2016-06-08T00:53:28.295Z,15.25
2016-06-08T00:53:38.310Z,15.27
2016-06-08T00:53:48.310Z,15.25
2016-06-08T00:53:58.310Z,15.23
2016-06-08T00:54:08.326Z,15.35
2016-06-08T00:54:18.328Z,15.29
2016-06-08T00:54:28.328Z,15.28
2016-06-08T00:54:38.344Z,15.34
2016-06-08T00:54:48.344Z,15.35
2016-06-08T00:54:58.344Z,15.28
2016-06-08T00:55:08.359Z,15.35
2016-06-08T00:55:18.363Z,15.32
2016-06-08T00:55:28.363Z,15.29
2016-06-08T00:55:38.363Z,15.32
2016-06-08T00:55:48.379Z,15.29
2016-06-08T00:55:58.394Z,15.31
2016-06-08T00:56:08.785Z,15.31
2016-06-08T00:56:18.396Z,15.34
2016-06-08T00:56:28.396Z,15.31
2016-06-08T00:56:39.553Z,15.29
2016-06-08T00:56:48.412Z,15.31
2016-06-08T00:56:58.428Z,15.35
2016-06-08T00:57:08.428Z,15.31
2016-06-08T00:57:18.774Z,15.34
2016-06-08T00:57:28.431Z,15.32
2016-06-08T00:57:38.431Z,15.32
2016-06-08T00:57:48.290Z,15.32
2016-06-08T00:57:58.446Z,15.32
2016-06-08T00:58:08.446Z,15.35
2016-06-08T00:58:18.465Z,15.28
2016-06-08T00:58:28.465Z,15.31
2016-06-08T00:58:38.465Z,15.35
2016-06-08T00:58:48.481Z,15.32
2016-06-08T00:58:58.481Z,15.31
2016-06-08T00:59:08.481Z,15.29
2016-06-08T00:59:18.483Z,15.27
2016-06-08T00:59:28.498Z,15.35
2016-06-08T00:59:38.514Z,15.35
2016-06-08T00:59:48.514Z,15.29
2016-06-08T00:59:58.514Z,15.28
2016-06-08T01:00:08.358Z,15.34
2016-06-08T01:00:18.517Z,15.35
2016-06-08T01:00:28.532Z,15.32
2016-06-08T01:00:38.532Z,15.38
2016-06-08T01:00:48.548Z,15.27
2016-06-08T01:00:58.548Z,15.28
2016-06-08T01:01:08.548Z,15.31
2016-06-08T01:01:18.566Z,15.28
2016-06-08T01:01:28.566Z,15.27
2016-06-08T01:01:38.566Z,15.34
2016-06-08T01:01:48.581Z,15.31
2016-06-08T01:01:58.581Z,15.28
2016-06-08T01:02:08.581Z,15.27
2016-06-08T01:02:18.584Z,15.31
2016-06-08T01:02:28.600Z,15.27
2016-06-08T01:02:38.616Z,15.27
2016-06-08T01:02:48.600Z,15.27
2016-06-08T01:02:58.616Z,15.27
2016-06-08T01:03:08.616Z,15.25
2016-06-08T01:03:18.619Z,15.28
2016-06-08T01:03:28.634Z,15.28
2016-06-08T01:03:38.634Z,15.29
2016-06-08T01:03:48.634Z,15.31
2016-06-08T01:03:58.650Z,15.28
2016-06-08T01:04:08.650Z,15.28
2016-06-08T01:04:18.653Z,15.23
2016-06-08T01:04:28.668Z,15.25
2016-06-08T01:04:38.668Z,15.19
2016-06-08T01:04:48.668Z,15.2
2016-06-08T01:04:58.668Z,15.28
2016-06-08T01:05:08.684Z,15.19
2016-06-08T01:05:18.686Z,15.23
2016-06-08T01:05:28.686Z,15.29
2016-06-08T01:05:38.702Z,15.23
2016-06-08T01:05:48.717Z,15.27
2016-06-08T01:05:58.702Z,15.21
2016-06-08T01:06:08.717Z,15.28
2016-06-08T01:06:18.720Z,15.21
2016-06-08T01:06:28.736Z,15.23
2016-06-08T01:06:38.736Z,15.27
2016-06-08T01:06:48.736Z,15.27
2016-06-08T01:06:58.752Z,15.21
2016-06-08T01:07:08.752Z,15.19
2016-06-08T01:07:18.754Z,15.25
2016-06-08T01:07:28.754Z,15.21
2016-06-08T01:07:38.769Z,15.1
2016-06-08T01:07:48.769Z,15.19
2016-06-08T01:07:58.800Z,15.2
2016-06-08T01:08:08.785Z,15.16
2016-06-08T01:08:18.788Z,15.2
2016-06-08T01:08:28.788Z,15.14
2016-06-08T01:08:38.803Z,15.17
2016-06-08T01:08:48.803Z,15.16
2016-06-08T01:08:58.803Z,15.13
2016-06-08T01:09:08.819Z,15.16
2016-06-08T01:09:18.822Z,15.27
2016-06-08T01:09:28.681Z,15.25
2016-06-08T01:09:38.853Z,15.16
2016-06-08T01:09:48.838Z,15.19
2016-06-08T01:09:58.713Z,15.14
2016-06-08T01:10:08.853Z,15.17
2016-06-08T01:10:18.699Z,15.25
2016-06-08T01:10:28.699Z,15.14
2016-06-08T01:10:38.871Z,15.14
2016-06-08T01:10:48.871Z,15.13
2016-06-08T01:10:58.730Z,15.21
2016-06-08T01:11:09.199Z,15.16
2016-06-08T01:11:18.891Z,15.11
2016-06-08T01:11:28.906Z,15.11
2016-06-08T01:11:38.906Z,15.25
2016-06-08T01:11:48.906Z,15.14
2016-06-08T01:11:58.906Z,15.19
2016-06-08T01:12:08.906Z,15.17
2016-06-08T01:12:18.924Z,15.09
2016-06-08T01:12:28.924Z,15.13
2016-06-08T01:12:38.924Z,15.11
2016-06-08T01:12:48.955Z,15.11
2016-06-08T01:12:58.939Z,15.13
2016-06-08T01:13:08.939Z,15.1
2016-06-08T01:13:18.958Z,15.13
2016-06-08T01:13:28.974Z,15.09
2016-06-08T01:13:38.958Z,15.16
2016-06-08T01:13:48.974Z,15.14
2016-06-08T01:13:58.974Z,15.13
2016-06-08T01:14:08.974Z,15.13
2016-06-08T01:14:18.992Z,15.07
2016-06-08T01:14:28.992Z,15.07
2016-06-08T01:14:38.992Z,15.11
2016-06-08T01:14:48.992Z,15.09
2016-06-08T01:14:59.008Z,15.14
2016-06-08T01:15:08.852Z,15.09
2016-06-08T01:15:19.010Z,15.14
2016-06-08T01:15:29.026Z,15.16
2016-06-08T01:15:39.026Z,15.11
2016-06-08T01:15:49.026Z,15.07
2016-06-08T01:15:59.041Z,15.13
2016-06-08T01:16:09.041Z,15.11
2016-06-08T01:16:19.044Z,15.1
2016-06-08T01:16:29.060Z,15.19
2016-06-08T01:16:39.060Z,15.1
2016-06-08T01:16:48.919Z,15.09
2016-06-08T01:16:59.075Z,15.09
2016-06-08T01:17:09.091Z,15.11
2016-06-08T01:17:19.077Z,15.03
2016-06-08T01:17:29.093Z,15.1
2016-06-08T01:17:39.093Z,15.11
2016-06-08T01:17:49.093Z,15.09
2016-06-08T01:17:59.109Z,15.11
2016-06-08T01:18:09.109Z,15.1
2016-06-08T01:18:19.112Z,15.09
2016-06-08T01:18:29.112Z,15.17
2016-06-08T01:18:39.127Z,15.09
2016-06-08T01:18:49.127Z,14.96
2016-06-08T01:18:59.127Z,15.06
2016-06-08T01:19:09.143Z,15.11
2016-06-08T01:19:19.146Z,15.07
2016-06-08T01:19:29.162Z,15.02
2016-06-08T01:19:39.162Z,15.11
2016-06-08T01:19:49.162Z,15.09
2016-06-08T01:19:59.162Z,14.99
2016-06-08T01:20:09.177Z,15.01
2016-06-08T01:20:19.180Z,15.09
2016-06-08T01:20:29.180Z,15.07
2016-06-08T01:20:39.180Z,15.03
2016-06-08T01:20:49.196Z,15.06
2016-06-08T01:20:59.196Z,15.11
2016-06-08T01:21:09.211Z,15.02
2016-06-08T01:21:19.213Z,15.11
2016-06-08T01:21:29.213Z,15.07
2016-06-08T01:21:39.213Z,15.06
2016-06-08T01:21:49.073Z,15.09
2016-06-08T01:21:59.229Z,14.96
2016-06-08T01:22:09.088Z,14.98
2016-06-08T01:22:19.248Z,14.99
2016-06-08T01:22:29.248Z,14.99
2016-06-08T01:22:39.263Z,15.11
2016-06-08T01:22:49.263Z,15.07
2016-06-08T01:22:59.263Z,15.07
2016-06-08T01:23:09.263Z,15.07
2016-06-08T01:23:19.282Z,15.09
2016-06-08T01:23:29.282Z,14.99
2016-06-08T01:23:39.298Z,15.07
2016-06-08T01:23:49.298Z,15.1
2016-06-08T01:23:59.298Z,14.96
2016-06-08T01:24:09.313Z,15.07
2016-06-08T01:24:19.346Z,15.1
2016-06-08T01:24:29.315Z,14.95
2016-06-08T01:24:39.315Z,15.07
2016-06-08T01:24:49.331Z,15.09
2016-06-08T01:24:59.331Z,15.1
2016-06-08T01:25:09.346Z,15.02
2016-06-08T01:25:19.349Z,15.07
2016-06-08T01:25:29.349Z,14.95
2016-06-08T01:25:39.365Z,14.95
2016-06-08T01:25:49.365Z,14.98
2016-06-08T01:25:59.365Z,15.03
2016-06-08T01:26:09.365Z,14.91
2016-06-08T01:26:19.445Z,15.09
2016-06-08T01:26:29.476Z,14.95
2016-06-08T01:26:39.898Z,15.06
2016-06-08T01:26:49.383Z,14.94
2016-06-08T01:26:59.398Z,15.07
2016-06-08T01:27:09.867Z,15.09
2016-06-08T01:27:19.402Z,15.07
2016-06-08T01:27:29.418Z,14.95
2016-06-08T01:27:39.418Z,15.03
2016-06-08T01:27:49.418Z,15.06
2016-06-08T01:27:59.434Z,15.02
2016-06-08T01:28:09.434Z,14.95
2016-06-08T01:28:19.451Z,14.95
2016-06-08T01:28:29.451Z,14.96
2016-06-08T01:28:39.451Z,15.07
2016-06-08T01:28:49.451Z,15.06
2016-06-08T01:28:59.467Z,14.92
2016-06-08T01:29:09.467Z,14.94
2016-06-08T01:29:19.470Z,14.96
2016-06-08T01:29:29.485Z,15.06
2016-06-08T01:29:39.485Z,14.95
2016-06-08T01:29:49.485Z,14.98
2016-06-08T01:29:59.485Z,14.99
2016-06-08T01:30:09.501Z,14.92
2016-06-08T01:30:19.504Z,14.96
2016-06-08T01:30:29.520Z,14.96
2016-06-08T01:30:39.520Z,14.96
2016-06-08T01:30:49.520Z,15.03
2016-06-08T01:30:59.535Z,14.91
2016-06-08T01:31:09.535Z,15.01
2016-06-08T01:31:19.537Z,14.91
2016-06-08T01:31:29.553Z,14.95
2016-06-08T01:31:39.553Z,14.94
2016-06-08T01:31:49.553Z,14.96
2016-06-08T01:31:59.553Z,14.92
2016-06-08T01:32:09.569Z,14.91
2016-06-08T01:32:19.572Z,14.94
2016-06-08T01:32:29.587Z,14.96
2016-06-08T01:32:39.587Z,14.96
2016-06-08T01:32:49.587Z,14.98
2016-06-08T01:32:59.587Z,15.02
2016-06-08T01:33:09.603Z,14.96
2016-06-08T01:33:19.605Z,14.92
2016-06-08T01:33:29.605Z,14.92
2016-06-08T01:33:39.620Z,14.94
2016-06-08T01:33:49.620Z,14.96
2016-06-08T01:33:59.620Z,14.94
2016-06-08T01:34:09.636Z,14.95
2016-06-08T01:34:19.639Z,14.94
2016-06-08T01:34:29.639Z,14.99
2016-06-08T01:34:39.639Z,14.94
2016-06-08T01:34:49.655Z,14.96
2016-06-08T01:34:59.655Z,14.94
2016-06-08T01:35:09.670Z,14.94
2016-06-08T01:35:19.673Z,14.99
2016-06-08T01:35:29.673Z,14.96
2016-06-08T01:35:39.673Z,14.95
2016-06-08T01:35:49.689Z,14.94
2016-06-08T01:35:59.689Z,14.91
2016-06-08T01:36:09.689Z,15.03
2016-06-08T01:36:19.708Z,14.96
2016-06-08T01:36:29.708Z,14.95
2016-06-08T01:36:39.708Z,15.01
2016-06-08T01:36:49.723Z,14.94
2016-06-08T01:36:59.723Z,14.95
2016-06-08T01:37:09.723Z,14.92
2016-06-08T01:37:19.741Z,14.94
2016-06-08T01:37:29.756Z,14.95
2016-06-08T01:37:39.756Z,14.98
2016-06-08T01:37:49.741Z,14.99
2016-06-08T01:37:59.756Z,14.94
2016-06-08T01:38:09.756Z,14.95
2016-06-08T01:38:19.759Z,14.95
2016-06-08T01:38:29.775Z,14.96
2016-06-08T01:38:39.775Z,14.99
2016-06-08T01:38:49.775Z,14.91
2016-06-08T01:38:59.791Z,14.91
2016-06-08T01:39:09.791Z,14.91
2016-06-08T01:39:19.793Z,14.95
2016-06-08T01:39:29.808Z,14.95
2016-06-08T01:39:39.808Z,14.95
2016-06-08T01:39:49.808Z,14.95
2016-06-08T01:39:59.824Z,14.91
2016-06-08T01:40:09.824Z,14.83
2016-06-08T01:40:19.827Z,14.91
2016-06-08T01:40:29.843Z,14.94
2016-06-08T01:40:39.843Z,14.86
2016-06-08T01:40:49.843Z,14.84
2016-06-08T01:40:59.843Z,14.95
2016-06-08T01:41:09.874Z,14.86
2016-06-08T01:41:19.861Z,14.88
2016-06-08T01:41:29.877Z,14.96
2016-06-08T01:41:40.236Z,14.78
2016-06-08T01:41:49.892Z,14.91
2016-06-08T01:42:00.721Z,14.86
2016-06-08T01:42:09.924Z,14.81
2016-06-08T01:42:19.894Z,14.86
2016-06-08T01:42:30.801Z,14.88
2016-06-08T01:42:39.926Z,14.81
2016-06-08T01:42:49.910Z,14.86
2016-06-08T01:42:59.910Z,14.81
2016-06-08T01:43:09.926Z,14.91
2016-06-08T01:43:19.930Z,14.88
2016-06-08T01:43:29.930Z,14.89
2016-06-08T01:43:39.945Z,14.84
2016-06-08T01:43:49.945Z,14.84
2016-06-08T01:43:59.945Z,14.84
2016-06-08T01:44:09.961Z,14.84
2016-06-08T01:44:19.963Z,14.86
2016-06-08T01:44:29.963Z,14.92
2016-06-08T01:44:39.979Z,14.86
2016-06-08T01:44:49.994Z,14.86
2016-06-08T01:44:59.979Z,14.8
2016-06-08T01:45:09.994Z,14.86
2016-06-08T01:45:19.997Z,14.78
2016-06-08T01:45:29.997Z,14.83
2016-06-08T01:45:40.013Z,14.83
2016-06-08T01:45:50.013Z,14.8
2016-06-08T01:46:00.013Z,14.88
2016-06-08T01:46:10.013Z,14.86
2016-06-08T01:46:20.031Z,14.89
2016-06-08T01:46:30.047Z,14.83
2016-06-08T01:46:39.891Z,14.89
2016-06-08T01:46:50.047Z,14.91
2016-06-08T01:47:00.063Z,14.81
2016-06-08T01:47:10.047Z,14.84
2016-06-08T01:47:20.065Z,14.84
2016-06-08T01:47:30.065Z,14.84
2016-06-08T01:47:40.065Z,14.84
2016-06-08T01:47:50.080Z,14.88
2016-06-08T01:48:00.080Z,14.77
2016-06-08T01:48:10.080Z,14.84
2016-06-08T01:48:20.099Z,14.81
2016-06-08T01:48:30.099Z,14.92
2016-06-08T01:48:40.130Z,14.88
2016-06-08T01:48:49.958Z,14.81
2016-06-08T01:49:00.115Z,14.81
2016-06-08T01:49:10.130Z,14.83
2016-06-08T01:49:20.117Z,14.89
2016-06-08T01:49:30.132Z,14.84
2016-06-08T01:49:40.148Z,14.91
2016-06-08T01:49:50.132Z,14.75
2016-06-08T01:50:00.148Z,14.89
2016-06-08T01:50:10.163Z,14.88
2016-06-08T01:50:20.151Z,14.78
2016-06-08T01:50:30.166Z,14.77
2016-06-08T01:50:40.166Z,14.88
2016-06-08T01:50:50.166Z,14.86
2016-06-08T01:51:00.182Z,14.88
2016-06-08T01:51:10.182Z,14.81
2016-06-08T01:51:20.185Z,14.84
2016-06-08T01:51:30.201Z,14.83
2016-06-08T01:51:40.201Z,14.81
2016-06-08T01:51:50.201Z,14.88
2016-06-08T01:52:00.216Z,14.88
2016-06-08T01:52:10.216Z,14.8
2016-06-08T01:52:20.219Z,14.81
2016-06-08T01:52:30.235Z,14.84
2016-06-08T01:52:40.235Z,14.84
2016-06-08T01:52:50.235Z,14.88
2016-06-08T01:53:00.251Z,14.89
2016-06-08T01:53:10.251Z,14.84
2016-06-08T01:53:20.253Z,14.78
2016-06-08T01:53:30.268Z,14.88
2016-06-08T01:53:40.268Z,14.84
2016-06-08T01:53:50.268Z,14.89
2016-06-08T01:54:00.284Z,14.8
2016-06-08T01:54:10.284Z,14.86
2016-06-08T01:54:20.287Z,14.84
2016-06-08T01:54:30.287Z,14.89
2016-06-08T01:54:40.302Z,14.78
2016-06-08T01:54:50.302Z,14.81
2016-06-08T01:55:00.318Z,14.81
2016-06-08T01:55:10.334Z,14.84
2016-06-08T01:55:20.320Z,14.81
2016-06-08T01:55:30.320Z,14.91
2016-06-08T01:55:40.336Z,14.81
2016-06-08T01:55:50.336Z,14.89
2016-06-08T01:56:00.351Z,14.91
2016-06-08T01:56:10.351Z,14.81
2016-06-08T01:56:20.354Z,14.86
2016-06-08T01:56:30.807Z,14.88
2016-06-08T01:56:40.229Z,14.81
2016-06-08T01:56:50.214Z,14.86
2016-06-08T01:57:00.386Z,14.89
2016-06-08T01:57:10.682Z,14.83
2016-06-08T01:57:20.389Z,14.94
2016-06-08T01:57:30.717Z,14.78
2016-06-08T01:57:40.404Z,14.84
2016-06-08T01:57:50.404Z,14.8
2016-06-08T01:58:00.404Z,14.78
2016-06-08T01:58:10.420Z,14.84
2016-06-08T01:58:20.423Z,14.91
2016-06-08T01:58:30.423Z,14.94
2016-06-08T01:58:40.423Z,14.75
2016-06-08T01:58:50.438Z,14.75
2016-06-08T01:59:00.438Z,14.84
2016-06-08T01:59:10.454Z,14.86
2016-06-08T01:59:20.457Z,14.88
2016-06-08T01:59:30.457Z,14.88
2016-06-08T01:59:40.457Z,14.8
2016-06-08T01:59:50.316Z,14.83
2016-06-08T02:00:00.473Z,14.88
2016-06-08T02:00:10.473Z,14.84
2016-06-08T02:00:20.490Z,14.81
2016-06-08T02:00:30.350Z,14.78
2016-06-08T02:00:40.490Z,14.89
2016-06-08T02:00:50.506Z,14.81
2016-06-08T02:01:00.522Z,14.89
2016-06-08T02:01:10.506Z,14.88
2016-06-08T02:01:20.525Z,14.8
2016-06-08T02:01:30.525Z,14.84
2016-06-08T02:01:40.540Z,14.77
2016-06-08T02:01:50.384Z,14.84
2016-06-08T02:02:00.540Z,14.81
2016-06-08T02:02:10.556Z,14.78
2016-06-08T02:02:20.559Z,14.88
2016-06-08T02:02:30.559Z,14.8
2016-06-08T02:02:40.559Z,14.84
2016-06-08T02:02:50.559Z,14.8
2016-06-08T02:03:00.574Z,14.81
2016-06-08T02:03:10.574Z,14.8
2016-06-08T02:03:20.576Z,14.81
2016-06-08T02:03:30.592Z,14.75
2016-06-08T02:03:40.608Z,14.75
2016-06-08T02:03:50.592Z,14.89
2016-06-08T02:04:00.608Z,14.83
2016-06-08T02:04:10.608Z,14.78
2016-06-08T02:04:20.454Z,14.81
2016-06-08T02:04:30.626Z,14.88
2016-06-08T02:04:40.626Z,14.84
2016-06-08T02:04:50.626Z,14.8
2016-06-08T02:05:00.626Z,14.81
2016-06-08T02:05:10.642Z,14.86
2016-06-08T02:05:20.644Z,14.8
2016-06-08T02:05:30.644Z,14.8
2016-06-08T02:05:40.660Z,14.83
2016-06-08T02:05:50.660Z,14.84
2016-06-08T02:06:00.660Z,14.81
2016-06-08T02:06:10.675Z,14.78
2016-06-08T02:06:20.678Z,14.8
2016-06-08T02:06:30.678Z,14.78
2016-06-08T02:06:40.694Z,14.83
2016-06-08T02:06:50.694Z,14.8
2016-06-08T02:07:00.694Z,14.8
2016-06-08T02:07:10.709Z,14.83
2016-06-08T02:07:20.712Z,14.81
2016-06-08T02:07:30.712Z,14.78
2016-06-08T02:07:40.728Z,14.77
2016-06-08T02:07:50.728Z,14.81
2016-06-08T02:08:00.587Z,14.75
2016-06-08T02:08:10.728Z,14.75
2016-06-08T02:08:20.747Z,14.81
2016-06-08T02:08:30.747Z,14.75
2016-06-08T02:08:40.747Z,14.8
2016-06-08T02:08:50.762Z,14.75
2016-06-08T02:09:00.778Z,14.77
2016-06-08T02:09:10.762Z,14.81