createdAt,value
2018-09-05T00:00:57.161Z,99.90
2018-09-05T00:03:26.935Z,99.90
2018-09-05T00:05:56.019Z,99.90
2018-09-05T00:08:24.929Z,99.90
2018-09-05T00:10:53.959Z,99.90
2018-09-05T00:13:23.739Z,99.90
2018-09-05T00:15:53.038Z,99.90
2018-09-05T00:18:22.170Z,99.90
2018-09-05T00:20:51.299Z,99.90
2018-09-05T00:23:20.469Z,99.90
2018-09-05T00:25:49.696Z,99.90
2018-09-05T00:28:18.693Z,99.90
2018-09-05T00:30:47.598Z,99.90
2018-09-05T00:33:16.515Z,99.90
2018-09-05T00:35:45.405Z,99.90
2018-09-05T00:38:14.309Z,99.90
2018-09-05T00:40:43.501Z,99.90
2018-09-05T00:43:12.476Z,99.90
2018-09-05T00:45:41.475Z,99.90
2018-09-05T00:48:10.421Z,99.90
2018-09-05T00:50:51.762Z,99.90
2018-09-05T00:53:20.625Z,99.90
2018-09-05T00:55:51.307Z,99.90
2018-09-05T00:58:20.228Z,99.90
2018-09-05T01:00:50.546Z,99.90
2018-09-05T01:03:19.438Z,99.90
2018-09-05T01:05:48.572Z,99.90
2018-09-05T01:08:18.047Z,99.90
2018-09-05T01:10:47.219Z,99.90
2018-09-05T01:13:16.091Z,99.90
2018-09-05T01:15:50.529Z,99.90
2018-09-05T01:18:19.389Z,99.90
2018-09-05T01:20:48.268Z,99.90
2018-09-05T01:23:17.138Z,99.90
2018-09-05T01:25:46.093Z,99.90
2018-09-05T01:28:14.951Z,99.90
2018-09-05T01:30:46.153Z,99.90
2018-09-05T01:33:15.365Z,99.90
2018-09-05T01:35:44.239Z,99.90
2018-09-05T01:38:13.103Z,99.90
2018-09-05T01:40:44.403Z,99.90
2018-09-05T01:43:13.299Z,99.90
2018-09-05T01:45:42.283Z,99.90
2018-09-05T01:48:11.510Z,99.90
2018-09-05T01:50:44.049Z,99.90
2018-09-05T01:53:13.931Z,99.90
2018-09-05T01:55:43.030Z,99.90
2018-09-05T01:58:12.191Z,99.90
2018-09-05T02:00:41.119Z,99.90
2018-09-05T02:03:10.008Z,99.90
2018-09-05T02:05:39.023Z,99.90
2018-09-05T02:08:08.426Z,99.90
2018-09-05T02:10:37.581Z,99.90
2018-09-05T02:13:06.553Z,99.90
2018-09-05T02:15:35.481Z,99.90
2018-09-05T02:18:08.152Z,99.90
2018-09-05T02:20:37.449Z,99.90
2018-09-05T02:23:06.471Z,99.90
2018-09-05T02:25:35.448Z,99.90
2018-09-05T02:28:05.770Z,99.90
2018-09-05T02:30:35.520Z,99.90
2018-09-05T02:33:06.751Z,99.90
2018-09-05T02:35:35.716Z,99.90
2018-09-05T02:38:04.657Z,99.90
2018-09-05T02:40:34.015Z,99.90
2018-09-05T02:43:02.939Z,99.90
2018-09-05T02:45:31.886Z,99.90
2018-09-05T02:48:01.052Z,99.90
2018-09-05T02:50:32.629Z,99.90
2018-09-05T02:53:01.814Z,99.90
2018-09-05T02:55:36.024Z,99.90
2018-09-05T02:58:05.439Z,99.90
2018-09-05T03:00:36.976Z,99.90
2018-09-05T03:03:06.430Z,99.90
2018-09-05T03:05:35.635Z,99.90
2018-09-05T03:08:04.761Z,99.90
2018-09-05T03:10:33.668Z,99.90
2018-09-05T03:13:02.594Z,99.90
2018-09-05T03:15:31.799Z,99.90
2018-09-05T03:18:00.915Z,99.90
2018-09-05T03:20:30.804Z,99.90
2018-09-05T03:23:00.768Z,99.90
2018-09-05T03:25:31.105Z,99.90
2018-09-05T03:28:00.016Z,99.90
2018-09-05T03:30:28.895Z,99.90
2018-09-05T03:32:58.440Z,99.90
2018-09-05T03:35:27.629Z,99.90
2018-09-05T03:37:56.774Z,99.90
2018-09-05T03:40:26.468Z,99.90
2018-09-05T03:42:55.674Z,99.90
2018-09-05T03:45:24.599Z,99.90
2018-09-05T03:50:46.888Z,99.90
2018-09-05T03:53:16.197Z,99.90
2018-09-05T03:55:45.333Z,99.90
2018-09-05T03:58:15.259Z,99.90
2018-09-05T04:00:44.427Z,99.90
2018-09-05T04:03:13.472Z,99.90
2018-09-05T04:05:42.325Z,99.90
2018-09-05T04:08:11.186Z,99.90
2018-09-05T04:10:43.119Z,99.90
2018-09-05T04:13:12.283Z,99.90
2018-09-05T04:15:41.347Z,99.90
2018-09-05T04:18:10.743Z,99.90
2018-09-05T04:20:53.848Z,99.90
2018-09-05T04:23:23.029Z,99.90
2018-09-05T04:25:52.273Z,99.90
2018-09-05T04:28:29.689Z,99.90
2018-09-05T04:30:58.819Z,99.90
2018-09-05T04:33:27.942Z,99.90
2018-09-05T04:35:57.937Z,99.90
2018-09-05T04:38:27.412Z,99.90
2018-09-05T04:40:56.638Z,99.90
2018-09-05T04:43:31.534Z,99.90
2018-09-05T04:46:04.936Z,99.90
2018-09-05T04:48:36.630Z,99.90
2018-09-05T04:51:10.556Z,99.90
2018-09-05T04:53:39.768Z,99.90
2018-09-05T04:56:09.059Z,99.90
2018-09-05T04:58:38.233Z,99.90
2018-09-05T05:01:07.781Z,99.90
2018-09-05T05:03:36.991Z,99.90
2018-09-05T05:06:06.337Z,99.90
2018-09-05T05:08:35.428Z,99.90
2018-09-05T05:11:04.606Z,99.90
2018-09-05T05:13:34.579Z,99.90
2018-09-05T05:16:04.680Z,99.90
2018-09-05T05:18:33.893Z,99.90
2018-09-05T05:21:03.125Z,99.90
2018-09-05T05:23:32.600Z,99.90
2018-09-05T05:26:07.542Z,99.90
2018-09-05T05:28:36.659Z,99.90
2018-09-05T05:31:05.957Z,99.90
2018-09-05T05:33:35.392Z,99.90
2018-09-05T05:36:04.832Z,99.90
2018-09-05T05:38:33.943Z,99.90
2018-09-05T05:41:06.534Z,99.90
2018-09-05T05:43:36.039Z,99.90
2018-09-05T05:46:05.249Z,99.90
2018-09-05T05:48:35.265Z,99.90
2018-09-05T05:51:04.196Z,99.90
2018-09-05T05:53:33.101Z,99.90
2018-09-05T05:56:03.133Z,99.90
2018-09-05T05:58:32.718Z,99.90
2018-09-05T06:01:01.975Z,99.90
2018-09-05T06:03:32.434Z,99.90
2018-09-05T06:06:02.939Z,99.90
2018-09-05T06:08:33.162Z,99.90
2018-09-05T06:11:02.743Z,99.90
2018-09-05T06:13:33.127Z,99.90
2018-09-05T06:16:02.297Z,99.90
2018-09-05T06:18:31.508Z,99.90
2018-09-05T06:21:01.353Z,99.90
2018-09-05T06:23:31.577Z,99.90
2018-09-05T06:26:00.717Z,99.90
2018-09-05T06:28:29.897Z,99.90
2018-09-05T06:30:59.376Z,99.90
2018-09-05T06:33:29.129Z,99.90
2018-09-05T06:35:58.313Z,99.90
2018-09-05T06:38:27.833Z,99.90
2018-09-05T06:40:58.241Z,99.90
2018-09-05T06:43:27.401Z,99.90
2018-09-05T06:45:56.513Z,99.90
2018-09-05T06:48:26.350Z,99.90
2018-09-05T06:51:01.296Z,99.90
2018-09-05T06:53:31.671Z,99.90
2018-09-05T06:56:03.721Z,99.90
2018-09-05T06:58:33.686Z,99.90
2018-09-05T07:01:02.767Z,99.90
2018-09-05T07:03:31.974Z,99.90
2018-09-05T07:06:01.158Z,99.90
2018-09-05T07:08:33.727Z,99.90
2018-09-05T07:11:02.515Z,99.90
2018-09-05T07:13:31.410Z,99.90
2018-09-05T07:16:00.373Z,99.90
2018-09-05T07:18:29.695Z,99.90
2018-09-05T07:21:05.687Z,99.90
2018-09-05T07:23:28.825Z,99.90
2018-09-05T07:25:57.657Z,99.90
2018-09-05T07:28:27.282Z,99.90
2018-09-05T07:30:56.603Z,99.90
2018-09-05T07:33:26.401Z,99.90
2018-09-05T07:35:55.495Z,99.90
2018-09-05T07:38:26.350Z,99.90
2018-09-05T07:40:55.821Z,99.90
2018-09-05T07:43:25.040Z,99.90
2018-09-05T07:45:55.742Z,99.90
2018-09-05T07:48:24.991Z,99.90
2018-09-05T07:50:54.462Z,99.90
2018-09-05T07:53:26.354Z,99.90
2018-09-05T07:55:55.463Z,99.90
2018-09-05T07:58:24.970Z,99.90
2018-09-05T08:00:54.681Z,99.90
2018-09-05T08:03:24.801Z,99.90
2018-09-05T08:05:54.391Z,99.90
2018-09-05T08:08:24.710Z,99.90
2018-09-05T08:10:53.776Z,99.90
2018-09-05T08:13:22.906Z,99.90
2018-09-05T08:15:51.817Z,99.90
2018-09-05T08:18:21.547Z,99.90
2018-09-05T08:20:50.600Z,99.90
2018-09-05T08:23:19.446Z,99.90
2018-09-05T08:25:48.287Z,99.90
2018-09-05T08:28:20.273Z,99.90
2018-09-05T08:30:49.085Z,99.90
2018-09-05T08:33:19.178Z,99.90
2018-09-05T08:35:48.281Z,99.90
2018-09-05T08:38:17.105Z,99.90
2018-09-05T08:40:45.890Z,99.90
2018-09-05T08:43:15.042Z,99.90
2018-09-05T08:45:44.455Z,99.90
2018-09-05T08:48:13.444Z,99.90
2018-09-05T08:50:42.267Z,99.90
2018-09-05T08:53:11.583Z,99.90
2018-09-05T08:55:41.437Z,99.90
2018-09-05T08:58:12.902Z,99.90
2018-09-05T09:00:43.762Z,99.90
2018-09-05T09:03:12.601Z,99.90
2018-09-05T09:05:41.490Z,99.90
2018-09-05T09:08:11.916Z,99.90
2018-09-05T09:10:40.785Z,98.70
2018-09-05T09:13:11.050Z,98.10
2018-09-05T09:15:41.153Z,98.00
2018-09-05T09:18:11.766Z,98.40
2018-09-05T09:20:44.572Z,98.00
2018-09-05T09:23:14.023Z,97.60
2018-09-05T09:25:43.199Z,96.60
2018-09-05T09:28:18.140Z,96.40
2018-09-05T09:30:47.581Z,95.80
2018-09-05T09:33:16.482Z,96.50
2018-09-05T09:35:45.405Z,96.30
2018-09-05T09:38:14.554Z,95.80
2018-09-05T09:40:43.720Z,95.90
2018-09-05T09:43:13.124Z,95.70
2018-09-05T09:45:44.533Z,94.20
2018-09-05T09:48:16.761Z,93.30
2018-09-05T09:50:47.051Z,93.60
2018-09-05T09:53:16.223Z,93.30
2018-09-05T09:55:45.621Z,93.90
2018-09-05T09:58:15.058Z,91.70
2018-09-05T10:00:49.468Z,90.90
2018-09-05T10:03:25.440Z,90.50
2018-09-05T10:06:00.152Z,90.20
2018-09-05T10:08:36.736Z,91.00
2018-09-05T10:11:12.587Z,90.00
2018-09-05T10:13:46.831Z,90.40
2018-09-05T10:16:22.717Z,89.90
2018-09-05T10:18:53.222Z,87.70
2018-09-05T10:21:23.193Z,87.90
2018-09-05T10:23:52.395Z,85.30
2018-09-05T10:26:22.608Z,87.10
2018-09-05T10:28:52.652Z,84.60
2018-09-05T10:31:22.127Z,82.10
2018-09-05T10:33:51.354Z,81.30
2018-09-05T10:36:21.130Z,81.40
2018-09-05T10:38:50.813Z,79.50
2018-09-05T10:41:20.277Z,76.10
2018-09-05T10:43:49.446Z,75.70
2018-09-05T10:46:18.815Z,75.70
2018-09-05T10:48:48.225Z,74.30
2018-09-05T10:51:17.075Z,77.80
2018-09-05T10:53:46.173Z,77.20
2018-09-05T10:56:15.409Z,76.00
2018-09-05T10:58:44.532Z,74.30
2018-09-05T11:01:14.653Z,72.70
2018-09-05T11:03:43.556Z,73.40
2018-09-05T11:06:13.572Z,74.00
2018-09-05T11:08:42.694Z,71.60
2018-09-05T11:11:13.540Z,70.30
2018-09-05T11:13:42.661Z,70.60
2018-09-05T11:16:11.952Z,68.90
2018-09-05T11:18:41.202Z,69.60
2018-09-05T11:21:11.818Z,69.20
2018-09-05T11:23:41.166Z,68.90
2018-09-05T11:26:10.981Z,66.40
2018-09-05T11:28:42.370Z,67.40
2018-09-05T11:31:11.727Z,66.50
2018-09-05T11:33:40.952Z,65.60
2018-09-05T11:36:10.014Z,63.40
2018-09-05T11:38:39.209Z,64.30
2018-09-05T11:41:10.291Z,64.50
2018-09-05T11:43:39.861Z,64.00
2018-09-05T11:46:09.186Z,64.90
2018-09-05T11:48:39.400Z,65.60
2018-09-05T11:51:09.475Z,63.10
2018-09-05T11:53:40.659Z,64.30
2018-09-05T11:56:12.735Z,62.30
2018-09-05T11:58:49.519Z,61.10
2018-09-05T12:01:26.381Z,58.90
2018-09-05T12:03:59.802Z,58.20
2018-09-05T12:06:31.914Z,59.20
2018-09-05T12:09:02.282Z,58.90
2018-09-05T12:11:33.485Z,59.70
2018-09-05T12:14:09.375Z,58.70
2018-09-05T12:16:41.401Z,58.70
2018-09-05T12:19:11.260Z,58.20
2018-09-05T12:21:42.301Z,59.60
2018-09-05T12:24:15.410Z,58.30
2018-09-05T12:26:53.633Z,57.80
2018-09-05T12:29:23.585Z,58.20
2018-09-05T12:31:59.085Z,58.90
2018-09-05T12:34:30.590Z,58.40
2018-09-05T12:37:00.673Z,58.40
2018-09-05T12:39:30.945Z,58.40
2018-09-05T12:42:00.840Z,57.70
2018-09-05T12:44:31.564Z,57.30
2018-09-05T12:47:01.760Z,56.00
2018-09-05T12:49:32.506Z,56.60
2018-09-05T12:52:04.984Z,57.10
2018-09-05T12:54:35.012Z,55.00
2018-09-05T12:57:04.221Z,55.90
2018-09-05T12:59:34.471Z,53.60
2018-09-05T13:02:03.812Z,54.90
2018-09-05T13:04:41.727Z,54.10
2018-09-05T13:07:14.686Z,52.80
2018-09-05T13:09:45.845Z,53.30
2018-09-05T13:12:17.817Z,54.10
2018-09-05T13:14:49.788Z,53.40
2018-09-05T13:17:19.635Z,50.80
2018-09-05T13:19:50.666Z,51.00
2018-09-05T13:22:22.964Z,50.00
2018-09-05T13:24:55.582Z,50.40
2018-09-05T13:27:26.676Z,51.90
2018-09-05T13:29:56.650Z,53.00
2018-09-05T13:32:27.384Z,53.60
2018-09-05T13:34:58.257Z,52.20
2018-09-05T13:37:28.449Z,51.70
2018-09-05T13:39:59.910Z,52.70
2018-09-05T13:42:31.026Z,51.90
2018-09-05T13:45:01.789Z,51.60
2018-09-05T13:47:32.708Z,53.40
2018-09-05T13:50:04.317Z,54.10
2018-09-05T13:52:36.089Z,55.00
2018-09-05T13:55:05.880Z,54.20
2018-09-05T13:57:38.062Z,54.20
2018-09-05T14:00:12.993Z,53.60
2018-09-05T14:02:46.897Z,54.10
2018-09-05T14:08:01.252Z,52.60
2018-09-05T14:10:39.270Z,53.00
2018-09-05T14:13:09.992Z,53.20
2018-09-05T14:15:40.000Z,53.00
2018-09-05T14:18:10.022Z,53.00
2018-09-05T14:20:40.472Z,53.50
2018-09-05T14:26:12.068Z,53.00
2018-09-05T14:28:50.380Z,54.50
2018-09-05T14:31:22.397Z,52.00
2018-09-05T14:33:55.076Z,54.20
2018-09-05T14:36:26.944Z,51.90
2018-09-05T14:38:59.302Z,52.30
2018-09-05T14:41:34.855Z,51.30
2018-09-05T14:44:06.261Z,51.60
2018-09-05T14:46:37.952Z,49.90
2018-09-05T14:49:12.625Z,51.00
2018-09-05T14:51:44.586Z,51.00
2018-09-05T14:54:19.616Z,51.90
2018-09-05T14:56:52.061Z,53.00
2018-09-05T14:59:46.068Z,52.60
2018-09-05T15:02:19.277Z,51.90
2018-09-05T15:04:49.640Z,51.00
2018-09-05T15:07:23.717Z,52.00
2018-09-05T15:10:01.902Z,52.60
2018-09-05T15:12:32.390Z,52.30
2018-09-05T15:15:04.440Z,52.20
2018-09-05T15:17:42.187Z,52.50
2018-09-05T15:20:16.682Z,52.30
2018-09-05T15:22:48.805Z,53.00
2018-09-05T15:25:18.991Z,52.70
2018-09-05T15:27:50.499Z,52.20
2018-09-05T15:30:25.254Z,53.40
2018-09-05T15:32:58.916Z,54.70
2018-09-05T15:35:30.821Z,55.00
2018-09-05T15:38:04.936Z,55.70
2018-09-05T15:40:37.090Z,55.60
2018-09-05T15:43:09.305Z,52.90
2018-09-05T15:45:41.201Z,52.20
2018-09-05T15:48:18.241Z,55.30
2018-09-05T15:50:48.384Z,55.70
2018-09-05T15:53:18.272Z,53.30
2018-09-05T15:56:05.092Z,52.60
2018-09-05T15:58:36.449Z,52.80
2018-09-05T16:01:21.590Z,53.20
2018-09-05T16:03:59.596Z,55.10
2018-09-05T16:06:29.446Z,54.40
2018-09-05T16:08:59.826Z,56.80
2018-09-05T16:11:32.504Z,57.20
2018-09-05T16:14:02.689Z,56.30
2018-09-05T16:16:33.208Z,57.80
2018-09-05T16:19:04.340Z,58.90
2018-09-05T16:21:34.609Z,59.60
2018-09-05T16:24:10.156Z,58.60
2018-09-05T16:26:41.274Z,58.60
2018-09-05T16:29:11.663Z,54.20
2018-09-05T16:31:56.873Z,53.40
2018-09-05T16:34:32.630Z,55.10
2018-09-05T16:37:20.782Z,53.50
2018-09-05T16:39:50.605Z,55.10
2018-09-05T16:42:22.236Z,57.30
2018-09-05T16:44:52.229Z,58.00
2018-09-05T16:47:21.926Z,54.40
2018-09-05T16:49:53.391Z,54.20
2018-09-05T16:52:31.872Z,59.10
2018-09-05T16:55:08.590Z,58.80
2018-09-05T16:57:39.474Z,60.40
2018-09-05T17:00:09.955Z,60.90
2018-09-05T17:02:41.010Z,61.40
2018-09-05T17:05:19.686Z,61.60
2018-09-05T17:07:52.232Z,59.70
2018-09-05T17:10:29.241Z,62.50
2018-09-05T17:13:01.459Z,60.50
2018-09-05T17:15:36.705Z,61.10
2018-09-05T17:18:07.844Z,64.10
2018-09-05T17:20:38.848Z,63.30
2018-09-05T17:23:14.642Z,63.30
2018-09-05T17:25:47.023Z,64.80
2018-09-05T17:30:53.422Z,65.20
2018-09-05T17:33:24.699Z,65.50
2018-09-05T17:35:58.185Z,66.70
2018-09-05T17:38:37.818Z,67.60
2018-09-05T17:41:09.635Z,67.00
2018-09-05T17:43:40.365Z,66.80
2018-09-05T17:46:17.173Z,67.00
2018-09-05T17:48:48.552Z,68.30
2018-09-05T17:51:36.486Z,68.50
2018-09-05T17:54:19.286Z,66.60
2018-09-05T17:56:51.657Z,69.60
2018-09-05T17:59:23.095Z,70.10
2018-09-05T18:01:52.910Z,69.40
2018-09-05T18:04:23.835Z,69.60
2018-09-05T18:06:59.788Z,70.70
2018-09-05T18:09:31.911Z,70.70
2018-09-05T18:12:04.221Z,70.90
2018-09-05T18:14:36.485Z,71.30
2018-09-05T18:17:07.863Z,70.90
2018-09-05T18:20:05.445Z,70.90
2018-09-05T18:22:36.475Z,71.20
2018-09-05T18:25:07.383Z,71.80
2018-09-05T18:27:42.178Z,72.10
2018-09-05T18:30:19.281Z,72.30
2018-09-05T18:32:49.413Z,72.60
2018-09-05T18:35:20.696Z,73.00
2018-09-05T18:37:50.873Z,73.30
2018-09-05T18:40:30.114Z,73.60
2018-09-05T18:43:02.153Z,73.30
2018-09-05T18:45:32.734Z,74.70
2018-09-05T18:48:04.451Z,74.10
2018-09-05T18:50:37.940Z,74.30
2018-09-05T18:53:12.641Z,74.30
2018-09-05T18:55:49.985Z,74.00
2018-09-05T18:58:32.648Z,74.80
2018-09-05T19:01:13.482Z,75.60
2018-09-05T19:03:46.154Z,74.90
2018-09-05T19:06:17.958Z,75.60
2018-09-05T19:08:48.800Z,74.60
2018-09-05T19:11:20.985Z,75.20
2018-09-05T19:13:52.300Z,74.90
2018-09-05T19:16:21.045Z,75.30
2018-09-05T19:18:51.946Z,75.00
2018-09-05T19:22:29.815Z,75.80
2018-09-05T19:25:05.813Z,75.40
2018-09-05T19:27:37.805Z,76.90
2018-09-05T19:30:09.442Z,76.30
2018-09-05T19:32:39.776Z,76.40
2018-09-05T19:35:10.911Z,76.10
2018-09-05T19:37:41.132Z,76.80
2018-09-05T19:40:15.131Z,76.40
2018-09-05T19:42:46.654Z,76.20
2018-09-05T19:45:20.059Z,76.10
2018-09-05T19:47:51.994Z,76.40
2018-09-05T19:50:21.702Z,75.80
2018-09-05T19:52:52.356Z,76.30
2018-09-05T19:55:35.209Z,76.40
2018-09-05T19:58:06.662Z,76.70
2018-09-05T20:00:37.655Z,77.90
2018-09-05T20:03:08.672Z,76.80
2018-09-05T20:05:40.918Z,78.00
2018-09-05T20:08:14.647Z,77.70
2018-09-05T20:10:46.388Z,78.80
2018-09-05T20:13:17.844Z,78.30
2018-09-05T20:15:50.785Z,79.00
2018-09-05T20:18:25.163Z,78.70
2018-09-05T20:20:55.903Z,78.70
2018-09-05T20:23:28.239Z,79.30
2018-09-05T20:25:58.322Z,80.10
2018-09-05T20:28:28.125Z,80.20
2018-09-05T20:30:58.239Z,79.40
2018-09-05T20:33:30.333Z,80.50
2018-09-05T20:36:01.935Z,80.00
2018-09-05T20:38:34.907Z,80.60
2018-09-05T20:41:05.241Z,80.70
2018-09-05T20:43:34.457Z,80.90
2018-09-05T20:46:04.958Z,80.80
2018-09-05T20:48:36.256Z,80.50
2018-09-05T20:51:05.224Z,79.80
2018-09-05T20:53:37.527Z,81.10
2018-09-05T20:56:08.247Z,81.00
2018-09-05T20:58:40.619Z,81.90
2018-09-05T21:01:11.007Z,82.30
2018-09-05T21:03:40.722Z,81.70
2018-09-05T21:06:11.307Z,81.70
2018-09-05T21:08:41.430Z,82.10
2018-09-05T21:11:10.537Z,81.90
2018-09-05T21:13:39.699Z,82.20
2018-09-05T21:16:09.723Z,82.30
2018-09-05T21:18:41.316Z,81.80
2018-09-05T21:21:12.095Z,81.80
2018-09-05T21:23:51.796Z,82.20
2018-09-05T21:26:23.691Z,83.00
2018-09-05T21:28:55.960Z,82.20
2018-09-05T21:31:25.739Z,82.10
2018-09-05T21:33:55.526Z,81.40
2018-09-05T21:36:25.265Z,81.20
2018-09-05T21:38:56.169Z,81.70
2018-09-05T21:41:26.298Z,81.90
2018-09-05T21:43:57.266Z,82.10
2018-09-05T21:46:27.271Z,82.20
2018-09-05T21:48:58.455Z,81.60
2018-09-05T21:51:27.853Z,81.90
2018-09-05T21:53:57.630Z,81.70
2018-09-05T21:56:26.797Z,81.30
2018-09-05T21:58:56.336Z,82.60
2018-09-05T22:01:25.448Z,83.60
2018-09-05T22:03:54.688Z,81.70
2018-09-05T22:06:23.813Z,82.00
2018-09-05T22:08:52.945Z,82.50
2018-09-05T22:11:27.022Z,82.80
2018-09-05T22:13:56.700Z,82.70
2018-09-05T22:16:26.609Z,82.60
2018-09-05T22:18:56.800Z,84.10
2018-09-05T22:21:30.683Z,83.20
2018-09-05T22:23:59.829Z,82.50
2018-09-05T22:26:29.937Z,82.40
2018-09-05T22:28:59.034Z,83.70
2018-09-05T22:31:30.490Z,83.40
2018-09-05T22:33:59.574Z,82.70
2018-09-05T22:36:30.199Z,83.50
2018-09-05T22:39:00.100Z,83.50
2018-09-05T22:44:30.509Z,84.70
2018-09-05T22:52:15.573Z,84.30
2018-09-05T22:55:32.797Z,83.50
2018-09-05T23:00:18.472Z,84.00
2018-09-05T23:05:00.842Z,82.50
2018-09-05T23:07:59.759Z,83.80
2018-09-05T23:10:39.713Z,84.10
2018-09-05T23:13:20.162Z,84.80
2018-09-05T23:16:00.338Z,84.40
2018-09-05T23:18:44.029Z,84.90
2018-09-05T23:21:19.646Z,85.70
2018-09-05T23:23:59.196Z,85.10
2018-09-05T23:26:28.477Z,85.40
2018-09-05T23:28:57.667Z,85.70
2018-09-05T23:31:27.342Z,85.00
2018-09-05T23:33:56.927Z,85.90
2018-09-05T23:36:26.255Z,86.10
2018-09-05T23:38:56.134Z,85.30
2018-09-05T23:41:25.436Z,85.60
2018-09-05T23:43:54.830Z,85.20
2018-09-05T23:46:23.956Z,86.10
2018-09-05T23:48:53.022Z,86.50
2018-09-05T23:51:22.312Z,86.00
2018-09-05T23:53:51.412Z,88.00
2018-09-05T23:56:20.640Z,88.30
2018-09-05T23:58:50.635Z,88.20
