createdAt,value
2022-10-26T00:01:12.068Z,12.31
2022-10-26T00:03:40.930Z,12.32
2022-10-26T00:06:13.418Z,12.35
2022-10-26T00:08:40.369Z,12.33
2022-10-26T00:11:07.883Z,12.35
2022-10-26T00:13:35.697Z,12.36
2022-10-26T00:16:08.802Z,12.39
2022-10-26T00:18:35.448Z,12.02
2022-10-26T00:21:06.774Z,11.52
2022-10-26T00:23:34.175Z,12.40
2022-10-26T00:26:00.967Z,12.39
2022-10-26T00:28:27.533Z,11.66
2022-10-26T00:30:54.588Z,12.13
2022-10-26T00:33:21.575Z,11.79
2022-10-26T00:35:49.314Z,12.03
2022-10-26T00:38:15.929Z,12.24
2022-10-26T00:40:44.169Z,12.01
2022-10-26T00:43:35.942Z,11.83
2022-10-26T00:46:06.240Z,12.01
2022-10-26T00:48:38.253Z,12.19
2022-10-26T00:51:13.839Z,11.54
2022-10-26T00:53:41.488Z,12.24
2022-10-26T00:56:11.574Z,12.52
2022-10-26T00:58:41.769Z,10.56
2022-10-26T01:01:08.971Z,12.51
2022-10-26T01:03:36.718Z,12.47
2022-10-26T01:06:04.946Z,12.48
2022-10-26T01:08:32.170Z,12.47
2022-10-26T01:11:00.307Z,11.37
2022-10-26T01:13:30.199Z,11.19
2022-10-26T01:16:20.549Z,12.45
2022-10-26T01:18:50.775Z,11.38
2022-10-26T01:21:53.105Z,11.85
2022-10-26T01:24:43.250Z,11.32
2022-10-26T01:27:19.472Z,12.53
2022-10-26T01:30:10.783Z,12.51
2022-10-26T01:32:42.501Z,12.50
2022-10-26T01:35:14.395Z,12.00
2022-10-26T01:37:55.038Z,12.35
2022-10-26T01:40:29.850Z,12.56
2022-10-26T01:42:59.067Z,12.41
2022-10-26T01:45:27.991Z,12.40
2022-10-26T01:47:56.398Z,12.36
2022-10-26T01:50:23.434Z,12.32
2022-10-26T01:52:50.807Z,12.39
2022-10-26T01:55:47.979Z,12.57
2022-10-26T01:58:15.282Z,12.57
2022-10-26T02:00:49.850Z,12.22
2022-10-26T02:03:30.246Z,11.94
2022-10-26T02:06:03.067Z,12.62
2022-10-26T02:08:50.477Z,12.63
2022-10-26T02:11:40.081Z,12.65
2022-10-26T02:14:09.398Z,12.68
2022-10-26T02:16:58.973Z,12.22
2022-10-26T02:19:32.779Z,12.73
2022-10-26T02:22:19.276Z,12.29
2022-10-26T02:24:48.324Z,12.79
2022-10-26T02:27:22.055Z,12.75
2022-10-26T02:29:51.992Z,12.01
2022-10-26T02:32:20.391Z,12.76
2022-10-26T02:34:49.519Z,11.95
2022-10-26T02:37:19.778Z,12.28
2022-10-26T02:39:49.540Z,11.34
2022-10-26T02:42:16.485Z,11.85
2022-10-26T02:44:49.214Z,12.35
2022-10-26T02:47:16.639Z,12.49
2022-10-26T02:49:43.710Z,12.67
2022-10-26T02:52:22.388Z,12.83
2022-10-26T02:54:52.740Z,12.59
2022-10-26T02:57:51.611Z,12.48
2022-10-26T03:00:19.096Z,12.89
2022-10-26T03:02:54.538Z,12.02
2022-10-26T03:05:24.856Z,12.50
2022-10-26T03:07:51.693Z,12.95
2022-10-26T03:10:18.982Z,12.39
2022-10-26T03:12:45.499Z,12.85
2022-10-26T03:15:12.488Z,12.73
2022-10-26T03:17:39.254Z,12.43
2022-10-26T03:20:06.399Z,11.64
2022-10-26T03:22:32.887Z,11.25
2022-10-26T03:24:59.510Z,12.41
2022-10-26T03:27:26.997Z,12.77
2022-10-26T03:29:54.166Z,13.01
2022-10-26T03:32:22.284Z,13.06
2022-10-26T03:34:48.852Z,13.03
2022-10-26T03:37:15.489Z,12.98
2022-10-26T03:39:43.155Z,12.81
2022-10-26T03:42:09.603Z,12.67
2022-10-26T03:44:36.123Z,12.35
2022-10-26T03:47:02.638Z,12.94
2022-10-26T03:49:29.223Z,13.29
2022-10-26T03:51:55.776Z,12.68
2022-10-26T03:54:23.167Z,11.51
2022-10-26T03:56:52.673Z,13.37
2022-10-26T03:59:22.499Z,11.49
2022-10-26T04:01:52.678Z,12.66
2022-10-26T04:04:22.235Z,11.01
2022-10-26T04:06:48.864Z,11.13
2022-10-26T04:09:18.038Z,13.33
2022-10-26T04:11:44.562Z,10.86
2022-10-26T04:14:11.381Z,11.74
2022-10-26T04:16:37.995Z,12.45
2022-10-26T04:19:05.056Z,12.54
2022-10-26T04:21:33.109Z,12.63
2022-10-26T04:23:59.689Z,12.64
2022-10-26T04:26:26.210Z,12.92
2022-10-26T04:28:52.721Z,12.91
2022-10-26T04:31:20.234Z,11.79
2022-10-26T04:33:46.780Z,13.09
2022-10-26T04:36:13.309Z,13.09
2022-10-26T04:38:41.838Z,12.49
2022-10-26T04:41:08.353Z,13.34
2022-10-26T04:43:34.897Z,13.35
2022-10-26T04:46:01.444Z,13.41
2022-10-26T04:48:28.840Z,12.97
2022-10-26T04:50:58.898Z,12.94
2022-10-26T04:53:26.875Z,13.39
2022-10-26T04:56:01.121Z,13.54
2022-10-26T04:58:29.041Z,13.21
2022-10-26T05:00:56.007Z,12.19
2022-10-26T05:03:22.902Z,11.62
2022-10-26T05:05:49.456Z,12.22
2022-10-26T05:08:16.344Z,12.49
2022-10-26T05:10:42.906Z,12.51
2022-10-26T05:13:10.753Z,13.19
2022-10-26T05:15:37.304Z,12.05
2022-10-26T05:18:05.742Z,13.60
2022-10-26T05:20:34.730Z,13.65
2022-10-26T05:23:04.937Z,13.65
2022-10-26T05:25:34.495Z,13.67
2022-10-26T05:28:04.189Z,13.70
2022-10-26T05:30:31.480Z,13.09
2022-10-26T05:32:59.616Z,12.53
2022-10-26T05:35:29.938Z,11.49
2022-10-26T05:37:56.503Z,13.81
2022-10-26T05:40:23.476Z,13.55
2022-10-26T05:42:51.432Z,11.75
2022-10-26T05:45:18.448Z,13.49
2022-10-26T05:47:45.516Z,13.46
2022-10-26T05:50:13.449Z,13.52
2022-10-26T05:52:42.755Z,13.88
2022-10-26T05:55:10.509Z,13.97
2022-10-26T05:57:37.705Z,14.00
2022-10-26T06:00:09.280Z,14.03
2022-10-26T06:02:57.635Z,14.03
2022-10-26T06:05:27.912Z,13.59
2022-10-26T06:07:54.781Z,14.02
2022-10-26T06:10:21.620Z,14.07
2022-10-26T06:12:48.702Z,14.07
2022-10-26T06:15:19.595Z,14.05
2022-10-26T06:17:53.866Z,13.66
2022-10-26T06:20:34.153Z,13.69
2022-10-26T06:23:32.064Z,14.07
2022-10-26T06:26:11.414Z,14.08
2022-10-26T06:28:57.066Z,14.00
2022-10-26T06:31:23.744Z,13.52
2022-10-26T06:33:52.512Z,14.03
2022-10-26T06:36:30.067Z,13.99
2022-10-26T06:39:12.385Z,13.28
2022-10-26T06:41:40.137Z,13.46
2022-10-26T06:44:07.250Z,12.34
2022-10-26T06:46:46.142Z,13.89
2022-10-26T06:49:23.067Z,13.15
2022-10-26T06:52:00.045Z,13.77
2022-10-26T06:54:51.527Z,13.63
2022-10-26T06:57:22.922Z,13.60
2022-10-26T06:59:53.409Z,12.93
2022-10-26T07:02:20.809Z,10.67
2022-10-26T07:04:48.052Z,13.23
2022-10-26T07:07:31.074Z,12.24
2022-10-26T07:09:57.978Z,13.05
2022-10-26T07:12:24.490Z,13.65
2022-10-26T07:14:51.064Z,13.42
2022-10-26T07:17:17.718Z,13.32
2022-10-26T07:19:44.844Z,13.24
2022-10-26T07:22:11.865Z,11.93
2022-10-26T07:24:40.063Z,12.32
2022-10-26T07:27:06.632Z,10.91
2022-10-26T07:29:35.232Z,13.48
2022-10-26T07:32:01.859Z,12.16
2022-10-26T07:34:28.424Z,13.94
2022-10-26T07:36:54.895Z,14.00
2022-10-26T07:39:22.061Z,13.93
2022-10-26T07:41:48.582Z,13.81
2022-10-26T07:44:15.512Z,13.41
2022-10-26T07:46:42.114Z,12.47
2022-10-26T07:49:08.750Z,14.24
2022-10-26T07:51:35.265Z,14.54
2022-10-26T07:54:04.907Z,13.85
2022-10-26T07:56:31.712Z,15.62
2022-10-26T07:58:58.372Z,16.14
2022-10-26T08:01:26.108Z,15.49
2022-10-26T08:03:54.900Z,16.05
2022-10-26T08:06:22.567Z,17.01
2022-10-26T08:08:49.443Z,17.08
2022-10-26T08:11:16.950Z,17.77
2022-10-26T08:13:43.678Z,18.06
2022-10-26T08:16:10.394Z,16.31
2022-10-26T08:18:37.033Z,17.61
2022-10-26T08:21:11.631Z,18.24
2022-10-26T08:23:40.068Z,18.29
2022-10-26T08:26:07.218Z,16.66
2022-10-26T08:28:33.755Z,18.84
2022-10-26T08:31:00.301Z,18.90
2022-10-26T08:33:26.911Z,17.76
2022-10-26T08:36:00.674Z,18.10
2022-10-26T08:38:27.896Z,18.10
2022-10-26T08:40:56.745Z,19.08
2022-10-26T08:43:30.084Z,16.62
2022-10-26T08:46:11.465Z,18.56
2022-10-26T08:48:49.943Z,18.43
2022-10-26T08:51:37.441Z,17.61
2022-10-26T08:54:06.695Z,16.41
2022-10-26T08:56:40.905Z,16.07
2022-10-26T08:59:20.104Z,17.06
2022-10-26T09:01:46.835Z,16.92
2022-10-26T09:04:13.495Z,16.77
2022-10-26T09:06:59.986Z,17.45
2022-10-26T09:09:42.427Z,17.33
2022-10-26T09:12:36.823Z,16.08
2022-10-26T09:15:18.722Z,17.46
2022-10-26T09:17:57.465Z,17.64
2022-10-26T09:21:01.985Z,17.82
2022-10-26T09:23:32.875Z,18.27
2022-10-26T09:26:01.973Z,18.04
2022-10-26T09:28:37.739Z,16.66
2022-10-26T09:31:05.019Z,18.14
2022-10-26T09:33:36.816Z,17.27
2022-10-26T09:36:11.854Z,18.14
2022-10-26T09:38:43.614Z,18.19
2022-10-26T09:41:15.531Z,18.23
2022-10-26T09:44:03.243Z,17.79
2022-10-26T09:47:03.333Z,18.03
2022-10-26T09:49:43.401Z,17.59
2022-10-26T09:54:45.015Z,18.02
2022-10-26T09:57:15.946Z,18.17
2022-10-26T09:59:42.829Z,17.16
2022-10-26T10:02:37.583Z,18.42
2022-10-26T10:05:27.519Z,18.53
2022-10-26T10:08:14.276Z,17.99
2022-10-26T10:10:53.680Z,16.89
2022-10-26T10:13:22.906Z,18.31
2022-10-26T10:15:55.185Z,18.33
2022-10-26T10:18:24.145Z,17.67
2022-10-26T10:20:58.409Z,16.77
2022-10-26T10:23:28.073Z,16.24
2022-10-26T10:26:06.922Z,18.73
2022-10-26T10:28:34.500Z,18.87
2022-10-26T10:31:18.010Z,18.29
2022-10-26T10:33:45.742Z,18.33
2022-10-26T10:36:29.610Z,18.38
2022-10-26T10:38:57.144Z,18.70
2022-10-26T10:41:29.029Z,19.36
2022-10-26T10:44:15.188Z,19.45
2022-10-26T10:46:42.087Z,19.51
2022-10-26T10:49:22.088Z,18.90
2022-10-26T10:51:49.628Z,19.58
2022-10-26T10:54:21.136Z,18.97
2022-10-26T10:56:52.596Z,18.88
2022-10-26T10:59:33.961Z,19.70
2022-10-26T11:02:06.647Z,19.95
2022-10-26T11:04:34.085Z,20.08
2022-10-26T11:07:04.672Z,20.00
2022-10-26T11:09:36.032Z,19.85
2022-10-26T11:12:28.908Z,20.60
2022-10-26T11:15:19.112Z,20.75
2022-10-26T11:18:12.067Z,20.72
2022-10-26T11:20:51.869Z,20.71
2022-10-26T11:23:25.465Z,21.13
2022-10-26T11:26:18.503Z,21.22
2022-10-26T11:28:53.529Z,21.11
2022-10-26T11:31:31.772Z,21.49
2022-10-26T11:34:21.003Z,21.79
2022-10-26T11:36:54.538Z,22.14
2022-10-26T11:39:29.959Z,21.77
2022-10-26T11:42:02.012Z,21.11
2022-10-26T11:44:49.211Z,22.26
2022-10-26T11:47:49.414Z,21.70
2022-10-26T11:50:21.995Z,22.47
2022-10-26T11:52:58.720Z,22.22
2022-10-26T11:55:25.345Z,22.25
2022-10-26T11:57:55.144Z,22.74
2022-10-26T12:00:23.243Z,21.85
2022-10-26T12:02:55.775Z,22.19
2022-10-26T12:05:37.075Z,21.92
2022-10-26T12:08:10.731Z,22.28
2022-10-26T12:10:41.672Z,21.75
2022-10-26T12:13:33.562Z,21.87
2022-10-26T12:16:40.601Z,22.48
2022-10-26T12:19:18.025Z,21.64
2022-10-26T12:21:46.946Z,20.43
2022-10-26T12:24:22.211Z,22.48
2022-10-26T12:26:52.991Z,22.35
2022-10-26T12:29:34.841Z,22.11
2022-10-26T12:32:02.381Z,22.24
2022-10-26T12:34:31.845Z,22.30
2022-10-26T12:36:58.574Z,22.53
2022-10-26T12:39:38.096Z,22.73
2022-10-26T12:42:05.578Z,22.77
2022-10-26T12:44:45.672Z,22.70
2022-10-26T12:47:27.435Z,22.48
2022-10-26T12:50:07.188Z,22.76
2022-10-26T12:52:45.969Z,22.68
2022-10-26T12:55:13.214Z,22.78
2022-10-26T12:57:57.165Z,22.22
2022-10-26T13:00:26.590Z,22.14
2022-10-26T13:03:30.943Z,22.82
2022-10-26T13:06:04.232Z,22.78
2022-10-26T13:08:47.880Z,22.63
2022-10-26T13:11:17.710Z,22.68
2022-10-26T13:13:45.586Z,22.21
2022-10-26T13:16:16.504Z,22.22
2022-10-26T13:18:46.104Z,22.69
2022-10-26T13:21:16.883Z,22.73
2022-10-26T13:23:58.304Z,22.75
2022-10-26T13:26:27.592Z,22.54
2022-10-26T13:28:57.250Z,22.78
2022-10-26T13:31:33.496Z,22.76
2022-10-26T13:34:20.763Z,21.07
2022-10-26T13:37:13.326Z,20.73
2022-10-26T13:39:43.626Z,22.09
2022-10-26T13:42:18.166Z,21.88
2022-10-26T13:45:03.336Z,21.68
2022-10-26T13:47:42.252Z,21.30
2022-10-26T13:50:17.273Z,21.61
2022-10-26T13:52:58.443Z,21.47
2022-10-26T13:55:46.954Z,22.21
2022-10-26T13:58:23.186Z,22.13
2022-10-26T14:01:02.767Z,22.37
2022-10-26T14:03:33.173Z,22.11
2022-10-26T14:06:00.101Z,21.17
2022-10-26T14:08:26.731Z,21.77
2022-10-26T14:10:57.810Z,22.27
2022-10-26T14:13:27.103Z,22.26
2022-10-26T14:15:56.927Z,22.25
2022-10-26T14:18:30.206Z,21.76
2022-10-26T14:21:01.404Z,22.01
2022-10-26T14:23:29.490Z,20.64
2022-10-26T14:25:59.027Z,21.16
2022-10-26T14:28:29.197Z,21.88
2022-10-26T14:31:15.260Z,21.79
2022-10-26T14:33:44.748Z,21.07
2022-10-26T14:36:12.097Z,21.45
2022-10-26T14:38:45.102Z,21.54
2022-10-26T14:41:15.785Z,21.44
2022-10-26T14:43:43.869Z,21.30
2022-10-26T14:46:20.223Z,21.26
2022-10-26T14:48:58.776Z,21.23
2022-10-26T14:51:30.588Z,21.16
2022-10-26T14:54:01.018Z,20.96
2022-10-26T14:56:29.342Z,21.08
2022-10-26T14:58:57.558Z,21.02
2022-10-26T15:01:29.256Z,20.95
2022-10-26T15:04:04.823Z,19.63
2022-10-26T15:06:35.593Z,20.78
2022-10-26T15:09:07.382Z,19.89
2022-10-26T15:11:35.087Z,20.31
2022-10-26T15:14:02.793Z,20.59
2022-10-26T15:16:34.350Z,20.54
2022-10-26T15:19:08.727Z,18.85
2022-10-26T15:21:45.075Z,19.86
2022-10-26T15:24:26.332Z,20.28
2022-10-26T15:26:53.236Z,20.01
2022-10-26T15:29:48.865Z,20.18
2022-10-26T15:32:32.083Z,20.04
2022-10-26T15:35:11.628Z,19.96
2022-10-26T15:37:38.698Z,19.88
2022-10-26T15:40:06.529Z,19.80
2022-10-26T15:42:38.129Z,19.66
2022-10-26T15:45:19.572Z,19.05
2022-10-26T15:47:47.240Z,19.22
2022-10-26T15:50:16.365Z,19.35
2022-10-26T15:52:46.670Z,18.58
2022-10-26T15:55:16.494Z,18.53
2022-10-26T15:57:43.399Z,19.06
2022-10-26T16:00:15.923Z,18.60
2022-10-26T16:02:45.227Z,18.87
2022-10-26T16:05:14.780Z,18.77
2022-10-26T16:07:43.215Z,17.76
2022-10-26T16:10:17.419Z,18.57
2022-10-26T16:12:44.077Z,18.42
2022-10-26T16:15:17.980Z,18.07
2022-10-26T16:17:45.277Z,18.23
2022-10-26T16:20:19.335Z,18.06
2022-10-26T16:22:48.298Z,17.98
2022-10-26T16:25:21.627Z,16.69
2022-10-26T16:27:49.587Z,17.76
2022-10-26T16:30:17.240Z,16.05
2022-10-26T16:32:44.156Z,17.62
2022-10-26T16:35:12.216Z,15.39
2022-10-26T16:37:39.358Z,17.09
2022-10-26T16:40:07.994Z,16.61
2022-10-26T16:42:35.159Z,16.97
2022-10-26T16:45:02.941Z,14.91
2022-10-26T16:47:36.289Z,16.52
2022-10-26T16:50:04.370Z,16.56
2022-10-26T16:52:31.030Z,14.92
2022-10-26T16:54:57.712Z,16.93
2022-10-26T16:57:24.407Z,15.79
2022-10-26T16:59:51.138Z,15.19
2022-10-26T17:02:20.898Z,15.37
2022-10-26T17:04:47.705Z,16.63
2022-10-26T17:07:14.286Z,16.11
2022-10-26T17:09:41.022Z,15.85
2022-10-26T17:12:07.628Z,16.45
2022-10-26T17:14:34.335Z,16.28
2022-10-26T17:17:02.098Z,14.56
2022-10-26T17:19:28.849Z,14.38
2022-10-26T17:21:55.608Z,15.80
2022-10-26T17:24:22.387Z,16.06
2022-10-26T17:26:48.917Z,16.06
2022-10-26T17:29:15.616Z,16.06
2022-10-26T17:31:42.223Z,15.55
2022-10-26T17:34:10.569Z,15.47
2022-10-26T17:36:37.213Z,16.01
2022-10-26T17:39:04.277Z,14.88
2022-10-26T17:41:30.839Z,15.45
2022-10-26T17:43:57.435Z,15.93
2022-10-26T17:46:26.316Z,15.91
2022-10-26T17:48:57.869Z,15.88
2022-10-26T17:51:26.090Z,15.95
2022-10-26T17:53:53.475Z,15.96
2022-10-26T17:56:23.095Z,15.99
2022-10-26T17:58:58.119Z,15.15
2022-10-26T18:01:25.868Z,16.00
2022-10-26T18:03:53.218Z,15.06
2022-10-26T18:06:23.086Z,15.98
2022-10-26T18:08:50.359Z,15.94
2022-10-26T18:11:25.341Z,14.39
2022-10-26T18:14:01.106Z,15.89
2022-10-26T18:16:28.214Z,15.37
2022-10-26T18:19:00.323Z,15.80
2022-10-26T18:21:29.370Z,15.74
2022-10-26T18:23:56.286Z,15.61
2022-10-26T18:26:26.309Z,14.99
2022-10-26T18:28:53.289Z,15.59
2022-10-26T18:31:21.752Z,15.45
2022-10-26T18:33:49.087Z,15.55
2022-10-26T18:36:18.427Z,15.21
2022-10-26T18:38:47.219Z,14.71
2022-10-26T18:41:15.858Z,15.51
2022-10-26T18:43:44.588Z,15.02
2022-10-26T18:46:19.168Z,15.47
2022-10-26T18:48:48.175Z,13.71
2022-10-26T18:51:18.302Z,15.46
2022-10-26T18:53:46.359Z,15.46
2022-10-26T18:56:16.277Z,14.57
2022-10-26T18:58:45.035Z,14.12
2022-10-26T19:01:20.287Z,14.71
2022-10-26T19:03:48.182Z,15.38
2022-10-26T19:06:20.207Z,14.71
2022-10-26T19:08:47.309Z,15.36
2022-10-26T19:11:16.303Z,15.21
2022-10-26T19:13:45.084Z,14.12
2022-10-26T19:16:17.377Z,14.54
2022-10-26T19:18:55.866Z,15.21
2022-10-26T19:21:23.496Z,14.88
2022-10-26T19:23:52.657Z,15.14
2022-10-26T19:26:25.344Z,14.30
2022-10-26T19:29:02.672Z,14.97
2022-10-26T19:31:33.604Z,14.50
2022-10-26T19:34:00.844Z,14.22
2022-10-26T19:36:28.495Z,15.10
2022-10-26T19:38:56.951Z,14.12
2022-10-26T19:41:26.537Z,13.33
2022-10-26T19:43:54.794Z,12.78
2022-10-26T19:46:24.535Z,14.67
2022-10-26T19:48:54.140Z,14.40
2022-10-26T19:51:21.359Z,14.92
2022-10-26T19:53:48.450Z,13.13
2022-10-26T19:56:15.820Z,14.82
2022-10-26T19:58:44.413Z,14.75
2022-10-26T20:01:13.798Z,14.48
2022-10-26T20:03:41.080Z,13.89
2022-10-26T20:06:12.825Z,14.65
2022-10-26T20:08:44.995Z,14.65
2022-10-26T20:11:15.519Z,14.58
2022-10-26T20:13:44.803Z,14.54
2022-10-26T20:16:12.295Z,14.23
2022-10-26T20:18:42.757Z,14.41
2022-10-26T20:21:16.309Z,13.98
2022-10-26T20:23:43.518Z,14.16
2022-10-26T20:26:18.030Z,14.35
2022-10-26T20:28:48.893Z,14.23
2022-10-26T20:31:15.528Z,14.64
2022-10-26T20:33:42.906Z,14.65
2022-10-26T20:36:10.978Z,14.22
2022-10-26T20:38:39.273Z,14.26
2022-10-26T20:41:09.254Z,14.57
2022-10-26T20:43:38.913Z,14.67
2022-10-26T20:46:06.216Z,14.97
2022-10-26T20:48:33.066Z,14.85
2022-10-26T20:54:01.106Z,14.94
2022-10-26T20:56:29.161Z,14.87
2022-10-26T20:58:58.119Z,14.00
2022-10-26T21:01:30.726Z,14.76
2022-10-26T21:03:59.922Z,14.12
2022-10-26T21:06:27.363Z,14.69
2022-10-26T21:08:56.345Z,14.19
2022-10-26T21:11:24.710Z,14.35
2022-10-26T21:13:53.824Z,14.65
2022-10-26T21:18:52.455Z,14.11
2022-10-26T21:21:18.987Z,14.54
2022-10-26T21:23:46.537Z,13.64
2022-10-26T21:26:13.319Z,14.27
2022-10-26T21:28:41.974Z,14.25
2022-10-26T21:31:11.103Z,14.58
2022-10-26T21:33:38.327Z,14.54
2022-10-26T21:36:07.242Z,13.44
2022-10-26T21:38:35.344Z,14.33
2022-10-26T21:41:16.251Z,14.34
2022-10-26T21:43:48.351Z,13.16
2022-10-26T21:46:16.360Z,14.09
2022-10-26T21:48:42.963Z,12.99
2022-10-26T21:51:20.342Z,14.04
2022-10-26T21:53:47.803Z,11.98
2022-10-26T21:56:17.334Z,13.33
2022-10-26T21:58:46.394Z,13.85
2022-10-26T22:01:15.299Z,13.41
2022-10-26T22:03:42.878Z,12.86
2022-10-26T22:06:13.437Z,12.83
2022-10-26T22:08:40.061Z,13.80
2022-10-26T22:11:15.201Z,13.79
2022-10-26T22:13:43.727Z,13.77
2022-10-26T22:16:25.227Z,13.73
2022-10-26T22:18:56.392Z,13.71
2022-10-26T22:21:25.626Z,13.03
2022-10-26T22:23:52.261Z,13.63
2022-10-26T22:26:21.639Z,13.21
2022-10-26T22:28:50.900Z,13.15
2022-10-26T22:31:20.341Z,13.56
2022-10-26T22:33:55.515Z,13.65
2022-10-26T22:36:22.673Z,13.32
2022-10-26T22:38:50.296Z,13.59
2022-10-26T22:41:18.398Z,13.56
2022-10-26T22:43:45.513Z,13.07
2022-10-26T22:46:17.640Z,12.40
2022-10-26T22:48:47.354Z,13.43
2022-10-26T22:51:15.946Z,13.39
2022-10-26T22:53:43.241Z,13.38
2022-10-26T22:56:11.678Z,13.40
2022-10-26T22:58:39.245Z,13.40
2022-10-26T23:01:08.343Z,12.58
2022-10-26T23:03:35.417Z,13.04
2022-10-26T23:06:03.314Z,12.92
2022-10-26T23:08:29.918Z,13.35
2022-10-26T23:11:00.525Z,13.28
2022-10-26T23:13:28.930Z,13.08
2022-10-26T23:15:56.151Z,12.18
2022-10-26T23:18:23.385Z,12.19
2022-10-26T23:20:52.971Z,13.14
2022-10-26T23:23:19.527Z,12.83
2022-10-26T23:25:46.392Z,12.09
2022-10-26T23:28:13.702Z,13.05
2022-10-26T23:30:40.195Z,12.68
2022-10-26T23:33:07.837Z,13.06
2022-10-26T23:35:34.377Z,13.02
2022-10-26T23:38:00.912Z,12.88
2022-10-26T23:40:28.578Z,12.14
2022-10-26T23:42:55.819Z,12.76
2022-10-26T23:45:22.360Z,12.28
2022-10-26T23:47:49.580Z,12.97
2022-10-26T23:50:16.847Z,12.94
2022-10-26T23:52:49.524Z,12.49
2022-10-26T23:55:17.576Z,12.87
2022-10-26T23:57:44.072Z,12.84
