createdAt,value
2018-07-27T00:00:00.838Z,3.23
2018-07-27T00:02:29.633Z,3.67
2018-07-27T00:04:58.507Z,3.87
2018-07-27T00:07:27.372Z,3.23
2018-07-27T00:09:56.928Z,3.30
2018-07-27T00:12:25.849Z,3.47
2018-07-27T00:14:54.687Z,3.17
2018-07-27T00:17:23.539Z,4.07
2018-07-27T00:19:52.458Z,2.97
2018-07-27T00:22:21.451Z,3.47
2018-07-27T00:24:50.286Z,3.40
2018-07-27T00:27:19.137Z,3.90
2018-07-27T00:29:48.005Z,3.63
2018-07-27T00:32:16.818Z,3.40
2018-07-27T00:34:45.653Z,3.57
2018-07-27T00:37:14.524Z,3.73
2018-07-27T00:39:43.340Z,3.30
2018-07-27T00:42:12.157Z,3.70
2018-07-27T00:44:41.055Z,3.73
2018-07-27T00:47:09.928Z,3.77
2018-07-27T00:49:38.730Z,3.77
2018-07-27T00:52:07.574Z,3.70
2018-07-27T00:54:36.390Z,3.30
2018-07-27T00:57:05.561Z,3.20
2018-07-27T00:59:34.606Z,4.03
2018-07-27T01:02:03.648Z,3.33
2018-07-27T01:04:32.463Z,4.00
2018-07-27T01:07:01.331Z,3.93
2018-07-27T01:09:30.143Z,3.60
2018-07-27T01:11:59.044Z,4.10
2018-07-27T01:14:27.890Z,3.40
2018-07-27T01:16:56.704Z,4.00
2018-07-27T01:19:25.588Z,3.20
2018-07-27T01:21:54.487Z,3.27
2018-07-27T01:24:23.292Z,3.20
2018-07-27T01:26:52.100Z,3.57
2018-07-27T01:29:20.961Z,3.73
2018-07-27T01:31:49.762Z,3.57
2018-07-27T01:34:18.612Z,3.60
2018-07-27T01:36:47.432Z,3.60
2018-07-27T01:39:16.316Z,3.70
2018-07-27T01:41:45.167Z,3.70
2018-07-27T01:44:14.012Z,3.67
2018-07-27T01:46:42.825Z,3.70
2018-07-27T01:49:11.717Z,3.63
2018-07-27T01:51:40.334Z,3.20
2018-07-27T01:54:09.126Z,3.07
2018-07-27T01:56:38.021Z,3.40
2018-07-27T01:59:06.869Z,3.37
2018-07-27T02:01:35.673Z,3.77
2018-07-27T02:04:04.534Z,3.43
2018-07-27T02:06:33.403Z,3.47
2018-07-27T02:09:02.284Z,4.20
2018-07-27T02:11:31.091Z,3.63
2018-07-27T02:13:59.908Z,3.60
2018-07-27T02:16:28.736Z,3.27
2018-07-27T02:18:57.573Z,4.30
2018-07-27T02:21:26.396Z,4.63
2018-07-27T02:23:55.248Z,3.80
2018-07-27T02:26:24.079Z,3.23
2018-07-27T02:28:52.908Z,3.20
2018-07-27T02:31:21.700Z,3.97
2018-07-27T02:33:50.326Z,3.80
2018-07-27T02:36:19.007Z,3.73
2018-07-27T02:38:47.791Z,4.53
2018-07-27T02:41:16.640Z,3.90
2018-07-27T02:43:45.488Z,4.30
2018-07-27T02:46:14.608Z,3.63
2018-07-27T02:48:43.494Z,3.63
2018-07-27T02:51:12.317Z,3.27
2018-07-27T02:53:41.112Z,3.90
2018-07-27T02:56:09.950Z,3.43
2018-07-27T02:58:38.768Z,4.10
2018-07-27T03:01:07.689Z,3.90
2018-07-27T03:03:36.527Z,4.07
2018-07-27T03:06:05.408Z,3.57
2018-07-27T03:08:34.223Z,3.80
2018-07-27T03:11:03.048Z,3.53
2018-07-27T03:13:31.866Z,3.67
2018-07-27T03:16:00.677Z,3.87
2018-07-27T03:18:29.750Z,4.00
2018-07-27T03:20:58.900Z,3.87
2018-07-27T03:23:27.753Z,4.03
2018-07-27T03:25:56.672Z,4.20
2018-07-27T03:28:25.522Z,4.47
2018-07-27T03:30:54.397Z,3.97
2018-07-27T03:33:23.248Z,4.23
2018-07-27T03:35:52.083Z,4.17
2018-07-27T03:38:21.004Z,4.13
2018-07-27T03:40:49.776Z,4.13
2018-07-27T03:43:18.595Z,4.40
2018-07-27T03:45:47.465Z,4.20
2018-07-27T03:48:16.301Z,4.00
2018-07-27T03:50:45.137Z,3.97
2018-07-27T03:53:13.953Z,3.83
2018-07-27T03:55:42.782Z,4.43
2018-07-27T03:58:11.631Z,4.10
2018-07-27T04:00:40.452Z,3.73
2018-07-27T04:03:09.278Z,4.27
2018-07-27T04:05:38.071Z,4.30
2018-07-27T04:08:06.924Z,4.37
2018-07-27T04:10:35.795Z,4.80
2018-07-27T04:13:05.180Z,4.30
2018-07-27T04:15:34.033Z,4.33
2018-07-27T04:18:03.148Z,3.90
2018-07-27T04:20:32.075Z,4.23
2018-07-27T04:23:00.899Z,5.00
2018-07-27T04:25:29.743Z,4.13
2018-07-27T04:27:59.500Z,5.43
2018-07-27T04:30:28.339Z,4.73
2018-07-27T04:32:57.179Z,5.23
2018-07-27T04:35:25.988Z,4.43
2018-07-27T04:37:54.896Z,4.60
2018-07-27T04:40:23.714Z,4.87
2018-07-27T04:42:52.552Z,5.17
2018-07-27T04:45:21.364Z,6.20
2018-07-27T04:47:50.193Z,4.60
2018-07-27T04:50:19.015Z,5.90
2018-07-27T04:52:47.831Z,5.13
2018-07-27T04:55:16.652Z,5.10
2018-07-27T04:57:45.459Z,5.90
2018-07-27T05:00:14.292Z,5.60
2018-07-27T05:02:43.384Z,4.97
2018-07-27T05:05:12.254Z,4.97
2018-07-27T05:07:41.190Z,5.17
2018-07-27T05:10:15.503Z,5.00
2018-07-27T05:12:44.353Z,5.23
2018-07-27T05:15:13.660Z,5.20
2018-07-27T05:17:42.556Z,5.13
2018-07-27T05:20:11.684Z,4.97
2018-07-27T05:22:40.552Z,5.00
2018-07-27T05:25:09.502Z,4.60
2018-07-27T05:27:38.335Z,4.57
2018-07-27T05:30:07.172Z,4.03
2018-07-27T05:32:35.983Z,4.60
2018-07-27T05:35:05.388Z,4.63
2018-07-27T05:37:34.211Z,4.90
2018-07-27T05:40:03.068Z,4.70
2018-07-27T05:42:31.900Z,4.40
2018-07-27T05:45:00.766Z,4.50
2018-07-27T05:47:29.579Z,4.30
2018-07-27T05:49:59.766Z,4.73
2018-07-27T05:52:28.856Z,4.43
2018-07-27T05:54:57.677Z,4.47
2018-07-27T05:57:26.499Z,4.50
2018-07-27T05:59:55.368Z,4.10
2018-07-27T06:02:24.218Z,3.83
2018-07-27T06:04:53.087Z,3.93
2018-07-27T06:07:21.912Z,4.80
2018-07-27T06:09:50.717Z,4.30
2018-07-27T06:12:19.620Z,4.83
2018-07-27T06:14:48.471Z,4.30
2018-07-27T06:17:17.293Z,4.10
2018-07-27T06:19:46.184Z,4.50
2018-07-27T06:22:15.022Z,3.93
2018-07-27T06:24:48.668Z,4.27
2018-07-27T06:27:18.117Z,4.20
2018-07-27T06:29:48.644Z,4.40
2018-07-27T06:32:18.083Z,3.90
2018-07-27T06:34:47.060Z,4.20
2018-07-27T06:37:16.002Z,3.83
2018-07-27T06:39:46.023Z,3.70
2018-07-27T06:42:15.408Z,4.63
2018-07-27T06:44:44.284Z,5.07
2018-07-27T06:47:13.439Z,4.60
2018-07-27T06:49:42.576Z,3.87
2018-07-27T06:52:11.382Z,5.00
2018-07-27T06:54:40.544Z,3.60
2018-07-27T06:57:09.583Z,4.27
2018-07-27T06:59:38.780Z,4.07
2018-07-27T07:02:08.716Z,3.97
2018-07-27T07:04:38.314Z,4.37
2018-07-27T07:07:07.432Z,3.97
2018-07-27T07:09:36.861Z,4.23
2018-07-27T07:12:05.811Z,4.10
2018-07-27T07:14:34.803Z,4.50
2018-07-27T07:17:04.524Z,3.73
2018-07-27T07:19:33.573Z,4.17
2018-07-27T07:22:02.520Z,3.83
2018-07-27T07:24:31.706Z,3.67
2018-07-27T07:27:00.895Z,4.77
2018-07-27T07:29:30.039Z,3.63
2018-07-27T07:31:59.133Z,3.83
2018-07-27T07:34:27.858Z,4.30
2018-07-27T07:36:56.627Z,3.87
2018-07-27T07:39:26.481Z,4.53
2018-07-27T07:41:55.342Z,4.23
2018-07-27T07:44:24.240Z,4.00
2018-07-27T07:46:53.143Z,4.20
2018-07-27T07:49:22.723Z,4.07
2018-07-27T07:51:52.744Z,4.20
2018-07-27T07:54:21.589Z,4.30
2018-07-27T07:56:50.573Z,4.20
2018-07-27T07:59:19.405Z,3.77
2018-07-27T08:01:48.302Z,4.77
2018-07-27T08:04:17.143Z,3.93
2018-07-27T08:06:45.972Z,4.50
2018-07-27T08:09:14.884Z,4.83
2018-07-27T08:11:43.714Z,4.17
2018-07-27T08:14:12.511Z,4.67
2018-07-27T08:16:41.390Z,5.03
2018-07-27T08:19:10.370Z,4.77
2018-07-27T08:21:40.330Z,4.60
2018-07-27T08:24:09.279Z,4.77
2018-07-27T08:26:42.121Z,4.70
2018-07-27T08:29:12.040Z,4.30
2018-07-27T08:31:42.263Z,4.43
2018-07-27T08:34:11.672Z,4.50
2018-07-27T08:36:40.620Z,5.17
2018-07-27T08:39:10.508Z,4.67
2018-07-27T08:41:40.216Z,4.90
2018-07-27T08:44:10.415Z,4.53
2018-07-27T08:46:39.547Z,4.80
2018-07-27T08:49:08.869Z,4.80
2018-07-27T08:51:37.873Z,4.73
2018-07-27T08:54:06.895Z,4.43
2018-07-27T08:56:35.809Z,4.87
2018-07-27T08:59:04.997Z,4.37
2018-07-27T09:01:33.880Z,4.57
2018-07-27T09:04:03.092Z,4.10
2018-07-27T09:06:32.007Z,4.30
2018-07-27T09:09:00.889Z,3.90
2018-07-27T09:11:29.728Z,4.50
2018-07-27T09:13:58.562Z,3.77
2018-07-27T09:16:27.421Z,3.83
2018-07-27T09:18:56.296Z,4.03
2018-07-27T09:21:25.377Z,4.07
2018-07-27T09:23:54.218Z,4.07
2018-07-27T09:26:23.060Z,3.90
2018-07-27T09:28:52.109Z,4.20
2018-07-27T09:31:20.973Z,3.90
2018-07-27T09:33:49.828Z,3.97
2018-07-27T09:36:18.681Z,3.30
2018-07-27T09:38:47.521Z,3.50
2018-07-27T09:41:16.603Z,3.10
2018-07-27T09:43:45.522Z,3.60
2018-07-27T09:46:14.396Z,3.37
2018-07-27T09:48:48.146Z,3.20
2018-07-27T09:51:17.045Z,3.77
2018-07-27T09:53:45.887Z,3.97
2018-07-27T09:56:14.774Z,3.77
2018-07-27T09:58:43.651Z,3.50
2018-07-27T10:01:17.792Z,3.80
2018-07-27T10:03:46.578Z,4.00
2018-07-27T10:06:15.468Z,3.80
2018-07-27T10:08:44.432Z,3.53
2018-07-27T10:11:14.171Z,3.80
2018-07-27T10:13:42.999Z,3.47
2018-07-27T10:16:11.860Z,3.23
2018-07-27T10:18:40.703Z,3.43
2018-07-27T10:21:09.728Z,3.93
2018-07-27T10:23:38.608Z,3.47
2018-07-27T10:26:08.297Z,3.50
2018-07-27T10:28:37.087Z,3.27
2018-07-27T10:31:05.970Z,3.63
2018-07-27T10:33:34.810Z,3.53
2018-07-27T10:36:04.692Z,3.03
2018-07-27T10:38:33.609Z,3.47
2018-07-27T10:41:02.480Z,3.10
2018-07-27T10:43:32.312Z,3.00
2018-07-27T10:46:01.305Z,2.90
2018-07-27T10:48:30.243Z,3.07
2018-07-27T10:50:59.138Z,3.00
2018-07-27T10:53:27.981Z,2.90
2018-07-27T10:55:56.856Z,2.90
2018-07-27T10:58:25.647Z,2.60
2018-07-27T11:00:54.487Z,3.13
2018-07-27T11:03:23.376Z,3.13
2018-07-27T11:05:52.253Z,2.90
2018-07-27T11:08:21.079Z,2.67
2018-07-27T11:10:49.959Z,2.80
2018-07-27T11:13:18.860Z,3.10
2018-07-27T11:15:47.828Z,2.87
2018-07-27T11:18:16.720Z,2.83
2018-07-27T11:20:45.780Z,2.90
2018-07-27T11:23:14.639Z,2.83
2018-07-27T11:25:43.535Z,2.10
2018-07-27T11:28:12.372Z,2.47
2018-07-27T11:30:41.270Z,2.57
2018-07-27T11:33:10.888Z,2.67
2018-07-27T11:35:39.871Z,2.27
2018-07-27T11:38:08.765Z,2.93
2018-07-27T11:40:37.639Z,2.60
2018-07-27T11:43:06.826Z,2.70
2018-07-27T11:45:36.244Z,2.70
2018-07-27T11:48:05.264Z,2.60
2018-07-27T11:50:34.149Z,2.80
2018-07-27T11:53:03.016Z,2.60
2018-07-27T11:55:32.052Z,2.40
2018-07-27T11:58:01.522Z,2.60
2018-07-27T12:00:30.341Z,2.20
2018-07-27T12:02:59.201Z,2.67
2018-07-27T12:05:28.070Z,2.83
2018-07-27T12:07:56.908Z,2.67
2018-07-27T12:10:26.580Z,2.57
2018-07-27T12:12:55.483Z,2.27
2018-07-27T12:15:24.412Z,2.50
2018-07-27T12:17:53.737Z,2.50
2018-07-27T12:20:22.470Z,2.20
2018-07-27T12:22:52.113Z,2.50
2018-07-27T12:25:20.968Z,2.37
2018-07-27T12:27:49.812Z,2.80
2018-07-27T12:30:18.683Z,2.25
2018-07-27T12:32:47.596Z,2.53
2018-07-27T12:35:16.427Z,2.80
2018-07-27T12:37:45.332Z,2.40
2018-07-27T12:40:16.534Z,2.50
2018-07-27T12:42:45.479Z,2.25
2018-07-27T12:45:14.255Z,2.40
2018-07-27T12:47:43.088Z,2.25
2018-07-27T12:50:12.957Z,2.30
2018-07-27T12:52:41.808Z,2.73
2018-07-27T12:55:10.628Z,2.30
2018-07-27T12:57:39.577Z,2.10
2018-07-27T13:00:08.845Z,2.10
2018-07-27T13:02:38.421Z,2.10
2018-07-27T13:05:07.340Z,2.70
2018-07-27T13:07:36.173Z,2.40
2018-07-27T13:10:06.731Z,2.05
2018-07-27T13:12:37.128Z,2.37
2018-07-27T13:15:07.012Z,2.10
2018-07-27T13:17:35.863Z,2.20
2018-07-27T13:20:05.325Z,5.47
2018-07-27T13:22:34.251Z,2.85
2018-07-27T13:25:03.402Z,2.52
2018-07-27T13:27:32.190Z,2.05
2018-07-27T13:30:01.114Z,1.90
2018-07-27T13:32:30.109Z,2.10
2018-07-27T13:34:59.933Z,4.20
2018-07-27T13:40:01.235Z,2.30
2018-07-27T13:42:31.315Z,2.00
2018-07-27T13:45:00.188Z,2.12
2018-07-27T13:47:29.063Z,2.20
2018-07-27T13:49:57.893Z,1.95
2018-07-27T13:52:26.748Z,1.60
2018-07-27T13:54:55.603Z,1.92
2018-07-27T13:57:24.481Z,2.00
2018-07-27T13:59:53.331Z,1.92
2018-07-27T14:02:21.924Z,1.63
2018-07-27T14:04:50.672Z,1.90
2018-07-27T14:07:19.529Z,1.70
2018-07-27T14:09:48.499Z,2.67
2018-07-27T14:12:17.342Z,1.70
2018-07-27T14:14:46.207Z,2.00
2018-07-27T14:17:15.060Z,2.00
2018-07-27T14:19:43.927Z,2.12
2018-07-27T14:22:12.801Z,1.90
2018-07-27T14:24:41.664Z,2.10
2018-07-27T14:27:10.539Z,1.90
2018-07-27T14:29:39.438Z,2.30
2018-07-27T14:32:08.274Z,2.02
2018-07-27T14:34:37.094Z,2.00
2018-07-27T14:37:06.016Z,1.65
2018-07-27T14:39:34.904Z,1.80
2018-07-27T14:42:04.653Z,2.27
2018-07-27T14:44:33.550Z,1.85
2018-07-27T14:47:02.422Z,2.20
2018-07-27T14:49:31.333Z,2.47
2018-07-27T14:52:02.355Z,2.40
2018-07-27T14:54:31.863Z,1.95
2018-07-27T14:57:00.787Z,2.10
2018-07-27T14:59:29.700Z,2.15
2018-07-27T15:01:59.072Z,2.10
2018-07-27T15:04:27.965Z,2.12
2018-07-27T15:06:56.824Z,2.07
2018-07-27T15:09:25.775Z,2.40
2018-07-27T15:11:54.984Z,2.53
2018-07-27T15:14:23.890Z,2.13
2018-07-27T15:16:52.727Z,3.02
2018-07-27T15:19:21.572Z,2.80
2018-07-27T15:21:50.527Z,2.20
2018-07-27T15:24:20.732Z,1.80
2018-07-27T15:26:49.556Z,1.98
2018-07-27T15:29:19.937Z,1.95
2018-07-27T15:31:50.343Z,1.73
2018-07-27T15:34:19.213Z,2.65
2018-07-27T15:36:48.097Z,2.08
2018-07-27T15:39:16.966Z,2.03
2018-07-27T15:41:45.901Z,2.25
2018-07-27T15:44:14.739Z,2.27
2018-07-27T15:46:43.657Z,2.30
2018-07-27T15:49:13.556Z,2.35
2018-07-27T15:51:43.577Z,2.40
2018-07-27T15:54:12.482Z,2.65
2018-07-27T15:56:41.743Z,2.20
2018-07-27T15:59:10.631Z,2.40
2018-07-27T16:01:39.475Z,2.30
2018-07-27T16:04:08.346Z,2.20
2018-07-27T16:06:37.234Z,2.60
2018-07-27T16:09:07.896Z,2.40
2018-07-27T16:11:36.779Z,2.13
2018-07-27T16:14:05.721Z,1.67
2018-07-27T16:16:34.846Z,1.90
2018-07-27T16:19:04.475Z,2.00
2018-07-27T16:21:33.315Z,2.37
2018-07-27T16:24:02.425Z,2.00
2018-07-27T16:26:31.327Z,1.97
2018-07-27T16:29:00.246Z,2.03
2018-07-27T16:31:29.079Z,2.40
2018-07-27T16:33:58.020Z,2.13
2018-07-27T16:36:26.849Z,2.40
2018-07-27T16:38:55.709Z,1.95
2018-07-27T16:41:24.621Z,2.03
2018-07-27T16:43:53.479Z,2.17
2018-07-27T16:46:23.169Z,1.83
2018-07-27T16:48:52.003Z,2.70
2018-07-27T16:51:20.940Z,2.00
2018-07-27T16:53:51.147Z,2.22
2018-07-27T16:56:20.116Z,2.20
2018-07-27T16:58:49.011Z,2.17
2018-07-27T17:01:18.012Z,3.57
2018-07-27T17:03:46.930Z,2.50
2018-07-27T17:06:15.836Z,2.37
2018-07-27T17:08:44.651Z,2.20
2018-07-27T17:11:13.521Z,2.17
2018-07-27T17:13:42.382Z,2.40
2018-07-27T17:16:11.272Z,2.20
2018-07-27T17:18:40.085Z,2.13
2018-07-27T17:21:09.198Z,2.20
2018-07-27T17:23:38.147Z,2.00
2018-07-27T17:26:07.033Z,2.20
2018-07-27T17:28:35.975Z,2.13
2018-07-27T17:31:04.785Z,1.87
2018-07-27T17:33:33.690Z,2.20
2018-07-27T17:36:03.088Z,2.00
2018-07-27T17:38:31.979Z,1.77
2018-07-27T17:41:00.840Z,2.27
2018-07-27T17:43:30.139Z,2.33
2018-07-27T17:45:59.125Z,2.10
2018-07-27T17:48:28.028Z,1.97
2018-07-27T17:50:56.852Z,1.93
2018-07-27T17:53:25.683Z,2.27
2018-07-27T17:55:54.250Z,1.90
2018-07-27T17:58:23.127Z,1.90
2018-07-27T18:00:51.958Z,1.87
2018-07-27T18:03:20.792Z,2.20
2018-07-27T18:05:49.652Z,1.80
2018-07-27T18:08:18.479Z,2.10
2018-07-27T18:10:47.287Z,1.97
2018-07-27T18:13:16.178Z,2.30
2018-07-27T18:15:44.999Z,1.95
2018-07-27T18:18:13.927Z,2.10
2018-07-27T18:20:42.580Z,2.23
2018-07-27T18:23:11.727Z,2.20
2018-07-27T18:25:40.882Z,2.30
2018-07-27T18:28:09.717Z,2.23
2018-07-27T18:30:38.639Z,2.13
2018-07-27T18:33:08.370Z,2.10
2018-07-27T18:35:37.467Z,2.07
2018-07-27T18:38:06.975Z,1.97
2018-07-27T18:40:36.179Z,2.03
2018-07-27T18:43:05.038Z,1.90
2018-07-27T18:45:33.889Z,2.67
2018-07-27T18:48:02.719Z,5.63
2018-07-27T18:50:31.614Z,2.07
2018-07-27T18:53:01.446Z,1.93
2018-07-27T18:55:30.285Z,2.43
2018-07-27T18:57:59.150Z,2.10
2018-07-27T19:00:28.119Z,2.30
2018-07-27T19:02:57.320Z,2.40
2018-07-27T19:05:27.363Z,2.30
2018-07-27T19:07:56.611Z,2.07
2018-07-27T19:10:25.631Z,3.03
2018-07-27T19:12:54.716Z,2.13
2018-07-27T19:15:23.913Z,2.50
2018-07-27T19:17:53.031Z,2.70
2018-07-27T19:20:21.999Z,2.47
2018-07-27T19:22:50.832Z,2.57
2018-07-27T19:25:19.731Z,2.50
2018-07-27T19:27:48.392Z,3.00
2018-07-27T19:30:17.143Z,3.03
2018-07-27T19:32:45.998Z,2.77
2018-07-27T19:35:14.792Z,2.77
2018-07-27T19:37:43.615Z,2.63
2018-07-27T19:40:12.455Z,2.80
2018-07-27T19:42:41.309Z,3.35
2018-07-27T19:45:10.179Z,3.80
2018-07-27T19:47:39.149Z,4.07
2018-07-27T19:50:08.244Z,3.50
2018-07-27T19:52:37.424Z,3.00
2018-07-27T19:55:06.254Z,3.00
2018-07-27T19:57:35.108Z,2.70
2018-07-27T20:00:06.507Z,3.20
2018-07-27T20:02:35.410Z,3.27
2018-07-27T20:05:04.804Z,2.97
2018-07-27T20:07:33.701Z,3.10
2018-07-27T20:10:02.685Z,3.57
2018-07-27T20:12:32.164Z,3.30
2018-07-27T20:15:01.003Z,3.07
2018-07-27T20:17:30.282Z,3.40
2018-07-27T20:19:59.188Z,3.20
2018-07-27T20:22:28.063Z,3.47
2018-07-27T20:24:56.923Z,3.30
2018-07-27T20:27:26.108Z,3.47
2018-07-27T20:29:55.187Z,3.53
2018-07-27T20:32:24.107Z,3.00
2018-07-27T20:34:53.002Z,3.00
2018-07-27T20:37:21.911Z,3.17
2018-07-27T20:39:50.756Z,3.00
2018-07-27T20:42:19.627Z,2.80
2018-07-27T20:44:48.508Z,3.20
2018-07-27T20:47:17.393Z,3.20
2018-07-27T20:49:46.563Z,3.33
2018-07-27T20:52:15.498Z,3.73
2018-07-27T20:54:44.436Z,3.77
2018-07-27T20:57:13.419Z,3.05
2018-07-27T20:59:42.957Z,3.50
2018-07-27T21:02:12.318Z,3.50
2018-07-27T21:04:41.133Z,4.00
2018-07-27T21:07:10.329Z,4.30
2018-07-27T21:09:39.383Z,3.87
2018-07-27T21:12:08.630Z,3.70
2018-07-27T21:14:38.485Z,3.90
2018-07-27T21:17:07.417Z,3.43
2018-07-27T21:19:36.090Z,3.63
2018-07-27T21:22:05.882Z,3.53
2018-07-27T21:24:34.800Z,3.70
2018-07-27T21:27:03.700Z,3.73
2018-07-27T21:29:32.610Z,4.23
2018-07-27T21:32:01.479Z,3.60
2018-07-27T21:34:30.352Z,3.90
2018-07-27T21:36:59.224Z,4.30
2018-07-27T21:39:28.123Z,4.10
2018-07-27T21:41:57.057Z,4.07
2018-07-27T21:44:25.910Z,4.67
2018-07-27T21:46:54.753Z,3.70
2018-07-27T21:49:23.592Z,3.70
2018-07-27T21:51:52.479Z,3.40
2018-07-27T21:54:21.372Z,3.60
2018-07-27T21:56:50.260Z,3.63
2018-07-27T21:59:19.939Z,3.73
2018-07-27T22:01:48.798Z,3.73
2018-07-27T22:04:17.713Z,4.00
2018-07-27T22:06:46.724Z,3.83
2018-07-27T22:09:15.603Z,3.90
2018-07-27T22:11:44.538Z,4.20
2018-07-27T22:14:13.399Z,3.80
2018-07-27T22:16:42.284Z,4.10
2018-07-27T22:19:11.198Z,4.55
2018-07-27T22:21:40.579Z,4.37
2018-07-27T22:24:09.404Z,4.40
2018-07-27T22:26:38.318Z,4.60
2018-07-27T22:29:07.287Z,4.43
2018-07-27T22:31:36.210Z,4.83
2018-07-27T22:34:05.132Z,4.50
2018-07-27T22:36:33.972Z,4.47
2018-07-27T22:39:11.047Z,5.10
2018-07-27T22:41:40.311Z,4.40
2018-07-27T22:44:09.249Z,4.80
2018-07-27T22:46:38.200Z,4.57
2018-07-27T22:49:07.064Z,4.90
2018-07-27T22:51:35.895Z,5.23
2018-07-27T22:54:04.940Z,4.73
2018-07-27T22:56:33.779Z,5.20
2018-07-27T22:59:02.667Z,5.10
2018-07-27T23:01:31.600Z,4.90
2018-07-27T23:04:00.453Z,5.07
2018-07-27T23:06:29.284Z,4.70
2018-07-27T23:08:58.136Z,4.97
2018-07-27T23:11:26.726Z,5.00
2018-07-27T23:13:55.465Z,4.87
2018-07-27T23:16:24.333Z,4.90
2018-07-27T23:18:53.187Z,4.80
2018-07-27T23:21:22.065Z,5.10
2018-07-27T23:23:50.964Z,4.87
2018-07-27T23:26:19.817Z,5.07
2018-07-27T23:28:48.681Z,4.90
2018-07-27T23:31:17.549Z,5.30
2018-07-27T23:33:46.998Z,5.13
2018-07-27T23:36:16.065Z,5.50
2018-07-27T23:38:44.922Z,5.43
2018-07-27T23:41:14.328Z,4.70
2018-07-27T23:43:42.957Z,4.90
2018-07-27T23:46:11.726Z,5.75
2018-07-27T23:48:40.635Z,5.77
2018-07-27T23:51:09.478Z,5.50
2018-07-27T23:53:38.936Z,5.13
2018-07-27T23:56:07.882Z,5.53
2018-07-27T23:58:36.732Z,5.60
