createdAt,value
2019-04-06T00:03:15.356Z,10.06
2019-04-06T00:08:16.931Z,10.01
2019-04-06T00:13:18.564Z,10.02
2019-04-06T00:18:20.201Z,10.02
2019-04-06T00:23:21.809Z,9.99
2019-04-06T00:28:23.394Z,9.94
2019-04-06T00:33:25.135Z,9.89
2019-04-06T00:38:26.744Z,9.87
2019-04-06T00:43:28.354Z,9.74
2019-04-06T00:48:29.943Z,9.62
2019-04-06T00:53:31.956Z,9.62
2019-04-06T00:58:34.001Z,9.67
2019-04-06T01:03:35.662Z,9.69
2019-04-06T01:08:37.558Z,9.69
2019-04-06T01:13:39.167Z,9.67
2019-04-06T01:18:40.842Z,9.68
2019-04-06T01:23:42.490Z,9.66
2019-04-06T01:28:44.422Z,9.64
2019-04-06T01:33:46.034Z,9.61
2019-04-06T01:38:47.991Z,9.59
2019-04-06T01:43:49.619Z,9.53
2019-04-06T01:48:51.520Z,9.49
2019-04-06T01:53:53.133Z,9.57
2019-04-06T01:58:55.214Z,9.59
2019-04-06T02:03:57.517Z,9.59
2019-04-06T02:08:59.147Z,9.62
2019-04-06T02:14:00.739Z,9.64
2019-04-06T02:19:02.397Z,9.67
2019-04-06T02:24:05.095Z,9.68
2019-04-06T02:29:06.714Z,9.64
2019-04-06T02:34:08.371Z,9.62
2019-04-06T02:39:10.285Z,9.60
2019-04-06T02:44:12.264Z,9.62
2019-04-06T02:49:13.831Z,9.59
2019-04-06T02:54:15.429Z,9.56
2019-04-06T02:59:17.537Z,9.52
2019-04-06T03:04:19.190Z,9.53
2019-04-06T03:09:20.822Z,9.48
2019-04-06T03:14:22.454Z,9.40
2019-04-06T03:19:24.028Z,9.35
2019-04-06T03:24:25.806Z,9.37
2019-04-06T03:29:27.575Z,9.36
2019-04-06T03:34:29.434Z,9.32
2019-04-06T03:39:31.046Z,9.31
2019-04-06T03:44:32.626Z,9.29
2019-04-06T03:49:34.884Z,9.27
2019-04-06T03:54:36.807Z,9.25
2019-04-06T03:59:38.710Z,9.27
2019-04-06T04:04:40.295Z,9.24
2019-04-06T04:09:41.886Z,9.23
2019-04-06T04:14:43.995Z,9.19
2019-04-06T04:19:45.551Z,9.12
2019-04-06T04:24:47.527Z,9.10
2019-04-06T04:29:49.397Z,9.10
2019-04-06T04:34:51.966Z,9.09
2019-04-06T04:39:53.484Z,9.06
2019-04-06T04:44:55.082Z,9.09
2019-04-06T04:49:57.124Z,9.07
2019-04-06T04:54:58.775Z,9.10
2019-04-06T05:00:00.379Z,9.09
2019-04-06T05:05:01.941Z,9.06
2019-04-06T05:10:04.606Z,9.03
2019-04-06T05:15:07.817Z,9.05
2019-04-06T05:20:13.171Z,9.04
2019-04-06T05:25:14.870Z,9.04
2019-04-06T05:30:16.525Z,9.27
2019-04-06T05:35:18.957Z,9.06
2019-04-06T05:40:20.513Z,9.08
2019-04-06T05:45:22.057Z,9.10
2019-04-06T05:50:23.658Z,9.15
2019-04-06T05:55:25.636Z,9.23
2019-04-06T06:00:27.195Z,9.27
2019-04-06T06:05:28.731Z,9.32
2019-04-06T06:10:30.595Z,9.34
2019-04-06T06:15:32.152Z,9.40
2019-04-06T06:20:33.813Z,9.47
2019-04-06T06:25:35.418Z,9.55
2019-04-06T06:30:36.962Z,9.65
2019-04-06T06:35:38.629Z,9.70
2019-04-06T06:40:40.246Z,9.71
2019-04-06T06:45:42.257Z,9.66
2019-04-06T06:50:43.848Z,9.77
2019-04-06T06:55:48.611Z,9.86
2019-04-06T07:00:52.295Z,9.95
2019-04-06T07:05:53.896Z,10.03
2019-04-06T07:10:56.106Z,9.99
2019-04-06T07:15:58.736Z,9.98
2019-04-06T07:21:00.488Z,10.03
2019-04-06T07:26:02.058Z,10.05
2019-04-06T07:31:03.723Z,10.05
2019-04-06T07:36:05.475Z,10.19
2019-04-06T07:41:07.585Z,10.27
2019-04-06T07:46:10.438Z,10.39
2019-04-06T07:51:11.999Z,10.54
2019-04-06T07:56:13.570Z,10.62
2019-04-06T08:01:15.303Z,10.77
2019-04-06T08:06:16.879Z,10.95
2019-04-06T08:11:18.514Z,11.03
2019-04-06T08:16:20.511Z,11.22
2019-04-06T08:21:22.715Z,11.49
2019-04-06T08:26:24.636Z,11.71
2019-04-06T08:31:26.613Z,11.98
2019-04-06T08:36:28.231Z,12.23
2019-04-06T08:41:29.890Z,12.37
2019-04-06T08:46:31.458Z,12.43
2019-04-06T08:51:33.083Z,12.50
2019-04-06T08:56:34.655Z,12.60
2019-04-06T09:01:36.551Z,12.44
2019-04-06T09:06:38.481Z,12.46
2019-04-06T09:11:43.889Z,12.76
2019-04-06T09:16:46.297Z,12.82
2019-04-06T09:21:47.924Z,13.07
2019-04-06T09:26:50.254Z,13.03
2019-04-06T09:31:51.910Z,12.78
2019-04-06T09:36:56.231Z,12.93
2019-04-06T09:41:57.962Z,13.04
2019-04-06T09:46:59.738Z,13.60
2019-04-06T09:52:01.353Z,13.79
2019-04-06T09:57:02.927Z,14.30
2019-04-06T10:02:04.860Z,14.83
2019-04-06T10:07:06.608Z,14.99
2019-04-06T10:12:08.307Z,15.05
2019-04-06T10:17:10.381Z,15.05
2019-04-06T10:22:12.029Z,15.12
2019-04-06T10:27:13.696Z,15.04
2019-04-06T10:32:15.837Z,15.53
2019-04-06T10:37:17.613Z,15.81
2019-04-06T10:42:19.437Z,15.96
2019-04-06T10:47:21.127Z,16.08
2019-04-06T10:52:22.776Z,16.27
2019-04-06T10:57:24.369Z,16.78
2019-04-06T11:02:27.182Z,17.01
2019-04-06T11:07:29.081Z,17.24
2019-04-06T11:12:33.740Z,17.05
2019-04-06T11:17:35.348Z,16.87
2019-04-06T11:22:37.114Z,16.78
2019-04-06T11:27:38.863Z,16.84
2019-04-06T11:32:40.438Z,17.13
2019-04-06T11:37:42.136Z,17.24
2019-04-06T11:42:43.833Z,17.56
2019-04-06T11:47:45.654Z,18.00
2019-04-06T11:52:47.218Z,18.25
2019-04-06T11:57:48.821Z,18.04
2019-04-06T12:02:50.939Z,18.11
2019-04-06T12:07:52.623Z,18.34
2019-04-06T12:12:55.833Z,18.78
2019-04-06T12:17:57.986Z,18.57
2019-04-06T12:23:00.220Z,18.19
2019-04-06T12:28:02.006Z,18.41
2019-04-06T12:33:03.998Z,18.51
2019-04-06T12:38:05.582Z,18.32
2019-04-06T12:43:08.233Z,18.28
2019-04-06T12:48:10.152Z,18.58
2019-04-06T12:53:11.817Z,19.05
2019-04-06T12:58:13.439Z,19.41
2019-04-06T13:03:15.083Z,19.49
2019-04-06T13:08:18.670Z,19.34
2019-04-06T13:13:20.302Z,18.93
2019-04-06T13:18:21.886Z,18.73
2019-04-06T13:23:24.176Z,18.59
2019-04-06T13:28:26.039Z,18.54
2019-04-06T13:33:27.927Z,18.48
2019-04-06T13:38:29.907Z,18.34
2019-04-06T13:43:31.923Z,18.34
2019-04-06T13:48:33.449Z,18.43
2019-04-06T13:53:35.089Z,18.56
2019-04-06T13:58:36.720Z,18.44
2019-04-06T14:03:38.395Z,18.51
2019-04-06T14:08:40.085Z,18.54
2019-04-06T14:13:41.964Z,18.52
2019-04-06T14:18:43.914Z,18.53
2019-04-06T14:23:46.272Z,18.62
2019-04-06T14:28:48.383Z,18.64
2019-04-06T14:33:49.991Z,18.50
2019-04-06T14:38:51.985Z,18.45
2019-04-06T14:43:53.566Z,18.46
2019-04-06T14:48:55.557Z,18.56
2019-04-06T14:53:57.797Z,18.65
2019-04-06T14:58:59.572Z,18.56
2019-04-06T15:04:01.230Z,18.78
2019-04-06T15:09:05.831Z,18.77
2019-04-06T15:14:07.683Z,18.81
2019-04-06T15:19:09.705Z,18.65
2019-04-06T15:24:11.647Z,18.76
2019-04-06T15:29:13.918Z,18.80
2019-04-06T15:34:15.518Z,18.80
2019-04-06T15:39:17.821Z,18.74
2019-04-06T15:44:19.534Z,18.79
2019-04-06T15:49:21.330Z,18.88
2019-04-06T15:54:23.500Z,18.95
2019-04-06T15:59:25.507Z,19.00
2019-04-06T16:04:27.619Z,19.08
2019-04-06T16:09:29.390Z,19.15
2019-04-06T16:14:30.930Z,19.19
2019-04-06T16:19:33.126Z,19.15
2019-04-06T16:24:34.843Z,19.14
2019-04-06T16:29:36.458Z,19.13
2019-04-06T16:34:38.191Z,19.07
2019-04-06T16:39:40.216Z,19.19
2019-04-06T16:44:41.909Z,19.21
2019-04-06T16:49:43.505Z,19.17
2019-04-06T16:54:45.378Z,19.07
2019-04-06T16:59:46.960Z,18.99
2019-04-06T17:04:48.670Z,18.82
2019-04-06T17:09:50.308Z,18.58
2019-04-06T17:15:04.010Z,18.41
2019-04-06T17:20:05.794Z,18.14
2019-04-06T17:25:07.714Z,17.95
2019-04-06T17:30:09.995Z,17.72
2019-04-06T17:35:11.990Z,17.43
2019-04-06T17:40:14.163Z,17.15
2019-04-06T17:45:16.149Z,16.87
2019-04-06T17:50:19.819Z,16.63
2019-04-06T17:55:21.845Z,16.33
2019-04-06T18:00:24.109Z,16.10
2019-04-06T18:05:26.112Z,15.87
2019-04-06T18:10:28.144Z,15.66
2019-04-06T18:15:29.822Z,15.42
2019-04-06T18:20:31.473Z,15.17
2019-04-06T18:25:33.401Z,14.98
2019-04-06T18:30:36.054Z,14.81
2019-04-06T18:35:42.944Z,14.62
2019-04-06T18:40:49.060Z,14.43
2019-04-06T18:45:55.727Z,14.15
2019-04-06T18:51:04.296Z,14.00
2019-04-06T18:56:11.863Z,13.88
2019-04-06T19:01:20.343Z,13.75
2019-04-06T19:06:26.335Z,13.60
2019-04-06T19:11:33.911Z,13.45
2019-04-06T19:16:37.689Z,13.31
2019-04-06T19:21:44.467Z,13.18
2019-04-06T19:26:52.081Z,13.06
2019-04-06T19:31:57.245Z,12.95
2019-04-06T19:37:09.187Z,12.80
2019-04-06T19:42:19.316Z,12.73
2019-04-06T19:47:23.386Z,12.64
2019-04-06T19:52:30.029Z,12.55
2019-04-06T19:57:37.009Z,12.48
2019-04-06T20:02:45.187Z,12.42
2019-04-06T20:07:54.977Z,12.36
2019-04-06T20:13:04.257Z,12.29
2019-04-06T20:18:10.407Z,12.22
2019-04-06T20:23:23.518Z,12.12
2019-04-06T20:28:32.073Z,11.98
2019-04-06T20:33:50.189Z,11.86
2019-04-06T20:38:49.299Z,11.79
2019-04-06T20:44:01.878Z,11.74
2019-04-06T20:49:11.890Z,11.65
2019-04-06T20:54:22.979Z,11.46
2019-04-06T20:59:31.612Z,11.36
2019-04-06T21:04:40.259Z,11.32
2019-04-06T21:09:49.921Z,11.37
2019-04-06T21:15:01.039Z,11.45
2019-04-06T21:20:09.050Z,11.59
2019-04-06T21:25:19.468Z,11.73
2019-04-06T21:30:32.435Z,11.85
2019-04-06T21:35:50.169Z,11.97
2019-04-06T21:40:55.234Z,12.06
2019-04-06T21:46:10.542Z,12.15
2019-04-06T21:51:19.374Z,12.15
2019-04-06T21:56:30.554Z,12.22
2019-04-06T22:01:44.348Z,12.30
2019-04-06T22:06:58.320Z,12.37
2019-04-06T22:12:15.298Z,12.39
2019-04-06T22:17:25.518Z,12.44
2019-04-06T22:22:35.384Z,12.37
2019-04-06T22:27:49.285Z,12.32
2019-04-06T22:33:03.895Z,12.27
2019-04-06T22:38:24.005Z,12.24
2019-04-06T22:43:48.024Z,12.18
2019-04-06T22:49:07.805Z,12.13
2019-04-06T22:54:24.013Z,12.11
2019-04-06T22:59:49.624Z,12.09
2019-04-06T23:05:08.602Z,12.04
2019-04-06T23:10:29.450Z,11.96
2019-04-06T23:15:54.202Z,11.83
2019-04-06T23:21:15.741Z,11.69
2019-04-06T23:26:46.553Z,11.60
2019-04-06T23:32:12.457Z,11.49
2019-04-06T23:37:36.981Z,11.40
2019-04-06T23:43:00.078Z,11.28
2019-04-06T23:48:31.829Z,11.16
2019-04-06T23:54:10.283Z,11.13
2019-04-06T23:59:35.235Z,11.19
