createdAt,value
2018-05-21T00:00:03.361Z,13.35
2018-05-21T00:02:31.639Z,13.36
2018-05-21T00:04:59.914Z,13.26
2018-05-21T00:07:28.246Z,13.46
2018-05-21T00:09:56.527Z,13.80
2018-05-21T00:12:25.586Z,13.86
2018-05-21T00:14:53.918Z,13.81
2018-05-21T00:17:22.204Z,13.84
2018-05-21T00:19:50.483Z,13.82
2018-05-21T00:22:18.802Z,13.85
2018-05-21T00:24:47.099Z,13.84
2018-05-21T00:27:15.682Z,13.81
2018-05-21T00:29:44.003Z,13.70
2018-05-21T00:32:12.291Z,14.20
2018-05-21T00:34:40.590Z,14.11
2018-05-21T00:37:08.874Z,14.11
2018-05-21T00:39:37.311Z,14.16
2018-05-21T00:42:05.605Z,14.34
2018-05-21T00:44:33.886Z,14.33
2018-05-21T00:47:02.186Z,14.24
2018-05-21T00:49:30.479Z,14.16
2018-05-21T00:51:58.886Z,14.25
2018-05-21T00:54:27.951Z,14.39
2018-05-21T00:56:56.230Z,14.34
2018-05-21T00:59:24.538Z,14.50
2018-05-21T01:01:53.579Z,14.37
2018-05-21T01:04:21.962Z,14.15
2018-05-21T01:06:50.242Z,14.24
2018-05-21T01:09:18.524Z,14.03
2018-05-21T01:11:46.847Z,13.97
2018-05-21T01:14:15.135Z,13.97
2018-05-21T01:16:43.459Z,13.93
2018-05-21T01:19:11.739Z,13.88
2018-05-21T01:21:40.018Z,13.92
2018-05-21T01:24:08.343Z,13.94
2018-05-21T01:26:36.625Z,13.90
2018-05-21T01:29:04.663Z,14.06
2018-05-21T01:31:33.759Z,14.24
2018-05-21T01:34:02.813Z,14.21
2018-05-21T01:36:31.088Z,14.15
2018-05-21T01:38:59.407Z,14.14
2018-05-21T01:41:27.686Z,14.12
2018-05-21T01:43:55.971Z,14.10
2018-05-21T01:46:24.286Z,13.99
2018-05-21T01:48:52.571Z,13.93
2018-05-21T01:51:20.971Z,13.79
2018-05-21T01:53:49.312Z,13.77
2018-05-21T01:56:17.587Z,13.79
2018-05-21T01:58:45.863Z,13.81
2018-05-21T02:01:14.374Z,13.81
2018-05-21T02:03:42.896Z,13.64
2018-05-21T02:06:11.389Z,13.48
2018-05-21T02:08:39.921Z,13.53
2018-05-21T02:11:08.399Z,13.41
2018-05-21T02:13:36.506Z,13.47
2018-05-21T02:16:04.798Z,13.47
2018-05-21T02:18:33.102Z,13.54
2018-05-21T02:21:01.414Z,13.33
2018-05-21T02:23:29.726Z,13.28
2018-05-21T02:25:58.774Z,13.19
2018-05-21T02:28:27.078Z,13.11
2018-05-21T02:30:55.355Z,13.18
2018-05-21T02:33:23.663Z,13.03
2018-05-21T02:35:51.939Z,13.02
2018-05-21T02:38:20.218Z,13.00
2018-05-21T02:40:48.537Z,13.10
2018-05-21T02:43:16.822Z,13.03
2018-05-21T02:45:45.114Z,12.87
2018-05-21T02:48:13.434Z,12.82
2018-05-21T02:50:41.715Z,12.79
2018-05-21T02:53:09.991Z,12.67
2018-05-21T02:55:38.286Z,12.51
2018-05-21T02:58:06.622Z,12.48
2018-05-21T03:00:35.670Z,12.48
2018-05-21T03:03:03.942Z,12.36
2018-05-21T03:05:32.268Z,12.27
2018-05-21T03:08:01.314Z,12.37
2018-05-21T03:10:29.591Z,12.27
2018-05-21T03:12:57.895Z,12.28
2018-05-21T03:15:26.186Z,12.35
2018-05-21T03:17:55.266Z,12.30
2018-05-21T03:20:23.549Z,12.11
2018-05-21T03:22:51.862Z,11.99
2018-05-21T03:25:20.142Z,11.96
2018-05-21T03:27:48.453Z,11.91
2018-05-21T03:30:16.727Z,11.93
2018-05-21T03:32:45.031Z,11.88
2018-05-21T03:35:13.350Z,11.86
2018-05-21T03:37:41.635Z,12.27
2018-05-21T03:40:09.914Z,12.34
2018-05-21T03:42:38.216Z,12.18
2018-05-21T03:45:06.499Z,12.20
2018-05-21T03:47:34.805Z,12.47
2018-05-21T03:50:03.086Z,12.54
2018-05-21T03:52:32.306Z,12.58
2018-05-21T03:55:00.654Z,12.61
2018-05-21T03:57:28.930Z,12.64
2018-05-21T04:00:14.890Z,12.78
2018-05-21T04:03:00.588Z,12.73
2018-05-21T04:05:28.911Z,12.81
2018-05-21T04:07:57.199Z,12.93
2018-05-21T04:10:26.504Z,12.93
2018-05-21T04:12:54.823Z,12.97
2018-05-21T04:15:23.106Z,13.18
2018-05-21T04:17:51.391Z,13.32
2018-05-21T04:20:19.714Z,13.57
2018-05-21T04:22:47.998Z,13.70
2018-05-21T04:25:16.274Z,14.00
2018-05-21T04:27:44.570Z,14.54
2018-05-21T04:30:12.855Z,15.15
2018-05-21T04:32:41.167Z,15.66
2018-05-21T04:35:09.446Z,16.26
2018-05-21T04:37:37.805Z,16.48
2018-05-21T04:40:06.085Z,16.16
2018-05-21T04:42:34.665Z,16.66
2018-05-21T04:45:03.079Z,16.89
2018-05-21T04:47:31.358Z,16.90
2018-05-21T04:49:59.642Z,17.00
2018-05-21T04:52:27.943Z,17.18
2018-05-21T04:54:56.226Z,17.29
2018-05-21T04:57:24.537Z,17.40
2018-05-21T04:59:53.027Z,17.56
2018-05-21T05:02:21.306Z,18.21
2018-05-21T05:04:49.590Z,18.45
2018-05-21T05:07:17.930Z,18.30
2018-05-21T05:09:46.218Z,18.61
2018-05-21T05:12:14.514Z,18.38
2018-05-21T05:14:43.583Z,18.39
2018-05-21T05:17:11.866Z,18.79
2018-05-21T05:19:40.159Z,19.20
2018-05-21T05:22:09.254Z,20.15
2018-05-21T05:24:37.543Z,20.48
2018-05-21T05:27:06.599Z,19.21
2018-05-21T05:29:34.924Z,19.82
2018-05-21T05:32:03.205Z,20.68
2018-05-21T05:34:31.487Z,20.25
2018-05-21T05:36:59.784Z,21.13
2018-05-21T05:39:28.070Z,20.98
2018-05-21T05:41:56.409Z,20.94
2018-05-21T05:44:24.679Z,20.68
2018-05-21T05:46:52.994Z,21.51
2018-05-21T05:49:21.278Z,21.59
2018-05-21T05:51:49.587Z,21.39
2018-05-21T05:54:17.875Z,20.83
2018-05-21T05:56:46.199Z,20.46
2018-05-21T05:59:14.482Z,20.73
2018-05-21T06:01:42.770Z,20.52
2018-05-21T06:04:11.095Z,20.31
2018-05-21T06:06:39.377Z,20.03
2018-05-21T06:09:07.654Z,20.42
2018-05-21T06:11:35.950Z,22.57
2018-05-21T06:14:04.232Z,21.43
2018-05-21T06:16:32.551Z,21.68
2018-05-21T06:19:00.598Z,22.63
2018-05-21T06:21:28.883Z,21.99
2018-05-21T06:23:57.181Z,21.65
2018-05-21T06:26:25.460Z,21.71
2018-05-21T06:28:53.778Z,21.78
2018-05-21T06:31:22.059Z,20.75
2018-05-21T06:33:50.395Z,20.51
2018-05-21T06:36:18.682Z,20.65
2018-05-21T06:38:46.971Z,20.53
2018-05-21T06:41:15.246Z,21.13
2018-05-21T06:43:43.542Z,21.73
2018-05-21T06:46:11.818Z,22.13
2018-05-21T06:48:40.142Z,22.58
2018-05-21T06:51:08.431Z,22.48
2018-05-21T06:53:36.710Z,23.55
2018-05-21T06:56:05.015Z,23.60
2018-05-21T06:58:34.064Z,23.45
2018-05-21T07:01:02.386Z,25.57
2018-05-21T07:03:31.446Z,23.88
2018-05-21T07:05:59.725Z,24.74
2018-05-21T07:08:28.061Z,26.01
2018-05-21T07:10:56.334Z,24.38
2018-05-21T07:13:24.614Z,25.11
2018-05-21T07:15:52.948Z,25.04
2018-05-21T07:18:21.298Z,26.01
2018-05-21T07:20:49.526Z,26.72
2018-05-21T07:23:17.838Z,28.27
2018-05-21T07:25:46.119Z,28.70
2018-05-21T07:28:14.400Z,30.31
2018-05-21T07:30:42.714Z,29.94
2018-05-21T07:33:10.991Z,29.66
2018-05-21T07:35:40.095Z,28.23
2018-05-21T07:38:09.215Z,30.18
2018-05-21T07:40:37.582Z,30.74
2018-05-21T07:43:05.907Z,29.67
2018-05-21T07:45:34.191Z,29.87
2018-05-21T07:48:02.493Z,29.68
2018-05-21T07:50:30.793Z,31.05
2018-05-21T07:52:59.066Z,29.63
2018-05-21T07:55:27.387Z,29.03
2018-05-21T07:57:55.666Z,28.20
2018-05-21T08:00:23.957Z,29.16
2018-05-21T08:02:52.301Z,29.88
2018-05-21T08:05:20.638Z,31.76
2018-05-21T08:07:48.891Z,30.35
2018-05-21T08:10:17.222Z,31.42
2018-05-21T08:12:45.519Z,30.93
2018-05-21T08:15:13.818Z,31.50
2018-05-21T08:17:42.129Z,30.91
2018-05-21T08:20:10.413Z,31.03
2018-05-21T08:22:38.490Z,32.25
2018-05-21T08:25:06.827Z,31.43
2018-05-21T08:27:35.107Z,29.75
2018-05-21T08:30:03.394Z,32.02
2018-05-21T08:32:31.708Z,31.75
2018-05-21T08:34:59.987Z,31.99
2018-05-21T08:37:28.309Z,32.11
2018-05-21T08:39:56.638Z,32.00
2018-05-21T08:42:24.914Z,31.21
2018-05-21T08:44:53.194Z,32.19
2018-05-21T08:47:21.529Z,32.46
2018-05-21T08:49:49.811Z,31.61
2018-05-21T08:52:19.058Z,30.79
2018-05-21T08:54:47.514Z,31.10
2018-05-21T08:57:15.794Z,34.20
2018-05-21T08:59:44.066Z,35.45
2018-05-21T09:02:12.395Z,34.63
2018-05-21T09:04:40.734Z,35.06
2018-05-21T09:07:09.014Z,36.04
2018-05-21T09:09:37.334Z,36.62
2018-05-21T09:12:05.627Z,37.09
2018-05-21T09:14:33.912Z,38.35
2018-05-21T09:17:02.237Z,34.91
2018-05-21T09:19:30.529Z,32.38
2018-05-21T09:21:58.860Z,33.38
2018-05-21T09:24:27.923Z,33.71
2018-05-21T09:26:56.210Z,34.42
2018-05-21T09:29:24.530Z,33.70
2018-05-21T09:31:52.813Z,35.81
2018-05-21T09:34:21.093Z,35.28
2018-05-21T09:36:49.417Z,33.05
2018-05-21T09:39:17.694Z,31.65
2018-05-21T09:41:45.972Z,34.31
2018-05-21T09:44:14.311Z,36.12
2018-05-21T09:46:42.591Z,38.60
2018-05-21T09:49:10.875Z,36.37
2018-05-21T09:51:39.190Z,33.65
2018-05-21T09:54:07.483Z,35.83
2018-05-21T09:56:36.533Z,36.90
2018-05-21T09:59:05.000Z,36.03
2018-05-21T10:01:33.291Z,37.51
2018-05-21T10:04:01.571Z,37.28
2018-05-21T10:06:29.875Z,37.84
2018-05-21T10:08:58.158Z,39.40
2018-05-21T10:11:27.206Z,38.02
2018-05-21T10:13:55.507Z,39.84
2018-05-21T10:16:23.807Z,40.62
2018-05-21T10:18:52.864Z,41.46
2018-05-21T10:21:21.194Z,41.87
2018-05-21T10:23:50.243Z,41.11
2018-05-21T10:26:18.530Z,40.01
2018-05-21T10:28:46.857Z,39.75
2018-05-21T10:31:15.138Z,38.25
2018-05-21T10:33:43.418Z,36.81
2018-05-21T10:36:11.762Z,38.76
2018-05-21T10:38:40.045Z,40.07
2018-05-21T10:41:08.340Z,38.84
2018-05-21T10:43:36.682Z,38.36
2018-05-21T10:46:04.966Z,38.08
2018-05-21T10:48:33.253Z,39.84
2018-05-21T10:51:02.346Z,42.36
2018-05-21T10:53:31.403Z,36.58
2018-05-21T10:55:59.692Z,37.17
2018-05-21T10:58:28.031Z,36.73
2018-05-21T11:00:56.312Z,38.68
2018-05-21T11:03:24.590Z,40.08
2018-05-21T11:05:52.898Z,38.68
2018-05-21T11:08:21.170Z,36.38
2018-05-21T11:10:49.484Z,39.21
2018-05-21T11:13:17.814Z,41.48
2018-05-21T11:15:46.096Z,41.80
2018-05-21T11:18:14.372Z,42.17
2018-05-21T11:20:42.695Z,39.95
2018-05-21T11:23:11.750Z,38.06
2018-05-21T11:25:40.038Z,38.94
2018-05-21T11:28:08.335Z,38.04
2018-05-21T11:30:36.616Z,39.62
2018-05-21T11:33:05.690Z,35.62
2018-05-21T11:35:33.979Z,36.59
2018-05-21T11:38:02.319Z,39.72
2018-05-21T11:40:30.606Z,40.24
2018-05-21T11:42:58.886Z,40.56
2018-05-21T11:45:27.199Z,41.62
2018-05-21T11:47:55.474Z,41.95
2018-05-21T11:50:23.777Z,43.46
2018-05-21T11:52:52.088Z,44.97
2018-05-21T11:55:20.365Z,43.31
2018-05-21T11:57:48.648Z,42.82
2018-05-21T12:00:16.990Z,41.38
2018-05-21T12:02:45.367Z,42.46
2018-05-21T12:05:13.575Z,41.82
2018-05-21T12:07:41.896Z,41.81
2018-05-21T12:10:10.174Z,39.61
2018-05-21T12:12:38.503Z,40.17
2018-05-21T12:15:06.791Z,41.45
2018-05-21T12:17:35.070Z,40.19
2018-05-21T12:20:03.400Z,41.45
2018-05-21T12:22:31.691Z,42.60
2018-05-21T12:24:59.970Z,40.58
2018-05-21T12:27:28.301Z,41.93
2018-05-21T12:29:56.591Z,41.11
2018-05-21T12:32:24.871Z,40.88
2018-05-21T12:34:53.171Z,42.18
2018-05-21T12:37:21.454Z,41.42
2018-05-21T12:39:49.755Z,40.16
2018-05-21T12:42:18.043Z,39.91
2018-05-21T12:44:46.364Z,39.33
2018-05-21T12:47:14.649Z,41.78
2018-05-21T12:49:42.926Z,41.82
2018-05-21T12:52:11.264Z,38.44
2018-05-21T12:54:39.600Z,37.16
2018-05-21T12:57:07.839Z,36.81
2018-05-21T12:59:36.139Z,38.21
2018-05-21T13:02:04.420Z,41.42
2018-05-21T13:04:32.718Z,40.58
2018-05-21T13:07:00.999Z,41.14
2018-05-21T13:09:29.299Z,41.30
2018-05-21T13:11:57.575Z,38.87
2018-05-21T13:14:25.887Z,41.46
2018-05-21T13:16:54.171Z,41.28
2018-05-21T13:19:22.458Z,37.29
2018-05-21T13:21:50.764Z,37.96
2018-05-21T13:24:19.041Z,38.25
2018-05-21T13:26:47.318Z,40.83
2018-05-21T13:29:15.635Z,37.03
2018-05-21T13:31:43.678Z,33.19
2018-05-21T13:34:11.961Z,36.15
2018-05-21T13:36:40.301Z,40.07
2018-05-21T13:39:08.583Z,38.81
2018-05-21T13:41:36.862Z,37.88
2018-05-21T13:44:05.194Z,39.22
2018-05-21T13:46:34.250Z,34.91
2018-05-21T13:49:02.535Z,35.51
2018-05-21T13:51:30.878Z,36.32
2018-05-21T13:53:59.155Z,34.42
2018-05-21T13:56:27.431Z,33.69
2018-05-21T13:58:55.849Z,33.14
2018-05-21T14:01:24.059Z,33.86
2018-05-21T14:03:52.123Z,32.28
2018-05-21T14:06:20.431Z,31.17
2018-05-21T14:08:48.721Z,29.71
2018-05-21T14:11:17.077Z,29.05
2018-05-21T14:13:45.306Z,29.12
2018-05-21T14:16:13.621Z,29.36
2018-05-21T14:18:41.928Z,28.40
2018-05-21T14:21:10.219Z,28.53
2018-05-21T14:23:38.498Z,30.48
2018-05-21T14:26:06.822Z,31.13
2018-05-21T14:28:35.107Z,31.14
2018-05-21T14:31:03.390Z,31.08
2018-05-21T14:33:31.855Z,30.04
2018-05-21T14:36:00.138Z,29.25
2018-05-21T14:38:28.427Z,28.98
2018-05-21T14:40:56.727Z,29.07
2018-05-21T14:43:25.032Z,30.82
2018-05-21T14:45:53.331Z,32.57
2018-05-21T14:48:21.689Z,32.03
2018-05-21T14:50:50.688Z,31.38
2018-05-21T14:53:18.965Z,30.15
2018-05-21T14:55:47.249Z,29.43
2018-05-21T14:58:15.567Z,28.95
2018-05-21T15:00:43.859Z,28.87
2018-05-21T15:03:12.139Z,28.67
2018-05-21T15:05:40.460Z,28.57
2018-05-21T15:08:08.743Z,27.94
2018-05-21T15:10:37.018Z,27.68
2018-05-21T15:13:05.339Z,27.92
2018-05-21T15:15:33.628Z,28.38
2018-05-21T15:18:01.927Z,28.59
2018-05-21T15:20:30.262Z,28.18
2018-05-21T15:22:58.542Z,28.66
2018-05-21T15:25:26.827Z,28.91
2018-05-21T15:27:55.138Z,29.00
2018-05-21T15:30:23.418Z,29.07
2018-05-21T15:32:51.738Z,28.99
2018-05-21T15:35:20.018Z,28.62
2018-05-21T15:37:48.308Z,26.75
2018-05-21T15:40:16.611Z,26.45
2018-05-21T15:42:44.889Z,26.47
2018-05-21T15:45:13.175Z,26.25
2018-05-21T15:47:41.503Z,26.38
2018-05-21T15:50:09.788Z,26.41
2018-05-21T15:52:38.079Z,26.21
2018-05-21T15:55:06.401Z,26.10
2018-05-21T15:57:34.752Z,26.06
2018-05-21T16:00:02.970Z,26.32
2018-05-21T16:02:31.284Z,26.38
2018-05-21T16:04:59.559Z,26.15
2018-05-21T16:07:27.830Z,25.97
2018-05-21T16:09:56.146Z,26.34
2018-05-21T16:12:24.420Z,26.73
2018-05-21T16:14:52.695Z,26.83
2018-05-21T16:17:21.026Z,26.48
2018-05-21T16:19:50.080Z,27.09
2018-05-21T16:22:18.362Z,26.70
2018-05-21T16:24:46.679Z,27.14
2018-05-21T16:27:14.959Z,27.07
2018-05-21T16:29:43.249Z,26.92
2018-05-21T16:32:11.574Z,26.56
2018-05-21T16:34:39.859Z,26.69
2018-05-21T16:37:08.150Z,26.76
2018-05-21T16:39:36.465Z,25.98
2018-05-21T16:42:04.737Z,25.98
2018-05-21T16:44:33.019Z,26.19
2018-05-21T16:47:01.343Z,25.95
2018-05-21T16:49:30.234Z,26.60
2018-05-21T16:51:58.513Z,25.80
2018-05-21T16:54:26.842Z,25.40
2018-05-21T16:56:55.119Z,26.05
2018-05-21T16:59:23.407Z,25.70
2018-05-21T17:01:51.730Z,25.81
2018-05-21T17:04:20.038Z,26.31
2018-05-21T17:06:48.320Z,26.17
2018-05-21T17:09:16.646Z,25.65
2018-05-21T17:11:44.935Z,25.51
2018-05-21T17:14:13.214Z,24.73
2018-05-21T17:16:42.278Z,24.81
2018-05-21T17:19:10.569Z,24.65
2018-05-21T17:21:38.906Z,24.58
2018-05-21T17:24:07.183Z,24.73
2018-05-21T17:26:35.462Z,25.06
2018-05-21T17:29:03.771Z,25.32
2018-05-21T17:31:32.060Z,25.31
2018-05-21T17:34:00.334Z,25.00
2018-05-21T17:36:28.650Z,24.89
2018-05-21T17:38:56.936Z,25.23
2018-05-21T17:41:25.222Z,25.40
2018-05-21T17:43:53.538Z,25.19
2018-05-21T17:46:21.826Z,24.67
2018-05-21T17:48:50.159Z,24.48
2018-05-21T17:51:18.439Z,24.89
2018-05-21T17:53:46.718Z,25.28
2018-05-21T17:56:15.053Z,25.27
2018-05-21T17:58:43.349Z,25.83
2018-05-21T18:01:11.640Z,25.75
2018-05-21T18:03:39.955Z,26.02
2018-05-21T18:06:08.243Z,26.23
2018-05-21T18:08:36.519Z,25.97
2018-05-21T18:11:04.826Z,26.30
2018-05-21T18:13:33.868Z,27.09
2018-05-21T18:16:02.144Z,26.89
2018-05-21T18:18:30.479Z,27.27
2018-05-21T18:20:58.762Z,25.70
2018-05-21T18:23:27.037Z,24.83
2018-05-21T18:25:55.614Z,23.68
2018-05-21T18:28:23.898Z,23.27
2018-05-21T18:30:52.184Z,22.81
2018-05-21T18:33:20.659Z,22.10
2018-05-21T18:35:49.017Z,21.85
2018-05-21T18:38:17.254Z,21.51
2018-05-21T18:40:45.558Z,21.26
2018-05-21T18:43:14.620Z,21.12
2018-05-21T18:45:42.902Z,20.82
2018-05-21T18:48:11.225Z,20.80
2018-05-21T18:50:40.272Z,20.61
2018-05-21T18:53:08.568Z,20.46
2018-05-21T18:55:36.903Z,20.20
2018-05-21T18:58:05.182Z,20.08
2018-05-21T19:00:33.467Z,20.01
2018-05-21T19:03:01.790Z,19.83
2018-05-21T19:05:30.078Z,19.82
2018-05-21T19:07:58.374Z,19.66
2018-05-21T19:10:26.712Z,19.63
2018-05-21T19:12:54.993Z,19.56
2018-05-21T19:15:23.274Z,19.24
2018-05-21T19:17:51.599Z,19.14
2018-05-21T19:20:19.646Z,18.89
2018-05-21T19:22:48.696Z,18.95
2018-05-21T19:25:17.027Z,18.87
2018-05-21T19:27:45.348Z,18.65
2018-05-21T19:30:13.647Z,18.51
2018-05-21T19:32:41.978Z,18.33
2018-05-21T19:35:10.263Z,18.09
2018-05-21T19:37:38.543Z,17.88
2018-05-21T19:40:06.982Z,17.79
2018-05-21T19:42:35.502Z,17.72
2018-05-21T19:45:03.782Z,17.69
2018-05-21T19:47:32.090Z,17.51
2018-05-21T19:50:00.375Z,17.34
2018-05-21T19:52:28.646Z,17.04
2018-05-21T19:54:56.958Z,16.60
2018-05-21T19:57:25.240Z,16.31
2018-05-21T19:59:53.515Z,16.17
2018-05-21T20:02:21.828Z,16.15
2018-05-21T20:04:50.115Z,16.07
2018-05-21T20:07:18.497Z,15.93
2018-05-21T20:09:46.739Z,15.96
2018-05-21T20:12:15.023Z,15.92
2018-05-21T20:14:43.302Z,15.97
2018-05-21T20:17:11.619Z,16.16
2018-05-21T20:19:39.914Z,16.07
2018-05-21T20:22:08.960Z,16.06
2018-05-21T20:24:37.263Z,15.94
2018-05-21T20:27:05.547Z,15.78
2018-05-21T20:29:33.877Z,15.77
2018-05-21T20:32:02.159Z,15.75
2018-05-21T20:34:30.442Z,15.52
2018-05-21T20:36:58.781Z,15.48
2018-05-21T20:39:27.071Z,15.48
2018-05-21T20:41:55.356Z,15.41
2018-05-21T20:44:23.665Z,15.54
2018-05-21T20:46:51.954Z,15.36
2018-05-21T20:49:20.242Z,15.37
2018-05-21T20:51:48.571Z,15.44
2018-05-21T20:54:16.854Z,15.27
2018-05-21T20:56:45.144Z,15.13
2018-05-21T20:59:13.455Z,15.01
2018-05-21T21:01:41.737Z,15.01
2018-05-21T21:04:10.018Z,14.98
2018-05-21T21:06:38.499Z,15.07
2018-05-21T21:09:06.782Z,15.07
2018-05-21T21:11:35.109Z,14.96
2018-05-21T21:14:03.451Z,14.90
2018-05-21T21:16:31.733Z,15.03
2018-05-21T21:19:00.040Z,15.04
2018-05-21T21:21:28.339Z,15.01
2018-05-21T21:23:56.676Z,15.00
2018-05-21T21:26:24.952Z,14.96
2018-05-21T21:28:53.238Z,14.97
2018-05-21T21:31:21.571Z,15.00
2018-05-21T21:33:50.628Z,15.04
2018-05-21T21:36:18.912Z,14.94
2018-05-21T21:38:47.294Z,14.88
2018-05-21T21:41:15.582Z,14.84
2018-05-21T21:43:43.863Z,14.87
2018-05-21T21:46:12.167Z,14.75
2018-05-21T21:48:40.455Z,14.77
2018-05-21T21:51:08.782Z,14.82
2018-05-21T21:53:37.063Z,14.82
2018-05-21T21:56:05.347Z,14.78
2018-05-21T21:58:33.690Z,14.71
2018-05-21T22:01:01.974Z,14.71
2018-05-21T22:03:30.258Z,14.67
2018-05-21T22:05:58.575Z,14.57
2018-05-21T22:08:26.858Z,14.52
2018-05-21T22:10:55.134Z,14.49
2018-05-21T22:13:23.444Z,14.35
2018-05-21T22:15:51.735Z,14.40
2018-05-21T22:18:20.050Z,14.47
2018-05-21T22:20:48.322Z,14.47
2018-05-21T22:23:16.598Z,14.45
2018-05-21T22:25:44.921Z,14.41
2018-05-21T22:28:13.301Z,14.31
2018-05-21T22:30:41.498Z,14.25
2018-05-21T22:33:09.831Z,14.24
2018-05-21T22:35:38.110Z,14.25
2018-05-21T22:38:06.413Z,14.13
2018-05-21T22:40:34.718Z,14.12
2018-05-21T22:43:03.007Z,14.10
2018-05-21T22:45:31.294Z,14.02
2018-05-21T22:47:59.609Z,14.06
2018-05-21T22:50:27.885Z,13.91
2018-05-21T22:52:56.187Z,13.85
2018-05-21T22:55:24.494Z,13.80
2018-05-21T22:57:52.773Z,13.68
2018-05-21T23:00:21.054Z,13.66
2018-05-21T23:02:49.367Z,13.62
2018-05-21T23:05:17.650Z,13.48
2018-05-21T23:07:45.939Z,13.34
2018-05-21T23:10:14.282Z,13.24
2018-05-21T23:12:43.344Z,13.24
2018-05-21T23:15:11.634Z,13.39
2018-05-21T23:17:39.951Z,13.33
2018-05-21T23:20:08.246Z,13.32
2018-05-21T23:22:51.424Z,13.35
2018-05-21T23:25:19.715Z,13.51
2018-05-21T23:27:48.533Z,13.42
2018-05-21T23:30:16.858Z,13.37
2018-05-21T23:32:45.138Z,13.43
2018-05-21T23:35:13.423Z,13.55
2018-05-21T23:37:41.738Z,13.44
2018-05-21T23:40:10.029Z,13.33
2018-05-21T23:42:38.332Z,13.20
2018-05-21T23:45:06.682Z,13.10
2018-05-21T23:47:34.980Z,13.00
2018-05-21T23:50:03.265Z,12.90
2018-05-21T23:52:31.590Z,13.00
2018-05-21T23:55:00.642Z,12.85
2018-05-21T23:57:28.931Z,12.87
2018-05-21T23:59:57.254Z,12.89
