createdAt,value
2019-04-27T00:00:07.346Z,85.09
2019-04-27T00:01:10.665Z,84.88
2019-04-27T00:02:07.334Z,84.58
2019-04-27T00:03:07.338Z,84.06
2019-04-27T00:04:07.310Z,84.23
2019-04-27T00:05:07.290Z,83.20
2019-04-27T00:06:08.588Z,82.18
2019-04-27T00:07:07.270Z,82.59
2019-04-27T00:08:07.254Z,82.59
2019-04-27T00:09:07.523Z,82.59
2019-04-27T00:10:07.314Z,82.49
2019-04-27T00:11:08.748Z,82.59
2019-04-27T00:12:07.226Z,82.39
2019-04-27T00:13:07.199Z,82.49
2019-04-27T00:14:10.269Z,83.20
2019-04-27T00:15:08.174Z,82.90
2019-04-27T00:16:09.916Z,83.10
2019-04-27T00:17:07.162Z,83.10
2019-04-27T00:18:09.466Z,83.45
2019-04-27T00:19:08.150Z,83.96
2019-04-27T00:20:07.119Z,84.47
2019-04-27T00:21:07.115Z,84.58
2019-04-27T00:22:07.100Z,84.31
2019-04-27T00:23:07.087Z,84.61
2019-04-27T00:24:07.087Z,84.31
2019-04-27T00:25:07.090Z,84.31
2019-04-27T00:26:07.062Z,84.31
2019-04-27T00:27:07.050Z,84.52
2019-04-27T00:28:07.065Z,85.23
2019-04-27T00:29:07.031Z,85.38
2019-04-27T00:30:07.011Z,85.64
2019-04-27T00:31:07.023Z,85.47
2019-04-27T00:32:06.991Z,86.30
2019-04-27T00:33:06.991Z,86.40
2019-04-27T00:34:06.967Z,86.40
2019-04-27T00:35:06.947Z,86.09
2019-04-27T00:36:06.939Z,86.30
2019-04-27T00:37:06.923Z,86.71
2019-04-27T00:38:06.919Z,86.50
2019-04-27T00:39:06.935Z,86.30
2019-04-27T00:40:06.900Z,86.40
2019-04-27T00:41:06.882Z,86.71
2019-04-27T00:42:06.873Z,86.91
2019-04-27T00:43:06.868Z,86.71
2019-04-27T00:44:06.867Z,87.22
2019-04-27T00:45:06.857Z,86.71
2019-04-27T00:46:06.828Z,86.75
2019-04-27T00:47:06.816Z,87.32
2019-04-27T00:48:06.807Z,87.26
2019-04-27T00:49:06.809Z,87.57
2019-04-27T00:50:06.838Z,87.37
2019-04-27T00:51:06.773Z,87.43
2019-04-27T00:52:06.767Z,87.16
2019-04-27T00:53:06.752Z,86.91
2019-04-27T00:54:06.764Z,87.43
2019-04-27T00:55:06.733Z,87.32
2019-04-27T00:56:06.749Z,87.98
2019-04-27T00:57:06.717Z,86.81
2019-04-27T00:58:06.702Z,86.81
2019-04-27T00:59:06.681Z,87.22
2019-04-27T01:00:06.675Z,87.02
2019-04-27T01:01:06.666Z,87.12
2019-04-27T01:02:06.689Z,87.22
2019-04-27T01:03:06.681Z,87.53
2019-04-27T01:04:06.625Z,87.32
2019-04-27T01:05:06.625Z,87.43
2019-04-27T01:06:06.607Z,87.53
2019-04-27T01:07:06.681Z,87.32
2019-04-27T01:08:06.581Z,86.91
2019-04-27T01:09:06.589Z,86.91
2019-04-27T01:10:06.557Z,86.71
2019-04-27T01:11:06.557Z,87.02
2019-04-27T01:12:06.538Z,86.60
2019-04-27T01:13:06.538Z,86.81
2019-04-27T01:14:06.510Z,86.91
2019-04-27T01:15:06.523Z,87.12
2019-04-27T01:16:06.490Z,87.67
2019-04-27T01:17:06.526Z,87.32
2019-04-27T01:18:13.225Z,87.32
2019-04-27T01:19:08.475Z,87.22
2019-04-27T01:20:06.454Z,87.32
2019-04-27T01:21:06.470Z,87.12
2019-04-27T01:22:06.427Z,87.32
2019-04-27T01:23:06.426Z,87.53
2019-04-27T01:24:06.399Z,87.84
2019-04-27T01:25:06.387Z,87.84
2019-04-27T01:26:06.379Z,87.73
2019-04-27T01:27:06.383Z,88.04
2019-04-27T01:28:06.398Z,87.63
2019-04-27T01:29:06.351Z,87.43
2019-04-27T01:30:06.355Z,87.84
2019-04-27T01:31:06.330Z,87.53
2019-04-27T01:32:06.313Z,87.05
2019-04-27T01:33:06.316Z,86.95
2019-04-27T01:34:06.293Z,87.53
2019-04-27T01:35:06.279Z,86.95
2019-04-27T01:36:06.276Z,87.26
2019-04-27T01:37:06.255Z,87.98
2019-04-27T01:38:06.283Z,87.77
2019-04-27T01:39:06.236Z,87.98
2019-04-27T01:40:06.259Z,87.98
2019-04-27T01:41:06.227Z,87.98
2019-04-27T01:42:06.207Z,87.63
2019-04-27T01:43:06.193Z,87.88
2019-04-27T01:44:06.200Z,88.08
2019-04-27T01:45:06.167Z,88.18
2019-04-27T01:46:06.164Z,88.04
2019-04-27T01:47:06.143Z,87.88
2019-04-27T01:48:06.131Z,88.24
2019-04-27T01:49:06.123Z,88.08
2019-04-27T01:50:06.127Z,87.67
2019-04-27T01:51:06.099Z,88.08
2019-04-27T01:52:06.085Z,87.73
2019-04-27T01:53:06.079Z,87.02
2019-04-27T01:54:06.060Z,87.02
2019-04-27T01:55:06.064Z,86.81
2019-04-27T01:56:06.068Z,86.81
2019-04-27T01:57:06.032Z,86.50
2019-04-27T01:58:06.036Z,86.50
2019-04-27T01:59:06.012Z,85.58
2019-04-27T02:00:05.996Z,85.99
2019-04-27T02:01:05.984Z,86.09
2019-04-27T02:02:05.972Z,86.30
2019-04-27T02:03:06.016Z,85.17
2019-04-27T02:04:05.985Z,85.17
2019-04-27T02:05:05.936Z,85.17
2019-04-27T02:06:05.964Z,84.96
2019-04-27T02:07:05.916Z,84.76
2019-04-27T02:08:05.941Z,84.76
2019-04-27T02:09:05.900Z,85.06
2019-04-27T02:10:05.896Z,84.96
2019-04-27T02:11:05.884Z,84.96
2019-04-27T02:12:05.860Z,85.27
2019-04-27T02:13:05.872Z,85.47
2019-04-27T02:14:05.848Z,86.03
2019-04-27T02:15:05.840Z,86.24
2019-04-27T02:16:05.820Z,86.54
2019-04-27T02:17:05.830Z,86.44
2019-04-27T02:18:05.796Z,86.99
2019-04-27T02:19:05.808Z,86.68
2019-04-27T02:20:05.808Z,87.26
2019-04-27T02:21:05.768Z,87.30
2019-04-27T02:22:05.760Z,86.99
2019-04-27T02:23:05.756Z,87.40
2019-04-27T02:24:05.733Z,87.71
2019-04-27T02:25:05.740Z,87.71
2019-04-27T02:26:05.711Z,87.82
2019-04-27T02:27:05.696Z,87.85
2019-04-27T02:28:05.719Z,87.75
2019-04-27T02:29:05.678Z,87.85
2019-04-27T02:30:05.657Z,87.65
2019-04-27T02:31:05.673Z,87.65
2019-04-27T02:32:05.681Z,87.24
2019-04-27T02:33:05.636Z,88.17
2019-04-27T02:34:05.625Z,87.45
2019-04-27T02:35:05.616Z,88.27
2019-04-27T02:36:05.590Z,88.17
2019-04-27T02:37:05.669Z,88.31
2019-04-27T02:38:05.597Z,88.31
2019-04-27T02:39:05.565Z,88.62
2019-04-27T02:40:05.550Z,88.51
2019-04-27T02:41:05.547Z,88.41
2019-04-27T02:42:05.545Z,89.03
2019-04-27T02:43:05.545Z,89.23
2019-04-27T02:44:05.518Z,89.34
2019-04-27T02:45:05.513Z,89.07
2019-04-27T02:46:05.502Z,88.86
2019-04-27T02:47:05.542Z,89.34
2019-04-27T02:48:05.459Z,88.76
2019-04-27T02:49:07.156Z,88.96
2019-04-27T02:50:05.439Z,88.86
2019-04-27T02:51:05.436Z,89.69
2019-04-27T02:52:05.465Z,89.17
2019-04-27T02:53:05.409Z,88.86
2019-04-27T02:54:05.388Z,89.17
2019-04-27T02:55:05.404Z,89.17
2019-04-27T02:56:05.373Z,89.48
2019-04-27T02:57:05.362Z,89.28
2019-04-27T02:58:05.340Z,89.89
2019-04-27T02:59:05.328Z,90.00
2019-04-27T03:00:05.334Z,89.48
2019-04-27T03:01:05.320Z,88.96
2019-04-27T03:02:05.329Z,90.09
2019-04-27T03:03:05.284Z,90.09
2019-04-27T03:04:05.274Z,89.07
2019-04-27T03:05:05.265Z,89.07
2019-04-27T03:06:05.255Z,89.69
2019-04-27T03:07:05.254Z,90.09
2019-04-27T03:08:05.241Z,89.69
2019-04-27T03:09:05.244Z,89.62
2019-04-27T03:10:05.204Z,90.00
2019-04-27T03:11:05.192Z,89.73
2019-04-27T03:12:05.182Z,90.09
2019-04-27T03:13:05.168Z,89.83
2019-04-27T03:14:05.190Z,89.73
2019-04-27T03:15:05.149Z,90.14
2019-04-27T03:16:05.141Z,90.14
2019-04-27T03:17:05.129Z,89.62
2019-04-27T03:18:05.113Z,89.94
2019-04-27T03:19:14.375Z,89.73
2019-04-27T03:20:06.108Z,89.62
2019-04-27T03:21:05.081Z,90.03
2019-04-27T03:22:05.071Z,90.18
2019-04-27T03:23:05.065Z,89.83
2019-04-27T03:24:05.049Z,89.83
2019-04-27T03:25:05.113Z,90.03
2019-04-27T03:26:05.039Z,89.52
2019-04-27T03:27:05.020Z,89.31
2019-04-27T03:28:05.009Z,89.31
2019-04-27T03:29:04.996Z,89.22
2019-04-27T03:30:05.003Z,89.31
2019-04-27T03:31:04.986Z,89.22
2019-04-27T03:32:04.982Z,89.22
2019-04-27T03:33:04.966Z,89.11
2019-04-27T03:34:05.884Z,89.11
2019-04-27T03:35:04.924Z,89.01
2019-04-27T03:36:04.918Z,88.80
2019-04-27T03:37:04.925Z,89.22
2019-04-27T03:38:04.897Z,89.01
2019-04-27T03:39:04.881Z,89.11
2019-04-27T03:40:04.895Z,89.05
2019-04-27T03:41:04.856Z,89.25
2019-04-27T03:42:04.849Z,89.15
2019-04-27T03:43:04.869Z,88.95
2019-04-27T03:44:04.864Z,89.67
2019-04-27T03:45:04.816Z,89.97
2019-04-27T03:46:04.803Z,89.87
2019-04-27T03:47:04.792Z,89.87
2019-04-27T03:48:04.775Z,89.77
2019-04-27T03:49:04.780Z,89.87
2019-04-27T03:50:04.761Z,89.77
2019-04-27T03:51:04.750Z,90.18
2019-04-27T03:52:04.733Z,90.08
2019-04-27T03:53:04.740Z,90.08
2019-04-27T03:54:04.747Z,90.08
2019-04-27T03:55:04.720Z,89.05
2019-04-27T03:56:04.692Z,89.36
2019-04-27T03:57:04.692Z,89.77
2019-04-27T03:58:04.665Z,89.56
2019-04-27T03:59:04.661Z,89.83
2019-04-27T04:00:04.659Z,89.97
2019-04-27T04:01:04.624Z,89.36
2019-04-27T04:02:04.620Z,90.08
2019-04-27T04:03:04.608Z,89.97
2019-04-27T04:04:04.599Z,90.08
2019-04-27T04:05:04.597Z,89.87
2019-04-27T04:06:04.597Z,89.67
2019-04-27T04:07:04.576Z,89.36
2019-04-27T04:08:04.557Z,90.08
2019-04-27T04:09:04.540Z,89.01
2019-04-27T04:10:04.528Z,89.25
2019-04-27T04:11:04.541Z,89.42
2019-04-27T04:12:04.532Z,89.15
2019-04-27T04:13:04.531Z,89.67
2019-04-27T04:14:04.486Z,89.46
2019-04-27T04:15:04.478Z,89.31
2019-04-27T04:16:07.688Z,89.05
2019-04-27T04:17:04.457Z,89.62
2019-04-27T04:18:04.459Z,89.52
2019-04-27T04:19:04.424Z,89.56
2019-04-27T04:20:04.417Z,88.59
2019-04-27T04:21:04.424Z,89.62
2019-04-27T04:22:04.407Z,88.18
2019-04-27T04:23:04.389Z,88.59
2019-04-27T04:24:04.386Z,88.59
2019-04-27T04:25:04.360Z,88.49
2019-04-27T04:26:04.348Z,88.08
2019-04-27T04:27:04.347Z,88.35
2019-04-27T04:28:04.358Z,88.14
2019-04-27T04:29:04.329Z,88.18
2019-04-27T04:30:04.300Z,88.24
2019-04-27T04:31:04.289Z,88.08
2019-04-27T04:32:04.276Z,88.24
2019-04-27T04:33:04.276Z,87.94
2019-04-27T04:34:04.267Z,87.42
2019-04-27T04:35:04.269Z,87.94
2019-04-27T04:36:04.236Z,87.84
2019-04-27T04:37:04.226Z,87.63
2019-04-27T04:38:04.227Z,87.63
2019-04-27T04:39:04.212Z,87.01
2019-04-27T04:40:04.192Z,87.22
2019-04-27T04:41:04.200Z,88.14
2019-04-27T04:42:04.172Z,88.04
2019-04-27T04:43:04.180Z,87.94
2019-04-27T04:44:04.141Z,88.24
2019-04-27T04:45:04.127Z,88.04
2019-04-27T04:46:05.047Z,87.22
2019-04-27T04:47:04.164Z,87.52
2019-04-27T04:48:04.096Z,87.12
2019-04-27T04:49:04.097Z,87.63
2019-04-27T04:50:11.299Z,87.32
2019-04-27T04:51:05.060Z,87.12
2019-04-27T04:52:04.052Z,87.94
2019-04-27T04:53:04.048Z,87.52
2019-04-27T04:54:04.044Z,87.73
2019-04-27T04:55:04.020Z,88.14
2019-04-27T04:56:04.015Z,88.04
2019-04-27T04:57:04.011Z,88.45
2019-04-27T04:58:03.996Z,87.73
2019-04-27T04:59:03.975Z,87.73
2019-04-27T05:00:03.976Z,87.94
2019-04-27T05:01:03.959Z,87.84
2019-04-27T05:02:03.939Z,87.63
2019-04-27T05:03:03.946Z,87.63
2019-04-27T05:04:03.919Z,87.32
2019-04-27T05:05:03.939Z,87.01
2019-04-27T05:06:03.900Z,87.69
2019-04-27T05:07:03.884Z,87.18
2019-04-27T05:08:03.883Z,87.38
2019-04-27T05:09:03.875Z,86.97
2019-04-27T05:10:03.847Z,86.32
2019-04-27T05:11:03.852Z,86.32
2019-04-27T05:12:03.828Z,86.42
2019-04-27T05:13:03.818Z,85.66
2019-04-27T05:14:03.807Z,85.35
2019-04-27T05:15:03.811Z,86.07
2019-04-27T05:16:03.803Z,85.39
2019-04-27T05:17:03.771Z,85.70
2019-04-27T05:18:03.761Z,85.35
2019-04-27T05:19:03.743Z,85.25
2019-04-27T05:20:03.733Z,85.14
2019-04-27T05:21:03.723Z,84.74
2019-04-27T05:22:03.751Z,84.84
2019-04-27T05:23:03.702Z,85.04
2019-04-27T05:24:03.691Z,84.84
2019-04-27T05:25:03.678Z,84.53
2019-04-27T05:26:03.675Z,84.42
2019-04-27T05:27:03.702Z,84.59
2019-04-27T05:28:03.651Z,84.28
2019-04-27T05:29:03.630Z,84.28
2019-04-27T05:30:03.671Z,84.59
2019-04-27T05:31:03.635Z,84.18
2019-04-27T05:32:03.611Z,83.26
2019-04-27T05:33:03.623Z,83.83
2019-04-27T05:34:03.586Z,84.34
2019-04-27T05:35:03.567Z,83.15
2019-04-27T05:36:03.569Z,83.12
2019-04-27T05:37:03.543Z,82.50
2019-04-27T05:38:07.487Z,82.56
2019-04-27T05:39:04.521Z,82.67
2019-04-27T05:40:03.505Z,82.46
2019-04-27T05:41:03.499Z,82.36
2019-04-27T05:42:03.492Z,82.56
2019-04-27T05:43:03.496Z,81.74
2019-04-27T05:44:07.534Z,81.54
2019-04-27T05:45:04.456Z,80.99
2019-04-27T05:46:03.440Z,81.50
2019-04-27T05:47:05.330Z,81.40
2019-04-27T05:48:04.431Z,81.09
2019-04-27T05:49:06.240Z,81.81
2019-04-27T05:50:03.415Z,81.50
2019-04-27T05:51:03.387Z,81.09
2019-04-27T05:52:03.374Z,81.09
2019-04-27T05:53:03.379Z,80.74
2019-04-27T05:54:03.348Z,81.26
2019-04-27T05:55:03.367Z,80.03
2019-04-27T05:56:03.328Z,80.74
2019-04-27T05:57:03.331Z,80.51
2019-04-27T05:58:03.323Z,80.23
2019-04-27T05:59:03.320Z,81.22
2019-04-27T06:00:03.284Z,80.40
2019-04-27T06:01:03.290Z,80.30
2019-04-27T06:02:03.255Z,80.51
2019-04-27T06:03:03.253Z,79.99
2019-04-27T06:04:03.240Z,80.71
2019-04-27T06:05:03.244Z,80.40
2019-04-27T06:06:03.245Z,79.85
2019-04-27T06:07:03.228Z,79.68
2019-04-27T06:08:03.189Z,80.26
2019-04-27T06:09:03.182Z,79.64
2019-04-27T06:10:03.168Z,79.24
2019-04-27T06:11:03.160Z,79.34
2019-04-27T06:12:03.152Z,79.24
2019-04-27T06:13:03.148Z,79.13
2019-04-27T06:14:03.123Z,79.34
2019-04-27T06:15:03.111Z,79.13
2019-04-27T06:16:03.099Z,79.24
2019-04-27T06:17:03.108Z,79.24
2019-04-27T06:18:03.112Z,79.30
2019-04-27T06:19:03.068Z,79.20
2019-04-27T06:20:03.051Z,78.17
2019-04-27T06:21:03.055Z,78.28
2019-04-27T06:22:03.039Z,78.49
2019-04-27T06:23:03.027Z,78.49
2019-04-27T06:24:03.063Z,78.38
2019-04-27T06:25:03.002Z,79.30
2019-04-27T06:26:02.998Z,79.00
2019-04-27T06:27:02.979Z,78.69
2019-04-27T06:28:02.971Z,79.27
2019-04-27T06:29:02.962Z,78.96
2019-04-27T06:30:04.871Z,79.27
2019-04-27T06:31:02.932Z,79.16
2019-04-27T06:32:02.923Z,78.65
2019-04-27T06:33:02.915Z,78.24
2019-04-27T06:34:02.919Z,77.80
2019-04-27T06:35:02.881Z,77.29
2019-04-27T06:36:02.889Z,76.88
2019-04-27T06:37:02.888Z,77.45
2019-04-27T06:38:02.849Z,77.25
2019-04-27T06:39:02.843Z,76.33
2019-04-27T06:40:02.849Z,76.12
2019-04-27T06:41:02.817Z,75.62
2019-04-27T06:42:15.635Z,75.78
2019-04-27T06:43:03.805Z,76.29
2019-04-27T06:44:02.822Z,75.27
2019-04-27T06:45:02.773Z,75.13
2019-04-27T06:46:02.765Z,75.04
2019-04-27T06:47:02.762Z,74.59
2019-04-27T06:48:02.746Z,75.10
2019-04-27T06:49:02.757Z,74.08
2019-04-27T06:50:02.731Z,75.07
2019-04-27T06:51:05.570Z,74.76
2019-04-27T06:52:02.689Z,73.13
2019-04-27T06:53:02.682Z,72.69
2019-04-27T06:54:02.688Z,72.82
2019-04-27T06:55:02.674Z,71.56
2019-04-27T06:56:02.649Z,73.03
2019-04-27T06:57:02.646Z,71.77
2019-04-27T06:58:02.626Z,71.56
2019-04-27T06:59:02.613Z,71.77
2019-04-27T07:00:02.637Z,71.46
2019-04-27T07:01:02.593Z,71.46
2019-04-27T07:02:02.625Z,72.38
2019-04-27T07:03:02.580Z,71.56
2019-04-27T07:04:02.569Z,72.89
2019-04-27T07:05:02.566Z,72.58
2019-04-27T07:06:02.538Z,72.62
2019-04-27T07:07:02.522Z,71.87
2019-04-27T07:08:02.529Z,71.60
2019-04-27T07:09:02.504Z,72.31
2019-04-27T07:10:02.499Z,72.28
2019-04-27T07:11:02.513Z,72.86
2019-04-27T07:12:02.462Z,72.55
2019-04-27T07:13:02.453Z,71.84
2019-04-27T07:14:02.478Z,72.45
2019-04-27T07:15:02.429Z,71.84
2019-04-27T07:16:02.434Z,71.43
2019-04-27T07:17:02.411Z,73.16
2019-04-27T07:18:02.401Z,72.24
2019-04-27T07:19:02.385Z,72.41
2019-04-27T07:20:02.469Z,70.72
2019-04-27T07:21:02.361Z,71.02
2019-04-27T07:22:02.346Z,71.43
2019-04-27T07:23:02.350Z,71.67
2019-04-27T07:24:02.505Z,71.43
2019-04-27T07:25:02.317Z,71.67
2019-04-27T07:26:02.332Z,71.56
2019-04-27T07:27:02.294Z,72.52
2019-04-27T07:28:02.285Z,72.08
2019-04-27T07:29:02.277Z,72.58
2019-04-27T07:30:02.266Z,73.33
2019-04-27T07:31:02.266Z,72.92
2019-04-27T07:32:02.249Z,73.40
2019-04-27T07:33:02.233Z,73.19
2019-04-27T07:34:02.209Z,73.40
2019-04-27T07:35:02.210Z,73.50
2019-04-27T07:36:02.189Z,73.57
2019-04-27T07:37:02.182Z,73.26
2019-04-27T07:38:02.177Z,73.06
2019-04-27T07:39:02.159Z,73.16
2019-04-27T07:40:02.142Z,72.89
2019-04-27T07:41:02.133Z,73.40
2019-04-27T07:42:02.121Z,72.89
2019-04-27T07:43:02.170Z,74.62
2019-04-27T07:44:02.100Z,73.30
2019-04-27T07:45:02.086Z,73.40
2019-04-27T07:46:02.082Z,73.71
2019-04-27T07:47:02.066Z,75.23
2019-04-27T07:48:02.059Z,72.86
2019-04-27T07:49:02.065Z,73.36
2019-04-27T07:50:02.055Z,72.89
2019-04-27T07:51:02.017Z,73.06
2019-04-27T07:52:02.006Z,74.08
2019-04-27T07:53:01.993Z,73.57
2019-04-27T07:54:01.985Z,73.47
2019-04-27T07:55:01.987Z,72.96
2019-04-27T07:56:01.989Z,73.54
2019-04-27T07:57:01.954Z,72.41
2019-04-27T07:58:04.887Z,73.13
2019-04-27T07:59:01.973Z,72.41
2019-04-27T08:00:01.993Z,72.72
2019-04-27T08:01:01.908Z,72.52
2019-04-27T08:02:01.889Z,72.41
2019-04-27T08:03:01.883Z,72.31
2019-04-27T08:04:01.917Z,73.02
2019-04-27T08:05:01.862Z,72.41
2019-04-27T08:06:01.877Z,72.92
2019-04-27T08:07:01.838Z,71.60
2019-04-27T08:08:01.898Z,72.11
2019-04-27T08:09:01.853Z,71.60
2019-04-27T08:10:01.990Z,72.62
2019-04-27T08:11:01.795Z,72.52
2019-04-27T08:12:01.801Z,73.06
2019-04-27T08:13:01.773Z,73.02
2019-04-27T08:14:01.753Z,72.41
2019-04-27T08:15:01.751Z,72.72
2019-04-27T08:16:01.733Z,72.92
2019-04-27T08:17:01.750Z,72.82
2019-04-27T08:18:01.713Z,72.92
2019-04-27T08:19:01.713Z,72.92
2019-04-27T08:20:01.708Z,73.36
2019-04-27T08:21:01.705Z,74.58
2019-04-27T08:22:01.677Z,73.97
2019-04-27T08:23:01.683Z,74.96
2019-04-27T08:24:01.649Z,71.43
2019-04-27T08:25:01.629Z,72.65
2019-04-27T08:26:01.621Z,72.55
2019-04-27T08:27:01.611Z,71.63
2019-04-27T08:28:01.605Z,71.63
2019-04-27T08:29:01.613Z,71.43
2019-04-27T08:30:01.602Z,72.34
2019-04-27T08:31:01.572Z,72.65
2019-04-27T08:32:01.554Z,73.06
2019-04-27T08:33:01.537Z,73.06
2019-04-27T08:34:01.535Z,73.06
2019-04-27T08:35:01.546Z,73.26
2019-04-27T08:36:01.525Z,72.96
2019-04-27T08:37:01.494Z,73.57
2019-04-27T08:38:01.497Z,75.03
2019-04-27T08:39:01.505Z,74.83
2019-04-27T08:40:01.489Z,75.07
2019-04-27T08:41:01.453Z,76.19
2019-04-27T08:42:01.445Z,76.93
2019-04-27T08:43:01.431Z,77.82
2019-04-27T08:44:01.427Z,79.08
2019-04-27T08:45:01.433Z,79.49
2019-04-27T08:46:01.442Z,80.10
2019-04-27T08:47:01.385Z,80.65
2019-04-27T08:48:01.393Z,82.45
2019-04-27T08:49:01.358Z,82.35
2019-04-27T08:50:01.401Z,81.53
2019-04-27T08:51:01.345Z,82.65
2019-04-27T08:52:01.973Z,83.57
2019-04-27T08:53:01.317Z,83.92
2019-04-27T08:54:01.313Z,84.53
2019-04-27T08:55:01.289Z,84.88
2019-04-27T08:56:01.285Z,84.77
2019-04-27T08:57:01.763Z,85.32
2019-04-27T08:58:01.281Z,86.91
2019-04-27T08:59:01.241Z,86.71
2019-04-27T09:00:01.245Z,86.76
2019-04-27T09:01:01.250Z,87.16
2019-04-27T09:02:01.209Z,87.71
2019-04-27T09:03:01.213Z,87.61
2019-04-27T09:04:01.189Z,88.64
2019-04-27T09:05:01.178Z,89.25
2019-04-27T09:06:01.177Z,90.68
2019-04-27T09:07:01.186Z,90.27
2019-04-27T09:08:01.249Z,90.58
2019-04-27T09:09:01.142Z,90.68
2019-04-27T09:10:01.134Z,90.47
2019-04-27T09:11:01.134Z,91.29
2019-04-27T09:12:01.134Z,90.37
2019-04-27T09:13:01.098Z,90.99
2019-04-27T09:14:01.089Z,90.43
2019-04-27T09:15:01.061Z,90.23
2019-04-27T09:16:01.067Z,90.94
2019-04-27T09:17:02.988Z,90.02
2019-04-27T09:18:01.037Z,89.76
2019-04-27T09:19:01.017Z,90.33
2019-04-27T09:20:01.031Z,89.97
2019-04-27T09:21:00.998Z,90.33
2019-04-27T09:22:12.322Z,89.35
2019-04-27T09:23:01.989Z,90.47
2019-04-27T09:24:00.962Z,89.86
2019-04-27T09:25:00.954Z,90.47
2019-04-27T09:26:01.031Z,91.66
2019-04-27T09:27:00.929Z,89.76
2019-04-27T09:28:00.909Z,90.43
2019-04-27T09:29:00.941Z,91.56
2019-04-27T09:30:00.909Z,91.66
2019-04-27T09:31:00.881Z,90.74
2019-04-27T09:32:01.824Z,91.25
2019-04-27T09:33:00.857Z,90.23
2019-04-27T09:34:00.906Z,90.68
2019-04-27T09:35:00.833Z,91.66
2019-04-27T09:36:00.835Z,91.66
2019-04-27T09:37:00.844Z,91.46
2019-04-27T09:38:00.805Z,90.12
2019-04-27T09:39:00.805Z,91.15
2019-04-27T09:40:00.785Z,90.84
2019-04-27T09:41:00.776Z,90.23
2019-04-27T09:42:00.753Z,90.23
2019-04-27T09:43:00.745Z,90.17
2019-04-27T09:44:02.509Z,90.99
2019-04-27T09:45:00.720Z,90.68
2019-04-27T09:46:00.729Z,90.27
2019-04-27T09:47:00.713Z,90.06
2019-04-27T09:48:00.697Z,90.68
2019-04-27T09:49:00.674Z,90.17
2019-04-27T09:50:00.669Z,90.37
2019-04-27T09:51:00.649Z,90.72
2019-04-27T09:52:00.671Z,91.50
2019-04-27T09:53:00.625Z,91.09
2019-04-27T09:54:00.637Z,90.88
2019-04-27T09:55:00.605Z,91.29
2019-04-27T09:56:00.601Z,90.33
2019-04-27T09:57:00.589Z,90.06
2019-04-27T09:58:00.589Z,89.92
2019-04-27T09:59:00.562Z,90.23
2019-04-27T10:00:00.615Z,91.11
2019-04-27T10:01:00.541Z,90.49
2019-04-27T10:02:00.525Z,90.25
2019-04-27T10:03:00.518Z,88.92
2019-04-27T10:04:00.521Z,89.17
2019-04-27T10:05:00.502Z,90.04
2019-04-27T10:06:00.477Z,89.53
2019-04-27T10:07:00.473Z,89.63
2019-04-27T10:08:00.457Z,88.26
2019-04-27T10:09:00.473Z,89.08
2019-04-27T10:10:00.446Z,89.79
2019-04-27T10:11:00.425Z,88.93
2019-04-27T10:12:00.409Z,89.34
2019-04-27T10:13:00.439Z,86.90
2019-04-27T10:14:00.389Z,88.32
2019-04-27T10:15:00.393Z,88.63
2019-04-27T10:16:00.386Z,88.73
2019-04-27T10:17:00.357Z,89.00
2019-04-27T10:18:00.345Z,88.39
2019-04-27T10:19:00.340Z,86.55
2019-04-27T10:20:00.325Z,86.65
2019-04-27T10:21:02.194Z,87.30
2019-04-27T10:22:00.297Z,86.35
2019-04-27T10:23:00.320Z,85.98
2019-04-27T10:24:00.277Z,87.92
2019-04-27T10:25:00.265Z,87.82
2019-04-27T10:26:00.253Z,86.69
2019-04-27T10:27:00.293Z,87.26
2019-04-27T10:28:00.250Z,88.18
2019-04-27T10:29:00.217Z,87.47
2019-04-27T10:30:00.210Z,87.84
2019-04-27T10:31:00.192Z,88.14
2019-04-27T10:32:00.185Z,88.61
2019-04-27T10:33:00.206Z,86.88
2019-04-27T10:34:00.165Z,86.27
2019-04-27T10:35:00.150Z,84.78
2019-04-27T10:36:00.157Z,86.27
2019-04-27T10:37:00.133Z,86.57
2019-04-27T10:38:00.127Z,87.08
2019-04-27T10:39:00.129Z,87.38
2019-04-27T10:40:00.129Z,85.75
2019-04-27T10:41:00.085Z,86.33
2019-04-27T10:42:00.073Z,87.04
2019-04-27T10:43:00.065Z,87.24
2019-04-27T10:44:00.058Z,87.51
2019-04-27T10:45:00.057Z,81.65
2019-04-27T10:46:00.025Z,83.78
2019-04-27T10:47:00.019Z,85.72
2019-04-27T10:48:00.037Z,84.80
2019-04-27T10:48:59.993Z,85.00
2019-04-27T10:49:59.992Z,87.04
2019-04-27T10:50:59.989Z,85.51
2019-04-27T10:51:59.957Z,83.51
2019-04-27T10:52:59.953Z,84.84
2019-04-27T10:53:59.953Z,84.12
2019-04-27T10:54:59.925Z,84.19
2019-04-27T10:55:59.969Z,85.72
2019-04-27T10:56:59.917Z,85.72
2019-04-27T10:57:59.906Z,82.09
2019-04-27T10:58:59.885Z,83.72
2019-04-27T10:59:59.919Z,84.03
2019-04-27T11:00:59.857Z,83.86
2019-04-27T11:01:59.881Z,86.21
2019-04-27T11:02:59.849Z,87.08
2019-04-27T11:03:59.833Z,86.06
2019-04-27T11:04:59.843Z,86.06
2019-04-27T11:05:59.798Z,86.37
2019-04-27T11:06:59.790Z,86.94
2019-04-27T11:07:59.785Z,84.43
2019-04-27T11:08:59.789Z,85.75
2019-04-27T11:09:59.761Z,84.84
2019-04-27T11:10:59.741Z,85.66
2019-04-27T11:11:59.806Z,83.82
2019-04-27T11:12:59.748Z,84.17
2019-04-27T11:14:01.029Z,86.30
2019-04-27T11:14:59.727Z,84.58
2019-04-27T11:15:59.685Z,86.51
2019-04-27T11:16:59.709Z,84.58
2019-04-27T11:17:59.670Z,84.58
2019-04-27T11:18:59.657Z,85.39
2019-04-27T11:20:02.614Z,86.41
2019-04-27T11:20:59.701Z,85.39
2019-04-27T11:21:59.624Z,85.69
2019-04-27T11:23:07.043Z,84.78
2019-04-27T11:24:00.621Z,83.65
2019-04-27T11:24:59.591Z,83.76
2019-04-27T11:26:02.386Z,85.39
2019-04-27T11:26:59.573Z,85.90
2019-04-27T11:27:59.557Z,85.39
2019-04-27T11:28:59.537Z,86.92
2019-04-27T11:29:59.530Z,87.02
2019-04-27T11:30:59.556Z,86.71
2019-04-27T11:31:59.513Z,85.69
2019-04-27T11:32:59.513Z,85.02
2019-04-27T11:33:59.505Z,85.02
2019-04-27T11:34:59.473Z,84.92
2019-04-27T11:35:59.461Z,86.49
2019-04-27T11:36:59.453Z,87.71
2019-04-27T11:37:59.449Z,87.71
2019-04-27T11:38:59.437Z,87.10
2019-04-27T11:39:59.437Z,86.35
2019-04-27T11:40:59.410Z,86.86
2019-04-27T11:41:59.397Z,84.34
2019-04-27T11:42:59.377Z,86.65
2019-04-27T11:43:59.373Z,86.55
2019-04-27T11:44:59.365Z,86.29
2019-04-27T11:45:59.370Z,87.47
2019-04-27T11:46:59.333Z,87.67
2019-04-27T11:47:59.385Z,87.94
2019-04-27T11:48:59.317Z,86.96
2019-04-27T11:49:59.309Z,86.71
2019-04-27T11:50:59.321Z,86.00
2019-04-27T11:51:59.281Z,86.35
2019-04-27T11:52:59.264Z,87.26
2019-04-27T11:53:59.256Z,87.47
2019-04-27T11:54:59.248Z,87.57
2019-04-27T11:55:59.237Z,86.96
2019-04-27T11:56:59.293Z,86.18
2019-04-27T11:57:59.214Z,86.96
2019-04-27T11:58:59.209Z,87.30
2019-04-27T11:59:59.189Z,86.96
2019-04-27T12:00:59.208Z,86.90
2019-04-27T12:01:59.177Z,85.98
2019-04-27T12:02:59.200Z,86.18
2019-04-27T12:03:59.145Z,88.26
2019-04-27T12:04:59.145Z,86.41
2019-04-27T12:06:00.329Z,87.20
2019-04-27T12:06:59.108Z,89.33
2019-04-27T12:07:59.112Z,90.54
2019-04-27T12:08:59.108Z,91.55
2019-04-27T12:09:59.093Z,91.49
2019-04-27T12:10:59.064Z,93.27
2019-04-27T12:12:12.653Z,92.40
2019-04-27T12:13:00.041Z,91.97
2019-04-27T12:13:59.025Z,93.86
2019-04-27T12:14:59.053Z,93.96
2019-04-27T12:15:59.015Z,93.86
2019-04-27T12:16:58.997Z,94.89
2019-04-27T12:17:58.990Z,93.96
2019-04-27T12:18:59.000Z,94.17
2019-04-27T12:19:58.956Z,95.09
2019-04-27T12:20:58.949Z,94.07
2019-04-27T12:21:58.949Z,95.30
2019-04-27T12:22:58.926Z,94.78
2019-04-27T12:23:58.965Z,94.07
2019-04-27T12:24:58.920Z,93.35
2019-04-27T12:25:58.900Z,93.44
2019-04-27T12:26:58.893Z,94.07
2019-04-27T12:27:58.874Z,95.56
2019-04-27T12:28:58.861Z,94.95
2019-04-27T12:29:58.852Z,94.29
2019-04-27T12:30:58.849Z,95.10
2019-04-27T12:31:58.821Z,94.18
2019-04-27T12:32:58.808Z,94.70
2019-04-27T12:33:58.926Z,94.55
2019-04-27T12:34:58.808Z,94.45
2019-04-27T12:35:58.810Z,93.73
2019-04-27T12:36:58.785Z,93.52
2019-04-27T12:37:58.764Z,94.76
2019-04-27T12:38:58.761Z,95.01
2019-04-27T12:39:58.732Z,95.68
2019-04-27T12:40:58.804Z,95.93
2019-04-27T12:41:58.713Z,94.80
2019-04-27T12:42:58.714Z,93.92
2019-04-27T12:43:58.701Z,92.38
2019-04-27T12:44:58.685Z,92.27
2019-04-27T12:45:58.668Z,92.48
2019-04-27T12:47:02.666Z,92.01
2019-04-27T12:47:58.644Z,91.91
2019-04-27T12:48:58.737Z,93.04
2019-04-27T12:49:58.676Z,92.42
2019-04-27T12:50:58.608Z,92.11
2019-04-27T12:51:58.600Z,92.21