createdAt,value
2019-05-07T00:00:23.465Z,977.31
2019-05-07T00:01:23.505Z,977.35
2019-05-07T00:02:23.451Z,977.31
2019-05-07T00:03:23.443Z,977.41
2019-05-07T00:04:23.430Z,977.35
2019-05-07T00:05:23.415Z,977.40
2019-05-07T00:06:23.408Z,977.36
2019-05-07T00:07:23.395Z,977.46
2019-05-07T00:08:23.387Z,977.43
2019-05-07T00:09:23.580Z,977.39
2019-05-07T00:10:24.901Z,977.36
2019-05-07T00:11:23.351Z,977.40
2019-05-07T00:12:23.338Z,977.41
2019-05-07T00:13:23.344Z,977.40
2019-05-07T00:14:23.319Z,977.38
2019-05-07T00:15:23.316Z,977.37
2019-05-07T00:16:23.296Z,977.40
2019-05-07T00:17:23.300Z,977.38
2019-05-07T00:18:23.277Z,977.37
2019-05-07T00:19:23.300Z,977.37
2019-05-07T00:20:23.264Z,977.41
2019-05-07T00:21:23.517Z,977.44
2019-05-07T00:22:23.229Z,977.44
2019-05-07T00:23:23.366Z,977.43
2019-05-07T00:24:23.209Z,977.48
2019-05-07T00:25:23.200Z,977.43
2019-05-07T00:26:23.189Z,977.48
2019-05-07T00:27:23.179Z,977.43
2019-05-07T00:28:23.261Z,977.42
2019-05-07T00:29:23.155Z,977.41
2019-05-07T00:30:23.150Z,977.39
2019-05-07T00:31:23.423Z,977.38
2019-05-07T00:32:23.122Z,977.42
2019-05-07T00:33:23.137Z,977.42
2019-05-07T00:34:23.140Z,977.38
2019-05-07T00:35:23.091Z,977.39
2019-05-07T00:36:23.180Z,977.41
2019-05-07T00:37:23.071Z,977.39
2019-05-07T00:38:23.058Z,977.46
2019-05-07T00:39:23.052Z,977.43
2019-05-07T00:40:23.036Z,977.43
2019-05-07T00:41:23.034Z,977.47
2019-05-07T00:42:23.022Z,977.45
2019-05-07T00:43:23.006Z,977.39
2019-05-07T00:44:22.997Z,977.39
2019-05-07T00:45:23.874Z,977.37
2019-05-07T00:46:22.972Z,977.40
2019-05-07T00:47:22.968Z,977.37
2019-05-07T00:48:23.589Z,977.43
2019-05-07T00:49:23.034Z,977.42
2019-05-07T00:50:22.929Z,977.42
2019-05-07T00:51:22.918Z,977.34
2019-05-07T00:52:22.908Z,977.34
2019-05-07T00:53:23.728Z,977.36
2019-05-07T00:54:23.132Z,977.36
2019-05-07T00:55:22.885Z,977.34
2019-05-07T00:56:22.874Z,977.35
2019-05-07T00:57:23.019Z,977.34
2019-05-07T00:58:26.563Z,977.35
2019-05-07T00:59:22.843Z,977.36
2019-05-07T01:00:22.823Z,977.37
2019-05-07T01:01:22.939Z,977.33
2019-05-07T01:02:22.829Z,977.24
2019-05-07T01:03:22.800Z,977.33
2019-05-07T01:04:23.078Z,977.34
2019-05-07T01:05:23.193Z,977.34
2019-05-07T01:06:25.998Z,977.31
2019-05-07T01:07:23.102Z,977.29
2019-05-07T01:08:22.808Z,977.35
2019-05-07T01:09:23.052Z,977.32
2019-05-07T01:10:22.722Z,977.29
2019-05-07T01:11:22.824Z,977.30
2019-05-07T01:12:22.695Z,977.33
2019-05-07T01:13:23.381Z,977.32
2019-05-07T01:14:22.975Z,977.28
2019-05-07T01:15:30.709Z,977.27
2019-05-07T01:16:23.654Z,977.33
2019-05-07T01:17:22.910Z,977.39
2019-05-07T01:18:23.433Z,977.38
2019-05-07T01:19:22.627Z,977.37
2019-05-07T01:20:22.612Z,977.37
2019-05-07T01:21:22.811Z,977.39
2019-05-07T01:22:22.598Z,977.39
2019-05-07T01:23:22.998Z,977.39
2019-05-07T01:24:23.314Z,977.39
2019-05-07T01:25:22.563Z,977.40
2019-05-07T01:26:22.574Z,977.40
2019-05-07T01:27:22.822Z,977.42
2019-05-07T01:28:22.613Z,977.37
2019-05-07T01:29:22.733Z,977.38
2019-05-07T01:30:23.095Z,977.38
2019-05-07T01:31:22.494Z,977.32
2019-05-07T01:32:22.485Z,977.38
2019-05-07T01:33:22.785Z,977.39
2019-05-07T01:34:23.109Z,977.41
2019-05-07T01:35:22.520Z,977.32
2019-05-07T01:36:22.718Z,977.32
2019-05-07T01:37:23.077Z,977.38
2019-05-07T01:38:22.992Z,977.40
2019-05-07T01:39:23.194Z,977.35
2019-05-07T01:40:22.874Z,977.36
2019-05-07T01:41:23.100Z,977.37
2019-05-07T01:42:22.375Z,977.40
2019-05-07T01:43:22.839Z,977.38
2019-05-07T01:44:22.354Z,977.34
2019-05-07T01:45:25.000Z,977.35
2019-05-07T01:46:24.501Z,977.34
2019-05-07T01:47:23.716Z,977.29
2019-05-07T01:48:22.986Z,977.24
2019-05-07T01:49:24.076Z,977.29
2019-05-07T01:50:22.837Z,977.28
2019-05-07T01:51:22.348Z,977.26
2019-05-07T01:52:22.726Z,977.26
2019-05-07T01:53:22.864Z,977.27
2019-05-07T01:54:23.820Z,977.29
2019-05-07T01:55:22.678Z,977.36
2019-05-07T01:56:22.943Z,977.28
2019-05-07T01:57:23.151Z,977.37
2019-05-07T01:58:22.264Z,977.40
2019-05-07T01:59:22.606Z,977.39
2019-05-07T02:00:22.525Z,977.38
2019-05-07T02:01:22.279Z,977.38
2019-05-07T02:02:22.849Z,977.39
2019-05-07T02:03:23.106Z,977.37
2019-05-07T02:04:22.442Z,977.39
2019-05-07T02:05:22.885Z,977.40
2019-05-07T02:06:22.166Z,977.32
2019-05-07T02:07:22.710Z,977.36
2019-05-07T02:08:22.273Z,977.38
2019-05-07T02:09:22.545Z,977.34
2019-05-07T02:10:22.734Z,977.37
2019-05-07T02:11:22.064Z,977.32
2019-05-07T02:12:22.266Z,977.34
2019-05-07T02:13:22.414Z,977.31
2019-05-07T02:14:22.025Z,977.36
2019-05-07T02:15:22.608Z,977.32
2019-05-07T02:16:22.012Z,977.34
2019-05-07T02:17:22.862Z,977.29
2019-05-07T02:18:21.985Z,977.30
2019-05-07T02:19:22.066Z,977.29
2019-05-07T02:20:22.526Z,977.31
2019-05-07T02:21:22.176Z,977.29
2019-05-07T02:22:22.662Z,977.25
2019-05-07T02:23:22.226Z,977.22
2019-05-07T02:24:22.021Z,977.23
2019-05-07T02:25:22.182Z,977.27
2019-05-07T02:26:22.565Z,977.25
2019-05-07T02:27:22.218Z,977.23
2019-05-07T02:28:22.316Z,977.27
2019-05-07T02:29:22.815Z,977.30
2019-05-07T02:30:23.705Z,977.29
2019-05-07T02:31:23.276Z,977.30
2019-05-07T02:32:24.131Z,977.25
2019-05-07T02:33:23.009Z,977.34
2019-05-07T02:34:23.443Z,977.31
2019-05-07T02:35:23.525Z,977.30
2019-05-07T02:36:23.707Z,977.34
2019-05-07T02:37:23.227Z,977.24
2019-05-07T02:38:23.037Z,977.26
2019-05-07T02:39:24.040Z,977.25
2019-05-07T02:40:22.884Z,977.31
2019-05-07T02:41:23.341Z,977.27
2019-05-07T02:42:23.907Z,977.29
2019-05-07T02:43:22.752Z,977.34
2019-05-07T02:44:23.235Z,977.30
2019-05-07T02:45:23.975Z,977.30
2019-05-07T02:46:30.434Z,977.29
2019-05-07T02:47:23.660Z,977.25
2019-05-07T02:48:23.669Z,977.30
2019-05-07T02:49:23.428Z,977.27
2019-05-07T02:50:22.750Z,977.26
2019-05-07T02:51:23.941Z,977.28
2019-05-07T02:52:23.018Z,977.25
2019-05-07T02:53:22.777Z,977.21
2019-05-07T02:54:24.154Z,977.22
2019-05-07T02:55:23.219Z,977.24
2019-05-07T02:56:23.684Z,977.27
2019-05-07T02:57:23.992Z,977.17
2019-05-07T02:58:24.019Z,977.21
2019-05-07T02:59:23.349Z,977.22
2019-05-07T03:00:24.214Z,977.22
2019-05-07T03:01:22.654Z,977.15
2019-05-07T03:02:24.057Z,977.21
2019-05-07T03:03:24.329Z,977.22
2019-05-07T03:04:24.601Z,977.16
2019-05-07T03:05:23.071Z,977.20
2019-05-07T03:06:23.358Z,977.19
2019-05-07T03:07:24.146Z,977.15
2019-05-07T03:08:26.946Z,977.16
2019-05-07T03:09:22.860Z,977.16
2019-05-07T03:10:23.693Z,977.18
2019-05-07T03:11:22.926Z,977.16
2019-05-07T03:12:23.696Z,977.16
2019-05-07T03:13:23.758Z,977.21
2019-05-07T03:14:23.334Z,977.24
2019-05-07T03:15:24.211Z,977.22
2019-05-07T03:16:38.144Z,977.21
2019-05-07T03:17:24.637Z,977.19
2019-05-07T03:18:23.240Z,977.20
2019-05-07T03:19:24.209Z,977.17
2019-05-07T03:20:22.960Z,977.21
2019-05-07T03:21:23.489Z,977.18
2019-05-07T03:22:23.217Z,977.18
2019-05-07T03:23:22.772Z,977.16
2019-05-07T03:24:23.123Z,977.24
2019-05-07T03:25:23.110Z,977.15
2019-05-07T03:26:23.059Z,977.21
2019-05-07T03:27:23.423Z,977.23
2019-05-07T03:28:23.202Z,977.24
2019-05-07T03:29:23.942Z,977.22
2019-05-07T03:30:26.201Z,977.25
2019-05-07T03:31:26.224Z,977.21
2019-05-07T03:32:26.705Z,977.26
2019-05-07T03:33:26.227Z,977.22
2019-05-07T03:34:25.604Z,977.22
2019-05-07T03:35:21.157Z,977.29
2019-05-07T03:36:25.814Z,977.23
2019-05-07T03:37:23.438Z,977.27
2019-05-07T03:38:22.832Z,977.33
2019-05-07T03:39:23.814Z,977.27
2019-05-07T03:40:23.069Z,977.33
2019-05-07T03:41:22.686Z,977.29
2019-05-07T03:42:23.534Z,977.27
2019-05-07T03:43:22.852Z,977.29
2019-05-07T03:44:23.907Z,977.22
2019-05-07T03:45:23.103Z,977.23
2019-05-07T03:46:23.454Z,977.22
2019-05-07T03:47:23.707Z,977.25
2019-05-07T03:48:23.911Z,977.26
2019-05-07T03:49:22.517Z,977.16
2019-05-07T03:50:23.347Z,977.18
2019-05-07T03:51:23.549Z,977.23
2019-05-07T03:52:24.115Z,977.18
2019-05-07T03:53:23.173Z,977.22
2019-05-07T03:54:23.776Z,977.24
2019-05-07T03:55:23.358Z,977.28
2019-05-07T03:56:23.374Z,977.31
2019-05-07T03:57:23.691Z,977.25
2019-05-07T03:58:23.610Z,977.30
2019-05-07T03:59:23.099Z,977.24
2019-05-07T04:00:23.658Z,977.24
2019-05-07T04:01:23.731Z,977.29
2019-05-07T04:02:23.951Z,977.24
2019-05-07T04:03:24.291Z,977.27
2019-05-07T04:04:22.993Z,977.17
2019-05-07T04:05:23.193Z,977.14
2019-05-07T04:06:23.206Z,977.19
2019-05-07T04:07:23.246Z,977.16
2019-05-07T04:08:23.766Z,977.15
2019-05-07T04:09:23.870Z,977.13
2019-05-07T04:10:23.164Z,977.13
2019-05-07T04:11:23.019Z,977.12
2019-05-07T04:12:23.472Z,977.11
2019-05-07T04:13:23.734Z,977.12
2019-05-07T04:14:23.073Z,977.15
2019-05-07T04:15:23.305Z,977.14
2019-05-07T04:16:23.608Z,977.15
2019-05-07T04:17:23.192Z,977.16
2019-05-07T04:18:23.577Z,977.16
2019-05-07T04:19:23.388Z,977.13
2019-05-07T04:20:23.676Z,977.23
2019-05-07T04:21:23.164Z,977.12
2019-05-07T04:22:24.163Z,977.20
2019-05-07T04:23:23.233Z,977.20
2019-05-07T04:24:23.338Z,977.16
2019-05-07T04:25:23.730Z,977.16
2019-05-07T04:26:23.245Z,977.22
2019-05-07T04:27:23.662Z,977.18
2019-05-07T04:28:23.330Z,977.19
2019-05-07T04:29:23.138Z,977.22
2019-05-07T04:30:23.310Z,977.18
2019-05-07T04:31:22.959Z,977.21
2019-05-07T04:32:23.035Z,977.25
2019-05-07T04:33:23.463Z,977.28
2019-05-07T04:34:23.459Z,977.31
2019-05-07T04:35:20.506Z,977.31
2019-05-07T04:36:23.013Z,977.33
2019-05-07T04:37:23.747Z,977.32
2019-05-07T04:38:23.587Z,977.36
2019-05-07T04:39:23.208Z,977.32
2019-05-07T04:40:23.700Z,977.37
2019-05-07T04:41:23.227Z,977.37
2019-05-07T04:42:24.036Z,977.46
2019-05-07T04:43:23.059Z,977.34
2019-05-07T04:44:23.261Z,977.42
2019-05-07T04:45:23.104Z,977.41
2019-05-07T04:46:23.301Z,977.41
2019-05-07T04:47:36.900Z,977.38
2019-05-07T04:48:23.328Z,977.39
2019-05-07T04:49:23.584Z,977.38
2019-05-07T04:50:37.833Z,977.41
2019-05-07T04:51:23.205Z,977.43
2019-05-07T04:52:23.659Z,977.44
2019-05-07T04:53:23.384Z,977.41
2019-05-07T04:54:23.448Z,977.40
2019-05-07T04:55:22.902Z,977.41
2019-05-07T04:56:23.550Z,977.35
2019-05-07T04:57:20.270Z,977.39
2019-05-07T04:58:23.330Z,977.34
2019-05-07T04:59:20.305Z,977.35
2019-05-07T05:00:22.828Z,977.37
2019-05-07T05:01:23.209Z,977.33
2019-05-07T05:02:22.865Z,977.36
2019-05-07T05:03:20.209Z,977.31
2019-05-07T05:04:29.011Z,977.33
2019-05-07T05:05:23.648Z,977.30
2019-05-07T05:06:20.168Z,977.35
2019-05-07T05:07:22.418Z,977.36
2019-05-07T05:08:22.571Z,977.35
2019-05-07T05:09:20.250Z,977.36
2019-05-07T05:10:22.764Z,977.36
2019-05-07T05:11:20.114Z,977.34
2019-05-07T05:12:22.461Z,977.39
2019-05-07T05:13:20.108Z,977.38
2019-05-07T05:14:22.658Z,977.36
2019-05-07T05:15:22.072Z,977.36
2019-05-07T05:16:22.323Z,977.38
2019-05-07T05:17:22.345Z,977.38
2019-05-07T05:18:21.949Z,977.34
2019-05-07T05:19:20.037Z,977.38
2019-05-07T05:20:22.059Z,977.36
2019-05-07T05:21:20.048Z,977.39
2019-05-07T05:22:22.042Z,977.40
2019-05-07T05:23:19.989Z,977.40
2019-05-07T05:24:22.087Z,977.44
2019-05-07T05:25:19.967Z,977.48
2019-05-07T05:26:21.921Z,977.42
2019-05-07T05:27:19.942Z,977.48
2019-05-07T05:28:21.874Z,977.49
2019-05-07T05:29:19.926Z,977.49
2019-05-07T05:30:21.863Z,977.52
2019-05-07T05:31:22.143Z,977.48
2019-05-07T05:32:19.889Z,977.53
2019-05-07T05:33:19.882Z,977.54
2019-05-07T05:34:22.104Z,977.59
2019-05-07T05:35:22.048Z,977.54
2019-05-07T05:36:22.008Z,977.52
2019-05-07T05:37:19.834Z,977.58
2019-05-07T05:38:21.863Z,977.54
2019-05-07T05:39:22.342Z,977.57
2019-05-07T05:40:19.803Z,977.58
2019-05-07T05:41:19.791Z,977.55
2019-05-07T05:42:19.785Z,977.53
2019-05-07T05:43:19.771Z,977.57
2019-05-07T05:44:19.766Z,977.56
2019-05-07T05:45:21.722Z,977.58
2019-05-07T05:46:19.742Z,977.62
2019-05-07T05:47:22.055Z,977.57
2019-05-07T05:48:19.722Z,977.54
2019-05-07T05:49:19.712Z,977.54
2019-05-07T05:50:21.702Z,977.58
2019-05-07T05:51:19.686Z,977.59
2019-05-07T05:52:21.536Z,977.63
2019-05-07T05:53:21.761Z,977.63
2019-05-07T05:54:19.662Z,977.56
2019-05-07T05:55:19.642Z,977.57
2019-05-07T05:56:19.644Z,977.61
2019-05-07T05:57:19.620Z,977.56
2019-05-07T05:58:19.609Z,977.59
2019-05-07T05:59:27.283Z,977.60
2019-05-07T06:00:22.128Z,977.54
2019-05-07T06:01:19.584Z,977.61
2019-05-07T06:02:19.568Z,977.58
2019-05-07T06:03:19.555Z,977.58
2019-05-07T06:04:21.980Z,977.60
2019-05-07T06:05:19.534Z,977.64
2019-05-07T06:06:21.814Z,977.61
2019-05-07T06:07:19.525Z,977.60
2019-05-07T06:08:19.505Z,977.52
2019-05-07T06:09:21.757Z,977.55
2019-05-07T06:10:19.481Z,977.59
2019-05-07T06:11:21.741Z,977.58
2019-05-07T06:12:19.459Z,977.62
2019-05-07T06:13:19.451Z,977.60
2019-05-07T06:14:19.447Z,977.52
2019-05-07T06:15:19.450Z,977.52
2019-05-07T06:16:19.416Z,977.52
2019-05-07T06:17:19.411Z,977.48
2019-05-07T06:18:21.865Z,977.53
2019-05-07T06:19:19.388Z,977.54
2019-05-07T06:20:19.435Z,977.54
2019-05-07T06:21:19.365Z,977.53
2019-05-07T06:22:19.356Z,977.59
2019-05-07T06:23:19.341Z,977.59
2019-05-07T06:24:19.349Z,977.53
2019-05-07T06:25:19.325Z,977.48
2019-05-07T06:26:19.308Z,977.53
2019-05-07T06:27:19.300Z,977.55
2019-05-07T06:28:19.287Z,977.56
2019-05-07T06:29:20.233Z,977.44
2019-05-07T06:30:19.268Z,977.47
2019-05-07T06:31:19.262Z,977.47
2019-05-07T06:32:19.244Z,977.46
2019-05-07T06:33:19.237Z,977.58
2019-05-07T06:34:19.224Z,977.47
2019-05-07T06:35:19.508Z,977.55
2019-05-07T06:36:19.201Z,977.47
2019-05-07T06:37:19.195Z,977.48
2019-05-07T06:38:19.180Z,977.60
2019-05-07T06:39:19.170Z,977.53
2019-05-07T06:40:21.446Z,977.57
2019-05-07T06:41:19.149Z,977.53
2019-05-07T06:42:19.140Z,977.47
2019-05-07T06:43:19.152Z,977.53
2019-05-07T06:44:19.119Z,977.56
2019-05-07T06:45:19.121Z,977.52
2019-05-07T06:46:19.096Z,977.48
2019-05-07T06:47:19.088Z,977.47
2019-05-07T06:48:33.021Z,977.55
2019-05-07T06:49:22.165Z,977.52
2019-05-07T06:50:19.063Z,977.54
2019-05-07T06:51:19.055Z,977.48
2019-05-07T06:52:19.031Z,977.52
2019-05-07T06:53:19.022Z,977.53
2019-05-07T06:54:19.013Z,977.57
2019-05-07T06:55:19.010Z,977.56
2019-05-07T06:56:18.991Z,977.51
2019-05-07T06:57:19.027Z,977.48
2019-05-07T06:58:18.967Z,977.49
2019-05-07T06:59:18.956Z,977.46
2019-05-07T07:00:18.956Z,977.52
2019-05-07T07:01:18.936Z,977.43
2019-05-07T07:02:18.927Z,977.47
2019-05-07T07:03:18.914Z,977.46
2019-05-07T07:04:18.905Z,977.48
2019-05-07T07:05:18.916Z,977.47
2019-05-07T07:06:18.884Z,977.51
2019-05-07T07:07:27.341Z,977.44
2019-05-07T07:08:19.868Z,977.45
2019-05-07T07:09:18.851Z,977.49
2019-05-07T07:10:18.840Z,977.48
2019-05-07T07:11:18.834Z,977.42
2019-05-07T07:12:18.855Z,977.43
2019-05-07T07:13:18.810Z,977.39
2019-05-07T07:14:18.798Z,977.34
2019-05-07T07:15:18.788Z,977.37
2019-05-07T07:16:18.782Z,977.32
2019-05-07T07:17:18.769Z,977.36
2019-05-07T07:18:18.756Z,977.35
2019-05-07T07:19:18.787Z,977.33
2019-05-07T07:20:18.735Z,977.28
2019-05-07T07:21:18.736Z,977.28
2019-05-07T07:22:18.716Z,977.31
2019-05-07T07:23:18.705Z,977.28
2019-05-07T07:24:18.693Z,977.24
2019-05-07T07:25:18.684Z,977.24
2019-05-07T07:26:18.682Z,977.19
2019-05-07T07:27:18.663Z,977.17
2019-05-07T07:28:18.653Z,977.21
2019-05-07T07:29:18.642Z,977.23
2019-05-07T07:30:18.629Z,977.17
2019-05-07T07:31:18.621Z,977.18
2019-05-07T07:32:18.612Z,977.13
2019-05-07T07:33:18.602Z,977.19
2019-05-07T07:34:18.594Z,977.18
2019-05-07T07:35:18.581Z,977.14
2019-05-07T07:36:18.583Z,977.13
2019-05-07T07:37:18.557Z,977.15
2019-05-07T07:38:18.551Z,977.10
2019-05-07T07:39:18.535Z,977.13
2019-05-07T07:40:18.525Z,977.14
2019-05-07T07:41:18.591Z,977.13
2019-05-07T07:42:18.506Z,977.15
2019-05-07T07:43:18.494Z,977.07
2019-05-07T07:44:18.484Z,977.12
2019-05-07T07:45:18.469Z,977.04
2019-05-07T07:46:18.463Z,977.09
2019-05-07T07:47:18.450Z,977.12
2019-05-07T07:48:18.485Z,977.06
2019-05-07T07:49:18.446Z,977.10
2019-05-07T07:50:18.422Z,977.15
2019-05-07T07:51:18.420Z,977.10
2019-05-07T07:52:18.399Z,977.06
2019-05-07T07:53:18.385Z,977.02
2019-05-07T07:54:18.375Z,976.98
2019-05-07T07:55:18.365Z,976.98
2019-05-07T07:56:18.363Z,976.96
2019-05-07T07:57:18.347Z,976.96
2019-05-07T07:58:18.366Z,976.87
2019-05-07T07:59:18.324Z,976.93
2019-05-07T08:00:18.312Z,976.86
2019-05-07T08:01:18.309Z,976.87
2019-05-07T08:02:18.289Z,976.87
2019-05-07T08:03:18.283Z,976.92
2019-05-07T08:04:18.268Z,976.84
2019-05-07T08:05:18.255Z,976.87
2019-05-07T08:06:18.243Z,976.80
2019-05-07T08:07:18.238Z,976.77
2019-05-07T08:08:18.223Z,976.81
2019-05-07T08:09:18.212Z,976.80
2019-05-07T08:10:18.235Z,976.77
2019-05-07T08:11:18.190Z,976.76
2019-05-07T08:12:18.185Z,976.80
2019-05-07T08:13:18.167Z,976.79
2019-05-07T08:14:18.157Z,976.68
2019-05-07T08:15:21.266Z,976.67
2019-05-07T08:16:19.136Z,976.69
2019-05-07T08:17:18.142Z,976.67
2019-05-07T08:18:18.145Z,976.68
2019-05-07T08:19:22.013Z,976.62
2019-05-07T08:20:19.106Z,976.64
2019-05-07T08:21:18.080Z,976.70
2019-05-07T08:22:18.084Z,976.69
2019-05-07T08:23:18.060Z,976.62
2019-05-07T08:24:18.047Z,976.61
2019-05-07T08:25:18.040Z,976.57
2019-05-07T08:26:18.029Z,976.54
2019-05-07T08:27:18.031Z,976.57
2019-05-07T08:28:18.021Z,976.54
2019-05-07T08:29:17.999Z,976.51
2019-05-07T08:30:17.982Z,976.43
2019-05-07T08:31:17.973Z,976.48
2019-05-07T08:32:17.995Z,976.49
2019-05-07T08:33:17.953Z,976.46
2019-05-07T08:34:17.943Z,976.45
2019-05-07T08:35:17.938Z,976.39
2019-05-07T08:36:17.920Z,976.45
2019-05-07T08:37:17.919Z,976.42
2019-05-07T08:38:17.898Z,976.44
2019-05-07T08:39:17.892Z,976.43
2019-05-07T08:40:17.874Z,976.41
2019-05-07T08:41:17.869Z,976.40
2019-05-07T08:42:17.891Z,976.38
2019-05-07T08:43:17.844Z,976.37
2019-05-07T08:44:17.832Z,976.33
2019-05-07T08:45:17.911Z,976.41
2019-05-07T08:46:17.826Z,976.47
2019-05-07T08:47:17.806Z,976.43
2019-05-07T08:48:17.792Z,976.45
2019-05-07T08:49:17.778Z,976.37
2019-05-07T08:50:17.767Z,976.40
2019-05-07T08:51:17.756Z,976.37
2019-05-07T08:52:17.752Z,976.35
2019-05-07T08:53:17.821Z,976.34
2019-05-07T08:54:17.725Z,976.35
2019-05-07T08:55:17.713Z,976.35
2019-05-07T08:56:17.716Z,976.36
2019-05-07T08:57:17.695Z,976.31
2019-05-07T08:58:17.686Z,976.33
2019-05-07T08:59:17.672Z,976.29
2019-05-07T09:00:17.659Z,976.33
2019-05-07T09:01:17.647Z,976.30
2019-05-07T09:02:17.636Z,976.30
2019-05-07T09:03:22.101Z,976.30
2019-05-07T09:04:18.620Z,976.31
2019-05-07T09:05:17.614Z,976.27
2019-05-07T09:06:17.634Z,976.25
2019-05-07T09:07:17.591Z,976.32
2019-05-07T09:08:17.590Z,976.30
2019-05-07T09:09:17.564Z,976.28
2019-05-07T09:10:17.565Z,976.22
2019-05-07T09:11:17.544Z,976.25
2019-05-07T09:12:17.530Z,976.21
2019-05-07T09:13:17.521Z,976.24
2019-05-07T09:14:17.507Z,976.25
2019-05-07T09:15:17.504Z,976.16
2019-05-07T09:16:17.486Z,976.21
2019-05-07T09:17:17.473Z,976.22
2019-05-07T09:18:17.464Z,976.22
2019-05-07T09:19:17.467Z,976.17
2019-05-07T09:20:17.442Z,976.20
2019-05-07T09:21:17.433Z,976.17
2019-05-07T09:22:17.586Z,976.17
2019-05-07T09:23:17.412Z,976.20
2019-05-07T09:24:17.398Z,976.21
2019-05-07T09:25:17.389Z,976.22
2019-05-07T09:26:17.382Z,976.18
2019-05-07T09:27:17.369Z,976.24
2019-05-07T09:28:17.361Z,976.25
2019-05-07T09:29:17.399Z,976.24
2019-05-07T09:30:17.337Z,976.27
2019-05-07T09:31:17.364Z,976.21
2019-05-07T09:32:17.318Z,976.20
2019-05-07T09:33:17.327Z,976.23
2019-05-07T09:34:17.302Z,976.23
2019-05-07T09:35:17.280Z,976.17
2019-05-07T09:36:17.271Z,976.19
2019-05-07T09:37:17.265Z,976.21
2019-05-07T09:38:17.253Z,976.20
2019-05-07T09:39:17.244Z,976.18
2019-05-07T09:40:17.266Z,976.16
2019-05-07T09:41:17.216Z,976.16
2019-05-07T09:42:17.225Z,976.14
2019-05-07T09:43:17.193Z,976.09
2019-05-07T09:44:17.209Z,976.15
2019-05-07T09:45:17.174Z,976.08
2019-05-07T09:46:17.161Z,976.14
2019-05-07T09:47:17.162Z,976.16
2019-05-07T09:48:17.141Z,976.06
2019-05-07T09:49:17.137Z,976.05
2019-05-07T09:50:17.118Z,976.07
2019-05-07T09:51:17.144Z,976.04
2019-05-07T09:52:17.097Z,976.08
2019-05-07T09:53:17.084Z,976.08
2019-05-07T09:54:17.075Z,976.01
2019-05-07T09:55:17.646Z,976.03
2019-05-07T09:56:17.051Z,976.04
2019-05-07T09:57:30.061Z,975.99
2019-05-07T09:58:31.829Z,976.01
2019-05-07T09:59:18.024Z,975.97
2019-05-07T10:00:17.007Z,975.99
2019-05-07T10:01:16.997Z,975.97
2019-05-07T10:02:16.991Z,976.08
2019-05-07T10:03:16.976Z,976.01
2019-05-07T10:04:16.968Z,976.00
2019-05-07T10:05:16.968Z,976.00
2019-05-07T10:06:16.942Z,975.90
2019-05-07T10:07:16.933Z,975.94
2019-05-07T10:08:16.921Z,975.92
2019-05-07T10:09:16.919Z,975.88
2019-05-07T10:10:16.897Z,975.83
2019-05-07T10:11:16.887Z,975.88
2019-05-07T10:12:16.878Z,975.87
2019-05-07T10:13:16.867Z,975.91
2019-05-07T10:14:16.859Z,975.85
2019-05-07T10:15:16.845Z,975.81
2019-05-07T10:16:16.835Z,975.81
2019-05-07T10:17:16.827Z,975.85
2019-05-07T10:18:16.812Z,975.81
2019-05-07T10:19:16.829Z,975.86
2019-05-07T10:20:22.147Z,975.88
2019-05-07T10:21:17.813Z,975.86
2019-05-07T10:22:16.771Z,975.89
2019-05-07T10:23:16.757Z,975.82
2019-05-07T10:24:17.040Z,975.82
2019-05-07T10:25:16.748Z,975.80
2019-05-07T10:26:16.727Z,975.83
2019-05-07T10:27:16.739Z,975.79
2019-05-07T10:28:16.706Z,975.82
2019-05-07T10:29:16.693Z,975.81
2019-05-07T10:30:16.692Z,975.77
2019-05-07T10:31:16.677Z,975.76
2019-05-07T10:32:16.661Z,975.80
2019-05-07T10:33:16.651Z,975.79
2019-05-07T10:34:16.639Z,975.74
2019-05-07T10:35:16.643Z,975.76
2019-05-07T10:36:16.626Z,975.72
2019-05-07T10:37:16.607Z,975.76
2019-05-07T10:38:16.613Z,975.70
2019-05-07T10:39:16.585Z,975.75
2019-05-07T10:40:16.589Z,975.72
2019-05-07T10:41:16.570Z,975.69
2019-05-07T10:42:16.553Z,975.67
2019-05-07T10:43:16.542Z,975.70
2019-05-07T10:44:16.532Z,975.65
2019-05-07T10:45:16.535Z,975.58
2019-05-07T10:46:16.509Z,975.63
2019-05-07T10:47:16.502Z,975.61
2019-05-07T10:48:16.490Z,975.58
2019-05-07T10:49:16.501Z,975.58
2019-05-07T10:50:16.488Z,975.57
2019-05-07T10:51:16.469Z,975.54
2019-05-07T10:52:16.448Z,975.62
2019-05-07T10:53:16.434Z,975.63
2019-05-07T10:54:16.423Z,975.58
2019-05-07T10:55:16.431Z,975.60
2019-05-07T10:56:16.456Z,975.64
2019-05-07T10:57:16.412Z,975.52
2019-05-07T10:58:16.385Z,975.56
2019-05-07T10:59:16.383Z,975.59
2019-05-07T11:00:16.375Z,975.61
2019-05-07T11:01:16.349Z,975.53
2019-05-07T11:02:16.339Z,975.58
2019-05-07T11:03:16.331Z,975.55
2019-05-07T11:04:16.324Z,975.54
2019-05-07T11:05:16.317Z,975.50
2019-05-07T11:06:16.297Z,975.58
2019-05-07T11:07:16.285Z,975.56
2019-05-07T11:08:16.274Z,975.54
2019-05-07T11:09:16.265Z,975.50
2019-05-07T11:10:16.261Z,975.53
2019-05-07T11:11:16.243Z,975.48
2019-05-07T11:12:16.230Z,975.44
2019-05-07T11:13:16.220Z,975.48
2019-05-07T11:14:16.208Z,975.48
2019-05-07T11:15:16.213Z,975.46
2019-05-07T11:16:16.186Z,975.44
2019-05-07T11:17:16.174Z,975.41
2019-05-07T11:18:16.284Z,975.39
2019-05-07T11:19:18.764Z,975.45
2019-05-07T11:20:16.176Z,975.43
2019-05-07T11:21:16.131Z,975.43
2019-05-07T11:22:16.126Z,975.41
2019-05-07T11:23:16.111Z,975.42
2019-05-07T11:24:16.108Z,975.42
2019-05-07T11:25:17.096Z,975.40
2019-05-07T11:26:16.078Z,975.40
2019-05-07T11:27:16.111Z,975.39
2019-05-07T11:28:16.062Z,975.36
2019-05-07T11:29:16.046Z,975.37
2019-05-07T11:30:16.035Z,975.38
2019-05-07T11:31:16.038Z,975.28
2019-05-07T11:32:16.049Z,975.31
2019-05-07T11:33:16.004Z,975.29
2019-05-07T11:34:15.992Z,975.29
2019-05-07T11:35:15.985Z,975.25
2019-05-07T11:36:15.985Z,975.23
2019-05-07T11:37:15.961Z,975.23
2019-05-07T11:38:22.237Z,975.28
2019-05-07T11:39:16.965Z,975.28
2019-05-07T11:40:15.929Z,975.19
2019-05-07T11:41:15.929Z,975.19
2019-05-07T11:42:15.924Z,975.15
2019-05-07T11:43:15.910Z,975.17
2019-05-07T11:44:15.893Z,975.11
2019-05-07T11:45:15.873Z,975.03
2019-05-07T11:46:17.174Z,975.01
2019-05-07T11:47:16.285Z,975.06
2019-05-07T11:48:16.349Z,975.06
2019-05-07T11:49:15.844Z,975.02
2019-05-07T11:50:15.982Z,974.97
2019-05-07T11:51:17.047Z,974.98
2019-05-07T11:52:16.248Z,974.97
2019-05-07T11:53:15.792Z,974.95
2019-05-07T11:54:15.803Z,974.96
2019-05-07T11:55:15.772Z,974.93
2019-05-07T11:56:15.853Z,974.91
2019-05-07T11:57:15.752Z,974.89
2019-05-07T11:58:15.739Z,974.89
2019-05-07T11:59:15.728Z,974.83
2019-05-07T12:00:15.717Z,974.88
2019-05-07T12:01:15.744Z,974.86
2019-05-07T12:02:15.697Z,974.85
2019-05-07T12:03:15.685Z,974.83
2019-05-07T12:04:15.700Z,974.79
2019-05-07T12:05:15.670Z,974.85
2019-05-07T12:06:15.677Z,974.82
2019-05-07T12:07:15.649Z,974.83
2019-05-07T12:08:15.632Z,974.80
2019-05-07T12:09:15.623Z,974.81
2019-05-07T12:10:15.609Z,974.75
2019-05-07T12:11:15.600Z,974.76
2019-05-07T12:12:15.587Z,974.74
2019-05-07T12:13:15.579Z,974.74
2019-05-07T12:14:27.942Z,974.73
2019-05-07T12:15:16.560Z,974.68
2019-05-07T12:16:15.545Z,974.71
2019-05-07T12:17:15.537Z,974.69
2019-05-07T12:18:15.532Z,974.73
2019-05-07T12:19:16.576Z,974.67
2019-05-07T12:20:15.519Z,974.71
2019-05-07T12:21:20.808Z,974.68
2019-05-07T12:22:16.478Z,974.72
2019-05-07T12:23:15.471Z,974.71
2019-05-07T12:24:16.462Z,974.66
2019-05-07T12:25:15.481Z,974.69
2019-05-07T12:26:15.439Z,974.71
2019-05-07T12:27:15.436Z,974.70
2019-05-07T12:28:15.418Z,974.71