createdAt,value
2019-03-06T00:00:51.334Z,49.10
2019-03-06T00:03:19.903Z,49.30
2019-03-06T00:05:48.433Z,49.60
2019-03-06T00:08:16.905Z,49.80
2019-03-06T00:10:45.384Z,50.00
2019-03-06T00:13:13.840Z,50.40
2019-03-06T00:15:42.316Z,50.50
2019-03-06T00:18:10.854Z,50.40
2019-03-06T00:20:39.270Z,50.40
2019-03-06T00:23:07.784Z,50.40
2019-03-06T00:25:36.361Z,50.70
2019-03-06T00:28:05.072Z,50.90
2019-03-06T00:30:33.484Z,51.10
2019-03-06T00:33:01.981Z,51.20
2019-03-06T00:35:35.105Z,51.30
2019-03-06T00:38:03.625Z,50.80
2019-03-06T00:40:36.674Z,50.60
2019-03-06T00:43:05.277Z,50.50
2019-03-06T00:45:33.799Z,50.50
2019-03-06T00:48:02.401Z,50.40
2019-03-06T00:50:30.930Z,50.40
2019-03-06T00:52:59.575Z,50.50
2019-03-06T00:55:27.997Z,50.90
2019-03-06T00:57:56.430Z,51.60
2019-03-06T01:00:25.462Z,52.60
2019-03-06T01:02:53.968Z,52.90
2019-03-06T01:05:22.343Z,52.60
2019-03-06T01:07:50.768Z,52.20
2019-03-06T01:10:19.316Z,52.00
2019-03-06T01:12:47.794Z,51.90
2019-03-06T01:15:17.390Z,51.90
2019-03-06T01:17:45.917Z,52.50
2019-03-06T01:20:14.955Z,53.00
2019-03-06T01:22:43.368Z,53.20
2019-03-06T01:25:14.304Z,53.90
2019-03-06T01:27:42.684Z,54.10
2019-03-06T01:30:27.921Z,54.00
2019-03-06T01:32:58.265Z,54.10
2019-03-06T01:35:28.349Z,54.10
2019-03-06T01:38:07.227Z,53.70
2019-03-06T01:40:37.278Z,53.70
2019-03-06T01:43:07.281Z,53.50
2019-03-06T01:45:35.745Z,53.20
2019-03-06T01:48:05.278Z,52.80
2019-03-06T01:50:33.696Z,52.50
2019-03-06T01:53:02.162Z,52.40
2019-03-06T01:55:30.699Z,52.20
2019-03-06T01:57:59.060Z,52.30
2019-03-06T02:00:27.585Z,52.10
2019-03-06T02:02:56.262Z,52.00
2019-03-06T02:05:24.705Z,52.40
2019-03-06T02:07:53.092Z,51.30
2019-03-06T02:10:21.617Z,51.60
2019-03-06T02:12:50.011Z,51.60
2019-03-06T02:15:18.740Z,51.40
2019-03-06T02:17:47.292Z,51.20
2019-03-06T02:20:17.164Z,51.00
2019-03-06T02:22:46.083Z,51.00
2019-03-06T02:25:14.898Z,51.20
2019-03-06T02:27:43.561Z,51.50
2019-03-06T02:30:26.255Z,51.60
2019-03-06T02:32:54.738Z,52.20
2019-03-06T02:35:23.115Z,53.10
2019-03-06T02:37:51.618Z,53.40
2019-03-06T02:40:20.046Z,53.10
2019-03-06T02:42:48.520Z,52.70
2019-03-06T02:45:18.434Z,52.60
2019-03-06T02:47:46.853Z,52.50
2019-03-06T02:50:16.484Z,52.30
2019-03-06T02:52:44.987Z,52.10
2019-03-06T02:55:15.013Z,52.20
2019-03-06T02:58:01.253Z,52.40
2019-03-06T03:00:37.054Z,52.60
2019-03-06T03:03:17.211Z,52.40
2019-03-06T03:06:02.235Z,52.40
2019-03-06T03:08:32.050Z,52.10
2019-03-06T03:11:00.473Z,52.00
2019-03-06T03:13:28.901Z,52.40
2019-03-06T03:15:57.400Z,52.50
2019-03-06T03:18:25.839Z,52.10
2019-03-06T03:20:54.603Z,52.00
2019-03-06T03:23:23.079Z,52.70
2019-03-06T03:25:51.595Z,52.40
2019-03-06T03:28:20.059Z,52.40
2019-03-06T03:30:48.575Z,52.20
2019-03-06T03:33:17.055Z,51.90
2019-03-06T03:35:45.565Z,52.00
2019-03-06T03:38:13.939Z,52.20
2019-03-06T03:40:42.414Z,52.10
2019-03-06T03:43:10.897Z,52.00
2019-03-06T03:45:39.265Z,51.80
2019-03-06T03:48:08.130Z,51.70
2019-03-06T03:50:36.622Z,51.80
2019-03-06T03:53:05.083Z,52.00
2019-03-06T03:55:33.516Z,52.00
2019-03-06T03:58:02.057Z,51.80
2019-03-06T04:00:30.540Z,51.90
2019-03-06T04:02:58.975Z,52.10
2019-03-06T04:05:28.528Z,52.10
2019-03-06T04:07:57.004Z,51.60
2019-03-06T04:10:25.397Z,51.80
2019-03-06T04:12:53.877Z,51.60
2019-03-06T04:15:22.520Z,51.60
2019-03-06T04:17:50.867Z,51.70
2019-03-06T04:20:19.294Z,51.60
2019-03-06T04:22:47.725Z,51.40
2019-03-06T04:25:16.143Z,51.30
2019-03-06T04:27:44.633Z,51.40
2019-03-06T04:30:15.502Z,51.40
2019-03-06T04:32:43.951Z,51.30
2019-03-06T04:35:12.448Z,51.30
2019-03-06T04:37:40.805Z,51.50
2019-03-06T04:40:15.547Z,51.60
2019-03-06T04:42:44.104Z,51.70
2019-03-06T04:45:14.079Z,51.70
2019-03-06T04:47:42.538Z,51.80
2019-03-06T04:50:12.491Z,52.10
2019-03-06T04:52:41.171Z,52.30
2019-03-06T04:55:13.398Z,52.40
2019-03-06T04:57:42.051Z,52.70
2019-03-06T05:00:22.038Z,52.70
2019-03-06T05:02:50.818Z,53.00
2019-03-06T05:05:19.281Z,53.20
2019-03-06T05:07:47.711Z,53.10
2019-03-06T05:10:16.162Z,52.80
2019-03-06T05:12:44.721Z,52.60
2019-03-06T05:15:19.390Z,52.40
2019-03-06T05:18:05.462Z,52.40
2019-03-06T05:20:33.818Z,52.30
2019-03-06T05:23:02.216Z,52.10
2019-03-06T05:25:31.010Z,51.80
2019-03-06T05:27:59.444Z,51.80
2019-03-06T05:30:29.765Z,52.00
2019-03-06T05:33:01.469Z,52.10
2019-03-06T05:35:49.518Z,52.10
2019-03-06T05:38:33.142Z,52.20
2019-03-06T05:41:01.592Z,52.20
2019-03-06T05:43:30.393Z,52.30
2019-03-06T05:45:58.817Z,52.40
2019-03-06T05:48:27.217Z,52.30
2019-03-06T05:50:55.602Z,52.50
2019-03-06T05:53:24.098Z,52.60
2019-03-06T05:55:52.870Z,52.50
2019-03-06T05:58:21.266Z,52.60
2019-03-06T06:00:49.778Z,52.70
2019-03-06T06:03:18.234Z,52.60
2019-03-06T06:05:46.657Z,52.60
2019-03-06T06:08:15.161Z,52.50
2019-03-06T06:10:43.524Z,52.70
2019-03-06T06:13:11.884Z,52.60
2019-03-06T06:15:40.303Z,52.70
2019-03-06T06:18:08.619Z,52.70
2019-03-06T06:20:37.070Z,52.80
2019-03-06T06:23:23.562Z,52.90
2019-03-06T06:25:51.341Z,52.90
2019-03-06T06:28:19.817Z,53.10
2019-03-06T06:30:48.254Z,53.60
2019-03-06T06:33:16.756Z,53.50
2019-03-06T06:35:45.215Z,53.30
2019-03-06T06:38:13.641Z,53.00
2019-03-06T06:40:42.240Z,52.90
2019-03-06T06:43:10.672Z,52.70
2019-03-06T06:45:39.053Z,52.40
2019-03-06T06:48:10.126Z,52.30
2019-03-06T06:50:47.718Z,52.10
2019-03-06T06:53:39.961Z,52.20
2019-03-06T06:56:11.712Z,52.50
2019-03-06T06:58:43.371Z,52.80
2019-03-06T07:01:46.732Z,52.70
2019-03-06T07:04:53.406Z,52.60
2019-03-06T07:07:23.447Z,53.60
2019-03-06T07:09:59.675Z,54.30
2019-03-06T07:12:32.503Z,54.80
2019-03-06T07:15:05.553Z,54.90
2019-03-06T07:17:47.976Z,54.90
2019-03-06T07:20:27.031Z,54.90
2019-03-06T07:23:06.054Z,54.90
2019-03-06T07:25:36.073Z,54.60
2019-03-06T07:28:12.372Z,54.50
2019-03-06T07:30:45.072Z,54.70
2019-03-06T07:33:23.817Z,55.50
2019-03-06T07:36:08.236Z,54.90
2019-03-06T07:38:36.761Z,54.90
2019-03-06T07:41:06.795Z,55.00
2019-03-06T07:43:53.233Z,54.80
2019-03-06T07:46:25.450Z,54.50
2019-03-06T07:49:05.444Z,54.40
2019-03-06T07:51:41.440Z,54.70
2019-03-06T07:54:30.065Z,54.60
2019-03-06T07:57:06.027Z,54.20
2019-03-06T07:59:34.562Z,54.00
2019-03-06T08:02:21.256Z,54.10
2019-03-06T08:04:52.642Z,53.90
2019-03-06T08:07:21.049Z,53.60
2019-03-06T08:09:49.744Z,54.00
2019-03-06T08:12:25.553Z,53.40
2019-03-06T08:15:07.677Z,53.20
2019-03-06T08:17:43.716Z,52.90
2019-03-06T08:20:30.397Z,52.50
2019-03-06T08:23:00.436Z,52.30
2019-03-06T08:25:48.511Z,52.00
2019-03-06T08:28:16.956Z,51.70
2019-03-06T08:30:46.973Z,51.40
2019-03-06T08:33:18.418Z,51.30
2019-03-06T08:35:45.525Z,50.90
2019-03-06T08:38:13.964Z,50.50
2019-03-06T08:40:42.407Z,50.10
2019-03-06T08:43:10.899Z,49.60
2019-03-06T08:45:57.152Z,49.10
2019-03-06T08:48:27.251Z,48.70
2019-03-06T08:51:15.829Z,48.30
2019-03-06T08:53:55.064Z,48.10
2019-03-06T08:56:28.002Z,47.70
2019-03-06T08:58:58.014Z,47.40
2019-03-06T09:01:32.454Z,47.10
2019-03-06T09:04:18.936Z,46.90
2019-03-06T09:07:03.408Z,46.50
2019-03-06T09:09:33.517Z,46.30
2019-03-06T09:12:15.746Z,46.20
2019-03-06T09:15:02.058Z,46.00
2019-03-06T09:17:44.323Z,45.70
2019-03-06T09:20:20.078Z,45.30
2019-03-06T09:23:06.673Z,45.00
2019-03-06T09:25:36.757Z,44.70
2019-03-06T09:28:24.978Z,44.40
2019-03-06T09:30:55.081Z,44.10
2019-03-06T09:33:34.010Z,43.70
2019-03-06T09:36:10.130Z,43.40
2019-03-06T09:38:49.230Z,43.20
2019-03-06T09:41:25.091Z,43.20
2019-03-06T09:43:55.092Z,43.10
2019-03-06T09:46:37.553Z,43.10
2019-03-06T09:49:13.373Z,43.10
2019-03-06T09:51:43.448Z,43.10
2019-03-06T09:54:13.566Z,43.30
2019-03-06T09:56:55.457Z,43.30
2019-03-06T09:59:25.628Z,43.40
2019-03-06T10:02:07.047Z,43.80
2019-03-06T10:04:39.618Z,44.20
2019-03-06T10:07:09.691Z,44.40
2019-03-06T10:09:39.694Z,44.60
2019-03-06T10:12:09.850Z,44.70
2019-03-06T10:14:39.858Z,44.90
2019-03-06T10:17:09.906Z,44.90
2019-03-06T10:19:49.332Z,45.10
2019-03-06T10:22:17.769Z,45.10
2019-03-06T10:24:46.181Z,45.00
2019-03-06T10:27:14.717Z,45.20
2019-03-06T10:29:43.158Z,44.80
2019-03-06T10:32:11.562Z,44.70
2019-03-06T10:34:39.994Z,44.70
2019-03-06T10:37:08.501Z,44.50
2019-03-06T10:39:37.148Z,44.30
2019-03-06T10:42:05.612Z,44.20
2019-03-06T10:44:34.109Z,44.10
2019-03-06T10:47:02.477Z,44.20
2019-03-06T10:49:31.129Z,44.40
2019-03-06T10:51:59.602Z,45.20
2019-03-06T10:54:29.166Z,44.90
2019-03-06T10:56:57.587Z,45.20
2019-03-06T10:59:26.070Z,45.40
2019-03-06T11:01:54.593Z,45.40
2019-03-06T11:04:27.627Z,45.50
2019-03-06T11:06:56.140Z,45.30
2019-03-06T11:09:25.171Z,45.30
2019-03-06T11:11:53.607Z,45.40
2019-03-06T11:14:22.076Z,45.50
2019-03-06T11:16:50.609Z,45.70
2019-03-06T11:19:19.282Z,45.80
2019-03-06T11:21:47.759Z,45.90
2019-03-06T11:24:17.216Z,46.00
2019-03-06T11:26:45.680Z,45.80
2019-03-06T11:29:14.199Z,45.70
2019-03-06T11:31:42.595Z,45.70
2019-03-06T11:34:11.248Z,45.50
2019-03-06T11:36:41.219Z,45.40
2019-03-06T11:39:10.189Z,45.30
2019-03-06T11:41:38.891Z,45.40
2019-03-06T11:44:07.273Z,45.30
2019-03-06T11:46:35.801Z,45.10
2019-03-06T11:49:06.484Z,44.80
2019-03-06T11:51:34.593Z,44.70
2019-03-06T11:54:03.097Z,44.70
2019-03-06T11:56:31.452Z,44.70
2019-03-06T11:58:59.865Z,44.50
2019-03-06T12:01:30.069Z,44.00
2019-03-06T12:03:58.546Z,43.80
2019-03-06T12:06:26.978Z,43.70
2019-03-06T12:08:55.526Z,43.60
2019-03-06T12:11:23.924Z,44.00
2019-03-06T12:13:52.354Z,43.30
2019-03-06T12:16:20.801Z,43.40
2019-03-06T12:18:49.259Z,43.30
2019-03-06T12:21:17.740Z,43.20
2019-03-06T12:23:46.335Z,43.10
2019-03-06T12:26:14.749Z,43.00
2019-03-06T12:28:43.408Z,43.10
2019-03-06T12:31:11.875Z,43.30
2019-03-06T12:33:40.367Z,43.30
2019-03-06T12:36:08.888Z,43.30
2019-03-06T12:38:37.402Z,43.20
2019-03-06T12:41:05.863Z,43.00
2019-03-06T12:43:34.545Z,42.70
2019-03-06T12:46:23.451Z,42.60
2019-03-06T12:48:50.933Z,42.40
2019-03-06T12:51:19.486Z,42.00
2019-03-06T12:53:48.104Z,41.90
2019-03-06T12:56:18.009Z,41.70
2019-03-06T12:58:46.630Z,40.80
2019-03-06T13:01:15.064Z,40.40
2019-03-06T13:03:43.655Z,40.50
2019-03-06T13:06:12.246Z,40.60
2019-03-06T13:08:49.830Z,40.50
2019-03-06T13:11:10.958Z,40.60
2019-03-06T13:13:58.884Z,41.40
2019-03-06T13:16:27.401Z,42.20
2019-03-06T13:18:56.015Z,43.00
2019-03-06T13:21:24.486Z,43.90
2019-03-06T13:23:52.971Z,43.10
2019-03-06T13:26:21.337Z,42.80
2019-03-06T13:28:57.111Z,41.60
2019-03-06T13:31:19.895Z,40.30
2019-03-06T13:33:49.912Z,39.60
2019-03-06T13:36:18.366Z,39.50
2019-03-06T13:38:54.797Z,39.80
2019-03-06T13:41:18.024Z,40.20
2019-03-06T13:43:46.432Z,40.40
2019-03-06T13:46:14.905Z,40.80
2019-03-06T13:48:43.368Z,41.40
2019-03-06T13:51:11.767Z,42.00
2019-03-06T13:53:40.246Z,42.60
2019-03-06T13:56:28.141Z,42.70
2019-03-06T13:58:56.672Z,43.00
2019-03-06T14:01:25.335Z,43.20
2019-03-06T14:03:53.863Z,43.40
2019-03-06T14:06:22.349Z,43.40
2019-03-06T14:08:56.507Z,43.00
2019-03-06T14:11:24.990Z,42.50
2019-03-06T14:13:53.457Z,42.20
2019-03-06T14:16:21.939Z,42.10
2019-03-06T14:18:50.404Z,42.00
2019-03-06T14:21:26.471Z,42.00
2019-03-06T14:23:54.885Z,42.30
2019-03-06T14:26:23.388Z,42.60
2019-03-06T14:28:51.901Z,42.70
2019-03-06T14:31:20.363Z,42.60
2019-03-06T14:33:48.853Z,42.60
2019-03-06T14:36:17.384Z,42.90
2019-03-06T14:38:45.889Z,43.20
2019-03-06T14:41:14.404Z,43.70
2019-03-06T14:43:42.834Z,44.10
2019-03-06T14:46:30.832Z,44.40
2019-03-06T14:48:59.349Z,44.70
2019-03-06T14:51:27.746Z,45.00
2019-03-06T14:53:56.192Z,45.20
2019-03-06T14:56:24.991Z,45.40
2019-03-06T14:58:53.394Z,45.60
2019-03-06T15:01:21.862Z,45.90
2019-03-06T15:03:50.412Z,46.10
2019-03-06T15:06:19.008Z,46.20
2019-03-06T15:08:47.472Z,46.30
2019-03-06T15:11:15.924Z,46.30
2019-03-06T15:13:44.453Z,46.40
2019-03-06T15:16:12.931Z,46.30
2019-03-06T15:18:41.358Z,46.30
2019-03-06T15:21:09.866Z,46.40
2019-03-06T15:23:38.390Z,46.40
2019-03-06T15:26:06.857Z,46.50
2019-03-06T15:28:35.401Z,46.60
2019-03-06T15:31:03.922Z,46.70
2019-03-06T15:33:32.306Z,46.80
2019-03-06T15:36:00.725Z,46.80
2019-03-06T15:38:29.087Z,46.80
2019-03-06T15:40:57.565Z,46.80
2019-03-06T15:43:26.037Z,46.60
2019-03-06T15:45:54.486Z,46.30
2019-03-06T15:48:22.968Z,46.10
2019-03-06T15:50:51.492Z,45.60
2019-03-06T15:53:24.359Z,45.30
2019-03-06T15:55:50.031Z,45.30
2019-03-06T15:58:18.505Z,45.50
2019-03-06T16:00:46.942Z,45.70
2019-03-06T16:03:15.443Z,45.90
2019-03-06T16:05:44.096Z,46.10
2019-03-06T16:08:13.298Z,46.40
2019-03-06T16:10:41.718Z,46.60
2019-03-06T16:13:10.217Z,46.80
2019-03-06T16:15:38.758Z,46.80
2019-03-06T16:18:09.425Z,46.80
2019-03-06T16:20:37.849Z,46.80
2019-03-06T16:23:06.404Z,46.80
2019-03-06T16:25:37.327Z,46.90
2019-03-06T16:28:04.951Z,46.90
2019-03-06T16:30:33.455Z,47.10
2019-03-06T16:33:02.034Z,47.30
2019-03-06T16:35:30.878Z,47.60
2019-03-06T16:37:59.555Z,47.80
2019-03-06T16:40:30.446Z,48.60
2019-03-06T16:42:59.146Z,48.20
2019-03-06T16:45:28.983Z,48.30
2019-03-06T16:47:57.630Z,48.60
2019-03-06T16:50:26.427Z,48.80
2019-03-06T16:52:55.231Z,49.10
2019-03-06T16:55:25.410Z,49.20
2019-03-06T16:57:54.293Z,49.40
2019-03-06T17:00:33.027Z,49.40
2019-03-06T17:03:03.911Z,49.70
2019-03-06T17:05:32.660Z,49.90
2019-03-06T17:08:01.638Z,50.10
2019-03-06T17:10:31.434Z,50.30
2019-03-06T17:13:00.131Z,50.60
2019-03-06T17:15:30.165Z,50.70
2019-03-06T17:17:58.542Z,50.80
2019-03-06T17:20:32.578Z,51.00
2019-03-06T17:23:01.188Z,51.20
2019-03-06T17:25:29.591Z,51.30
2019-03-06T17:27:58.069Z,51.40
2019-03-06T17:30:28.902Z,52.00
2019-03-06T17:32:59.496Z,51.60
2019-03-06T17:35:28.930Z,51.70
2019-03-06T17:37:57.412Z,52.00
2019-03-06T17:40:25.822Z,52.20
2019-03-06T17:42:54.347Z,52.50
2019-03-06T17:45:22.720Z,52.70
2019-03-06T17:47:51.124Z,52.80
2019-03-06T17:50:19.976Z,53.00
2019-03-06T17:52:48.507Z,53.30
2019-03-06T17:55:16.997Z,53.40
2019-03-06T17:57:45.642Z,53.70
2019-03-06T18:00:20.816Z,54.10
2019-03-06T18:02:49.331Z,54.40
2019-03-06T18:05:17.807Z,54.70
2019-03-06T18:07:46.305Z,54.80
2019-03-06T18:10:17.208Z,55.00
2019-03-06T18:12:46.091Z,55.20
2019-03-06T18:15:16.283Z,55.50
2019-03-06T18:17:45.219Z,55.80
2019-03-06T18:20:16.243Z,55.90
2019-03-06T18:22:44.623Z,56.10
2019-03-06T18:25:15.422Z,56.20
2019-03-06T18:27:43.973Z,56.30
2019-03-06T18:30:15.480Z,56.50
2019-03-06T18:32:44.267Z,56.60
2019-03-06T18:35:18.301Z,56.70
2019-03-06T18:37:46.757Z,56.70
2019-03-06T18:40:20.629Z,56.90
2019-03-06T18:42:49.020Z,57.00
2019-03-06T18:45:18.809Z,57.10
2019-03-06T18:47:47.298Z,57.10
2019-03-06T18:50:23.642Z,57.10
2019-03-06T18:52:54.038Z,57.10
2019-03-06T18:55:22.575Z,57.70
2019-03-06T18:57:51.085Z,57.10
2019-03-06T19:00:29.867Z,57.10
2019-03-06T19:02:58.333Z,57.20
2019-03-06T19:05:26.910Z,57.20
2019-03-06T19:07:55.391Z,57.20
2019-03-06T19:10:24.272Z,57.10
2019-03-06T19:12:52.960Z,56.90
2019-03-06T19:15:24.012Z,56.70
2019-03-06T19:17:52.491Z,56.70
2019-03-06T19:20:21.383Z,56.70
2019-03-06T19:22:53.070Z,56.70
2019-03-06T19:25:21.734Z,56.70
2019-03-06T19:27:50.409Z,56.70
2019-03-06T19:30:23.918Z,56.70
2019-03-06T19:32:53.825Z,56.70
2019-03-06T19:35:24.616Z,56.80
2019-03-06T19:37:53.081Z,57.00
2019-03-06T19:40:21.641Z,57.00
2019-03-06T19:42:49.993Z,57.10
2019-03-06T19:45:19.655Z,56.90
2019-03-06T19:47:48.132Z,56.80
2019-03-06T19:50:19.150Z,56.80
2019-03-06T19:52:47.547Z,56.70
2019-03-06T19:55:17.914Z,56.70
2019-03-06T19:57:56.842Z,56.70
2019-03-06T20:00:29.202Z,56.50
2019-03-06T20:02:57.142Z,56.60
2019-03-06T20:05:30.419Z,56.60
2019-03-06T20:07:59.017Z,56.80
2019-03-06T20:10:27.577Z,57.00
2019-03-06T20:12:56.019Z,57.10
2019-03-06T20:15:24.688Z,57.40
2019-03-06T20:17:53.162Z,57.50
2019-03-06T20:20:21.662Z,57.60
2019-03-06T20:22:50.146Z,57.70
2019-03-06T20:25:19.285Z,57.70
2019-03-06T20:27:48.023Z,57.70
2019-03-06T20:30:21.303Z,57.70
2019-03-06T20:32:49.904Z,57.70
2019-03-06T20:35:23.748Z,57.70
2019-03-06T20:37:52.182Z,57.60
2019-03-06T20:40:20.737Z,57.70
2019-03-06T20:42:49.519Z,57.70
2019-03-06T20:45:18.889Z,57.70
2019-03-06T20:47:47.622Z,57.80
2019-03-06T20:50:18.154Z,57.80
2019-03-06T20:52:46.658Z,57.80
2019-03-06T20:55:15.477Z,57.80
2019-03-06T20:57:44.141Z,57.70
2019-03-06T21:00:20.798Z,57.60
2019-03-06T21:02:48.796Z,57.60
2019-03-06T21:05:17.327Z,57.70
2019-03-06T21:07:45.800Z,58.00
2019-03-06T21:10:20.815Z,58.10
2019-03-06T21:12:49.446Z,58.20
2019-03-06T21:15:19.283Z,58.40
2019-03-06T21:17:47.979Z,58.50
2019-03-06T21:20:18.240Z,58.50
2019-03-06T21:22:46.791Z,58.70
2019-03-06T21:25:17.971Z,58.50
2019-03-06T21:27:46.488Z,58.40
2019-03-06T21:30:24.379Z,58.40
2019-03-06T21:32:52.865Z,58.40
2019-03-06T21:35:21.513Z,58.20
2019-03-06T21:37:50.064Z,58.00
2019-03-06T21:40:18.410Z,57.90
2019-03-06T21:42:47.286Z,57.80
2019-03-06T21:45:15.812Z,57.60
2019-03-06T21:47:44.315Z,57.50
2019-03-06T21:50:17.762Z,58.00
2019-03-06T21:52:46.502Z,57.20
2019-03-06T21:55:15.595Z,57.10
2019-03-06T21:57:44.355Z,57.00
2019-03-06T22:00:18.647Z,56.80
2019-03-06T22:02:47.037Z,56.80
2019-03-06T22:05:15.535Z,56.70
2019-03-06T22:07:44.014Z,56.70
2019-03-06T22:10:16.027Z,56.70
2019-03-06T22:12:43.968Z,56.60
2019-03-06T22:15:14.706Z,56.60
2019-03-06T22:17:43.304Z,56.60
2019-03-06T22:20:13.473Z,56.50
2019-03-06T22:22:41.925Z,56.50
2019-03-06T22:25:14.281Z,56.50
2019-03-06T22:27:42.667Z,56.50
2019-03-06T22:30:16.803Z,56.50
2019-03-06T22:32:45.272Z,56.40
2019-03-06T22:35:13.707Z,56.50
2019-03-06T22:37:42.258Z,56.40
2019-03-06T22:40:13.698Z,56.40
2019-03-06T22:42:42.224Z,56.50
2019-03-06T22:45:13.121Z,56.50
2019-03-06T22:47:41.561Z,56.50
2019-03-06T22:50:12.210Z,56.50
2019-03-06T22:52:40.813Z,56.40
2019-03-06T22:55:17.555Z,56.40
2019-03-06T22:57:46.068Z,56.40
2019-03-06T23:00:29.680Z,56.40
2019-03-06T23:02:58.430Z,56.40
2019-03-06T23:05:29.567Z,56.30
2019-03-06T23:07:58.045Z,56.20
2019-03-06T23:10:26.507Z,56.20
2019-03-06T23:12:54.901Z,56.20
2019-03-06T23:15:23.375Z,56.20
2019-03-06T23:17:51.842Z,56.30
2019-03-06T23:20:20.269Z,56.30
2019-03-06T23:22:48.794Z,56.30
2019-03-06T23:25:18.287Z,56.30
2019-03-06T23:27:46.913Z,56.30
2019-03-06T23:30:16.514Z,56.50
2019-03-06T23:32:44.940Z,56.50
2019-03-06T23:35:13.388Z,56.50
2019-03-06T23:37:41.928Z,56.50
2019-03-06T23:40:11.221Z,56.50
2019-03-06T23:42:39.680Z,56.60
2019-03-06T23:45:10.020Z,56.80
2019-03-06T23:47:38.665Z,57.00
2019-03-06T23:50:11.530Z,57.10
2019-03-06T23:52:59.956Z,57.20
2019-03-06T23:55:29.968Z,57.30
2019-03-06T23:57:58.775Z,57.30
