createdAt,value
2023-04-15T00:01:06.181Z,96164.69
2023-04-15T00:03:32.929Z,96163.00
2023-04-15T00:05:59.621Z,96166.78
2023-04-15T00:08:26.091Z,96161.91
2023-04-15T00:10:52.499Z,96166.47
2023-04-15T00:13:18.967Z,96165.56
2023-04-15T00:15:45.392Z,96164.25
2023-04-15T00:18:11.889Z,96161.19
2023-04-15T00:20:38.564Z,96165.22
2023-04-15T00:23:05.072Z,96164.44
2023-04-15T00:25:31.578Z,96164.44
2023-04-15T00:27:58.070Z,96164.13
2023-04-15T00:30:24.541Z,96158.44
2023-04-15T00:32:51.092Z,96171.47
2023-04-15T00:35:17.605Z,96161.13
2023-04-15T00:37:46.052Z,96162.22
2023-04-15T00:40:12.883Z,96156.09
2023-04-15T00:42:39.480Z,96158.66
2023-04-15T00:45:06.028Z,96159.75
2023-04-15T00:47:32.590Z,96162.09
2023-04-15T00:49:59.091Z,96163.53
2023-04-15T00:52:25.633Z,96162.31
2023-04-15T00:54:52.034Z,96153.97
2023-04-15T00:57:18.559Z,96161.66
2023-04-15T00:59:45.107Z,96157.88
2023-04-15T01:02:11.776Z,96155.19
2023-04-15T01:04:38.558Z,96157.41
2023-04-15T01:07:05.198Z,96155.31
2023-04-15T01:09:31.672Z,96154.09
2023-04-15T01:11:58.205Z,96155.31
2023-04-15T01:14:24.704Z,96153.50
2023-04-15T01:16:51.149Z,96153.19
2023-04-15T01:19:17.684Z,96160.53
2023-04-15T01:21:44.164Z,96155.84
2023-04-15T01:24:10.664Z,96164.88
2023-04-15T01:26:37.113Z,96162.44
2023-04-15T01:29:03.533Z,96157.88
2023-04-15T01:31:30.055Z,96152.84
2023-04-15T01:33:56.573Z,96163.09
2023-04-15T01:36:23.013Z,96155.38
2023-04-15T01:38:49.529Z,96161.31
2023-04-15T01:41:16.106Z,96145.16
2023-04-15T01:43:42.616Z,96152.84
2023-04-15T01:46:09.089Z,96153.63
2023-04-15T01:48:35.549Z,96156.50
2023-04-15T01:51:02.116Z,96147.63
2023-04-15T01:53:28.584Z,96146.41
2023-04-15T01:55:55.110Z,96144.69
2023-04-15T01:58:21.540Z,96147.38
2023-04-15T02:00:48.068Z,96142.47
2023-04-15T02:03:14.716Z,96146.41
2023-04-15T02:05:41.245Z,96145.81
2023-04-15T02:08:07.791Z,96145.06
2023-04-15T02:10:34.305Z,96140.25
2023-04-15T02:13:00.828Z,96140.41
2023-04-15T02:15:27.297Z,96138.38
2023-04-15T02:17:53.759Z,96138.69
2023-04-15T02:20:20.285Z,96137.78
2023-04-15T02:22:46.743Z,96142.59
2023-04-15T02:25:13.299Z,96137.72
2023-04-15T02:27:39.801Z,96136.81
2023-04-15T02:30:06.351Z,96135.91
2023-04-15T02:32:32.949Z,96137.25
2023-04-15T02:34:59.509Z,96129.91
2023-04-15T02:37:26.004Z,96135.56
2023-04-15T02:39:52.405Z,96132.91
2023-04-15T02:42:18.928Z,96140.13
2023-04-15T02:44:45.419Z,96142.16
2023-04-15T02:47:11.968Z,96133.47
2023-04-15T02:49:38.547Z,96139.94
2023-04-15T02:52:05.108Z,96135.69
2023-04-15T02:54:31.647Z,96128.78
2023-04-15T02:56:58.116Z,96128.13
2023-04-15T02:59:24.634Z,96126.25
2023-04-15T03:01:51.293Z,96131.13
2023-04-15T03:04:17.986Z,96130.22
2023-04-15T03:06:44.482Z,96136.03
2023-04-15T03:09:11.043Z,96127.34
2023-04-15T03:11:37.652Z,96129.56
2023-04-15T03:14:04.186Z,96130.69
2023-04-15T03:16:30.793Z,96127.34
2023-04-15T03:18:57.330Z,96130.81
2023-04-15T03:21:23.931Z,96132.13
2023-04-15T03:23:50.396Z,96124.22
2023-04-15T03:26:16.862Z,96133.81
2023-04-15T03:28:43.305Z,96132.03
2023-04-15T03:31:09.843Z,96125.47
2023-04-15T03:33:36.456Z,96125.78
2023-04-15T03:36:02.999Z,96121.22
2023-04-15T03:38:29.469Z,96129.13
2023-04-15T03:40:55.946Z,96123.56
2023-04-15T03:43:22.490Z,96123.13
2023-04-15T03:45:49.022Z,96120.00
2023-04-15T03:48:18.063Z,96126.00
2023-04-15T03:50:44.957Z,96123.31
2023-04-15T03:53:11.466Z,96119.53
2023-04-15T03:55:37.978Z,96124.69
2023-04-15T03:58:04.549Z,96125.66
2023-04-15T04:00:31.092Z,96127.22
2023-04-15T04:02:57.827Z,96122.78
2023-04-15T04:05:24.493Z,96125.34
2023-04-15T04:07:51.010Z,96119.66
2023-04-15T04:10:17.621Z,96126.91
2023-04-15T04:12:44.169Z,96120.66
2023-04-15T04:15:10.635Z,96118.75
2023-04-15T04:17:37.118Z,96120.31
2023-04-15T04:20:03.586Z,96118.56
2023-04-15T04:22:30.077Z,96122.78
2023-04-15T04:24:56.572Z,96138.38
2023-04-15T04:27:23.030Z,96123.44
2023-04-15T04:29:49.502Z,96128.47
2023-04-15T04:32:16.151Z,96122.78
2023-04-15T04:34:42.756Z,96128.66
2023-04-15T04:37:09.298Z,96123.00
2023-04-15T04:39:35.770Z,96120.13
2023-04-15T04:42:02.292Z,96121.88
2023-04-15T04:44:28.809Z,96122.53
2023-04-15T04:46:55.274Z,96115.09
2023-04-15T04:49:21.765Z,96110.22
2023-04-15T04:51:48.312Z,96110.66
2023-04-15T04:54:14.812Z,96107.53
2023-04-15T04:56:41.384Z,96110.66
2023-04-15T04:59:07.880Z,96103.63
2023-04-15T05:01:34.501Z,96099.41
2023-04-15T05:04:01.220Z,96103.44
2023-04-15T05:06:27.793Z,96104.09
2023-04-15T05:08:54.347Z,96104.09
2023-04-15T05:11:20.778Z,96110.22
2023-04-15T05:13:47.276Z,96116.34
2023-04-15T05:16:13.767Z,96113.88
2023-04-15T05:18:40.357Z,96110.66
2023-04-15T05:21:06.865Z,96114.66
2023-04-15T05:23:33.337Z,96112.09
2023-04-15T05:25:59.805Z,96106.44
2023-04-15T05:28:26.337Z,96100.19
2023-04-15T05:30:52.857Z,96099.06
2023-04-15T05:33:19.373Z,96096.38
2023-04-15T05:35:45.905Z,96101.53
2023-04-15T05:38:12.436Z,96101.88
2023-04-15T05:40:38.919Z,96098.28
2023-04-15T05:43:05.454Z,96109.56
2023-04-15T05:45:32.009Z,96114.31
2023-04-15T05:47:58.558Z,96109.75
2023-04-15T05:50:25.047Z,96103.97
2023-04-15T05:52:51.531Z,96109.88
2023-04-15T05:55:18.038Z,96114.13
2023-04-15T05:57:44.679Z,96113.34
2023-04-15T06:00:11.224Z,96112.44
2023-04-15T06:02:37.920Z,96117.00
2023-04-15T06:05:04.629Z,96117.00
2023-04-15T06:07:31.154Z,96121.09
2023-04-15T06:09:57.751Z,96119.78
2023-04-15T06:12:24.214Z,96124.34
2023-04-15T06:14:50.737Z,96129.38
2023-04-15T06:17:17.182Z,96135.25
2023-04-15T06:19:43.719Z,96133.69
2023-04-15T06:22:10.221Z,96132.69
2023-04-15T06:24:36.756Z,96138.25
2023-04-15T06:27:03.213Z,96135.81
2023-04-15T06:29:29.694Z,96137.13
2023-04-15T06:31:56.320Z,96129.13
2023-04-15T06:34:22.898Z,96129.13
2023-04-15T06:36:49.364Z,96136.81
2023-04-15T06:39:15.889Z,96138.81
2023-04-15T06:41:42.461Z,96140.41
2023-04-15T06:44:08.934Z,96136.81
2023-04-15T06:46:35.457Z,96144.69
2023-04-15T06:49:02.144Z,96145.59
2023-04-15T06:51:28.816Z,96143.13
2023-04-15T06:53:55.348Z,96144.69
2023-04-15T06:56:21.805Z,96147.75
2023-04-15T06:58:48.284Z,96152.38
2023-04-15T07:01:14.883Z,96141.59
2023-04-15T07:03:41.451Z,96147.06
2023-04-15T07:06:08.035Z,96139.75
2023-04-15T07:08:34.585Z,96144.63
2023-04-15T07:11:01.072Z,96141.25
2023-04-15T07:13:27.572Z,96144.97
2023-04-15T07:15:54.028Z,96139.81
2023-04-15T07:18:20.518Z,96138.94
2023-04-15T07:20:46.929Z,96137.91
2023-04-15T07:23:13.479Z,96136.16
2023-04-15T07:25:40.064Z,96143.72
2023-04-15T07:28:06.597Z,96138.94
2023-04-15T07:30:33.164Z,96143.13
2023-04-15T07:32:59.791Z,96139.41
2023-04-15T07:35:26.296Z,96144.31
2023-04-15T07:37:52.804Z,96149.44
2023-04-15T07:40:19.285Z,96151.59
2023-04-15T07:42:45.836Z,96144.69
2023-04-15T07:45:12.415Z,96150.88
2023-04-15T07:47:39.002Z,96156.16
2023-04-15T07:50:05.602Z,96156.94
2023-04-15T07:52:32.141Z,96158.81
2023-04-15T07:54:58.638Z,96160.72
2023-04-15T07:57:25.187Z,96155.19
2023-04-15T07:59:51.790Z,96155.84
2023-04-15T08:02:18.403Z,96152.28
2023-04-15T08:04:45.261Z,96150.34
2023-04-15T08:07:11.829Z,96153.25
2023-04-15T08:09:38.336Z,96145.81
2023-04-15T08:12:04.856Z,96142.34
2023-04-15T08:14:31.316Z,96150.56
2023-04-15T08:16:57.754Z,96154.16
2023-04-15T08:19:26.928Z,96164.06
2023-04-15T08:21:53.346Z,96164.53
2023-04-15T08:24:19.829Z,96164.06
2023-04-15T08:26:46.243Z,96163.63
2023-04-15T08:29:12.663Z,96164.63
2023-04-15T08:31:39.565Z,96168.09
2023-04-15T08:34:06.090Z,96180.53
2023-04-15T08:36:32.544Z,96169.75
2023-04-15T08:38:59.090Z,96179.97
2023-04-15T08:41:25.630Z,96173.97
2023-04-15T08:43:52.193Z,96173.19
2023-04-15T08:46:18.697Z,96175.78
2023-04-15T08:48:45.201Z,96181.66
2023-04-15T08:51:11.701Z,96181.44
2023-04-15T08:53:38.220Z,96187.69
2023-04-15T08:56:04.806Z,96196.38
2023-04-15T08:58:31.266Z,96196.91
2023-04-15T09:00:57.862Z,96205.72
2023-04-15T09:03:24.395Z,96201.94
2023-04-15T09:05:52.147Z,96202.72
2023-04-15T09:08:19.716Z,96208.63
2023-04-15T09:10:46.184Z,96208.19
2023-04-15T09:13:12.632Z,96207.06
2023-04-15T09:15:39.098Z,96210.63
2023-04-15T09:18:05.606Z,96214.53
2023-04-15T09:20:32.084Z,96217.66
2023-04-15T09:22:58.538Z,96214.22
2023-04-15T09:25:25.083Z,96231.69
2023-04-15T09:27:51.525Z,96232.25
2023-04-15T09:30:18.069Z,96235.72
2023-04-15T09:32:44.559Z,96236.03
2023-04-15T09:35:11.104Z,96244.28
2023-04-15T09:37:37.570Z,96241.47
2023-04-15T09:40:04.085Z,96242.63
2023-04-15T09:42:30.604Z,96257.66
2023-04-15T09:44:57.067Z,96256.19
2023-04-15T09:47:23.493Z,96260.56
2023-04-15T09:49:50.018Z,96261.75
2023-04-15T09:52:16.516Z,96268.13
2023-04-15T09:54:42.962Z,96273.03
2023-04-15T09:57:09.422Z,96284.06
2023-04-15T09:59:35.929Z,96279.50
2023-04-15T10:02:02.391Z,96282.03
2023-04-15T10:04:29.037Z,96282.50
2023-04-15T10:06:55.547Z,96284.38
2023-04-15T10:09:22.862Z,96284.72
2023-04-15T10:11:52.498Z,96293.06
2023-04-15T10:14:19.000Z,96300.75
2023-04-15T10:16:45.509Z,96297.25
2023-04-15T10:19:11.959Z,96301.66
2023-04-15T10:21:38.407Z,96305.47
2023-04-15T10:24:04.943Z,96307.03
2023-04-15T10:26:31.495Z,96308.13
2023-04-15T10:28:59.954Z,96308.25
2023-04-15T10:31:26.814Z,96309.38
2023-04-15T10:33:53.339Z,96311.97
2023-04-15T10:36:19.842Z,96314.06
2023-04-15T10:38:46.260Z,96317.19
2023-04-15T10:41:12.677Z,96314.53
2023-04-15T10:43:39.172Z,96313.47
2023-04-15T10:46:05.951Z,96317.91
2023-04-15T10:48:32.458Z,96316.69
2023-04-15T10:50:58.981Z,96317.53
2023-04-15T10:53:25.499Z,96321.84
2023-04-15T10:55:51.981Z,96327.38
2023-04-15T10:58:18.508Z,96332.88
2023-04-15T11:00:44.892Z,96342.66
2023-04-15T11:03:11.377Z,96341.72
2023-04-15T11:05:37.962Z,96346.94
2023-04-15T11:08:04.487Z,96350.00
2023-04-15T11:10:30.998Z,96340.75
2023-04-15T11:12:57.459Z,96348.03
2023-04-15T11:15:23.993Z,96360.53
2023-04-15T11:17:50.463Z,96351.94
2023-04-15T11:20:17.199Z,96361.56
2023-04-15T11:22:43.880Z,96358.91
2023-04-15T11:25:10.397Z,96359.03
2023-04-15T11:27:37.100Z,96370.22
2023-04-15T11:30:03.684Z,96373.84
2023-04-15T11:32:30.198Z,96370.22
2023-04-15T11:34:56.868Z,96378.91
2023-04-15T11:37:23.531Z,96374.13
2023-04-15T11:39:50.332Z,96371.00
2023-04-15T11:42:16.958Z,96373.97
2023-04-15T11:44:44.887Z,96380.25
2023-04-15T11:47:11.515Z,96387.34
2023-04-15T11:49:38.046Z,96380.44
2023-04-15T11:52:04.634Z,96383.69
2023-04-15T11:54:31.288Z,96396.28
2023-04-15T11:56:57.840Z,96395.97
2023-04-15T11:59:28.156Z,96396.19
2023-04-15T12:01:59.623Z,96401.63
2023-04-15T12:04:26.680Z,96405.22
2023-04-15T12:06:53.729Z,96398.47
2023-04-15T12:09:20.301Z,96411.88
2023-04-15T12:11:46.867Z,96411.53
2023-04-15T12:14:13.783Z,96421.31
2023-04-15T12:16:48.806Z,96417.88
2023-04-15T12:19:18.900Z,96425.72
2023-04-15T12:21:45.802Z,96418.25
2023-04-15T12:24:12.370Z,96427.53
2023-04-15T12:26:38.828Z,96428.06
2023-04-15T12:29:05.654Z,96439.69
2023-04-15T12:31:32.397Z,96440.84
2023-04-15T12:33:59.050Z,96448.22
2023-04-15T12:36:25.939Z,96447.44
2023-04-15T12:38:52.592Z,96446.19
2023-04-15T12:41:19.038Z,96450.00
2023-04-15T12:43:45.761Z,96460.50
2023-04-15T12:46:12.426Z,96460.03
2023-04-15T12:48:39.155Z,96461.75
2023-04-15T12:51:05.860Z,96460.81
2023-04-15T12:53:33.251Z,96463.19
2023-04-15T12:55:59.977Z,96467.75
2023-04-15T12:58:26.673Z,96476.38
2023-04-15T13:00:53.212Z,96471.59
2023-04-15T13:03:19.728Z,96481.72
2023-04-15T13:05:46.336Z,96481.91
2023-04-15T13:08:12.803Z,96486.47
2023-04-15T13:10:39.468Z,96475.84
2023-04-15T13:13:06.051Z,96488.88
2023-04-15T13:15:32.825Z,96493.13
2023-04-15T13:17:59.496Z,96499.81
2023-04-15T13:20:26.252Z,96498.09
2023-04-15T13:22:52.910Z,96507.88
2023-04-15T13:25:19.496Z,96501.94
2023-04-15T13:27:46.070Z,96502.41
2023-04-15T13:30:12.785Z,96513.25
2023-04-15T13:32:39.410Z,96509.63
2023-04-15T13:35:05.908Z,96518.44
2023-04-15T13:37:32.476Z,96516.56
2023-04-15T13:39:59.205Z,96524.59
2023-04-15T13:42:25.811Z,96518.31
2023-04-15T13:44:52.562Z,96523.81
2023-04-15T13:47:19.213Z,96529.31
2023-04-15T13:49:45.700Z,96526.63
2023-04-15T13:52:12.720Z,96530.59
2023-04-15T13:54:39.690Z,96532.31
2023-04-15T13:57:06.533Z,96536.63
2023-04-15T13:59:33.228Z,96539.53
2023-04-15T14:01:59.788Z,96542.06
2023-04-15T14:04:26.484Z,96542.84
2023-04-15T14:06:53.063Z,96543.97
2023-04-15T14:09:20.197Z,96553.56
2023-04-15T14:11:46.692Z,96556.06
2023-04-15T14:14:15.285Z,96558.44
2023-04-15T14:16:42.887Z,96560.63
2023-04-15T14:19:09.465Z,96560.81
2023-04-15T14:21:36.249Z,96565.38
2023-04-15T14:24:02.792Z,96567.09
2023-04-15T14:26:29.438Z,96570.13
2023-04-15T14:28:55.927Z,96568.56
2023-04-15T14:31:22.495Z,96574.72
2023-04-15T14:33:48.985Z,96565.72
2023-04-15T14:36:15.535Z,96574.88
2023-04-15T14:38:42.025Z,96581.41
2023-04-15T14:41:08.557Z,96580.00
2023-04-15T14:43:35.017Z,96581.63
2023-04-15T14:46:01.571Z,96588.88
2023-04-15T14:48:31.115Z,96590.91
2023-04-15T14:51:00.835Z,96589.78
2023-04-15T14:53:27.331Z,96595.16
2023-04-15T14:55:53.875Z,96596.69
2023-04-15T14:58:20.420Z,96609.16
2023-04-15T15:00:46.970Z,96612.16
2023-04-15T15:03:13.658Z,96611.50
2023-04-15T15:05:40.456Z,96615.63
2023-04-15T15:08:07.051Z,96627.72
2023-04-15T15:10:48.510Z,96623.50
2023-04-15T15:13:15.305Z,96631.34
2023-04-15T15:15:41.742Z,96625.38
2023-04-15T15:18:08.249Z,96638.44
2023-04-15T15:20:35.022Z,96633.41
2023-04-15T15:23:01.564Z,96636.53
2023-04-15T15:25:28.041Z,96640.47
2023-04-15T15:27:54.609Z,96644.41
2023-04-15T15:30:21.223Z,96646.47
2023-04-15T15:32:47.858Z,96654.94
2023-04-15T15:35:14.339Z,96656.22
2023-04-15T15:37:40.817Z,96666.44
2023-04-15T15:40:07.316Z,96660.31
2023-04-15T15:42:34.983Z,96668.47
2023-04-15T15:45:01.622Z,96663.16
2023-04-15T15:47:28.221Z,96670.69
2023-04-15T15:49:54.760Z,96676.97
2023-04-15T15:52:21.269Z,96675.09
2023-04-15T15:54:47.880Z,96674.31
2023-04-15T15:57:14.450Z,96680.91
2023-04-15T15:59:40.960Z,96685.78
2023-04-15T16:02:07.541Z,96686.41
2023-04-15T16:04:34.120Z,96685.78
2023-04-15T16:07:00.772Z,96692.88
2023-04-15T16:09:27.265Z,96695.88
2023-04-15T16:11:53.712Z,96697.91
2023-04-15T16:14:20.220Z,96705.94
2023-04-15T16:16:46.774Z,96713.66
2023-04-15T16:19:13.444Z,96711.28
2023-04-15T16:21:39.909Z,96719.31
2023-04-15T16:24:06.500Z,96724.50
2023-04-15T16:26:33.031Z,96721.38
2023-04-15T16:28:59.497Z,96726.09
2023-04-15T16:31:26.158Z,96721.69
2023-04-15T16:33:52.809Z,96733.16
2023-04-15T16:36:19.324Z,96741.81
2023-04-15T16:38:45.821Z,96745.59
2023-04-15T16:41:12.340Z,96750.63
2023-04-15T16:43:38.928Z,96754.88
2023-04-15T16:46:05.660Z,96760.22
2023-04-15T16:48:32.287Z,96767.00
2023-04-15T16:50:58.869Z,96765.09
2023-04-15T16:53:25.509Z,96773.28
2023-04-15T16:55:52.343Z,96773.91
2023-04-15T16:58:19.051Z,96787.28
2023-04-15T17:00:45.474Z,96789.31
2023-04-15T17:03:12.159Z,96799.09
2023-04-15T17:05:38.832Z,96807.09
2023-04-15T17:08:05.275Z,96801.44
2023-04-15T17:10:31.880Z,96807.44
2023-04-15T17:12:58.526Z,96802.53
2023-04-15T17:15:25.484Z,96809.16
2023-04-15T17:17:51.992Z,96806.00
2023-04-15T17:20:18.669Z,96809.78
2023-04-15T17:22:45.575Z,96804.91
2023-04-15T17:25:12.543Z,96817.66
2023-04-15T17:27:39.714Z,96824.41
2023-04-15T17:30:06.266Z,96817.34
2023-04-15T17:32:32.783Z,96813.25
2023-04-15T17:35:00.548Z,96824.75
2023-04-15T17:37:28.290Z,96836.06
2023-04-15T17:39:54.851Z,96837.63
2023-04-15T17:42:21.573Z,96848.66
2023-04-15T17:44:47.988Z,96860.59
2023-04-15T17:47:14.412Z,96870.03
2023-04-15T17:49:40.874Z,96881.06
2023-04-15T17:52:07.359Z,96879.63
2023-04-15T17:54:33.847Z,96890.03
2023-04-15T17:57:00.349Z,96888.75
2023-04-15T17:59:27.716Z,96886.41
2023-04-15T18:01:54.327Z,96883.09
2023-04-15T18:04:24.034Z,96893.50
2023-04-15T18:06:52.941Z,96896.63
2023-04-15T18:09:20.128Z,96903.88
2023-04-15T18:11:46.677Z,96904.03
2023-04-15T18:14:23.570Z,96904.03
2023-04-15T18:16:59.777Z,96909.69
2023-04-15T18:19:26.291Z,96910.78
2023-04-15T18:21:53.191Z,96928.41
2023-04-15T18:24:19.767Z,96929.50
2023-04-15T18:26:48.864Z,96935.03
2023-04-15T18:29:15.619Z,96941.47
2023-04-15T18:31:42.464Z,96942.88
2023-04-15T18:34:09.109Z,96946.34
2023-04-15T18:36:35.685Z,96954.69
2023-04-15T18:39:02.390Z,96954.97
2023-04-15T18:41:29.245Z,96958.75
2023-04-15T18:43:56.056Z,96957.00
2023-04-15T18:46:22.626Z,96963.63
2023-04-15T18:48:49.051Z,96970.06
2023-04-15T18:51:15.476Z,96978.41
2023-04-15T18:53:41.947Z,96985.19
2023-04-15T18:56:08.500Z,96996.19
2023-04-15T18:59:08.837Z,96993.34
2023-04-15T19:01:21.682Z,96994.16
2023-04-15T19:03:48.230Z,97009.25
2023-04-15T19:06:14.913Z,97015.06
2023-04-15T19:08:41.562Z,97016.63
2023-04-15T19:11:08.111Z,97006.72
2023-04-15T19:13:34.676Z,97021.19
2023-04-15T19:16:01.137Z,97030.31
2023-04-15T19:18:27.557Z,97029.09
2023-04-15T19:20:54.010Z,97031.44
2023-04-15T19:23:20.431Z,97033.94
2023-04-15T19:25:47.240Z,97035.69
2023-04-15T19:28:13.757Z,97044.50
2023-04-15T19:30:40.357Z,97033.34
2023-04-15T19:33:06.861Z,97036.78
2023-04-15T19:35:33.601Z,97046.09
2023-04-15T19:38:00.249Z,97049.50
2023-04-15T19:40:26.735Z,97050.47
2023-04-15T19:42:54.235Z,97055.97
2023-04-15T19:45:21.114Z,97058.81
2023-04-15T19:47:47.654Z,97066.34
2023-04-15T19:50:14.154Z,97065.41
2023-04-15T19:52:40.764Z,97063.19
2023-04-15T19:55:07.232Z,97070.44
2023-04-15T19:57:33.851Z,97076.56
2023-04-15T20:00:00.314Z,97083.78
2023-04-15T20:02:26.904Z,97082.09
2023-04-15T20:04:53.414Z,97081.13
2023-04-15T20:07:19.900Z,97083.66
2023-04-15T20:09:46.331Z,97084.56
2023-04-15T20:12:49.894Z,97089.00
2023-04-15T20:14:59.223Z,97082.09
2023-04-15T20:17:25.641Z,97086.34
2023-04-15T20:19:52.096Z,97086.97
2023-04-15T20:22:18.607Z,97088.06
2023-04-15T20:24:45.015Z,97089.81
2023-04-15T20:27:11.439Z,97085.25
2023-04-15T20:29:37.964Z,97084.03
2023-04-15T20:32:04.520Z,97082.44
2023-04-15T20:34:31.068Z,97083.38
2023-04-15T20:36:57.531Z,97085.13
2023-04-15T20:39:24.028Z,97077.56
2023-04-15T20:41:50.517Z,97090.78
2023-04-15T20:44:16.995Z,97083.72
2023-04-15T20:46:43.475Z,97091.25
2023-04-15T20:49:09.983Z,97088.59
2023-04-15T20:51:37.247Z,97092.66
2023-04-15T20:54:03.753Z,97093.31
2023-04-15T20:56:30.265Z,97102.56
2023-04-15T20:58:56.771Z,97100.19
2023-04-15T21:01:23.388Z,97105.56
2023-04-15T21:03:50.093Z,97103.34
2023-04-15T21:06:16.687Z,97104.94
2023-04-15T21:08:43.315Z,97113.88
2023-04-15T21:11:09.862Z,97115.16
2023-04-15T21:13:36.337Z,97114.50
2023-04-15T21:16:02.947Z,97119.41
2023-04-15T21:18:29.499Z,97124.44
2023-04-15T21:20:56.007Z,97121.91
2023-04-15T21:23:22.562Z,97121.91
2023-04-15T21:25:49.161Z,97134.19
2023-04-15T21:28:15.777Z,97132.66
2023-04-15T21:30:42.363Z,97134.53
2023-04-15T21:33:08.924Z,97132.91
2023-04-15T21:35:35.497Z,97139.22
2023-04-15T21:38:02.134Z,97133.38
2023-04-15T21:40:28.657Z,97129.81
2023-04-15T21:42:55.077Z,97131.88
2023-04-15T21:45:21.643Z,97130.59
2023-04-15T21:48:04.217Z,97133.22
2023-04-15T21:50:34.681Z,97135.28
2023-04-15T21:53:01.211Z,97130.09
2023-04-15T21:55:27.665Z,97140.63
2023-04-15T21:57:54.207Z,97137.94
2023-04-15T22:00:20.788Z,97134.19
2023-04-15T22:02:47.569Z,97145.06
2023-04-15T22:05:14.162Z,97142.38
2023-04-15T22:07:40.606Z,97158.25
2023-04-15T22:10:07.161Z,97157.63
2023-04-15T22:12:33.781Z,97152.28
2023-04-15T22:15:00.254Z,97153.38
2023-04-15T22:17:26.801Z,97158.84
2023-04-15T22:19:53.397Z,97157.34
2023-04-15T22:22:19.987Z,97149.13
2023-04-15T22:24:48.386Z,97149.94
2023-04-15T22:27:14.856Z,97145.66
2023-04-15T22:29:41.425Z,97150.53
2023-04-15T22:32:07.937Z,97159.97
2023-04-15T22:34:34.463Z,97175.56
2023-04-15T22:37:00.934Z,97168.63
2023-04-15T22:39:27.494Z,97170.34
2023-04-15T22:41:54.083Z,97175.22
2023-04-15T22:44:20.572Z,97181.53
2023-04-15T22:46:47.115Z,97187.06
2023-04-15T22:49:13.703Z,97181.41
2023-04-15T22:51:40.284Z,97182.81
2023-04-15T22:54:06.805Z,97180.44
2023-04-15T22:56:33.347Z,97181.22
2023-04-15T22:58:59.921Z,97185.97
2023-04-15T23:01:26.479Z,97194.41
2023-04-15T23:03:56.249Z,97183.91
2023-04-15T23:06:31.194Z,97187.78
2023-04-15T23:08:57.706Z,97202.44
2023-04-15T23:11:24.165Z,97194.72
2023-04-15T23:13:50.683Z,97196.00
2023-04-15T23:16:17.386Z,97188.28
2023-04-15T23:18:43.935Z,97193.16
2023-04-15T23:21:10.398Z,97194.56
2023-04-15T23:23:36.849Z,97197.59
2023-04-15T23:26:03.365Z,97195.22
2023-04-15T23:28:29.901Z,97204.50
2023-04-15T23:30:57.233Z,97202.44
2023-04-15T23:33:25.058Z,97209.56
2023-04-15T23:35:51.588Z,97211.56
2023-04-15T23:38:18.046Z,97216.13
2023-04-15T23:40:44.578Z,97214.09
2023-04-15T23:43:11.111Z,97222.25
2023-04-15T23:45:37.635Z,97222.44
2023-04-15T23:48:04.113Z,97222.88
2023-04-15T23:50:30.668Z,97223.19
2023-04-15T23:52:57.195Z,97226.66
2023-04-15T23:55:23.751Z,97228.84
2023-04-15T23:57:50.304Z,97229.69
