createdAt,value
2022-12-20T00:42:16.689Z,16.49
2022-12-20T00:43:18.953Z,16.98
2022-12-20T00:44:20.983Z,16.21
2022-12-20T00:45:22.852Z,17.51
2022-12-20T00:46:25.892Z,16.95
2022-12-20T00:47:28.079Z,17.29
2022-12-20T00:48:30.832Z,14.72
2022-12-20T00:49:35.180Z,16.36
2022-12-20T00:50:37.749Z,15.37
2022-12-20T00:51:39.776Z,16.01
2022-12-20T00:52:41.780Z,16.71
2022-12-20T00:53:44.879Z,14.75
2022-12-20T00:54:46.798Z,15.00
2022-12-20T00:55:48.689Z,15.73
2022-12-20T00:56:50.667Z,15.18
2022-12-20T00:57:52.713Z,14.99
2022-12-20T00:58:54.738Z,15.52
2022-12-20T00:59:56.938Z,14.75
2022-12-20T01:01:00.979Z,15.36
2022-12-20T01:02:03.315Z,15.00
2022-12-20T01:03:06.642Z,15.55
2022-12-20T01:04:08.692Z,15.68
2022-12-20T01:05:10.566Z,15.20
2022-12-20T01:06:12.852Z,14.73
2022-12-20T01:07:14.961Z,15.17
2022-12-20T01:08:16.909Z,15.73
2022-12-20T01:09:19.100Z,15.58
2022-12-20T01:10:21.982Z,14.85
2022-12-20T01:11:30.056Z,15.62
2022-12-20T01:12:32.085Z,14.94
2022-12-20T01:13:36.742Z,16.22
2022-12-20T01:14:38.792Z,15.76
2022-12-20T01:15:41.553Z,15.70
2022-12-20T01:16:46.297Z,15.59
2022-12-20T01:17:48.511Z,16.56
2022-12-20T01:20:04.120Z,15.84
2022-12-20T01:21:09.771Z,16.02
2022-12-20T01:22:11.808Z,15.39
2022-12-20T01:23:13.839Z,15.20
2022-12-20T01:24:18.865Z,14.61
2022-12-20T01:25:21.017Z,15.59
2022-12-20T01:26:25.626Z,15.78
2022-12-20T01:27:27.647Z,16.28
2022-12-20T01:28:32.188Z,15.71
2022-12-20T01:29:34.783Z,15.64
2022-12-20T01:30:40.978Z,16.04
2022-12-20T01:31:43.771Z,16.00
2022-12-20T01:32:45.746Z,15.38
2022-12-20T01:33:49.387Z,15.59
2022-12-20T01:34:53.503Z,15.93
2022-12-20T01:36:00.729Z,16.28
2022-12-20T01:37:02.743Z,15.27
2022-12-20T01:38:04.721Z,15.43
2022-12-20T01:39:15.237Z,16.29
2022-12-20T01:40:17.867Z,15.62
2022-12-20T01:41:22.760Z,14.98
2022-12-20T01:42:25.153Z,16.65
2022-12-20T01:43:50.788Z,13.36
2022-12-20T01:44:58.669Z,16.06
2022-12-20T01:46:00.899Z,15.13
2022-12-20T01:47:05.425Z,14.93
2022-12-20T01:48:08.537Z,16.33
2022-12-20T01:49:31.857Z,14.83
2022-12-20T01:50:34.481Z,14.62
2022-12-20T01:51:46.171Z,16.33
2022-12-20T01:52:48.913Z,14.66
2022-12-20T01:53:54.671Z,14.45
2022-12-20T01:55:06.751Z,16.07
2022-12-20T01:56:10.426Z,17.29
2022-12-20T01:57:16.106Z,15.08
2022-12-20T01:58:20.323Z,14.76
2022-12-20T01:59:23.122Z,14.31
2022-12-20T02:00:27.382Z,14.59
2022-12-20T02:01:29.899Z,14.24
2022-12-20T02:02:33.500Z,15.13
2022-12-20T02:03:36.541Z,15.16
2022-12-20T02:04:39.558Z,14.87
2022-12-20T02:05:45.439Z,14.06
2022-12-20T02:06:48.325Z,14.91
2022-12-20T02:07:53.686Z,14.56
2022-12-20T02:08:59.478Z,14.57
2022-12-20T02:10:03.372Z,14.96
2022-12-20T02:11:15.146Z,15.08
2022-12-20T02:12:26.332Z,15.23
2022-12-20T02:13:52.868Z,15.24
2022-12-20T02:15:23.331Z,13.64
2022-12-20T02:16:30.322Z,14.32
2022-12-20T02:17:36.128Z,13.69
2022-12-20T02:18:45.382Z,14.32
2022-12-20T02:19:57.095Z,14.17
2022-12-20T02:22:45.375Z,13.38
2022-12-20T02:23:59.633Z,13.73
2022-12-20T02:25:08.117Z,13.01
2022-12-20T02:26:26.046Z,13.57
2022-12-20T02:27:50.198Z,13.17
2022-12-20T02:29:24.913Z,12.52
2022-12-20T02:30:35.010Z,12.25
2022-12-20T02:31:40.788Z,10.99
2022-12-20T02:32:49.623Z,11.33
2022-12-20T02:33:54.204Z,12.38
2022-12-20T02:34:56.642Z,11.52
2022-12-20T02:35:58.734Z,11.07
2022-12-20T02:37:00.818Z,13.44
2022-12-20T02:38:26.192Z,15.79
2022-12-20T02:39:30.635Z,16.52
2022-12-20T02:40:36.502Z,13.66
2022-12-20T02:41:42.190Z,11.69
2022-12-20T02:42:45.630Z,10.91
2022-12-20T02:43:51.107Z,10.92
2022-12-20T02:44:56.797Z,10.42
2022-12-20T02:46:01.477Z,9.43
2022-12-20T02:47:06.802Z,10.26
2022-12-20T02:48:12.099Z,9.88
2022-12-20T02:49:17.930Z,9.96
2022-12-20T02:50:29.407Z,10.96
2022-12-20T02:51:32.711Z,10.43
2022-12-20T02:52:38.103Z,9.71
2022-12-20T02:53:42.692Z,10.48
2022-12-20T02:54:44.570Z,10.20
2022-12-20T02:56:05.594Z,10.38
2022-12-20T02:58:33.333Z,9.18
2022-12-20T03:00:06.345Z,10.67
2022-12-20T03:01:12.186Z,11.16
2022-12-20T03:02:16.117Z,10.41
2022-12-20T03:03:20.304Z,9.79
2022-12-20T03:04:31.967Z,9.95
2022-12-20T03:06:41.138Z,10.31
2022-12-20T03:07:43.086Z,10.44
2022-12-20T03:08:45.072Z,9.47
2022-12-20T03:09:47.631Z,10.03
2022-12-20T03:10:51.482Z,10.32
2022-12-20T03:11:53.626Z,9.69
2022-12-20T03:12:57.776Z,10.23
2022-12-20T03:13:59.845Z,8.71
2022-12-20T03:15:01.755Z,9.44
2022-12-20T03:16:05.519Z,9.39
2022-12-20T03:17:08.331Z,8.38
2022-12-20T03:18:10.605Z,8.31
2022-12-20T03:19:12.655Z,8.85
2022-12-20T03:20:14.975Z,7.58
2022-12-20T03:21:16.867Z,8.31
2022-12-20T03:22:19.497Z,8.47
2022-12-20T03:23:21.622Z,9.12
2022-12-20T03:24:23.956Z,8.71
2022-12-20T03:25:26.379Z,8.33
2022-12-20T03:26:28.504Z,8.45
2022-12-20T03:27:30.383Z,8.37
2022-12-20T03:28:32.285Z,9.16
2022-12-20T03:29:35.861Z,9.36
2022-12-20T03:30:37.965Z,8.79
2022-12-20T03:31:40.527Z,8.81
2022-12-20T03:32:42.538Z,8.29
2022-12-20T03:33:45.180Z,7.47
2022-12-20T03:34:47.467Z,7.99
2022-12-20T03:35:49.355Z,8.92
2022-12-20T03:36:51.338Z,8.27
2022-12-20T03:37:53.378Z,8.89
2022-12-20T03:38:55.763Z,8.95
2022-12-20T03:39:57.730Z,10.75
2022-12-20T03:41:00.721Z,8.55
2022-12-20T03:42:02.907Z,9.20
2022-12-20T03:43:04.909Z,8.29
2022-12-20T03:44:07.251Z,8.46
2022-12-20T03:45:10.469Z,7.95
2022-12-20T03:46:12.858Z,8.27
2022-12-20T03:47:15.198Z,7.30
2022-12-20T03:48:17.542Z,8.17
2022-12-20T03:49:19.448Z,8.51
2022-12-20T03:50:21.583Z,8.04
2022-12-20T03:51:24.608Z,8.63
2022-12-20T03:52:26.743Z,8.71
2022-12-20T03:53:28.619Z,7.87
2022-12-20T03:54:30.596Z,7.57
2022-12-20T03:55:32.634Z,7.87
2022-12-20T03:56:35.719Z,7.98
2022-12-20T03:57:38.841Z,7.62
2022-12-20T03:58:40.809Z,7.14
2022-12-20T03:59:42.913Z,8.55
2022-12-20T04:00:45.772Z,7.26
2022-12-20T04:01:48.932Z,8.19
2022-12-20T04:02:51.818Z,8.76
2022-12-20T04:03:54.585Z,8.82
2022-12-20T04:04:56.883Z,8.11
2022-12-20T04:05:59.625Z,8.47
2022-12-20T04:07:02.136Z,7.53
2022-12-20T04:08:05.286Z,7.41
2022-12-20T04:09:07.609Z,7.63
2022-12-20T04:10:11.331Z,7.90
2022-12-20T13:17:26.083Z,6.47
2022-12-20T13:18:25.715Z,6.37
2022-12-20T13:19:34.336Z,6.47
2022-12-20T13:20:37.427Z,6.05
2022-12-20T13:21:49.077Z,6.48
2022-12-20T13:23:06.672Z,6.38
2022-12-20T13:24:48.117Z,7.78
2022-12-20T13:25:51.718Z,6.89
2022-12-20T13:26:56.767Z,7.17
2022-12-20T13:28:25.679Z,8.56
2022-12-20T13:29:35.761Z,7.79
2022-12-20T13:30:38.004Z,7.71
2022-12-20T13:31:40.038Z,7.40
2022-12-20T13:32:52.013Z,7.49
2022-12-20T13:33:54.055Z,7.22
2022-12-20T13:34:56.746Z,6.90
2022-12-20T13:36:10.969Z,6.92
2022-12-20T13:37:29.119Z,7.00
2022-12-20T13:38:46.881Z,6.68
2022-12-20T13:39:49.731Z,7.39
2022-12-20T13:40:58.520Z,7.25
2022-12-20T13:42:19.269Z,7.27
2022-12-20T13:43:24.888Z,6.10
2022-12-20T13:44:36.768Z,6.54
2022-12-20T13:45:41.309Z,6.40
2022-12-20T13:46:55.732Z,6.42
2022-12-20T13:48:07.694Z,6.44
2022-12-20T13:49:09.269Z,6.49
2022-12-20T13:50:33.640Z,7.01
2022-12-20T13:51:37.261Z,7.36
2022-12-20T13:52:42.874Z,7.20
2022-12-20T13:54:00.357Z,7.26
2022-12-20T13:55:18.220Z,6.57
2022-12-20T13:56:32.793Z,6.98
2022-12-20T13:57:43.704Z,8.06
2022-12-20T13:58:46.876Z,7.92
2022-12-20T13:59:52.687Z,7.50
2022-12-20T14:01:04.940Z,7.31
2022-12-20T14:02:13.793Z,7.49
2022-12-20T14:03:25.235Z,7.47
2022-12-20T14:04:40.530Z,7.08
2022-12-20T14:05:43.850Z,7.94
2022-12-20T14:06:59.134Z,7.70
2022-12-20T14:08:07.512Z,8.32
2022-12-20T14:09:28.647Z,8.21
2022-12-20T14:10:36.251Z,7.46
2022-12-20T14:11:42.018Z,7.56
2022-12-20T14:12:45.670Z,7.89
2022-12-20T14:13:55.713Z,7.44
2022-12-20T14:14:58.319Z,9.26
2022-12-20T14:16:16.198Z,8.65
2022-12-20T14:17:32.588Z,7.72
2022-12-20T14:18:34.648Z,8.68
2022-12-20T14:19:38.968Z,7.78
2022-12-20T14:20:42.238Z,7.52
2022-12-20T14:21:45.713Z,8.03
2022-12-20T14:22:57.946Z,7.46
2022-12-20T14:24:00.763Z,7.01
2022-12-20T14:25:05.887Z,7.44
2022-12-20T14:26:14.581Z,6.76
2022-12-20T14:27:16.985Z,7.01
2022-12-20T14:28:31.921Z,6.63
2022-12-20T14:29:37.143Z,7.79
2022-12-20T14:30:43.808Z,7.34
2022-12-20T14:31:49.421Z,7.55
2022-12-20T14:32:51.688Z,7.08
2022-12-20T14:34:06.641Z,7.01
2022-12-20T14:35:12.575Z,6.78
2022-12-20T14:36:20.811Z,7.13
2022-12-20T14:37:35.298Z,7.23
2022-12-20T14:38:39.580Z,7.89
2022-12-20T14:39:57.356Z,6.92
2022-12-20T14:41:01.641Z,7.01
2022-12-20T14:42:10.114Z,7.48
2022-12-20T14:43:18.242Z,7.24
2022-12-20T14:44:23.045Z,7.49
2022-12-20T14:45:27.601Z,7.95
2022-12-20T14:46:31.132Z,7.03
2022-12-20T14:47:34.034Z,6.90
2022-12-20T14:48:36.458Z,7.54
2022-12-20T14:49:39.050Z,7.12
2022-12-20T14:50:44.979Z,7.62
2022-12-20T14:51:48.670Z,7.54
2022-12-20T14:52:51.845Z,7.16
2022-12-20T14:53:55.983Z,8.23
2022-12-20T14:55:20.508Z,7.92
2022-12-20T14:56:29.680Z,8.91
2022-12-20T14:57:33.030Z,8.99
2022-12-20T14:58:35.114Z,10.23
2022-12-20T14:59:37.185Z,10.69
2022-12-20T15:00:43.715Z,9.78
2022-12-20T15:01:46.471Z,8.95
2022-12-20T15:03:03.293Z,8.74
2022-12-20T15:04:26.094Z,8.77
2022-12-20T15:05:38.034Z,9.06
2022-12-20T15:06:44.145Z,8.19
2022-12-20T15:07:46.368Z,8.73
2022-12-20T15:08:48.575Z,8.89
2022-12-20T15:09:50.455Z,8.74
2022-12-20T15:11:02.847Z,9.39
2022-12-20T15:12:04.789Z,8.33
2022-12-20T15:13:16.008Z,8.71
2022-12-20T15:14:33.695Z,8.72
2022-12-20T15:15:36.976Z,8.11
2022-12-20T15:16:44.474Z,9.02
2022-12-20T15:17:46.585Z,9.23
2022-12-20T15:18:51.449Z,9.29
2022-12-20T15:19:53.464Z,8.67
2022-12-20T15:23:21.443Z,8.09
2022-12-20T15:24:26.912Z,8.90
2022-12-20T15:25:31.778Z,9.33
2022-12-20T15:26:36.424Z,8.93
2022-12-20T15:27:41.556Z,8.51
2022-12-20T15:28:44.297Z,8.36
2022-12-20T15:29:46.486Z,11.10
2022-12-20T15:30:50.956Z,12.23
2022-12-20T15:32:15.248Z,14.58
2022-12-20T15:34:38.774Z,10.25
2022-12-20T15:35:41.232Z,8.76
2022-12-20T15:36:43.606Z,7.99
2022-12-20T15:37:45.510Z,9.36
2022-12-20T15:39:12.217Z,9.17
2022-12-20T15:39:53.009Z,10.86
2022-12-20T15:40:58.780Z,10.63
2022-12-20T15:42:03.711Z,10.63
2022-12-20T15:43:07.547Z,11.64
2022-12-20T15:44:16.430Z,10.02
2022-12-20T15:45:18.586Z,8.94
2022-12-20T15:46:20.801Z,9.43
2022-12-20T15:47:23.191Z,9.58
2022-12-20T15:48:25.093Z,8.40
2022-12-20T15:49:29.592Z,8.72
2022-12-20T15:50:31.743Z,8.57
2022-12-20T15:51:37.669Z,8.57
2022-12-20T15:52:39.718Z,8.37
2022-12-20T15:53:41.712Z,8.88
2022-12-20T15:54:43.683Z,8.51
2022-12-20T15:55:45.568Z,8.13
2022-12-20T15:56:48.654Z,8.21
2022-12-20T15:57:51.777Z,8.92
2022-12-20T15:58:54.646Z,7.55
2022-12-20T16:00:00.411Z,7.62
2022-12-20T16:01:00.795Z,8.82
2022-12-20T16:02:03.408Z,7.83
2022-12-20T16:03:09.355Z,8.23
2022-12-20T16:04:14.938Z,7.64
2022-12-20T16:05:17.136Z,7.77
2022-12-20T16:06:19.383Z,7.08
2022-12-20T16:07:22.009Z,8.55
2022-12-20T16:08:24.243Z,7.62
2022-12-20T16:09:26.164Z,7.76
2022-12-20T16:10:29.004Z,8.47
2022-12-20T16:11:33.711Z,7.57
2022-12-20T16:12:36.325Z,8.07
2022-12-20T16:13:38.454Z,8.05
2022-12-20T16:14:40.332Z,7.41
2022-12-20T16:15:43.013Z,8.13
2022-12-20T16:16:45.136Z,8.21
2022-12-20T16:17:47.506Z,7.70
2022-12-20T16:18:50.467Z,7.31
2022-12-20T16:19:52.910Z,7.79
2022-12-20T16:20:56.697Z,8.03
2022-12-20T16:21:58.736Z,8.76
2022-12-20T16:23:01.019Z,8.63
2022-12-20T16:24:03.819Z,8.07
2022-12-20T16:25:08.186Z,8.76
2022-12-20T16:26:15.602Z,8.24
2022-12-20T16:27:17.841Z,8.57
2022-12-20T16:28:19.737Z,9.44
2022-12-20T16:29:21.608Z,10.43
2022-12-20T16:30:25.202Z,9.50
2022-12-20T16:31:32.185Z,9.34
2022-12-20T16:32:34.216Z,9.23
2022-12-20T16:33:36.089Z,9.62
2022-12-20T16:34:37.969Z,8.53
2022-12-20T16:35:39.897Z,9.09
2022-12-20T16:36:43.610Z,8.66
2022-12-20T16:37:45.511Z,9.29
2022-12-20T16:38:48.402Z,9.66
2022-12-20T16:39:50.429Z,9.37
2022-12-20T16:40:52.417Z,10.17
2022-12-20T16:41:54.401Z,9.24
2022-12-20T16:42:58.216Z,8.87
2022-12-20T16:44:02.075Z,8.88
2022-12-20T16:45:05.885Z,9.86
2022-12-20T16:48:28.883Z,9.30
2022-12-20T16:49:30.901Z,9.69
2022-12-20T16:50:32.928Z,9.51
2022-12-20T16:51:46.803Z,10.22
2022-12-20T16:52:48.865Z,9.96
2022-12-20T16:54:18.784Z,10.10
2022-12-20T16:55:16.487Z,10.05
2022-12-20T16:56:18.935Z,8.79
2022-12-20T16:57:20.846Z,9.29
2022-12-20T16:58:38.606Z,8.93
2022-12-20T16:59:26.624Z,9.22
2022-12-20T17:00:28.793Z,10.86
2022-12-20T17:01:33.698Z,9.17
2022-12-20T17:02:39.135Z,9.24
2022-12-20T17:03:41.218Z,9.11
2022-12-20T17:04:43.308Z,9.27
2022-12-20T17:05:45.327Z,10.39
2022-12-20T17:06:48.247Z,9.23
2022-12-20T17:07:51.018Z,10.02
2022-12-20T17:10:13.538Z,9.69
2022-12-20T17:11:19.648Z,9.99
2022-12-20T17:12:22.384Z,9.43
2022-12-20T17:13:24.430Z,10.11
2022-12-20T17:14:26.422Z,10.19
2022-12-20T17:15:30.309Z,9.81
2022-12-20T17:16:32.419Z,9.74
2022-12-20T17:17:35.101Z,10.23
2022-12-20T17:18:37.087Z,10.63
2022-12-20T17:19:39.017Z,10.10
2022-12-20T17:20:42.657Z,10.69
2022-12-20T17:24:33.198Z,9.67
2022-12-20T17:25:35.714Z,10.49
2022-12-20T17:26:38.037Z,10.30
2022-12-20T17:27:39.976Z,10.75
2022-12-20T17:28:43.140Z,9.73
2022-12-20T17:29:45.103Z,10.51
2022-12-20T17:30:47.116Z,10.74
2022-12-20T17:31:49.422Z,10.35
2022-12-20T17:32:52.758Z,10.87
2022-12-20T17:33:56.099Z,10.15
2022-12-20T17:34:58.245Z,10.63
2022-12-20T17:36:00.159Z,10.43
2022-12-20T17:37:02.293Z,11.41
2022-12-20T17:38:04.262Z,11.43
2022-12-20T17:39:06.165Z,11.55
2022-12-20T17:40:12.987Z,11.36
2022-12-20T17:41:27.032Z,11.48
2022-12-20T17:42:31.375Z,14.06
2022-12-20T17:43:32.845Z,14.60
2022-12-20T17:44:34.774Z,15.97
2022-12-20T17:45:37.611Z,16.29
2022-12-20T17:46:39.861Z,13.72
2022-12-20T17:47:41.869Z,14.45
2022-12-20T17:48:47.130Z,14.09
2022-12-20T17:49:49.750Z,13.20
2022-12-20T17:50:52.287Z,12.69
2022-12-20T17:51:55.291Z,12.21
2022-12-20T17:52:57.220Z,13.11
2022-12-20T17:54:00.441Z,11.59
2022-12-20T17:55:03.292Z,11.66
2022-12-20T17:56:07.779Z,12.79
2022-12-20T17:57:15.247Z,12.47
2022-12-20T17:58:17.458Z,12.59
2022-12-20T17:59:20.168Z,11.66
2022-12-20T18:00:25.731Z,12.55
2022-12-20T18:01:30.202Z,12.44
2022-12-20T18:02:32.408Z,13.25
2022-12-20T18:04:05.368Z,12.03
2022-12-20T18:04:38.406Z,13.71
2022-12-20T18:05:40.513Z,12.11
2022-12-20T18:06:44.860Z,11.40
2022-12-20T18:07:52.690Z,12.22
2022-12-20T18:08:56.356Z,11.47
2022-12-20T18:09:58.451Z,12.68
2022-12-20T18:11:01.375Z,11.57
2022-12-20T18:12:03.931Z,12.19
2022-12-20T18:13:05.948Z,12.59
2022-12-20T18:14:08.247Z,11.91
2022-12-20T18:15:11.280Z,11.97
2022-12-20T18:16:15.855Z,12.18
2022-12-20T18:17:17.952Z,11.66
2022-12-20T18:18:19.862Z,11.35
2022-12-20T18:19:22.019Z,10.97
2022-12-20T18:20:24.046Z,11.84
2022-12-20T18:21:26.676Z,11.70
2022-12-20T18:22:28.888Z,11.24
2022-12-20T18:23:35.069Z,11.00
2022-12-20T18:24:36.993Z,9.90
2022-12-20T18:25:39.080Z,10.22
2022-12-20T18:26:44.151Z,11.79
2022-12-20T18:27:46.179Z,10.58
2022-12-20T18:28:52.075Z,10.34
2022-12-20T18:29:54.108Z,10.94
2022-12-20T18:30:56.221Z,10.01
2022-12-20T18:31:58.171Z,9.34
2022-12-20T18:33:00.288Z,9.83
2022-12-20T18:34:02.783Z,9.50
2022-12-20T18:35:05.730Z,9.62
2022-12-20T18:36:11.135Z,9.28
2022-12-20T18:37:13.114Z,9.38
2022-12-20T18:38:15.279Z,9.26
2022-12-20T18:39:18.754Z,10.52
2022-12-20T18:40:20.914Z,10.16
2022-12-20T18:41:28.598Z,9.97
2022-12-20T18:42:30.787Z,9.76
2022-12-20T18:43:34.589Z,10.11
2022-12-20T18:44:36.922Z,9.96
2022-12-20T18:45:39.031Z,9.98
2022-12-20T18:46:41.353Z,10.13
2022-12-20T18:47:43.564Z,10.38
2022-12-20T18:48:52.367Z,9.99
2022-12-20T18:49:54.834Z,10.22
2022-12-20T18:53:18.226Z,9.43
2022-12-20T18:54:20.471Z,9.53
2022-12-20T18:55:22.425Z,9.90
2022-12-20T18:56:27.475Z,9.48
2022-12-20T18:57:30.645Z,10.33
2022-12-20T18:58:33.494Z,10.51
2022-12-20T18:59:37.324Z,8.92
2022-12-20T19:00:39.791Z,9.55
2022-12-20T19:01:42.823Z,9.76
2022-12-20T19:02:45.702Z,9.20
2022-12-20T19:03:50.857Z,9.96
2022-12-20T19:04:53.003Z,9.23
2022-12-20T19:05:55.934Z,10.61
2022-12-20T19:06:58.051Z,10.72
2022-12-20T19:08:02.241Z,10.41
2022-12-20T19:09:08.185Z,9.96
2022-12-20T19:10:11.348Z,10.07
2022-12-20T19:11:19.204Z,10.29
2022-12-20T19:12:21.280Z,10.08
2022-12-20T19:13:25.756Z,10.39
2022-12-20T19:14:27.927Z,10.79
2022-12-20T19:15:30.076Z,10.11
2022-12-20T19:16:33.227Z,10.50
2022-12-20T19:17:36.931Z,10.48
2022-12-20T19:18:40.784Z,10.03
2022-12-20T19:19:43.532Z,10.66
2022-12-20T19:20:45.643Z,10.55
2022-12-20T19:21:47.864Z,10.27
2022-12-20T19:22:52.726Z,10.44
2022-12-20T19:23:57.987Z,10.56
2022-12-20T19:25:00.150Z,10.77
2022-12-20T19:26:07.078Z,9.99
2022-12-20T19:27:09.027Z,10.29
2022-12-20T19:28:11.072Z,10.36
2022-12-20T19:29:12.976Z,11.72
2022-12-20T19:30:15.437Z,10.95
2022-12-20T19:31:22.161Z,11.11
2022-12-20T19:32:24.745Z,10.20
2022-12-20T19:33:26.625Z,10.31
2022-12-20T19:34:28.654Z,10.45
2022-12-20T19:35:54.846Z,10.25
2022-12-20T19:36:39.184Z,10.34
2022-12-20T19:37:41.208Z,10.54
2022-12-20T19:38:46.558Z,11.03
2022-12-20T19:39:48.519Z,10.89
2022-12-20T19:40:53.125Z,10.91
2022-12-20T19:42:22.341Z,10.01
2022-12-20T19:42:58.894Z,10.65
2022-12-20T19:44:03.740Z,10.36
2022-12-20T19:45:06.974Z,10.57
2022-12-20T19:46:10.736Z,10.11
2022-12-20T19:47:12.752Z,10.32
2022-12-20T19:48:14.656Z,9.64
2022-12-20T19:49:16.760Z,11.01
2022-12-20T19:50:20.137Z,10.07
2022-12-20T19:51:22.983Z,10.53
2022-12-20T19:52:28.677Z,11.26
2022-12-20T19:53:29.665Z,10.31
2022-12-20T19:54:32.846Z,9.48
2022-12-20T19:55:34.745Z,9.89
2022-12-20T19:56:36.927Z,10.79
2022-12-20T19:57:38.964Z,9.65
2022-12-20T19:58:40.858Z,10.24
2022-12-20T19:59:42.801Z,10.13
2022-12-20T20:00:49.589Z,10.05
2022-12-20T20:01:52.032Z,9.78
2022-12-20T20:02:54.178Z,9.75
2022-12-20T20:03:59.278Z,10.97
2022-12-20T20:05:01.535Z,10.31
2022-12-20T20:06:05.455Z,9.99
2022-12-20T20:07:08.546Z,10.52
2022-12-20T20:08:10.775Z,10.29
2022-12-20T20:09:12.926Z,10.78
2022-12-20T20:10:15.397Z,10.95
2022-12-20T20:11:19.085Z,10.79
2022-12-20T20:12:22.374Z,9.95
2022-12-20T20:13:25.778Z,10.55
2022-12-20T20:14:27.689Z,10.18
2022-12-20T20:15:29.891Z,10.70
2022-12-20T20:16:32.091Z,10.24
2022-12-20T20:17:34.206Z,9.33
2022-12-20T20:18:37.999Z,10.29
2022-12-20T20:19:39.917Z,10.54
2022-12-20T20:20:42.087Z,9.97
2022-12-20T20:21:44.611Z,10.04
2022-12-20T20:22:46.507Z,10.21
2022-12-20T20:23:53.067Z,10.33
2022-12-20T20:24:55.031Z,9.97
2022-12-20T20:25:57.130Z,10.65
2022-12-20T20:26:59.126Z,10.63
2022-12-20T20:28:02.419Z,10.47
2022-12-20T20:29:04.548Z,10.86
2022-12-20T20:30:07.851Z,13.07
2022-12-20T20:31:11.015Z,11.20
2022-12-20T20:32:13.615Z,10.46
2022-12-20T20:33:16.464Z,10.29
2022-12-20T20:34:18.627Z,10.77
2022-12-20T20:35:20.727Z,10.55
2022-12-20T20:36:23.306Z,11.15
2022-12-20T20:37:25.267Z,10.57
2022-12-20T20:38:29.949Z,10.63
2022-12-20T20:39:33.151Z,10.19
2022-12-20T20:40:35.608Z,9.90
2022-12-20T20:41:39.463Z,10.12
2022-12-20T20:42:42.644Z,10.73
2022-12-20T20:43:46.973Z,10.97
2022-12-20T20:44:49.014Z,11.35
2022-12-20T20:45:52.059Z,9.84
2022-12-20T20:46:54.417Z,10.44
2022-12-20T20:48:04.006Z,10.15
2022-12-20T20:49:02.477Z,10.87
2022-12-20T20:50:06.135Z,10.91
2022-12-20T20:51:08.960Z,11.30
2022-12-20T20:52:10.970Z,10.83
2022-12-20T20:53:13.274Z,10.55
2022-12-20T20:54:15.733Z,9.44
2022-12-20T20:55:17.922Z,10.75
2022-12-20T20:56:20.835Z,10.71
2022-12-20T20:57:22.719Z,10.93
2022-12-20T20:58:25.195Z,10.77
2022-12-20T20:59:27.253Z,10.71
2022-12-20T21:00:30.397Z,10.34
2022-12-20T21:01:32.596Z,9.95
2022-12-20T21:02:34.980Z,10.33
2022-12-20T21:03:38.041Z,11.17
2022-12-20T21:04:40.362Z,10.44
2022-12-20T21:06:47.701Z,10.71
2022-12-20T21:07:49.827Z,10.65
2022-12-20T21:08:52.297Z,10.45
2022-12-20T21:09:54.288Z,10.19
2022-12-20T21:10:56.442Z,10.71
2022-12-20T21:11:58.748Z,10.25
2022-12-20T21:13:01.621Z,10.97
2022-12-20T21:14:03.972Z,10.36
2022-12-20T21:15:23.918Z,10.65
2022-12-20T21:16:14.531Z,10.16
2022-12-20T21:17:17.294Z,10.41
2022-12-20T21:18:19.194Z,10.92
2022-12-20T21:19:21.710Z,9.97
2022-12-20T21:20:26.500Z,10.70
2022-12-20T21:21:28.312Z,10.58
2022-12-20T21:22:30.576Z,10.42
2022-12-20T21:23:34.788Z,10.10
2022-12-20T21:24:36.984Z,10.18
2022-12-20T21:25:38.873Z,9.70
2022-12-20T21:26:42.003Z,10.77
2022-12-20T21:27:43.893Z,10.34
2022-12-20T21:28:46.104Z,10.81
2022-12-20T21:29:48.707Z,11.22
2022-12-20T21:33:13.052Z,10.67
2022-12-20T21:34:15.316Z,9.94
2022-12-20T21:35:17.292Z,10.48
2022-12-20T21:36:19.774Z,10.13
2022-12-20T21:37:21.993Z,10.95
2022-12-20T21:38:24.141Z,10.39
2022-12-20T21:39:27.129Z,10.46
2022-12-20T21:40:29.300Z,10.43
2022-12-20T21:41:31.339Z,9.69
2022-12-20T21:42:33.441Z,10.08
2022-12-20T21:43:36.239Z,9.92
2022-12-20T21:44:38.316Z,11.00
2022-12-20T21:45:40.574Z,10.89
2022-12-20T21:46:42.619Z,11.87
2022-12-20T21:47:44.639Z,11.24
2022-12-20T21:48:46.837Z,11.81
2022-12-20T21:49:48.721Z,11.51
2022-12-20T21:51:06.532Z,12.17
2022-12-20T21:52:08.684Z,11.39
2022-12-20T21:53:17.483Z,10.81
2022-12-20T21:54:15.344Z,11.88
2022-12-20T21:55:17.333Z,12.16
2022-12-20T21:56:21.297Z,10.21
2022-12-20T21:57:23.826Z,11.13
2022-12-20T21:58:28.337Z,10.83
2022-12-20T21:59:30.454Z,11.02
2022-12-20T22:00:32.498Z,10.93
2022-12-20T22:01:34.772Z,10.39
2022-12-20T22:02:36.974Z,10.71
2022-12-20T22:03:39.901Z,10.78
2022-12-20T22:04:41.979Z,9.68
2022-12-20T22:05:48.184Z,11.32
2022-12-20T22:06:50.357Z,11.28
2022-12-20T22:07:52.249Z,10.48
2022-12-20T22:09:03.167Z,11.77
2022-12-20T22:10:08.245Z,11.72
2022-12-20T22:11:12.865Z,11.99
2022-12-20T22:12:14.979Z,12.39
2022-12-20T22:13:16.893Z,12.41
2022-12-20T22:14:19.030Z,11.55
2022-12-20T22:15:21.014Z,11.85
2022-12-20T22:16:25.721Z,11.73
2022-12-20T22:17:28.074Z,11.77
2022-12-20T22:18:30.191Z,11.00
2022-12-20T22:19:32.376Z,11.07
2022-12-20T22:20:35.157Z,11.65
2022-12-20T22:21:37.201Z,11.63
2022-12-20T22:22:39.079Z,11.77
2022-12-20T22:23:42.427Z,12.06
2022-12-20T22:24:44.464Z,12.12
2022-12-20T22:25:46.363Z,11.68
2022-12-20T22:26:48.388Z,12.06
2022-12-20T22:27:50.454Z,12.93
2022-12-20T22:31:10.678Z,11.94
2022-12-20T22:32:13.101Z,11.88
2022-12-20T22:33:15.338Z,11.19
2022-12-20T22:34:18.014Z,11.95
2022-12-20T22:35:22.962Z,11.93
2022-12-20T22:36:25.746Z,11.47
2022-12-20T22:37:27.853Z,11.56
2022-12-20T22:38:30.247Z,11.89
2022-12-20T22:39:32.196Z,10.91
2022-12-20T22:40:34.188Z,12.04
2022-12-20T22:41:36.153Z,12.09
2022-12-20T22:42:39.557Z,11.86
2022-12-20T22:43:43.713Z,11.82
2022-12-20T22:44:45.653Z,11.59
2022-12-20T22:45:59.043Z,11.13
2022-12-20T22:47:01.231Z,13.09
2022-12-20T22:48:04.222Z,12.89
2022-12-20T22:49:06.160Z,13.49
2022-12-20T22:50:09.691Z,13.27
2022-12-20T22:51:15.083Z,13.95
2022-12-20T22:52:17.177Z,13.75
2022-12-20T22:53:19.085Z,14.34
2022-12-20T22:54:22.298Z,12.87
2022-12-20T22:55:24.580Z,12.44
2022-12-20T22:56:28.011Z,11.05
2022-12-20T22:57:30.373Z,12.18
2022-12-20T22:58:33.867Z,12.39
2022-12-20T22:59:35.809Z,12.28
2022-12-20T23:00:37.988Z,12.18
2022-12-20T23:01:41.051Z,11.93
2022-12-20T23:02:43.358Z,12.03
2022-12-20T23:03:46.555Z,11.63
2022-12-20T23:04:48.506Z,11.92
2022-12-20T23:05:54.483Z,11.06
2022-12-20T23:06:58.401Z,11.87
2022-12-20T23:08:00.414Z,11.48
2022-12-20T23:09:03.036Z,11.60
2022-12-20T23:10:06.268Z,11.95
2022-12-20T23:13:27.212Z,12.30
2022-12-20T23:14:29.112Z,12.12
2022-12-20T23:15:32.028Z,11.78
2022-12-20T23:16:38.669Z,11.72
2022-12-20T23:17:42.097Z,11.36
2022-12-20T23:18:44.449Z,12.26
2022-12-20T23:19:48.380Z,11.87
2022-12-20T23:20:51.793Z,12.30
2022-12-20T23:21:53.999Z,12.14
2022-12-20T23:22:55.879Z,11.43
2022-12-20T23:23:57.777Z,12.29
2022-12-20T23:24:59.915Z,12.19
2022-12-20T23:26:10.902Z,12.57
2022-12-20T23:27:13.080Z,12.21
2022-12-20T23:28:14.978Z,11.97
2022-12-20T23:29:17.097Z,12.16
2022-12-20T23:30:21.770Z,11.81
2022-12-20T23:31:23.800Z,12.99
2022-12-20T23:32:26.561Z,11.51
2022-12-20T23:33:28.459Z,12.27
2022-12-20T23:34:30.471Z,11.45
2022-12-20T23:35:32.453Z,11.73
2022-12-20T23:36:34.985Z,13.30
2022-12-20T23:37:37.793Z,12.61
2022-12-20T23:38:39.920Z,13.61
2022-12-20T23:39:41.792Z,12.01
2022-12-20T23:40:44.403Z,12.09
2022-12-20T23:41:46.355Z,13.58
2022-12-20T23:42:48.927Z,13.22
2022-12-20T23:43:50.841Z,12.23
2022-12-20T23:44:52.722Z,13.09
2022-12-20T23:45:54.710Z,13.28
2022-12-20T23:46:56.945Z,13.23
2022-12-20T23:47:59.719Z,12.55
2022-12-20T23:49:01.737Z,12.80
2022-12-20T23:50:05.456Z,12.63
2022-12-20T23:51:09.646Z,11.93
2022-12-20T23:52:11.591Z,12.68
2022-12-20T23:53:13.600Z,12.54
2022-12-20T23:54:15.913Z,11.92
2022-12-20T23:55:19.620Z,11.35
2022-12-20T23:56:22.628Z,11.58
2022-12-20T23:57:27.193Z,12.52
2022-12-20T23:58:30.079Z,12.04
2022-12-20T23:59:31.990Z,12.87
