createdAt,value
2018-07-20T00:01:42.874Z,99.90
2018-07-20T00:06:38.918Z,99.90
2018-07-20T00:11:35.235Z,99.90
2018-07-20T00:14:03.394Z,99.90
2018-07-20T00:16:31.523Z,99.90
2018-07-20T00:18:59.694Z,99.90
2018-07-20T00:21:27.839Z,99.90
2018-07-20T00:23:55.983Z,99.90
2018-07-20T00:26:24.176Z,99.90
2018-07-20T00:28:52.306Z,99.90
2018-07-20T00:31:20.426Z,99.90
2018-07-20T00:33:48.547Z,99.90
2018-07-20T00:36:16.691Z,99.90
2018-07-20T00:43:40.763Z,99.90
2018-07-20T00:46:08.888Z,99.90
2018-07-20T00:48:37.026Z,99.90
2018-07-20T00:51:05.528Z,99.90
2018-07-20T00:56:01.632Z,99.90
2018-07-20T00:58:29.839Z,99.90
2018-07-20T01:00:57.964Z,99.90
2018-07-20T01:03:26.113Z,99.90
2018-07-20T01:05:54.264Z,99.90
2018-07-20T01:10:50.371Z,99.90
2018-07-20T01:13:18.519Z,99.90
2018-07-20T01:15:46.648Z,99.90
2018-07-20T01:20:42.727Z,99.90
2018-07-20T01:23:10.868Z,99.90
2018-07-20T01:25:39.002Z,99.90
2018-07-20T01:28:07.171Z,99.90
2018-07-20T01:30:35.296Z,99.90
2018-07-20T01:33:03.463Z,99.90
2018-07-20T01:35:31.618Z,99.90
2018-07-20T01:37:59.757Z,99.90
2018-07-20T01:40:27.881Z,99.90
2018-07-20T01:45:23.954Z,99.90
2018-07-20T01:47:52.126Z,99.90
2018-07-20T01:50:20.255Z,99.90
2018-07-20T01:52:48.392Z,99.90
2018-07-20T01:55:16.519Z,99.90
2018-07-20T02:00:12.722Z,99.90
2018-07-20T02:02:40.871Z,99.90
2018-07-20T02:05:09.009Z,99.90
2018-07-20T02:10:05.080Z,99.90
2018-07-20T02:12:33.205Z,99.90
2018-07-20T02:17:29.251Z,99.90
2018-07-20T02:22:25.291Z,99.90
2018-07-20T02:29:49.287Z,99.90
2018-07-20T02:32:17.415Z,99.90
2018-07-20T02:34:45.555Z,99.90
2018-07-20T02:37:13.678Z,99.90
2018-07-20T02:39:41.828Z,99.90
2018-07-20T02:42:09.973Z,99.90
2018-07-20T02:47:06.095Z,99.90
2018-07-20T02:49:34.236Z,99.90
2018-07-20T02:52:02.376Z,99.90
2018-07-20T02:54:30.520Z,99.90
2018-07-20T02:56:58.651Z,99.90
2018-07-20T02:59:26.808Z,99.90
2018-07-20T03:01:54.924Z,99.90
2018-07-20T03:04:23.058Z,99.90
2018-07-20T03:06:51.191Z,99.90
2018-07-20T03:09:19.320Z,99.90
2018-07-20T03:11:47.460Z,99.90
2018-07-20T03:14:15.595Z,99.90
2018-07-20T03:16:43.731Z,99.90
2018-07-20T03:19:11.886Z,99.90
2018-07-20T03:21:40.004Z,99.90
2018-07-20T03:24:08.149Z,99.90
2018-07-20T03:26:36.294Z,99.90
2018-07-20T03:29:04.443Z,99.90
2018-07-20T03:34:00.542Z,99.90
2018-07-20T03:36:28.680Z,99.90
2018-07-20T03:38:56.829Z,99.90
2018-07-20T03:43:52.911Z,99.90
2018-07-20T03:46:21.123Z,99.90
2018-07-20T03:48:49.262Z,99.90
2018-07-20T03:51:17.391Z,99.90
2018-07-20T03:56:13.434Z,99.90
2018-07-20T04:01:09.502Z,99.90
2018-07-20T04:03:37.660Z,99.90
2018-07-20T04:06:05.804Z,99.90
2018-07-20T04:08:33.934Z,99.90
2018-07-20T04:11:02.256Z,99.90
2018-07-20T04:13:30.381Z,99.90
2018-07-20T04:15:58.532Z,99.90
2018-07-20T04:18:26.676Z,99.90
2018-07-20T04:20:54.816Z,99.90
2018-07-20T04:23:22.954Z,99.90
2018-07-20T04:25:51.109Z,99.90
2018-07-20T04:30:47.164Z,99.90
2018-07-20T04:33:15.309Z,99.90
2018-07-20T04:35:43.468Z,99.90
2018-07-20T04:38:11.596Z,99.90
2018-07-20T04:40:39.755Z,99.90
2018-07-20T04:43:07.884Z,99.90
2018-07-20T04:45:36.016Z,99.90
2018-07-20T04:48:04.136Z,99.90
2018-07-20T04:50:32.304Z,99.90
2018-07-20T04:53:00.447Z,99.90
2018-07-20T04:55:28.662Z,99.90
2018-07-20T04:57:56.802Z,99.90
2018-07-20T05:00:24.967Z,99.90
2018-07-20T05:02:53.102Z,99.90
2018-07-20T05:10:17.192Z,99.90
2018-07-20T05:12:45.342Z,99.90
2018-07-20T05:15:13.486Z,99.90
2018-07-20T05:17:41.710Z,99.90
2018-07-20T05:20:09.850Z,99.90
2018-07-20T05:22:38.000Z,99.90
2018-07-20T05:25:06.168Z,99.90
2018-07-20T05:27:34.308Z,99.90
2018-07-20T05:30:02.448Z,99.90
2018-07-20T05:32:30.608Z,99.90
2018-07-20T05:34:58.746Z,99.90
2018-07-20T05:39:54.808Z,99.90
2018-07-20T05:42:22.994Z,99.90
2018-07-20T05:44:55.613Z,99.90
2018-07-20T05:49:51.682Z,99.90
2018-07-20T05:57:15.866Z,99.90
2018-07-20T05:59:44.007Z,99.90
2018-07-20T06:02:12.453Z,99.90
2018-07-20T06:04:40.582Z,99.90
2018-07-20T06:07:08.723Z,99.90
2018-07-20T06:09:36.863Z,99.90
2018-07-20T06:14:32.887Z,99.90
2018-07-20T06:17:01.057Z,99.90
2018-07-20T06:19:30.125Z,99.90
2018-07-20T06:21:59.096Z,99.90
2018-07-20T06:24:28.138Z,99.90
2018-07-20T06:29:26.210Z,99.90
2018-07-20T06:31:55.549Z,99.90
2018-07-20T06:34:24.054Z,99.90
2018-07-20T06:36:52.218Z,99.90
2018-07-20T06:39:20.354Z,99.90
2018-07-20T06:41:48.655Z,99.90
2018-07-20T06:44:16.781Z,99.90
2018-07-20T06:46:44.910Z,99.90
2018-07-20T06:49:13.095Z,99.90
2018-07-20T06:51:41.259Z,99.90
2018-07-20T06:54:09.403Z,99.90
2018-07-20T06:56:37.531Z,99.90
2018-07-20T06:59:05.761Z,99.90
2018-07-20T07:08:59.926Z,99.90
2018-07-20T07:11:28.816Z,99.90
2018-07-20T07:13:57.650Z,99.90
2018-07-20T07:16:25.775Z,99.90
2018-07-20T07:18:53.907Z,99.90
2018-07-20T07:26:17.906Z,99.90
2018-07-20T07:28:46.037Z,99.90
2018-07-20T07:31:14.179Z,99.90
2018-07-20T07:33:42.304Z,99.90
2018-07-20T07:36:10.435Z,99.90
2018-07-20T07:38:38.569Z,99.90
2018-07-20T07:41:06.858Z,99.90
2018-07-20T07:46:02.881Z,99.90
2018-07-20T07:48:31.016Z,99.90
2018-07-20T07:50:59.151Z,99.90
2018-07-20T07:53:27.298Z,99.90
2018-07-20T07:55:55.418Z,99.90
2018-07-20T07:58:23.555Z,99.90
2018-07-20T08:03:19.598Z,99.90
2018-07-20T08:08:15.700Z,99.90
2018-07-20T08:10:43.823Z,99.90
2018-07-20T08:13:12.029Z,99.90
2018-07-20T08:15:40.217Z,99.90
2018-07-20T08:20:36.238Z,99.90
2018-07-20T08:23:04.365Z,99.90
2018-07-20T08:25:32.483Z,99.90
2018-07-20T08:28:00.615Z,99.90
2018-07-20T08:32:56.679Z,99.90
2018-07-20T08:35:24.817Z,99.90
2018-07-20T08:37:52.946Z,99.90
2018-07-20T08:40:21.082Z,99.90
2018-07-20T08:47:45.243Z,99.90
2018-07-20T08:50:13.371Z,99.90
2018-07-20T08:55:09.454Z,99.90
2018-07-20T08:57:37.606Z,99.90
2018-07-20T09:00:06.192Z,99.90
2018-07-20T09:02:34.234Z,99.90
2018-07-20T09:05:02.355Z,99.90
2018-07-20T09:07:30.490Z,99.90
2018-07-20T09:09:58.633Z,99.90
2018-07-20T09:12:26.755Z,99.90
2018-07-20T09:14:54.898Z,99.90
2018-07-20T09:17:23.021Z,99.90
2018-07-20T09:19:51.144Z,99.90
2018-07-20T09:24:47.222Z,99.90
2018-07-20T09:27:15.500Z,99.90
2018-07-20T09:29:43.632Z,99.90
2018-07-20T09:34:39.712Z,99.90
2018-07-20T09:37:07.878Z,99.90
2018-07-20T09:39:35.992Z,99.90
2018-07-20T09:42:04.122Z,99.90
2018-07-20T09:44:32.278Z,99.90
2018-07-20T09:47:00.381Z,99.90
2018-07-20T09:49:28.519Z,99.90
2018-07-20T09:51:56.654Z,99.90
2018-07-20T09:54:24.800Z,99.90
2018-07-20T09:56:52.918Z,99.90
2018-07-20T09:59:21.096Z,99.90
2018-07-20T10:01:49.224Z,99.90
2018-07-20T10:04:17.362Z,98.90
2018-07-20T10:06:45.490Z,98.90
2018-07-20T10:09:13.644Z,98.90
2018-07-20T10:11:41.832Z,99.40
2018-07-20T10:14:09.966Z,97.80
2018-07-20T10:16:38.090Z,97.30
2018-07-20T10:19:06.296Z,95.80
2018-07-20T10:21:34.370Z,94.70
2018-07-20T10:24:02.519Z,95.00
2018-07-20T10:26:30.650Z,96.10
2018-07-20T10:28:59.259Z,94.80
2018-07-20T10:31:27.414Z,93.70
2018-07-20T10:33:55.572Z,94.40
2018-07-20T10:36:23.678Z,92.80
2018-07-20T10:38:51.815Z,92.30
2018-07-20T10:41:19.931Z,91.70
2018-07-20T10:43:48.084Z,90.20
2018-07-20T10:46:16.218Z,90.10
2018-07-20T10:48:44.364Z,90.10
2018-07-20T10:53:40.463Z,86.10
2018-07-20T10:56:08.594Z,82.10
2018-07-20T10:58:36.746Z,82.40
2018-07-20T11:01:04.874Z,82.10
2018-07-20T11:03:33.027Z,82.90
2018-07-20T11:06:01.157Z,77.10
2018-07-20T11:08:29.311Z,76.40
2018-07-20T11:10:57.439Z,77.80
2018-07-20T11:13:25.901Z,76.00
2018-07-20T11:18:21.986Z,74.50
2018-07-20T11:20:50.117Z,72.40
2018-07-20T11:25:46.170Z,71.60
2018-07-20T11:30:42.235Z,70.70
2018-07-20T11:33:10.384Z,71.70
2018-07-20T11:35:38.514Z,70.80
2018-07-20T11:38:06.757Z,70.10
2018-07-20T11:40:34.875Z,68.90
2018-07-20T11:43:03.331Z,69.00
2018-07-20T11:45:31.481Z,71.10
2018-07-20T11:47:59.714Z,69.00
2018-07-20T11:52:55.801Z,67.50
2018-07-20T11:55:23.943Z,67.30
2018-07-20T11:57:52.088Z,67.30
2018-07-20T12:00:20.262Z,68.10
2018-07-20T12:02:48.828Z,67.50
2018-07-20T12:05:16.955Z,66.70
2018-07-20T12:07:45.107Z,65.80
2018-07-20T12:20:05.057Z,67.90
2018-07-20T12:22:33.191Z,66.80
2018-07-20T12:25:01.340Z,66.60
2018-07-20T12:27:29.467Z,67.30
2018-07-20T12:29:57.604Z,67.30
2018-07-20T12:32:25.724Z,68.90
2018-07-20T12:37:21.822Z,68.20
2018-07-20T12:39:50.124Z,67.70
2018-07-20T12:44:46.167Z,66.70
2018-07-20T12:49:42.238Z,67.60
2018-07-20T12:52:10.395Z,70.40
2018-07-20T12:54:38.535Z,67.10
2018-07-20T12:57:07.382Z,66.30
2018-07-20T12:59:35.560Z,68.30
2018-07-20T13:02:03.704Z,68.40
2018-07-20T13:04:31.835Z,66.80
2018-07-20T13:06:59.958Z,66.50
2018-07-20T13:09:28.099Z,65.60
2018-07-20T13:14:24.147Z,62.80
2018-07-20T13:16:52.287Z,61.20
2018-07-20T13:19:20.425Z,59.90
2018-07-20T13:21:48.722Z,59.20
2018-07-20T13:24:16.845Z,58.60
2018-07-20T13:26:44.992Z,59.20
2018-07-20T13:29:13.158Z,59.30
2018-07-20T13:31:41.297Z,60.20
2018-07-20T13:34:09.414Z,61.00
2018-07-20T13:39:08.379Z,62.50
2018-07-20T13:41:36.529Z,61.90
2018-07-20T13:44:04.669Z,58.50
2018-07-20T13:46:32.806Z,57.10
2018-07-20T13:49:00.943Z,54.80
2018-07-20T13:51:29.071Z,54.00
2018-07-20T13:53:57.203Z,51.90
2018-07-20T13:56:25.331Z,50.20
2018-07-20T14:01:21.479Z,48.20
2018-07-20T14:06:17.555Z,47.70
2018-07-20T14:08:45.690Z,49.00
2018-07-20T14:11:13.834Z,49.80
2018-07-20T14:13:41.955Z,50.20
2018-07-20T14:16:10.090Z,49.30
2018-07-20T14:18:38.208Z,47.60
2018-07-20T14:21:06.370Z,47.70
2018-07-20T14:23:34.509Z,47.40
2018-07-20T14:26:02.644Z,46.40
2018-07-20T14:28:30.775Z,47.20
2018-07-20T14:30:58.910Z,48.20
2018-07-20T14:33:27.043Z,46.80
2018-07-20T14:35:55.166Z,46.40
2018-07-20T14:38:23.296Z,46.60
2018-07-20T14:40:54.627Z,48.40
2018-07-20T14:43:23.162Z,49.20
2018-07-20T14:45:51.341Z,50.70
2018-07-20T14:48:19.444Z,51.40
2018-07-20T14:50:47.574Z,53.00
2018-07-20T14:53:15.758Z,53.90
2018-07-20T14:55:43.953Z,55.70
2018-07-20T14:58:12.046Z,55.60
2018-07-20T15:00:40.370Z,57.40
2018-07-20T15:03:08.484Z,56.90
2018-07-20T15:05:36.626Z,56.80
2018-07-20T15:08:05.048Z,56.50
2018-07-20T15:10:33.330Z,57.50
2018-07-20T15:13:01.432Z,57.10
2018-07-20T15:15:29.551Z,57.90
2018-07-20T15:17:57.684Z,57.70
2018-07-20T15:20:25.833Z,58.10
2018-07-20T15:22:53.971Z,56.70
2018-07-20T15:25:22.110Z,55.90
2018-07-20T15:30:18.299Z,56.80
2018-07-20T15:32:46.451Z,57.00
2018-07-20T15:35:14.579Z,57.30
2018-07-20T15:37:42.727Z,58.10
2018-07-20T15:40:10.863Z,58.00
2018-07-20T15:42:39.013Z,57.80
2018-07-20T15:45:07.139Z,57.90
2018-07-20T15:47:35.314Z,58.60
2018-07-20T15:50:03.383Z,58.90
2018-07-20T15:54:59.669Z,59.90
2018-07-20T15:57:27.873Z,60.20
2018-07-20T15:59:56.031Z,61.00
2018-07-20T16:02:24.130Z,61.30
2018-07-20T16:04:52.264Z,61.70
2018-07-20T16:07:20.402Z,62.50
2018-07-20T16:09:48.535Z,62.60
2018-07-20T16:12:16.670Z,62.40
2018-07-20T16:14:44.800Z,63.30
2018-07-20T16:17:12.985Z,63.90
2018-07-20T16:19:41.103Z,64.30
2018-07-20T16:24:37.141Z,64.90
2018-07-20T16:27:06.180Z,65.30
2018-07-20T16:29:34.304Z,65.70
2018-07-20T16:34:30.337Z,65.30
2018-07-20T16:36:58.463Z,65.90
2018-07-20T16:39:26.582Z,66.10
2018-07-20T16:41:54.710Z,66.50
2018-07-20T16:44:22.863Z,66.90
2018-07-20T16:46:50.995Z,66.80
2018-07-20T16:49:19.119Z,67.50
2018-07-20T16:51:47.269Z,67.40
2018-07-20T16:54:15.506Z,67.60
2018-07-20T16:56:43.658Z,68.40
2018-07-20T16:59:11.834Z,68.70
2018-07-20T17:01:39.932Z,68.90
2018-07-20T17:04:08.055Z,69.30
2018-07-20T17:06:36.194Z,69.70
2018-07-20T17:14:02.040Z,81.10
2018-07-20T17:18:58.076Z,91.50
2018-07-20T17:21:26.239Z,96.90
2018-07-20T17:23:54.388Z,99.90
2018-07-20T17:26:22.785Z,99.90
2018-07-20T17:28:50.938Z,99.90
2018-07-20T17:31:19.081Z,99.90
2018-07-20T17:33:47.226Z,99.90
2018-07-20T17:36:15.366Z,99.90
2018-07-20T17:38:43.654Z,99.90
2018-07-20T17:41:11.925Z,99.90
2018-07-20T17:43:40.074Z,99.90
2018-07-20T17:46:08.215Z,99.90
2018-07-20T17:48:36.368Z,99.90
2018-07-20T17:51:04.490Z,99.90
2018-07-20T17:53:32.714Z,99.90
2018-07-20T17:56:00.869Z,99.90
2018-07-20T18:00:56.931Z,99.90
2018-07-20T18:03:25.099Z,99.90
2018-07-20T18:05:53.230Z,99.90
2018-07-20T18:08:21.468Z,99.90
2018-07-20T18:10:49.600Z,99.90
2018-07-20T18:15:45.696Z,99.90
2018-07-20T18:18:13.915Z,99.90
2018-07-20T18:23:09.958Z,99.90
2018-07-20T18:28:05.975Z,99.90
2018-07-20T18:30:34.083Z,99.90
2018-07-20T18:33:02.239Z,99.90
2018-07-20T18:37:58.295Z,99.90
2018-07-20T18:40:26.435Z,99.90
2018-07-20T18:42:54.570Z,99.90
2018-07-20T18:45:22.699Z,99.90
2018-07-20T18:47:50.834Z,99.90
2018-07-20T18:50:18.955Z,99.90
2018-07-20T18:52:47.099Z,99.90
2018-07-20T18:57:43.186Z,99.90
2018-07-20T19:00:11.287Z,99.90
2018-07-20T19:02:39.428Z,99.90
2018-07-20T19:05:07.571Z,99.90
2018-07-20T19:07:35.715Z,99.90
2018-07-20T19:10:04.266Z,99.90
2018-07-20T19:12:32.395Z,99.90
2018-07-20T19:17:28.454Z,99.90
2018-07-20T19:19:56.619Z,99.90
2018-07-20T19:24:52.733Z,99.90
2018-07-20T19:27:20.878Z,99.90
2018-07-20T19:29:49.043Z,99.90
2018-07-20T19:32:17.188Z,99.90
2018-07-20T19:34:45.335Z,99.90
2018-07-20T19:39:41.418Z,99.90
2018-07-20T19:42:09.547Z,99.90
2018-07-20T19:47:05.591Z,99.90
2018-07-20T19:52:01.643Z,99.90
2018-07-20T19:54:29.799Z,99.90
2018-07-20T19:59:25.938Z,99.90
2018-07-20T20:01:54.075Z,99.90
2018-07-20T20:04:22.238Z,99.90
2018-07-20T20:06:50.407Z,99.90
2018-07-20T20:09:18.538Z,99.90
2018-07-20T20:14:14.583Z,99.90
2018-07-20T20:16:42.713Z,99.90
2018-07-20T20:19:10.859Z,99.90
2018-07-20T20:21:39.003Z,99.90
2018-07-20T20:26:35.025Z,99.90
2018-07-20T20:29:03.155Z,99.90
2018-07-20T20:31:31.279Z,99.90
2018-07-20T20:36:27.374Z,99.90
2018-07-20T20:38:55.900Z,99.90
2018-07-20T20:41:24.027Z,99.90
2018-07-20T20:43:52.190Z,99.90
2018-07-20T20:46:20.318Z,99.90
2018-07-20T20:51:16.459Z,99.90
2018-07-20T20:53:44.603Z,99.90
2018-07-20T20:56:12.774Z,99.90
2018-07-20T20:58:41.027Z,99.90
2018-07-20T21:01:09.158Z,99.90
2018-07-20T21:08:33.370Z,99.90
2018-07-20T21:13:29.464Z,99.90
2018-07-20T21:15:57.597Z,99.90
2018-07-20T21:20:53.671Z,99.90
2018-07-20T21:23:21.815Z,99.90
2018-07-20T21:25:49.996Z,99.90
2018-07-20T21:28:18.130Z,99.90
2018-07-20T21:30:46.299Z,99.90
2018-07-20T21:33:14.438Z,99.90
2018-07-20T21:35:42.587Z,99.90
2018-07-20T21:38:10.734Z,99.90
2018-07-20T21:40:38.865Z,99.90
2018-07-20T21:43:07.027Z,99.90
2018-07-20T21:45:35.215Z,99.90
2018-07-20T21:48:03.346Z,99.90
2018-07-20T21:50:31.495Z,99.90
2018-07-20T21:55:27.559Z,99.90
2018-07-20T21:57:55.698Z,99.90
2018-07-20T22:00:23.857Z,99.90
2018-07-20T22:02:51.987Z,99.90
2018-07-20T22:05:20.122Z,99.90
2018-07-20T22:07:48.247Z,99.90
2018-07-20T22:10:16.407Z,99.90
2018-07-20T22:12:44.543Z,99.90
2018-07-20T22:15:12.689Z,99.90
2018-07-20T22:17:40.835Z,99.90
2018-07-20T22:20:09.770Z,99.90
2018-07-20T22:22:37.919Z,99.90
2018-07-20T22:25:06.843Z,99.90
2018-07-20T22:27:35.342Z,99.90
2018-07-20T22:30:03.707Z,99.90
2018-07-20T22:32:31.838Z,99.90
2018-07-20T22:34:59.995Z,99.90
2018-07-20T22:37:28.126Z,99.90
2018-07-20T22:42:24.179Z,99.90
2018-07-20T22:47:20.279Z,99.90
2018-07-20T22:49:48.560Z,99.90
2018-07-20T22:52:16.702Z,99.90
2018-07-20T22:54:44.866Z,99.90
2018-07-20T22:57:12.999Z,99.90
2018-07-20T22:59:41.127Z,99.90
2018-07-20T23:02:09.276Z,99.90
2018-07-20T23:04:37.621Z,99.90
2018-07-20T23:07:05.775Z,99.90
2018-07-20T23:09:34.051Z,99.90
2018-07-20T23:12:02.224Z,99.90
2018-07-20T23:14:30.370Z,99.90
2018-07-20T23:16:58.515Z,99.90
2018-07-20T23:19:26.661Z,99.90
2018-07-20T23:21:54.796Z,99.90
2018-07-20T23:24:22.918Z,99.90
2018-07-20T23:29:19.019Z,99.90
2018-07-20T23:31:47.164Z,99.90
2018-07-20T23:34:15.314Z,99.90
2018-07-20T23:39:11.631Z,99.90
2018-07-20T23:41:39.775Z,99.90
2018-07-20T23:44:08.388Z,99.90
2018-07-20T23:46:36.539Z,99.90
2018-07-20T23:49:04.667Z,99.90
2018-07-20T23:51:32.810Z,99.90
2018-07-20T23:54:00.938Z,99.90
2018-07-20T23:56:29.083Z,99.90
2018-07-20T23:58:57.227Z,99.90
